createdAt,value
2018-04-14T00:00:20.704Z,14.09
2018-04-14T00:01:01.219Z,14
2018-04-14T00:01:41.743Z,13.88
2018-04-14T00:02:22.279Z,13.88
2018-04-14T00:03:02.799Z,13.87
2018-04-14T00:03:43.322Z,13.85
2018-04-14T00:04:23.835Z,13.91
2018-04-14T00:05:04.363Z,13.96
2018-04-14T00:05:44.891Z,14.07
2018-04-14T00:06:25.428Z,13.99
2018-04-14T00:07:05.933Z,13.99
2018-04-14T00:07:46.460Z,13.97
2018-04-14T00:08:26.974Z,13.88
2018-04-14T00:09:07.485Z,13.89
2018-04-14T00:09:48.006Z,13.85
2018-04-14T00:10:28.510Z,13.84
2018-04-14T00:11:09.032Z,13.99
2018-04-14T00:11:49.548Z,14.09
2018-04-14T00:12:30.078Z,13.95
2018-04-14T00:13:10.611Z,13.92
2018-04-14T00:13:51.128Z,13.85
2018-04-14T00:14:31.646Z,13.85
2018-04-14T00:15:12.164Z,13.82
2018-04-14T00:15:52.681Z,13.92
2018-04-14T00:16:33.206Z,14
2018-04-14T00:17:13.729Z,13.84
2018-04-14T00:17:54.308Z,13.95
2018-04-14T00:18:34.831Z,13.85
2018-04-14T00:19:15.345Z,13.84
2018-04-14T00:19:55.862Z,13.79
2018-04-14T00:20:36.376Z,13.81
2018-04-14T00:21:16.896Z,13.78
2018-04-14T00:21:57.415Z,13.79
2018-04-14T00:22:37.937Z,13.79
2018-04-14T00:23:18.468Z,13.7
2018-04-14T00:23:58.993Z,13.78
2018-04-14T00:24:39.509Z,13.79
2018-04-14T00:25:20.025Z,13.66
2018-04-14T00:26:00.559Z,13.75
2018-04-14T00:26:41.079Z,13.77
2018-04-14T00:27:21.606Z,13.7
2018-04-14T00:28:02.108Z,13.77
2018-04-14T00:28:42.627Z,13.78
2018-04-14T00:29:23.138Z,13.88
2018-04-14T00:30:03.655Z,13.87
2018-04-14T00:30:44.172Z,13.79
2018-04-14T00:31:24.687Z,13.71
2018-04-14T00:32:05.215Z,13.59
2018-04-14T00:32:45.757Z,13.64
2018-04-14T00:33:26.261Z,13.66
2018-04-14T00:34:06.786Z,13.81
2018-04-14T00:34:47.331Z,13.85
2018-04-14T00:35:27.840Z,13.89
2018-04-14T00:36:08.361Z,14
2018-04-14T00:36:48.871Z,14.02
2018-04-14T00:37:29.392Z,14.04
2018-04-14T00:38:09.914Z,13.82
2018-04-14T00:38:50.432Z,13.7
2018-04-14T00:39:30.946Z,13.6
2018-04-14T00:40:11.467Z,13.7
2018-04-14T00:40:51.977Z,13.78
2018-04-14T00:41:32.498Z,13.81
2018-04-14T00:42:13.021Z,13.96
2018-04-14T00:42:53.594Z,13.96
2018-04-14T00:43:34.114Z,13.97
2018-04-14T00:44:14.637Z,13.84
2018-04-14T00:44:55.150Z,13.77
2018-04-14T00:45:35.670Z,13.63
2018-04-14T00:46:16.185Z,13.54
2018-04-14T00:46:56.710Z,13.6
2018-04-14T00:47:37.224Z,13.6
2018-04-14T00:48:17.749Z,13.62
2018-04-14T00:48:58.280Z,13.63
2018-04-14T00:49:38.798Z,13.62
2018-04-14T00:50:19.312Z,13.57
2018-04-14T00:50:59.825Z,13.57
2018-04-14T00:51:40.342Z,13.64
2018-04-14T00:52:20.861Z,13.67
2018-04-14T00:53:01.371Z,13.82
2018-04-14T00:53:41.885Z,13.71
2018-04-14T00:54:22.401Z,13.66
2018-04-14T00:55:02.919Z,13.71
2018-04-14T00:55:43.446Z,13.55
2018-04-14T00:56:23.970Z,13.62
2018-04-14T00:57:04.489Z,13.66
2018-04-14T00:57:45.012Z,13.6
2018-04-14T00:58:25.535Z,13.73
2018-04-14T00:59:06.068Z,13.6
2018-04-14T00:59:46.594Z,13.59
2018-04-14T01:00:27.114Z,13.63
2018-04-14T01:01:07.632Z,13.48
2018-04-14T01:01:48.151Z,13.55
2018-04-14T01:02:28.674Z,13.6
2018-04-14T01:03:09.188Z,13.57
2018-04-14T01:03:49.697Z,13.71
2018-04-14T01:05:42.362Z,13.77
2018-04-14T01:06:22.888Z,13.54
2018-04-14T01:07:03.408Z,13.41
2018-04-14T01:07:43.930Z,13.54
2018-04-14T01:08:24.453Z,13.38
2018-04-14T01:09:04.965Z,13.42
2018-04-14T01:09:45.479Z,13.44
2018-04-14T01:10:26.009Z,13.49
2018-04-14T01:11:06.523Z,13.49
2018-04-14T01:11:47.047Z,13.57
2018-04-14T01:12:27.581Z,13.6
2018-04-14T01:13:08.096Z,13.57
2018-04-14T01:13:48.623Z,13.59
2018-04-14T01:14:29.144Z,13.55
2018-04-14T01:15:09.676Z,13.45
2018-04-14T01:15:50.201Z,13.55
2018-04-14T01:16:30.720Z,13.44
2018-04-14T01:17:11.241Z,13.39
2018-04-14T01:17:51.763Z,13.42
2018-04-14T01:18:32.289Z,13.42
2018-04-14T01:19:12.799Z,13.44
2018-04-14T01:19:53.329Z,13.52
2018-04-14T01:20:33.844Z,13.46
2018-04-14T01:21:14.357Z,13.55
2018-04-14T01:21:54.876Z,13.45
2018-04-14T01:22:35.388Z,13.45
2018-04-14T01:23:15.900Z,13.51
2018-04-14T01:23:56.415Z,13.57
2018-04-14T01:24:36.926Z,13.59
2018-04-14T01:25:17.438Z,13.59
2018-04-14T01:25:57.960Z,13.41
2018-04-14T01:26:38.478Z,13.55
2018-04-14T01:27:18.998Z,13.45
2018-04-14T01:27:59.526Z,13.29
2018-04-14T01:28:40.042Z,13.33
2018-04-14T01:29:20.568Z,13.25
2018-04-14T01:30:01.097Z,13.3
2018-04-14T01:30:41.609Z,13.39
2018-04-14T01:31:22.125Z,13.3
2018-04-14T01:32:02.647Z,13.41
2018-04-14T01:32:43.160Z,13.38
2018-04-14T01:33:23.682Z,13.44
2018-04-14T01:34:04.195Z,13.41
2018-04-14T01:34:44.729Z,13.39
2018-04-14T01:35:25.252Z,13.33
2018-04-14T01:36:05.775Z,13.25
2018-04-14T01:36:46.292Z,13.19
2018-04-14T01:37:26.819Z,13.14
2018-04-14T01:38:07.351Z,12.97
2018-04-14T01:38:47.876Z,13.07
2018-04-14T01:39:28.398Z,13.1
2018-04-14T01:40:08.916Z,13.15
2018-04-14T01:40:49.429Z,13.22
2018-04-14T01:41:29.953Z,13.25
2018-04-14T01:42:10.481Z,13.2
2018-04-14T01:42:51.009Z,13.2
2018-04-14T01:43:31.529Z,13.15
2018-04-14T01:44:12.050Z,13.12
2018-04-14T01:44:52.562Z,13.07
2018-04-14T01:45:33.084Z,13.12
2018-04-14T01:46:13.596Z,13.17
2018-04-14T01:46:54.117Z,13.07
2018-04-14T01:47:34.642Z,13.08
2018-04-14T01:48:15.151Z,13.22
2018-04-14T01:48:55.667Z,13.41
2018-04-14T01:49:36.186Z,13.3
2018-04-14T01:50:16.707Z,13.39
2018-04-14T01:50:57.224Z,13.39
2018-04-14T01:51:37.739Z,13.36
2018-04-14T01:52:18.257Z,13.29
2018-04-14T01:52:58.781Z,13.25
2018-04-14T01:53:39.309Z,13.19
2018-04-14T01:54:19.827Z,13.23
2018-04-14T01:55:00.349Z,13.32
2018-04-14T01:55:40.880Z,13.23
2018-04-14T01:56:21.390Z,13.14
2018-04-14T01:57:01.920Z,13.39
2018-04-14T01:57:42.436Z,13.36
2018-04-14T01:58:22.941Z,13.32
2018-04-14T01:59:03.454Z,13.36
2018-04-14T01:59:43.961Z,13.28
2018-04-14T02:00:24.478Z,13.29
2018-04-14T02:01:05.005Z,13.23
2018-04-14T02:01:45.520Z,13.12
2018-04-14T02:02:26.032Z,13.15
2018-04-14T02:03:06.552Z,13.11
2018-04-14T02:03:47.074Z,13.14
2018-04-14T02:04:27.590Z,13.05
2018-04-14T02:05:08.119Z,13.11
2018-04-14T02:05:48.639Z,13.11
2018-04-14T02:06:29.159Z,13.08
2018-04-14T02:07:09.672Z,13.11
2018-04-14T02:07:50.189Z,13.17
2018-04-14T02:08:30.766Z,13.12
2018-04-14T02:09:11.289Z,13.26
2018-04-14T02:09:51.798Z,13.38
2018-04-14T02:10:32.323Z,13.39
2018-04-14T02:11:12.829Z,13.3
2018-04-14T02:11:53.352Z,13.26
2018-04-14T02:12:33.869Z,13.36
2018-04-14T02:13:14.392Z,13.32
2018-04-14T02:13:54.902Z,13.33
2018-04-14T02:14:35.415Z,13.14
2018-04-14T02:15:15.932Z,13.17
2018-04-14T02:15:56.444Z,13.22
2018-04-14T02:16:36.960Z,13.14
2018-04-14T02:17:17.484Z,13.23
2018-04-14T02:17:58.020Z,13.07
2018-04-14T02:18:38.545Z,13.11
2018-04-14T02:19:19.053Z,13.1
2018-04-14T02:19:59.575Z,13.1
2018-04-14T02:20:40.090Z,13
2018-04-14T02:21:20.602Z,13.01
2018-04-14T02:22:01.113Z,13.04
2018-04-14T02:22:41.632Z,13.04
2018-04-14T02:23:22.141Z,13
2018-04-14T02:24:02.660Z,13.14
2018-04-14T02:24:43.172Z,13.05
2018-04-14T02:25:23.691Z,13.04
2018-04-14T02:26:04.205Z,12.96
2018-04-14T02:26:44.719Z,12.93
2018-04-14T02:27:25.231Z,12.82
2018-04-14T02:28:05.771Z,12.97
2018-04-14T02:28:46.285Z,12.96
2018-04-14T02:29:26.805Z,12.87
2018-04-14T02:30:07.323Z,12.86
2018-04-14T02:30:47.827Z,13.05
2018-04-14T02:31:28.348Z,13.05
2018-04-14T02:32:08.864Z,13.01
2018-04-14T02:32:49.400Z,12.97
2018-04-14T02:33:29.912Z,12.96
2018-04-14T02:34:10.430Z,12.97
2018-04-14T02:34:50.946Z,13.01
2018-04-14T02:35:31.452Z,12.96
2018-04-14T02:36:11.965Z,13.01
2018-04-14T02:36:52.496Z,12.96
2018-04-14T02:37:33.001Z,13.04
2018-04-14T02:38:13.521Z,13
2018-04-14T02:38:54.041Z,13.08
2018-04-14T02:39:34.566Z,13.15
2018-04-14T02:40:15.084Z,12.96
2018-04-14T02:40:55.607Z,12.97
2018-04-14T02:41:36.129Z,12.96
2018-04-14T02:42:16.661Z,12.97
2018-04-14T02:42:57.156Z,12.95
2018-04-14T02:43:37.666Z,12.93
2018-04-14T02:44:18.171Z,12.96
2018-04-14T02:44:58.709Z,12.85
2018-04-14T02:45:39.213Z,12.86
2018-04-14T02:46:19.736Z,12.82
2018-04-14T02:47:00.254Z,12.77
2018-04-14T02:47:40.775Z,12.85
2018-04-14T02:48:21.289Z,12.92
2018-04-14T02:49:01.810Z,12.97
2018-04-14T02:49:42.347Z,12.83
2018-04-14T02:50:22.851Z,12.83
2018-04-14T02:51:03.364Z,12.74
2018-04-14T02:51:43.893Z,12.68
2018-04-14T02:52:24.402Z,12.62
2018-04-14T02:53:04.915Z,12.74
2018-04-14T02:53:45.429Z,12.79
2018-04-14T02:54:25.937Z,12.77
2018-04-14T02:55:06.671Z,12.71
2018-04-14T02:55:47.197Z,12.59
2018-04-14T02:56:27.708Z,12.7
2018-04-14T02:57:08.220Z,12.74
2018-04-14T02:57:48.743Z,12.7
2018-04-14T02:58:29.270Z,12.71
2018-04-14T02:59:09.778Z,12.77
2018-04-14T02:59:50.293Z,12.92
2018-04-14T03:00:30.827Z,12.82
2018-04-14T03:01:11.352Z,12.79
2018-04-14T03:01:51.865Z,12.87
2018-04-14T03:02:32.399Z,12.93
2018-04-14T03:03:12.913Z,12.96
2018-04-14T03:03:53.423Z,12.97
2018-04-14T03:04:33.935Z,13.03
2018-04-14T03:05:14.442Z,12.96
2018-04-14T03:05:54.975Z,12.97
2018-04-14T03:06:35.494Z,13.1
2018-04-14T03:07:16.021Z,12.96
2018-04-14T03:07:56.540Z,13.01
2018-04-14T03:08:37.056Z,13.03
2018-04-14T03:09:17.570Z,12.95
2018-04-14T03:09:58.086Z,13.03
2018-04-14T03:10:38.595Z,12.97
2018-04-14T03:11:19.116Z,12.95
2018-04-14T03:11:59.633Z,13
2018-04-14T03:12:40.150Z,12.82
2018-04-14T03:13:20.674Z,12.92
2018-04-14T03:14:01.193Z,13
2018-04-14T03:14:41.708Z,12.85
2018-04-14T03:15:22.217Z,12.89
2018-04-14T03:16:02.728Z,12.74
2018-04-14T03:16:43.237Z,12.67
2018-04-14T03:17:23.766Z,12.82
2018-04-14T03:18:04.288Z,12.77
2018-04-14T03:18:44.805Z,12.97
2018-04-14T03:19:25.325Z,12.85
2018-04-14T03:20:05.834Z,12.86
2018-04-14T03:20:46.513Z,12.71
2018-04-14T03:21:27.028Z,12.7
2018-04-14T03:22:07.545Z,12.64
2018-04-14T03:22:48.064Z,12.74
2018-04-14T03:23:28.583Z,12.83
2018-04-14T03:24:09.102Z,12.89
2018-04-14T03:24:49.619Z,12.74
2018-04-14T03:25:30.144Z,12.65
2018-04-14T03:26:10.658Z,12.71
2018-04-14T03:26:51.172Z,12.62
2018-04-14T03:27:31.695Z,12.74
2018-04-14T03:28:12.216Z,12.7
2018-04-14T03:28:52.745Z,12.72
2018-04-14T03:29:33.258Z,12.85
2018-04-14T03:30:13.775Z,12.85
2018-04-14T03:30:54.289Z,12.85
2018-04-14T03:31:34.806Z,12.67
2018-04-14T03:32:15.331Z,12.71
2018-04-14T03:32:55.838Z,12.74
2018-04-14T03:33:36.358Z,12.72
2018-04-14T03:34:16.881Z,12.77
2018-04-14T03:34:57.417Z,12.85
2018-04-14T03:35:37.943Z,12.78
2018-04-14T03:36:18.464Z,12.83
2018-04-14T03:36:58.976Z,12.7
2018-04-14T03:37:39.491Z,12.72
2018-04-14T03:38:20.007Z,12.71
2018-04-14T03:39:00.511Z,12.77
2018-04-14T03:39:41.039Z,12.68
2018-04-14T03:40:21.552Z,12.62
2018-04-14T03:41:02.056Z,12.67
2018-04-14T03:41:42.569Z,12.59
2018-04-14T03:42:23.088Z,12.68
2018-04-14T03:43:03.606Z,12.68
2018-04-14T03:43:44.110Z,12.83
2018-04-14T03:44:24.673Z,12.68
2018-04-14T03:45:05.199Z,12.86
2018-04-14T03:45:45.716Z,12.85
2018-04-14T03:46:26.307Z,12.78
2018-04-14T03:47:06.816Z,12.86
2018-04-14T03:47:47.390Z,12.74
2018-04-14T03:48:27.900Z,12.62
2018-04-14T03:49:08.414Z,12.71
2018-04-14T03:49:48.926Z,12.68
2018-04-14T03:50:29.454Z,12.67
2018-04-14T03:51:09.955Z,12.68
2018-04-14T03:51:50.483Z,12.67
2018-04-14T03:52:31.006Z,12.64
2018-04-14T03:53:11.517Z,12.7
2018-04-14T03:53:52.049Z,12.71
2018-04-14T03:54:32.572Z,12.85
2018-04-14T03:55:13.077Z,12.68
2018-04-14T03:55:53.588Z,12.68
2018-04-14T03:56:34.108Z,12.67
2018-04-14T03:57:14.649Z,12.7
2018-04-14T03:57:55.156Z,12.67
2018-04-14T03:58:35.676Z,12.68
2018-04-14T03:59:16.197Z,12.71
2018-04-14T03:59:56.717Z,12.75
2018-04-14T04:00:37.241Z,12.56
2018-04-14T04:01:17.784Z,12.56
2018-04-14T04:01:58.295Z,12.7
2018-04-14T04:02:38.819Z,12.62
2018-04-14T04:03:19.352Z,12.67
2018-04-14T04:03:59.875Z,12.65
2018-04-14T04:04:40.389Z,12.72
2018-04-14T04:05:20.909Z,12.77
2018-04-14T04:06:01.423Z,12.7
2018-04-14T04:06:41.932Z,12.7
2018-04-14T04:07:22.453Z,12.67
2018-04-14T04:08:02.977Z,12.68
2018-04-14T04:08:43.486Z,12.67
2018-04-14T04:09:24.010Z,12.74
2018-04-14T04:10:04.528Z,12.68
2018-04-14T04:10:45.050Z,12.72
2018-04-14T04:11:25.572Z,12.65
2018-04-14T04:12:06.091Z,12.68
2018-04-14T04:12:46.603Z,12.62
2018-04-14T04:13:27.119Z,12.67
2018-04-14T04:14:07.642Z,12.72
2018-04-14T04:14:48.149Z,12.7
2018-04-14T04:15:28.664Z,12.64
2018-04-14T04:16:09.179Z,12.72
2018-04-14T04:16:49.705Z,12.6
2018-04-14T04:17:30.218Z,12.56
2018-04-14T04:18:10.730Z,12.68
2018-04-14T04:18:51.243Z,12.68
2018-04-14T04:19:31.767Z,12.56
2018-04-14T04:20:12.278Z,12.71
2018-04-14T04:20:52.791Z,12.65
2018-04-14T04:21:33.300Z,12.64
2018-04-14T04:22:13.828Z,12.64
2018-04-14T04:22:54.350Z,12.62
2018-04-14T04:23:34.860Z,12.65
2018-04-14T04:24:15.383Z,12.56
2018-04-14T04:24:55.900Z,12.6
2018-04-14T04:25:36.423Z,12.6
2018-04-14T04:26:16.953Z,12.54
2018-04-14T04:26:57.476Z,12.6
2018-04-14T04:27:37.993Z,12.68
2018-04-14T04:28:18.505Z,12.56
2018-04-14T04:28:59.023Z,12.49
2018-04-14T04:29:39.532Z,12.49
2018-04-14T04:30:20.049Z,12.38
2018-04-14T04:31:00.567Z,12.39
2018-04-14T04:31:41.087Z,12.24
2018-04-14T04:32:21.597Z,12.32
2018-04-14T04:33:02.113Z,12.38
2018-04-14T04:33:42.639Z,12.29
2018-04-14T04:34:23.159Z,12.21
2018-04-14T04:35:03.680Z,12.24
2018-04-14T04:35:44.200Z,12.35
2018-04-14T04:36:24.706Z,12.39
2018-04-14T04:37:05.216Z,12.42
2018-04-14T04:37:45.742Z,12.49
2018-04-14T04:38:26.263Z,12.57
2018-04-14T04:39:06.782Z,12.41
2018-04-14T04:39:47.297Z,12.49
2018-04-14T04:40:27.819Z,12.37
2018-04-14T04:41:08.339Z,12.42
2018-04-14T04:41:48.858Z,12.49
2018-04-14T04:42:29.365Z,12.52
2018-04-14T04:43:09.889Z,12.39
2018-04-14T04:43:50.408Z,12.35
2018-04-14T04:44:30.925Z,12.46
2018-04-14T04:45:11.439Z,12.35
2018-04-14T04:45:51.943Z,12.53
2018-04-14T04:46:32.638Z,12.6
2018-04-14T04:47:12.994Z,12.6
2018-04-14T04:47:53.498Z,12.59
2018-04-14T04:48:34.011Z,12.65
2018-04-14T04:49:14.541Z,12.67
2018-04-14T04:49:55.059Z,12.72
2018-04-14T04:50:35.582Z,12.7
2018-04-14T04:51:16.120Z,12.67
2018-04-14T04:51:56.660Z,12.71
2018-04-14T04:52:37.175Z,12.71
2018-04-14T04:53:17.698Z,12.67
2018-04-14T04:53:58.216Z,12.68
2018-04-14T04:54:38.727Z,12.59
2018-04-14T04:55:19.254Z,12.65
2018-04-14T04:55:59.768Z,12.57
2018-04-14T04:56:40.280Z,12.6
2018-04-14T04:57:20.800Z,12.53
2018-04-14T04:58:01.318Z,12.6
2018-04-14T04:58:41.826Z,12.59
2018-04-14T04:59:22.345Z,12.59
2018-04-14T05:00:02.872Z,12.6
2018-04-14T05:00:43.382Z,12.52
2018-04-14T05:01:23.899Z,12.53
2018-04-14T05:02:04.435Z,12.67
2018-04-14T05:02:44.952Z,12.49
2018-04-14T05:03:25.464Z,12.54
2018-04-14T05:04:05.975Z,12.53
2018-04-14T05:04:46.496Z,12.6
2018-04-14T05:05:27.031Z,12.57
2018-04-14T05:06:07.567Z,12.57
2018-04-14T05:06:48.087Z,12.53
2018-04-14T05:07:28.609Z,12.64
2018-04-14T05:08:09.133Z,12.62
2018-04-14T05:08:49.667Z,12.7
2018-04-14T05:09:30.184Z,12.59
2018-04-14T05:10:10.699Z,12.68
2018-04-14T05:10:51.224Z,12.74
2018-04-14T05:11:31.743Z,12.7
2018-04-14T05:12:12.260Z,12.65
2018-04-14T05:12:52.833Z,12.7
2018-04-14T05:13:33.359Z,12.68
2018-04-14T05:14:13.881Z,12.7
2018-04-14T05:14:54.405Z,12.7
2018-04-14T05:15:34.932Z,12.75
2018-04-14T05:16:15.464Z,12.65
2018-04-14T05:16:55.986Z,12.62
2018-04-14T05:17:36.506Z,12.71
2018-04-14T05:18:17.019Z,12.67
2018-04-14T05:18:57.550Z,12.78
2018-04-14T05:19:38.062Z,12.68
2018-04-14T05:20:18.579Z,12.65
2018-04-14T05:20:59.104Z,12.65
2018-04-14T05:21:39.622Z,12.67
2018-04-14T05:22:20.145Z,12.59
2018-04-14T05:23:00.658Z,12.68
2018-04-14T05:23:41.182Z,12.65
2018-04-14T05:24:21.688Z,12.74
2018-04-14T05:25:02.232Z,12.7
2018-04-14T05:25:42.747Z,12.78
2018-04-14T05:26:23.274Z,12.89
2018-04-14T05:27:03.790Z,12.86
2018-04-14T05:27:44.308Z,12.85
2018-04-14T05:28:24.832Z,12.86
2018-04-14T05:29:05.360Z,12.72
2018-04-14T05:29:45.880Z,12.86
2018-04-14T05:30:26.396Z,12.79
2018-04-14T05:31:06.915Z,12.82
2018-04-14T05:31:47.432Z,12.96
2018-04-14T05:32:27.948Z,12.9
2018-04-14T05:33:08.460Z,12.83
2018-04-14T05:33:48.977Z,12.85
2018-04-14T05:34:29.504Z,12.9
2018-04-14T05:35:10.020Z,12.93
2018-04-14T05:35:50.573Z,12.83
2018-04-14T05:36:31.082Z,12.9
2018-04-14T05:37:11.597Z,12.83
2018-04-14T05:37:52.129Z,13
2018-04-14T05:38:32.688Z,12.96
2018-04-14T05:39:13.227Z,13
2018-04-14T05:39:53.754Z,13.01
2018-04-14T05:40:34.277Z,12.95
2018-04-14T05:41:14.785Z,13.03
2018-04-14T05:41:55.302Z,12.97
2018-04-14T05:42:35.819Z,13.01
2018-04-14T05:43:16.338Z,13.01
2018-04-14T05:43:56.891Z,13.08
2018-04-14T05:44:37.345Z,13.07
2018-04-14T05:45:17.863Z,13.08
2018-04-14T05:45:58.383Z,13.1
2018-04-14T05:46:38.899Z,13.12
2018-04-14T05:47:19.416Z,13.08
2018-04-14T05:47:59.935Z,13.11
2018-04-14T05:48:40.448Z,13.23
2018-04-14T05:49:20.966Z,13.12
2018-04-14T05:50:01.475Z,13.04
2018-04-14T05:50:41.998Z,13.12
2018-04-14T05:51:22.509Z,13.08
2018-04-14T05:52:03.025Z,13.11
2018-04-14T05:52:43.535Z,13.17
2018-04-14T05:53:24.056Z,13.23
2018-04-14T05:54:04.553Z,13.11
2018-04-14T05:54:45.069Z,13.32
2018-04-14T05:55:25.580Z,13.22
2018-04-14T05:56:06.099Z,13.29
2018-04-14T05:56:46.617Z,13.29
2018-04-14T05:57:27.147Z,13.33
2018-04-14T05:58:07.674Z,13.45
2018-04-14T05:58:48.352Z,13.45
2018-04-14T05:59:28.866Z,13.48
2018-04-14T06:00:09.434Z,13.52
2018-04-14T06:00:49.930Z,13.59
2018-04-14T06:01:30.442Z,13.57
2018-04-14T06:02:10.984Z,13.54
2018-04-14T06:02:51.492Z,13.57
2018-04-14T06:03:32.011Z,13.59
2018-04-14T06:04:12.543Z,13.59
2018-04-14T06:04:53.061Z,13.59
2018-04-14T06:05:33.584Z,13.57
2018-04-14T06:06:14.080Z,13.55
2018-04-14T06:06:54.600Z,13.57
2018-04-14T06:07:35.122Z,13.6
2018-04-14T06:08:15.655Z,13.62
2018-04-14T06:08:56.167Z,13.57
2018-04-14T06:09:36.674Z,13.52
2018-04-14T06:10:17.190Z,13.51
2018-04-14T06:10:57.726Z,13.48
2018-04-14T06:11:38.247Z,13.57
2018-04-14T06:12:18.762Z,13.54
2018-04-14T06:12:59.293Z,13.55
2018-04-14T06:13:39.819Z,13.59
2018-04-14T06:14:20.327Z,13.52
2018-04-14T06:15:00.869Z,13.6
2018-04-14T06:15:41.395Z,13.71
2018-04-14T06:16:21.895Z,13.66
2018-04-14T06:17:02.413Z,13.82
2018-04-14T06:17:42.945Z,13.79
2018-04-14T06:18:23.454Z,13.82
2018-04-14T06:19:03.997Z,13.96
2018-04-14T06:19:44.497Z,13.89
2018-04-14T06:20:25.952Z,13.85
2018-04-14T06:21:06.478Z,13.89
2018-04-14T06:21:46.995Z,13.88
2018-04-14T06:22:27.523Z,13.84
2018-04-14T06:23:08.039Z,13.84
2018-04-14T06:23:48.556Z,14.03
2018-04-14T06:24:29.076Z,14.07
2018-04-14T06:25:09.599Z,14.07
2018-04-14T06:25:50.155Z,14.21
2018-04-14T06:26:30.675Z,14.07
2018-04-14T06:27:11.208Z,14.2
2018-04-14T06:27:51.720Z,14.28
2018-04-14T06:28:32.254Z,14.18
2018-04-14T06:29:12.773Z,14.18
2018-04-14T06:29:53.318Z,14.2
2018-04-14T06:30:33.847Z,14.15
2018-04-14T06:31:14.361Z,14.29
2018-04-14T06:31:54.867Z,14.22
2018-04-14T06:32:35.428Z,14.25
2018-04-14T06:33:15.911Z,14.28
2018-04-14T06:33:56.432Z,14.25
2018-04-14T06:34:36.961Z,14.22
2018-04-14T06:35:17.478Z,14.42
2018-04-14T06:35:57.999Z,14.35
2018-04-14T06:36:38.524Z,14.35
2018-04-14T06:37:19.034Z,14.36
2018-04-14T06:37:59.549Z,14.42
2018-04-14T06:38:40.088Z,14.42
2018-04-14T06:39:20.610Z,14.51
2018-04-14T06:40:01.113Z,14.47
2018-04-14T06:40:41.619Z,14.5
2018-04-14T06:41:22.133Z,14.52
2018-04-14T06:42:02.642Z,14.55
2018-04-14T06:42:43.167Z,14.46
2018-04-14T06:43:23.681Z,14.46
2018-04-14T06:44:04.208Z,14.64
2018-04-14T06:44:44.739Z,14.58
2018-04-14T06:45:25.243Z,14.68
2018-04-14T06:46:05.759Z,14.62
2018-04-14T06:46:46.281Z,14.57
2018-04-14T06:47:26.806Z,14.57
2018-04-14T06:48:07.328Z,14.62
2018-04-14T06:48:47.853Z,14.69
2018-04-14T06:49:28.414Z,14.75
2018-04-14T06:50:08.973Z,14.7
2018-04-14T06:50:49.451Z,14.72
2018-04-14T06:51:29.974Z,14.7
2018-04-14T06:52:10.486Z,14.7
2018-04-14T06:52:50.999Z,14.72
2018-04-14T06:53:31.522Z,14.77
2018-04-14T06:54:12.048Z,14.73
2018-04-14T06:54:52.560Z,14.77
2018-04-14T06:55:33.138Z,14.73
2018-04-14T06:56:13.610Z,14.8
2018-04-14T06:56:54.145Z,14.64
2018-04-14T06:57:34.684Z,14.6
2018-04-14T06:58:15.224Z,14.55
2018-04-14T06:58:55.744Z,14.61
2018-04-14T06:59:36.268Z,14.55
2018-04-14T07:00:16.797Z,14.62
2018-04-14T07:00:57.310Z,14.62
2018-04-14T07:01:37.845Z,14.6
2018-04-14T07:02:18.353Z,14.64
2018-04-14T07:02:58.876Z,14.68
2018-04-14T07:03:39.419Z,14.83
2018-04-14T07:04:20.032Z,15.01
2018-04-14T07:05:00.497Z,15.02
2018-04-14T07:05:41.020Z,15.09
2018-04-14T07:06:21.534Z,15.13
2018-04-14T07:07:02.053Z,15.23
2018-04-14T07:07:42.613Z,15.23
2018-04-14T07:08:23.145Z,15.39
2018-04-14T07:09:03.666Z,15.51
2018-04-14T07:09:44.267Z,15.51
2018-04-14T07:10:25.280Z,15.59
2018-04-14T07:11:06.131Z,15.62
2018-04-14T07:11:46.706Z,15.76
2018-04-14T07:12:27.247Z,15.72
2018-04-14T07:13:07.787Z,15.87
2018-04-14T07:13:48.310Z,15.97
2018-04-14T07:14:28.824Z,15.8
2018-04-14T07:15:09.399Z,15.94
2018-04-14T07:15:49.991Z,15.84
2018-04-14T07:16:30.519Z,15.93
2018-04-14T07:17:11.043Z,15.92
2018-04-14T07:17:51.621Z,15.9
2018-04-14T07:18:32.136Z,15.97
2018-04-14T07:19:12.662Z,15.96
2018-04-14T07:19:53.183Z,15.89
2018-04-14T07:20:34.511Z,15.93
2018-04-14T07:21:15.242Z,15.94
2018-04-14T07:21:55.766Z,15.94
2018-04-14T07:22:36.286Z,16.01
2018-04-14T07:23:16.811Z,16.14
2018-04-14T07:23:57.328Z,16.28
2018-04-14T07:24:37.842Z,16.21
2018-04-14T07:25:18.372Z,16.25
2018-04-14T07:25:58.905Z,16.3
2018-04-14T07:26:39.426Z,16.39
2018-04-14T07:27:19.940Z,16.43
2018-04-14T07:28:00.479Z,16.42
2018-04-14T07:28:40.992Z,16.49
2018-04-14T07:29:21.551Z,16.48
2018-04-14T07:30:02.055Z,16.57
2018-04-14T07:30:42.582Z,16.6
2018-04-14T07:31:23.103Z,16.7
2018-04-14T07:32:03.619Z,16.79
2018-04-14T07:32:44.155Z,16.68
2018-04-14T07:33:25.885Z,16.82
2018-04-14T07:34:06.409Z,16.71
2018-04-14T07:34:46.921Z,16.81
2018-04-14T07:35:27.441Z,16.75
2018-04-14T07:36:08.028Z,16.78
2018-04-14T07:36:48.543Z,16.82
2018-04-14T07:37:29.053Z,16.68
2018-04-14T07:38:09.573Z,16.75
2018-04-14T07:38:50.093Z,16.75
2018-04-14T07:39:30.598Z,16.76
2018-04-14T07:40:11.133Z,16.81
2018-04-14T07:40:51.639Z,16.79
2018-04-14T07:41:32.157Z,16.82
2018-04-14T07:42:12.687Z,16.71
2018-04-14T07:42:53.199Z,16.78
2018-04-14T07:43:33.722Z,16.85
2018-04-14T07:44:14.242Z,16.75
2018-04-14T07:44:54.765Z,16.94
2018-04-14T07:45:35.283Z,16.78
2018-04-14T07:46:15.832Z,16.83
2018-04-14T07:46:56.337Z,16.96
2018-04-14T07:47:36.866Z,16.83
2018-04-14T07:48:17.395Z,16.86
2018-04-14T07:48:57.905Z,16.88
2018-04-14T07:49:38.423Z,16.86
2018-04-14T07:50:18.953Z,16.7
2018-04-14T07:50:59.483Z,16.85
2018-04-14T07:51:40.035Z,16.68
2018-04-14T07:52:20.514Z,16.82
2018-04-14T07:53:01.036Z,16.83
2018-04-14T07:53:41.551Z,16.83
2018-04-14T07:54:22.075Z,16.86
2018-04-14T07:55:02.609Z,16.94
2018-04-14T07:55:43.125Z,16.88
2018-04-14T07:56:23.656Z,16.88
2018-04-14T07:57:04.254Z,16.91
2018-04-14T07:57:44.839Z,16.85
2018-04-14T07:58:25.352Z,16.89
2018-04-14T07:59:05.865Z,16.85
2018-04-14T07:59:46.391Z,16.73
2018-04-14T08:00:26.906Z,16.85
2018-04-14T08:01:07.440Z,16.78
2018-04-14T08:01:47.992Z,16.79
2018-04-14T08:02:28.503Z,16.79
2018-04-14T08:03:09.016Z,16.81
2018-04-14T08:03:49.551Z,16.86
2018-04-14T08:04:30.061Z,16.88
2018-04-14T08:05:10.596Z,16.93
2018-04-14T08:05:51.127Z,16.82
2018-04-14T08:06:31.654Z,16.86
2018-04-14T08:07:12.166Z,16.91
2018-04-14T08:07:52.692Z,16.93
2018-04-14T08:08:33.234Z,16.91
2018-04-14T08:09:13.759Z,16.96
2018-04-14T08:09:54.283Z,16.88
2018-04-14T08:10:34.805Z,16.88
2018-04-14T08:11:15.321Z,16.85
2018-04-14T08:11:55.846Z,16.97
2018-04-14T08:12:36.382Z,17
2018-04-14T08:13:16.919Z,17
2018-04-14T08:13:57.439Z,16.97
2018-04-14T08:14:37.948Z,17.04
2018-04-14T08:15:18.491Z,16.98
2018-04-14T08:15:59.008Z,17.01
2018-04-14T08:16:39.550Z,17.11
2018-04-14T08:17:20.090Z,17.14
2018-04-14T08:18:00.633Z,17.07
2018-04-14T08:18:41.173Z,17.14
2018-04-14T08:19:21.742Z,17.07
2018-04-14T08:20:02.274Z,17.08
2018-04-14T08:20:42.825Z,17.08
2018-04-14T08:21:23.351Z,17.12
2018-04-14T08:22:03.932Z,17.11
2018-04-14T08:22:44.492Z,17.11
2018-04-14T08:23:25.012Z,17.11
2018-04-14T08:24:05.540Z,17.06
2018-04-14T08:24:46.134Z,17.12
2018-04-14T08:25:26.592Z,17.08
2018-04-14T08:26:07.094Z,17.23
2018-04-14T08:26:47.691Z,17.25
2018-04-14T08:27:28.179Z,17.23
2018-04-14T08:28:08.723Z,17.22
2018-04-14T08:28:49.292Z,17.21
2018-04-14T08:29:29.807Z,17.25
2018-04-14T08:30:10.330Z,17.28
2018-04-14T08:30:50.828Z,17.23
2018-04-14T08:31:31.347Z,17.3
2018-04-14T08:32:11.870Z,17.31
2018-04-14T08:32:52.405Z,17.4
2018-04-14T08:33:33.063Z,17.36
2018-04-14T08:34:13.604Z,17.33
2018-04-14T08:34:54.155Z,17.36
2018-04-14T08:35:34.651Z,17.36
2018-04-14T08:36:15.156Z,17.43
2018-04-14T08:36:55.679Z,17.38
2018-04-14T08:37:36.440Z,17.43
2018-04-14T08:38:16.976Z,17.43
2018-04-14T08:38:57.525Z,17.44
2018-04-14T08:39:38.046Z,17.48
2018-04-14T08:40:18.738Z,17.49
2018-04-14T08:40:59.276Z,17.54
2018-04-14T08:41:39.822Z,17.48
2018-04-14T08:42:20.383Z,17.54
2018-04-14T08:43:00.893Z,17.52
2018-04-14T08:43:41.421Z,17.54
2018-04-14T08:44:21.940Z,17.55
2018-04-14T08:45:02.451Z,17.59
2018-04-14T08:45:42.975Z,17.63