createdAt,value
2018-11-22T00:00:02.252Z,26.00
2018-11-22T00:03:02.143Z,25.90
2018-11-22T00:06:01.958Z,25.27
2018-11-22T00:09:01.513Z,25.63
2018-11-22T00:12:01.062Z,26.30
2018-11-22T00:15:00.687Z,24.57
2018-11-22T00:18:00.566Z,25.13
2018-11-22T00:21:00.218Z,26.27
2018-11-22T00:24:00.429Z,25.83
2018-11-22T00:27:00.377Z,24.43
2018-11-22T00:30:00.472Z,27.33
2018-11-22T00:33:00.251Z,26.87
2018-11-22T00:36:00.468Z,27.23
2018-11-22T00:39:00.218Z,25.10
2018-11-22T00:42:00.083Z,27.57
2018-11-22T00:45:00.066Z,26.07
2018-11-22T00:48:00.261Z,26.17
2018-11-22T00:51:00.146Z,26.87
2018-11-22T00:54:00.129Z,28.07
2018-11-22T00:57:00.073Z,27.73
2018-11-22T01:00:00.413Z,26.80
2018-11-22T01:03:00.062Z,27.20
2018-11-22T01:05:59.926Z,27.30
2018-11-22T01:08:59.968Z,25.80
2018-11-22T01:12:00.268Z,26.53
2018-11-22T01:15:00.193Z,28.60
2018-11-22T01:17:59.606Z,27.53
2018-11-22T01:20:59.111Z,29.43
2018-11-22T01:23:59.036Z,26.50
2018-11-22T01:26:58.982Z,29.07
2018-11-22T01:29:58.775Z,27.67
2018-11-22T01:32:58.807Z,27.30
2018-11-22T01:35:58.843Z,26.90
2018-11-22T01:38:58.836Z,28.57
2018-11-22T01:41:58.712Z,28.33
2018-11-22T01:44:58.193Z,27.23
2018-11-22T01:47:58.102Z,26.97
2018-11-22T01:50:57.758Z,28.77
2018-11-22T01:53:57.183Z,27.63
2018-11-22T01:56:56.596Z,28.40
2018-11-22T01:59:56.762Z,27.93
2018-11-22T02:02:56.695Z,28.20
2018-11-22T02:05:56.814Z,28.97
2018-11-22T02:08:56.541Z,28.10
2018-11-22T02:11:56.359Z,28.73
2018-11-22T02:14:56.642Z,28.37
2018-11-22T02:17:56.123Z,27.90
2018-11-22T02:20:56.167Z,29.73
2018-11-22T02:23:56.053Z,28.37
2018-11-22T02:26:55.693Z,29.27
2018-11-22T02:29:55.722Z,30.40
2018-11-22T02:32:56.828Z,29.40
2018-11-22T02:35:56.442Z,28.80
2018-11-22T02:38:56.607Z,30.07
2018-11-22T02:41:56.672Z,29.07
2018-11-22T02:44:56.446Z,28.97
2018-11-22T02:47:56.342Z,29.47
2018-11-22T02:50:55.976Z,27.83
2018-11-22T02:53:55.722Z,27.93
2018-11-22T02:56:55.567Z,27.73
2018-11-22T02:59:55.323Z,28.60
2018-11-22T03:02:55.518Z,28.30
2018-11-22T03:05:55.202Z,28.00
2018-11-22T03:08:55.131Z,27.90
2018-11-22T03:11:55.414Z,25.97
2018-11-22T03:14:55.023Z,27.57
2018-11-22T03:17:55.017Z,27.63
2018-11-22T03:20:54.466Z,26.30
2018-11-22T03:23:54.331Z,27.47
2018-11-22T03:26:54.293Z,27.37
2018-11-22T03:29:54.211Z,25.63
2018-11-22T03:32:54.023Z,26.47
2018-11-22T03:35:53.767Z,26.60
2018-11-22T03:38:53.997Z,25.70
2018-11-22T03:41:53.954Z,24.70
2018-11-22T03:44:54.097Z,24.83
2018-11-22T03:47:54.204Z,24.30
2018-11-22T03:50:54.359Z,25.53
2018-11-22T03:53:54.292Z,25.57
2018-11-22T03:56:53.771Z,24.00
2018-11-22T03:59:54.166Z,24.00
2018-11-22T04:02:54.282Z,23.20
2018-11-22T04:05:53.999Z,21.60
2018-11-22T04:08:54.091Z,23.73
2018-11-22T04:11:53.966Z,22.90
2018-11-22T04:14:53.725Z,23.67
2018-11-22T04:17:53.584Z,21.93
2018-11-22T04:20:53.506Z,21.80
2018-11-22T04:23:53.330Z,22.63
2018-11-22T04:26:52.801Z,22.23
2018-11-22T04:29:52.437Z,22.07
2018-11-22T04:32:52.702Z,22.63
2018-11-22T04:35:52.369Z,21.77
2018-11-22T04:38:52.401Z,22.07
2018-11-22T04:41:52.334Z,22.73
2018-11-22T04:44:52.380Z,22.53
2018-11-22T04:47:53.941Z,22.57
2018-11-22T04:50:53.721Z,21.40
2018-11-22T04:53:53.491Z,22.67
2018-11-22T04:56:53.279Z,22.00
2018-11-22T04:59:53.131Z,22.50
2018-11-22T05:02:53.048Z,21.87
2018-11-22T05:05:53.107Z,20.80
2018-11-22T05:08:53.159Z,21.53
2018-11-22T05:11:52.991Z,21.27
2018-11-22T05:14:52.675Z,22.77
2018-11-22T05:17:52.712Z,22.10
2018-11-22T05:20:53.142Z,22.30
2018-11-22T05:23:53.007Z,22.67
2018-11-22T05:26:52.752Z,21.07
2018-11-22T05:29:52.466Z,22.23
2018-11-22T05:32:52.381Z,21.90
2018-11-22T05:35:51.802Z,21.90
2018-11-22T05:38:51.922Z,22.40
2018-11-22T05:41:51.800Z,22.57
2018-11-22T05:44:51.702Z,23.63
2018-11-22T05:47:51.517Z,21.27
2018-11-22T05:50:51.142Z,22.20
2018-11-22T05:53:50.947Z,21.50
2018-11-22T05:56:50.728Z,22.43
2018-11-22T05:59:50.493Z,21.23
2018-11-22T06:02:50.751Z,21.27
2018-11-22T06:05:50.518Z,21.87
2018-11-22T06:08:50.706Z,21.20
2018-11-22T06:11:50.733Z,21.03
2018-11-22T06:14:50.387Z,21.07
2018-11-22T06:17:38.547Z,21.00
2018-11-22T06:20:45.298Z,20.70
2018-11-22T06:23:45.097Z,20.60
2018-11-22T06:26:45.238Z,21.70
2018-11-22T12:17:12.176Z,17.97
2018-11-22T12:19:46.281Z,17.30
2018-11-22T12:22:20.285Z,17.63
2018-11-22T12:24:54.337Z,19.17
2018-11-22T12:27:28.060Z,18.20
2018-11-22T12:30:02.066Z,17.80
2018-11-22T12:32:40.617Z,16.47
2018-11-22T12:35:20.387Z,16.50
2018-11-22T12:37:59.930Z,17.97
2018-11-22T12:40:33.730Z,17.50
2018-11-22T12:43:08.137Z,17.37
2018-11-22T12:45:42.157Z,17.20
2018-11-22T12:48:16.165Z,17.50
2018-11-22T12:50:50.155Z,17.63
2018-11-22T12:53:24.002Z,16.73
2018-11-22T12:55:58.377Z,18.43
2018-11-22T12:58:32.261Z,17.73
2018-11-22T13:01:06.440Z,17.27
2018-11-22T13:03:40.413Z,17.83
2018-11-22T13:06:14.421Z,17.90
2018-11-22T13:08:48.746Z,18.03
2018-11-22T13:11:22.863Z,17.47
2018-11-22T13:13:56.657Z,17.17
2018-11-22T13:16:31.180Z,17.60
2018-11-22T13:19:04.976Z,17.83
2018-11-22T13:21:39.039Z,16.93
2018-11-22T13:24:13.375Z,16.03
2018-11-22T13:26:47.288Z,17.60
2018-11-22T13:29:21.415Z,17.27
2018-11-22T13:31:55.781Z,17.03
2018-11-22T13:34:29.981Z,16.20
2018-11-22T13:37:04.222Z,16.53
2018-11-22T13:39:38.281Z,16.50
2018-11-22T13:42:12.856Z,15.50
2018-11-22T13:44:46.831Z,17.03
2018-11-22T13:47:20.941Z,16.40
2018-11-22T13:49:54.835Z,16.57
2018-11-22T13:52:29.090Z,15.73
2018-11-22T13:55:03.438Z,16.13
2018-11-22T13:57:37.736Z,16.93
2018-11-22T14:00:18.293Z,15.83
2018-11-22T14:02:53.659Z,16.23
2018-11-22T14:05:27.814Z,15.70
2018-11-22T14:08:02.258Z,15.80
2018-11-22T14:10:36.396Z,16.30
2018-11-22T14:13:10.420Z,16.73
2018-11-22T14:15:44.367Z,16.70
2018-11-22T14:18:18.420Z,16.97
2018-11-22T14:20:52.430Z,16.13
2018-11-22T14:23:26.520Z,16.20
2018-11-22T14:26:00.560Z,15.83
2018-11-22T14:28:34.711Z,16.37
2018-11-22T14:31:08.813Z,16.97
2018-11-22T14:33:42.711Z,16.17
2018-11-22T14:36:17.426Z,15.57
2018-11-22T14:38:51.133Z,16.13
2018-11-22T14:41:25.148Z,15.50
2018-11-22T14:43:58.912Z,15.53
2018-11-22T14:46:33.101Z,15.63
2018-11-22T14:49:07.191Z,15.70
2018-11-22T14:51:44.097Z,15.17
2018-11-22T14:54:18.586Z,15.33
2018-11-22T14:56:52.881Z,15.93
2018-11-22T14:59:26.866Z,16.33
2018-11-22T15:02:00.897Z,14.93
2018-11-22T15:04:34.867Z,16.17
2018-11-22T15:07:08.892Z,16.33
2018-11-22T15:09:42.785Z,15.90
2018-11-22T15:12:16.956Z,16.13
2018-11-22T15:14:51.057Z,16.43
2018-11-22T15:17:25.195Z,16.57
2018-11-22T15:19:59.817Z,15.97
2018-11-22T15:22:33.753Z,16.53
2018-11-22T15:25:10.525Z,15.63
2018-11-22T15:27:44.987Z,18.07
2018-11-22T15:30:20.736Z,15.90
2018-11-22T15:32:55.221Z,17.70
2018-11-22T15:35:30.235Z,16.57
2018-11-22T15:38:04.788Z,16.90
2018-11-22T15:40:38.839Z,16.70
2018-11-22T15:43:12.847Z,18.33
2018-11-22T15:45:46.967Z,17.07
2018-11-22T15:48:21.762Z,16.77
2018-11-22T15:50:55.857Z,16.23
2018-11-22T15:53:29.922Z,16.20
2018-11-22T15:56:04.025Z,22.60
2018-11-22T15:58:38.190Z,18.87
2018-11-22T16:01:12.291Z,17.27
2018-11-22T16:03:46.616Z,17.03
2018-11-22T16:06:21.369Z,17.23
2018-11-22T16:08:54.676Z,16.87
2018-11-22T16:11:29.081Z,16.83
2018-11-22T16:14:03.410Z,18.40
2018-11-22T16:16:37.550Z,17.20
2018-11-22T16:19:11.617Z,15.57
2018-11-22T16:21:45.495Z,16.33
2018-11-22T16:24:19.680Z,17.77
2018-11-22T16:26:53.634Z,17.50
2018-11-22T16:29:28.743Z,16.50
2018-11-22T16:32:03.552Z,16.53
2018-11-22T16:34:37.700Z,16.53
2018-11-22T16:37:11.865Z,17.03
2018-11-22T16:39:47.832Z,16.10
2018-11-22T16:42:21.017Z,16.03
2018-11-22T16:44:54.960Z,17.87
2018-11-22T16:47:29.322Z,16.97
2018-11-22T16:50:03.785Z,16.03
2018-11-22T16:52:37.796Z,19.57
2018-11-22T16:55:12.409Z,16.97
2018-11-22T16:57:47.789Z,16.40
2018-11-22T17:00:24.359Z,16.20
2018-11-22T17:02:59.807Z,16.10
2018-11-22T17:05:34.404Z,15.63
2018-11-22T17:08:09.143Z,15.63
2018-11-22T17:10:43.565Z,17.33
2018-11-22T17:13:17.579Z,16.40
2018-11-22T17:15:51.616Z,16.33
2018-11-22T17:18:32.699Z,14.70
2018-11-22T17:21:07.390Z,15.50
2018-11-22T17:23:41.314Z,15.97
2018-11-22T17:26:15.331Z,16.63
2018-11-22T17:28:49.417Z,16.80
2018-11-22T17:31:23.341Z,16.10
2018-11-22T17:33:57.561Z,16.40
2018-11-22T17:36:31.630Z,16.07
2018-11-22T17:39:09.938Z,16.73
2018-11-22T17:41:44.039Z,17.10
2018-11-22T17:44:18.195Z,15.83
2018-11-22T17:46:52.219Z,15.67
2018-11-22T17:49:26.416Z,16.43
2018-11-22T17:52:00.473Z,15.93
2018-11-22T17:54:34.989Z,15.97
2018-11-22T17:57:09.030Z,15.50
2018-11-22T17:59:50.034Z,16.57
2018-11-22T18:02:24.290Z,16.90
2018-11-22T18:04:58.379Z,16.43
2018-11-22T18:07:32.504Z,17.60
2018-11-22T18:10:08.334Z,17.53
2018-11-22T18:12:43.773Z,16.73
2018-11-22T18:15:19.023Z,17.03
2018-11-22T18:17:54.075Z,16.73
2018-11-22T18:20:29.619Z,17.07
2018-11-22T18:23:03.854Z,17.07
2018-11-22T18:25:38.120Z,16.63
2018-11-22T18:28:12.065Z,17.00
2018-11-22T18:30:46.487Z,15.77
2018-11-22T18:33:20.622Z,17.70
2018-11-22T18:35:54.761Z,18.57
2018-11-22T18:38:28.786Z,17.50
2018-11-22T18:41:02.999Z,18.70
2018-11-22T18:43:37.042Z,17.47
2018-11-22T18:46:11.453Z,16.83
2018-11-22T18:48:45.610Z,17.10
2018-11-22T18:51:19.675Z,17.27
2018-11-22T18:53:54.069Z,17.60
2018-11-22T18:56:27.903Z,16.87
2018-11-22T18:59:01.922Z,16.23
2018-11-22T19:01:35.928Z,17.63
2018-11-22T19:04:10.132Z,16.67
2018-11-22T19:06:44.346Z,16.23
2018-11-22T19:09:18.155Z,17.37
2018-11-22T19:11:52.168Z,16.20
2018-11-22T19:14:26.350Z,16.63
2018-11-22T19:17:00.538Z,16.83
2018-11-22T19:19:34.727Z,17.43
2018-11-22T19:22:08.488Z,17.80
2018-11-22T19:24:42.804Z,15.67
2018-11-22T19:27:17.824Z,16.70
2018-11-22T19:29:51.825Z,16.67
2018-11-22T19:32:25.808Z,17.53
2018-11-22T19:34:59.826Z,16.43
2018-11-22T19:37:34.029Z,16.67
2018-11-22T19:40:11.708Z,17.10
2018-11-22T19:42:47.160Z,16.83
2018-11-22T19:45:22.710Z,15.97
2018-11-22T19:47:56.867Z,16.40
2018-11-22T19:50:31.424Z,17.33
2018-11-22T19:53:07.165Z,18.00
2018-11-22T19:55:41.581Z,18.33
2018-11-22T19:58:16.360Z,19.20
2018-11-22T20:00:50.384Z,18.73
2018-11-22T20:03:24.311Z,18.30
2018-11-22T20:05:58.499Z,15.70
2018-11-22T20:08:33.529Z,16.17
2018-11-22T20:11:07.622Z,15.97
2018-11-22T20:13:41.960Z,16.47
2018-11-22T20:16:16.335Z,16.73
2018-11-22T20:18:50.360Z,16.00
2018-11-22T20:21:31.320Z,17.83
2018-11-22T20:24:05.494Z,17.00
2018-11-22T20:26:39.585Z,18.33
2018-11-22T20:29:13.809Z,16.63
2018-11-22T20:31:48.320Z,17.70
2018-11-22T20:34:22.781Z,17.10
2018-11-22T20:36:56.855Z,18.17
2018-11-22T20:39:31.445Z,17.37
2018-11-22T20:42:05.706Z,16.63
2018-11-22T20:44:39.694Z,16.67
2018-11-22T20:47:14.380Z,17.43
2018-11-22T20:49:48.944Z,18.03
2018-11-22T20:52:23.061Z,17.37
2018-11-22T20:54:57.504Z,18.30
2018-11-22T20:57:31.882Z,17.03
2018-11-22T21:00:12.912Z,16.83
2018-11-22T21:02:47.024Z,17.90
2018-11-22T21:05:21.964Z,16.70
2018-11-22T21:07:56.273Z,16.57
2018-11-22T21:10:31.459Z,18.47
2018-11-22T21:13:05.692Z,16.43
2018-11-22T21:15:39.676Z,17.27
2018-11-22T21:18:14.231Z,16.30
2018-11-22T21:20:48.489Z,17.30
2018-11-22T21:23:22.779Z,16.90
2018-11-22T21:25:56.678Z,17.17
2018-11-22T21:28:30.669Z,17.67
2018-11-22T21:31:04.730Z,18.43
2018-11-22T21:33:38.815Z,16.80
2018-11-22T21:36:12.824Z,16.87
2018-11-22T21:38:47.016Z,16.90
2018-11-22T21:41:21.367Z,17.03
2018-11-22T21:43:55.754Z,18.33
2018-11-22T21:46:31.123Z,17.63
2018-11-22T21:49:05.324Z,17.60
2018-11-22T21:51:39.676Z,17.40
2018-11-22T21:54:13.468Z,17.30
2018-11-22T21:56:47.674Z,16.33
2018-11-22T21:59:22.254Z,17.97
2018-11-22T22:01:56.656Z,17.30
2018-11-22T22:04:30.818Z,16.90
2018-11-22T22:07:05.214Z,16.43
2018-11-22T22:09:39.295Z,17.13
2018-11-22T22:12:13.270Z,17.90
2018-11-22T22:14:47.509Z,17.27
2018-11-22T22:17:21.572Z,17.30
2018-11-22T22:19:55.963Z,17.50
2018-11-22T22:22:30.452Z,17.77
2018-11-22T22:25:05.604Z,17.30
2018-11-22T22:27:40.306Z,18.43
2018-11-22T22:30:18.763Z,19.27
2018-11-22T22:32:54.046Z,18.40
2018-11-22T22:35:29.324Z,17.57
2018-11-22T22:38:03.469Z,18.17
2018-11-22T22:40:37.894Z,18.30
2018-11-22T22:43:11.939Z,18.93
2018-11-22T22:45:46.148Z,17.57
2018-11-22T22:48:19.988Z,18.33
2018-11-22T22:50:54.114Z,17.50
2018-11-22T22:53:28.444Z,19.13
2018-11-22T22:56:02.433Z,18.17
2018-11-22T22:58:36.593Z,19.20
2018-11-22T23:01:10.760Z,18.27
2018-11-22T23:03:44.993Z,18.70
2018-11-22T23:06:19.345Z,18.20
2018-11-22T23:08:53.144Z,18.60
2018-11-22T23:11:29.696Z,19.27
2018-11-22T23:14:03.708Z,19.37
2018-11-22T23:16:37.863Z,18.63
2018-11-22T23:19:12.297Z,19.70
2018-11-22T23:21:46.579Z,18.73
2018-11-22T23:24:20.320Z,19.20
2018-11-22T23:26:54.338Z,19.43
2018-11-22T23:29:28.254Z,19.67
2018-11-22T23:32:02.790Z,18.57
2018-11-22T23:34:36.847Z,19.07
2018-11-22T23:37:10.658Z,20.03
2018-11-22T23:39:44.687Z,20.07
2018-11-22T23:42:18.805Z,19.13
2018-11-22T23:44:52.831Z,20.47
2018-11-22T23:47:26.899Z,20.50
2018-11-22T23:50:01.340Z,20.37
2018-11-22T23:52:35.260Z,20.23
2018-11-22T23:55:09.479Z,20.60
2018-11-22T23:57:43.679Z,20.67
