createdAt,value
2019-02-16T00:00:46.730Z,29.20
2019-02-16T00:03:16.069Z,27.40
2019-02-16T00:05:45.496Z,25.43
2019-02-16T00:08:14.892Z,22.27
2019-02-16T00:10:44.205Z,27.43
2019-02-16T00:13:13.531Z,27.73
2019-02-16T00:15:43.000Z,28.67
2019-02-16T00:18:12.355Z,29.93
2019-02-16T00:20:41.658Z,31.20
2019-02-16T00:23:11.209Z,29.97
2019-02-16T00:25:40.598Z,31.23
2019-02-16T00:28:09.894Z,27.47
2019-02-16T00:30:39.282Z,29.07
2019-02-16T00:33:08.636Z,34.23
2019-02-16T00:35:37.979Z,33.13
2019-02-16T00:38:07.341Z,32.43
2019-02-16T00:40:36.759Z,34.23
2019-02-16T00:43:06.174Z,33.17
2019-02-16T00:45:35.568Z,34.50
2019-02-16T00:48:05.027Z,32.87
2019-02-16T00:50:34.377Z,37.00
2019-02-16T00:53:03.866Z,31.50
2019-02-16T00:55:33.225Z,33.13
2019-02-16T00:58:02.553Z,39.10
2019-02-16T01:00:31.921Z,29.23
2019-02-16T01:03:01.257Z,34.33
2019-02-16T01:05:30.658Z,34.13
2019-02-16T01:08:00.061Z,33.20
2019-02-16T01:10:29.384Z,32.77
2019-02-16T01:12:58.677Z,35.23
2019-02-16T01:15:28.222Z,34.53
2019-02-16T01:17:57.568Z,35.00
2019-02-16T01:20:26.924Z,36.60
2019-02-16T01:22:56.502Z,34.73
2019-02-16T01:25:25.829Z,39.20
2019-02-16T01:27:55.233Z,41.20
2019-02-16T01:30:24.758Z,38.60
2019-02-16T01:32:54.034Z,35.53
2019-02-16T01:35:23.388Z,34.03
2019-02-16T01:37:52.816Z,37.23
2019-02-16T01:40:22.077Z,36.77
2019-02-16T01:42:51.414Z,32.63
2019-02-16T01:45:20.963Z,36.77
2019-02-16T01:47:50.283Z,36.30
2019-02-16T01:50:19.541Z,36.83
2019-02-16T01:52:49.084Z,37.07
2019-02-16T01:55:18.391Z,40.47
2019-02-16T01:57:47.759Z,42.70
2019-02-16T02:00:17.322Z,43.67
2019-02-16T02:02:46.612Z,44.50
2019-02-16T02:05:15.877Z,47.67
2019-02-16T02:07:45.271Z,37.60
2019-02-16T02:10:14.615Z,38.63
2019-02-16T02:12:43.963Z,39.30
2019-02-16T02:15:13.379Z,36.40
2019-02-16T02:17:42.695Z,37.33
2019-02-16T02:20:12.035Z,37.33
2019-02-16T02:22:41.459Z,38.30
2019-02-16T02:25:11.334Z,32.47
2019-02-16T02:27:40.633Z,35.87
2019-02-16T02:30:10.783Z,34.97
2019-02-16T02:32:40.136Z,34.10
2019-02-16T02:35:09.420Z,31.53
2019-02-16T02:37:38.947Z,31.40
2019-02-16T02:40:08.432Z,31.07
2019-02-16T02:42:37.762Z,23.30
2019-02-16T02:45:08.470Z,20.63
2019-02-16T02:47:37.784Z,21.30
2019-02-16T02:50:07.416Z,20.20
2019-02-16T02:52:36.948Z,19.70
2019-02-16T02:55:06.837Z,17.83
2019-02-16T02:57:36.235Z,19.63
2019-02-16T03:00:06.698Z,18.27
2019-02-16T03:02:36.010Z,16.87
2019-02-16T03:05:05.712Z,19.90
2019-02-16T03:07:35.243Z,16.33
2019-02-16T03:10:04.888Z,18.07
2019-02-16T03:12:34.174Z,21.40
2019-02-16T03:15:03.669Z,21.03
2019-02-16T03:17:32.998Z,20.30
2019-02-16T03:20:02.270Z,20.63
2019-02-16T03:23:12.079Z,21.73
2019-02-16T03:25:42.335Z,20.70
2019-02-16T03:28:34.747Z,19.87
2019-02-16T03:31:52.685Z,20.50
2019-02-16T03:34:26.119Z,21.13
2019-02-16T03:37:46.194Z,22.07
2019-02-16T03:40:15.603Z,20.40
2019-02-16T03:42:44.861Z,23.30
2019-02-16T03:45:14.236Z,21.10
2019-02-16T03:47:43.754Z,24.10
2019-02-16T03:50:13.158Z,27.10
2019-02-16T03:52:42.443Z,23.97
2019-02-16T03:55:11.933Z,24.53
2019-02-16T03:57:41.233Z,22.60
2019-02-16T04:00:10.698Z,21.37
2019-02-16T04:02:40.305Z,20.87
2019-02-16T04:05:09.621Z,21.63
2019-02-16T04:07:38.909Z,18.50
2019-02-16T04:10:08.314Z,23.43
2019-02-16T04:12:37.678Z,20.13
2019-02-16T04:15:07.181Z,25.90
2019-02-16T04:17:36.553Z,50.60
2019-02-16T04:20:06.398Z,21.97
2019-02-16T04:22:35.699Z,23.63
2019-02-16T04:25:05.198Z,25.57
2019-02-16T04:27:34.528Z,20.13
2019-02-16T04:30:04.052Z,19.07
2019-02-16T04:32:33.495Z,21.37
2019-02-16T04:35:02.810Z,25.47
2019-02-16T04:37:32.165Z,30.40
2019-02-16T04:40:01.669Z,27.30
2019-02-16T04:42:30.976Z,25.13
2019-02-16T04:45:00.354Z,21.87
2019-02-16T04:47:29.838Z,23.10
2019-02-16T04:49:59.131Z,24.03
2019-02-16T04:52:34.844Z,21.87
2019-02-16T04:54:59.482Z,21.47
2019-02-16T04:57:28.760Z,21.93
2019-02-16T04:59:58.122Z,19.47
2019-02-16T05:02:27.719Z,23.57
2019-02-16T05:04:57.036Z,18.50
2019-02-16T05:07:26.364Z,18.60
2019-02-16T05:09:55.939Z,20.77
2019-02-16T05:12:25.300Z,17.33
2019-02-16T05:14:54.607Z,20.27
2019-02-16T05:17:24.149Z,20.00
2019-02-16T05:19:53.514Z,16.73
2019-02-16T05:22:22.774Z,21.27
2019-02-16T05:24:52.244Z,21.43
2019-02-16T05:27:21.652Z,21.97
2019-02-16T05:29:50.942Z,26.97
2019-02-16T05:32:20.510Z,26.30
2019-02-16T05:34:50.000Z,26.23
2019-02-16T05:37:19.298Z,24.87
2019-02-16T05:39:49.095Z,29.20
2019-02-16T05:42:18.443Z,27.97
2019-02-16T05:44:47.725Z,24.30
2019-02-16T05:47:17.309Z,27.73
2019-02-16T05:49:46.639Z,27.13
2019-02-16T05:52:16.044Z,25.77
2019-02-16T05:54:45.611Z,27.03
2019-02-16T05:57:15.041Z,28.73
2019-02-16T05:59:44.350Z,32.67
2019-02-16T06:02:13.897Z,24.97
2019-02-16T06:04:43.257Z,29.87
2019-02-16T06:07:12.588Z,26.20
2019-02-16T06:09:41.990Z,25.90
2019-02-16T06:12:11.334Z,27.00
2019-02-16T06:14:40.621Z,24.17
2019-02-16T06:17:10.118Z,28.50
2019-02-16T06:19:39.425Z,27.87
2019-02-16T06:22:08.744Z,27.73
2019-02-16T06:24:38.352Z,24.57
2019-02-16T06:27:07.668Z,24.17
2019-02-16T06:29:36.961Z,23.50
2019-02-16T06:32:06.523Z,24.57
2019-02-16T06:34:35.845Z,26.63
2019-02-16T06:37:21.449Z,24.70
2019-02-16T06:39:51.353Z,28.77
2019-02-16T06:42:20.824Z,25.00
2019-02-16T06:44:50.314Z,27.67
2019-02-16T06:47:19.687Z,25.80
2019-02-16T06:49:49.001Z,24.50
2019-02-16T06:52:18.471Z,22.77
2019-02-16T06:54:47.750Z,27.87
2019-02-16T06:57:23.823Z,25.50
2019-02-16T06:59:53.156Z,22.37
2019-02-16T07:02:23.383Z,22.50
2019-02-16T07:04:52.763Z,24.07
2019-02-16T07:07:22.023Z,24.70
2019-02-16T07:09:51.365Z,20.97
2019-02-16T07:12:20.868Z,21.43
2019-02-16T07:14:50.217Z,23.10
2019-02-16T07:17:50.420Z,23.50
2019-02-16T07:20:21.913Z,25.17
2019-02-16T07:22:51.329Z,26.60
2019-02-16T07:25:20.641Z,26.23
2019-02-16T07:27:50.042Z,23.47
2019-02-16T07:30:19.571Z,23.57
2019-02-16T07:32:48.854Z,22.63
2019-02-16T07:35:18.171Z,24.33
2019-02-16T07:37:47.690Z,26.20
2019-02-16T07:40:16.998Z,22.87
2019-02-16T07:42:51.430Z,24.37
2019-02-16T07:45:50.646Z,22.20
2019-02-16T07:48:26.996Z,27.20
2019-02-16T07:51:03.670Z,22.97
2019-02-16T07:53:41.780Z,22.03
2019-02-16T07:56:16.128Z,19.50
2019-02-16T07:58:50.866Z,23.70
2019-02-16T08:01:38.434Z,19.73
2019-02-16T08:04:16.459Z,21.17
2019-02-16T08:07:04.643Z,19.90
2019-02-16T08:09:56.113Z,19.97
2019-02-16T08:12:32.206Z,25.63
2019-02-16T08:15:15.177Z,17.93
2019-02-16T08:18:01.796Z,19.97
2019-02-16T08:20:42.744Z,20.00
2019-02-16T08:23:40.634Z,20.17
2019-02-16T08:26:18.116Z,20.23
2019-02-16T08:28:59.829Z,17.67
2019-02-16T08:31:41.235Z,23.57
2019-02-16T08:34:18.039Z,20.47
2019-02-16T08:37:21.607Z,18.60
2019-02-16T08:40:01.234Z,22.90
2019-02-16T08:42:45.681Z,20.07
2019-02-16T08:45:32.569Z,19.67
2019-02-16T08:48:19.748Z,21.83
2019-02-16T08:51:16.995Z,20.20
2019-02-16T08:53:56.081Z,20.80
2019-02-16T08:56:36.542Z,20.63
2019-02-16T08:59:19.457Z,20.57
2019-02-16T09:02:03.462Z,18.30
2019-02-16T09:04:47.929Z,20.70
2019-02-16T09:07:25.810Z,20.10
2019-02-16T09:10:26.178Z,23.93
2019-02-16T09:13:10.349Z,20.60
2019-02-16T09:16:04.762Z,18.67
2019-02-16T09:18:59.012Z,23.10
2019-02-16T09:21:34.167Z,18.17
2019-02-16T09:24:16.240Z,17.80
2019-02-16T09:27:10.765Z,21.30
2019-02-16T09:29:57.671Z,18.33
2019-02-16T09:32:48.129Z,16.83
2019-02-16T09:35:51.777Z,18.67
2019-02-16T09:38:38.380Z,20.87
2019-02-16T09:41:29.394Z,17.70
2019-02-16T09:44:09.447Z,19.73
2019-02-16T09:47:00.508Z,19.37
2019-02-16T09:49:44.031Z,16.47
2019-02-16T09:52:29.156Z,17.20
2019-02-16T09:55:19.891Z,19.70
2019-02-16T09:58:06.574Z,18.17
2019-02-16T10:00:44.049Z,17.37
2019-02-16T10:03:23.200Z,20.37
2019-02-16T10:06:19.088Z,19.20
2019-02-16T10:09:13.289Z,20.47
2019-02-16T10:11:47.785Z,21.43
2019-02-16T10:14:26.667Z,17.37
2019-02-16T10:17:06.171Z,20.23
2019-02-16T10:20:09.642Z,17.03
2019-02-16T10:23:03.987Z,19.13
2019-02-16T10:25:55.995Z,20.47
2019-02-16T10:28:50.509Z,19.53
2019-02-16T10:31:44.819Z,16.33
2019-02-16T10:34:31.750Z,15.70
2019-02-16T10:37:18.577Z,18.23
2019-02-16T10:40:05.268Z,16.53
2019-02-16T10:42:40.762Z,16.67
2019-02-16T10:45:32.541Z,21.83
2019-02-16T10:48:20.790Z,18.93
2019-02-16T10:51:07.050Z,19.97
2019-02-16T10:54:01.129Z,21.90
2019-02-16T10:56:49.680Z,21.87
2019-02-16T10:59:50.222Z,20.57
2019-02-16T11:02:26.188Z,21.03
2019-02-16T11:05:17.162Z,17.87
2019-02-16T11:08:11.442Z,21.70
2019-02-16T11:10:48.562Z,14.77
2019-02-16T11:13:43.198Z,17.07
2019-02-16T11:16:40.599Z,15.00
2019-02-16T11:19:34.983Z,15.50
2019-02-16T11:22:12.742Z,15.60
2019-02-16T11:25:00.644Z,17.40
2019-02-16T11:28:00.798Z,16.17
2019-02-16T11:30:42.419Z,15.77
2019-02-16T11:33:16.996Z,18.43
2019-02-16T11:36:11.281Z,15.07
2019-02-16T11:38:52.005Z,16.20
2019-02-16T11:41:49.200Z,14.20
2019-02-16T11:44:36.161Z,18.40
2019-02-16T11:47:27.537Z,19.50
2019-02-16T11:50:12.853Z,15.60
2019-02-16T11:53:10.147Z,18.20
2019-02-16T11:56:01.465Z,15.33
2019-02-16T11:58:58.775Z,13.27
2019-02-16T12:01:35.400Z,18.33
2019-02-16T12:04:23.659Z,15.60
2019-02-16T12:07:05.696Z,16.63
2019-02-16T12:09:48.706Z,17.77
2019-02-16T12:12:35.516Z,17.30
2019-02-16T12:15:30.338Z,15.83
2019-02-16T12:18:18.609Z,17.23
2019-02-16T12:20:58.706Z,18.63
2019-02-16T12:23:46.961Z,19.77
2019-02-16T12:26:35.583Z,21.10
2019-02-16T12:29:17.312Z,20.20
2019-02-16T12:31:59.280Z,21.00
2019-02-16T12:34:59.349Z,19.20
2019-02-16T12:37:34.558Z,19.97
2019-02-16T12:40:22.829Z,23.73
2019-02-16T12:43:01.210Z,18.93
2019-02-16T12:45:58.370Z,24.20
2019-02-16T12:48:36.813Z,21.47
2019-02-16T12:51:26.726Z,20.50
2019-02-16T12:54:21.299Z,21.00
2019-02-16T12:57:09.574Z,24.07
2019-02-16T13:00:02.446Z,20.63
2019-02-16T13:02:49.485Z,21.17
2019-02-16T13:05:43.781Z,22.20
2019-02-16T13:08:40.938Z,23.33
2019-02-16T13:11:35.176Z,22.20
2019-02-16T13:14:13.801Z,25.47
2019-02-16T13:17:01.147Z,25.27
2019-02-16T13:19:49.393Z,23.83
2019-02-16T13:22:37.851Z,21.53
2019-02-16T13:25:24.176Z,24.67
2019-02-16T13:28:06.273Z,27.23
2019-02-16T13:30:47.393Z,23.70
2019-02-16T13:33:41.056Z,24.13
2019-02-16T13:36:19.629Z,27.13
2019-02-16T13:38:54.495Z,25.17
2019-02-16T13:41:42.765Z,21.87
2019-02-16T13:44:21.378Z,25.67
2019-02-16T13:47:00.420Z,25.53
2019-02-16T13:49:41.649Z,25.63
2019-02-16T13:52:19.587Z,25.13
2019-02-16T13:55:19.831Z,27.47
2019-02-16T13:58:14.124Z,22.80
2019-02-16T14:00:47.361Z,23.93
2019-02-16T14:03:31.934Z,25.40
2019-02-16T14:06:29.368Z,22.87
2019-02-16T14:09:16.494Z,24.67
2019-02-16T14:12:13.733Z,23.30
2019-02-16T14:15:14.334Z,20.70
2019-02-16T14:17:45.347Z,20.80
2019-02-16T14:20:14.739Z,20.97
2019-02-16T14:22:44.181Z,23.80
2019-02-16T14:25:19.040Z,24.00
2019-02-16T14:27:48.380Z,24.10
2019-02-16T14:30:17.650Z,20.90
2019-02-16T14:32:46.981Z,23.00
2019-02-16T14:35:16.590Z,25.07
2019-02-16T14:37:53.992Z,24.20
2019-02-16T14:40:26.220Z,22.63
2019-02-16T14:42:55.507Z,28.67
2019-02-16T14:45:24.834Z,20.53
2019-02-16T14:47:54.114Z,19.27
2019-02-16T14:50:23.431Z,18.87
2019-02-16T14:52:52.752Z,20.83
2019-02-16T14:55:22.202Z,24.63
2019-02-16T14:57:51.521Z,20.00
2019-02-16T15:00:20.824Z,23.33
2019-02-16T15:02:50.116Z,19.87
2019-02-16T15:05:19.518Z,22.27
2019-02-16T15:07:48.855Z,19.57
2019-02-16T15:10:18.270Z,22.43
2019-02-16T15:12:47.715Z,19.97
2019-02-16T15:15:16.999Z,18.63
2019-02-16T15:17:46.452Z,19.50
2019-02-16T15:20:15.912Z,24.03
2019-02-16T15:22:45.493Z,22.27
2019-02-16T15:25:15.064Z,26.03
2019-02-16T15:27:44.404Z,26.80
2019-02-16T15:30:15.208Z,23.00
2019-02-16T15:32:44.641Z,24.00
2019-02-16T15:35:14.022Z,23.67
2019-02-16T15:37:43.456Z,22.70
2019-02-16T15:40:12.885Z,27.73
2019-02-16T15:42:42.287Z,26.93
2019-02-16T15:45:13.192Z,29.97
2019-02-16T15:47:42.670Z,30.13
2019-02-16T15:50:13.026Z,30.80
2019-02-16T15:52:42.378Z,30.50
2019-02-16T15:55:11.847Z,25.67
2019-02-16T15:57:41.197Z,30.53
2019-02-16T16:00:17.587Z,32.43
2019-02-16T16:02:47.034Z,27.27
2019-02-16T16:05:16.359Z,27.03
2019-02-16T16:07:49.109Z,27.30
2019-02-16T16:10:28.947Z,29.90
2019-02-16T16:13:27.305Z,31.67
2019-02-16T16:16:12.244Z,29.10
2019-02-16T16:18:50.491Z,29.03
2019-02-16T16:21:25.665Z,29.03
2019-02-16T16:24:20.040Z,28.10
2019-02-16T16:27:20.258Z,26.67
2019-02-16T16:30:08.716Z,32.50
2019-02-16T16:32:47.737Z,28.10
2019-02-16T16:35:36.128Z,36.77
2019-02-16T16:38:27.523Z,31.03
2019-02-16T16:41:14.417Z,34.07
2019-02-16T16:43:53.367Z,30.93
2019-02-16T16:46:41.776Z,33.43
2019-02-16T16:49:28.478Z,41.60
2019-02-16T16:52:15.601Z,32.67
2019-02-16T16:55:01.460Z,30.87
2019-02-16T16:57:55.555Z,32.93
2019-02-16T17:00:35.062Z,32.37
2019-02-16T17:03:23.754Z,34.77
2019-02-16T17:06:10.451Z,38.10
2019-02-16T17:09:05.137Z,35.53
2019-02-16T17:12:02.239Z,39.47
2019-02-16T17:14:49.189Z,39.90
2019-02-16T17:17:28.396Z,40.73
2019-02-16T17:20:15.124Z,40.07
2019-02-16T17:23:00.010Z,37.87
2019-02-16T17:25:46.816Z,35.27
2019-02-16T17:28:53.282Z,39.63
2019-02-16T17:31:40.048Z,39.63
2019-02-16T17:34:46.350Z,39.13
2019-02-16T17:37:46.690Z,45.00
2019-02-16T17:40:43.793Z,41.93
2019-02-16T17:43:30.798Z,44.97
2019-02-16T17:46:17.835Z,48.13
2019-02-16T17:49:04.743Z,42.33
2019-02-16T17:51:52.811Z,41.87
2019-02-16T17:54:41.417Z,41.43
2019-02-16T17:57:29.692Z,44.33
2019-02-16T18:00:21.079Z,44.20
2019-02-16T18:03:07.864Z,44.73
2019-02-16T18:06:05.109Z,42.93
2019-02-16T18:08:53.138Z,45.27
2019-02-16T18:11:44.702Z,40.60
2019-02-16T18:14:24.340Z,43.80
2019-02-16T18:17:12.773Z,41.20
2019-02-16T18:19:47.507Z,45.87
2019-02-16T18:22:28.863Z,43.60
2019-02-16T18:25:15.854Z,48.77
2019-02-16T18:28:02.115Z,46.23
2019-02-16T18:30:41.030Z,45.33
2019-02-16T18:33:36.941Z,49.17
2019-02-16T18:36:14.422Z,48.33
2019-02-16T18:38:49.449Z,49.53
2019-02-16T18:41:37.949Z,112.10
2019-02-16T18:44:35.377Z,54.27
2019-02-16T18:47:22.443Z,48.33
2019-02-16T18:50:09.622Z,50.23
2019-02-16T18:52:49.722Z,49.93
2019-02-16T18:55:53.375Z,48.80
2019-02-16T18:58:44.554Z,52.30
2019-02-16T19:01:51.213Z,52.87
2019-02-16T19:04:33.268Z,53.07
2019-02-16T19:07:27.763Z,51.73
2019-02-16T19:10:22.341Z,54.90
2019-02-16T19:13:10.061Z,49.40
2019-02-16T19:15:45.502Z,57.83
2019-02-16T19:18:45.710Z,56.30
2019-02-16T19:21:42.741Z,51.60
2019-02-16T19:24:46.582Z,60.20
2019-02-16T19:27:43.811Z,64.20
2019-02-16T19:30:30.715Z,62.07
2019-02-16T19:33:14.573Z,61.87
2019-02-16T19:36:11.488Z,64.40
2019-02-16T19:38:59.770Z,57.77
2019-02-16T19:41:40.578Z,58.43
2019-02-16T19:44:22.835Z,65.00
2019-02-16T19:47:17.451Z,66.47
2019-02-16T19:50:11.732Z,71.53
2019-02-16T19:52:53.889Z,66.73
2019-02-16T19:55:42.159Z,65.33
2019-02-16T19:58:20.712Z,74.63
2019-02-16T20:01:07.291Z,70.40
2019-02-16T20:04:04.888Z,75.73
2019-02-16T20:06:48.810Z,76.27
2019-02-16T20:09:23.848Z,74.27
2019-02-16T20:12:10.560Z,75.00
2019-02-16T20:14:54.593Z,82.00
2019-02-16T20:17:41.764Z,81.47
2019-02-16T20:20:38.881Z,79.93
2019-02-16T20:23:42.163Z,74.20
2019-02-16T20:26:39.415Z,79.17
2019-02-16T20:29:23.052Z,79.67
2019-02-16T20:32:15.679Z,85.83
2019-02-16T20:35:06.854Z,85.13
2019-02-16T20:37:44.150Z,87.30
2019-02-16T20:40:30.992Z,86.70
2019-02-16T20:43:22.131Z,82.63
2019-02-16T20:46:25.741Z,90.40
2019-02-16T20:49:06.137Z,95.17
2019-02-16T20:51:54.354Z,93.87
2019-02-16T20:54:35.017Z,95.67
2019-02-16T20:57:23.312Z,90.53
2019-02-16T21:00:21.551Z,92.77
2019-02-16T21:03:03.429Z,96.40
2019-02-16T21:05:54.988Z,102.17
2019-02-16T21:08:52.516Z,94.03
2019-02-16T21:11:39.215Z,100.20
2019-02-16T21:14:25.462Z,97.43
2019-02-16T21:17:12.140Z,99.20
2019-02-16T21:20:07.550Z,118.23
2019-02-16T21:22:46.646Z,119.23
2019-02-16T21:25:31.858Z,114.93
2019-02-16T21:28:24.419Z,120.97
2019-02-16T21:31:01.985Z,110.87
2019-02-16T21:33:42.509Z,122.70
2019-02-16T21:36:26.169Z,121.80
2019-02-16T21:39:03.689Z,133.90
2019-02-16T21:41:50.510Z,137.50
2019-02-16T21:44:44.113Z,123.33
2019-02-16T21:47:30.686Z,123.03
2019-02-16T21:50:19.117Z,143.30
2019-02-16T21:53:05.782Z,157.63
2019-02-16T21:55:52.603Z,130.20
2019-02-16T21:58:40.823Z,139.53
2019-02-16T22:01:29.298Z,147.53
2019-02-16T22:04:16.425Z,155.87
2019-02-16T22:07:04.828Z,132.80
2019-02-16T22:09:53.146Z,155.90
2019-02-16T22:12:44.436Z,127.73
2019-02-16T22:15:13.828Z,174.50
2019-02-16T22:17:43.260Z,151.53
2019-02-16T22:20:12.705Z,190.70
2019-02-16T22:22:41.998Z,190.67
2019-02-16T22:25:11.397Z,158.97
2019-02-16T22:27:40.881Z,175.80
2019-02-16T22:30:10.421Z,221.23
2019-02-16T22:32:39.771Z,223.83
2019-02-16T22:35:09.384Z,208.53
2019-02-16T22:37:38.710Z,223.97
2019-02-16T22:40:08.354Z,202.87
2019-02-16T22:42:37.893Z,196.53
2019-02-16T22:45:07.549Z,206.03
2019-02-16T22:47:36.865Z,209.87
2019-02-16T22:50:08.765Z,222.37
2019-02-16T22:52:38.126Z,196.33
2019-02-16T22:55:07.791Z,209.53
2019-02-16T22:57:37.301Z,233.40
2019-02-16T23:00:11.072Z,241.13
2019-02-16T23:02:40.731Z,236.60
2019-02-16T23:05:10.120Z,303.50
2019-02-16T23:07:39.419Z,317.60
2019-02-16T23:10:09.926Z,292.03
2019-02-16T23:12:39.327Z,264.87
2019-02-16T23:15:10.412Z,287.80
2019-02-16T23:17:39.978Z,253.47
2019-02-16T23:20:10.077Z,206.80
2019-02-16T23:22:39.498Z,263.87
2019-02-16T23:25:09.145Z,215.63
2019-02-16T23:27:38.392Z,232.60
2019-02-16T23:30:08.172Z,226.67
2019-02-16T23:32:37.705Z,253.63
2019-02-16T23:35:07.358Z,246.57
2019-02-16T23:37:36.714Z,205.00
2019-02-16T23:40:06.350Z,233.40
2019-02-16T23:42:35.715Z,206.97
2019-02-16T23:45:05.598Z,207.30
2019-02-16T23:47:34.935Z,195.10
2019-02-16T23:50:04.420Z,164.87
2019-02-16T23:52:33.695Z,177.40
2019-02-16T23:55:03.219Z,175.13
2019-02-16T23:57:32.515Z,168.57
