createdAt,value
2023-03-02T00:01:33.327Z,33.33
2023-03-02T00:04:03.068Z,34.15
2023-03-02T00:06:31.704Z,30.60
2023-03-02T00:09:00.825Z,32.03
2023-03-02T00:11:30.118Z,32.13
2023-03-02T00:13:58.274Z,32.05
2023-03-02T00:16:25.867Z,29.30
2023-03-02T00:18:53.810Z,28.30
2023-03-02T00:21:21.104Z,30.45
2023-03-02T00:23:48.503Z,30.05
2023-03-02T00:26:15.648Z,26.48
2023-03-02T00:28:43.279Z,25.42
2023-03-02T00:31:11.232Z,28.00
2023-03-02T00:33:38.690Z,28.27
2023-03-02T00:36:06.267Z,25.45
2023-03-02T00:38:33.883Z,26.25
2023-03-02T00:41:01.013Z,27.83
2023-03-02T00:43:29.275Z,26.02
2023-03-02T00:45:56.445Z,23.95
2023-03-02T00:48:24.022Z,26.98
2023-03-02T00:50:51.146Z,25.67
2023-03-02T00:53:18.564Z,23.55
2023-03-02T00:55:54.490Z,23.77
2023-03-02T00:58:23.252Z,25.52
2023-03-02T01:00:50.504Z,24.48
2023-03-02T01:03:18.079Z,27.35
2023-03-02T01:05:45.459Z,24.50
2023-03-02T01:08:12.935Z,22.63
2023-03-02T01:10:41.744Z,26.52
2023-03-02T01:13:09.145Z,26.55
2023-03-02T01:15:36.548Z,28.10
2023-03-02T01:18:04.054Z,28.25
2023-03-02T01:20:31.212Z,29.23
2023-03-02T01:22:58.951Z,29.40
2023-03-02T01:25:26.251Z,28.25
2023-03-02T01:27:54.187Z,27.58
2023-03-02T01:30:21.387Z,24.95
2023-03-02T01:32:48.823Z,25.58
2023-03-02T01:35:16.959Z,27.20
2023-03-02T01:37:44.449Z,25.20
2023-03-02T01:40:14.243Z,25.75
2023-03-02T01:42:51.253Z,24.30
2023-03-02T01:45:54.427Z,25.00
2023-03-02T01:48:35.291Z,24.77
2023-03-02T01:51:04.336Z,26.75
2023-03-02T01:53:34.158Z,24.33
2023-03-02T01:56:03.974Z,25.05
2023-03-02T01:58:35.486Z,26.67
2023-03-02T02:01:03.241Z,25.48
2023-03-02T02:03:31.170Z,23.02
2023-03-02T02:06:25.666Z,24.38
2023-03-02T02:08:56.177Z,27.20
2023-03-02T02:11:23.897Z,26.40
2023-03-02T02:13:57.033Z,26.35
2023-03-02T02:16:25.905Z,25.38
2023-03-02T02:18:53.617Z,26.55
2023-03-02T02:21:22.777Z,26.70
2023-03-02T02:24:16.296Z,26.80
2023-03-02T02:26:57.713Z,23.83
2023-03-02T02:29:30.465Z,25.77
2023-03-02T02:32:30.364Z,27.00
2023-03-02T02:35:20.024Z,38.47
2023-03-02T02:38:02.414Z,42.65
2023-03-02T02:40:49.466Z,34.97
2023-03-02T02:43:21.113Z,31.75
2023-03-02T02:45:51.799Z,32.67
2023-03-02T02:48:23.183Z,26.83
2023-03-02T02:51:02.998Z,24.23
2023-03-02T02:53:35.270Z,25.63
2023-03-02T02:56:04.476Z,24.95
2023-03-02T02:58:37.497Z,26.73
2023-03-02T03:01:06.139Z,22.73
2023-03-02T03:03:39.367Z,26.10
2023-03-02T03:06:18.165Z,27.98
2023-03-02T03:08:45.768Z,29.90
2023-03-02T03:11:26.725Z,36.08
2023-03-02T03:14:00.400Z,36.83
2023-03-02T03:16:31.010Z,36.80
2023-03-02T03:19:06.974Z,42.47
2023-03-02T03:21:34.725Z,41.47
2023-03-02T03:24:02.971Z,46.08
2023-03-02T03:26:31.081Z,41.08
2023-03-02T03:28:58.833Z,36.72
2023-03-02T03:31:27.819Z,44.40
2023-03-02T03:33:56.527Z,39.72
2023-03-02T03:36:24.432Z,34.72
2023-03-02T03:38:51.552Z,36.47
2023-03-02T03:41:19.048Z,35.22
2023-03-02T03:43:46.389Z,33.00
2023-03-02T03:46:14.401Z,34.40
2023-03-02T03:48:42.932Z,31.48
2023-03-02T03:51:10.875Z,35.13
2023-03-02T03:53:38.597Z,28.48
2023-03-02T03:56:07.570Z,29.15
2023-03-02T03:58:35.453Z,28.23
2023-03-02T04:01:03.865Z,27.23
2023-03-02T04:03:32.030Z,28.40
2023-03-02T04:05:59.523Z,24.92
2023-03-02T04:08:26.944Z,26.95
2023-03-02T04:10:54.548Z,26.67
2023-03-02T04:13:21.732Z,22.60
2023-03-02T04:15:49.267Z,24.42
2023-03-02T04:18:16.543Z,24.27
2023-03-02T04:20:44.169Z,22.02
2023-03-02T04:23:12.870Z,21.65
2023-03-02T04:25:40.554Z,23.02
2023-03-02T04:28:12.606Z,22.40
2023-03-02T04:30:41.665Z,21.83
2023-03-02T04:33:09.261Z,20.58
2023-03-02T04:35:37.217Z,18.98
2023-03-02T04:38:05.013Z,20.15
2023-03-02T04:40:32.557Z,18.13
2023-03-02T04:42:59.686Z,21.38
2023-03-02T04:45:27.158Z,18.98
2023-03-02T04:47:54.262Z,20.83
2023-03-02T04:50:21.857Z,18.73
2023-03-02T04:52:50.298Z,18.60
2023-03-02T04:55:25.295Z,19.10
2023-03-02T04:57:52.746Z,19.45
2023-03-02T05:00:21.154Z,20.15
2023-03-02T05:02:48.447Z,19.90
2023-03-02T05:05:22.066Z,17.30
2023-03-02T05:07:49.332Z,20.35
2023-03-02T05:10:17.996Z,21.52
2023-03-02T05:12:54.696Z,21.58
2023-03-02T05:17:50.003Z,20.38
2023-03-02T05:20:18.456Z,21.70
2023-03-02T05:22:46.129Z,21.88
2023-03-02T05:25:14.496Z,21.75
2023-03-02T05:27:41.604Z,21.00
2023-03-02T05:30:09.546Z,22.38
2023-03-02T05:32:36.857Z,22.75
2023-03-02T05:35:07.038Z,22.73
2023-03-02T05:37:34.292Z,22.58
2023-03-02T05:40:01.812Z,22.25
2023-03-02T05:42:28.924Z,20.63
2023-03-02T05:44:56.350Z,18.88
2023-03-02T05:47:23.470Z,21.02
2023-03-02T05:49:50.911Z,21.15
2023-03-02T05:52:18.134Z,22.95
2023-03-02T05:54:45.711Z,21.38
2023-03-02T05:57:12.878Z,23.30
2023-03-02T05:59:40.329Z,24.92
2023-03-02T06:02:07.654Z,22.55
2023-03-02T06:04:35.186Z,20.65
2023-03-02T06:07:02.378Z,21.42
2023-03-02T06:09:29.788Z,22.25
2023-03-02T06:11:57.811Z,22.10
2023-03-02T06:14:25.258Z,22.52
2023-03-02T06:16:52.779Z,24.40
2023-03-02T06:19:20.358Z,24.90
2023-03-02T06:21:47.544Z,28.55
2023-03-02T06:24:15.061Z,29.70
2023-03-02T06:26:42.313Z,27.35
2023-03-02T06:29:09.829Z,29.95
2023-03-02T06:31:37.090Z,28.83
2023-03-02T06:34:04.554Z,31.00
2023-03-02T06:36:32.168Z,30.55
2023-03-02T06:38:59.973Z,26.45
2023-03-02T06:41:27.232Z,22.48
2023-03-02T06:43:54.858Z,25.00
2023-03-02T06:46:22.114Z,24.38
2023-03-02T06:48:49.558Z,24.17
2023-03-02T06:51:17.937Z,25.88
2023-03-02T06:53:45.384Z,26.10
2023-03-02T06:56:12.564Z,24.20
2023-03-02T06:58:40.075Z,23.05
2023-03-02T07:01:08.016Z,28.95
2023-03-02T07:03:36.315Z,22.75
2023-03-02T07:06:04.246Z,31.27
2023-03-02T07:08:31.758Z,19.10
2023-03-02T07:10:59.009Z,18.85
2023-03-02T07:13:26.721Z,17.35
2023-03-02T07:15:54.992Z,25.63
2023-03-02T07:18:22.478Z,25.27
2023-03-02T07:20:49.629Z,21.60
2023-03-02T07:23:17.224Z,17.90
2023-03-02T07:25:44.383Z,13.90
2023-03-02T07:28:12.082Z,12.35
2023-03-02T07:30:39.373Z,12.50
2023-03-02T07:33:06.890Z,13.13
2023-03-02T07:35:34.140Z,10.93
2023-03-02T07:38:01.833Z,11.57
2023-03-02T07:40:29.057Z,11.63
2023-03-02T07:42:56.536Z,11.93
2023-03-02T07:45:25.101Z,10.10
2023-03-02T07:47:52.742Z,8.45
2023-03-02T07:50:20.016Z,10.90
2023-03-02T07:52:47.504Z,9.05
2023-03-02T07:55:14.783Z,8.57
2023-03-02T07:57:42.138Z,5.55
2023-03-02T08:00:09.967Z,6.25
2023-03-02T08:02:41.757Z,4.50
2023-03-02T08:05:10.183Z,4.38
2023-03-02T08:07:38.102Z,5.18
2023-03-02T08:10:05.833Z,4.30
2023-03-02T08:12:33.255Z,4.55
2023-03-02T08:15:00.811Z,3.13
2023-03-02T08:17:29.129Z,3.40
2023-03-02T08:19:56.315Z,3.38
2023-03-02T08:22:23.762Z,3.47
2023-03-02T08:24:50.912Z,3.65
2023-03-02T08:27:18.449Z,4.47
2023-03-02T08:29:45.632Z,5.65
2023-03-02T08:32:13.484Z,6.43
2023-03-02T08:34:40.817Z,5.63
2023-03-02T08:37:08.387Z,4.88
2023-03-02T08:39:35.677Z,4.22
2023-03-02T08:42:03.221Z,4.72
2023-03-02T08:44:30.390Z,4.70
2023-03-02T08:46:57.756Z,4.03
2023-03-02T08:49:24.958Z,4.72
2023-03-02T08:51:53.829Z,4.65
2023-03-02T08:54:21.672Z,4.75
2023-03-02T08:56:50.220Z,9.27
2023-03-02T08:59:17.484Z,9.73
2023-03-02T09:01:45.125Z,5.50
2023-03-02T09:04:12.416Z,6.10
2023-03-02T09:06:43.051Z,5.03
2023-03-02T09:09:12.064Z,4.43
2023-03-02T09:11:40.047Z,4.38
2023-03-02T09:14:07.165Z,4.38
2023-03-02T09:16:34.591Z,5.70
2023-03-02T09:19:02.032Z,2.55
2023-03-02T09:21:29.701Z,3.20
2023-03-02T09:23:58.463Z,2.67
2023-03-02T09:26:26.820Z,2.67
2023-03-02T09:28:54.374Z,2.63
2023-03-02T09:31:22.066Z,2.17
2023-03-02T09:33:49.345Z,2.97
2023-03-02T09:36:26.986Z,3.13
2023-03-02T09:38:55.163Z,2.92
2023-03-02T09:41:22.660Z,2.83
2023-03-02T09:44:00.689Z,3.05
2023-03-02T09:47:02.992Z,3.00
2023-03-02T09:49:42.315Z,8.50
2023-03-02T09:52:29.866Z,3.28
2023-03-02T09:55:01.477Z,2.47
2023-03-02T09:57:34.838Z,3.05
2023-03-02T10:00:18.667Z,2.80
2023-03-02T10:03:11.355Z,2.75
2023-03-02T10:05:49.498Z,3.42
2023-03-02T10:08:24.302Z,2.25
2023-03-02T10:11:25.833Z,2.80
2023-03-02T10:14:08.473Z,2.92
2023-03-02T10:17:08.236Z,2.72
2023-03-02T10:19:46.642Z,2.90
2023-03-02T10:22:27.208Z,2.60
2023-03-02T10:24:54.606Z,2.20
2023-03-02T10:27:36.854Z,3.10
2023-03-02T10:30:21.873Z,3.38
2023-03-02T10:32:51.622Z,3.22
2023-03-02T10:35:24.126Z,3.10
2023-03-02T10:37:57.316Z,3.53
2023-03-02T10:40:50.302Z,3.35
2023-03-02T10:43:30.858Z,2.70
2023-03-02T10:46:04.567Z,2.80
2023-03-02T10:48:31.842Z,3.13
2023-03-02T10:51:00.689Z,3.20
2023-03-02T10:53:29.132Z,2.70
2023-03-02T10:55:56.824Z,2.72
2023-03-02T10:58:32.707Z,2.80
2023-03-02T11:01:02.975Z,3.15
2023-03-02T11:03:31.002Z,2.63
2023-03-02T11:06:10.164Z,2.47
2023-03-02T11:08:37.676Z,2.65
2023-03-02T11:11:05.216Z,3.08
2023-03-02T11:13:37.454Z,2.78
2023-03-02T11:16:07.386Z,2.53
2023-03-02T11:18:38.478Z,2.65
2023-03-02T11:21:13.678Z,8.38
2023-03-02T11:24:26.590Z,2.70
2023-03-02T11:27:02.989Z,2.20
2023-03-02T11:29:37.553Z,6.50
2023-03-02T11:32:17.576Z,2.58
2023-03-02T11:34:52.057Z,2.72
2023-03-02T11:37:22.369Z,3.90
2023-03-02T11:39:55.407Z,2.30
2023-03-02T11:42:30.672Z,2.10
2023-03-02T11:45:03.293Z,2.38
2023-03-02T11:47:32.918Z,2.00
2023-03-02T11:50:05.424Z,2.47
2023-03-02T11:52:37.751Z,2.15
2023-03-02T11:55:26.078Z,2.22
2023-03-02T12:00:40.145Z,2.20
2023-03-02T12:03:31.109Z,3.00
2023-03-02T12:06:05.179Z,2.20
2023-03-02T12:08:39.302Z,2.40
2023-03-02T12:11:18.655Z,5.93
2023-03-02T12:13:59.654Z,17.63
2023-03-02T12:16:37.733Z,8.35
2023-03-02T12:19:25.281Z,3.10
2023-03-02T12:22:05.769Z,2.55
2023-03-02T12:24:36.240Z,4.65
2023-03-02T12:27:15.408Z,4.65
2023-03-02T12:29:51.820Z,2.85
2023-03-02T12:32:18.960Z,2.33
2023-03-02T12:34:59.196Z,3.80
2023-03-02T12:37:26.355Z,2.78
2023-03-02T12:40:31.323Z,2.10
2023-03-02T12:43:01.292Z,1.98
2023-03-02T12:45:53.489Z,2.08
2023-03-02T12:48:26.735Z,1.90
2023-03-02T12:51:01.912Z,1.88
2023-03-02T12:53:29.860Z,3.08
2023-03-02T12:55:58.041Z,3.10
2023-03-02T12:58:29.006Z,1.77
2023-03-02T13:01:00.358Z,3.67
2023-03-02T13:03:30.021Z,1.98
2023-03-02T13:06:15.872Z,2.00
2023-03-02T13:08:46.154Z,1.83
2023-03-02T13:11:16.411Z,2.28
2023-03-02T13:13:45.171Z,1.75
2023-03-02T13:16:23.957Z,1.95
2023-03-02T13:18:56.939Z,2.58
2023-03-02T13:21:38.765Z,2.00
2023-03-02T13:24:29.460Z,1.75
2023-03-02T13:26:59.628Z,2.45
2023-03-02T13:29:28.401Z,2.30
2023-03-02T13:31:56.208Z,1.92
2023-03-02T13:34:26.058Z,2.95
2023-03-02T13:36:54.197Z,2.10
2023-03-02T13:39:28.699Z,2.97
2023-03-02T13:42:01.557Z,4.50
2023-03-02T13:44:34.139Z,3.35
2023-03-02T13:47:02.884Z,2.03
2023-03-02T13:49:35.856Z,2.03
2023-03-02T13:52:08.457Z,1.83
2023-03-02T13:54:37.606Z,2.60
2023-03-02T13:57:06.276Z,2.35
2023-03-02T13:59:36.913Z,2.03
2023-03-02T14:02:20.247Z,2.40
2023-03-02T14:04:47.509Z,2.88
2023-03-02T14:07:14.954Z,2.20
2023-03-02T14:09:42.087Z,2.50
2023-03-02T14:12:26.898Z,2.40
2023-03-02T14:14:57.331Z,2.42
2023-03-02T14:17:25.931Z,2.38
2023-03-02T14:19:53.718Z,2.40
2023-03-02T14:22:22.780Z,3.30
2023-03-02T14:24:49.966Z,3.88
2023-03-02T14:27:20.602Z,4.82
2023-03-02T14:29:48.253Z,4.47
2023-03-02T14:32:15.989Z,6.80
2023-03-02T14:34:43.222Z,6.38
2023-03-02T14:37:16.775Z,4.95
2023-03-02T14:39:47.136Z,7.30
2023-03-02T14:42:17.243Z,8.18
2023-03-02T14:44:46.429Z,8.63
2023-03-02T14:47:16.648Z,8.80
2023-03-02T14:49:44.139Z,8.32
2023-03-02T14:52:31.458Z,7.45
2023-03-02T14:55:03.009Z,8.68
2023-03-02T14:57:36.228Z,6.10
2023-03-02T15:00:05.090Z,4.10
2023-03-02T15:02:32.648Z,4.50
2023-03-02T15:05:00.000Z,5.07
2023-03-02T15:07:28.471Z,4.70
2023-03-02T15:09:57.739Z,3.88
2023-03-02T15:12:25.855Z,5.10
2023-03-02T15:14:53.134Z,4.53
2023-03-02T15:17:20.703Z,4.22
2023-03-02T15:19:47.940Z,4.70
2023-03-02T15:22:15.840Z,6.53
2023-03-02T15:24:43.134Z,4.28
2023-03-02T15:27:10.714Z,5.68
2023-03-02T15:29:37.934Z,6.63
2023-03-02T15:32:05.655Z,8.10
2023-03-02T15:34:33.268Z,5.80
2023-03-02T15:37:00.754Z,5.80
2023-03-02T15:39:27.921Z,5.50
2023-03-02T15:41:55.512Z,6.20
2023-03-02T15:44:24.503Z,5.75
2023-03-02T15:46:56.994Z,6.80
2023-03-02T15:49:27.388Z,8.70
2023-03-02T15:51:57.762Z,9.88
2023-03-02T15:54:26.235Z,8.90
2023-03-02T15:56:54.087Z,10.18
2023-03-02T15:59:23.706Z,9.23
2023-03-02T16:01:51.661Z,7.95
2023-03-02T16:04:19.315Z,10.35
2023-03-02T16:06:46.853Z,8.10
2023-03-02T16:09:14.125Z,8.30
2023-03-02T16:11:41.636Z,7.85
2023-03-02T16:14:08.843Z,18.50
2023-03-02T16:16:36.822Z,8.70
2023-03-02T16:19:04.126Z,9.95
2023-03-02T16:21:31.566Z,11.23
2023-03-02T16:24:03.941Z,14.60
2023-03-02T16:26:34.481Z,20.88
2023-03-02T16:29:01.970Z,20.23
2023-03-02T16:31:33.122Z,19.85
2023-03-02T16:34:06.178Z,18.77
2023-03-02T16:36:38.442Z,17.00
2023-03-02T16:39:06.655Z,21.20
2023-03-02T16:41:35.164Z,18.38
2023-03-02T16:44:02.466Z,20.88
2023-03-02T16:46:36.320Z,22.55
2023-03-02T16:49:05.013Z,19.88
2023-03-02T16:51:33.138Z,18.50
2023-03-02T16:54:01.072Z,15.90
2023-03-02T16:56:29.013Z,13.98
2023-03-02T16:58:58.239Z,13.90
2023-03-02T17:01:27.188Z,13.35
2023-03-02T17:03:54.328Z,13.38
2023-03-02T17:06:23.099Z,14.65
2023-03-02T17:08:51.351Z,20.42
2023-03-02T17:11:19.624Z,23.45
2023-03-02T17:13:47.011Z,19.70
2023-03-02T17:16:16.287Z,17.20
2023-03-02T17:18:46.935Z,15.65
2023-03-02T17:21:16.456Z,18.20
2023-03-02T17:23:44.089Z,18.40
2023-03-02T17:26:11.652Z,19.33
2023-03-02T17:28:39.338Z,18.23
2023-03-02T17:31:06.944Z,17.40
2023-03-02T17:33:34.499Z,14.30
2023-03-02T17:36:07.424Z,14.25
2023-03-02T17:38:35.200Z,17.55
2023-03-02T17:41:04.425Z,16.90
2023-03-02T17:43:33.874Z,21.30
2023-03-02T17:46:20.409Z,19.20
2023-03-02T17:48:49.942Z,18.95
2023-03-02T17:51:17.600Z,19.65
2023-03-02T17:53:46.430Z,19.10
2023-03-02T17:56:15.311Z,18.63
2023-03-02T17:58:45.243Z,28.63
2023-03-02T18:01:15.918Z,18.65
2023-03-02T18:03:45.227Z,20.15
2023-03-02T18:06:13.479Z,20.95
2023-03-02T18:08:41.019Z,20.50
2023-03-02T18:11:08.539Z,17.77
2023-03-02T18:13:35.871Z,25.88
2023-03-02T18:16:03.847Z,24.83
2023-03-02T18:18:31.110Z,26.15
2023-03-02T18:20:59.064Z,27.90
2023-03-02T18:23:26.269Z,58.08
2023-03-02T18:25:53.937Z,30.00
2023-03-02T18:28:21.260Z,37.10
2023-03-02T18:30:48.980Z,27.00
2023-03-02T18:33:16.181Z,32.45
2023-03-02T18:35:43.675Z,70.28
2023-03-02T18:38:11.038Z,47.60
2023-03-02T18:40:38.599Z,27.58
2023-03-02T18:43:05.764Z,29.88
2023-03-02T18:45:33.512Z,30.38
2023-03-02T18:48:01.168Z,26.67
2023-03-02T18:50:29.940Z,29.67
2023-03-02T18:52:57.110Z,32.35
2023-03-02T18:55:25.641Z,28.25
2023-03-02T18:57:54.072Z,36.88
2023-03-02T19:00:27.706Z,31.27
2023-03-02T19:02:56.493Z,26.25
2023-03-02T19:05:26.909Z,28.77
2023-03-02T19:07:54.950Z,26.20
2023-03-02T19:10:22.389Z,27.52
2023-03-02T19:12:50.191Z,28.25
2023-03-02T19:15:17.908Z,28.50
2023-03-02T19:17:45.257Z,27.85
2023-03-02T19:20:16.940Z,32.13
2023-03-02T19:22:44.611Z,24.25
2023-03-02T19:25:12.922Z,27.92
2023-03-02T19:27:40.548Z,30.10
2023-03-02T19:30:14.233Z,34.63
2023-03-02T19:32:41.476Z,32.72
2023-03-02T19:35:09.331Z,22.67
2023-03-02T19:37:36.492Z,23.50
2023-03-02T19:40:04.191Z,31.13
2023-03-02T19:42:34.800Z,29.38
2023-03-02T19:45:03.311Z,23.67
2023-03-02T19:47:32.164Z,32.55
2023-03-02T19:49:59.617Z,34.13
2023-03-02T19:52:26.876Z,28.67
2023-03-02T19:54:54.347Z,34.72
2023-03-02T19:57:21.600Z,29.45
2023-03-02T19:59:49.040Z,38.10
2023-03-02T20:02:16.736Z,39.03
2023-03-02T20:04:46.781Z,28.50
2023-03-02T20:07:14.276Z,32.70
2023-03-02T20:09:42.596Z,45.25
2023-03-02T20:12:10.951Z,40.78
2023-03-02T20:14:38.677Z,37.70
2023-03-02T20:17:06.289Z,34.63
2023-03-02T20:19:33.735Z,34.38
2023-03-02T20:22:03.802Z,46.78
2023-03-02T20:24:31.365Z,70.25
2023-03-02T20:26:58.795Z,112.50
2023-03-02T20:29:26.925Z,72.95
2023-03-02T20:31:54.222Z,49.70
2023-03-02T20:34:21.927Z,40.38
2023-03-02T20:36:50.115Z,74.47
2023-03-02T20:39:20.115Z,51.17
2023-03-02T20:41:47.367Z,55.65
2023-03-02T20:44:15.039Z,44.72
2023-03-02T20:46:46.138Z,54.45
2023-03-02T20:49:15.421Z,51.20
2023-03-02T20:51:49.284Z,47.25
2023-03-02T20:54:17.276Z,62.97
2023-03-02T20:56:44.693Z,44.30
2023-03-02T20:59:14.308Z,46.25
2023-03-02T21:01:41.893Z,67.72
2023-03-02T21:04:09.402Z,58.92
2023-03-02T21:06:37.212Z,82.80
2023-03-02T21:09:08.406Z,54.72
2023-03-02T21:11:36.887Z,57.60
2023-03-02T21:14:04.963Z,52.70
2023-03-02T21:16:37.054Z,74.78
2023-03-02T21:19:12.373Z,61.60
2023-03-02T21:21:42.244Z,55.95
2023-03-02T21:24:18.637Z,66.50
2023-03-02T21:26:47.625Z,48.38
2023-03-02T21:29:16.820Z,65.35
2023-03-02T21:31:44.697Z,61.83
2023-03-02T21:34:13.004Z,45.55
2023-03-02T21:36:40.706Z,45.40
2023-03-02T21:39:08.732Z,38.70
2023-03-02T21:41:36.393Z,34.65
2023-03-02T21:44:05.672Z,31.00
2023-03-02T21:46:35.549Z,31.98
2023-03-02T21:49:03.876Z,27.58
2023-03-02T21:51:31.681Z,30.02
2023-03-02T21:53:59.174Z,25.98
2023-03-02T21:56:26.719Z,26.63
2023-03-02T21:58:56.442Z,30.15
2023-03-02T22:01:25.954Z,29.80
2023-03-02T22:03:54.171Z,32.28
2023-03-02T22:06:27.060Z,32.20
2023-03-02T22:08:55.703Z,32.20
2023-03-02T22:11:29.006Z,33.17
2023-03-02T22:14:03.011Z,30.55
2023-03-02T22:16:39.221Z,51.30
2023-03-02T22:19:26.323Z,51.83
2023-03-02T22:22:01.324Z,37.83
2023-03-02T22:24:31.629Z,42.05
2023-03-02T22:27:00.439Z,49.83
2023-03-02T22:29:40.337Z,49.03
2023-03-02T22:32:20.795Z,46.70
2023-03-02T22:34:51.500Z,47.35
2023-03-02T22:37:27.664Z,44.75
2023-03-02T22:39:57.711Z,44.70
2023-03-02T22:42:27.179Z,40.78
2023-03-02T22:45:14.727Z,44.78
2023-03-02T22:47:44.378Z,40.33
2023-03-02T22:50:32.212Z,40.55
2023-03-02T22:55:38.640Z,37.90
2023-03-02T22:58:39.564Z,40.85
2023-03-02T23:01:21.155Z,40.78
2023-03-02T23:03:54.736Z,38.25
2023-03-02T23:06:22.136Z,36.05
2023-03-02T23:08:50.116Z,35.28
2023-03-02T23:11:20.668Z,33.05
2023-03-02T23:13:49.867Z,38.22
2023-03-02T23:16:29.315Z,31.02
2023-03-02T23:18:59.404Z,34.92
2023-03-02T23:21:41.580Z,35.30
2023-03-02T23:24:09.169Z,37.10
2023-03-02T23:26:36.897Z,41.25
2023-03-02T23:29:04.392Z,48.17
2023-03-02T23:31:32.200Z,45.42
2023-03-02T23:33:59.354Z,48.90
2023-03-02T23:36:27.822Z,46.72
2023-03-02T23:38:55.088Z,46.13
2023-03-02T23:41:22.521Z,42.97
2023-03-02T23:43:49.631Z,43.53
2023-03-02T23:46:17.396Z,37.25
2023-03-02T23:48:44.729Z,38.90
2023-03-02T23:51:12.252Z,40.03
2023-03-02T23:53:40.112Z,42.22
2023-03-02T23:56:07.979Z,33.05
2023-03-02T23:58:35.375Z,37.13
