createdAt,value
2018-07-28T00:00:11.129Z,27.35
2018-07-28T00:02:40.609Z,27.39
2018-07-28T00:05:10.839Z,27.34
2018-07-28T00:07:40.627Z,27.32
2018-07-28T00:10:12.906Z,27.12
2018-07-28T00:12:43.761Z,27.20
2018-07-28T00:15:13.763Z,27.03
2018-07-28T00:17:44.199Z,26.94
2018-07-28T00:20:14.097Z,26.87
2018-07-28T00:22:43.786Z,26.22
2018-07-28T00:25:13.210Z,26.69
2018-07-28T00:27:42.682Z,26.79
2018-07-28T00:30:13.250Z,26.64
2018-07-28T00:32:42.696Z,26.63
2018-07-28T00:35:12.183Z,26.69
2018-07-28T00:37:41.584Z,26.63
2018-07-28T00:40:11.206Z,26.61
2018-07-28T00:42:40.731Z,26.61
2018-07-28T00:45:10.039Z,26.53
2018-07-28T00:47:39.524Z,26.46
2018-07-28T00:50:09.913Z,26.47
2018-07-28T00:52:41.420Z,26.55
2018-07-28T00:55:10.801Z,26.30
2018-07-28T00:57:40.317Z,26.47
2018-07-28T01:00:10.435Z,26.54
2018-07-28T01:02:39.924Z,26.51
2018-07-28T01:05:09.689Z,26.44
2018-07-28T01:07:39.126Z,26.52
2018-07-28T01:10:08.917Z,26.37
2018-07-28T01:12:38.268Z,26.34
2018-07-28T01:15:10.516Z,26.37
2018-07-28T01:17:40.453Z,26.34
2018-07-28T01:20:11.847Z,26.24
2018-07-28T01:22:41.892Z,26.22
2018-07-28T01:25:12.381Z,26.29
2018-07-28T01:27:41.906Z,26.17
2018-07-28T01:30:14.608Z,26.15
2018-07-28T01:32:44.051Z,26.15
2018-07-28T01:35:13.838Z,26.10
2018-07-28T01:37:43.361Z,26.13
2018-07-28T01:40:12.768Z,25.99
2018-07-28T01:42:42.266Z,25.93
2018-07-28T01:45:12.579Z,25.89
2018-07-28T01:47:42.099Z,25.91
2018-07-28T01:50:12.414Z,25.83
2018-07-28T01:52:43.103Z,25.82
2018-07-28T01:55:12.352Z,25.80
2018-07-28T01:57:42.458Z,25.63
2018-07-28T02:00:11.271Z,25.43
2018-07-28T02:02:40.857Z,25.51
2018-07-28T02:05:11.000Z,25.66
2018-07-28T02:07:41.061Z,25.69
2018-07-28T02:10:11.045Z,25.64
2018-07-28T02:12:41.449Z,25.69
2018-07-28T02:15:11.005Z,25.48
2018-07-28T02:17:40.671Z,25.44
2018-07-28T02:20:10.043Z,25.42
2018-07-28T02:22:39.600Z,25.27
2018-07-28T02:25:10.391Z,25.22
2018-07-28T02:27:39.883Z,25.26
2018-07-28T02:30:09.995Z,25.15
2018-07-28T02:32:39.386Z,24.66
2018-07-28T02:35:09.505Z,24.58
2018-07-28T02:37:38.825Z,24.54
2018-07-28T02:40:08.268Z,24.51
2018-07-28T02:42:37.804Z,24.51
2018-07-28T02:45:07.624Z,24.37
2018-07-28T02:47:36.818Z,24.49
2018-07-28T02:50:08.275Z,24.16
2018-07-28T02:52:37.699Z,24.38
2018-07-28T02:55:09.083Z,24.43
2018-07-28T02:57:38.588Z,24.43
2018-07-28T03:00:09.295Z,24.41
2018-07-28T03:02:39.259Z,24.28
2018-07-28T03:05:08.846Z,24.16
2018-07-28T03:07:39.394Z,24.33
2018-07-28T03:10:09.603Z,24.25
2018-07-28T03:12:39.067Z,24.14
2018-07-28T03:15:37.493Z,24.02
2018-07-28T03:18:08.228Z,23.87
2018-07-28T03:20:37.418Z,24.18
2018-07-28T03:23:06.778Z,24.10
2018-07-28T03:25:36.565Z,24.06
2018-07-28T03:28:06.115Z,23.92
2018-07-28T03:30:35.387Z,23.48
2018-07-28T03:33:04.918Z,23.32
2018-07-28T03:35:35.370Z,23.45
2018-07-28T03:38:05.465Z,23.42
2018-07-28T03:40:34.895Z,23.63
2018-07-28T03:43:04.391Z,23.92
2018-07-28T03:45:33.792Z,24.07
2018-07-28T03:48:03.271Z,24.22
2018-07-28T03:50:32.792Z,24.50
2018-07-28T03:53:02.408Z,24.37
2018-07-28T03:55:32.555Z,24.45
2018-07-28T03:58:02.019Z,24.73
2018-07-28T04:00:31.781Z,24.49
2018-07-28T04:03:01.613Z,24.34
2018-07-28T04:05:31.567Z,24.37
2018-07-28T04:08:01.023Z,24.66
2018-07-28T04:10:30.458Z,24.46
2018-07-28T04:12:59.798Z,24.37
2018-07-28T04:15:29.283Z,24.51
2018-07-28T04:17:59.718Z,24.42
2018-07-28T04:20:29.071Z,24.30
2018-07-28T04:22:58.621Z,24.25
2018-07-28T04:25:28.470Z,24.17
2018-07-28T04:27:58.449Z,24.21
2018-07-28T04:30:27.795Z,24.44
2018-07-28T04:32:57.171Z,24.41
2018-07-28T04:35:26.611Z,24.27
2018-07-28T04:37:56.133Z,24.34
2018-07-28T04:40:25.452Z,24.63
2018-07-28T04:42:54.659Z,24.61
2018-07-28T04:45:24.107Z,24.42
2018-07-28T04:47:53.855Z,24.44
2018-07-28T04:50:23.340Z,24.64
2018-07-28T04:52:52.874Z,24.71
2018-07-28T04:55:22.350Z,24.67
2018-07-28T04:57:51.865Z,25.10
2018-07-28T05:00:22.070Z,25.40
2018-07-28T05:02:52.134Z,25.73
2018-07-28T05:05:21.634Z,25.49
2018-07-28T05:07:52.132Z,25.89
2018-07-28T05:10:21.507Z,26.29
2018-07-28T05:12:50.852Z,26.53
2018-07-28T05:15:20.998Z,26.79
2018-07-28T05:17:50.495Z,26.40
2018-07-28T05:20:19.862Z,25.68
2018-07-28T05:22:49.402Z,25.36
2018-07-28T05:25:18.881Z,25.29
2018-07-28T05:27:48.356Z,25.48
2018-07-28T05:30:17.901Z,25.27
2018-07-28T05:32:47.791Z,25.25
2018-07-28T05:35:17.318Z,25.13
2018-07-28T05:37:46.812Z,25.25
2018-07-28T05:40:16.043Z,25.13
2018-07-28T05:42:45.332Z,24.86
2018-07-28T05:45:14.995Z,24.71
2018-07-28T05:47:45.584Z,24.65
2018-07-28T05:50:15.580Z,24.80
2018-07-28T05:52:45.083Z,24.87
2018-07-28T05:55:14.311Z,25.01
2018-07-28T05:57:43.786Z,25.32
2018-07-28T06:00:13.252Z,25.23
2018-07-28T06:02:43.963Z,25.16
2018-07-28T06:05:13.455Z,25.16
2018-07-28T06:07:42.908Z,25.08
2018-07-28T06:10:12.336Z,25.36
2018-07-28T06:12:41.825Z,25.43
2018-07-28T06:15:11.370Z,25.07
2018-07-28T06:17:41.446Z,25.17
2018-07-28T06:20:11.048Z,25.20
2018-07-28T06:22:40.448Z,25.33
2018-07-28T06:25:09.780Z,25.45
2018-07-28T06:27:39.258Z,25.44
2018-07-28T06:30:10.028Z,25.51
2018-07-28T06:32:40.215Z,25.35
2018-07-28T06:35:09.798Z,25.43
2018-07-28T06:37:40.138Z,25.38
2018-07-28T06:40:09.558Z,25.38
2018-07-28T06:42:39.278Z,25.40
2018-07-28T06:45:08.768Z,24.99
2018-07-28T06:47:38.098Z,25.22
2018-07-28T06:50:07.564Z,25.03
2018-07-28T06:52:37.267Z,25.28
2018-07-28T06:55:07.421Z,25.42
2018-07-28T06:57:36.891Z,25.28
2018-07-28T07:00:09.089Z,25.20
2018-07-28T07:02:38.545Z,25.37
2018-07-28T07:05:09.092Z,25.73
2018-07-28T07:07:38.948Z,25.74
2018-07-28T07:10:08.436Z,25.77
2018-07-28T07:12:38.231Z,25.81
2018-07-28T07:15:08.098Z,25.66
2018-07-28T07:17:37.299Z,25.79
2018-07-28T07:20:07.907Z,25.71
2018-07-28T07:22:37.334Z,25.67
2018-07-28T07:25:07.514Z,25.87
2018-07-28T07:27:37.858Z,25.75
2018-07-28T07:30:07.854Z,26.09
2018-07-28T07:32:37.362Z,26.16
2018-07-28T07:35:08.037Z,26.13
2018-07-28T07:37:37.715Z,25.92
2018-07-28T07:40:07.874Z,25.93
2018-07-28T07:42:37.406Z,26.14
2018-07-28T07:45:08.165Z,26.07
2018-07-28T07:47:37.722Z,26.17
2018-07-28T07:50:07.384Z,26.09
2018-07-28T07:52:36.887Z,25.93
2018-07-28T07:55:08.364Z,25.95
2018-07-28T07:57:38.013Z,25.70
2018-07-28T08:00:08.283Z,25.89
2018-07-28T08:02:37.695Z,25.87
2018-07-28T08:05:08.084Z,25.81
2018-07-28T08:07:37.943Z,25.83
2018-07-28T08:10:07.550Z,25.72
2018-07-28T08:12:36.900Z,25.62
2018-07-28T08:15:07.228Z,25.61
2018-07-28T08:17:36.438Z,25.42
2018-07-28T08:20:07.679Z,25.36
2018-07-28T08:22:37.118Z,25.71
2018-07-28T08:25:07.610Z,26.16
2018-07-28T08:27:37.122Z,25.81
2018-07-28T08:30:07.627Z,25.54
2018-07-28T08:32:37.400Z,25.85
2018-07-28T08:35:08.410Z,25.54
2018-07-28T08:37:37.835Z,26.01
2018-07-28T08:40:07.685Z,25.86
2018-07-28T08:42:37.017Z,25.89
2018-07-28T08:45:08.523Z,25.88
2018-07-28T08:47:37.982Z,25.54
2018-07-28T08:50:07.519Z,25.42
2018-07-28T08:52:36.842Z,25.40
2018-07-28T08:55:07.189Z,25.45
2018-07-28T08:57:36.734Z,25.42
2018-07-28T09:00:08.249Z,25.55
2018-07-28T09:02:37.757Z,25.70
2018-07-28T09:05:07.618Z,25.80
2018-07-28T09:07:37.174Z,26.07
2018-07-28T09:10:08.458Z,26.39
2018-07-28T09:12:37.698Z,27.12
2018-07-28T09:15:09.255Z,27.65
2018-07-28T09:17:38.806Z,26.46
2018-07-28T09:20:09.438Z,27.09
2018-07-28T09:22:39.388Z,27.26
2018-07-28T09:25:09.257Z,27.64
2018-07-28T09:27:38.722Z,28.18
2018-07-28T09:30:08.841Z,27.45
2018-07-28T09:32:38.421Z,27.75
2018-07-28T09:35:07.686Z,29.66
2018-07-28T09:37:37.186Z,31.13
2018-07-28T09:40:08.260Z,31.35
2018-07-28T09:42:37.731Z,31.12
2018-07-28T09:45:07.495Z,31.32
2018-07-28T09:47:37.832Z,30.93
2018-07-28T09:50:07.387Z,30.87
2018-07-28T09:52:37.291Z,30.57
2018-07-28T09:55:08.423Z,29.44
2018-07-28T09:57:38.147Z,30.36
2018-07-28T10:00:07.537Z,29.05
2018-07-28T10:02:37.051Z,28.85
2018-07-28T10:05:07.798Z,28.35
2018-07-28T10:07:37.291Z,28.54
2018-07-28T10:10:07.494Z,28.83
2018-07-28T10:12:36.982Z,27.91
2018-07-28T10:15:08.289Z,29.26
2018-07-28T10:17:37.831Z,29.84
2018-07-28T10:20:07.367Z,29.03
2018-07-28T10:22:37.562Z,27.79
2018-07-28T10:25:08.222Z,27.62
2018-07-28T10:27:37.490Z,27.44
2018-07-28T10:30:08.757Z,27.43
2018-07-28T10:32:39.748Z,28.20
2018-07-28T10:35:10.957Z,29.15
2018-07-28T10:37:40.376Z,29.52
2018-07-28T10:40:10.475Z,27.78
2018-07-28T10:42:40.267Z,28.13
2018-07-28T10:45:09.979Z,28.64
2018-07-28T10:47:39.486Z,29.63
2018-07-28T10:50:08.981Z,30.91
2018-07-28T10:52:38.488Z,32.63
2018-07-28T10:55:07.769Z,33.95
2018-07-28T10:57:38.219Z,35.53
2018-07-28T11:00:08.421Z,35.56
2018-07-28T11:02:37.877Z,32.96
2018-07-28T11:05:07.572Z,33.49
2018-07-28T11:07:37.752Z,33.83
2018-07-28T11:10:08.434Z,33.77
2018-07-28T11:12:37.881Z,32.53
2018-07-28T11:15:08.941Z,32.85
2018-07-28T11:17:38.383Z,31.61
2018-07-28T11:20:10.058Z,30.21
2018-07-28T11:22:39.611Z,29.35
2018-07-28T11:25:10.268Z,29.02
2018-07-28T11:27:39.723Z,28.43
2018-07-28T11:30:09.934Z,28.34
2018-07-28T11:32:50.341Z,28.58
2018-07-28T11:35:30.780Z,28.40
2018-07-28T11:38:12.951Z,28.26
2018-07-28T11:40:53.471Z,28.36
2018-07-28T11:43:34.038Z,28.44
2018-07-28T11:46:03.564Z,28.55
2018-07-28T11:48:33.054Z,28.50
2018-07-28T11:51:02.528Z,28.46
2018-07-28T11:53:32.061Z,28.16
2018-07-28T11:56:01.468Z,28.67
2018-07-28T11:58:31.234Z,29.04
2018-07-28T12:01:01.071Z,29.04
2018-07-28T12:03:31.394Z,29.74
2018-07-28T12:06:01.199Z,30.41
2018-07-28T12:08:30.455Z,30.59
2018-07-28T12:11:00.114Z,30.32
2018-07-28T12:13:30.036Z,30.20
2018-07-28T12:15:59.560Z,30.62
2018-07-28T12:18:29.131Z,28.90
2018-07-28T12:20:59.402Z,28.99
2018-07-28T12:23:28.856Z,29.13
2018-07-28T12:25:58.548Z,29.70
2018-07-28T12:28:27.891Z,30.26
2018-07-28T12:30:57.974Z,30.74
2018-07-28T12:33:27.566Z,29.75
2018-07-28T12:35:56.891Z,30.07
2018-07-28T12:38:26.384Z,30.22
2018-07-28T12:40:55.648Z,30.55
2018-07-28T12:43:25.123Z,29.95
2018-07-28T12:45:55.041Z,30.04
2018-07-28T12:48:24.578Z,29.90
2018-07-28T12:50:54.140Z,29.76
2018-07-28T12:53:23.341Z,29.68
2018-07-28T12:55:52.572Z,29.06
2018-07-28T12:58:21.830Z,28.58
2018-07-28T13:00:51.344Z,27.72
2018-07-28T13:03:20.598Z,26.10
2018-07-28T13:05:50.040Z,25.05
2018-07-28T13:08:20.149Z,24.23
2018-07-28T13:10:49.992Z,23.52
2018-07-28T13:13:19.381Z,23.98
2018-07-28T13:15:48.863Z,24.26
2018-07-28T13:18:18.379Z,24.31
2018-07-28T13:20:47.834Z,24.30
2018-07-28T13:23:17.719Z,23.81
2018-07-28T13:25:47.418Z,23.34
2018-07-28T13:28:17.195Z,23.42
2018-07-28T13:30:46.709Z,24.18
2018-07-28T13:33:16.091Z,24.70
2018-07-28T13:35:46.107Z,24.72
2018-07-28T13:38:15.646Z,25.01
2018-07-28T13:40:45.252Z,25.34
2018-07-28T13:43:14.890Z,25.11
2018-07-28T13:45:44.173Z,25.53
2018-07-28T13:48:13.812Z,25.76
2018-07-28T13:50:43.060Z,25.20
2018-07-28T13:53:12.341Z,24.75
2018-07-28T13:55:41.861Z,25.13
2018-07-28T13:58:11.176Z,25.34
2018-07-28T14:00:40.680Z,25.42
2018-07-28T14:03:10.211Z,25.38
2018-07-28T14:05:39.551Z,25.38
2018-07-28T14:08:08.924Z,25.39
2018-07-28T14:10:38.904Z,25.41
2018-07-28T14:13:08.394Z,25.01
2018-07-28T14:15:37.661Z,25.18
2018-07-28T14:18:07.462Z,25.29
2018-07-28T14:20:36.851Z,25.42
2018-07-28T14:23:06.349Z,25.49
2018-07-28T14:25:36.279Z,25.44
2018-07-28T14:28:05.775Z,25.35
2018-07-28T14:30:35.342Z,25.42
2018-07-28T14:33:04.888Z,25.18
2018-07-28T14:35:34.076Z,25.23
2018-07-28T14:38:03.529Z,25.24
2018-07-28T14:40:32.765Z,25.13
2018-07-28T14:43:02.271Z,25.22
2018-07-28T14:45:32.395Z,25.18
2018-07-28T14:48:01.869Z,25.21
2018-07-28T14:50:31.425Z,25.18
2018-07-28T14:53:01.238Z,25.09
2018-07-28T14:55:30.734Z,25.21
2018-07-28T14:57:59.999Z,25.08
2018-07-28T15:00:29.607Z,24.89
2018-07-28T15:02:59.208Z,24.68
2018-07-28T15:05:28.750Z,24.77
2018-07-28T15:07:58.811Z,24.37
2018-07-28T15:10:28.200Z,24.42
2018-07-28T15:12:57.482Z,24.60
2018-07-28T15:15:27.546Z,24.57
2018-07-28T15:17:58.390Z,24.55
2018-07-28T15:20:27.954Z,24.23
2018-07-28T15:22:57.250Z,24.60
2018-07-28T15:25:26.656Z,24.96
2018-07-28T15:27:56.767Z,24.81
2018-07-28T15:30:26.748Z,24.99
2018-07-28T15:32:57.638Z,25.19
2018-07-28T15:35:27.128Z,25.15
2018-07-28T15:37:56.591Z,25.24
2018-07-28T15:40:25.918Z,25.68
2018-07-28T15:42:55.975Z,25.72
2018-07-28T15:45:25.449Z,26.10
2018-07-28T15:47:54.874Z,26.34
2018-07-28T15:50:24.225Z,26.60
2018-07-28T15:52:54.219Z,26.84
2018-07-28T15:55:24.207Z,27.00
2018-07-28T15:57:54.315Z,27.00
2018-07-28T16:00:23.865Z,26.69
2018-07-28T16:02:53.314Z,27.10
2018-07-28T16:05:22.822Z,26.91
2018-07-28T16:07:53.083Z,27.15
2018-07-28T16:10:22.636Z,26.83
2018-07-28T16:12:52.860Z,26.92
2018-07-28T16:15:22.864Z,26.95
2018-07-28T16:17:52.126Z,26.78
2018-07-28T16:20:22.419Z,26.42
2018-07-28T16:22:52.510Z,27.08
2018-07-28T16:25:23.233Z,27.34
2018-07-28T16:27:52.472Z,27.59
2018-07-28T16:30:21.819Z,27.72
2018-07-28T16:32:51.610Z,27.47
2018-07-28T16:35:21.232Z,27.44
2018-07-28T16:37:50.987Z,26.79
2018-07-28T16:40:20.360Z,26.68
2018-07-28T16:42:50.367Z,26.99
2018-07-28T16:45:19.634Z,26.95
2018-07-28T16:47:51.308Z,27.07
2018-07-28T16:50:20.849Z,27.12
2018-07-28T16:52:50.278Z,27.16
2018-07-28T16:55:20.578Z,27.21
2018-07-28T16:57:51.436Z,27.23
2018-07-28T17:00:20.797Z,27.22
2018-07-28T17:02:50.451Z,27.35
2018-07-28T17:05:19.919Z,27.58
2018-07-28T17:07:49.297Z,27.69
2018-07-28T17:10:18.891Z,27.73
2018-07-28T17:12:49.816Z,27.73
2018-07-28T17:15:19.522Z,27.43
2018-07-28T17:17:48.788Z,27.49
2018-07-28T17:20:18.011Z,27.35
2018-07-28T17:22:47.529Z,27.39
2018-07-28T17:25:16.990Z,27.49
2018-07-28T17:27:46.654Z,27.51
2018-07-28T17:30:16.210Z,27.58
2018-07-28T17:32:45.724Z,27.67
2018-07-28T17:35:15.172Z,27.75
2018-07-28T17:37:44.935Z,27.65
2018-07-28T17:40:14.280Z,27.71
2018-07-28T17:42:44.266Z,27.56
2018-07-28T17:45:13.765Z,27.38
2018-07-28T17:47:43.014Z,27.44
2018-07-28T17:50:12.439Z,27.20
2018-07-28T17:52:41.937Z,27.23
2018-07-28T17:55:11.455Z,27.25
2018-07-28T17:57:41.342Z,27.24
2018-07-28T18:00:10.951Z,27.33
2018-07-28T18:02:40.768Z,27.29
2018-07-28T18:05:10.237Z,27.25
2018-07-28T18:07:40.642Z,27.24
2018-07-28T18:10:09.872Z,27.18
2018-07-28T18:12:39.154Z,27.19
2018-07-28T18:15:08.590Z,27.16
2018-07-28T18:17:38.180Z,27.06
2018-07-28T18:20:07.810Z,27.04
2018-07-28T18:22:37.330Z,26.85
2018-07-28T18:25:07.811Z,26.81
2018-07-28T18:27:37.256Z,26.73
2018-07-28T18:30:08.635Z,26.63
2018-07-28T18:32:38.519Z,26.78
2018-07-28T18:35:08.019Z,26.69
2018-07-28T18:37:38.287Z,26.72
2018-07-28T18:40:07.680Z,26.55
2018-07-28T18:42:37.401Z,26.49
2018-07-28T18:45:08.669Z,26.39
2018-07-28T18:47:38.471Z,26.32
2018-07-28T18:50:07.706Z,26.26
2018-07-28T18:52:37.423Z,26.23
2018-07-28T18:55:08.579Z,26.14
2018-07-28T18:57:38.020Z,26.19
2018-07-28T19:00:09.372Z,26.07
2018-07-28T19:02:38.962Z,26.13
2018-07-28T19:05:08.473Z,25.97
2018-07-28T19:07:38.213Z,25.94
2018-07-28T19:10:07.530Z,25.85
2018-07-28T19:12:42.238Z,25.74
2018-07-28T19:15:11.914Z,25.87
2018-07-28T19:17:46.546Z,25.87
2018-07-28T19:20:16.042Z,25.75
2018-07-28T19:22:51.124Z,25.63
2018-07-28T19:25:20.746Z,25.54
2018-07-28T19:27:55.494Z,25.52
2018-07-28T19:30:25.061Z,25.46
2018-07-28T19:32:54.650Z,25.44
2018-07-28T19:35:27.743Z,25.31
2018-07-28T19:37:57.406Z,25.25
2018-07-28T19:40:27.496Z,25.20
2018-07-28T19:42:56.710Z,25.20
2018-07-28T19:45:26.825Z,25.08
2018-07-28T19:47:56.469Z,25.03
2018-07-28T19:50:25.846Z,24.98
2018-07-28T19:52:55.834Z,24.95
2018-07-28T19:55:25.639Z,24.99
2018-07-28T19:57:55.045Z,24.95
2018-07-28T20:00:24.609Z,24.92
2018-07-28T20:02:53.851Z,24.92
2018-07-28T20:05:23.748Z,24.79
2018-07-28T20:07:53.184Z,24.81
2018-07-28T20:10:22.632Z,24.80
2018-07-28T20:12:52.089Z,24.73
2018-07-28T20:15:22.056Z,24.67
2018-07-28T20:17:51.317Z,24.50
2018-07-28T20:20:20.679Z,24.49
2018-07-28T20:22:50.283Z,24.50
2018-07-28T20:25:19.661Z,24.43
2018-07-28T20:27:49.160Z,24.32
2018-07-28T20:30:18.548Z,24.26
2018-07-28T20:32:48.822Z,24.17
2018-07-28T20:35:18.592Z,24.13
2018-07-28T20:37:48.110Z,24.03
2018-07-28T20:40:17.959Z,24.03
2018-07-28T20:42:47.535Z,23.99
2018-07-28T20:45:17.079Z,23.81
2018-07-28T20:47:46.604Z,23.64
2018-07-28T20:50:15.969Z,23.60
2018-07-28T20:52:45.310Z,23.27
2018-07-28T20:55:14.707Z,23.12
2018-07-28T20:57:44.211Z,23.12
2018-07-28T21:00:14.076Z,23.20
2018-07-28T21:02:43.524Z,23.05
2018-07-28T21:05:12.853Z,23.13
2018-07-28T21:07:43.737Z,23.03
2018-07-28T21:10:13.095Z,23.08
2018-07-28T21:12:42.619Z,22.95
2018-07-28T21:15:11.839Z,22.85
2018-07-28T21:17:41.379Z,22.56
2018-07-28T21:20:10.954Z,22.49
2018-07-28T21:22:40.427Z,22.85
2018-07-28T21:25:09.741Z,22.93
2018-07-28T21:27:39.297Z,22.85
2018-07-28T21:30:09.058Z,22.75
2018-07-28T21:32:38.570Z,22.83
2018-07-28T21:35:08.191Z,22.88
2018-07-28T21:37:37.536Z,22.90
2018-07-28T21:40:07.418Z,22.88
2018-07-28T21:42:37.607Z,22.89
2018-07-28T21:45:07.464Z,22.94
2018-07-28T21:47:36.890Z,22.91
2018-07-28T21:50:07.659Z,23.01
2018-07-28T21:52:37.094Z,23.02
2018-07-28T21:55:07.637Z,23.13
2018-07-28T21:57:37.638Z,23.07
2018-07-28T22:00:09.025Z,23.13
2018-07-28T22:02:38.556Z,23.11
2018-07-28T22:05:08.074Z,23.10
2018-07-28T22:07:37.564Z,22.98
2018-07-28T22:10:06.846Z,22.89
2018-07-28T22:12:36.317Z,22.87
2018-07-28T22:15:07.846Z,22.77
2018-07-28T22:17:37.497Z,22.78
2018-07-28T22:20:07.035Z,22.60
2018-07-28T22:22:36.508Z,22.60
2018-07-28T22:25:07.670Z,22.56
2018-07-28T22:27:36.993Z,22.47
2018-07-28T22:30:07.699Z,22.39
2018-07-28T22:32:37.164Z,22.30
2018-07-28T22:35:07.034Z,22.14
2018-07-28T22:37:36.532Z,22.25
2018-07-28T22:40:13.739Z,22.20
2018-07-28T22:42:49.231Z,22.16
2018-07-28T22:45:20.059Z,22.01
2018-07-28T22:47:49.934Z,22.12
2018-07-28T22:50:19.389Z,22.19
2018-07-28T22:52:49.524Z,22.22
2018-07-28T22:55:19.003Z,22.26
2018-07-28T22:57:48.339Z,22.16
2018-07-28T23:00:17.702Z,22.04
2018-07-28T23:02:47.237Z,21.99
2018-07-28T23:05:16.525Z,21.85
2018-07-28T23:07:45.898Z,21.83
2018-07-28T23:10:15.438Z,21.76
2018-07-28T23:12:45.303Z,21.59
2018-07-28T23:15:14.723Z,21.60
2018-07-28T23:17:44.453Z,21.64
2018-07-28T23:20:13.823Z,21.53
2018-07-28T23:22:43.134Z,21.53
2018-07-28T23:25:13.480Z,21.22
2018-07-28T23:27:42.741Z,21.20
2018-07-28T23:30:12.395Z,21.22
2018-07-28T23:32:41.883Z,21.24
2018-07-28T23:35:11.387Z,21.02
2018-07-28T23:37:40.923Z,21.10
2018-07-28T23:40:10.395Z,21.09
2018-07-28T23:42:39.932Z,21.03
2018-07-28T23:45:09.157Z,21.07
2018-07-28T23:47:38.598Z,21.07
2018-07-28T23:50:07.842Z,21.11
2018-07-28T23:52:37.213Z,21.19
2018-07-28T23:55:07.355Z,20.98
2018-07-28T23:57:37.460Z,20.90
