createdAt,value
2022-08-19T00:01:13.101Z,24.90
2022-08-19T00:04:37.712Z,24.90
2022-08-19T00:08:00.073Z,24.90
2022-08-19T00:11:25.210Z,24.90
2022-08-19T00:14:48.127Z,24.90
2022-08-19T00:18:10.326Z,24.90
2022-08-19T00:21:32.659Z,24.90
2022-08-19T00:24:55.172Z,24.90
2022-08-19T00:28:17.543Z,24.90
2022-08-19T00:31:40.259Z,24.90
2022-08-19T00:35:02.741Z,24.90
2022-08-19T00:38:36.314Z,24.90
2022-08-19T00:42:00.375Z,24.90
2022-08-19T00:45:26.342Z,24.90
2022-08-19T00:48:48.538Z,24.90
2022-08-19T00:52:15.921Z,24.80
2022-08-19T00:55:40.094Z,24.80
2022-08-19T00:59:10.043Z,24.80
2022-08-19T01:02:33.758Z,24.80
2022-08-19T01:05:57.169Z,24.80
2022-08-19T01:09:19.415Z,24.80
2022-08-19T01:12:42.503Z,24.70
2022-08-19T01:16:09.161Z,24.60
2022-08-19T01:19:43.919Z,24.70
2022-08-19T01:23:07.214Z,24.70
2022-08-19T01:26:29.473Z,24.70
2022-08-19T01:29:53.632Z,24.80
2022-08-19T01:33:15.843Z,24.70
2022-08-19T01:36:42.922Z,24.80
2022-08-19T01:40:09.347Z,24.80
2022-08-19T01:43:31.741Z,24.80
2022-08-19T01:46:54.245Z,24.80
2022-08-19T01:50:16.912Z,24.80
2022-08-19T01:53:39.705Z,24.80
2022-08-19T01:57:06.692Z,24.80
2022-08-19T02:00:32.178Z,24.80
2022-08-19T02:03:55.037Z,24.80
2022-08-19T02:07:22.669Z,24.80
2022-08-19T02:10:45.650Z,24.70
2022-08-19T02:14:09.077Z,24.80
2022-08-19T02:17:32.046Z,24.80
2022-08-19T02:20:54.356Z,24.70
2022-08-19T02:24:16.538Z,24.70
2022-08-19T02:27:39.685Z,24.70
2022-08-19T02:31:03.412Z,24.70
2022-08-19T02:34:25.933Z,24.70
2022-08-19T02:38:07.010Z,24.70
2022-08-19T02:41:32.692Z,24.70
2022-08-19T02:44:56.736Z,24.70
2022-08-19T02:48:22.060Z,24.70
2022-08-19T02:51:46.158Z,24.80
2022-08-19T02:55:09.404Z,24.70
2022-08-19T02:58:31.622Z,24.70
2022-08-19T03:01:53.830Z,24.60
2022-08-19T03:05:16.143Z,24.70
2022-08-19T03:08:39.398Z,24.60
2022-08-19T03:12:01.569Z,24.60
2022-08-19T03:15:23.765Z,24.60
2022-08-19T03:18:46.540Z,24.70
2022-08-19T03:22:08.928Z,24.70
2022-08-19T03:25:31.080Z,24.70
2022-08-19T03:28:57.881Z,24.70
2022-08-19T03:32:32.533Z,24.70
2022-08-19T03:36:17.118Z,24.70
2022-08-19T03:39:41.347Z,24.70
2022-08-19T03:43:04.018Z,24.80
2022-08-19T03:46:30.894Z,24.70
2022-08-19T03:49:53.261Z,24.70
2022-08-19T03:53:16.249Z,24.70
2022-08-19T03:56:40.382Z,24.70
2022-08-19T04:00:13.652Z,24.60
2022-08-19T04:03:37.001Z,24.70
2022-08-19T04:06:59.664Z,24.70
2022-08-19T04:10:21.854Z,24.70
2022-08-19T04:13:46.785Z,24.70
2022-08-19T04:17:08.850Z,24.60
2022-08-19T04:20:31.090Z,24.60
2022-08-19T04:23:54.308Z,24.60
2022-08-19T04:27:18.154Z,24.60
2022-08-19T04:30:48.386Z,24.50
2022-08-19T04:34:13.792Z,24.40
2022-08-19T04:37:36.062Z,24.40
2022-08-19T04:41:16.674Z,24.40
2022-08-19T04:44:46.182Z,24.50
2022-08-19T04:48:27.206Z,24.50
2022-08-19T04:51:51.220Z,24.50
2022-08-19T04:55:13.615Z,24.50
2022-08-19T04:58:37.786Z,24.50
2022-08-19T05:01:59.975Z,24.50
2022-08-19T05:05:22.398Z,24.50
2022-08-19T05:08:45.266Z,24.50
2022-08-19T05:12:07.697Z,24.10
2022-08-19T05:15:29.921Z,23.70
2022-08-19T05:19:10.706Z,23.60
2022-08-19T05:22:33.901Z,23.50
2022-08-19T05:25:56.145Z,23.40
2022-08-19T05:29:21.275Z,23.40
2022-08-19T05:32:44.870Z,23.50
2022-08-19T05:36:08.303Z,23.30
2022-08-19T05:39:33.517Z,23.60
2022-08-19T05:42:55.903Z,23.90
2022-08-19T05:46:27.813Z,24.10
2022-08-19T05:49:53.192Z,24.20
2022-08-19T05:53:17.277Z,24.30
2022-08-19T05:56:39.779Z,24.30
2022-08-19T06:00:03.231Z,24.40
2022-08-19T06:03:34.309Z,24.40
2022-08-19T06:06:57.267Z,24.40
2022-08-19T06:10:19.580Z,24.40
2022-08-19T06:13:41.908Z,24.40
2022-08-19T06:17:07.144Z,24.40
2022-08-19T06:20:54.637Z,24.30
2022-08-19T06:24:15.394Z,24.40
2022-08-19T06:27:48.294Z,24.30
2022-08-19T06:31:17.941Z,24.20
2022-08-19T06:34:40.490Z,24.30
2022-08-19T06:38:04.281Z,24.10
2022-08-19T06:41:27.484Z,23.90
2022-08-19T06:44:50.215Z,23.70
2022-08-19T06:48:15.782Z,23.60
2022-08-19T06:51:45.016Z,23.50
2022-08-19T06:55:08.083Z,23.40
2022-08-19T06:58:33.751Z,23.40
2022-08-19T07:01:57.696Z,23.40
2022-08-19T07:05:20.428Z,23.40
2022-08-19T07:08:43.897Z,23.40
2022-08-19T07:12:08.610Z,23.40
2022-08-19T07:15:31.835Z,23.40
2022-08-19T07:18:54.266Z,23.40
2022-08-19T07:22:17.320Z,23.40
2022-08-19T07:25:40.089Z,23.40
2022-08-19T07:29:03.426Z,23.30
2022-08-19T07:32:29.039Z,23.30
2022-08-19T07:35:51.234Z,23.30
2022-08-19T07:39:17.502Z,23.40
2022-08-19T07:42:39.800Z,23.40
2022-08-19T07:46:02.094Z,23.50
2022-08-19T07:49:25.384Z,23.50
2022-08-19T07:52:50.386Z,23.60
2022-08-19T07:56:15.765Z,23.50
2022-08-19T07:59:38.402Z,23.60
2022-08-19T08:03:00.789Z,23.60
2022-08-19T08:06:41.960Z,23.60
2022-08-19T08:10:08.571Z,23.70
2022-08-19T08:13:43.616Z,23.60
2022-08-19T08:17:10.760Z,23.70
2022-08-19T08:20:33.650Z,23.60
2022-08-19T08:23:56.690Z,23.50
2022-08-19T08:27:20.901Z,23.60
2022-08-19T08:30:50.804Z,23.50
2022-08-19T08:34:14.274Z,23.50
2022-08-19T08:37:38.068Z,23.60
2022-08-19T08:41:07.517Z,23.70
2022-08-19T08:44:35.459Z,23.80
2022-08-19T08:48:04.978Z,24.00
2022-08-19T08:51:59.472Z,24.10
2022-08-19T08:55:25.687Z,24.10
2022-08-19T08:58:59.202Z,24.20
2022-08-19T09:02:21.607Z,24.30
2022-08-19T09:06:00.814Z,24.40
2022-08-19T09:09:38.054Z,24.50
2022-08-19T09:13:37.255Z,24.50
2022-08-19T09:17:00.506Z,24.50
2022-08-19T09:20:26.275Z,24.40
2022-08-19T09:23:51.002Z,24.40
2022-08-19T09:27:18.392Z,24.30
2022-08-19T09:30:42.459Z,24.20
2022-08-19T09:34:06.016Z,24.20
2022-08-19T09:37:28.829Z,24.10
2022-08-19T09:40:51.480Z,24.10
2022-08-19T09:44:14.256Z,24.20
2022-08-19T09:47:38.970Z,24.10
2022-08-19T09:51:24.346Z,24.10
2022-08-19T09:54:46.722Z,24.10
2022-08-19T09:58:14.285Z,24.10
2022-08-19T10:01:36.989Z,24.10
2022-08-19T10:05:18.261Z,24.20
2022-08-19T10:08:50.420Z,24.20
2022-08-19T10:12:12.960Z,24.20
2022-08-19T10:15:47.714Z,24.20
2022-08-19T10:19:11.558Z,24.30
2022-08-19T10:22:36.625Z,24.40
2022-08-19T10:26:01.213Z,24.40
2022-08-19T10:29:32.225Z,24.40
2022-08-19T10:32:55.502Z,24.50
2022-08-19T10:36:20.529Z,24.40
2022-08-19T10:39:43.607Z,24.40
2022-08-19T10:43:06.085Z,24.50
2022-08-19T10:46:32.315Z,24.40
2022-08-19T10:50:14.441Z,24.50
2022-08-19T10:53:36.779Z,24.50
2022-08-19T10:56:59.169Z,24.50
2022-08-19T11:00:23.667Z,24.40
2022-08-19T11:03:46.363Z,24.40
2022-08-19T11:07:09.581Z,24.50
2022-08-19T11:10:31.778Z,24.40
2022-08-19T11:13:54.025Z,24.50
2022-08-19T11:17:16.405Z,24.50
2022-08-19T11:20:38.675Z,24.50
2022-08-19T11:24:04.284Z,24.40
2022-08-19T11:27:26.809Z,24.30
2022-08-19T11:30:49.060Z,24.40
2022-08-19T11:34:14.534Z,24.40
2022-08-19T11:37:39.214Z,24.40
2022-08-19T11:41:05.946Z,24.40
2022-08-19T11:44:31.294Z,24.40
2022-08-19T11:47:54.202Z,24.40
2022-08-19T11:51:20.245Z,24.40
2022-08-19T11:54:42.478Z,24.40
2022-08-19T11:58:07.022Z,24.40
2022-08-19T12:01:43.415Z,24.30
2022-08-19T12:05:11.495Z,24.30
2022-08-19T12:08:34.746Z,24.40
2022-08-19T12:11:57.173Z,24.40
2022-08-19T12:15:19.454Z,24.40
2022-08-19T12:18:44.758Z,24.40
2022-08-19T12:22:08.541Z,24.40
2022-08-19T12:25:31.789Z,24.40
2022-08-19T12:28:54.505Z,24.40
2022-08-19T12:32:17.850Z,24.40
2022-08-19T12:35:45.775Z,24.30
2022-08-19T12:39:09.413Z,24.40
2022-08-19T12:42:33.477Z,24.50
2022-08-19T12:45:55.673Z,24.50
2022-08-19T12:49:52.286Z,24.60
2022-08-19T12:53:01.999Z,24.60
2022-08-19T12:56:24.213Z,24.60
2022-08-19T12:59:46.487Z,24.60
2022-08-19T13:03:08.682Z,24.60
2022-08-19T13:06:31.072Z,24.60
2022-08-19T13:09:54.350Z,24.60
2022-08-19T13:13:16.625Z,24.60
2022-08-19T13:16:38.860Z,24.60
2022-08-19T13:20:01.125Z,24.60
2022-08-19T13:23:23.431Z,24.60
2022-08-19T13:26:45.615Z,24.60
2022-08-19T13:30:31.687Z,24.50
2022-08-19T13:33:53.879Z,24.50
2022-08-19T13:37:16.150Z,24.50
2022-08-19T13:40:39.558Z,24.60
2022-08-19T13:44:04.691Z,24.60
2022-08-19T13:47:26.869Z,24.60
2022-08-19T13:50:49.345Z,24.50
2022-08-19T13:54:13.098Z,24.40
2022-08-19T13:57:36.296Z,24.10
2022-08-19T14:01:00.151Z,23.80
2022-08-19T14:04:22.414Z,23.70
2022-08-19T14:07:44.741Z,23.60
2022-08-19T14:11:06.982Z,23.50
2022-08-19T14:14:30.036Z,23.40
2022-08-19T14:17:52.715Z,23.40
2022-08-19T14:21:18.570Z,23.40
2022-08-19T14:24:41.064Z,23.30
2022-08-19T14:28:10.269Z,23.20
2022-08-19T14:31:32.459Z,23.30
2022-08-19T14:34:55.454Z,23.40
2022-08-19T14:38:22.127Z,23.30
2022-08-19T14:41:53.895Z,23.30
2022-08-19T14:45:16.152Z,23.20
2022-08-19T14:48:41.617Z,23.20
2022-08-19T14:52:04.945Z,23.10
2022-08-19T14:55:27.287Z,23.10
2022-08-19T14:58:52.622Z,23.10
2022-08-19T15:02:33.780Z,23.10
2022-08-19T15:05:58.602Z,23.10
2022-08-19T15:09:21.451Z,23.00
2022-08-19T15:12:43.676Z,23.00
2022-08-19T15:16:06.149Z,23.20
2022-08-19T15:19:40.495Z,23.30
2022-08-19T15:23:02.960Z,23.30
2022-08-19T15:26:28.473Z,23.20
2022-08-19T15:29:50.705Z,23.10
2022-08-19T15:33:21.032Z,23.10
2022-08-19T15:36:43.409Z,23.00
2022-08-19T15:40:08.945Z,23.00
2022-08-19T15:43:32.102Z,22.90
2022-08-19T15:46:54.464Z,23.20
2022-08-19T15:50:21.257Z,23.30
2022-08-19T15:53:44.021Z,23.20
2022-08-19T15:57:24.749Z,23.20
2022-08-19T16:01:05.504Z,23.00
2022-08-19T16:04:53.413Z,22.90
2022-08-19T16:08:15.756Z,23.00
2022-08-19T16:11:39.584Z,23.10
2022-08-19T16:15:02.137Z,23.00
2022-08-19T16:18:25.003Z,22.90
2022-08-19T16:21:50.602Z,22.70
2022-08-19T16:25:13.833Z,22.50
2022-08-19T16:28:36.204Z,22.40
2022-08-19T16:31:58.366Z,22.40
2022-08-19T16:35:21.761Z,22.40
2022-08-19T16:38:46.327Z,22.40
2022-08-19T16:42:11.809Z,22.30
2022-08-19T16:45:34.333Z,22.20
2022-08-19T16:48:56.571Z,22.10
2022-08-19T16:52:19.838Z,22.30
2022-08-19T16:55:42.345Z,22.40
2022-08-19T16:59:04.747Z,22.30
2022-08-19T17:02:29.768Z,22.70
2022-08-19T17:05:55.291Z,22.90
2022-08-19T17:09:18.781Z,23.00
2022-08-19T17:12:48.506Z,23.10
2022-08-19T17:16:10.817Z,23.20
2022-08-19T17:19:33.214Z,23.20
2022-08-19T17:22:56.979Z,23.30
2022-08-19T17:26:19.206Z,23.20
2022-08-19T17:29:45.081Z,23.20
2022-08-19T17:33:09.760Z,23.20
2022-08-19T17:36:33.901Z,23.20
2022-08-19T17:39:56.215Z,23.20
2022-08-19T17:43:32.925Z,23.30
2022-08-19T17:46:57.102Z,23.40
2022-08-19T17:50:20.122Z,23.40
2022-08-19T17:53:42.656Z,23.40
2022-08-19T17:57:05.086Z,23.50
2022-08-19T18:00:27.364Z,23.60
2022-08-19T18:03:50.837Z,23.50
2022-08-19T18:07:13.162Z,23.40
2022-08-19T18:10:35.605Z,23.10
2022-08-19T18:13:57.814Z,22.80
2022-08-19T18:17:22.952Z,22.80
2022-08-19T18:24:08.733Z,22.50
2022-08-19T18:27:31.172Z,22.50
2022-08-19T18:30:53.525Z,22.50
2022-08-19T18:34:15.761Z,22.50
2022-08-19T18:37:39.502Z,22.40
2022-08-19T18:41:21.031Z,22.40
2022-08-19T18:45:01.601Z,22.30
2022-08-19T18:48:42.572Z,22.20
2022-08-19T18:52:04.872Z,22.10
2022-08-19T18:55:28.359Z,22.10
2022-08-19T18:58:50.692Z,22.00
2022-08-19T19:02:15.407Z,21.90
2022-08-19T19:05:39.762Z,21.80
2022-08-19T19:09:02.070Z,21.70
2022-08-19T19:12:29.070Z,21.70
2022-08-19T19:15:51.576Z,21.60
2022-08-19T19:19:14.704Z,21.50
2022-08-19T19:22:41.729Z,21.50
2022-08-19T19:26:03.945Z,21.60
2022-08-19T19:29:26.547Z,22.30
2022-08-19T19:32:49.869Z,22.70
2022-08-19T19:39:46.093Z,23.20
2022-08-19T19:43:09.561Z,23.40
2022-08-19T19:46:32.815Z,23.40
2022-08-19T19:53:37.889Z,23.40
2022-08-19T19:57:00.237Z,23.40
2022-08-19T20:00:22.657Z,23.40
2022-08-19T20:03:45.589Z,23.40
2022-08-19T20:07:07.885Z,23.40
2022-08-19T20:10:32.291Z,23.40
2022-08-19T20:13:54.536Z,23.40
2022-08-19T20:17:16.772Z,23.40
2022-08-19T20:20:39.110Z,23.50
2022-08-19T20:24:09.751Z,23.50
2022-08-19T20:27:37.177Z,23.50
2022-08-19T20:31:02.918Z,23.50
2022-08-19T20:34:28.000Z,23.50
2022-08-19T20:37:53.861Z,23.50
2022-08-19T20:41:20.958Z,23.50
2022-08-19T20:44:43.832Z,23.50
2022-08-19T20:48:08.177Z,23.50
2022-08-19T20:51:31.722Z,23.50
2022-08-19T20:54:53.981Z,23.50
2022-08-19T20:58:18.158Z,23.50
2022-08-19T21:01:40.486Z,23.50
2022-08-19T21:05:02.856Z,23.50
2022-08-19T21:08:27.629Z,23.50
2022-08-19T21:11:50.225Z,23.50
2022-08-19T21:15:12.592Z,23.50
2022-08-19T21:18:35.541Z,23.50
2022-08-19T21:21:57.827Z,23.50
2022-08-19T21:25:21.071Z,23.50
2022-08-19T21:28:43.405Z,23.50
2022-08-19T21:32:06.266Z,23.40
2022-08-19T21:35:29.476Z,23.10
2022-08-19T21:38:51.768Z,23.10
2022-08-19T21:42:14.455Z,23.20
2022-08-19T21:45:36.963Z,23.20
2022-08-19T21:48:59.229Z,23.20
2022-08-19T21:52:23.582Z,23.20
2022-08-19T21:55:53.123Z,23.20
2022-08-19T21:59:17.029Z,23.10
2022-08-19T22:02:39.318Z,23.10
2022-08-19T22:06:01.615Z,23.10
2022-08-19T22:09:23.891Z,23.10
2022-08-19T22:12:51.572Z,23.20
2022-08-19T22:16:14.230Z,23.20
2022-08-19T22:19:36.470Z,23.20
2022-08-19T22:23:05.646Z,23.10
2022-08-19T22:26:27.961Z,23.10
2022-08-19T22:29:52.658Z,23.10
2022-08-19T22:33:18.630Z,23.10
2022-08-19T22:36:40.903Z,23.10
2022-08-19T22:40:05.554Z,23.00
2022-08-19T22:43:31.430Z,23.00
2022-08-19T22:46:53.744Z,23.00
2022-08-19T22:50:16.036Z,23.00
2022-08-19T22:53:40.896Z,23.00
2022-08-19T22:57:03.165Z,23.00
2022-08-19T23:00:27.497Z,23.00
2022-08-19T23:03:49.862Z,23.00
2022-08-19T23:07:12.135Z,23.00
2022-08-19T23:10:34.488Z,23.00
2022-08-19T23:13:56.742Z,23.00
2022-08-19T23:17:20.573Z,23.00
2022-08-19T23:20:44.725Z,23.00
2022-08-19T23:24:07.879Z,23.00
2022-08-19T23:27:48.764Z,23.00
2022-08-19T23:31:11.497Z,23.00
2022-08-19T23:34:33.822Z,23.00
2022-08-19T23:37:57.465Z,23.00
2022-08-19T23:41:23.095Z,23.00
2022-08-19T23:44:52.033Z,23.00
2022-08-19T23:48:16.353Z,22.90
2022-08-19T23:51:38.604Z,22.90
2022-08-19T23:55:02.722Z,22.90
2022-08-19T23:58:27.814Z,22.90
