createdAt,value
2018-11-20T00:25:03.062Z,16.9
2018-11-20T00:25:52.509Z,16.9
2018-11-20T00:26:43.386Z,16.9
2018-11-20T00:27:33.474Z,16.9
2018-11-20T00:28:24.863Z,16.9
2018-11-20T00:29:12.601Z,16.8
2018-11-20T00:30:04.451Z,16.8
2018-11-20T00:30:53.469Z,16.8
2018-11-20T00:31:43.576Z,16.7
2018-11-20T00:32:33.662Z,16.7
2018-11-20T00:33:23.615Z,16.6
2018-11-20T00:34:13.525Z,16.6
2018-11-20T00:35:03.856Z,16.6
2018-11-20T00:35:54.128Z,16.6
2018-11-20T00:36:44.364Z,16.5
2018-11-20T00:37:33.644Z,16.5
2018-11-20T00:38:24.888Z,16.5
2018-11-20T00:39:14.112Z,16.5
2018-11-20T00:40:05.650Z,16.4
2018-11-20T00:40:54.732Z,16.4
2018-11-20T00:41:45.292Z,16.4
2018-11-20T00:42:37.597Z,16.4
2018-11-20T00:43:24.953Z,16.4
2018-11-20T00:44:15.393Z,16.3
2018-11-20T00:45:05.057Z,16.3
2018-11-20T00:45:55.765Z,16.3
2018-11-20T00:46:45.315Z,16.3
2018-11-20T00:47:35.061Z,16.3
2018-11-20T00:48:26.103Z,16.2
2018-11-20T00:49:15.788Z,16.2
2018-11-20T00:50:05.620Z,16.2
2018-11-20T00:50:56.960Z,16.1
2018-11-20T00:51:45.322Z,16.1
2018-11-20T00:52:34.802Z,16.1
2018-11-20T00:53:24.849Z,16.1
2018-11-20T00:54:15.542Z,16.1
2018-11-20T00:55:06.248Z,16
2018-11-20T00:55:56.042Z,16
2018-11-20T00:56:46.909Z,16
2018-11-20T00:57:36.362Z,15.9
2018-11-20T00:58:24.974Z,15.9
2018-11-20T00:59:16.502Z,15.9
2018-11-20T01:00:05.275Z,15.9
2018-11-20T01:00:56.576Z,15.9
2018-11-20T01:01:46.332Z,15.9
2018-11-20T01:02:36.841Z,15.9
2018-11-20T01:03:27.643Z,15.9
2018-11-20T01:04:17.110Z,15.8
2018-11-20T01:05:07.884Z,15.8
2018-11-20T01:05:56.156Z,15.8
2018-11-20T01:06:46.180Z,15.8
2018-11-20T01:07:37.613Z,15.8
2018-11-20T01:08:27.000Z,15.8
2018-11-20T01:09:17.239Z,15.7
2018-11-20T01:10:06.363Z,15.7
2018-11-20T01:10:57.305Z,15.7
2018-11-20T01:11:48.194Z,15.6
2018-11-20T01:12:37.583Z,15.7
2018-11-20T01:13:26.305Z,15.6
2018-11-20T01:14:17.190Z,15.9
2018-11-20T01:15:05.619Z,16.2
2018-11-20T01:15:56.430Z,16.2
2018-11-20T01:16:47.285Z,16.5
2018-11-20T01:17:37.415Z,16.9
2018-11-20T01:18:26.403Z,17.1
2018-11-20T01:19:18.366Z,17.4
2018-11-20T01:20:06.780Z,17.5
2018-11-20T01:20:56.749Z,17.6
2018-11-20T01:21:48.875Z,17.8
2018-11-20T01:22:38.377Z,17.9
2018-11-20T01:23:28.452Z,17.9
2018-11-20T01:24:17.837Z,17.9
2018-11-20T01:25:06.868Z,17.9
2018-11-20T01:25:58.409Z,17.9
2018-11-20T01:26:47.028Z,17.9
2018-11-20T01:27:37.534Z,17.9
2018-11-20T01:28:28.594Z,17.9
2018-11-20T01:29:17.742Z,17.9
2018-11-20T01:30:07.779Z,18
2018-11-20T01:30:59.557Z,18
2018-11-20T01:31:49.323Z,18
2018-11-20T01:32:39.162Z,17.9
2018-11-20T01:33:28.837Z,17.9
2018-11-20T01:34:18.087Z,17.9
2018-11-20T01:35:07.882Z,17.9
2018-11-20T01:35:59.057Z,17.8
2018-11-20T01:36:48.307Z,17.8
2018-11-20T01:37:38.611Z,17.8
2018-11-20T01:38:28.920Z,17.8
2018-11-20T01:39:18.382Z,17.8
2018-11-20T01:40:08.059Z,17.7
2018-11-20T01:40:58.264Z,17.6
2018-11-20T01:41:48.191Z,17.6
2018-11-20T01:42:37.769Z,17.6
2018-11-20T01:43:28.188Z,17.6
2018-11-20T01:44:19.544Z,17.5
2018-11-20T01:45:09.226Z,17.5
2018-11-20T01:45:59.494Z,17.4
2018-11-20T01:46:48.461Z,17.4
2018-11-20T01:47:39.556Z,17.4
2018-11-20T01:48:30.219Z,17.3
2018-11-20T01:49:18.416Z,17.1
2018-11-20T01:50:08.825Z,17.1
2018-11-20T01:50:59.360Z,17.1
2018-11-20T01:51:50.238Z,17.2
2018-11-20T01:52:39.443Z,17.4
2018-11-20T01:53:29.295Z,17.6
2018-11-20T01:54:19.901Z,17.8
2018-11-20T01:55:10.211Z,17.9
2018-11-20T01:55:59.913Z,18.1
2018-11-20T01:56:50.298Z,18.1
2018-11-20T01:57:39.471Z,18.2
2018-11-20T01:58:30.245Z,18.3
2018-11-20T01:59:19.518Z,18.3
2018-11-20T02:00:08.490Z,18.2
2018-11-20T02:01:00.110Z,18.2
2018-11-20T02:01:50.740Z,18.2
2018-11-20T02:02:39.700Z,18.2
2018-11-20T02:03:30.430Z,18.2
2018-11-20T02:04:21.248Z,18.2
2018-11-20T02:05:10.080Z,18.3
2018-11-20T02:06:01.161Z,18.3
2018-11-20T02:06:50.945Z,18.3
2018-11-20T02:07:40.800Z,18.3
2018-11-20T02:08:30.020Z,18.2
2018-11-20T02:09:20.936Z,18.1
2018-11-20T02:10:10.507Z,18.1
2018-11-20T02:11:00.472Z,18.1
2018-11-20T02:11:50.647Z,18.1
2018-11-20T02:12:41.664Z,18
2018-11-20T02:13:29.644Z,18
2018-11-20T02:14:20.812Z,17.9
2018-11-20T02:15:10.740Z,17.9
2018-11-20T02:16:01.882Z,17.9
2018-11-20T02:16:50.350Z,17.8
2018-11-20T02:17:41.352Z,17.8
2018-11-20T02:18:30.929Z,17.8
2018-11-20T02:19:21.356Z,17.8
2018-11-20T02:20:10.649Z,17.7
2018-11-20T02:21:02.440Z,17.7
2018-11-20T02:21:52.322Z,17.6
2018-11-20T02:22:42.379Z,17.6
2018-11-20T02:23:32.931Z,17.6
2018-11-20T02:24:21.212Z,17.5
2018-11-20T02:25:11.994Z,17.5
2018-11-20T02:26:02.460Z,17.4
2018-11-20T02:26:52.266Z,17.4
2018-11-20T02:27:42.166Z,17.4
2018-11-20T02:28:32.540Z,17.1
2018-11-20T02:29:22.361Z,17.3
2018-11-20T02:30:12.776Z,17.2
2018-11-20T02:31:00.816Z,17.4
2018-11-20T02:31:52.894Z,17.6
2018-11-20T02:32:41.849Z,17.8
2018-11-20T02:33:33.203Z,17.9
2018-11-20T02:34:21.569Z,18.1
2018-11-20T02:35:13.471Z,18.2
2018-11-20T02:36:02.164Z,18.3
2018-11-20T02:36:52.663Z,18.3
2018-11-20T02:37:43.563Z,18.4
2018-11-20T02:38:31.968Z,18.3
2018-11-20T02:39:22.528Z,18.3
2018-11-20T02:40:13.875Z,18.3
2018-11-20T02:41:02.970Z,18.3
2018-11-20T02:41:53.859Z,18.3
2018-11-20T02:42:42.997Z,18.4
2018-11-20T02:43:33.220Z,18.4
2018-11-20T02:44:23.019Z,18.4
2018-11-20T02:45:13.090Z,18.4
2018-11-20T02:46:03.487Z,18.4
2018-11-20T02:46:52.522Z,18.4
2018-11-20T02:47:43.817Z,18.4
2018-11-20T02:48:36.055Z,18.3
2018-11-20T02:49:21.305Z,18.3
2018-11-20T02:50:14.074Z,18.3
2018-11-20T02:51:02.915Z,18.3
2018-11-20T02:51:54.437Z,18.2
2018-11-20T02:52:44.187Z,18.1
2018-11-20T02:53:34.053Z,18.1
2018-11-20T02:54:22.922Z,18.1
2018-11-20T02:55:12.528Z,18
2018-11-20T02:56:04.758Z,18
2018-11-20T02:56:54.466Z,17.9
2018-11-20T02:57:43.785Z,17.9
2018-11-20T02:58:33.528Z,17.9
2018-11-20T02:59:24.152Z,17.9
2018-11-20T03:00:14.944Z,17.8
2018-11-20T03:01:04.234Z,17.8
2018-11-20T03:01:54.355Z,17.8
2018-11-20T03:02:43.796Z,17.7
2018-11-20T03:03:34.812Z,17.7
2018-11-20T03:04:24.496Z,17.6
2018-11-20T03:05:14.297Z,17.6
2018-11-20T03:06:04.339Z,17.6
2018-11-20T03:06:54.319Z,17.5
2018-11-20T03:07:44.959Z,17.4
2018-11-20T03:08:35.207Z,17.4
2018-11-20T03:09:25.356Z,17.4
2018-11-20T03:10:15.230Z,17.4
2018-11-20T03:11:04.854Z,17.3
2018-11-20T03:11:54.108Z,17.3
2018-11-20T03:12:44.365Z,17.3
2018-11-20T03:13:35.663Z,17.3
2018-11-20T03:14:24.929Z,17.2
2018-11-20T03:15:14.941Z,17.1
2018-11-20T03:16:05.551Z,17.1
2018-11-20T03:16:55.076Z,17.1
2018-11-20T03:17:46.312Z,17.1
2018-11-20T03:20:15.708Z,16.9
2018-11-20T03:21:06.003Z,16.9
2018-11-20T03:21:56.425Z,16.9
2018-11-20T03:22:46.232Z,16.9
2018-11-20T03:23:35.803Z,16.8
2018-11-20T03:24:26.073Z,16.8
2018-11-20T03:25:15.898Z,16.8
2018-11-20T03:26:06.575Z,16.8
2018-11-20T03:26:56.879Z,16.8
2018-11-20T03:27:46.022Z,16.7
2018-11-20T03:28:36.853Z,16.7
2018-11-20T03:29:26.978Z,16.6
2018-11-20T03:30:16.146Z,16.6
2018-11-20T03:31:06.382Z,16.6
2018-11-20T03:31:56.600Z,16.6
2018-11-20T03:32:47.100Z,16.6
2018-11-20T03:33:36.680Z,16.5
2018-11-20T03:34:27.430Z,16.5
2018-11-20T03:35:16.891Z,16.4
2018-11-20T03:36:07.392Z,16.4
2018-11-20T03:36:57.323Z,16.4
2018-11-20T03:37:47.358Z,16.4
2018-11-20T03:38:36.729Z,16.3
2018-11-20T03:39:26.612Z,16.3
2018-11-20T03:40:17.688Z,16.3
2018-11-20T03:41:07.169Z,16.3
2018-11-20T03:41:57.457Z,16.3
2018-11-20T03:42:46.307Z,16.3
2018-11-20T03:43:36.473Z,16.2
2018-11-20T03:44:27.791Z,16.2
2018-11-20T03:45:17.501Z,16.2
2018-11-20T03:46:07.273Z,16.1
2018-11-20T03:46:57.651Z,16.1
2018-11-20T03:47:48.282Z,16.1
2018-11-20T03:48:36.659Z,16.1
2018-11-20T03:49:27.798Z,16.1
2018-11-20T03:50:17.386Z,16
2018-11-20T03:51:07.866Z,16
2018-11-20T03:51:58.011Z,16
2018-11-20T03:52:47.440Z,15.9
2018-11-20T03:53:37.333Z,15.9
2018-11-20T03:54:26.961Z,15.9
2018-11-20T03:55:17.994Z,16
2018-11-20T03:56:07.246Z,16.3
2018-11-20T03:56:58.126Z,16.3
2018-11-20T03:57:47.050Z,16.6
2018-11-20T03:58:37.473Z,16.9
2018-11-20T03:59:26.848Z,17.1
2018-11-20T04:00:17.572Z,17.3
2018-11-20T04:01:07.620Z,17.5
2018-11-20T04:01:58.119Z,17.6
2018-11-20T04:02:48.827Z,17.7
2018-11-20T04:03:38.765Z,17.8
2018-11-20T04:04:28.524Z,17.8
2018-11-20T04:05:19.921Z,17.9
2018-11-20T04:06:08.145Z,17.9
2018-11-20T04:06:58.513Z,17.9
2018-11-20T04:07:49.032Z,17.9
2018-11-20T04:08:39.672Z,17.9
2018-11-20T04:09:29.537Z,17.8
2018-11-20T04:10:19.763Z,17.8
2018-11-20T04:11:08.167Z,17.8
2018-11-20T04:11:58.677Z,17.8
2018-11-20T04:12:50.245Z,17.7
2018-11-20T04:13:38.834Z,17.7
2018-11-20T04:14:30.193Z,17.6
2018-11-20T04:15:17.421Z,17.6
2018-11-20T04:16:09.839Z,17.6
2018-11-20T04:16:59.669Z,17.6
2018-11-20T04:17:51.296Z,17.5
2018-11-20T04:18:40.139Z,17.4
2018-11-20T04:19:30.032Z,17.4
2018-11-20T04:20:19.455Z,17.1
2018-11-20T04:21:09.797Z,17.3
2018-11-20T04:22:00.344Z,17.2
2018-11-20T04:22:50.427Z,17.4
2018-11-20T04:23:40.557Z,17.6
2018-11-20T04:24:30.084Z,17.8
2018-11-20T04:25:36.381Z,17.9
2018-11-20T04:26:10.937Z,18.1
2018-11-20T04:27:01.272Z,18.1
2018-11-20T04:27:50.906Z,18.1
2018-11-20T04:28:40.309Z,18.3
2018-11-20T04:29:29.861Z,18.2
2018-11-20T04:30:22.363Z,18.1
2018-11-20T04:31:11.243Z,18.1
2018-11-20T04:32:01.477Z,18.1
2018-11-20T04:32:51.111Z,18.2
2018-11-20T04:33:42.057Z,18.2
2018-11-20T04:34:31.035Z,18.3
2018-11-20T04:35:21.229Z,18.3
2018-11-20T04:36:12.163Z,18.3
2018-11-20T09:08:45.815Z,17.9
2018-11-20T09:09:35.952Z,17.8
2018-11-20T09:10:25.421Z,17.8
2018-11-20T09:11:14.075Z,18.1
2018-11-20T09:12:05.387Z,18.2
2018-11-20T09:12:55.059Z,18.2
2018-11-20T09:13:46.812Z,18.4
2018-11-20T09:14:35.687Z,18.6
2018-11-20T09:16:15.396Z,18.8
2018-11-20T09:17:06.752Z,18.8
2018-11-20T09:17:55.871Z,18.9
2018-11-20T09:18:45.191Z,18.9
2018-11-20T09:19:36.879Z,18.9
2018-11-20T09:20:28.525Z,18.9
2018-11-20T09:21:16.376Z,18.9
2018-11-20T09:22:06.259Z,18.8
2018-11-20T09:22:56.346Z,18.8
2018-11-20T09:23:46.664Z,18.8
2018-11-20T09:24:35.528Z,18.8
2018-11-20T09:28:46.508Z,18.6
2018-11-20T09:29:36.673Z,18.6
2018-11-20T09:30:26.041Z,18.6
2018-11-20T09:31:15.848Z,18.6
2018-11-20T09:32:05.358Z,18.5
2018-11-20T09:32:57.568Z,18.4
2018-11-20T09:33:46.735Z,18.4
2018-11-20T09:34:39.153Z,18.4
2018-11-20T09:35:29.965Z,18.3
2018-11-20T09:36:17.447Z,18.3
2018-11-20T09:37:06.622Z,18.3
2018-11-20T09:37:57.503Z,18.2
2018-11-20T09:38:44.777Z,18.1
2018-11-20T09:39:38.165Z,18.1
2018-11-20T09:40:26.317Z,18.1
2018-11-20T09:41:16.977Z,18.1
2018-11-20T09:42:07.080Z,18
2018-11-20T09:42:57.527Z,17.9
2018-11-20T09:43:47.378Z,18.1
2018-11-20T09:44:38.110Z,18.3
2018-11-20T09:45:27.482Z,18.3
2018-11-20T09:46:17.642Z,18.4
2018-11-20T09:47:08.033Z,18.6
2018-11-20T09:48:48.370Z,18.8
2018-11-20T09:49:38.509Z,18.9
2018-11-20T09:50:27.649Z,18.9
2018-11-20T09:51:18.220Z,19
2018-11-20T09:52:07.890Z,19.1
2018-11-20T09:52:59.779Z,19.1
2018-11-20T09:53:47.600Z,19.1
2018-11-20T09:54:38.632Z,19.1
2018-11-20T09:55:28.499Z,19.1
2018-11-20T09:56:17.747Z,19.1
2018-11-20T09:57:08.959Z,19.1
2018-11-20T09:57:57.851Z,19
2018-11-20T09:58:48.896Z,19
2018-11-20T09:59:40.568Z,18.9
2018-11-20T10:00:29.771Z,18.9
2018-11-20T10:01:18.969Z,18.9
2018-11-20T10:02:09.609Z,18.8
2018-11-20T10:02:59.354Z,18.8
2018-11-20T10:03:50.231Z,18.8
2018-11-20T10:05:30.391Z,18.6
2018-11-20T10:06:19.405Z,18.6
2018-11-20T10:07:11.317Z,18.6
2018-11-20T10:07:59.191Z,18.5
2018-11-20T10:08:51.145Z,18.5
2018-11-20T10:09:40.059Z,18.4
2018-11-20T10:10:28.343Z,18.3
2018-11-20T10:11:19.575Z,18.6
2018-11-20T10:12:08.666Z,18.6
2018-11-20T10:12:59.313Z,18.6
2018-11-20T10:13:50.027Z,18.8
2018-11-20T10:14:40.489Z,18.9
2018-11-20T10:15:30.077Z,19.1
2018-11-20T10:16:18.800Z,19.1
2018-11-20T10:17:09.185Z,19.2
2018-11-20T10:18:00.080Z,19.2
2018-11-20T10:18:49.302Z,19.3
2018-11-20T10:19:40.531Z,19.3
2018-11-20T10:20:30.854Z,19.3
2018-11-20T10:21:19.983Z,19.3
2018-11-20T10:22:12.601Z,19.3
2018-11-20T10:22:59.800Z,19.3
2018-11-20T10:23:51.426Z,19.2
2018-11-20T10:24:40.685Z,19.2
2018-11-20T10:25:33.618Z,19.1
2018-11-20T10:26:21.134Z,19.1
2018-11-20T10:27:11.060Z,19.1
2018-11-20T10:28:00.217Z,19
2018-11-20T10:28:51.132Z,18.9
2018-11-20T10:29:40.087Z,18.9
2018-11-20T10:30:31.219Z,18.9
2018-11-20T10:31:21.862Z,18.8
2018-11-20T10:32:11.407Z,18.8
2018-11-20T10:33:01.792Z,18.8
2018-11-20T10:35:31.676Z,18.6
2018-11-20T10:36:22.735Z,18.6
2018-11-20T10:37:10.229Z,18.5
2018-11-20T10:38:00.507Z,18.4
2018-11-20T10:38:51.788Z,18.8
2018-11-20T10:39:41.984Z,18.8
2018-11-20T10:40:31.413Z,18.8
2018-11-20T10:41:22.958Z,19
2018-11-20T10:42:11.011Z,19.1
2018-11-20T10:43:01.076Z,19.3
2018-11-20T10:43:51.676Z,19.3
2018-11-20T10:44:41.886Z,19.3
2018-11-20T10:45:32.920Z,19.4
2018-11-20T10:46:24.607Z,19.4
2018-11-20T10:47:11.053Z,19.4
2018-11-20T10:48:02.119Z,19.4
2018-11-20T10:48:51.480Z,19.4
2018-11-20T10:49:42.843Z,19.4
2018-11-20T10:50:32.048Z,19.4
2018-11-20T10:51:22.673Z,19.4
2018-11-20T10:52:10.553Z,19.3
2018-11-20T10:53:02.728Z,19.3
2018-11-20T10:53:51.676Z,19.3
2018-11-20T10:54:41.990Z,19.2
2018-11-20T10:55:31.693Z,19.1
2018-11-20T10:56:21.543Z,19.1
2018-11-20T10:57:13.027Z,19.1
2018-11-20T10:58:02.293Z,19
2018-11-20T10:58:52.845Z,18.9
2018-11-20T10:59:43.982Z,18.9
2018-11-20T11:00:32.363Z,18.9
2018-11-20T11:01:24.112Z,18.8
2018-11-20T11:02:12.425Z,18.8
2018-11-20T11:03:02.925Z,18.8
2018-11-20T11:04:43.003Z,18.6
2018-11-20T11:06:26.097Z,18.9
2018-11-20T11:07:19.854Z,18.9
2018-11-20T11:08:04.819Z,18.9
2018-11-20T11:08:53.947Z,19.1
2018-11-20T11:09:42.483Z,19.3
2018-11-20T11:10:33.452Z,19.3
2018-11-20T11:11:25.297Z,19.4
2018-11-20T11:12:17.253Z,19.4
2018-11-20T11:13:04.830Z,19.4
2018-11-20T11:13:54.862Z,19.5
2018-11-20T11:14:45.355Z,19.4
2018-11-20T11:15:34.426Z,19.5
2018-11-20T11:16:23.934Z,19.4
2018-11-20T11:17:15.010Z,19.4
2018-11-20T11:18:04.266Z,19.4
2018-11-20T11:18:52.907Z,19.4
2018-11-20T11:19:45.134Z,19.4
2018-11-20T11:20:36.863Z,19.4
2018-11-20T11:21:24.211Z,19.3
2018-11-20T11:22:14.354Z,19.3
2018-11-20T11:23:06.694Z,19.2
2018-11-20T11:23:54.966Z,19.1
2018-11-20T11:24:44.289Z,19.1
2018-11-20T11:25:34.876Z,19.1
2018-11-20T11:26:23.999Z,19
2018-11-20T11:27:14.594Z,19
2018-11-20T11:28:04.986Z,18.9
2018-11-20T11:28:58.445Z,18.9
2018-11-20T11:29:44.559Z,18.9
2018-11-20T11:30:34.103Z,18.8
2018-11-20T11:31:24.941Z,18.8
2018-11-20T11:33:04.338Z,18.8
2018-11-20T11:33:54.143Z,19.1
2018-11-20T11:34:45.071Z,19.1
2018-11-20T11:35:34.001Z,19.1
2018-11-20T11:36:24.240Z,19.3
2018-11-20T11:37:14.246Z,19.4
2018-11-20T11:38:06.329Z,19.4
2018-11-20T11:38:55.080Z,19.5
2018-11-20T11:39:46.132Z,19.6
2018-11-20T11:40:35.250Z,19.6
2018-11-20T11:41:25.368Z,19.6
2018-11-20T11:42:15.375Z,19.6
2018-11-20T11:43:05.509Z,19.6
2018-11-20T11:43:55.686Z,19.6
2018-11-20T11:44:45.400Z,19.6
2018-11-20T11:45:35.139Z,19.5
2018-11-20T11:46:25.549Z,19.5
2018-11-20T11:47:15.832Z,19.5
2018-11-20T11:48:06.923Z,19.4
2018-11-20T11:48:56.009Z,19.4
2018-11-20T11:49:46.010Z,19.3
2018-11-20T11:50:34.835Z,19.3
2018-11-20T11:51:30.247Z,19.3
2018-11-20T11:52:16.950Z,19.2
2018-11-20T11:53:07.155Z,19.1
2018-11-20T11:53:55.936Z,19.1
2018-11-20T11:54:46.390Z,19.1
2018-11-20T11:55:35.347Z,19
2018-11-20T11:56:26.711Z,18.9
2018-11-20T11:57:16.179Z,18.9
2018-11-20T11:58:05.914Z,18.9
2018-11-20T11:58:56.354Z,18.8
2018-11-20T11:59:46.124Z,18.8
2018-11-20T12:00:37.117Z,18.8
2018-11-20T12:01:26.837Z,19.1
2018-11-20T12:03:55.064Z,19.2
2018-11-20T12:04:46.781Z,19.4
2018-11-20T12:05:36.331Z,19.4
2018-11-20T12:06:25.922Z,19.6
2018-11-20T12:07:17.645Z,19.6
2018-11-20T12:08:07.781Z,19.6
2018-11-20T12:08:58.149Z,19.6
2018-11-20T12:09:47.182Z,19.6
2018-11-20T12:10:42.441Z,19.6
2018-11-20T12:11:27.494Z,19.6
2018-11-20T12:12:16.099Z,19.6
2018-11-20T12:13:08.114Z,19.6
2018-11-20T12:13:56.441Z,19.6
2018-11-20T12:14:51.338Z,19.6
2018-11-20T12:15:37.666Z,19.5
2018-11-20T12:16:28.265Z,19.4
2018-11-20T12:17:18.003Z,19.4
2018-11-20T12:18:08.476Z,19.4
2018-11-20T12:19:00.035Z,19.3
2018-11-20T12:19:48.330Z,19.3
2018-11-20T12:20:37.515Z,19.3
2018-11-20T12:21:27.373Z,19.2
2018-11-20T12:22:18.497Z,19.1
2018-11-20T12:23:08.525Z,19.1
2018-11-20T12:23:58.820Z,19.1
2018-11-20T12:24:50.450Z,19
2018-11-20T12:25:38.340Z,18.9
2018-11-20T12:26:28.510Z,18.9
2018-11-20T12:27:17.678Z,18.9
2018-11-20T12:28:07.854Z,18.8
2018-11-20T12:29:04.350Z,18.9
2018-11-20T12:29:49.339Z,19.3
2018-11-20T12:30:38.331Z,19.3
2018-11-20T12:31:33.532Z,19.3
2018-11-20T12:32:18.515Z,19.4
2018-11-20T12:33:09.214Z,19.6
2018-11-20T12:34:03.190Z,19.6
2018-11-20T12:34:49.172Z,19.7
2018-11-20T12:35:47.262Z,19.7
2018-11-20T12:36:33.648Z,19.8
2018-11-20T12:37:19.655Z,19.8
2018-11-20T12:38:08.642Z,19.8
2018-11-20T12:39:00.296Z,19.8
2018-11-20T12:39:50.344Z,19.7
2018-11-20T12:40:39.609Z,19.7
2018-11-20T12:41:32.437Z,19.7
2018-11-20T12:42:22.360Z,19.6
2018-11-20T12:43:09.259Z,19.6
2018-11-20T12:44:06.126Z,19.6
2018-11-20T12:44:49.037Z,19.6
2018-11-20T12:45:42.327Z,19.5
2018-11-20T12:46:28.579Z,19.4
2018-11-20T12:47:21.524Z,19.4
2018-11-20T12:48:12.024Z,19.4
2018-11-20T12:49:04.257Z,19.3
2018-11-20T12:49:53.732Z,19.3
2018-11-20T12:50:41.203Z,19.2
2018-11-20T12:51:33.274Z,19.2
2018-11-20T12:52:24.406Z,19.1
2018-11-20T12:53:12.456Z,19.1
2018-11-20T12:54:02.999Z,19
2018-11-20T12:54:54.036Z,19
2018-11-20T12:55:43.236Z,18.9
2018-11-20T12:56:29.753Z,18.9
2018-11-20T12:57:21.862Z,19.1
2018-11-20T12:58:10.550Z,19.3
2018-11-20T12:59:02.639Z,19.3
2018-11-20T12:59:51.538Z,19.3
2018-11-20T13:00:43.680Z,19.4
2018-11-20T13:01:31.250Z,19.6
2018-11-20T13:02:21.445Z,19.7
2018-11-20T13:03:10.133Z,19.7
2018-11-20T13:04:00.299Z,19.7
2018-11-20T13:04:53.350Z,19.8
2018-11-20T13:05:43.055Z,19.8
2018-11-20T13:06:32.110Z,19.8
2018-11-20T13:07:22.959Z,19.8
2018-11-20T13:08:11.489Z,19.7
2018-11-20T13:09:03.260Z,19.7
2018-11-20T13:09:52.959Z,19.6
2018-11-20T13:10:40.852Z,19.6
2018-11-20T13:11:31.342Z,19.6
2018-11-20T13:12:21.927Z,19.6
2018-11-20T13:13:12.232Z,19.5
2018-11-20T13:14:05.767Z,19.5
2018-11-20T13:14:54.285Z,19.4
2018-11-20T13:15:42.599Z,19.4
2018-11-20T13:16:31.537Z,19.4
2018-11-20T13:17:24.068Z,19.3
2018-11-20T13:18:13.694Z,19.3
2018-11-20T13:19:03.446Z,19.2
2018-11-20T13:19:52.685Z,19.1
2018-11-20T13:20:43.064Z,19.1
2018-11-20T13:21:32.249Z,19.1
2018-11-20T13:22:23.934Z,19
2018-11-20T13:23:13.446Z,19
2018-11-20T13:24:01.780Z,18.9
2018-11-20T13:24:51.707Z,18.9
2018-11-20T13:25:43.194Z,19.3
2018-11-20T13:26:34.003Z,19.4
2018-11-20T13:27:22.001Z,19.4
2018-11-20T13:28:13.126Z,19.4
2018-11-20T13:29:02.566Z,19.6
2018-11-20T13:29:52.189Z,19.7
2018-11-20T13:30:43.173Z,19.8
2018-11-20T13:31:33.411Z,19.8
2018-11-20T13:32:22.916Z,19.8
2018-11-20T13:33:17.780Z,19.8
2018-11-20T13:34:05.089Z,19.8
2018-11-20T13:34:57.638Z,19.8
2018-11-20T13:35:43.449Z,19.8
2018-11-20T13:36:33.591Z,19.8
2018-11-20T13:37:24.833Z,19.8
2018-11-20T13:38:13.737Z,19.7
2018-11-20T13:39:06.406Z,19.8
2018-11-20T13:39:52.608Z,19.7
2018-11-20T13:40:42.458Z,19.6
2018-11-20T13:41:33.175Z,19.6
2018-11-20T13:42:23.563Z,19.6
2018-11-20T13:43:15.753Z,19.5
2018-11-20T13:44:04.306Z,19.4
2018-11-20T13:44:55.545Z,19.4
2018-11-20T13:45:45.899Z,19.4
2018-11-20T13:46:35.887Z,19.3
2018-11-20T13:47:23.322Z,19.3
2018-11-20T13:48:14.862Z,19.2
2018-11-20T13:49:03.925Z,19.1
2018-11-20T13:49:55.605Z,19.1
2018-11-20T13:50:44.642Z,19.1
2018-11-20T14:07:32.024Z,19.7
2018-11-20T14:08:22.094Z,19.7
2018-11-20T14:09:13.151Z,19.6
2018-11-20T14:10:03.007Z,19.6
2018-11-20T14:10:52.898Z,19.6
2018-11-20T14:11:57.624Z,19.5
2018-11-20T14:12:33.071Z,19.4
2018-11-20T14:13:23.926Z,19.4
2018-11-20T14:14:12.422Z,19.3
2018-11-20T14:15:03.222Z,19.3
2018-11-20T14:16:06.838Z,19.3
2018-11-20T14:16:42.836Z,19.2
2018-11-20T14:17:33.153Z,19.2
2018-11-20T14:18:23.746Z,19.1
2018-11-20T14:19:28.317Z,19.1
2018-11-20T14:20:04.055Z,19
2018-11-20T14:20:53.420Z,19
2018-11-20T14:21:43.372Z,18.9
2018-11-20T14:22:33.443Z,19.1
2018-11-20T14:23:40.380Z,19.4
2018-11-20T14:24:13.410Z,19.5
2018-11-20T14:25:03.211Z,19.5
2018-11-20T14:25:53.730Z,19.6
2018-11-20T14:26:58.707Z,19.8
2018-11-20T14:27:34.485Z,19.8
2018-11-20T14:28:39.123Z,19.8
2018-11-20T14:29:14.282Z,19.9
2018-11-20T14:30:19.045Z,19.9
2018-11-20T14:30:53.774Z,19.9
2018-11-20T14:31:44.652Z,19.9
2018-11-20T14:32:33.992Z,19.9
2018-11-20T14:33:23.582Z,19.9
2018-11-20T14:34:13.962Z,19.8
2018-11-20T14:35:04.792Z,19.8
2018-11-20T14:35:54.394Z,19.8
2018-11-20T14:37:00.147Z,19.8
2018-11-20T14:38:38.173Z,19.6
2018-11-20T14:39:14.934Z,19.6
2018-11-20T14:40:05.190Z,19.6
2018-11-20T14:41:27.339Z,19.6
2018-11-20T14:41:43.917Z,19.4
2018-11-20T14:42:33.818Z,19.4
2018-11-20T14:43:25.011Z,19.4
2018-11-20T14:44:14.761Z,19.3
2018-11-20T14:45:05.998Z,19.3
2018-11-20T14:45:54.988Z,19.3
2018-11-20T14:46:45.613Z,19.2
2018-11-20T14:47:35.019Z,19.1
2018-11-20T14:48:39.607Z,19.1
2018-11-20T14:49:15.353Z,19.1
2018-11-20T14:50:04.801Z,19
2018-11-20T14:51:09.314Z,19.1
2018-11-20T14:51:44.408Z,19.6
2018-11-20T14:52:36.801Z,19.6
2018-11-20T14:53:25.088Z,19.6
2018-11-20T14:54:17.199Z,19.6
2018-11-20T14:55:05.475Z,19.8
2018-11-20T14:55:55.546Z,19.9
2018-11-20T14:56:46.183Z,19.9
2018-11-20T14:57:50.948Z,19.9
2018-11-20T14:58:25.520Z,19.9
2018-11-20T14:59:16.213Z,19.9
2018-11-20T15:00:06.237Z,19.9
2018-11-20T15:00:55.808Z,19.9
2018-11-20T15:01:46.180Z,19.9
2018-11-20T15:02:50.702Z,19.9
2018-11-20T15:03:26.220Z,19.8
2018-11-20T15:04:16.670Z,19.9
2018-11-20T15:05:06.381Z,19.8
2018-11-20T15:05:56.400Z,19.8
2018-11-20T15:06:47.726Z,19.7
2018-11-20T15:07:36.050Z,19.7
2018-11-20T15:08:42.902Z,19.6
2018-11-20T15:09:16.357Z,19.6
2018-11-20T15:10:07.127Z,19.5
2018-11-20T15:10:56.464Z,19.5
2018-11-20T15:11:46.935Z,19.4
2018-11-20T15:12:36.967Z,19.4
2018-11-20T15:13:26.714Z,19.3
2018-11-20T15:14:17.244Z,19.3
2018-11-20T15:15:07.181Z,19.3
2018-11-20T15:15:56.157Z,19.2
2018-11-20T15:17:01.544Z,19.1
2018-11-20T15:17:37.309Z,19.1
2018-11-20T15:18:26.972Z,19.1
2018-11-20T15:19:16.106Z,19.1
2018-11-20T15:20:07.201Z,19.6
2018-11-20T15:21:10.709Z,19.6
2018-11-20T15:21:47.004Z,19.6
2018-11-20T15:22:36.742Z,19.8
2018-11-20T15:23:27.166Z,19.8
2018-11-20T15:24:16.146Z,19.9
2018-11-20T15:25:08.669Z,19.9
2018-11-20T15:26:04.591Z,19.9
2018-11-20T15:26:47.171Z,20
2018-11-20T15:27:38.539Z,20
2018-11-20T15:28:28.222Z,20
2018-11-20T15:29:17.831Z,19.9
2018-11-20T15:30:08.073Z,19.9
2018-11-20T15:31:12.846Z,19.8
2018-11-20T15:31:48.676Z,19.8
2018-11-20T15:32:54.342Z,19.8
2018-11-20T15:33:29.311Z,19.7
2018-11-20T15:34:18.373Z,19.7
2018-11-20T15:35:08.983Z,19.6
2018-11-20T15:36:12.810Z,19.6
2018-11-20T15:36:49.873Z,19.6
2018-11-20T15:37:39.308Z,19.5
2018-11-20T15:38:42.158Z,19.4
2018-11-20T15:39:18.828Z,19.4
2018-11-20T15:40:09.713Z,19.4
2018-11-20T15:40:58.888Z,19.3
2018-11-20T15:41:50.856Z,19.3
2018-11-20T15:42:39.395Z,19.3
2018-11-20T15:43:27.985Z,19.2
2018-11-20T15:44:19.595Z,19.1
2018-11-20T15:45:09.082Z,19.1
2018-11-20T15:46:13.224Z,19.1
2018-11-20T15:47:04.659Z,19
2018-11-20T15:47:39.030Z,18.9
2018-11-20T15:48:30.060Z,18.9
2018-11-20T15:50:09.440Z,18.8
2018-11-20T15:50:58.904Z,18.8
2018-11-20T15:51:48.402Z,18.8
2018-11-20T15:53:29.914Z,18.9
2018-11-20T15:54:19.424Z,19.4
2018-11-20T15:55:08.857Z,19.4
2018-11-20T15:55:58.799Z,19.4
2018-11-20T15:56:49.976Z,19.5
2018-11-20T15:57:39.624Z,19.7
2018-11-20T15:58:30.404Z,19.8
2018-11-20T15:59:19.697Z,19.8
2018-11-20T16:00:24.799Z,19.8
2018-11-20T16:01:00.171Z,19.9
2018-11-20T16:01:50.051Z,19.9
2018-11-20T16:02:40.499Z,19.9
2018-11-20T16:03:31.937Z,19.8
2018-11-20T16:04:20.518Z,19.8
2018-11-20T16:05:09.965Z,19.7
2018-11-20T16:06:14.684Z,19.7
2018-11-20T16:06:49.244Z,19.6
2018-11-20T16:07:40.816Z,19.6
2018-11-20T16:08:31.091Z,19.6
2018-11-20T16:09:21.737Z,19.5
2018-11-20T16:10:10.373Z,19.5
2018-11-20T16:11:00.346Z,19.4
2018-11-20T16:11:51.783Z,19.4
2018-11-20T16:12:58.041Z,19.4
2018-11-20T16:13:29.907Z,19.3
2018-11-20T16:14:20.781Z,19.3
2018-11-20T16:16:02.093Z,19.2
2018-11-20T16:16:51.175Z,19.2
2018-11-20T16:17:40.671Z,19.1
2018-11-20T16:18:30.531Z,19.1
2018-11-20T16:19:21.227Z,19.1
2018-11-20T16:20:25.320Z,19
2018-11-20T16:21:16.747Z,18.9
2018-11-20T16:21:51.987Z,18.9
2018-11-20T16:22:42.370Z,18.9
2018-11-20T16:23:32.042Z,18.8
2018-11-20T16:24:22.511Z,18.8
2018-11-20T16:25:12.187Z,18.8
2018-11-20T16:26:52.373Z,18.6
2018-11-20T16:27:42.793Z,18.8
2018-11-20T16:28:47.845Z,19.2
2018-11-20T16:29:21.917Z,19.4
2018-11-20T16:30:11.550Z,19.4
2018-11-20T16:31:03.185Z,19.4
2018-11-20T16:31:53.077Z,19.6
2018-11-20T16:32:42.794Z,19.7
2018-11-20T16:33:31.943Z,19.8
2018-11-20T16:34:22.580Z,19.8
2018-11-20T16:35:11.722Z,19.8
2018-11-20T16:36:08.262Z,19.8
2018-11-20T16:36:52.171Z,19.8
2018-11-20T16:37:42.896Z,19.8