createdAt,value
2022-08-28T00:00:12.773Z,6.07
2022-08-28T00:02:40.966Z,8.02
2022-08-28T00:05:33.073Z,6.30
2022-08-28T00:08:00.947Z,9.52
2022-08-28T00:10:28.918Z,7.70
2022-08-28T00:12:57.417Z,7.95
2022-08-28T00:15:31.805Z,4.32
2022-08-28T00:18:00.329Z,5.68
2022-08-28T00:20:28.262Z,7.78
2022-08-28T00:22:55.886Z,4.80
2022-08-28T00:25:25.952Z,6.13
2022-08-28T00:27:59.517Z,6.70
2022-08-28T00:30:33.515Z,7.10
2022-08-28T00:33:05.023Z,6.10
2022-08-28T00:35:32.687Z,6.03
2022-08-28T00:38:00.377Z,5.75
2022-08-28T00:40:33.790Z,6.78
2022-08-28T00:43:05.685Z,5.60
2022-08-28T00:45:39.309Z,8.73
2022-08-28T00:48:07.937Z,5.78
2022-08-28T00:51:05.167Z,9.80
2022-08-28T00:53:33.033Z,7.90
2022-08-28T00:56:07.009Z,6.40
2022-08-28T00:58:43.255Z,5.88
2022-08-28T01:01:11.230Z,7.57
2022-08-28T01:03:38.782Z,7.88
2022-08-28T01:06:08.067Z,5.65
2022-08-28T01:08:38.857Z,10.35
2022-08-28T01:11:07.388Z,9.32
2022-08-28T01:13:38.071Z,8.90
2022-08-28T01:16:07.542Z,7.07
2022-08-28T01:18:35.645Z,9.07
2022-08-28T01:21:10.162Z,7.07
2022-08-28T01:24:09.969Z,5.88
2022-08-28T01:26:38.557Z,6.90
2022-08-28T01:29:07.198Z,8.85
2022-08-28T01:31:35.953Z,6.22
2022-08-28T01:34:04.388Z,9.55
2022-08-28T01:36:31.911Z,6.03
2022-08-28T01:39:07.195Z,12.30
2022-08-28T01:41:35.454Z,7.75
2022-08-28T01:44:02.857Z,9.00
2022-08-28T01:46:31.654Z,8.43
2022-08-28T01:49:00.310Z,10.60
2022-08-28T01:51:28.163Z,8.00
2022-08-28T01:54:02.498Z,10.15
2022-08-28T01:56:29.907Z,8.02
2022-08-28T01:58:57.234Z,8.30
2022-08-28T02:01:24.631Z,8.05
2022-08-28T02:03:53.067Z,6.40
2022-08-28T02:06:20.627Z,9.70
2022-08-28T02:08:49.783Z,6.95
2022-08-28T02:11:17.372Z,9.55
2022-08-28T02:13:44.764Z,9.43
2022-08-28T02:16:12.839Z,8.73
2022-08-28T02:18:40.330Z,7.03
2022-08-28T02:21:08.845Z,7.75
2022-08-28T02:23:39.652Z,13.60
2022-08-28T02:26:07.866Z,7.95
2022-08-28T02:28:36.767Z,8.20
2022-08-28T02:31:05.917Z,14.48
2022-08-28T02:33:33.663Z,11.05
2022-08-28T02:36:01.030Z,8.63
2022-08-28T02:38:30.543Z,7.45
2022-08-28T02:40:59.609Z,12.65
2022-08-28T02:43:32.268Z,12.32
2022-08-28T02:45:59.767Z,10.93
2022-08-28T02:48:32.606Z,10.05
2022-08-28T02:51:02.910Z,11.80
2022-08-28T02:53:31.259Z,10.20
2022-08-28T02:56:00.511Z,10.95
2022-08-28T02:58:27.958Z,8.23
2022-08-28T03:00:56.886Z,8.60
2022-08-28T03:03:28.826Z,9.52
2022-08-28T03:05:56.137Z,8.75
2022-08-28T03:08:27.157Z,9.50
2022-08-28T03:10:55.012Z,6.68
2022-08-28T03:13:26.556Z,8.13
2022-08-28T03:15:56.214Z,10.75
2022-08-28T03:18:25.727Z,8.43
2022-08-28T03:20:55.490Z,10.15
2022-08-28T03:23:26.304Z,9.52
2022-08-28T03:25:56.575Z,14.35
2022-08-28T03:28:25.798Z,6.25
2022-08-28T03:30:54.121Z,8.27
2022-08-28T03:33:21.807Z,7.35
2022-08-28T03:35:49.274Z,12.73
2022-08-28T03:38:17.718Z,10.00
2022-08-28T03:40:46.823Z,11.88
2022-08-28T03:43:17.949Z,11.98
2022-08-28T03:46:03.357Z,8.98
2022-08-28T03:48:36.324Z,14.60
2022-08-28T03:51:13.520Z,8.48
2022-08-28T03:53:42.784Z,13.70
2022-08-28T03:56:13.707Z,7.60
2022-08-28T03:58:42.027Z,10.50
2022-08-28T04:01:10.097Z,9.90
2022-08-28T04:03:37.578Z,7.40
2022-08-28T04:06:05.150Z,11.68
2022-08-28T04:08:32.620Z,8.45
2022-08-28T04:11:00.929Z,10.07
2022-08-28T04:13:29.478Z,10.60
2022-08-28T04:16:05.051Z,9.50
2022-08-28T04:18:35.493Z,11.60
2022-08-28T04:21:07.858Z,11.68
2022-08-28T04:23:38.159Z,6.82
2022-08-28T04:26:08.003Z,8.25
2022-08-28T04:28:35.813Z,8.93
2022-08-28T04:31:03.982Z,10.20
2022-08-28T04:33:31.626Z,13.98
2022-08-28T04:36:03.370Z,11.55
2022-08-28T04:38:31.202Z,9.13
2022-08-28T04:40:58.899Z,9.80
2022-08-28T04:43:26.374Z,11.20
2022-08-28T04:45:53.739Z,8.23
2022-08-28T04:48:21.215Z,7.88
2022-08-28T04:50:49.792Z,9.70
2022-08-28T04:53:19.989Z,11.35
2022-08-28T04:55:55.070Z,6.47
2022-08-28T04:58:23.808Z,12.00
2022-08-28T05:00:53.207Z,11.18
2022-08-28T05:03:21.386Z,8.15
2022-08-28T05:05:51.939Z,9.27
2022-08-28T05:08:21.757Z,8.80
2022-08-28T05:10:50.301Z,11.27
2022-08-28T05:13:19.187Z,8.50
2022-08-28T05:15:49.869Z,8.48
2022-08-28T05:18:19.491Z,9.30
2022-08-28T05:20:48.606Z,11.43
2022-08-28T05:23:18.021Z,9.90
2022-08-28T05:25:47.893Z,11.50
2022-08-28T05:28:17.107Z,10.02
2022-08-28T05:30:45.095Z,8.88
2022-08-28T05:33:14.598Z,8.60
2022-08-28T05:35:45.363Z,6.10
2022-08-28T05:38:15.205Z,11.45
2022-08-28T05:40:46.210Z,11.40
2022-08-28T05:43:16.164Z,12.77
2022-08-28T05:45:43.875Z,12.68
2022-08-28T05:48:11.964Z,9.52
2022-08-28T05:50:43.787Z,10.55
2022-08-28T05:53:16.985Z,7.82
2022-08-28T05:55:44.749Z,12.38
2022-08-28T05:58:32.284Z,7.78
2022-08-28T06:01:12.234Z,15.00
2022-08-28T06:03:42.680Z,20.48
2022-08-28T06:06:11.600Z,12.20
2022-08-28T06:08:58.288Z,9.98
2022-08-28T06:11:30.554Z,10.98
2022-08-28T06:14:01.830Z,5.70
2022-08-28T06:16:32.236Z,11.05
2022-08-28T06:19:00.614Z,7.70
2022-08-28T06:21:29.025Z,10.77
2022-08-28T06:23:57.041Z,10.45
2022-08-28T06:26:24.482Z,9.25
2022-08-28T06:28:53.050Z,12.32
2022-08-28T06:31:25.016Z,10.68
2022-08-28T06:33:54.565Z,9.80
2022-08-28T06:36:22.631Z,12.20
2022-08-28T06:38:50.259Z,11.75
2022-08-28T06:41:19.217Z,7.68
2022-08-28T06:43:46.605Z,6.72
2022-08-28T06:46:14.230Z,13.77
2022-08-28T06:48:41.700Z,9.45
2022-08-28T06:51:11.439Z,7.55
2022-08-28T06:53:40.525Z,7.80
2022-08-28T06:56:26.765Z,11.30
2022-08-28T06:58:59.321Z,8.90
2022-08-28T07:01:35.607Z,6.80
2022-08-28T07:04:14.410Z,8.40
2022-08-28T07:06:46.886Z,9.32
2022-08-28T07:09:14.770Z,9.55
2022-08-28T07:11:46.636Z,8.57
2022-08-28T07:14:14.080Z,6.28
2022-08-28T07:16:41.888Z,7.53
2022-08-28T07:19:11.968Z,8.73
2022-08-28T07:21:41.864Z,9.82
2022-08-28T07:24:11.242Z,10.07
2022-08-28T07:26:40.992Z,5.95
2022-08-28T07:29:10.422Z,13.85
2022-08-28T07:31:41.632Z,5.28
2022-08-28T07:34:11.750Z,10.13
2022-08-28T07:36:39.755Z,8.32
2022-08-28T07:39:08.892Z,4.63
2022-08-28T07:41:39.134Z,9.15
2022-08-28T07:44:27.086Z,9.65
2022-08-28T07:46:56.839Z,5.82
2022-08-28T07:49:25.490Z,7.00
2022-08-28T07:51:54.373Z,9.00
2022-08-28T07:54:23.346Z,6.85
2022-08-28T07:56:51.930Z,4.70
2022-08-28T07:59:20.426Z,7.85
2022-08-28T08:01:51.507Z,8.77
2022-08-28T08:04:20.419Z,6.47
2022-08-28T08:06:48.217Z,5.68
2022-08-28T08:09:18.037Z,7.53
2022-08-28T08:11:46.774Z,7.78
2022-08-28T08:14:15.388Z,6.78
2022-08-28T08:16:44.463Z,4.70
2022-08-28T08:19:14.019Z,6.60
2022-08-28T08:21:43.892Z,7.40
2022-08-28T08:24:19.903Z,7.35
2022-08-28T08:26:58.796Z,6.25
2022-08-28T08:29:31.274Z,4.95
2022-08-28T08:32:05.383Z,6.38
2022-08-28T08:34:36.559Z,3.35
2022-08-28T08:37:05.632Z,5.35
2022-08-28T08:39:34.178Z,8.30
2022-08-28T08:42:03.994Z,5.05
2022-08-28T08:44:41.609Z,6.63
2022-08-28T08:47:22.357Z,5.40
2022-08-28T08:49:52.325Z,6.72
2022-08-28T08:53:16.935Z,4.80
2022-08-28T08:55:52.733Z,6.68
2022-08-28T08:58:28.026Z,7.15
2022-08-28T09:01:11.597Z,8.07
2022-08-28T09:03:59.483Z,6.50
2022-08-28T09:06:44.924Z,5.70
2022-08-28T09:09:29.285Z,5.85
2022-08-28T09:11:57.403Z,5.40
2022-08-28T09:14:36.438Z,9.13
2022-08-28T09:17:06.699Z,6.05
2022-08-28T09:19:34.158Z,8.98
2022-08-28T09:22:01.894Z,3.45
2022-08-28T09:24:33.516Z,4.80
2022-08-28T09:27:11.063Z,3.78
2022-08-28T09:29:43.293Z,7.63
2022-08-28T09:32:27.699Z,6.30
2022-08-28T09:35:06.342Z,5.35
2022-08-28T09:37:35.881Z,13.80
2022-08-28T09:40:51.868Z,6.15
2022-08-28T09:43:28.025Z,5.93
2022-08-28T09:46:20.869Z,6.53
2022-08-28T09:48:52.447Z,4.50
2022-08-28T09:51:22.893Z,3.50
2022-08-28T09:53:56.403Z,6.18
2022-08-28T09:56:33.513Z,5.78
2022-08-28T09:59:06.641Z,6.72
2022-08-28T10:01:47.955Z,8.98
2022-08-28T10:04:35.507Z,5.63
2022-08-28T10:07:17.272Z,4.53
2022-08-28T10:09:56.415Z,8.00
2022-08-28T10:12:33.688Z,6.22
2022-08-28T10:15:26.200Z,4.22
2022-08-28T10:18:11.734Z,4.85
2022-08-28T10:21:10.492Z,6.00
2022-08-28T10:24:05.337Z,6.82
2022-08-28T10:29:18.614Z,4.05
2022-08-28T10:32:00.951Z,4.17
2022-08-28T10:34:28.293Z,5.80
2022-08-28T10:37:07.169Z,5.07
2022-08-28T10:39:47.241Z,4.65
2022-08-28T10:42:22.707Z,3.38
2022-08-28T10:45:10.446Z,10.70
2022-08-28T10:47:42.208Z,5.38
2022-08-28T10:50:17.270Z,4.88
2022-08-28T10:53:10.317Z,6.15
2022-08-28T10:56:13.150Z,4.03
2022-08-28T10:58:41.198Z,4.32
2022-08-28T11:01:13.260Z,6.32
2022-08-28T11:03:48.645Z,4.80
2022-08-28T11:06:28.710Z,3.30
2022-08-28T11:09:22.624Z,3.55
2022-08-28T11:11:53.029Z,4.63
2022-08-28T11:14:28.534Z,6.15
2022-08-28T11:17:09.362Z,4.68
2022-08-28T11:20:09.130Z,4.45
2022-08-28T11:22:53.074Z,6.05
2022-08-28T11:25:50.365Z,3.15
2022-08-28T11:28:40.412Z,6.07
2022-08-28T11:31:07.860Z,5.78
2022-08-28T11:33:35.258Z,6.82
2022-08-28T11:36:03.075Z,3.35
2022-08-28T11:38:42.576Z,4.53
2022-08-28T11:41:14.752Z,5.35
2022-08-28T11:43:44.675Z,2.55
2022-08-28T11:46:32.692Z,5.80
2022-08-28T11:49:05.266Z,5.43
2022-08-28T11:51:55.383Z,3.90
2022-08-28T11:54:51.137Z,8.30
2022-08-28T11:57:26.010Z,7.57
2022-08-28T12:00:05.447Z,4.57
2022-08-28T12:02:43.089Z,5.75
2022-08-28T12:05:16.485Z,3.72
2022-08-28T12:07:49.286Z,5.13
2022-08-28T12:10:22.468Z,6.57
2022-08-28T12:12:52.559Z,6.28
2022-08-28T12:15:29.636Z,4.05
2022-08-28T12:17:57.228Z,5.22
2022-08-28T12:20:57.735Z,4.10
2022-08-28T12:23:37.100Z,3.67
2022-08-28T12:26:13.097Z,5.80
2022-08-28T12:29:04.529Z,3.47
2022-08-28T12:32:11.710Z,4.43
2022-08-28T12:34:57.609Z,2.92
2022-08-28T12:37:28.118Z,4.88
2022-08-28T12:39:58.261Z,3.30
2022-08-28T12:42:32.031Z,3.97
2022-08-28T12:45:08.788Z,3.83
2022-08-28T12:47:37.907Z,5.05
2022-08-28T12:50:27.018Z,2.22
2022-08-28T12:52:57.502Z,3.38
2022-08-28T12:55:25.858Z,3.03
2022-08-28T12:57:54.039Z,4.47
2022-08-28T13:00:30.202Z,6.10
2022-08-28T13:02:57.615Z,4.40
2022-08-28T13:05:39.754Z,5.25
2022-08-28T13:08:12.575Z,3.97
2022-08-28T13:10:49.579Z,3.35
2022-08-28T13:13:22.529Z,4.20
2022-08-28T13:15:55.242Z,3.20
2022-08-28T13:18:43.872Z,4.88
2022-08-28T13:21:17.410Z,3.45
2022-08-28T13:24:00.123Z,7.07
2022-08-28T13:26:33.097Z,4.65
2022-08-28T13:29:19.934Z,5.22
2022-08-28T13:31:56.261Z,2.67
2022-08-28T13:34:27.401Z,3.10
2022-08-28T13:37:14.739Z,4.47
2022-08-28T13:39:47.985Z,2.47
2022-08-28T13:42:18.036Z,3.15
2022-08-28T13:44:53.777Z,3.25
2022-08-28T13:47:21.141Z,2.58
2022-08-28T13:49:49.080Z,2.80
2022-08-28T13:52:17.014Z,3.00
2022-08-28T13:54:45.422Z,2.38
2022-08-28T13:57:13.708Z,2.30
2022-08-28T13:59:41.564Z,6.35
2022-08-28T14:02:31.409Z,4.88
2022-08-28T14:04:59.139Z,4.35
2022-08-28T14:07:26.563Z,2.00
2022-08-28T14:09:56.409Z,3.97
2022-08-28T14:12:30.702Z,6.10
2022-08-28T14:15:02.168Z,2.22
2022-08-28T14:17:29.654Z,2.13
2022-08-28T14:19:57.448Z,4.13
2022-08-28T14:22:24.798Z,3.17
2022-08-28T14:24:52.225Z,3.03
2022-08-28T14:27:19.915Z,2.78
2022-08-28T14:29:48.970Z,5.57
2022-08-28T14:32:16.354Z,3.60
2022-08-28T14:34:43.993Z,2.95
2022-08-28T14:37:11.458Z,2.15
2022-08-28T14:39:38.798Z,7.18
2022-08-28T14:42:13.333Z,4.43
2022-08-28T14:44:40.794Z,2.42
2022-08-28T14:47:08.677Z,5.18
2022-08-28T14:49:36.155Z,9.38
2022-08-28T14:52:04.613Z,4.80
2022-08-28T14:54:32.237Z,3.85
2022-08-28T14:56:59.658Z,1.92
2022-08-28T14:59:30.971Z,7.80
2022-08-28T15:02:00.286Z,2.35
2022-08-28T15:04:34.487Z,2.47
2022-08-28T15:07:05.436Z,3.42
2022-08-28T15:09:36.834Z,3.75
2022-08-28T15:12:05.039Z,1.52
2022-08-28T15:14:32.438Z,3.20
2022-08-28T15:16:59.922Z,2.95
2022-08-28T15:19:27.562Z,2.38
2022-08-28T15:21:56.058Z,2.80
2022-08-28T15:24:26.770Z,3.47
2022-08-28T15:26:54.601Z,2.85
2022-08-28T15:29:22.206Z,2.40
2022-08-28T15:31:50.876Z,2.70
2022-08-28T15:34:21.070Z,1.65
2022-08-28T15:36:55.289Z,2.35
2022-08-28T15:39:44.037Z,3.08
2022-08-28T15:42:12.017Z,3.50
2022-08-28T15:44:39.441Z,2.00
2022-08-28T15:47:07.441Z,3.20
2022-08-28T15:49:46.622Z,2.17
2022-08-28T15:52:18.563Z,4.30
2022-08-28T15:54:47.000Z,3.17
2022-08-28T15:57:15.042Z,2.88
2022-08-28T15:59:48.663Z,3.17
2022-08-28T16:02:20.106Z,2.42
2022-08-28T16:04:47.911Z,2.17
2022-08-28T16:07:15.639Z,3.70
2022-08-28T16:09:42.911Z,2.72
2022-08-28T16:12:10.348Z,3.03
2022-08-28T16:14:37.698Z,3.33
2022-08-28T16:17:05.694Z,2.53
2022-08-28T16:19:42.129Z,2.72
2022-08-28T16:22:11.150Z,5.38
2022-08-28T16:24:38.915Z,2.53
2022-08-28T16:27:08.659Z,5.30
2022-08-28T16:29:38.589Z,3.13
2022-08-28T16:32:06.960Z,2.95
2022-08-28T16:34:35.291Z,2.53
2022-08-28T16:37:04.456Z,3.17
2022-08-28T16:39:31.907Z,3.88
2022-08-28T16:41:59.424Z,2.78
2022-08-28T16:44:26.822Z,3.38
2022-08-28T16:46:55.394Z,3.55
2022-08-28T16:49:23.685Z,5.95
2022-08-28T16:51:51.169Z,6.05
2022-08-28T16:54:19.452Z,2.85
2022-08-28T16:56:47.051Z,4.55
2022-08-28T16:59:20.374Z,1.67
2022-08-28T17:01:52.942Z,3.83
2022-08-28T17:04:21.923Z,3.60
2022-08-28T17:06:49.573Z,3.00
2022-08-28T17:09:16.947Z,6.45
2022-08-28T17:11:52.386Z,4.07
2022-08-28T17:14:21.321Z,4.20
2022-08-28T17:16:49.466Z,2.47
2022-08-28T17:19:17.310Z,6.72
2022-08-28T17:22:03.100Z,7.68
2022-08-28T17:24:31.011Z,3.72
2022-08-28T17:27:00.929Z,5.80
2022-08-28T17:29:32.412Z,2.50
2022-08-28T17:31:59.739Z,4.13
2022-08-28T17:34:30.216Z,4.10
2022-08-28T17:36:57.946Z,3.47
2022-08-28T17:39:25.581Z,3.38
2022-08-28T17:41:53.088Z,4.97
2022-08-28T17:44:20.555Z,3.00
2022-08-28T17:46:48.012Z,7.15
2022-08-28T17:49:15.346Z,2.28
2022-08-28T17:51:44.459Z,5.55
2022-08-28T17:54:13.870Z,2.97
2022-08-28T17:56:41.590Z,2.00
2022-08-28T17:59:10.402Z,3.38
2022-08-28T18:01:38.598Z,4.60
2022-08-28T18:04:06.203Z,2.55
2022-08-28T18:06:33.695Z,3.60
2022-08-28T18:09:01.185Z,4.05
2022-08-28T18:11:29.011Z,5.15
2022-08-28T18:13:57.142Z,2.95
2022-08-28T18:16:28.878Z,3.75
2022-08-28T18:19:02.826Z,3.83
2022-08-28T18:21:31.059Z,5.38
2022-08-28T18:23:58.562Z,5.28
2022-08-28T18:26:26.285Z,3.17
2022-08-28T18:28:53.752Z,4.10
2022-08-28T18:31:21.187Z,6.07
2022-08-28T18:33:48.739Z,2.45
2022-08-28T18:36:16.777Z,3.63
2022-08-28T18:38:44.790Z,2.58
2022-08-28T18:41:12.358Z,5.03
2022-08-28T18:43:39.928Z,2.08
2022-08-28T18:46:09.640Z,3.85
2022-08-28T18:48:37.948Z,5.15
2022-08-28T18:51:07.696Z,2.60
2022-08-28T18:53:35.967Z,3.28
2022-08-28T18:56:04.509Z,8.68
2022-08-28T18:58:32.292Z,3.15
2022-08-28T19:01:02.187Z,3.10
2022-08-28T19:03:30.375Z,4.75
2022-08-28T19:05:57.908Z,2.80
2022-08-28T19:08:26.084Z,4.72
2022-08-28T19:10:54.069Z,5.43
2022-08-28T19:13:21.902Z,4.35
2022-08-28T19:15:52.564Z,2.75
2022-08-28T19:18:20.958Z,2.95
2022-08-28T19:20:48.677Z,3.60
2022-08-28T19:23:17.928Z,4.35
2022-08-28T19:25:46.688Z,2.28
2022-08-28T19:28:14.306Z,8.18
2022-08-28T19:30:42.107Z,2.78
2022-08-28T19:33:12.455Z,3.60
2022-08-28T19:35:39.762Z,3.47
2022-08-28T19:38:07.198Z,2.38
2022-08-28T19:40:34.719Z,4.22
2022-08-28T19:43:02.170Z,3.10
2022-08-28T19:45:33.073Z,2.97
2022-08-28T19:48:00.450Z,3.95
2022-08-28T19:50:27.911Z,2.42
2022-08-28T19:52:56.058Z,1.90
2022-08-28T19:55:25.813Z,6.32
2022-08-28T19:57:53.964Z,5.47
2022-08-28T20:00:26.423Z,3.05
2022-08-28T20:02:53.777Z,3.92
2022-08-28T20:05:22.178Z,4.00
2022-08-28T20:07:49.745Z,4.18
2022-08-28T20:10:18.404Z,4.05
2022-08-28T20:12:48.470Z,3.05
2022-08-28T20:15:18.845Z,4.03
2022-08-28T20:17:49.683Z,6.93
2022-08-28T20:20:24.550Z,5.78
2022-08-28T20:22:54.399Z,2.63
2022-08-28T20:25:22.075Z,3.13
2022-08-28T20:27:49.461Z,4.57
2022-08-28T20:30:17.851Z,5.32
2022-08-28T20:32:45.451Z,4.00
2022-08-28T20:35:13.453Z,3.85
2022-08-28T20:37:45.371Z,3.42
2022-08-28T20:40:17.090Z,2.35
2022-08-28T20:42:45.457Z,3.58
2022-08-28T20:45:15.083Z,5.93
2022-08-28T20:47:43.168Z,3.42
2022-08-28T20:50:11.499Z,1.38
2022-08-28T20:52:38.947Z,3.42
2022-08-28T20:55:07.943Z,1.65
2022-08-28T20:57:35.254Z,4.78
2022-08-28T21:00:05.813Z,1.98
2022-08-28T21:02:33.493Z,3.00
2022-08-28T21:05:01.026Z,2.70
2022-08-28T21:07:28.510Z,2.03
2022-08-28T21:10:06.696Z,3.50
2022-08-28T21:12:36.986Z,3.42
2022-08-28T21:15:06.459Z,1.98
2022-08-28T21:17:33.912Z,2.53
2022-08-28T21:20:04.906Z,1.80
2022-08-28T21:22:34.013Z,3.67
2022-08-28T21:25:05.647Z,2.17
2022-08-28T21:27:33.111Z,2.35
2022-08-28T21:30:01.465Z,2.40
2022-08-28T21:32:30.572Z,3.65
2022-08-28T21:34:58.356Z,2.63
2022-08-28T21:37:25.749Z,2.55
2022-08-28T21:39:53.910Z,4.40
2022-08-28T21:42:24.102Z,2.15
2022-08-28T21:44:52.266Z,1.40
2022-08-28T21:47:22.868Z,2.05
2022-08-28T21:49:51.546Z,4.10
2022-08-28T21:52:21.008Z,2.13
2022-08-28T21:54:48.948Z,3.75
2022-08-28T21:57:17.739Z,4.75
2022-08-28T21:59:45.046Z,3.47
2022-08-28T22:02:12.491Z,6.35
2022-08-28T22:04:39.889Z,3.75
2022-08-28T22:07:07.352Z,5.72
2022-08-28T22:09:34.680Z,3.42
2022-08-28T22:12:02.181Z,4.63
2022-08-28T22:14:29.550Z,3.47
2022-08-28T22:16:57.037Z,3.25
2022-08-28T22:19:24.470Z,4.03
2022-08-28T22:22:10.661Z,2.10
2022-08-28T22:24:37.989Z,3.95
2022-08-28T22:27:05.779Z,1.92
2022-08-28T22:29:36.505Z,2.92
2022-08-28T22:32:05.263Z,1.80
2022-08-28T22:34:39.844Z,2.72
2022-08-28T22:37:08.608Z,3.45
2022-08-28T22:39:35.900Z,8.07
2022-08-28T22:42:03.324Z,2.47
2022-08-28T22:44:31.138Z,2.50
2022-08-28T22:46:58.522Z,4.55
2022-08-28T22:49:26.288Z,4.70
2022-08-28T22:51:53.643Z,4.00
2022-08-28T22:54:20.974Z,4.18
2022-08-28T22:56:48.338Z,2.47
2022-08-28T22:59:15.934Z,4.70
2022-08-28T23:01:43.727Z,3.17
2022-08-28T23:04:11.442Z,3.35
2022-08-28T23:06:41.880Z,1.85
2022-08-28T23:09:09.238Z,2.60
2022-08-28T23:11:37.423Z,2.50
2022-08-28T23:14:05.804Z,3.38
2022-08-28T23:16:35.193Z,4.28
2022-08-28T23:19:13.316Z,2.40
2022-08-28T23:21:43.807Z,4.70
2022-08-28T23:24:16.081Z,4.80
2022-08-28T23:26:44.860Z,2.00
2022-08-28T23:29:12.923Z,1.45
2022-08-28T23:31:40.481Z,4.25
2022-08-28T23:34:07.944Z,3.00
2022-08-28T23:36:36.704Z,2.83
2022-08-28T23:39:04.829Z,5.13
2022-08-28T23:41:33.648Z,6.68
2022-08-28T23:44:03.192Z,3.25
2022-08-28T23:46:33.552Z,7.32
2022-08-28T23:49:00.885Z,3.63
2022-08-28T23:51:29.366Z,3.30
2022-08-28T23:53:57.165Z,2.65
2022-08-28T23:56:28.062Z,5.68
2022-08-28T23:58:55.921Z,2.47
