createdAt,value
2019-05-15T00:00:40.742Z,80.87
2019-05-15T00:01:41.303Z,80.96
2019-05-15T00:02:41.095Z,81.44
2019-05-15T00:03:41.252Z,81.44
2019-05-15T00:04:41.434Z,80.96
2019-05-15T00:05:41.603Z,81.16
2019-05-15T00:06:41.773Z,81.35
2019-05-15T00:07:41.943Z,80.68
2019-05-15T00:08:42.127Z,80.58
2019-05-15T00:09:42.315Z,80.02
2019-05-15T00:10:42.484Z,80.21
2019-05-15T00:11:42.623Z,79.92
2019-05-15T00:12:42.795Z,80.49
2019-05-15T00:13:42.964Z,81.12
2019-05-15T00:14:43.131Z,80.55
2019-05-15T00:15:43.296Z,80.96
2019-05-15T00:16:43.467Z,81.12
2019-05-15T00:17:43.641Z,80.55
2019-05-15T00:18:43.811Z,81.21
2019-05-15T00:19:43.975Z,81.49
2019-05-15T00:20:44.152Z,81.97
2019-05-15T00:21:44.337Z,82.07
2019-05-15T00:22:44.517Z,82.07
2019-05-15T00:23:44.681Z,81.78
2019-05-15T00:24:44.848Z,82.35
2019-05-15T00:25:45.022Z,82.26
2019-05-15T00:26:45.193Z,81.78
2019-05-15T00:27:45.364Z,82.16
2019-05-15T00:28:47.858Z,82.35
2019-05-15T00:29:45.698Z,81.97
2019-05-15T00:30:48.010Z,82.07
2019-05-15T00:31:48.350Z,81.78
2019-05-15T00:32:48.522Z,82.07
2019-05-15T00:33:48.217Z,82.73
2019-05-15T00:34:48.690Z,82.82
2019-05-15T00:35:48.577Z,82.82
2019-05-15T00:36:48.884Z,82.82
2019-05-15T00:37:49.317Z,82.82
2019-05-15T00:38:48.312Z,82.92
2019-05-15T00:39:48.567Z,83.01
2019-05-15T00:40:49.625Z,83.11
2019-05-15T00:41:54.024Z,83.11
2019-05-15T00:42:48.825Z,82.54
2019-05-15T00:43:49.456Z,82.54
2019-05-15T00:44:49.345Z,82.73
2019-05-15T00:45:48.952Z,83.11
2019-05-15T00:46:48.903Z,83.01
2019-05-15T00:47:48.907Z,82.73
2019-05-15T00:48:49.050Z,82.82
2019-05-15T00:49:49.216Z,83.11
2019-05-15T00:50:49.385Z,82.54
2019-05-15T00:51:49.557Z,82.35
2019-05-15T00:52:49.731Z,82.68
2019-05-15T00:53:49.898Z,82.16
2019-05-15T00:54:50.075Z,82.35
2019-05-15T00:55:50.244Z,82.35
2019-05-15T00:56:50.418Z,82.45
2019-05-15T00:57:50.585Z,82.54
2019-05-15T00:58:50.756Z,82.26
2019-05-15T00:59:50.929Z,82.07
2019-05-15T01:00:51.102Z,81.68
2019-05-15T01:01:51.264Z,81.97
2019-05-15T01:02:51.434Z,82.16
2019-05-15T01:03:51.607Z,82.26
2019-05-15T01:04:51.763Z,82.16
2019-05-15T01:05:51.930Z,82.16
2019-05-15T01:06:52.753Z,82.16
2019-05-15T01:07:52.265Z,82.92
2019-05-15T01:08:52.433Z,82.78
2019-05-15T01:09:52.599Z,82.69
2019-05-15T01:10:52.767Z,83.01
2019-05-15T01:11:52.936Z,83.20
2019-05-15T01:12:53.113Z,83.11
2019-05-15T01:13:53.280Z,83.11
2019-05-15T01:14:53.449Z,82.92
2019-05-15T01:15:53.615Z,82.64
2019-05-15T01:16:53.777Z,82.16
2019-05-15T01:17:53.950Z,82.45
2019-05-15T01:18:54.118Z,82.16
2019-05-15T01:19:54.289Z,82.64
2019-05-15T01:20:54.463Z,82.73
2019-05-15T01:21:54.631Z,83.20
2019-05-15T01:22:54.811Z,82.73
2019-05-15T01:23:54.974Z,83.20
2019-05-15T01:24:55.138Z,83.39
2019-05-15T01:25:55.302Z,82.78
2019-05-15T01:26:55.473Z,82.78
2019-05-15T01:27:55.645Z,83.36
2019-05-15T01:28:55.818Z,83.64
2019-05-15T01:29:58.059Z,83.45
2019-05-15T01:30:56.154Z,83.26
2019-05-15T01:31:56.328Z,83.16
2019-05-15T01:32:56.497Z,83.73
2019-05-15T01:33:58.373Z,84.01
2019-05-15T01:34:58.071Z,83.73
2019-05-15T01:35:58.891Z,84.40
2019-05-15T01:36:59.101Z,84.40
2019-05-15T01:37:58.555Z,84.49
2019-05-15T01:38:58.450Z,84.68
2019-05-15T01:39:58.168Z,84.59
2019-05-15T01:40:59.175Z,84.97
2019-05-15T01:41:58.510Z,84.78
2019-05-15T01:42:58.324Z,85.35
2019-05-15T01:43:58.359Z,84.97
2019-05-15T01:44:58.966Z,84.97
2019-05-15T01:45:58.969Z,85.53
2019-05-15T01:46:59.137Z,84.87
2019-05-15T01:47:59.025Z,85.53
2019-05-15T01:48:59.192Z,84.97
2019-05-15T01:49:59.362Z,85.35
2019-05-15T01:50:59.536Z,84.97
2019-05-15T01:51:59.701Z,85.44
2019-05-15T01:52:59.871Z,85.44
2019-05-15T01:54:00.039Z,85.16
2019-05-15T01:55:00.209Z,85.06
2019-05-15T01:56:00.379Z,85.72
2019-05-15T01:57:00.547Z,85.72
2019-05-15T01:58:00.722Z,85.82
2019-05-15T01:59:00.890Z,85.35
2019-05-15T02:00:01.079Z,85.78
2019-05-15T02:01:01.239Z,85.35
2019-05-15T02:02:01.393Z,85.53
2019-05-15T02:03:01.559Z,85.63
2019-05-15T02:04:01.742Z,85.25
2019-05-15T02:05:01.903Z,84.30
2019-05-15T02:06:05.029Z,84.68
2019-05-15T02:07:08.278Z,84.49
2019-05-15T02:08:02.344Z,84.87
2019-05-15T02:09:04.315Z,84.64
2019-05-15T02:10:04.776Z,84.55
2019-05-15T02:11:05.202Z,84.59
2019-05-15T02:12:04.964Z,84.26
2019-05-15T02:13:08.309Z,85.06
2019-05-15T02:14:03.250Z,84.68
2019-05-15T02:15:08.362Z,84.11
2019-05-15T02:16:08.195Z,83.97
2019-05-15T02:17:08.357Z,83.59
2019-05-15T02:18:05.087Z,84.26
2019-05-15T02:19:05.312Z,84.55
2019-05-15T02:20:04.608Z,85.02
2019-05-15T02:21:07.419Z,84.92
2019-05-15T02:22:08.342Z,85.21
2019-05-15T02:23:11.538Z,84.83
2019-05-15T02:24:07.945Z,84.83
2019-05-15T02:25:08.579Z,84.83
2019-05-15T02:26:07.957Z,84.64
2019-05-15T02:27:08.923Z,84.64
2019-05-15T02:28:09.125Z,84.55
2019-05-15T02:29:07.836Z,84.36
2019-05-15T02:30:17.963Z,84.45
2019-05-15T02:31:05.992Z,84.55
2019-05-15T02:32:09.929Z,84.45
2019-05-15T02:33:10.076Z,84.45
2019-05-15T02:34:09.773Z,84.74
2019-05-15T02:35:09.538Z,85.68
2019-05-15T02:36:09.735Z,85.40
2019-05-15T02:37:08.954Z,85.68
2019-05-15T02:38:10.150Z,84.92
2019-05-15T02:39:08.920Z,84.92
2019-05-15T02:40:09.940Z,85.21
2019-05-15T02:41:09.922Z,85.30
2019-05-15T02:42:09.878Z,85.59
2019-05-15T02:43:10.030Z,85.40
2019-05-15T02:44:10.879Z,85.30
2019-05-15T02:45:09.841Z,85.07
2019-05-15T02:46:10.163Z,85.36
2019-05-15T02:47:09.320Z,85.74
2019-05-15T02:48:09.176Z,86.21
2019-05-15T02:49:09.074Z,86.40
2019-05-15T02:50:10.876Z,86.11
2019-05-15T02:51:09.859Z,86.40
2019-05-15T02:52:10.158Z,86.30
2019-05-15T02:53:10.340Z,86.49
2019-05-15T02:54:10.462Z,86.21
2019-05-15T02:55:09.979Z,86.21
2019-05-15T02:56:10.125Z,86.49
2019-05-15T02:57:10.297Z,86.30
2019-05-15T02:58:10.756Z,86.49
2019-05-15T02:59:10.637Z,86.40
2019-05-15T03:00:11.414Z,86.49
2019-05-15T03:01:10.972Z,86.02
2019-05-15T03:02:11.139Z,86.21
2019-05-15T03:03:11.312Z,86.21
2019-05-15T03:04:11.477Z,86.49
2019-05-15T03:05:11.643Z,86.49
2019-05-15T03:06:11.814Z,86.49
2019-05-15T03:07:11.982Z,86.40
2019-05-15T03:08:12.155Z,86.49
2019-05-15T03:09:12.316Z,86.68
2019-05-15T03:10:12.479Z,86.11
2019-05-15T03:11:12.646Z,86.59
2019-05-15T03:12:12.817Z,86.40
2019-05-15T03:13:12.995Z,86.97
2019-05-15T03:14:13.167Z,86.68
2019-05-15T03:15:13.334Z,87.06
2019-05-15T03:16:13.501Z,86.97
2019-05-15T03:17:13.680Z,86.49
2019-05-15T03:18:13.840Z,86.68
2019-05-15T03:19:14.019Z,86.87
2019-05-15T03:20:14.171Z,86.87
2019-05-15T03:21:14.347Z,86.87
2019-05-15T03:22:14.517Z,87.35
2019-05-15T03:23:14.694Z,87.25
2019-05-15T03:24:14.854Z,87.25
2019-05-15T03:25:15.014Z,86.97
2019-05-15T03:26:15.199Z,87.06
2019-05-15T03:27:15.632Z,86.87
2019-05-15T03:28:18.756Z,86.97
2019-05-15T03:29:15.724Z,86.74
2019-05-15T03:30:21.094Z,86.93
2019-05-15T03:31:35.206Z,86.83
2019-05-15T03:32:27.806Z,86.83
2019-05-15T03:33:25.727Z,87.40
2019-05-15T03:34:23.106Z,87.21
2019-05-15T03:35:22.153Z,87.21
2019-05-15T03:36:22.194Z,87.12
2019-05-15T03:37:22.332Z,87.02
2019-05-15T03:38:19.300Z,87.30
2019-05-15T03:39:19.007Z,86.64
2019-05-15T03:40:19.351Z,86.83
2019-05-15T03:41:19.537Z,86.83
2019-05-15T03:42:19.135Z,86.74
2019-05-15T03:43:18.582Z,86.74
2019-05-15T03:44:19.793Z,87.21
2019-05-15T03:45:19.289Z,87.40
2019-05-15T03:46:20.061Z,87.21
2019-05-15T03:47:19.440Z,87.12
2019-05-15T03:48:19.690Z,87.49
2019-05-15T03:49:19.888Z,86.74
2019-05-15T03:50:19.543Z,87.02
2019-05-15T03:51:20.091Z,86.83
2019-05-15T03:52:19.603Z,87.30
2019-05-15T03:53:19.775Z,87.21
2019-05-15T03:54:19.950Z,87.40
2019-05-15T03:55:20.117Z,87.59
2019-05-15T03:56:20.273Z,87.77
2019-05-15T03:57:23.129Z,87.30
2019-05-15T03:58:21.748Z,87.59
2019-05-15T03:59:20.783Z,87.87
2019-05-15T04:00:23.541Z,87.40
2019-05-15T04:01:33.961Z,87.82
2019-05-15T04:02:24.013Z,87.30
2019-05-15T04:03:21.449Z,87.77
2019-05-15T04:04:22.510Z,87.49
2019-05-15T04:05:22.504Z,88.06
2019-05-15T04:06:22.335Z,87.59
2019-05-15T04:07:22.062Z,87.49
2019-05-15T04:08:22.223Z,87.49
2019-05-15T04:09:22.401Z,86.93
2019-05-15T04:10:22.586Z,86.93
2019-05-15T04:11:22.740Z,87.40
2019-05-15T04:12:22.904Z,87.12
2019-05-15T04:13:23.070Z,87.21
2019-05-15T04:14:23.238Z,87.40
2019-05-15T04:15:23.406Z,87.77
2019-05-15T04:16:23.573Z,87.97
2019-05-15T04:17:23.729Z,88.06
2019-05-15T04:18:23.906Z,88.06
2019-05-15T04:19:24.070Z,87.82
2019-05-15T04:20:24.236Z,87.97
2019-05-15T04:21:24.413Z,88.16
2019-05-15T04:22:24.571Z,87.77
2019-05-15T04:23:24.760Z,87.82
2019-05-15T04:24:24.932Z,87.63
2019-05-15T04:25:25.107Z,87.73
2019-05-15T04:26:25.267Z,87.92
2019-05-15T04:27:28.732Z,87.92
2019-05-15T04:28:25.613Z,87.82
2019-05-15T04:29:28.742Z,88.10
2019-05-15T04:30:25.955Z,87.63
2019-05-15T04:31:26.185Z,87.73
2019-05-15T04:32:28.887Z,87.16
2019-05-15T04:33:29.281Z,86.97
2019-05-15T04:34:29.058Z,87.25
2019-05-15T04:35:28.976Z,86.59
2019-05-15T04:36:29.740Z,86.02
2019-05-15T04:37:29.932Z,86.40
2019-05-15T04:38:29.268Z,85.74
2019-05-15T04:39:29.660Z,86.11
2019-05-15T04:40:30.629Z,85.64
2019-05-15T04:41:29.931Z,85.55
2019-05-15T04:42:29.856Z,85.21
2019-05-15T04:43:30.333Z,85.26
2019-05-15T04:44:29.115Z,85.74
2019-05-15T04:45:34.645Z,85.68
2019-05-15T04:46:29.972Z,85.55
2019-05-15T04:47:30.765Z,85.30
2019-05-15T04:48:30.781Z,84.45
2019-05-15T04:49:29.829Z,84.55
2019-05-15T04:50:29.069Z,84.26
2019-05-15T04:51:30.683Z,84.36
2019-05-15T04:52:31.284Z,84.17
2019-05-15T04:53:33.181Z,84.36
2019-05-15T04:54:29.798Z,84.55
2019-05-15T04:55:29.960Z,84.55
2019-05-15T04:56:30.812Z,83.88
2019-05-15T04:57:33.805Z,83.69
2019-05-15T04:58:30.407Z,83.97
2019-05-15T04:59:30.573Z,83.69
2019-05-15T05:00:32.213Z,83.40
2019-05-15T05:01:31.956Z,83.36
2019-05-15T05:02:32.202Z,83.07
2019-05-15T05:03:34.381Z,81.93
2019-05-15T05:04:31.394Z,81.65
2019-05-15T05:05:31.559Z,82.31
2019-05-15T05:06:31.729Z,81.93
2019-05-15T05:07:31.899Z,81.07
2019-05-15T05:08:32.064Z,79.94
2019-05-15T05:09:33.777Z,79.65
2019-05-15T05:10:33.122Z,80.13
2019-05-15T05:11:32.529Z,80.07
2019-05-15T05:12:32.706Z,79.22
2019-05-15T05:13:32.859Z,78.74
2019-05-15T05:14:33.028Z,78.64
2019-05-15T05:15:33.835Z,78.64
2019-05-15T05:16:34.744Z,78.55
2019-05-15T05:17:33.808Z,78.08
2019-05-15T05:18:33.626Z,77.89
2019-05-15T05:19:33.781Z,76.93
2019-05-15T05:20:33.949Z,76.03
2019-05-15T05:21:34.122Z,75.84
2019-05-15T05:22:34.284Z,75.74
2019-05-15T05:23:34.462Z,74.98
2019-05-15T05:24:34.634Z,75.07
2019-05-15T05:25:34.907Z,75.26
2019-05-15T05:26:35.082Z,75.11
2019-05-15T05:27:35.243Z,75.02
2019-05-15T05:28:35.281Z,74.54
2019-05-15T05:29:35.608Z,73.78
2019-05-15T05:30:38.427Z,73.49
2019-05-15T05:31:39.165Z,73.30
2019-05-15T05:32:38.767Z,73.97
2019-05-15T05:33:38.152Z,73.49
2019-05-15T05:34:38.937Z,72.35
2019-05-15T05:35:38.590Z,71.88
2019-05-15T05:36:38.625Z,72.07
2019-05-15T05:37:38.999Z,72.64
2019-05-15T05:38:38.759Z,72.67
2019-05-15T05:39:39.306Z,72.49
2019-05-15T05:40:38.482Z,73.34
2019-05-15T05:41:39.203Z,72.58
2019-05-15T05:42:38.867Z,72.01
2019-05-15T05:43:38.465Z,71.34
2019-05-15T05:44:40.575Z,70.58
2019-05-15T05:45:38.402Z,69.29
2019-05-15T05:46:39.785Z,67.57
2019-05-15T05:47:38.818Z,66.33
2019-05-15T05:48:38.726Z,64.90
2019-05-15T05:49:38.911Z,64.15
2019-05-15T05:50:39.079Z,63.42
2019-05-15T05:51:39.249Z,62.75
2019-05-15T05:52:39.418Z,63.13
2019-05-15T05:53:39.586Z,63.04
2019-05-15T05:54:39.765Z,62.37
2019-05-15T05:55:39.929Z,61.70
2019-05-15T05:56:40.116Z,61.70
2019-05-15T05:57:40.281Z,60.78
2019-05-15T05:58:40.456Z,61.16
2019-05-15T05:59:40.819Z,60.49
2019-05-15T06:00:40.811Z,60.11
2019-05-15T06:01:44.077Z,60.40
2019-05-15T06:02:48.082Z,60.49
2019-05-15T06:03:41.317Z,59.92
2019-05-15T06:04:41.490Z,59.35
2019-05-15T06:05:41.657Z,59.54
2019-05-15T06:06:41.832Z,59.95
2019-05-15T06:07:42.004Z,59.09
2019-05-15T06:08:42.216Z,59.00
2019-05-15T06:09:42.365Z,59.09
2019-05-15T06:10:42.538Z,58.72
2019-05-15T06:11:42.717Z,58.81
2019-05-15T06:12:42.894Z,58.14
2019-05-15T06:13:43.052Z,57.67
2019-05-15T06:14:43.217Z,57.28
2019-05-15T06:15:43.390Z,57.76
2019-05-15T06:16:43.564Z,57.38
2019-05-15T06:17:43.762Z,57.28
2019-05-15T06:18:43.937Z,57.48
2019-05-15T06:19:44.100Z,57.19
2019-05-15T06:20:44.275Z,57.12
2019-05-15T06:21:54.595Z,56.84
2019-05-15T06:22:47.757Z,55.88
2019-05-15T06:23:48.545Z,55.50
2019-05-15T06:24:45.543Z,55.41
2019-05-15T06:25:48.403Z,55.41
2019-05-15T06:26:48.247Z,55.31
2019-05-15T06:27:48.173Z,54.93
2019-05-15T06:28:48.744Z,55.31
2019-05-15T06:29:48.392Z,54.64
2019-05-15T06:30:48.620Z,55.24
2019-05-15T06:31:49.235Z,54.67
2019-05-15T06:33:03.866Z,54.10
2019-05-15T06:33:48.881Z,54.96
2019-05-15T06:34:48.490Z,55.18
2019-05-15T06:35:48.890Z,54.41
2019-05-15T06:36:48.572Z,52.88
2019-05-15T06:37:48.472Z,52.59
2019-05-15T06:38:48.356Z,52.59
2019-05-15T06:39:48.133Z,52.81
2019-05-15T06:40:48.630Z,52.24
2019-05-15T06:41:48.331Z,52.81
2019-05-15T06:42:48.408Z,53.29
2019-05-15T06:43:48.506Z,52.26
2019-05-15T06:44:48.450Z,51.41
2019-05-15T06:45:48.842Z,51.41
2019-05-15T06:46:48.484Z,52.08
2019-05-15T06:47:49.080Z,51.24
2019-05-15T06:48:48.871Z,50.19
2019-05-15T06:49:49.066Z,49.23
2019-05-15T06:50:49.525Z,49.62
2019-05-15T06:51:49.560Z,48.85
2019-05-15T06:52:49.729Z,49.26
2019-05-15T06:53:49.691Z,49.35
2019-05-15T06:54:49.941Z,48.11
2019-05-15T06:55:49.920Z,47.34
2019-05-15T06:56:50.117Z,46.67
2019-05-15T06:57:51.245Z,47.44
2019-05-15T06:58:50.405Z,46.67
2019-05-15T06:59:50.589Z,46.67
2019-05-15T07:00:50.735Z,47.47
2019-05-15T07:01:50.914Z,47.66
2019-05-15T07:02:51.065Z,47.85
2019-05-15T07:03:51.426Z,46.34
2019-05-15T07:04:51.458Z,46.15
2019-05-15T07:05:51.783Z,44.81
2019-05-15T07:06:51.981Z,45.00
2019-05-15T07:07:51.873Z,44.52
2019-05-15T07:08:52.049Z,44.33
2019-05-15T07:09:52.223Z,45.29
2019-05-15T07:10:52.412Z,45.29
2019-05-15T07:11:52.585Z,44.54
2019-05-15T07:12:53.249Z,43.59
2019-05-15T07:13:52.919Z,43.87
2019-05-15T07:14:53.167Z,44.27
2019-05-15T07:15:53.289Z,43.70
2019-05-15T07:16:53.660Z,44.01
2019-05-15T07:17:53.589Z,42.86
2019-05-15T07:18:53.754Z,43.36
2019-05-15T07:19:53.923Z,41.35
2019-05-15T07:20:54.094Z,40.60
2019-05-15T07:21:54.280Z,39.95
2019-05-15T07:22:54.429Z,38.20
2019-05-15T07:23:54.608Z,38.14
2019-05-15T07:24:54.781Z,38.07
2019-05-15T07:25:54.957Z,37.60
2019-05-15T07:26:55.135Z,36.18
2019-05-15T07:27:57.883Z,36.39
2019-05-15T07:28:55.495Z,35.42
2019-05-15T07:29:55.675Z,35.73
2019-05-15T07:30:58.210Z,34.88
2019-05-15T07:31:58.449Z,34.50
2019-05-15T07:32:58.313Z,34.52
2019-05-15T07:33:56.496Z,33.74
2019-05-15T07:34:57.836Z,33.09
2019-05-15T07:35:59.047Z,32.52
2019-05-15T07:36:59.196Z,32.54
2019-05-15T07:37:58.637Z,33.78
2019-05-15T07:38:57.995Z,32.04
2019-05-15T07:39:59.071Z,30.90
2019-05-15T07:41:03.779Z,29.83
2019-05-15T07:41:58.167Z,29.93
2019-05-15T07:42:58.645Z,29.83
2019-05-15T07:43:58.715Z,30.33
2019-05-15T07:44:58.978Z,30.24
2019-05-15T07:45:59.159Z,29.75
2019-05-15T07:46:58.770Z,29.35
2019-05-15T07:47:58.965Z,30.12
2019-05-15T07:48:59.130Z,29.72
2019-05-15T07:49:59.382Z,30.41
2019-05-15T07:50:59.631Z,30.12
2019-05-15T07:51:59.652Z,30.51
2019-05-15T07:52:59.824Z,30.03
2019-05-15T07:54:02.599Z,29.64
2019-05-15T07:55:00.173Z,29.93
2019-05-15T07:56:01.552Z,29.55
2019-05-15T07:57:00.548Z,29.83
2019-05-15T07:58:00.721Z,29.55
2019-05-15T07:59:00.889Z,29.16
2019-05-15T08:00:01.074Z,29.93
2019-05-15T08:01:01.244Z,29.93
2019-05-15T08:02:01.545Z,30.61
2019-05-15T08:03:01.715Z,30.61
2019-05-15T08:04:20.706Z,30.22
2019-05-15T08:05:01.946Z,30.03
2019-05-15T08:06:03.255Z,31.09
2019-05-15T08:07:02.434Z,31.18
2019-05-15T08:08:02.990Z,30.61
2019-05-15T08:09:02.655Z,30.24
2019-05-15T08:10:02.844Z,30.52
2019-05-15T08:11:16.125Z,30.33
2019-05-15T08:12:03.410Z,31.28
2019-05-15T08:13:03.431Z,30.22
2019-05-15T08:14:03.820Z,30.43
2019-05-15T08:15:03.677Z,29.28
2019-05-15T08:16:03.854Z,29.36
2019-05-15T08:17:04.036Z,30.15
2019-05-15T08:18:09.063Z,29.67
2019-05-15T08:19:04.397Z,30.33
2019-05-15T08:20:04.617Z,29.38
2019-05-15T08:21:04.849Z,29.59
2019-05-15T08:22:05.387Z,29.61
2019-05-15T08:23:05.211Z,28.17
2019-05-15T08:24:05.287Z,27.29
2019-05-15T08:25:07.599Z,27.42
2019-05-15T08:26:05.787Z,27.60
2019-05-15T08:27:08.208Z,27.68
2019-05-15T08:28:08.274Z,27.42
2019-05-15T08:29:08.389Z,26.84
2019-05-15T08:30:08.759Z,27.40
2019-05-15T08:31:09.923Z,27.50
2019-05-15T08:32:08.354Z,27.13
2019-05-15T08:33:08.347Z,25.96
2019-05-15T08:34:15.307Z,26.18
2019-05-15T08:35:08.051Z,25.81
2019-05-15T08:36:08.393Z,24.13
2019-05-15T08:37:07.993Z,24.72
2019-05-15T08:38:08.790Z,24.21
2019-05-15T08:39:08.569Z,24.52
2019-05-15T08:40:08.785Z,25.79
2019-05-15T08:41:11.503Z,26.29
2019-05-15T08:42:08.794Z,24.84
2019-05-15T08:43:11.556Z,23.88
2019-05-15T08:44:09.204Z,24.77
2019-05-15T08:45:09.425Z,24.50
2019-05-15T08:46:09.525Z,23.24
2019-05-15T08:47:09.738Z,22.75
2019-05-15T08:48:09.933Z,22.45
2019-05-15T08:49:10.104Z,21.97
2019-05-15T08:50:10.295Z,21.56
2019-05-15T08:51:10.471Z,21.28
2019-05-15T08:52:10.651Z,23.62
2019-05-15T08:53:12.547Z,24.11
2019-05-15T08:54:10.975Z,22.75
2019-05-15T08:55:11.160Z,21.75
2019-05-15T08:56:14.388Z,21.18
2019-05-15T08:57:11.638Z,21.15
2019-05-15T08:58:13.977Z,21.45
2019-05-15T08:59:11.865Z,21.66
2019-05-15T09:00:12.122Z,21.37
2019-05-15T09:01:14.029Z,21.55
2019-05-15T09:02:12.455Z,21.66
2019-05-15T09:03:12.641Z,21.28
2019-05-15T09:04:26.488Z,21.47
2019-05-15T09:05:13.010Z,22.64
2019-05-15T09:06:13.194Z,21.57
2019-05-15T09:07:13.382Z,20.09
2019-05-15T09:08:13.573Z,21.56
2019-05-15T09:09:13.766Z,21.47
2019-05-15T09:10:13.945Z,21.57
2019-05-15T09:11:14.126Z,20.31
2019-05-15T09:12:14.313Z,20.70
2019-05-15T09:13:14.497Z,21.29
2019-05-15T09:14:14.737Z,21.58
2019-05-15T09:15:14.867Z,21.67
2019-05-15T09:16:15.051Z,21.29
2019-05-15T09:17:17.999Z,21.01
2019-05-15T09:18:16.433Z,20.32
2019-05-15T09:19:15.626Z,20.51
2019-05-15T09:20:15.803Z,20.72
2019-05-15T09:21:15.986Z,20.70
2019-05-15T09:22:18.551Z,20.91
2019-05-15T09:23:19.449Z,21.20
2019-05-15T09:24:16.567Z,20.42
2019-05-15T09:25:19.346Z,19.54
2019-05-15T09:26:19.232Z,19.80
2019-05-15T09:27:18.493Z,20.77
2019-05-15T09:28:18.902Z,21.47
2019-05-15T09:29:18.580Z,21.47
2019-05-15T09:30:18.234Z,21.28
2019-05-15T09:31:19.234Z,21.40
2019-05-15T09:32:19.153Z,20.40
2019-05-15T09:33:20.001Z,20.30
2019-05-15T09:34:18.667Z,20.20
2019-05-15T09:35:18.714Z,20.31
2019-05-15T09:36:20.836Z,20.61
2019-05-15T09:37:18.798Z,21.39
2019-05-15T09:38:19.141Z,21.88
2019-05-15T09:39:19.189Z,21.50
2019-05-15T09:40:19.402Z,21.32
2019-05-15T09:41:19.548Z,20.93
2019-05-15T09:42:19.764Z,19.62
2019-05-15T09:43:19.924Z,20.39
2019-05-15T09:44:21.433Z,21.03
2019-05-15T09:45:20.377Z,21.44
2019-05-15T09:46:20.464Z,21.75
2019-05-15T09:47:20.924Z,21.85
2019-05-15T09:48:20.873Z,21.47
2019-05-15T09:49:21.092Z,20.80
2019-05-15T09:50:21.319Z,20.32
2019-05-15T09:51:21.854Z,20.34
2019-05-15T09:52:23.226Z,21.71
2019-05-15T09:53:21.991Z,21.40
2019-05-15T09:54:25.469Z,20.93
2019-05-15T09:55:22.188Z,20.16
2019-05-15T09:56:22.523Z,20.74
2019-05-15T09:57:22.516Z,19.37
2019-05-15T09:58:22.708Z,19.25
2019-05-15T09:59:22.908Z,19.75
2019-05-15T10:00:23.166Z,20.42
2019-05-15T10:01:23.208Z,20.25
2019-05-15T10:02:23.415Z,19.87
2019-05-15T10:03:23.621Z,19.76
2019-05-15T10:04:23.800Z,19.87
2019-05-15T10:05:23.977Z,19.87
2019-05-15T10:06:24.169Z,19.58
2019-05-15T10:07:24.346Z,19.86
2019-05-15T10:08:24.558Z,19.68
2019-05-15T10:09:24.746Z,19.96
2019-05-15T10:10:24.919Z,20.15
2019-05-15T10:11:25.114Z,19.85
2019-05-15T10:12:25.288Z,21.01
2019-05-15T10:13:25.482Z,21.02
2019-05-15T10:14:25.666Z,20.74
2019-05-15T10:15:25.854Z,21.14
2019-05-15T10:16:26.023Z,18.90
2019-05-15T10:17:28.940Z,18.90
2019-05-15T10:18:28.256Z,19.10
2019-05-15T10:19:28.928Z,20.06
2019-05-15T10:20:28.985Z,19.59
2019-05-15T10:21:32.140Z,18.80
2019-05-15T10:22:28.273Z,17.92
2019-05-15T10:23:29.207Z,18.27
2019-05-15T10:24:28.086Z,18.15
2019-05-15T10:25:28.186Z,19.60
2019-05-15T10:26:28.554Z,19.70
2019-05-15T10:27:28.734Z,19.40
2019-05-15T10:28:29.266Z,19.61
2019-05-15T10:29:28.498Z,20.68
2019-05-15T10:30:28.693Z,20.77
2019-05-15T10:31:28.863Z,20.48
2019-05-15T10:32:29.290Z,20.20
2019-05-15T10:33:29.710Z,19.93
2019-05-15T10:34:29.352Z,20.43
2019-05-15T10:35:31.824Z,20.06
2019-05-15T10:36:29.754Z,19.58
2019-05-15T10:37:29.936Z,18.80
2019-05-15T10:38:30.131Z,18.80
2019-05-15T10:39:33.134Z,17.82
2019-05-15T10:40:30.454Z,17.40
2019-05-15T10:41:31.578Z,18.08
2019-05-15T10:42:31.146Z,17.90
2019-05-15T10:43:30.972Z,18.39
2019-05-15T10:44:31.146Z,18.19
2019-05-15T10:45:31.331Z,18.51
2019-05-15T10:46:31.517Z,19.09
2019-05-15T10:47:31.698Z,17.90
2019-05-15T10:48:33.033Z,17.13
2019-05-15T10:49:32.106Z,18.70
2019-05-15T10:50:32.282Z,19.88
2019-05-15T10:51:32.511Z,19.11
2019-05-15T10:52:32.703Z,18.51
2019-05-15T10:53:32.870Z,18.41
2019-05-15T10:54:33.046Z,18.12
2019-05-15T10:55:39.073Z,17.63
2019-05-15T10:56:33.484Z,18.52
2019-05-15T10:57:33.677Z,19.11
2019-05-15T10:58:33.859Z,18.80
2019-05-15T10:59:34.029Z,18.41
2019-05-15T11:00:34.226Z,17.54
2019-05-15T11:01:34.434Z,17.92
2019-05-15T11:02:34.626Z,18.49
2019-05-15T11:03:35.228Z,18.88
2019-05-15T11:04:35.022Z,19.65
2019-05-15T11:05:44.442Z,19.64
2019-05-15T11:06:35.359Z,20.40
2019-05-15T11:07:35.553Z,20.20
2019-05-15T11:08:35.722Z,20.89
2019-05-15T11:09:37.507Z,19.27
2019-05-15T11:10:41.459Z,19.37
2019-05-15T11:11:36.258Z,19.06
2019-05-15T11:12:36.707Z,19.63
2019-05-15T11:13:38.176Z,20.11
2019-05-15T11:14:37.957Z,21.37
2019-05-15T11:15:40.512Z,20.29
2019-05-15T11:16:39.133Z,21.16
2019-05-15T11:17:38.522Z,20.29
2019-05-15T11:18:39.423Z,21.26
2019-05-15T11:19:40.503Z,20.28
2019-05-15T11:20:41.112Z,19.91
2019-05-15T11:21:38.067Z,19.73
2019-05-15T11:22:42.275Z,21.27
2019-05-15T11:23:39.444Z,21.57
2019-05-15T11:24:38.683Z,20.30
2019-05-15T11:25:38.628Z,21.64
2019-05-15T11:26:39.191Z,21.03
2019-05-15T11:27:39.353Z,21.22
2019-05-15T11:28:39.486Z,21.41
2019-05-15T11:29:39.338Z,21.69
2019-05-15T11:30:39.589Z,21.19
2019-05-15T11:31:40.857Z,22.05
2019-05-15T11:32:41.122Z,23.98
2019-05-15T11:33:40.741Z,25.62
2019-05-15T11:34:41.179Z,26.10
2019-05-15T11:35:56.749Z,25.24
2019-05-15T11:36:41.706Z,25.03
2019-05-15T11:37:45.412Z,23.86
2019-05-15T11:38:42.620Z,25.21
2019-05-15T11:39:45.654Z,25.31
2019-05-15T11:40:43.054Z,24.23
2019-05-15T11:41:42.780Z,24.90
2019-05-15T11:42:42.596Z,26.73
2019-05-15T11:43:41.985Z,26.15
2019-05-15T11:44:42.164Z,26.34
2019-05-15T11:45:42.353Z,25.57
2019-05-15T11:46:42.639Z,26.34
2019-05-15T11:47:42.807Z,25.10
2019-05-15T11:48:42.832Z,25.48
2019-05-15T11:49:43.024Z,25.18
2019-05-15T11:50:43.226Z,25.46
2019-05-15T11:51:43.390Z,26.04
2019-05-15T11:52:43.564Z,27.02
2019-05-15T11:53:43.818Z,27.97
2019-05-15T11:54:43.868Z,27.39
2019-05-15T11:55:44.042Z,27.11
2019-05-15T11:56:44.227Z,27.20
2019-05-15T11:57:47.666Z,27.00
2019-05-15T11:58:44.592Z,28.25
2019-05-15T11:59:46.298Z,28.36
2019-05-15T12:00:44.926Z,28.07
2019-05-15T12:01:45.129Z,27.97
2019-05-15T12:02:45.293Z,29.22
2019-05-15T12:03:45.474Z,29.52
2019-05-15T12:04:45.653Z,28.94
2019-05-15T12:05:45.862Z,28.26
2019-05-15T12:06:58.323Z,27.86
2019-05-15T12:07:47.916Z,29.02
2019-05-15T12:08:46.330Z,29.31
2019-05-15T12:09:46.518Z,29.52
2019-05-15T12:10:46.689Z,29.22
2019-05-15T12:11:47.265Z,29.69
2019-05-15T12:12:49.749Z,29.31
2019-05-15T12:13:47.179Z,29.79
2019-05-15T12:14:49.522Z,29.22
2019-05-15T12:15:48.517Z,29.79
2019-05-15T12:17:02.447Z,29.89
2019-05-15T12:17:48.464Z,30.10
2019-05-15T12:18:48.404Z,29.31
2019-05-15T12:19:54.897Z,28.53
2019-05-15T12:20:48.855Z,29.31
2019-05-15T12:21:49.096Z,30.46
2019-05-15T12:22:49.839Z,30.76
2019-05-15T12:23:49.022Z,29.98
2019-05-15T12:24:50.117Z,27.76
2019-05-15T12:25:49.346Z,28.04
2019-05-15T12:26:49.583Z,29.58
2019-05-15T12:27:49.768Z,29.77
2019-05-15T12:28:49.841Z,30.35
2019-05-15T12:29:50.018Z,30.66
2019-05-15T12:30:50.295Z,30.85
2019-05-15T12:31:50.415Z,31.24
2019-05-15T12:32:50.638Z,30.46
2019-05-15T12:33:50.762Z,29.58
2019-05-15T12:34:50.915Z,30.24
2019-05-15T12:35:51.250Z,29.76
2019-05-15T12:36:57.366Z,30.63
2019-05-15T12:37:51.412Z,31.21
2019-05-15T12:38:51.718Z,30.82
2019-05-15T12:59:54.741Z,31.38
2019-05-15T13:00:54.921Z,31.19
2019-05-15T13:01:55.093Z,30.71
2019-05-15T13:02:55.323Z,30.80
2019-05-15T13:03:57.836Z,30.52
2019-05-15T13:04:55.615Z,30.32
2019-05-15T13:05:55.812Z,30.22
2019-05-15T13:07:12.272Z,29.46
2019-05-15T13:07:56.186Z,29.27
2019-05-15T13:08:59.240Z,28.86
2019-05-15T13:09:57.965Z,28.86
2019-05-15T13:10:56.697Z,28.77
2019-05-15T13:11:56.868Z,29.15
2019-05-15T13:13:02.505Z,29.15
2019-05-15T13:13:59.073Z,29.44
2019-05-15T13:14:59.037Z,30.02