createdAt,value
2023-05-08T00:00:35.035Z,0.00
2023-05-08T00:01:34.968Z,0.00
2023-05-08T00:02:34.984Z,0.00
2023-05-08T00:03:34.909Z,0.00
2023-05-08T00:04:34.756Z,0.00
2023-05-08T00:05:34.643Z,0.00
2023-05-08T00:06:34.557Z,0.00
2023-05-08T00:07:34.481Z,0.00
2023-05-08T00:08:34.413Z,0.00
2023-05-08T00:09:34.336Z,0.00
2023-05-08T00:10:34.247Z,0.00
2023-05-08T00:11:34.164Z,0.00
2023-05-08T00:12:34.090Z,0.00
2023-05-08T00:13:34.006Z,0.00
2023-05-08T00:14:33.939Z,0.00
2023-05-08T00:15:33.851Z,0.00
2023-05-08T00:16:33.797Z,0.00
2023-05-08T00:17:33.724Z,0.00
2023-05-08T00:18:33.609Z,0.00
2023-05-08T00:19:33.531Z,0.00
2023-05-08T00:20:33.459Z,0.00
2023-05-08T00:21:33.371Z,0.00
2023-05-08T00:22:33.292Z,0.00
2023-05-08T00:23:33.217Z,0.00
2023-05-08T00:24:33.144Z,0.00
2023-05-08T00:25:33.053Z,0.00
2023-05-08T00:26:32.975Z,0.00
2023-05-08T00:27:32.891Z,0.00
2023-05-08T00:28:32.821Z,0.00
2023-05-08T00:29:32.736Z,0.00
2023-05-08T00:30:32.650Z,0.00
2023-05-08T00:31:32.619Z,0.00
2023-05-08T00:32:32.536Z,0.00
2023-05-08T00:33:32.435Z,0.00
2023-05-08T00:34:32.338Z,0.00
2023-05-08T00:35:32.261Z,0.00
2023-05-08T00:36:32.181Z,0.00
2023-05-08T00:37:32.094Z,0.00
2023-05-08T00:38:32.016Z,0.00
2023-05-08T00:39:31.938Z,0.00
2023-05-08T00:40:31.867Z,0.00
2023-05-08T00:41:31.784Z,0.00
2023-05-08T00:42:31.710Z,0.00
2023-05-08T00:43:31.627Z,0.00
2023-05-08T00:44:31.544Z,0.00
2023-05-08T00:45:31.468Z,0.00
2023-05-08T00:46:31.431Z,0.00
2023-05-08T00:47:31.344Z,0.00
2023-05-08T00:48:31.234Z,0.00
2023-05-08T00:49:31.145Z,0.00
2023-05-08T00:50:31.068Z,0.00
2023-05-08T00:51:30.982Z,0.00
2023-05-08T00:52:30.900Z,0.00
2023-05-08T00:53:30.857Z,0.00
2023-05-08T00:54:30.748Z,0.00
2023-05-08T00:55:30.671Z,0.00
2023-05-08T00:56:30.587Z,0.00
2023-05-08T00:57:30.510Z,0.00
2023-05-08T00:58:30.436Z,0.00
2023-05-08T00:59:30.344Z,0.00
2023-05-08T01:00:30.268Z,0.00
2023-05-08T01:01:30.269Z,0.00
2023-05-08T01:02:30.151Z,0.00
2023-05-08T01:03:30.142Z,0.00
2023-05-08T01:04:29.947Z,0.00
2023-05-08T01:05:29.867Z,0.00
2023-05-08T01:06:29.788Z,0.00
2023-05-08T01:07:29.703Z,0.00
2023-05-08T01:08:29.626Z,0.00
2023-05-08T01:09:29.551Z,0.00
2023-05-08T01:10:29.463Z,0.00
2023-05-08T01:11:29.389Z,0.00
2023-05-08T01:12:29.318Z,0.00
2023-05-08T01:13:29.229Z,0.00
2023-05-08T01:14:29.158Z,0.00
2023-05-08T01:15:29.070Z,0.00
2023-05-08T01:16:29.004Z,0.00
2023-05-08T01:17:28.922Z,0.00
2023-05-08T01:18:28.830Z,0.00
2023-05-08T01:19:28.749Z,0.00
2023-05-08T01:20:28.670Z,0.00
2023-05-08T01:21:28.605Z,0.00
2023-05-08T01:22:28.512Z,0.00
2023-05-08T01:23:28.429Z,0.00
2023-05-08T01:24:28.346Z,0.00
2023-05-08T01:25:28.266Z,0.00
2023-05-08T01:26:28.201Z,0.00
2023-05-08T01:27:28.121Z,0.00
2023-05-08T01:28:28.025Z,0.00
2023-05-08T01:29:27.949Z,0.00
2023-05-08T01:30:27.878Z,0.00
2023-05-08T01:31:27.788Z,0.00
2023-05-08T01:32:27.720Z,0.00
2023-05-08T01:33:27.669Z,0.00
2023-05-08T01:34:27.548Z,0.00
2023-05-08T01:35:27.472Z,0.00
2023-05-08T01:36:27.389Z,0.00
2023-05-08T01:37:27.311Z,0.00
2023-05-08T01:38:27.239Z,0.00
2023-05-08T01:39:27.146Z,0.00
2023-05-08T01:40:27.072Z,0.00
2023-05-08T01:41:26.996Z,0.00
2023-05-08T01:42:26.920Z,0.00
2023-05-08T01:43:26.855Z,0.00
2023-05-08T01:44:26.752Z,0.00
2023-05-08T01:45:26.695Z,0.00
2023-05-08T01:46:26.686Z,0.00
2023-05-08T01:47:26.555Z,0.00
2023-05-08T01:48:26.435Z,0.00
2023-05-08T01:49:26.346Z,0.00
2023-05-08T01:50:26.267Z,0.00
2023-05-08T01:51:26.203Z,0.00
2023-05-08T01:52:26.112Z,0.00
2023-05-08T01:53:26.043Z,0.00
2023-05-08T01:54:25.951Z,0.00
2023-05-08T01:55:25.875Z,0.00
2023-05-08T01:56:25.805Z,0.00
2023-05-08T01:57:25.717Z,0.00
2023-05-08T01:58:25.629Z,0.00
2023-05-08T01:59:25.550Z,0.00
2023-05-08T02:00:25.494Z,0.00
2023-05-08T02:01:25.691Z,0.00
2023-05-08T02:02:25.368Z,0.00
2023-05-08T02:03:25.259Z,0.00
2023-05-08T02:04:25.230Z,0.00
2023-05-08T02:05:25.067Z,0.00
2023-05-08T02:06:24.996Z,0.00
2023-05-08T02:07:24.908Z,0.00
2023-05-08T02:08:24.827Z,0.00
2023-05-08T02:09:24.743Z,0.00
2023-05-08T02:10:24.669Z,0.00
2023-05-08T02:11:24.593Z,0.00
2023-05-08T02:12:24.509Z,0.00
2023-05-08T02:13:24.503Z,0.00
2023-05-08T02:14:24.350Z,0.00
2023-05-08T02:15:24.263Z,0.00
2023-05-08T02:16:24.218Z,0.00
2023-05-08T02:17:24.123Z,0.00
2023-05-08T02:18:24.027Z,0.00
2023-05-08T02:19:23.944Z,0.00
2023-05-08T02:20:23.894Z,0.00
2023-05-08T02:21:23.791Z,0.00
2023-05-08T02:22:23.706Z,0.00
2023-05-08T02:23:23.628Z,0.00
2023-05-08T02:24:23.541Z,0.00
2023-05-08T02:25:23.459Z,0.00
2023-05-08T02:26:23.388Z,0.00
2023-05-08T02:27:23.316Z,0.00
2023-05-08T02:28:23.219Z,0.00
2023-05-08T02:29:23.139Z,0.00
2023-05-08T02:30:23.060Z,0.00
2023-05-08T02:31:23.013Z,0.00
2023-05-08T02:32:23.005Z,0.00
2023-05-08T02:33:22.823Z,0.00
2023-05-08T02:34:22.841Z,0.00
2023-05-08T02:35:22.671Z,0.00
2023-05-08T02:36:22.579Z,0.00
2023-05-08T02:37:22.553Z,0.00
2023-05-08T02:38:22.427Z,0.00
2023-05-08T02:39:22.357Z,0.00
2023-05-08T02:40:22.275Z,0.00
2023-05-08T02:41:22.192Z,0.00
2023-05-08T02:42:22.089Z,0.00
2023-05-08T02:43:22.032Z,0.00
2023-05-08T02:44:21.934Z,0.00
2023-05-08T02:45:21.853Z,0.00
2023-05-08T02:46:21.781Z,0.00
2023-05-08T02:47:21.710Z,0.00
2023-05-08T02:48:21.611Z,0.00
2023-05-08T02:49:21.545Z,0.00
2023-05-08T02:50:21.450Z,0.00
2023-05-08T02:51:21.374Z,0.00
2023-05-08T02:52:21.286Z,0.00
2023-05-08T02:53:21.203Z,0.00
2023-05-08T02:54:21.127Z,0.00
2023-05-08T02:55:21.050Z,0.00
2023-05-08T02:56:20.963Z,0.00
2023-05-08T02:57:20.891Z,0.00
2023-05-08T02:58:20.809Z,0.00
2023-05-08T02:59:20.746Z,0.00
2023-05-08T03:00:20.649Z,0.00
2023-05-08T03:01:20.598Z,0.00
2023-05-08T03:02:20.494Z,0.00
2023-05-08T03:03:20.463Z,0.00
2023-05-08T03:04:20.316Z,0.00
2023-05-08T03:05:20.237Z,0.00
2023-05-08T03:06:20.287Z,0.00
2023-05-08T03:07:20.080Z,0.00
2023-05-08T03:08:19.999Z,0.00
2023-05-08T03:09:19.917Z,0.00
2023-05-08T03:10:19.836Z,0.00
2023-05-08T03:11:19.753Z,0.00
2023-05-08T03:12:19.674Z,0.00
2023-05-08T03:13:19.663Z,0.00
2023-05-08T03:14:19.515Z,0.00
2023-05-08T03:15:19.436Z,0.00
2023-05-08T03:16:19.436Z,0.00
2023-05-08T03:17:19.271Z,0.00
2023-05-08T03:18:19.216Z,0.00
2023-05-08T03:19:20.344Z,0.00
2023-05-08T03:20:19.042Z,0.00
2023-05-08T03:21:18.953Z,0.00
2023-05-08T03:22:18.876Z,0.00
2023-05-08T03:23:18.794Z,0.00
2023-05-08T03:24:18.704Z,0.00
2023-05-08T03:25:18.625Z,0.00
2023-05-08T03:26:18.548Z,0.00
2023-05-08T03:27:18.464Z,0.00
2023-05-08T03:28:18.386Z,0.00
2023-05-08T03:29:18.306Z,0.00
2023-05-08T03:30:18.221Z,0.00
2023-05-08T03:31:18.165Z,0.00
2023-05-08T03:32:18.074Z,0.00
2023-05-08T03:33:17.991Z,0.00
2023-05-08T03:34:17.900Z,0.00
2023-05-08T03:35:17.821Z,0.00
2023-05-08T03:36:17.758Z,5.63
2023-05-08T03:37:17.661Z,5.63
2023-05-08T03:38:17.579Z,5.63
2023-05-08T03:39:17.498Z,5.63
2023-05-08T03:40:17.422Z,5.63
2023-05-08T03:41:17.336Z,5.63
2023-05-08T03:42:17.258Z,5.63
2023-05-08T03:43:17.173Z,5.63
2023-05-08T03:44:17.095Z,5.63
2023-05-08T03:45:17.032Z,5.63
2023-05-08T03:46:16.977Z,11.25
2023-05-08T03:47:16.860Z,11.25
2023-05-08T03:48:16.844Z,11.25
2023-05-08T03:49:16.690Z,11.25
2023-05-08T03:50:16.611Z,11.25
2023-05-08T03:51:16.529Z,11.25
2023-05-08T03:52:16.457Z,16.88
2023-05-08T03:53:16.374Z,16.88
2023-05-08T03:54:16.291Z,16.88
2023-05-08T03:55:16.206Z,16.88
2023-05-08T03:56:16.127Z,16.88
2023-05-08T03:57:16.072Z,16.88
2023-05-08T03:58:15.976Z,16.88
2023-05-08T03:59:15.891Z,22.50
2023-05-08T04:00:15.807Z,22.50
2023-05-08T04:01:15.728Z,22.50
2023-05-08T04:02:15.735Z,22.50
2023-05-08T04:03:15.629Z,22.50
2023-05-08T04:04:15.643Z,28.13
2023-05-08T04:05:15.411Z,28.13
2023-05-08T04:06:15.326Z,28.13
2023-05-08T04:07:15.250Z,28.13
2023-05-08T04:08:15.190Z,28.13
2023-05-08T04:09:15.087Z,33.75
2023-05-08T04:10:15.257Z,33.75
2023-05-08T04:11:14.932Z,33.75
2023-05-08T04:12:14.861Z,33.75
2023-05-08T04:13:14.796Z,39.38
2023-05-08T04:14:14.687Z,39.38
2023-05-08T04:15:14.730Z,39.38
2023-05-08T04:16:14.553Z,45.00
2023-05-08T04:17:14.447Z,45.00
2023-05-08T04:18:14.359Z,45.00
2023-05-08T04:19:14.284Z,50.63
2023-05-08T04:20:14.201Z,50.63
2023-05-08T04:21:14.121Z,50.63
2023-05-08T04:22:14.043Z,56.25
2023-05-08T04:23:13.963Z,56.25
2023-05-08T04:24:13.879Z,56.25
2023-05-08T04:25:14.039Z,61.88
2023-05-08T04:26:14.660Z,61.88
2023-05-08T04:27:13.652Z,61.88
2023-05-08T04:28:13.557Z,61.88
2023-05-08T04:29:13.470Z,67.50
2023-05-08T04:30:13.400Z,67.50
2023-05-08T04:31:13.312Z,67.50
2023-05-08T04:32:13.337Z,67.50
2023-05-08T04:33:13.226Z,73.13
2023-05-08T04:34:13.074Z,73.13
2023-05-08T04:35:13.227Z,73.13
2023-05-08T04:36:12.916Z,73.13
2023-05-08T04:37:12.842Z,78.75
2023-05-08T04:38:12.747Z,78.75
2023-05-08T04:39:12.666Z,78.75
2023-05-08T04:40:12.602Z,78.75
2023-05-08T04:41:12.571Z,84.38
2023-05-08T04:42:12.439Z,84.38
2023-05-08T04:43:12.348Z,84.38
2023-05-08T04:44:12.265Z,84.38
2023-05-08T04:45:12.448Z,90.00
2023-05-08T04:46:12.113Z,90.00
2023-05-08T04:47:12.020Z,90.00
2023-05-08T04:48:11.939Z,90.00
2023-05-08T04:49:11.861Z,90.00
2023-05-08T04:50:11.784Z,95.63
2023-05-08T04:51:11.696Z,95.63
2023-05-08T04:52:11.633Z,95.63
2023-05-08T04:53:11.566Z,95.63
2023-05-08T04:54:11.458Z,101.25
2023-05-08T04:55:11.604Z,101.25
2023-05-08T04:56:11.305Z,106.88
2023-05-08T04:57:11.235Z,106.88
2023-05-08T04:58:11.207Z,106.88
2023-05-08T04:59:11.048Z,112.50
2023-05-08T05:00:10.979Z,112.50
2023-05-08T05:01:10.930Z,118.13
2023-05-08T05:02:10.806Z,118.13
2023-05-08T05:03:10.779Z,123.75
2023-05-08T05:04:10.753Z,123.75
2023-05-08T05:05:10.690Z,123.75
2023-05-08T05:06:10.473Z,129.38
2023-05-08T05:07:10.400Z,129.38
2023-05-08T05:08:10.323Z,135.00
2023-05-08T05:09:10.241Z,135.00
2023-05-08T05:10:10.163Z,140.63
2023-05-08T05:11:10.080Z,146.25
2023-05-08T05:12:10.015Z,146.25
2023-05-08T05:13:09.929Z,146.25
2023-05-08T05:14:09.835Z,151.88
2023-05-08T05:15:09.763Z,151.88
2023-05-08T05:16:09.711Z,151.88
2023-05-08T05:17:09.591Z,157.50
2023-05-08T05:18:09.576Z,163.13
2023-05-08T05:19:09.428Z,168.75
2023-05-08T05:20:09.368Z,168.75
2023-05-08T05:21:09.270Z,174.38
2023-05-08T05:22:09.220Z,180.00
2023-05-08T05:23:09.230Z,185.63
2023-05-08T05:24:09.030Z,185.63
2023-05-08T05:25:08.941Z,185.63
2023-05-08T05:26:08.861Z,185.63
2023-05-08T05:27:08.777Z,185.63
2023-05-08T05:28:08.708Z,185.63
2023-05-08T05:29:08.614Z,185.63
2023-05-08T05:30:08.595Z,185.63
2023-05-08T05:31:08.482Z,185.63
2023-05-08T05:32:08.374Z,185.63
2023-05-08T05:33:08.357Z,191.25
2023-05-08T05:34:08.328Z,185.63
2023-05-08T05:35:08.144Z,185.63
2023-05-08T05:36:08.076Z,180.00
2023-05-08T05:37:07.989Z,180.00
2023-05-08T05:38:07.897Z,185.63
2023-05-08T05:39:07.813Z,185.63
2023-05-08T05:40:07.730Z,191.25
2023-05-08T05:41:07.655Z,191.25
2023-05-08T05:42:07.575Z,191.25
2023-05-08T05:43:07.492Z,191.25
2023-05-08T05:44:07.411Z,191.25
2023-05-08T05:45:07.327Z,191.25
2023-05-08T05:46:07.248Z,196.88
2023-05-08T05:47:07.224Z,196.88
2023-05-08T05:48:07.132Z,202.50
2023-05-08T05:49:07.014Z,202.50
2023-05-08T05:50:06.942Z,208.13
2023-05-08T05:51:06.847Z,213.75
2023-05-08T05:52:06.763Z,219.38
2023-05-08T05:53:06.682Z,225.00
2023-05-08T05:54:06.608Z,225.00
2023-05-08T05:55:06.524Z,225.00
2023-05-08T05:56:06.444Z,236.25
2023-05-08T05:57:06.365Z,236.25
2023-05-08T05:58:06.279Z,241.88
2023-05-08T05:59:06.204Z,241.88
2023-05-08T06:00:06.141Z,236.25
2023-05-08T06:01:06.046Z,241.88
2023-05-08T06:02:06.021Z,241.88
2023-05-08T06:03:05.977Z,247.50
2023-05-08T06:04:05.883Z,247.50
2023-05-08T06:05:05.721Z,247.50
2023-05-08T06:06:05.652Z,253.13
2023-05-08T06:07:05.572Z,253.13
2023-05-08T06:08:05.487Z,253.13
2023-05-08T06:09:05.408Z,258.75
2023-05-08T06:10:05.323Z,258.75
2023-05-08T06:11:05.244Z,253.13
2023-05-08T06:12:05.166Z,247.50
2023-05-08T06:13:05.108Z,247.50
2023-05-08T06:14:05.023Z,241.88
2023-05-08T06:15:04.926Z,241.88
2023-05-08T06:16:04.836Z,241.88
2023-05-08T06:17:04.949Z,247.50
2023-05-08T06:18:04.708Z,236.25
2023-05-08T06:19:04.599Z,241.88
2023-05-08T06:20:04.526Z,236.25
2023-05-08T06:21:04.442Z,241.88
2023-05-08T06:22:04.357Z,230.63
2023-05-08T06:23:04.283Z,230.63
2023-05-08T06:24:04.199Z,230.63
2023-05-08T06:25:04.120Z,230.63
2023-05-08T06:26:04.065Z,230.63
2023-05-08T06:27:03.975Z,225.00
2023-05-08T06:28:03.885Z,225.00
2023-05-08T06:29:03.801Z,225.00
2023-05-08T06:30:03.723Z,219.38
2023-05-08T06:31:03.814Z,213.75
2023-05-08T06:32:03.608Z,213.75
2023-05-08T06:33:03.552Z,213.75
2023-05-08T06:34:03.417Z,213.75
2023-05-08T06:35:03.333Z,208.13
2023-05-08T06:36:03.246Z,213.75
2023-05-08T06:37:03.164Z,208.13
2023-05-08T06:38:03.085Z,213.75
2023-05-08T06:39:03.006Z,219.38
2023-05-08T06:41:02.857Z,219.38
2023-05-08T06:42:02.770Z,225.00
2023-05-08T06:43:02.689Z,225.00
2023-05-08T06:44:02.611Z,225.00
2023-05-08T06:45:02.539Z,225.00
2023-05-08T06:46:02.487Z,230.63
2023-05-08T06:47:02.377Z,241.88
2023-05-08T06:48:02.396Z,241.88
2023-05-08T06:49:02.215Z,247.50
2023-05-08T06:50:02.135Z,253.13
2023-05-08T06:51:02.060Z,264.38
2023-05-08T06:52:01.983Z,270.00
2023-05-08T06:53:01.897Z,275.63
2023-05-08T06:54:01.815Z,286.88
2023-05-08T06:55:01.739Z,292.50
2023-05-08T06:56:01.653Z,286.88
2023-05-08T06:57:01.580Z,298.13
2023-05-08T06:58:01.497Z,315.00
2023-05-08T06:59:08.498Z,315.00
2023-05-08T07:00:01.356Z,315.00
2023-05-08T07:01:01.259Z,315.00
2023-05-08T07:02:01.321Z,320.63
2023-05-08T07:03:01.151Z,326.25
2023-05-08T07:04:01.026Z,320.63
2023-05-08T07:05:00.983Z,315.00
2023-05-08T07:06:00.871Z,320.63
2023-05-08T07:07:00.788Z,315.00
2023-05-08T07:08:00.709Z,331.88
2023-05-08T07:09:00.650Z,337.50
2023-05-08T07:10:00.560Z,337.50
2023-05-08T07:11:00.470Z,337.50
2023-05-08T07:12:00.400Z,337.50
2023-05-08T07:13:00.342Z,337.50
2023-05-08T07:14:00.232Z,331.88
2023-05-08T07:15:03.567Z,354.38
2023-05-08T07:16:00.142Z,360.00
2023-05-08T07:16:59.998Z,371.25
2023-05-08T07:17:59.953Z,354.38
2023-05-08T07:18:59.845Z,348.75
2023-05-08T07:19:59.761Z,331.88
2023-05-08T07:20:59.679Z,360.00
2023-05-08T07:21:59.618Z,337.50
2023-05-08T07:22:59.530Z,371.25
2023-05-08T07:23:59.448Z,354.38
2023-05-08T07:24:59.369Z,360.00
2023-05-08T07:25:59.312Z,376.88
2023-05-08T07:26:59.209Z,376.88
2023-05-08T07:28:01.150Z,365.63
2023-05-08T07:28:59.049Z,348.75
2023-05-08T07:29:58.978Z,331.88
2023-05-08T07:30:58.895Z,320.63
2023-05-08T07:31:58.865Z,337.50
2023-05-08T07:32:58.772Z,331.88
2023-05-08T07:33:58.660Z,309.38
2023-05-08T07:34:58.584Z,303.75
2023-05-08T07:35:58.502Z,286.88
2023-05-08T07:36:58.421Z,292.50
2023-05-08T07:37:58.420Z,298.13
2023-05-08T07:38:58.275Z,303.75
2023-05-08T07:39:58.192Z,303.75
2023-05-08T07:40:58.158Z,315.00
2023-05-08T07:41:58.037Z,315.00
2023-05-08T07:42:57.953Z,315.00
2023-05-08T07:43:57.873Z,326.25
2023-05-08T07:44:57.812Z,320.63
2023-05-08T07:45:57.723Z,320.63
2023-05-08T07:46:57.654Z,315.00
2023-05-08T07:47:57.640Z,309.38
2023-05-08T07:48:57.480Z,315.00
2023-05-08T07:49:57.401Z,303.75
2023-05-08T07:50:57.323Z,309.38
2023-05-08T07:51:57.325Z,320.63
2023-05-08T07:52:57.169Z,326.25
2023-05-08T07:53:57.092Z,331.88
2023-05-08T07:54:57.015Z,343.13
2023-05-08T07:55:56.947Z,354.38
2023-05-08T07:56:56.854Z,360.00
2023-05-08T07:57:56.778Z,365.63
2023-05-08T07:58:56.690Z,365.63
2023-05-08T07:59:56.619Z,360.00
2023-05-08T08:00:56.539Z,365.63
2023-05-08T08:01:56.522Z,354.38
2023-05-08T08:02:56.499Z,354.38
2023-05-08T08:03:56.434Z,376.88
2023-05-08T08:04:56.224Z,388.13
2023-05-08T08:05:56.149Z,382.50
2023-05-08T08:06:56.068Z,405.00
2023-05-08T08:07:55.989Z,416.25
2023-05-08T08:08:55.914Z,427.50
2023-05-08T08:09:55.957Z,433.13
2023-05-08T08:10:55.754Z,438.75
2023-05-08T08:11:55.705Z,438.75
2023-05-08T08:12:55.651Z,427.50
2023-05-08T08:13:55.523Z,421.88
2023-05-08T08:14:55.445Z,416.25
2023-05-08T08:15:55.376Z,421.88
2023-05-08T08:16:55.317Z,421.88
2023-05-08T08:17:55.254Z,421.88
2023-05-08T08:18:55.137Z,427.50
2023-05-08T08:19:55.067Z,427.50
2023-05-08T08:20:54.981Z,421.88
2023-05-08T08:21:54.910Z,399.38
2023-05-08T08:22:54.831Z,416.25
2023-05-08T08:23:54.750Z,410.63
2023-05-08T08:24:55.386Z,410.63
2023-05-08T08:25:54.685Z,416.25
2023-05-08T08:26:54.513Z,416.25
2023-05-08T08:27:54.444Z,410.63
2023-05-08T08:28:54.372Z,416.25
2023-05-08T08:30:04.474Z,433.13
2023-05-08T08:30:54.286Z,438.75
2023-05-08T08:31:54.135Z,438.75
2023-05-08T08:32:54.119Z,433.13
2023-05-08T08:33:53.979Z,427.50
2023-05-08T08:34:53.885Z,416.25
2023-05-08T08:35:53.821Z,433.13
2023-05-08T08:36:53.733Z,461.25
2023-05-08T08:37:53.652Z,478.13
2023-05-08T08:38:53.589Z,489.38
2023-05-08T08:39:53.509Z,495.00
2023-05-08T08:40:53.427Z,506.25
2023-05-08T08:41:53.468Z,500.63
2023-05-08T08:42:53.268Z,506.25
2023-05-08T08:43:53.188Z,483.75
2023-05-08T08:44:53.119Z,461.25
2023-05-08T08:45:53.096Z,455.63
2023-05-08T08:46:53.085Z,466.88
2023-05-08T08:47:52.983Z,461.25
2023-05-08T08:48:52.806Z,450.00
2023-05-08T08:49:52.720Z,450.00
2023-05-08T08:50:52.654Z,466.88
2023-05-08T08:51:52.584Z,483.75
2023-05-08T08:52:52.496Z,483.75
2023-05-08T08:53:52.412Z,466.88
2023-05-08T08:54:52.339Z,427.50
2023-05-08T08:55:52.267Z,416.25
2023-05-08T08:56:52.187Z,427.50
2023-05-08T08:57:52.209Z,444.38
2023-05-08T08:58:52.035Z,438.75
2023-05-08T08:59:51.958Z,421.88
2023-05-08T09:00:51.878Z,438.75
2023-05-08T09:01:51.807Z,438.75
2023-05-08T09:02:51.820Z,461.25
2023-05-08T09:03:51.744Z,466.88
2023-05-08T09:04:51.589Z,461.25
2023-05-08T09:05:51.491Z,444.38
2023-05-08T09:06:51.417Z,461.25
2023-05-08T09:07:51.340Z,455.63
2023-05-08T09:08:51.276Z,455.63
2023-05-08T09:09:51.179Z,466.88
2023-05-08T09:10:51.105Z,511.88
2023-05-08T09:11:51.027Z,551.25
2023-05-08T09:12:50.960Z,551.25
2023-05-08T09:13:50.977Z,562.50
2023-05-08T09:14:50.790Z,579.38
2023-05-08T09:15:50.788Z,590.63
2023-05-08T09:16:50.740Z,590.63
2023-05-08T09:17:50.645Z,579.38
2023-05-08T09:18:50.488Z,579.38
2023-05-08T09:19:50.414Z,556.88
2023-05-08T09:20:50.337Z,523.13
2023-05-08T09:21:50.257Z,495.00
2023-05-08T09:22:50.176Z,495.00
2023-05-08T09:23:50.102Z,495.00
2023-05-08T09:24:50.027Z,500.63
2023-05-08T09:25:49.953Z,506.25
2023-05-08T09:26:49.873Z,506.25
2023-05-08T09:27:49.797Z,517.50
2023-05-08T09:28:49.714Z,511.88
2023-05-08T09:29:49.742Z,500.63
2023-05-08T09:30:49.568Z,517.50
2023-05-08T09:31:49.531Z,534.38
2023-05-08T09:32:49.513Z,551.25
2023-05-08T09:33:49.333Z,517.50
2023-05-08T09:34:49.260Z,523.13
2023-05-08T09:35:49.181Z,540.00
2023-05-08T09:36:49.105Z,562.50
2023-05-08T09:37:49.026Z,562.50
2023-05-08T09:38:48.957Z,568.13
2023-05-08T09:39:48.882Z,568.13
2023-05-08T09:40:48.794Z,573.75
2023-05-08T09:41:48.718Z,585.00
2023-05-08T09:42:48.656Z,596.25
2023-05-08T09:43:48.567Z,601.88
2023-05-08T09:44:48.487Z,613.13
2023-05-08T09:45:48.546Z,624.38
2023-05-08T09:46:48.341Z,618.75
2023-05-08T09:47:48.323Z,630.00
2023-05-08T09:48:48.182Z,635.63
2023-05-08T09:49:48.110Z,635.63
2023-05-08T09:50:48.034Z,618.75
2023-05-08T09:51:47.969Z,596.25
2023-05-08T09:52:47.878Z,573.75
2023-05-08T09:53:47.817Z,528.75
2023-05-08T09:54:47.729Z,528.75
2023-05-08T09:55:47.680Z,534.38
2023-05-08T09:56:47.585Z,528.75
2023-05-08T09:57:47.501Z,534.38
2023-05-08T09:58:47.444Z,562.50
2023-05-08T09:59:47.346Z,601.88
2023-05-08T10:00:47.300Z,630.00
2023-05-08T10:01:47.291Z,630.00
2023-05-08T10:02:47.197Z,573.75
2023-05-08T10:03:47.121Z,585.00
2023-05-08T10:04:47.084Z,573.75
2023-05-08T10:05:46.886Z,579.38
2023-05-08T10:06:46.816Z,556.88
2023-05-08T10:07:46.737Z,579.38
2023-05-08T10:08:46.660Z,579.38
2023-05-08T10:09:50.761Z,579.38
2023-05-08T10:10:46.526Z,433.13
2023-05-08T10:11:46.437Z,590.63
2023-05-08T10:12:46.381Z,590.63
2023-05-08T10:13:46.309Z,601.88
2023-05-08T10:14:46.717Z,562.50
2023-05-08T10:15:46.130Z,556.88
2023-05-08T10:16:46.095Z,601.88
2023-05-08T10:17:46.134Z,613.13
2023-05-08T10:18:45.902Z,618.75
2023-05-08T10:19:45.822Z,624.38
2023-05-08T10:20:45.750Z,646.88
2023-05-08T10:21:45.676Z,658.13
2023-05-08T10:22:45.595Z,680.63
2023-05-08T10:23:45.515Z,697.50
2023-05-08T10:24:45.452Z,697.50
2023-05-08T10:25:45.367Z,703.13
2023-05-08T10:26:57.066Z,708.75
2023-05-08T10:27:45.221Z,708.75
2023-05-08T10:28:45.147Z,725.63
2023-05-08T10:29:45.069Z,731.25
2023-05-08T10:30:45.030Z,748.13
2023-05-08T10:31:44.968Z,748.13
2023-05-08T10:32:44.873Z,748.13
2023-05-08T10:33:44.867Z,759.38
2023-05-08T10:34:44.693Z,765.00
2023-05-08T10:35:44.616Z,787.50
2023-05-08T10:36:44.541Z,787.50
2023-05-08T10:37:44.457Z,787.50
2023-05-08T10:38:44.385Z,787.50
2023-05-08T10:39:44.316Z,810.00
2023-05-08T10:40:44.229Z,826.88
2023-05-08T10:41:44.166Z,821.25
2023-05-08T10:42:44.091Z,832.50
2023-05-08T10:43:44.013Z,826.88
2023-05-08T10:44:43.933Z,832.50
2023-05-08T10:45:43.857Z,832.50
2023-05-08T10:46:43.861Z,843.75
2023-05-08T10:47:43.737Z,849.38
2023-05-08T10:48:43.633Z,866.25
2023-05-08T10:49:43.557Z,860.63
2023-05-08T10:50:43.504Z,871.88
2023-05-08T10:51:43.415Z,877.50
2023-05-08T10:52:43.340Z,871.88
2023-05-08T10:53:43.257Z,860.63
2023-05-08T10:54:43.186Z,860.63
2023-05-08T10:55:43.108Z,860.63
2023-05-08T10:56:43.044Z,860.63
2023-05-08T10:57:42.968Z,849.38
2023-05-08T10:58:42.884Z,838.13
2023-05-08T10:59:42.814Z,855.00
2023-05-08T11:00:42.735Z,866.25
2023-05-08T11:01:42.716Z,866.25
2023-05-08T11:02:42.625Z,877.50
2023-05-08T11:03:42.665Z,888.75
2023-05-08T11:04:42.523Z,888.75
2023-05-08T11:05:42.365Z,894.38
2023-05-08T11:06:42.285Z,894.38
2023-05-08T11:07:42.215Z,900.00
2023-05-08T11:08:42.137Z,894.38
2023-05-08T11:09:42.065Z,871.88
2023-05-08T11:10:41.990Z,832.50
2023-05-08T11:11:41.923Z,804.38
2023-05-08T11:12:41.902Z,787.50
2023-05-08T11:13:41.768Z,770.63
2023-05-08T11:14:41.696Z,742.50
2023-05-08T11:15:41.654Z,725.63
2023-05-08T11:16:41.613Z,714.38
2023-05-08T11:17:41.509Z,691.88
2023-05-08T11:18:49.493Z,680.63
2023-05-08T11:19:41.322Z,663.75
2023-05-08T11:20:41.248Z,646.88
2023-05-08T11:21:41.178Z,630.00
2023-05-08T11:22:41.101Z,618.75
2023-05-08T11:23:41.026Z,607.50
2023-05-08T11:24:40.955Z,596.25
2023-05-08T11:25:40.876Z,590.63
2023-05-08T11:26:40.992Z,590.63
2023-05-08T11:27:40.735Z,579.38
2023-05-08T11:28:40.655Z,568.13
2023-05-08T11:29:40.585Z,556.88
2023-05-08T11:30:40.525Z,545.63
2023-05-08T11:31:40.528Z,534.38
2023-05-08T11:32:40.432Z,523.13
2023-05-08T11:33:40.281Z,517.50
2023-05-08T11:34:40.239Z,511.88
2023-05-08T11:35:40.135Z,506.25
2023-05-08T11:36:40.061Z,500.63
2023-05-08T11:37:39.996Z,500.63
2023-05-08T11:38:39.913Z,500.63
2023-05-08T11:39:39.831Z,495.00
2023-05-08T11:40:39.770Z,489.38
2023-05-08T11:41:39.704Z,489.38
2023-05-08T11:42:39.617Z,489.38
2023-05-08T11:43:39.547Z,489.38
2023-05-08T11:44:39.460Z,489.38
2023-05-08T11:45:39.394Z,489.38
2023-05-08T11:46:39.371Z,489.38
2023-05-08T11:47:39.371Z,489.38
2023-05-08T11:48:39.164Z,483.75
2023-05-08T11:49:39.098Z,483.75
2023-05-08T11:50:39.034Z,478.13
2023-05-08T11:51:38.970Z,478.13
2023-05-08T11:52:38.874Z,472.50
2023-05-08T11:53:38.818Z,472.50
2023-05-08T11:54:38.726Z,466.88
2023-05-08T11:55:38.648Z,461.25
2023-05-08T11:56:38.575Z,455.63
2023-05-08T11:57:38.500Z,455.63
2023-05-08T11:58:38.419Z,455.63
2023-05-08T11:59:38.342Z,450.00
2023-05-08T12:00:38.279Z,444.38
2023-05-08T12:01:38.203Z,444.38
2023-05-08T12:02:38.308Z,444.38
2023-05-08T12:03:38.268Z,444.38
2023-05-08T12:04:38.025Z,438.75
2023-05-08T12:05:37.898Z,438.75
2023-05-08T12:06:37.824Z,450.00
2023-05-08T12:07:37.740Z,450.00
2023-05-08T12:08:37.676Z,444.38
2023-05-08T12:09:37.599Z,438.75
2023-05-08T12:10:37.519Z,433.13
2023-05-08T12:11:37.449Z,427.50
2023-05-08T12:12:37.374Z,427.50
2023-05-08T12:13:37.364Z,433.13
2023-05-08T12:14:37.219Z,444.38
2023-05-08T12:15:37.142Z,450.00
2023-05-08T12:16:37.109Z,450.00
2023-05-08T12:17:37.021Z,450.00
2023-05-08T12:18:38.021Z,450.00
2023-05-08T12:19:36.865Z,455.63
2023-05-08T12:20:36.770Z,455.63
2023-05-08T12:21:36.699Z,461.25
2023-05-08T12:22:36.628Z,466.88
2023-05-08T12:23:36.551Z,466.88
2023-05-08T12:24:36.472Z,466.88
2023-05-08T12:25:36.394Z,466.88
2023-05-08T12:26:36.329Z,461.25
2023-05-08T12:27:36.255Z,461.25
2023-05-08T12:28:36.172Z,455.63
2023-05-08T12:29:36.099Z,455.63
2023-05-08T12:30:36.029Z,450.00
2023-05-08T12:31:36.017Z,444.38
2023-05-08T12:32:35.882Z,438.75
2023-05-08T12:33:35.795Z,433.13
2023-05-08T12:34:35.722Z,438.75
2023-05-08T12:35:35.645Z,444.38
2023-05-08T12:36:35.572Z,438.75
2023-05-08T12:37:35.512Z,444.38
2023-05-08T12:38:35.412Z,450.00
2023-05-08T12:39:35.347Z,455.63
2023-05-08T12:40:35.275Z,450.00
2023-05-08T12:41:35.310Z,455.63
2023-05-08T12:42:35.122Z,461.25
2023-05-08T12:43:35.040Z,461.25
2023-05-08T12:44:34.966Z,466.88