createdAt,value
2022-08-16T00:01:35.681Z,20.00
2022-08-16T00:04:10.268Z,20.00
2022-08-16T00:06:39.731Z,20.00
2022-08-16T00:09:11.137Z,19.90
2022-08-16T00:11:46.136Z,19.90
2022-08-16T00:14:19.669Z,19.90
2022-08-16T00:17:00.988Z,19.80
2022-08-16T00:19:41.004Z,19.90
2022-08-16T00:22:12.814Z,19.90
2022-08-16T00:24:46.678Z,20.00
2022-08-16T00:27:17.568Z,20.00
2022-08-16T00:29:46.550Z,20.10
2022-08-16T00:32:18.231Z,19.90
2022-08-16T00:34:53.096Z,19.90
2022-08-16T00:37:57.374Z,19.90
2022-08-16T00:40:34.995Z,19.90
2022-08-16T00:43:11.785Z,19.80
2022-08-16T00:46:00.606Z,19.80
2022-08-16T00:48:32.184Z,19.80
2022-08-16T00:51:16.186Z,19.70
2022-08-16T00:53:47.509Z,19.70
2022-08-16T00:56:57.518Z,19.70
2022-08-16T00:59:16.746Z,19.70
2022-08-16T01:01:47.162Z,19.60
2022-08-16T01:04:30.318Z,19.60
2022-08-16T01:07:02.989Z,19.50
2022-08-16T01:09:34.200Z,19.50
2022-08-16T01:12:10.802Z,19.50
2022-08-16T01:14:53.235Z,19.40
2022-08-16T01:17:24.449Z,19.40
2022-08-16T01:19:59.897Z,19.30
2022-08-16T01:22:59.099Z,19.20
2022-08-16T01:25:36.380Z,19.20
2022-08-16T01:28:19.679Z,19.20
2022-08-16T01:30:56.881Z,19.20
2022-08-16T01:33:33.460Z,19.20
2022-08-16T01:36:11.624Z,19.10
2022-08-16T01:38:49.279Z,19.10
2022-08-16T01:41:31.957Z,19.10
2022-08-16T01:44:04.657Z,19.20
2022-08-16T01:46:40.712Z,19.10
2022-08-16T01:49:18.824Z,19.00
2022-08-16T01:51:53.190Z,19.00
2022-08-16T01:54:31.215Z,18.90
2022-08-16T01:57:05.036Z,18.90
2022-08-16T01:59:35.491Z,18.90
2022-08-16T02:02:26.911Z,19.00
2022-08-16T02:04:55.935Z,19.00
2022-08-16T02:07:28.063Z,19.00
2022-08-16T02:10:01.965Z,18.90
2022-08-16T02:12:51.373Z,18.90
2022-08-16T02:15:28.959Z,19.00
2022-08-16T02:18:01.666Z,19.00
2022-08-16T02:20:35.753Z,19.00
2022-08-16T02:23:10.175Z,19.10
2022-08-16T02:25:50.606Z,19.00
2022-08-16T02:28:26.326Z,18.90
2022-08-16T02:30:59.608Z,18.90
2022-08-16T02:33:44.393Z,18.90
2022-08-16T02:36:47.177Z,18.90
2022-08-16T02:39:22.929Z,18.90
2022-08-16T02:41:54.379Z,18.90
2022-08-16T02:44:28.430Z,18.90
2022-08-16T02:46:58.559Z,18.80
2022-08-16T02:49:58.253Z,18.90
2022-08-16T02:52:29.138Z,18.90
2022-08-16T02:55:05.743Z,18.90
2022-08-16T02:57:34.761Z,18.80
2022-08-16T03:00:32.026Z,18.80
2022-08-16T03:03:00.163Z,18.80
2022-08-16T03:05:31.052Z,18.60
2022-08-16T03:08:02.745Z,18.70
2022-08-16T03:10:39.161Z,18.80
2022-08-16T03:13:12.137Z,18.70
2022-08-16T03:15:45.078Z,18.60
2022-08-16T03:18:34.421Z,18.60
2022-08-16T03:21:10.111Z,18.70
2022-08-16T03:23:39.281Z,18.80
2022-08-16T03:26:10.151Z,18.80
2022-08-16T03:28:39.731Z,18.70
2022-08-16T03:31:10.952Z,18.70
2022-08-16T03:33:44.208Z,18.60
2022-08-16T03:36:30.153Z,18.60
2022-08-16T03:39:04.638Z,18.50
2022-08-16T03:41:50.662Z,18.60
2022-08-16T03:44:43.332Z,18.60
2022-08-16T03:47:19.298Z,18.60
2022-08-16T03:49:52.358Z,18.50
2022-08-16T03:52:23.934Z,18.60
2022-08-16T03:55:01.759Z,18.60
2022-08-16T03:57:36.274Z,18.60
2022-08-16T04:00:35.755Z,18.50
2022-08-16T04:03:10.159Z,18.50
2022-08-16T04:05:48.650Z,18.50
2022-08-16T04:08:23.240Z,18.60
2022-08-16T04:10:59.479Z,18.60
2022-08-16T04:14:01.562Z,18.70
2022-08-16T04:16:27.436Z,18.70
2022-08-16T04:19:04.703Z,18.70
2022-08-16T04:21:46.181Z,18.80
2022-08-16T04:24:22.128Z,18.90
2022-08-16T04:26:58.507Z,19.00
2022-08-16T04:29:44.086Z,19.30
2022-08-16T04:32:15.980Z,19.60
2022-08-16T04:34:53.052Z,19.90
2022-08-16T04:37:22.429Z,20.30
2022-08-16T04:39:57.673Z,20.70
2022-08-16T04:42:29.796Z,21.20
2022-08-16T04:45:05.690Z,21.50
2022-08-16T04:47:36.703Z,21.80
2022-08-16T04:50:18.350Z,22.20
2022-08-16T04:53:00.929Z,22.40
2022-08-16T04:55:38.314Z,22.20
2022-08-16T04:58:44.562Z,22.20
2022-08-16T05:01:00.868Z,23.00
2022-08-16T05:03:31.974Z,23.50
2022-08-16T05:06:05.183Z,23.60
2022-08-16T05:08:36.898Z,23.70
2022-08-16T05:11:22.632Z,24.20
2022-08-16T05:13:52.615Z,24.30
2022-08-16T05:16:27.204Z,24.20
2022-08-16T05:19:11.429Z,24.40
2022-08-16T05:21:47.373Z,24.80
2022-08-16T05:24:16.275Z,24.30
2022-08-16T05:26:53.774Z,23.90
2022-08-16T05:29:24.938Z,23.90
2022-08-16T05:32:32.900Z,23.50
2022-08-16T05:35:11.037Z,22.70
2022-08-16T05:37:47.970Z,22.50
2022-08-16T05:40:18.762Z,22.40
2022-08-16T05:42:51.243Z,22.40
2022-08-16T05:45:23.266Z,22.20
2022-08-16T05:47:59.589Z,22.20
2022-08-16T05:50:38.174Z,22.40
2022-08-16T05:53:12.506Z,22.50
2022-08-16T05:55:58.364Z,22.40
2022-08-16T05:58:31.979Z,22.50
2022-08-16T06:01:02.783Z,22.50
2022-08-16T06:03:34.382Z,22.60
2022-08-16T06:06:08.503Z,22.70
2022-08-16T06:08:42.167Z,22.70
2022-08-16T06:11:14.058Z,22.90
2022-08-16T06:13:50.280Z,22.80
2022-08-16T06:16:27.958Z,22.90
2022-08-16T06:19:00.538Z,23.00
2022-08-16T06:21:36.665Z,23.20
2022-08-16T06:24:53.781Z,23.30
2022-08-16T06:26:58.407Z,23.20
2022-08-16T06:29:32.670Z,23.30
2022-08-16T06:32:02.418Z,23.60
2022-08-16T06:34:55.890Z,23.60
2022-08-16T06:37:22.294Z,23.70
2022-08-16T06:39:53.244Z,23.80
2022-08-16T06:42:39.620Z,23.80
2022-08-16T06:45:38.120Z,23.90
2022-08-16T06:48:33.211Z,24.10
2022-08-16T06:51:05.911Z,24.30
2022-08-16T06:53:36.926Z,24.20
2022-08-16T06:56:14.784Z,24.30
2022-08-16T06:58:59.839Z,24.30
2022-08-16T07:01:44.488Z,24.40
2022-08-16T07:04:31.796Z,24.50
2022-08-16T07:07:09.869Z,24.60
2022-08-16T07:09:41.155Z,24.70
2022-08-16T07:12:12.346Z,24.70
2022-08-16T07:14:47.998Z,24.70
2022-08-16T07:17:21.702Z,24.70
2022-08-16T07:20:30.756Z,24.90
2022-08-16T07:22:59.315Z,25.10
2022-08-16T07:25:34.087Z,25.10
2022-08-16T07:28:20.563Z,25.30
2022-08-16T07:30:50.727Z,25.40
2022-08-16T07:33:51.487Z,25.40
2022-08-16T07:36:22.152Z,25.50
2022-08-16T07:38:52.787Z,25.40
2022-08-16T07:41:22.861Z,25.60
2022-08-16T07:44:01.118Z,25.70
2022-08-16T07:46:37.897Z,25.90
2022-08-16T07:49:23.829Z,26.10
2022-08-16T07:51:55.891Z,26.20
2022-08-16T07:54:31.944Z,26.30
2022-08-16T07:57:05.079Z,26.40
2022-08-16T07:59:45.775Z,26.40
2022-08-16T08:02:20.281Z,26.40
2022-08-16T08:04:56.283Z,26.40
2022-08-16T08:07:29.385Z,26.40
2022-08-16T08:10:03.867Z,26.30
2022-08-16T08:12:35.855Z,26.40
2022-08-16T08:15:11.313Z,26.50
2022-08-16T08:17:44.068Z,26.60
2022-08-16T08:20:28.428Z,26.60
2022-08-16T08:23:03.024Z,26.70
2022-08-16T08:25:54.537Z,26.80
2022-08-16T08:28:26.497Z,26.90
2022-08-16T08:31:04.253Z,26.80
2022-08-16T08:33:39.961Z,26.90
2022-08-16T08:36:22.045Z,27.20
2022-08-16T08:38:54.210Z,27.20
2022-08-16T08:41:28.963Z,27.20
2022-08-16T08:44:01.104Z,27.30
2022-08-16T08:47:00.361Z,27.40
2022-08-16T08:49:50.206Z,27.40
2022-08-16T08:52:34.685Z,27.60
2022-08-16T08:55:14.884Z,27.70
2022-08-16T08:57:47.898Z,27.50
2022-08-16T09:00:21.618Z,27.60
2022-08-16T09:02:59.464Z,27.70
2022-08-16T09:05:35.777Z,27.70
2022-08-16T09:08:09.128Z,27.80
2022-08-16T09:10:58.814Z,27.90
2022-08-16T09:13:34.284Z,28.10
2022-08-16T09:16:05.033Z,27.80
2022-08-16T09:18:36.668Z,27.60
2022-08-16T09:21:09.510Z,27.80
2022-08-16T09:23:40.832Z,27.80
2022-08-16T09:26:44.844Z,27.90
2022-08-16T09:29:14.358Z,27.90
2022-08-16T09:31:47.858Z,27.80
2022-08-16T09:34:24.285Z,28.00
2022-08-16T09:36:56.166Z,28.10
2022-08-16T09:39:26.926Z,28.20
2022-08-16T09:42:11.912Z,28.40
2022-08-16T09:45:10.748Z,28.50
2022-08-16T09:47:56.255Z,28.60
2022-08-16T09:50:25.373Z,28.80
2022-08-16T09:52:54.480Z,28.80
2022-08-16T09:55:25.363Z,28.60
2022-08-16T09:57:54.350Z,28.60
2022-08-16T10:00:43.918Z,28.70
2022-08-16T10:03:13.362Z,28.80
2022-08-16T10:05:43.811Z,28.90
2022-08-16T10:08:25.873Z,28.90
2022-08-16T10:11:25.091Z,29.10
2022-08-16T10:13:53.960Z,29.30
2022-08-16T10:16:23.952Z,29.60
2022-08-16T10:19:06.367Z,29.50
2022-08-16T10:21:37.464Z,29.30
2022-08-16T10:24:07.792Z,29.10
2022-08-16T10:27:20.420Z,28.60
2022-08-16T10:29:59.261Z,28.40
2022-08-16T10:32:20.829Z,28.20
2022-08-16T10:34:52.351Z,27.90
2022-08-16T10:37:32.171Z,28.00
2022-08-16T10:40:28.733Z,28.10
2022-08-16T10:42:59.167Z,28.40
2022-08-16T10:45:36.541Z,28.70
2022-08-16T10:48:27.045Z,28.90
2022-08-16T10:50:59.123Z,28.90
2022-08-16T10:53:33.191Z,29.10
2022-08-16T10:56:06.428Z,29.20
2022-08-16T10:58:53.230Z,29.20
2022-08-16T11:01:39.783Z,29.30
2022-08-16T11:07:08.345Z,28.90
2022-08-16T11:09:43.148Z,28.80
2022-08-16T11:12:14.821Z,28.80
2022-08-16T11:17:33.071Z,28.90
2022-08-16T11:20:41.412Z,29.10
2022-08-16T11:22:53.791Z,29.20
2022-08-16T11:28:36.519Z,30.40
2022-08-16T11:31:06.441Z,30.10
2022-08-16T11:33:52.502Z,29.90
2022-08-16T11:36:22.306Z,29.40
2022-08-16T11:38:57.769Z,29.30
2022-08-16T11:41:30.827Z,29.20
2022-08-16T11:44:01.729Z,29.00
2022-08-16T11:46:45.100Z,28.80
2022-08-16T11:49:16.120Z,29.10
2022-08-16T11:51:45.699Z,29.30
2022-08-16T11:54:21.141Z,29.20
2022-08-16T11:56:57.170Z,29.10
2022-08-16T11:59:29.501Z,28.90
2022-08-16T12:02:11.597Z,28.90
2022-08-16T12:04:51.671Z,29.20
2022-08-16T12:07:23.592Z,29.30
2022-08-16T12:09:53.510Z,29.70
2022-08-16T12:12:24.698Z,29.90
2022-08-16T12:15:00.107Z,30.30
2022-08-16T12:17:31.534Z,30.60
2022-08-16T12:20:01.640Z,30.80
2022-08-16T12:22:31.430Z,31.00
2022-08-16T12:25:06.310Z,31.00
2022-08-16T12:27:39.330Z,30.80
2022-08-16T12:30:21.364Z,30.70
2022-08-16T12:32:57.790Z,30.70
2022-08-16T12:35:30.226Z,30.70
2022-08-16T12:38:37.931Z,31.10
2022-08-16T12:40:55.620Z,30.90
2022-08-16T12:43:31.050Z,30.90
2022-08-16T12:46:01.897Z,30.80
2022-08-16T12:48:52.645Z,30.80
2022-08-16T12:51:33.092Z,31.00
2022-08-16T12:54:15.954Z,31.30
2022-08-16T12:56:45.013Z,31.40
2022-08-16T12:59:20.106Z,31.60
2022-08-16T13:01:50.441Z,31.60
2022-08-16T13:04:24.657Z,31.50
2022-08-16T13:06:55.010Z,31.90
2022-08-16T13:09:29.949Z,32.00
2022-08-16T13:12:04.334Z,32.10
2022-08-16T13:14:42.645Z,32.00
2022-08-16T13:17:18.736Z,32.10
2022-08-16T13:20:09.502Z,32.10
2022-08-16T13:22:44.187Z,31.80
2022-08-16T13:25:21.176Z,31.40
2022-08-16T13:28:02.604Z,31.40
2022-08-16T13:30:41.276Z,31.20
2022-08-16T13:33:16.500Z,30.90
2022-08-16T13:35:55.498Z,30.90
2022-08-16T13:38:36.429Z,31.10
2022-08-16T13:41:09.990Z,31.40
2022-08-16T13:43:40.685Z,31.50
2022-08-16T13:46:11.097Z,32.00
2022-08-16T13:48:44.238Z,32.00
2022-08-16T13:51:18.464Z,32.20
2022-08-16T13:53:49.583Z,32.20
2022-08-16T13:56:25.772Z,32.10
2022-08-16T13:58:55.642Z,32.00
2022-08-16T14:01:26.818Z,31.80
2022-08-16T14:03:57.706Z,31.80
2022-08-16T14:06:27.355Z,31.80
2022-08-16T14:08:59.032Z,31.90
2022-08-16T14:11:36.509Z,32.00
2022-08-16T14:14:06.210Z,32.20
2022-08-16T14:16:37.189Z,32.20
2022-08-16T14:19:08.216Z,32.00
2022-08-16T14:21:37.868Z,31.80
2022-08-16T14:24:22.430Z,31.60
2022-08-16T14:26:59.264Z,31.50
2022-08-16T14:29:28.591Z,31.30
2022-08-16T14:32:07.571Z,31.20
2022-08-16T14:34:38.132Z,30.90
2022-08-16T14:37:09.201Z,30.90
2022-08-16T14:39:39.460Z,31.00
2022-08-16T14:42:11.580Z,30.90
2022-08-16T14:44:43.351Z,30.80
2022-08-16T14:47:13.936Z,30.80
2022-08-16T14:49:43.192Z,30.90
2022-08-16T14:52:20.481Z,30.90
2022-08-16T14:55:06.816Z,31.00
2022-08-16T14:57:35.749Z,31.00
2022-08-16T15:00:06.739Z,31.10
2022-08-16T15:02:38.032Z,31.40
2022-08-16T15:05:13.241Z,31.50
2022-08-16T15:07:43.478Z,31.60
2022-08-16T15:10:24.015Z,31.70
2022-08-16T15:12:56.161Z,31.60
2022-08-16T15:15:28.838Z,31.40
2022-08-16T15:18:01.771Z,31.20
2022-08-16T15:20:35.324Z,31.10
2022-08-16T15:23:07.437Z,30.80
2022-08-16T15:25:41.483Z,30.70
2022-08-16T15:28:31.214Z,30.60
2022-08-16T15:31:03.148Z,30.40
2022-08-16T15:33:39.293Z,30.10
2022-08-16T15:36:18.189Z,30.10
2022-08-16T15:39:03.939Z,30.00
2022-08-16T15:42:05.586Z,29.90
2022-08-16T15:44:50.839Z,30.10
2022-08-16T15:47:21.753Z,30.20
2022-08-16T15:49:57.998Z,30.30
2022-08-16T15:52:31.177Z,30.40
2022-08-16T15:55:13.023Z,30.30
2022-08-16T15:57:53.151Z,30.30
2022-08-16T16:00:22.449Z,30.20
2022-08-16T16:03:03.456Z,30.10
2022-08-16T16:05:33.788Z,30.10
2022-08-16T16:08:11.067Z,30.10
2022-08-16T16:10:43.412Z,30.00
2022-08-16T16:13:15.556Z,30.00
2022-08-16T16:15:47.434Z,30.10
2022-08-16T16:18:18.130Z,30.20
2022-08-16T16:20:52.285Z,30.30
2022-08-16T16:23:26.522Z,30.10
2022-08-16T16:26:00.015Z,30.10
2022-08-16T16:29:05.541Z,29.90
2022-08-16T16:31:26.430Z,29.90
2022-08-16T16:33:58.876Z,29.80
2022-08-16T16:36:33.503Z,29.80
2022-08-16T16:39:06.069Z,29.90
2022-08-16T16:41:38.017Z,30.20
2022-08-16T16:44:07.062Z,30.40
2022-08-16T16:46:42.555Z,30.80
2022-08-16T16:49:15.190Z,31.10
2022-08-16T16:51:50.176Z,31.40
2022-08-16T16:54:27.793Z,31.70
2022-08-16T16:56:58.787Z,32.00
2022-08-16T16:59:28.111Z,32.00
2022-08-16T17:02:41.523Z,31.80
2022-08-16T17:04:48.653Z,32.00
2022-08-16T17:07:20.718Z,32.10
2022-08-16T17:09:53.767Z,32.10
2022-08-16T17:12:46.543Z,32.10
2022-08-16T17:15:13.247Z,31.80
2022-08-16T17:17:59.442Z,31.40
2022-08-16T17:20:30.617Z,31.10
2022-08-16T17:23:01.059Z,30.60
2022-08-16T17:25:36.471Z,30.20
2022-08-16T17:29:00.056Z,29.90
2022-08-16T17:30:56.355Z,29.70
2022-08-16T17:33:28.601Z,29.50
2022-08-16T17:36:08.710Z,29.30
2022-08-16T17:38:44.653Z,29.00
2022-08-16T17:41:16.332Z,28.70
2022-08-16T17:43:46.567Z,28.50
2022-08-16T17:46:50.149Z,28.40
2022-08-16T17:49:07.064Z,28.40
2022-08-16T17:51:35.890Z,28.30
2022-08-16T17:54:06.848Z,28.10
2022-08-16T17:56:35.690Z,28.00
2022-08-16T17:59:04.668Z,27.90
2022-08-16T18:01:33.594Z,27.80
2022-08-16T18:04:09.399Z,27.60
2022-08-16T18:06:39.616Z,27.50
2022-08-16T18:09:11.299Z,27.40
2022-08-16T18:11:44.597Z,27.20
2022-08-16T18:14:15.966Z,27.00
2022-08-16T18:16:46.357Z,26.90
2022-08-16T18:19:16.570Z,26.80
2022-08-16T18:22:02.711Z,26.60
2022-08-16T18:24:32.958Z,26.50
2022-08-16T18:27:26.405Z,26.40
2022-08-16T18:29:52.305Z,26.30
2022-08-16T18:32:24.384Z,26.10
2022-08-16T18:34:54.715Z,25.90
2022-08-16T18:37:24.015Z,25.80
2022-08-16T18:39:54.407Z,25.70
2022-08-16T18:42:25.592Z,25.60
2022-08-16T18:44:54.613Z,25.50
2022-08-16T18:47:23.314Z,25.40
2022-08-16T18:49:52.134Z,25.30
2022-08-16T18:52:25.223Z,25.20
2022-08-16T18:55:02.016Z,25.10
2022-08-16T18:57:32.067Z,25.00
2022-08-16T19:00:00.964Z,24.90
2022-08-16T19:02:56.199Z,24.80
2022-08-16T19:05:25.871Z,24.70
2022-08-16T19:07:54.748Z,24.60
2022-08-16T19:10:25.185Z,24.50
2022-08-16T19:12:54.145Z,24.40
2022-08-16T19:15:30.062Z,24.30
2022-08-16T19:17:59.455Z,24.30
2022-08-16T19:20:30.711Z,24.20
2022-08-16T19:23:05.157Z,24.10
2022-08-16T19:25:47.417Z,24.00
2022-08-16T19:28:51.294Z,24.00
2022-08-16T19:31:15.656Z,23.90
2022-08-16T19:33:53.240Z,23.90
2022-08-16T19:36:30.433Z,23.80
2022-08-16T19:39:04.637Z,23.80
2022-08-16T19:41:38.271Z,23.70
2022-08-16T19:44:08.487Z,23.70
2022-08-16T19:46:38.252Z,23.70
2022-08-16T19:49:07.591Z,23.60
2022-08-16T19:51:37.670Z,23.50
2022-08-16T19:54:07.016Z,23.50
2022-08-16T19:56:37.228Z,23.40
2022-08-16T19:59:22.369Z,23.40
2022-08-16T20:01:55.005Z,23.40
2022-08-16T20:04:25.997Z,23.40
2022-08-16T20:06:56.401Z,23.40
2022-08-16T20:09:26.390Z,23.30
2022-08-16T20:11:56.843Z,23.20
2022-08-16T20:14:26.733Z,23.20
2022-08-16T20:16:59.083Z,23.20
2022-08-16T20:19:29.742Z,23.10
2022-08-16T20:22:09.640Z,23.10
2022-08-16T20:24:38.680Z,23.00
2022-08-16T20:27:10.690Z,23.00
2022-08-16T20:29:42.373Z,22.90
2022-08-16T20:32:15.769Z,22.90
2022-08-16T20:34:47.344Z,22.80
2022-08-16T20:37:16.851Z,22.80
2022-08-16T20:39:48.483Z,22.70
2022-08-16T20:42:23.425Z,22.70
2022-08-16T20:44:53.993Z,22.70
2022-08-16T20:47:26.558Z,22.70
2022-08-16T20:49:56.074Z,22.70
2022-08-16T20:52:26.770Z,22.70
2022-08-16T20:54:57.997Z,22.70
2022-08-16T20:57:28.392Z,22.70
2022-08-16T20:59:57.297Z,22.60
2022-08-16T21:02:28.924Z,22.60
2022-08-16T21:04:57.912Z,22.50
2022-08-16T21:07:28.873Z,22.40
2022-08-16T21:09:57.830Z,22.40
2022-08-16T21:12:29.172Z,22.40
2022-08-16T21:15:11.484Z,22.30
2022-08-16T21:17:41.660Z,22.30
2022-08-16T21:20:13.000Z,22.30
2022-08-16T21:22:42.715Z,22.20
2022-08-16T21:25:16.713Z,22.20
2022-08-16T21:28:39.193Z,22.20
2022-08-16T21:30:43.118Z,22.10
2022-08-16T21:33:16.295Z,22.10
2022-08-16T21:35:47.975Z,22.10
2022-08-16T21:38:28.833Z,22.10
2022-08-16T21:40:59.425Z,22.00
2022-08-16T21:43:32.367Z,22.00
2022-08-16T21:46:03.290Z,22.00
2022-08-16T21:48:36.137Z,21.90
2022-08-16T21:51:08.072Z,21.90
2022-08-16T21:53:38.044Z,21.90
2022-08-16T21:56:08.534Z,21.80
2022-08-16T21:58:52.482Z,21.80
2022-08-16T22:01:23.986Z,21.70
2022-08-16T22:04:26.706Z,21.70
2022-08-16T22:06:44.633Z,21.70
2022-08-16T22:09:16.669Z,21.70
2022-08-16T22:11:46.010Z,21.70
2022-08-16T22:14:16.228Z,21.70
2022-08-16T22:16:45.120Z,21.70
2022-08-16T22:19:13.912Z,21.60
2022-08-16T22:21:42.879Z,21.60
2022-08-16T22:24:11.958Z,21.60
2022-08-16T22:26:43.497Z,21.60
2022-08-16T22:29:16.162Z,21.50
2022-08-16T22:31:46.038Z,21.50
2022-08-16T22:34:15.400Z,21.60
2022-08-16T22:36:44.452Z,21.70
2022-08-16T22:39:15.409Z,21.60
2022-08-16T22:41:46.023Z,21.60
2022-08-16T22:44:16.704Z,21.70
2022-08-16T22:46:46.239Z,21.60
2022-08-16T22:49:15.169Z,21.60
2022-08-16T22:51:44.029Z,21.50
2022-08-16T22:54:43.797Z,21.40
2022-08-16T22:57:09.659Z,21.30
2022-08-16T22:59:40.189Z,21.30
2022-08-16T23:02:10.067Z,21.30
2022-08-16T23:04:39.433Z,21.30
2022-08-16T23:07:08.232Z,21.30
2022-08-16T23:09:37.069Z,21.30
2022-08-16T23:12:07.400Z,21.30
2022-08-16T23:14:36.420Z,21.30
2022-08-16T23:17:07.582Z,21.30
2022-08-16T23:19:36.578Z,21.30
2022-08-16T23:22:06.036Z,21.30
2022-08-16T23:24:37.233Z,21.20
2022-08-16T23:27:23.744Z,21.10
2022-08-16T23:29:52.719Z,21.00
2022-08-16T23:32:22.933Z,21.00
2022-08-16T23:34:53.074Z,20.90
2022-08-16T23:37:23.265Z,20.90
2022-08-16T23:39:54.591Z,20.90
2022-08-16T23:42:44.701Z,20.90
2022-08-16T23:45:12.599Z,21.00
2022-08-16T23:47:42.881Z,21.10
2022-08-16T23:50:11.789Z,21.10
2022-08-16T23:52:55.790Z,21.10
2022-08-16T23:55:25.324Z,21.10
2022-08-16T23:57:54.752Z,21.00
