createdAt,value
2017-10-20T00:00:45.911Z,12.11
2017-10-20T00:01:55.997Z,12.04
2017-10-20T00:03:06.412Z,12
2017-10-20T00:04:16.494Z,12.03
2017-10-20T00:05:26.237Z,12.04
2017-10-20T00:06:36.336Z,12.01
2017-10-20T00:07:46.755Z,11.89
2017-10-20T00:08:56.822Z,12.01
2017-10-20T00:10:06.902Z,11.94
2017-10-20T00:11:17.324Z,11.97
2017-10-20T00:12:27.758Z,11.91
2017-10-20T00:13:37.818Z,11.86
2017-10-20T00:14:48.227Z,11.84
2017-10-20T00:15:58.646Z,11.81
2017-10-20T00:17:09.048Z,11.86
2017-10-20T00:18:19.445Z,11.88
2017-10-20T00:19:29.871Z,11.76
2017-10-20T00:20:39.928Z,11.82
2017-10-20T00:21:50.330Z,11.78
2017-10-20T00:23:00.746Z,11.76
2017-10-20T00:24:10.850Z,11.68
2017-10-20T00:25:21.266Z,11.78
2017-10-20T00:26:30.744Z,11.81
2017-10-20T00:27:41.156Z,11.84
2017-10-20T00:28:51.542Z,11.82
2017-10-20T00:30:01.949Z,11.7
2017-10-20T00:31:12.365Z,11.71
2017-10-20T00:32:22.813Z,11.73
2017-10-20T00:33:33.210Z,11.67
2017-10-20T00:34:43.627Z,11.67
2017-10-20T00:35:54.036Z,11.66
2017-10-20T00:37:04.106Z,11.7
2017-10-20T00:38:14.174Z,11.64
2017-10-20T00:39:24.597Z,11.7
2017-10-20T00:40:35.011Z,11.66
2017-10-20T00:41:45.442Z,11.66
2017-10-20T00:42:55.513Z,11.61
2017-10-20T00:44:05.968Z,11.67
2017-10-20T00:45:16.028Z,11.66
2017-10-20T00:46:26.105Z,11.68
2017-10-20T00:47:36.516Z,11.7
2017-10-20T00:48:46.907Z,11.64
2017-10-20T00:49:57.381Z,11.63
2017-10-20T00:51:07.791Z,11.48
2017-10-20T00:52:18.198Z,11.52
2017-10-20T00:53:28.599Z,11.56
2017-10-20T00:54:38.672Z,11.49
2017-10-20T00:55:49.133Z,11.43
2017-10-20T00:56:59.535Z,11.45
2017-10-20T00:58:09.291Z,11.43
2017-10-20T00:59:19.700Z,11.46
2017-10-20T01:00:29.469Z,11.45
2017-10-20T01:01:39.881Z,11.42
2017-10-20T01:02:50.292Z,11.39
2017-10-20T01:04:00.725Z,11.39
2017-10-20T01:05:11.132Z,11.38
2017-10-20T01:06:21.191Z,11.34
2017-10-20T01:07:31.674Z,11.38
2017-10-20T01:08:42.068Z,11.35
2017-10-20T01:09:52.126Z,11.41
2017-10-20T01:11:02.211Z,11.41
2017-10-20T01:12:12.618Z,11.35
2017-10-20T01:13:22.730Z,11.41
2017-10-20T01:14:33.145Z,11.39
2017-10-20T01:15:43.548Z,11.39
2017-10-20T01:16:53.627Z,11.43
2017-10-20T01:18:03.702Z,11.38
2017-10-20T01:19:14.755Z,11.41
2017-10-20T01:20:24.839Z,11.34
2017-10-20T01:21:35.255Z,11.42
2017-10-20T01:22:45.334Z,11.35
2017-10-20T01:23:55.743Z,11.38
2017-10-20T01:25:06.146Z,11.38
2017-10-20T01:26:16.552Z,11.34
2017-10-20T01:27:26.960Z,11.33
2017-10-20T01:28:37.376Z,11.35
2017-10-20T01:29:47.813Z,11.3
2017-10-20T01:30:57.895Z,11.24
2017-10-20T01:32:08.303Z,11.34
2017-10-20T01:33:18.399Z,11.24
2017-10-20T01:34:28.814Z,11.35
2017-10-20T01:35:39.212Z,11.33
2017-10-20T01:36:49.297Z,11.33
2017-10-20T01:37:59.709Z,11.31
2017-10-20T01:39:09.779Z,11.33
2017-10-20T01:40:19.870Z,11.33
2017-10-20T01:41:29.961Z,11.34
2017-10-20T01:42:40.038Z,11.26
2017-10-20T01:43:50.440Z,11.3
2017-10-20T01:45:00.517Z,11.26
2017-10-20T01:46:10.925Z,11.26
2017-10-20T01:47:20.661Z,11.18
2017-10-20T01:48:31.133Z,11.21
2017-10-20T01:49:41.213Z,11.27
2017-10-20T01:50:51.624Z,11.27
2017-10-20T01:52:02.010Z,11.23
2017-10-20T01:53:12.088Z,11.23
2017-10-20T01:54:22.604Z,11.27
2017-10-20T01:55:33.008Z,11.24
2017-10-20T01:56:43.394Z,11.3
2017-10-20T01:57:53.456Z,11.3
2017-10-20T01:59:03.861Z,11.23
2017-10-20T02:00:14.274Z,11.24
2017-10-20T02:01:24.352Z,11.3
2017-10-20T02:02:34.407Z,11.18
2017-10-20T02:03:44.810Z,11.26
2017-10-20T02:04:55.217Z,11.3
2017-10-20T02:06:05.629Z,11.35
2017-10-20T02:07:15.705Z,11.38
2017-10-20T02:08:26.096Z,11.35
2017-10-20T02:09:36.524Z,11.39
2017-10-20T02:10:46.602Z,11.39
2017-10-20T02:11:57.093Z,11.42
2017-10-20T02:13:07.494Z,11.45
2017-10-20T02:14:17.892Z,11.51
2017-10-20T02:15:28.311Z,11.49
2017-10-20T02:16:38.393Z,11.48
2017-10-20T02:17:48.525Z,11.46
2017-10-20T02:18:58.925Z,11.39
2017-10-20T02:20:08.999Z,11.3
2017-10-20T02:21:19.405Z,11.33
2017-10-20T02:22:30.054Z,11.33
2017-10-20T02:23:40.522Z,11.38
2017-10-20T02:24:50.602Z,11.34
2017-10-20T02:26:01.003Z,11.21
2017-10-20T02:27:11.414Z,11.27
2017-10-20T02:28:21.816Z,11.28
2017-10-20T02:29:32.224Z,11.31
2017-10-20T02:30:42.646Z,11.34
2017-10-20T02:31:53.058Z,11.41
2017-10-20T02:33:02.828Z,11.35
2017-10-20T02:34:12.899Z,11.41
2017-10-20T02:35:23.302Z,11.33
2017-10-20T02:36:33.713Z,11.41
2017-10-20T02:37:43.778Z,11.31
2017-10-20T02:38:54.192Z,11.46
2017-10-20T02:40:04.614Z,11.42
2017-10-20T02:41:15.041Z,11.27
2017-10-20T02:42:25.439Z,11.38
2017-10-20T02:43:35.521Z,11.3
2017-10-20T02:44:45.928Z,11.28
2017-10-20T02:45:56.003Z,11.38
2017-10-20T02:47:06.415Z,11.43
2017-10-20T02:48:16.814Z,11.39
2017-10-20T02:49:27.210Z,11.41
2017-10-20T02:50:37.616Z,11.45
2017-10-20T02:51:47.704Z,11.45
2017-10-20T02:52:58.110Z,11.59
2017-10-20T02:54:08.185Z,11.56
2017-10-20T02:55:18.599Z,11.57
2017-10-20T02:56:29.004Z,11.64
2017-10-20T02:57:38.771Z,11.68
2017-10-20T02:58:49.225Z,11.67
2017-10-20T02:59:59.304Z,11.79
2017-10-20T03:01:09.717Z,11.82
2017-10-20T03:02:20.123Z,11.76
2017-10-20T03:34:00.012Z,9.14
2017-10-20T03:35:10.404Z,9.16
2017-10-20T03:36:20.790Z,9.08
2017-10-20T03:37:31.193Z,9.11
2017-10-20T03:38:41.264Z,9.2
2017-10-20T03:39:51.681Z,9.37
2017-10-20T03:41:01.754Z,9.45
2017-10-20T03:42:12.151Z,9.59
2017-10-20T03:43:22.225Z,9.72
2017-10-20T03:44:32.620Z,9.88
2017-10-20T03:45:43.063Z,10.02
2017-10-20T03:46:53.132Z,10.13
2017-10-20T03:48:02.876Z,10.26
2017-10-20T03:49:13.287Z,10.47
2017-10-20T03:50:23.710Z,10.61
2017-10-20T03:51:34.188Z,10.75
2017-10-20T03:52:44.589Z,10.8
2017-10-20T03:53:54.661Z,10.95
2017-10-20T03:55:04.737Z,11.05
2017-10-20T03:56:15.133Z,11.18
2017-10-20T03:57:25.205Z,11.26
2017-10-20T03:58:35.288Z,11.43
2017-10-20T03:59:45.364Z,11.42
2017-10-20T04:00:55.764Z,11.46
2017-10-20T04:02:05.847Z,11.48
2017-10-20T04:03:16.300Z,11.6
2017-10-20T04:04:26.706Z,11.66
2017-10-20T04:05:37.106Z,11.81
2017-10-20T04:06:47.514Z,11.76
2017-10-20T04:07:57.917Z,11.85
2017-10-20T04:09:08.376Z,11.91
2017-10-20T04:10:18.780Z,11.89
2017-10-20T04:11:29.167Z,11.89
2017-10-20T04:12:39.569Z,11.98
2017-10-20T04:13:49.965Z,12.03
2017-10-20T04:15:00.038Z,12.16
2017-10-20T04:16:10.440Z,12.26
2017-10-20T04:17:20.852Z,12.15
2017-10-20T04:18:31.253Z,12.19
2017-10-20T04:19:41.661Z,12.22
2017-10-20T04:20:52.118Z,12.16
2017-10-20T04:22:02.562Z,12.2
2017-10-20T04:23:12.966Z,12.38
2017-10-20T04:24:22.709Z,12.36
2017-10-20T04:25:32.793Z,12.28
2017-10-20T04:26:42.549Z,12.26
2017-10-20T04:27:52.969Z,12.38
2017-10-20T04:29:03.380Z,12.29
2017-10-20T04:30:13.135Z,12.29
2017-10-20T04:31:22.889Z,12.31
2017-10-20T04:32:33.285Z,12.34
2017-10-20T04:33:43.690Z,12.31
2017-10-20T04:34:53.788Z,12.34
2017-10-20T04:36:04.195Z,12.36
2017-10-20T04:37:14.606Z,12.38
2017-10-20T04:38:25.000Z,12.33
2017-10-20T04:39:35.401Z,12.31
2017-10-20T04:40:45.476Z,12.28
2017-10-20T04:41:55.875Z,12.36
2017-10-20T04:43:06.295Z,12.29
2017-10-20T04:44:16.373Z,12.33
2017-10-20T04:45:26.441Z,12.36
2017-10-20T04:46:36.846Z,12.25
2017-10-20T04:47:47.251Z,12.23
2017-10-20T04:48:57.647Z,12.16
2017-10-20T04:50:08.078Z,12.2
2017-10-20T04:51:18.487Z,12.23
2017-10-20T04:52:28.887Z,12.22
2017-10-20T04:53:39.286Z,12.22
2017-10-20T04:54:49.355Z,12.15
2017-10-20T04:55:59.828Z,12.16
2017-10-20T04:57:10.238Z,12.13
2017-10-20T04:58:20.633Z,12.1
2017-10-20T04:59:31.044Z,12.11
2017-10-20T05:00:41.458Z,12.08
2017-10-20T05:01:51.927Z,12.11
2017-10-20T05:03:02.311Z,12.1
2017-10-20T05:04:12.050Z,12.13
2017-10-20T05:05:22.141Z,12.07
2017-10-20T05:06:32.550Z,12.16
2017-10-20T05:07:43.018Z,12.07
2017-10-20T05:08:54.229Z,12.15
2017-10-20T05:10:04.643Z,12.18
2017-10-20T05:11:14.733Z,12.05
2017-10-20T05:12:24.834Z,12.08
2017-10-20T05:13:35.234Z,12.07
2017-10-20T05:14:45.648Z,12.13
2017-10-20T05:15:56.069Z,12.08
2017-10-20T05:17:06.505Z,11.98
2017-10-20T05:18:16.896Z,12.18
2017-10-20T05:19:26.963Z,12.1
2017-10-20T05:20:37.414Z,12.13
2017-10-20T05:21:47.829Z,12.16
2017-10-20T05:22:58.238Z,12.1
2017-10-20T05:24:07.990Z,12.13
2017-10-20T05:25:18.415Z,12.13
2017-10-20T05:26:28.811Z,12.28
2017-10-20T05:27:39.221Z,12.19
2017-10-20T05:28:49.303Z,12.11
2017-10-20T05:29:59.691Z,12.28
2017-10-20T05:31:10.103Z,12.23
2017-10-20T05:32:20.240Z,12.34
2017-10-20T05:33:30.669Z,12.36
2017-10-20T05:34:40.772Z,12.28
2017-10-20T05:35:51.183Z,12.29
2017-10-20T05:37:01.596Z,12.37
2017-10-20T05:38:11.705Z,12.31
2017-10-20T05:39:22.108Z,12.26
2017-10-20T05:40:32.517Z,12.33
2017-10-20T05:41:42.593Z,12.33
2017-10-20T05:42:52.988Z,12.34
2017-10-20T05:44:03.432Z,12.41
2017-10-20T05:45:13.196Z,12.4
2017-10-20T05:46:23.275Z,12.45
2017-10-20T05:47:33.676Z,12.44
2017-10-20T05:48:44.075Z,12.56
2017-10-20T05:49:54.148Z,12.48
2017-10-20T05:51:04.538Z,12.63
2017-10-20T05:52:14.623Z,12.65
2017-10-20T05:53:25.030Z,12.7
2017-10-20T05:54:35.432Z,12.74
2017-10-20T05:55:45.901Z,12.81
2017-10-20T05:56:56.305Z,12.81
2017-10-20T05:58:06.367Z,12.8
2017-10-20T05:59:16.764Z,12.8
2017-10-20T06:00:27.192Z,12.91
2017-10-20T06:01:37.642Z,13.02
2017-10-20T06:02:48.073Z,12.95
2017-10-20T06:03:58.480Z,13.07
2017-10-20T06:05:08.243Z,13.06
2017-10-20T06:06:18.310Z,13.07
2017-10-20T06:07:28.707Z,13.11
2017-10-20T06:08:39.105Z,13.14
2017-10-20T06:09:49.499Z,13.14
2017-10-20T06:10:59.888Z,13.21
2017-10-20T06:12:10.288Z,13.28
2017-10-20T06:13:20.744Z,13.35
2017-10-20T06:14:31.143Z,13.35
2017-10-20T06:15:41.547Z,13.4
2017-10-20T06:16:51.615Z,13.36
2017-10-20T06:18:02.019Z,13.35
2017-10-20T06:19:12.424Z,13.39
2017-10-20T06:20:22.497Z,13.35
2017-10-20T06:21:32.912Z,13.37
2017-10-20T06:22:43.316Z,13.36
2017-10-20T06:23:53.404Z,13.37
2017-10-20T06:25:03.802Z,13.44
2017-10-20T06:26:14.206Z,13.5
2017-10-20T06:27:24.607Z,13.66
2017-10-20T06:28:35.004Z,13.62
2017-10-20T06:29:45.404Z,13.62
2017-10-20T06:30:55.486Z,13.69
2017-10-20T06:32:05.556Z,13.63
2017-10-20T06:33:15.626Z,13.76
2017-10-20T06:34:26.025Z,13.76
2017-10-20T06:35:36.428Z,13.75
2017-10-20T06:36:46.216Z,13.72
2017-10-20T06:37:56.641Z,13.68
2017-10-20T06:39:07.034Z,13.7
2017-10-20T06:40:17.430Z,13.58
2017-10-20T06:41:27.529Z,13.72
2017-10-20T06:42:37.912Z,13.63
2017-10-20T06:43:48.326Z,13.58
2017-10-20T06:44:58.732Z,13.7
2017-10-20T06:46:09.139Z,13.76
2017-10-20T06:47:19.225Z,13.81
2017-10-20T06:48:29.300Z,13.81
2017-10-20T06:49:39.380Z,13.88
2017-10-20T06:50:49.800Z,13.93
2017-10-20T06:51:59.559Z,13.93
2017-10-20T06:53:09.985Z,14.03
2017-10-20T06:54:20.393Z,14.02
2017-10-20T06:55:30.790Z,14.19
2017-10-20T06:56:41.186Z,14.24
2017-10-20T06:57:51.582Z,14.3
2017-10-20T06:59:01.991Z,14.33
2017-10-20T07:00:12.450Z,14.46
2017-10-20T07:01:22.838Z,14.39
2017-10-20T07:02:32.909Z,14.53
2017-10-20T07:03:43.316Z,14.52
2017-10-20T07:04:53.730Z,14.67
2017-10-20T07:06:03.818Z,14.66
2017-10-20T07:07:14.236Z,14.69
2017-10-20T07:08:24.626Z,14.66
2017-10-20T07:09:35.019Z,14.63
2017-10-20T07:10:45.425Z,14.67
2017-10-20T07:11:55.864Z,14.64
2017-10-20T07:13:06.264Z,14.61
2017-10-20T07:14:16.681Z,14.64
2017-10-20T07:15:27.089Z,14.61
2017-10-20T07:16:37.481Z,14.67
2017-10-20T07:17:47.884Z,14.61
2017-10-20T07:18:58.298Z,14.66
2017-10-20T07:20:08.371Z,14.57
2017-10-20T07:21:18.115Z,14.6
2017-10-20T07:22:28.536Z,14.59
2017-10-20T07:23:38.941Z,14.66
2017-10-20T07:24:48.674Z,14.6
2017-10-20T07:25:59.073Z,14.74
2017-10-20T07:27:09.455Z,14.67
2017-10-20T07:28:20.899Z,14.64
2017-10-20T07:29:31.371Z,14.59
2017-10-20T07:30:41.778Z,14.59
2017-10-20T07:31:52.203Z,14.53
2017-10-20T07:33:02.611Z,14.66
2017-10-20T07:34:13.014Z,14.67
2017-10-20T07:35:23.427Z,14.57
2017-10-20T07:36:33.836Z,14.71
2017-10-20T07:37:43.912Z,14.6
2017-10-20T07:38:54.307Z,14.57
2017-10-20T07:40:04.705Z,14.69
2017-10-20T07:41:14.767Z,14.63
2017-10-20T07:42:25.185Z,14.69
2017-10-20T07:43:35.262Z,14.69
2017-10-20T07:44:45.673Z,14.63
2017-10-20T07:45:55.410Z,14.63
2017-10-20T07:47:05.862Z,14.64
2017-10-20T07:48:15.937Z,14.67
2017-10-20T07:49:26.359Z,14.79
2017-10-20T07:50:36.762Z,14.82
2017-10-20T07:51:46.521Z,14.74
2017-10-20T07:52:56.997Z,14.77
2017-10-20T07:54:07.402Z,14.74
2017-10-20T07:55:17.814Z,14.82
2017-10-20T07:56:27.907Z,14.85
2017-10-20T07:57:38.312Z,14.82
2017-10-20T07:58:48.404Z,14.77
2017-10-20T07:59:58.479Z,14.74
2017-10-20T08:01:08.897Z,14.94
2017-10-20T08:02:19.301Z,14.9
2017-10-20T08:03:29.716Z,14.95
2017-10-20T08:04:39.513Z,15.01
2017-10-20T08:05:49.925Z,15.02
2017-10-20T08:07:00.005Z,15.01
2017-10-20T08:08:10.414Z,15.01
2017-10-20T08:09:20.815Z,15.05
2017-10-20T08:10:31.222Z,14.98
2017-10-20T08:11:41.299Z,15.08
2017-10-20T08:12:51.371Z,15.07
2017-10-20T08:14:01.773Z,15.04
2017-10-20T08:15:12.178Z,15.13
2017-10-20T08:16:22.256Z,15.04
2017-10-20T08:17:32.648Z,15.07
2017-10-20T08:18:43.055Z,15
2017-10-20T08:19:53.470Z,15.04
2017-10-20T08:21:03.873Z,15.04
2017-10-20T08:22:14.312Z,15.07
2017-10-20T08:23:24.396Z,15.12
2017-10-20T08:24:34.797Z,15.07
2017-10-20T08:25:45.205Z,15.08
2017-10-20T08:26:55.296Z,15.07
2017-10-20T08:28:05.391Z,15.1
2017-10-20T08:29:15.502Z,15.08
2017-10-20T08:30:25.901Z,15.2
2017-10-20T08:31:35.644Z,15.26
2017-10-20T08:32:46.058Z,15.26
2017-10-20T08:33:56.463Z,15.27
2017-10-20T08:35:06.890Z,15.25
2017-10-20T08:36:16.640Z,15.26
2017-10-20T08:37:27.038Z,15.26
2017-10-20T08:38:37.449Z,15.27
2017-10-20T08:39:47.521Z,15.25
2017-10-20T08:40:57.608Z,15.25
2017-10-20T08:42:08.081Z,15.27
2017-10-20T08:43:18.496Z,15.37
2017-10-20T08:44:28.904Z,15.4
2017-10-20T08:45:39.311Z,15.47
2017-10-20T08:46:49.702Z,15.45
2017-10-20T08:48:00.118Z,15.53
2017-10-20T08:49:10.526Z,15.55
2017-10-20T08:50:20.924Z,15.56
2017-10-20T08:51:31.329Z,15.6
2017-10-20T08:52:41.727Z,15.62
2017-10-20T08:53:51.468Z,15.62
2017-10-20T08:55:01.859Z,15.6
2017-10-20T08:56:12.270Z,15.59
2017-10-20T08:57:22.668Z,15.63
2017-10-20T08:58:32.741Z,15.68
2017-10-20T08:59:42.824Z,15.67
2017-10-20T09:00:53.231Z,15.68
2017-10-20T09:02:03.651Z,15.63
2017-10-20T09:03:13.739Z,15.77
2017-10-20T09:04:24.219Z,15.77
2017-10-20T09:05:34.716Z,15.74
2017-10-20T09:06:44.204Z,15.8
2017-10-20T09:07:54.614Z,15.88
2017-10-20T09:09:05.061Z,15.89
2017-10-20T09:10:15.582Z,15.92
2017-10-20T09:11:25.736Z,15.96
2017-10-20T09:12:35.925Z,16.07
2017-10-20T09:13:46.408Z,16.13
2017-10-20T09:14:56.819Z,16.13
2017-10-20T09:16:06.892Z,16.16
2017-10-20T09:17:17.305Z,16.29
2017-10-20T09:18:27.741Z,16.27
2017-10-20T09:19:37.490Z,16.29
2017-10-20T09:20:47.893Z,16.33
2017-10-20T09:21:58.297Z,16.33
2017-10-20T09:23:08.692Z,16.3
2017-10-20T09:24:19.099Z,16.36
2017-10-20T09:25:29.172Z,16.37
2017-10-20T09:26:39.546Z,16.47
2017-10-20T09:27:49.633Z,16.42
2017-10-20T09:29:00.103Z,16.45
2017-10-20T09:30:10.168Z,16.37
2017-10-20T09:31:20.239Z,16.36
2017-10-20T09:32:29.976Z,16.39
2017-10-20T09:33:40.390Z,16.42
2017-10-20T09:34:50.624Z,16.48
2017-10-20T09:36:00.713Z,16.44
2017-10-20T09:37:10.808Z,16.44
2017-10-20T09:38:21.220Z,16.58
2017-10-20T09:39:31.308Z,16.63
2017-10-20T09:40:41.743Z,16.65
2017-10-20T09:41:52.146Z,16.73
2017-10-20T09:43:02.572Z,16.72
2017-10-20T09:44:12.642Z,16.76
2017-10-20T09:45:23.044Z,16.7
2017-10-20T09:46:33.453Z,16.66
2017-10-20T09:47:43.853Z,16.7
2017-10-20T09:48:54.130Z,16.73
2017-10-20T09:50:04.222Z,16.88
2017-10-20T09:51:14.325Z,16.84
2017-10-20T09:52:24.778Z,16.84
2017-10-20T09:53:35.182Z,16.88
2017-10-20T09:54:45.580Z,16.9
2017-10-20T09:55:55.986Z,16.97
2017-10-20T09:57:06.417Z,17
2017-10-20T09:58:16.878Z,16.97
2017-10-20T09:59:27.287Z,16.9
2017-10-20T10:00:37.694Z,17.03
2017-10-20T10:01:48.111Z,17
2017-10-20T10:02:57.861Z,16.99
2017-10-20T10:04:07.951Z,16.97
2017-10-20T10:05:18.374Z,16.99
2017-10-20T10:06:28.811Z,17.03
2017-10-20T10:07:39.787Z,17.09
2017-10-20T10:08:50.202Z,17.06
2017-10-20T10:10:00.363Z,17.06
2017-10-20T10:11:10.794Z,17.06
2017-10-20T10:12:21.215Z,17.09
2017-10-20T10:13:31.812Z,17.3
2017-10-20T10:14:42.525Z,17.35
2017-10-20T10:15:53.093Z,17.31
2017-10-20T10:17:03.575Z,17.38
2017-10-20T10:18:14.045Z,17.39
2017-10-20T10:19:24.454Z,17.46
2017-10-20T10:20:34.875Z,17.46
2017-10-20T10:21:45.294Z,17.63
2017-10-20T10:22:55.714Z,17.66
2017-10-20T10:24:05.488Z,17.74
2017-10-20T10:25:15.902Z,17.92
2017-10-20T10:26:26.332Z,18.03
2017-10-20T10:27:36.796Z,18.29
2017-10-20T10:28:47.219Z,18.27
2017-10-20T10:29:57.627Z,18.44
2017-10-20T10:31:08.052Z,18.38
2017-10-20T10:32:18.480Z,18.38
2017-10-20T10:33:28.987Z,18.41
2017-10-20T10:34:40.419Z,18.42
2017-10-20T10:35:50.843Z,18.39
2017-10-20T10:37:01.271Z,18.45
2017-10-20T10:38:11.690Z,18.26
2017-10-20T10:39:21.825Z,18.34
2017-10-20T10:40:32.244Z,18.24
2017-10-20T10:41:42.660Z,18.26
2017-10-20T10:42:52.418Z,18.2
2017-10-20T10:44:02.849Z,18.21
2017-10-20T10:45:13.311Z,18.23
2017-10-20T10:46:23.417Z,18.17
2017-10-20T10:47:33.194Z,18.24
2017-10-20T10:48:43.601Z,18.21
2017-10-20T10:49:53.362Z,18.26
2017-10-20T10:51:03.800Z,18.21
2017-10-20T10:52:14.225Z,18.14
2017-10-20T10:53:24.660Z,18.14
2017-10-20T10:54:35.081Z,18.24
2017-10-20T10:55:45.527Z,18.16
2017-10-20T10:56:55.944Z,18.17
2017-10-20T10:58:06.391Z,18.26
2017-10-20T10:59:16.476Z,18.14
2017-10-20T11:00:26.905Z,18.19
2017-10-20T11:01:37.333Z,18.29
2017-10-20T11:02:47.408Z,18.2
2017-10-20T11:03:57.820Z,18.26
2017-10-20T11:05:07.908Z,18.19
2017-10-20T11:06:17.992Z,18.36
2017-10-20T11:07:28.414Z,18.41
2017-10-20T11:08:38.828Z,18.45
2017-10-20T11:09:48.924Z,18.51
2017-10-20T11:10:59.333Z,18.57
2017-10-20T11:12:09.083Z,18.63
2017-10-20T11:13:19.507Z,18.61
2017-10-20T11:14:29.658Z,18.6
2017-10-20T11:15:40.084Z,18.63
2017-10-20T11:16:50.479Z,18.61
2017-10-20T11:18:00.897Z,18.68
2017-10-20T11:19:10.977Z,18.68
2017-10-20T11:20:21.109Z,18.78
2017-10-20T11:21:31.190Z,18.82
2017-10-20T11:22:41.274Z,18.91
2017-10-20T11:23:51.692Z,18.94
2017-10-20T11:25:02.109Z,18.93
2017-10-20T11:26:12.536Z,19.1
2017-10-20T11:27:22.969Z,19.06
2017-10-20T11:28:33.383Z,19.12
2017-10-20T11:29:43.830Z,19.1
2017-10-20T11:30:53.922Z,19.13
2017-10-20T11:32:04.337Z,19.13
2017-10-20T11:33:14.764Z,19.09
2017-10-20T11:34:25.182Z,19.02
2017-10-20T11:35:35.627Z,18.89
2017-10-20T11:36:46.036Z,18.82
2017-10-20T11:37:56.513Z,18.74
2017-10-20T11:39:06.950Z,18.69
2017-10-20T11:40:17.025Z,18.72
2017-10-20T11:41:27.447Z,18.57
2017-10-20T11:42:37.534Z,18.53
2017-10-20T11:43:47.941Z,18.5
2017-10-20T11:44:58.390Z,18.38
2017-10-20T11:46:08.852Z,18.36
2017-10-20T11:47:19.292Z,18.38
2017-10-20T11:48:29.708Z,18.21
2017-10-20T11:49:40.131Z,18.16
2017-10-20T11:50:50.622Z,18.21
2017-10-20T11:52:01.040Z,18.35
2017-10-20T11:53:11.480Z,18.39
2017-10-20T11:54:21.919Z,18.39
2017-10-20T11:55:31.997Z,18.5
2017-10-20T11:56:41.799Z,18.54
2017-10-20T11:57:52.227Z,18.74
2017-10-20T11:59:02.301Z,18.65
2017-10-20T12:00:12.760Z,18.75
2017-10-20T12:01:23.162Z,18.9
2017-10-20T12:02:33.569Z,18.86
2017-10-20T12:03:44.038Z,18.87
2017-10-20T12:04:54.462Z,18.96
2017-10-20T12:06:04.874Z,18.93
2017-10-20T12:07:15.306Z,18.94
2017-10-20T12:08:25.391Z,18.9
2017-10-20T12:09:35.813Z,18.89
2017-10-20T12:10:46.252Z,18.94
2017-10-20T12:11:56.350Z,18.89
2017-10-20T12:13:06.758Z,18.84
2017-10-20T12:14:17.177Z,18.84
2017-10-20T12:15:27.267Z,18.86
2017-10-20T12:16:37.692Z,18.91
2017-10-20T12:17:48.096Z,18.99
2017-10-20T12:18:59.466Z,19
2017-10-20T12:20:09.909Z,19.02
2017-10-20T12:21:20.324Z,19.07
2017-10-20T12:22:30.735Z,19.06
2017-10-20T12:23:41.142Z,19.24
2017-10-20T12:24:51.592Z,19.28
2017-10-20T12:26:01.702Z,19.28
2017-10-20T12:27:12.137Z,19.37
2017-10-20T12:28:22.537Z,19.32
2017-10-20T12:29:32.608Z,19.45
2017-10-20T12:30:42.759Z,19.45
2017-10-20T12:31:53.191Z,19.56
2017-10-20T12:33:03.621Z,19.57
2017-10-20T12:34:14.016Z,19.64
2017-10-20T12:35:24.128Z,19.55
2017-10-20T12:36:34.602Z,19.52
2017-10-20T12:37:45.042Z,19.43
2017-10-20T12:38:55.479Z,19.45
2017-10-20T12:40:05.901Z,19.38
2017-10-20T12:41:16.317Z,19.3
2017-10-20T12:42:26.752Z,19.23
2017-10-20T12:43:36.838Z,19.27
2017-10-20T12:44:47.266Z,19.17
2017-10-20T12:45:57.353Z,19.24
2017-10-20T12:47:07.768Z,19.2
2017-10-20T12:48:18.188Z,19.31
2017-10-20T12:49:28.605Z,19.34
2017-10-20T12:50:39.046Z,19.32
2017-10-20T12:51:49.452Z,19.42
2017-10-20T12:52:59.548Z,19.49
2017-10-20T12:54:10.035Z,19.55
2017-10-20T12:55:20.448Z,19.55
2017-10-20T12:56:30.861Z,19.63
2017-10-20T12:57:41.269Z,19.61
2017-10-20T12:58:51.693Z,19.61
2017-10-20T13:00:02.105Z,19.74
2017-10-20T13:01:12.536Z,19.86
2017-10-20T13:02:22.946Z,19.83
2017-10-20T13:03:33.369Z,20.04
2017-10-20T13:04:43.114Z,20.16
2017-10-20T13:05:53.199Z,20.18
2017-10-20T13:07:02.953Z,20.26
2017-10-20T13:08:13.413Z,20.4
2017-10-20T13:09:23.881Z,20.35
2017-10-20T13:10:34.322Z,20.29
2017-10-20T13:11:44.752Z,20.23
2017-10-20T13:12:55.226Z,20.1
2017-10-20T13:14:05.627Z,20.1
2017-10-20T13:15:16.059Z,20.04
2017-10-20T13:16:26.496Z,20.07
2017-10-20T13:17:36.945Z,20.15
2017-10-20T13:18:47.104Z,20.02
2017-10-20T13:19:57.539Z,20.02
2017-10-20T13:21:07.652Z,20.07
2017-10-20T13:22:18.088Z,20.1
2017-10-20T13:23:28.557Z,20.05
2017-10-20T13:24:39.028Z,19.98
2017-10-20T13:25:49.477Z,19.83
2017-10-20T13:26:59.905Z,19.75
2017-10-20T13:28:10.321Z,19.68
2017-10-20T13:29:20.738Z,19.8
2017-10-20T13:30:31.212Z,19.85
2017-10-20T13:31:41.318Z,19.95
2017-10-20T13:32:51.418Z,19.97
2017-10-20T13:34:01.838Z,20.01
2017-10-20T13:35:11.939Z,20.05
2017-10-20T13:36:22.433Z,20.07
2017-10-20T13:37:32.833Z,20.08
2017-10-20T13:38:42.916Z,20.07
2017-10-20T13:39:53.324Z,20.22
2017-10-20T13:41:03.447Z,20.15
2017-10-20T13:42:13.534Z,20.2
2017-10-20T13:43:23.659Z,20.22
2017-10-20T13:44:34.074Z,20.22
2017-10-20T13:45:43.843Z,20.2
2017-10-20T13:46:53.925Z,20.23
2017-10-20T13:48:04.386Z,20.19
2017-10-20T13:49:14.497Z,20.1
2017-10-20T13:50:24.600Z,20.12
2017-10-20T13:51:35.026Z,20.16
2017-10-20T13:52:45.410Z,20.02
2017-10-20T13:53:55.544Z,20.08
2017-10-20T13:55:05.299Z,20
2017-10-20T13:56:15.721Z,19.9
2017-10-20T13:57:25.485Z,19.9
2017-10-20T13:58:35.943Z,19.93
2017-10-20T13:59:46.370Z,19.93
2017-10-20T14:00:56.808Z,19.86
2017-10-20T14:02:07.231Z,19.92
2017-10-20T14:03:17.313Z,19.85
2017-10-20T14:04:26.725Z,19.86
2017-10-20T14:05:37.222Z,19.8
2017-10-20T14:06:47.645Z,19.8
2017-10-20T14:07:58.098Z,19.79
2017-10-20T14:09:08.201Z,19.72
2017-10-20T14:10:18.313Z,19.68
2017-10-20T14:11:28.743Z,19.63
2017-10-20T14:12:39.150Z,19.68
2017-10-20T14:13:49.602Z,19.72
2017-10-20T14:15:00.021Z,19.74
2017-10-20T14:16:10.451Z,19.64
2017-10-20T14:17:20.968Z,19.74
2017-10-20T14:18:31.062Z,19.72
2017-10-20T14:19:41.466Z,19.7
2017-10-20T14:20:51.903Z,19.64
2017-10-20T14:22:02.318Z,19.57
2017-10-20T14:23:12.808Z,19.64
2017-10-20T14:24:23.241Z,19.5
2017-10-20T14:25:33.668Z,19.57
2017-10-20T14:26:44.098Z,19.47
2017-10-20T14:27:54.557Z,19.42
2017-10-20T14:29:04.701Z,19.27
2017-10-20T14:30:15.129Z,19.09
2017-10-20T14:31:25.559Z,19.13
2017-10-20T14:32:35.652Z,19.12
2017-10-20T14:33:46.089Z,19.05
2017-10-20T14:34:56.191Z,18.96
2017-10-20T14:36:06.636Z,18.84
2017-10-20T14:37:17.159Z,18.71
2017-10-20T14:38:27.588Z,18.63
2017-10-20T14:39:37.665Z,18.54
2017-10-20T14:40:47.811Z,18.44
2017-10-20T14:41:58.209Z,18.44
2017-10-20T14:43:08.667Z,18.39
2017-10-20T14:44:19.138Z,18.2
2017-10-20T14:45:29.549Z,18.29
2017-10-20T14:46:39.644Z,18.31
2017-10-20T14:47:50.055Z,18.14
2017-10-20T14:49:00.502Z,18.14
2017-10-20T14:50:10.924Z,18.17
2017-10-20T14:51:21.362Z,18.2
2017-10-20T14:52:31.454Z,18.13
2017-10-20T14:53:41.886Z,18.06
2017-10-20T14:54:51.988Z,18.03
2017-10-20T14:56:02.411Z,18.06
2017-10-20T14:57:12.817Z,18.03
2017-10-20T14:58:23.338Z,17.98
2017-10-20T14:59:33.741Z,17.87
2017-10-20T15:00:43.508Z,18.01
2017-10-20T15:01:53.615Z,17.84
2017-10-20T15:03:03.386Z,17.88
2017-10-20T15:04:13.207Z,17.88
2017-10-20T15:05:23.625Z,17.95
2017-10-20T15:06:33.705Z,17.92
2017-10-20T15:07:44.124Z,17.92
2017-10-20T15:08:54.521Z,17.95
2017-10-20T15:10:04.931Z,17.9
2017-10-20T15:11:15.370Z,17.96
2017-10-20T15:12:25.793Z,17.95
2017-10-20T15:13:36.248Z,18.08
2017-10-20T15:14:46.654Z,18.05
2017-10-20T15:15:56.779Z,18.05
2017-10-20T15:17:06.861Z,17.96
2017-10-20T15:18:17.283Z,18.03
2017-10-20T15:19:27.363Z,17.99
2017-10-20T15:20:37.777Z,17.94
2017-10-20T15:21:48.250Z,17.87
2017-10-20T15:22:58.670Z,17.87
2017-10-20T15:24:09.105Z,17.9
2017-10-20T15:25:19.548Z,17.88
2017-10-20T15:26:29.656Z,17.8
2017-10-20T15:27:40.088Z,17.86
2017-10-20T15:28:50.510Z,17.8
2017-10-20T15:30:00.601Z,17.73
2017-10-20T15:31:10.698Z,17.65
2017-10-20T15:32:21.114Z,17.55
2017-10-20T15:33:31.570Z,17.6
2017-10-20T15:34:41.651Z,17.57
2017-10-20T15:35:52.118Z,17.57
2017-10-20T15:37:02.782Z,17.47
2017-10-20T15:38:13.203Z,17.43
2017-10-20T15:39:23.631Z,17.4
2017-10-20T15:40:33.719Z,17.32