createdAt,value
2023-04-26T00:04:18.448Z,75.67
2023-04-26T00:09:18.224Z,75.98
2023-04-26T00:14:18.193Z,76.12
2023-04-26T00:19:18.151Z,76.64
2023-04-26T00:24:18.111Z,76.85
2023-04-26T00:29:18.064Z,77.61
2023-04-26T00:34:18.016Z,77.61
2023-04-26T00:39:18.013Z,77.72
2023-04-26T00:44:17.996Z,78.23
2023-04-26T00:49:18.014Z,78.47
2023-04-26T00:54:17.961Z,78.68
2023-04-26T00:59:17.937Z,79.20
2023-04-26T01:04:18.660Z,79.83
2023-04-26T01:09:17.857Z,79.51
2023-04-26T01:14:17.808Z,79.72
2023-04-26T01:19:17.761Z,80.18
2023-04-26T01:24:17.758Z,80.49
2023-04-26T01:29:17.782Z,81.01
2023-04-26T01:34:17.737Z,80.80
2023-04-26T01:39:17.716Z,81.21
2023-04-26T01:44:17.707Z,81.67
2023-04-26T01:49:17.694Z,81.87
2023-04-26T01:54:17.710Z,82.08
2023-04-26T01:59:17.659Z,82.39
2023-04-26T02:04:17.633Z,82.39
2023-04-26T02:09:17.625Z,82.84
2023-04-26T02:14:17.607Z,82.74
2023-04-26T02:19:17.582Z,83.26
2023-04-26T02:24:17.569Z,83.58
2023-04-26T02:29:17.546Z,83.72
2023-04-26T02:34:17.542Z,83.72
2023-04-26T02:39:17.520Z,83.92
2023-04-26T02:44:17.475Z,84.13
2023-04-26T02:49:17.454Z,83.92
2023-04-26T02:54:17.432Z,84.23
2023-04-26T02:59:17.409Z,84.65
2023-04-26T03:04:17.540Z,85.11
2023-04-26T03:09:17.361Z,85.11
2023-04-26T03:14:17.971Z,85.11
2023-04-26T03:19:17.313Z,85.11
2023-04-26T03:24:17.671Z,85.63
2023-04-26T03:29:17.250Z,85.31
2023-04-26T03:34:18.082Z,85.83
2023-04-26T03:39:17.234Z,85.83
2023-04-26T03:44:17.175Z,86.04
2023-04-26T03:49:17.136Z,86.15
2023-04-26T03:54:17.101Z,86.35
2023-04-26T03:59:17.384Z,86.15
2023-04-26T04:04:17.406Z,86.25
2023-04-26T04:09:17.048Z,85.69
2023-04-26T04:14:17.018Z,85.69
2023-04-26T04:19:17.002Z,85.38
2023-04-26T04:24:16.965Z,85.49
2023-04-26T04:29:16.934Z,85.49
2023-04-26T04:34:16.892Z,85.13
2023-04-26T04:39:16.858Z,85.03
2023-04-26T04:44:16.827Z,84.92
2023-04-26T04:49:16.821Z,84.92
2023-04-26T04:54:16.872Z,85.24
2023-04-26T04:59:16.774Z,84.68
2023-04-26T05:04:17.042Z,84.05
2023-04-26T05:09:16.735Z,84.01
2023-04-26T05:14:16.705Z,83.60
2023-04-26T05:19:16.726Z,83.50
2023-04-26T05:24:16.634Z,82.94
2023-04-26T05:29:16.630Z,82.84
2023-04-26T05:34:16.612Z,82.07
2023-04-26T05:39:16.538Z,81.66
2023-04-26T05:44:16.587Z,80.68
2023-04-26T05:49:16.495Z,80.58
2023-04-26T05:54:16.489Z,79.82
2023-04-26T05:59:16.446Z,79.58
2023-04-26T06:04:16.653Z,79.06
2023-04-26T06:09:18.376Z,78.40
2023-04-26T06:14:29.443Z,77.78
2023-04-26T06:19:16.309Z,77.22
2023-04-26T06:24:16.257Z,76.71
2023-04-26T06:29:16.266Z,76.46
2023-04-26T06:34:16.297Z,75.29
2023-04-26T06:39:16.220Z,74.84
2023-04-26T06:44:16.217Z,74.33
2023-04-26T06:49:16.168Z,73.16
2023-04-26T06:54:16.124Z,72.81
2023-04-26T06:59:16.076Z,70.99
2023-04-26T07:04:16.261Z,70.23
2023-04-26T07:09:16.056Z,69.82
2023-04-26T07:14:17.657Z,68.42
2023-04-26T07:19:15.997Z,56.10
2023-04-26T07:24:15.998Z,52.83
2023-04-26T07:29:15.976Z,47.58
2023-04-26T07:34:15.924Z,50.01
2023-04-26T07:39:15.899Z,50.12
2023-04-26T07:44:15.873Z,56.87
2023-04-26T07:49:15.798Z,46.50
2023-04-26T07:54:15.821Z,43.90
2023-04-26T07:59:15.759Z,38.09
2023-04-26T08:04:15.903Z,36.30
2023-04-26T08:09:15.696Z,33.58
2023-04-26T08:14:15.663Z,35.72
2023-04-26T08:19:15.628Z,34.72
2023-04-26T08:24:15.582Z,46.72
2023-04-26T08:29:15.565Z,35.55
2023-04-26T08:34:15.536Z,33.29
2023-04-26T08:39:15.536Z,31.84
2023-04-26T08:44:15.733Z,32.66
2023-04-26T08:49:15.489Z,33.28
2023-04-26T08:54:15.491Z,32.70
2023-04-26T08:59:15.421Z,32.29
2023-04-26T09:04:15.573Z,33.54
2023-04-26T09:09:15.360Z,43.61
2023-04-26T09:14:15.375Z,48.44
2023-04-26T09:19:15.334Z,44.20
2023-04-26T09:24:15.686Z,47.13
2023-04-26T09:29:15.278Z,49.80
2023-04-26T09:34:15.254Z,53.36
2023-04-26T09:39:15.236Z,54.69
2023-04-26T09:44:15.252Z,52.69
2023-04-26T09:49:15.116Z,50.67
2023-04-26T09:54:15.076Z,47.61
2023-04-26T09:59:15.072Z,47.16
2023-04-26T10:04:15.176Z,41.99
2023-04-26T10:09:15.028Z,44.89
2023-04-26T10:14:14.963Z,43.00
2023-04-26T10:19:15.220Z,40.97
2023-04-26T10:24:14.913Z,38.96
2023-04-26T10:29:14.883Z,44.76
2023-04-26T10:34:14.847Z,48.42
2023-04-26T10:39:14.812Z,47.93
2023-04-26T10:44:14.805Z,45.18
2023-04-26T10:49:14.810Z,44.45
2023-04-26T10:54:15.142Z,46.11
2023-04-26T10:59:33.467Z,46.80
2023-04-26T11:04:14.782Z,46.11
2023-04-26T11:09:14.663Z,46.35
2023-04-26T11:14:14.627Z,47.93
2023-04-26T11:19:14.626Z,42.63
2023-04-26T11:24:14.607Z,40.53
2023-04-26T11:29:14.574Z,44.04
2023-04-26T11:34:14.505Z,46.60
2023-04-26T11:39:14.486Z,50.97
2023-04-26T11:44:14.472Z,53.51
2023-04-26T11:49:14.443Z,55.05
2023-04-26T11:54:14.478Z,52.74
2023-04-26T11:59:14.438Z,45.64
2023-04-26T12:04:14.520Z,42.29
2023-04-26T12:09:14.384Z,39.09
2023-04-26T12:14:14.407Z,36.43
2023-04-26T12:19:14.335Z,38.35
2023-04-26T12:24:14.314Z,41.96
2023-04-26T12:29:14.376Z,42.38
2023-04-26T12:34:14.277Z,45.29
2023-04-26T12:39:16.220Z,47.09
2023-04-26T12:44:14.203Z,47.50
2023-04-26T12:49:14.168Z,46.50
2023-04-26T12:54:14.454Z,46.70
2023-04-26T12:59:14.113Z,44.85
2023-04-26T13:04:14.220Z,44.04
2023-04-26T13:09:14.080Z,44.38
2023-04-26T13:14:14.065Z,45.98
2023-04-26T13:19:15.656Z,46.81
2023-04-26T13:24:14.044Z,45.43
2023-04-26T13:29:13.999Z,45.04
2023-04-26T13:34:13.991Z,42.88
2023-04-26T13:39:13.945Z,42.85
2023-04-26T13:44:13.922Z,43.85
2023-04-26T13:49:13.869Z,44.24
2023-04-26T13:54:13.856Z,44.29
2023-04-26T13:59:13.775Z,44.20
2023-04-26T14:04:14.457Z,43.49
2023-04-26T14:09:13.684Z,44.31
2023-04-26T14:14:13.681Z,45.23
2023-04-26T14:19:13.640Z,45.45
2023-04-26T14:24:13.588Z,46.04
2023-04-26T14:29:13.550Z,44.49
2023-04-26T14:34:13.614Z,43.44
2023-04-26T14:39:13.488Z,41.93
2023-04-26T14:44:13.495Z,43.28
2023-04-26T14:49:13.459Z,44.64
2023-04-26T14:54:13.417Z,45.10
2023-04-26T14:59:13.607Z,43.88
2023-04-26T15:04:13.524Z,44.79
2023-04-26T15:09:13.311Z,43.44
2023-04-26T15:14:13.250Z,44.70
2023-04-26T15:19:13.201Z,45.25
2023-04-26T15:24:13.160Z,46.27
2023-04-26T15:29:13.129Z,46.30
2023-04-26T15:34:13.072Z,48.67
2023-04-26T15:39:13.026Z,49.62
2023-04-26T15:44:12.988Z,50.54
2023-04-26T15:49:12.925Z,49.41
2023-04-26T15:54:12.944Z,48.16
2023-04-26T15:59:12.910Z,48.34
2023-04-26T16:04:13.089Z,48.14
2023-04-26T16:09:23.904Z,47.03
2023-04-26T16:14:12.841Z,49.69
2023-04-26T16:19:13.004Z,48.57
2023-04-26T16:24:12.818Z,48.36
2023-04-26T16:29:12.795Z,48.49
2023-04-26T16:34:12.811Z,49.08
2023-04-26T16:39:15.379Z,48.57
2023-04-26T16:44:12.736Z,47.44
2023-04-26T16:49:12.710Z,48.57
2023-04-26T16:54:12.685Z,48.16
2023-04-26T16:59:12.675Z,47.97
2023-04-26T17:04:13.604Z,48.28
2023-04-26T17:09:12.597Z,49.51
2023-04-26T17:14:12.581Z,49.10
2023-04-26T17:19:12.545Z,49.54
2023-04-26T17:24:12.565Z,49.54
2023-04-26T17:29:12.494Z,50.26
2023-04-26T17:34:12.506Z,49.64
2023-04-26T17:39:12.460Z,50.18
2023-04-26T17:44:12.425Z,50.99
2023-04-26T17:49:12.389Z,51.41
2023-04-26T17:54:12.362Z,52.25
2023-04-26T17:59:12.313Z,52.46
2023-04-26T18:04:12.404Z,52.87
2023-04-26T18:09:12.236Z,53.51
2023-04-26T18:14:12.202Z,53.41
2023-04-26T18:19:12.181Z,54.33
2023-04-26T18:24:12.148Z,54.23
2023-04-26T18:29:12.097Z,53.51
2023-04-26T18:34:12.097Z,53.74
2023-04-26T18:39:13.167Z,54.05
2023-04-26T18:44:12.082Z,54.36
2023-04-26T18:49:12.281Z,54.25
2023-04-26T18:54:11.989Z,54.66
2023-04-26T18:59:11.966Z,55.72
2023-04-26T19:04:12.138Z,55.51
2023-04-26T19:09:12.017Z,55.93
2023-04-26T19:14:11.908Z,56.36
2023-04-26T19:19:11.881Z,57.08
2023-04-26T19:24:11.839Z,58.14
2023-04-26T19:29:11.817Z,59.09
2023-04-26T19:34:12.830Z,60.33
2023-04-26T19:39:11.784Z,61.80
2023-04-26T19:44:11.747Z,62.93
2023-04-26T19:49:11.715Z,63.37
2023-04-26T19:54:11.678Z,63.89
2023-04-26T19:59:12.361Z,64.84
2023-04-26T20:04:11.770Z,66.21
2023-04-26T20:09:11.600Z,66.55
2023-04-26T20:14:11.561Z,66.14
2023-04-26T20:19:11.545Z,65.52
2023-04-26T20:24:11.499Z,65.28
2023-04-26T20:29:11.456Z,64.25
2023-04-26T20:34:11.419Z,63.60
2023-04-26T20:39:11.432Z,63.40
2023-04-26T20:44:11.361Z,63.09
2023-04-26T20:49:11.339Z,63.60
2023-04-26T20:54:11.338Z,62.99
2023-04-26T20:59:11.312Z,62.99
2023-04-26T21:04:11.403Z,62.68
2023-04-26T21:09:11.415Z,61.93
2023-04-26T21:14:11.268Z,60.79
2023-04-26T21:19:11.557Z,60.56
2023-04-26T21:24:11.149Z,60.15
2023-04-26T21:29:11.107Z,60.25
2023-04-26T21:34:11.148Z,59.74
2023-04-26T21:39:11.473Z,60.05
2023-04-26T21:44:11.063Z,60.77
2023-04-26T21:49:11.388Z,60.59
2023-04-26T21:54:10.982Z,60.69
2023-04-26T21:59:11.289Z,60.89
2023-04-26T22:04:11.052Z,60.79
2023-04-26T22:09:11.134Z,61.21
2023-04-26T22:14:10.886Z,61.52
2023-04-26T22:19:11.228Z,62.44
2023-04-26T22:24:10.806Z,62.57
2023-04-26T22:29:11.043Z,62.99
2023-04-26T22:34:10.781Z,63.40
2023-04-26T22:39:11.010Z,63.40
2023-04-26T22:44:10.754Z,63.71
2023-04-26T22:49:11.048Z,64.02
2023-04-26T22:54:10.664Z,64.36
2023-04-26T22:59:10.767Z,64.77
2023-04-26T23:04:10.635Z,65.18
2023-04-26T23:09:10.890Z,65.49
2023-04-26T23:14:10.536Z,66.01
2023-04-26T23:19:10.662Z,66.66
2023-04-26T23:24:10.447Z,66.76
2023-04-26T23:29:10.678Z,66.76
2023-04-26T23:34:10.362Z,67.27
2023-04-26T23:39:10.347Z,67.17
2023-04-26T23:44:10.309Z,67.41
2023-04-26T23:49:10.295Z,68.13
2023-04-26T23:54:10.235Z,68.34
2023-04-26T23:59:10.206Z,68.75
