createdAt,value
2023-03-16T00:01:41.329Z,2.73
2023-03-16T00:04:07.602Z,3.10
2023-03-16T00:06:34.082Z,2.50
2023-03-16T00:09:00.312Z,3.40
2023-03-16T00:11:26.637Z,2.80
2023-03-16T00:13:52.871Z,3.10
2023-03-16T00:16:19.179Z,2.93
2023-03-16T00:18:45.705Z,2.80
2023-03-16T00:21:13.522Z,2.80
2023-03-16T00:23:40.077Z,3.03
2023-03-16T00:26:08.081Z,3.10
2023-03-16T00:28:35.284Z,2.40
2023-03-16T00:31:03.138Z,2.50
2023-03-16T00:33:29.954Z,2.93
2023-03-16T00:36:02.673Z,2.60
2023-03-16T00:38:36.603Z,2.50
2023-03-16T00:41:06.180Z,3.03
2023-03-16T00:43:40.613Z,2.90
2023-03-16T00:46:08.543Z,2.70
2023-03-16T00:48:35.733Z,2.70
2023-03-16T00:51:04.221Z,2.70
2023-03-16T00:53:31.172Z,2.83
2023-03-16T00:55:57.423Z,2.67
2023-03-16T00:58:23.732Z,2.87
2023-03-16T01:00:51.240Z,3.07
2023-03-16T01:03:17.657Z,2.70
2023-03-16T01:05:44.005Z,2.77
2023-03-16T01:08:10.238Z,2.33
2023-03-16T01:10:36.651Z,3.17
2023-03-16T01:13:03.047Z,2.70
2023-03-16T01:15:32.971Z,2.90
2023-03-16T01:17:59.186Z,2.67
2023-03-16T01:20:26.499Z,3.03
2023-03-16T01:22:53.013Z,2.50
2023-03-16T01:25:19.299Z,2.50
2023-03-16T01:27:45.537Z,2.90
2023-03-16T01:30:12.454Z,2.73
2023-03-16T01:32:39.897Z,2.70
2023-03-16T01:35:07.238Z,3.00
2023-03-16T01:37:33.461Z,2.63
2023-03-16T01:39:59.715Z,2.70
2023-03-16T01:42:26.002Z,2.80
2023-03-16T01:44:54.429Z,2.63
2023-03-16T01:47:20.757Z,2.87
2023-03-16T01:49:48.285Z,2.90
2023-03-16T01:52:16.734Z,2.60
2023-03-16T01:54:48.154Z,2.83
2023-03-16T01:57:18.117Z,2.87
2023-03-16T01:59:47.162Z,2.80
2023-03-16T02:02:14.471Z,2.70
2023-03-16T02:04:59.742Z,3.00
2023-03-16T02:07:27.373Z,2.93
2023-03-16T02:09:56.079Z,2.80
2023-03-16T02:12:22.301Z,3.13
2023-03-16T02:14:50.335Z,2.37
2023-03-16T02:17:21.218Z,2.80
2023-03-16T02:20:09.666Z,2.93
2023-03-16T02:22:37.795Z,2.80
2023-03-16T02:25:04.246Z,2.47
2023-03-16T02:27:41.062Z,2.60
2023-03-16T02:30:12.939Z,2.80
2023-03-16T02:32:39.712Z,2.93
2023-03-16T02:35:07.644Z,2.47
2023-03-16T02:37:34.128Z,2.80
2023-03-16T02:40:01.850Z,2.47
2023-03-16T02:42:28.854Z,2.63
2023-03-16T02:44:57.050Z,2.70
2023-03-16T02:47:35.648Z,2.40
2023-03-16T02:50:06.344Z,2.70
2023-03-16T02:52:33.858Z,2.80
2023-03-16T02:55:00.229Z,2.97
2023-03-16T02:57:26.932Z,2.47
2023-03-16T02:59:53.177Z,2.47
2023-03-16T03:02:19.430Z,2.77
2023-03-16T03:04:48.656Z,2.43
2023-03-16T03:07:15.315Z,2.43
2023-03-16T03:09:44.776Z,2.93
2023-03-16T03:12:11.340Z,2.90
2023-03-16T03:14:40.543Z,2.97
2023-03-16T03:17:07.484Z,2.70
2023-03-16T03:19:34.334Z,2.57
2023-03-16T03:22:04.025Z,2.80
2023-03-16T03:24:31.691Z,2.50
2023-03-16T03:27:00.591Z,2.83
2023-03-16T03:29:34.311Z,2.50
2023-03-16T03:32:01.744Z,2.77
2023-03-16T03:34:33.112Z,2.70
2023-03-16T03:36:59.686Z,2.23
2023-03-16T03:39:25.924Z,2.67
2023-03-16T03:41:55.218Z,2.80
2023-03-16T03:44:21.956Z,2.63
2023-03-16T03:46:48.690Z,2.77
2023-03-16T03:49:15.496Z,2.73
2023-03-16T03:51:41.714Z,2.43
2023-03-16T03:54:08.248Z,3.10
2023-03-16T03:56:34.502Z,3.00
2023-03-16T03:59:00.742Z,3.00
2023-03-16T04:01:27.015Z,2.90
2023-03-16T04:03:53.360Z,2.80
2023-03-16T04:06:19.655Z,2.50
2023-03-16T04:08:45.875Z,2.77
2023-03-16T04:11:12.187Z,2.90
2023-03-16T04:13:38.422Z,2.47
2023-03-16T04:16:04.810Z,2.80
2023-03-16T04:18:38.515Z,2.70
2023-03-16T04:21:06.138Z,2.73
2023-03-16T04:23:35.879Z,2.73
2023-03-16T04:26:02.244Z,2.47
2023-03-16T04:28:28.455Z,2.80
2023-03-16T04:30:54.805Z,3.33
2023-03-16T04:33:22.342Z,2.73
2023-03-16T04:35:49.299Z,2.67
2023-03-16T04:38:15.549Z,2.83
2023-03-16T04:40:41.805Z,2.50
2023-03-16T04:43:08.071Z,2.70
2023-03-16T04:45:34.293Z,2.80
2023-03-16T04:48:00.564Z,3.10
2023-03-16T04:50:27.133Z,2.87
2023-03-16T04:52:53.539Z,2.63
2023-03-16T04:55:19.764Z,2.77
2023-03-16T04:57:45.996Z,2.43
2023-03-16T05:00:18.689Z,2.80
2023-03-16T05:02:45.771Z,2.47
2023-03-16T05:05:12.089Z,2.27
2023-03-16T05:07:38.356Z,3.10
2023-03-16T05:10:04.743Z,3.00
2023-03-16T05:12:30.975Z,3.20
2023-03-16T05:14:57.524Z,2.77
2023-03-16T05:17:23.952Z,3.10
2023-03-16T05:19:50.204Z,2.77
2023-03-16T05:22:16.514Z,2.87
2023-03-16T05:24:42.753Z,2.60
2023-03-16T05:27:09.042Z,3.03
2023-03-16T05:29:35.279Z,2.83
2023-03-16T05:32:01.526Z,2.80
2023-03-16T05:34:27.763Z,3.27
2023-03-16T05:36:54.019Z,3.37
2023-03-16T05:39:20.236Z,3.10
2023-03-16T05:41:46.497Z,3.00
2023-03-16T05:44:13.558Z,3.30
2023-03-16T05:46:39.858Z,3.07
2023-03-16T05:49:06.120Z,3.00
2023-03-16T05:51:32.533Z,2.73
2023-03-16T05:53:58.860Z,3.30
2023-03-16T05:56:25.918Z,3.67
2023-03-16T05:58:52.975Z,3.13
2023-03-16T06:01:20.278Z,3.00
2023-03-16T06:03:47.064Z,3.00
2023-03-16T06:06:13.413Z,2.83
2023-03-16T06:08:39.633Z,2.70
2023-03-16T06:11:05.967Z,2.83
2023-03-16T06:13:32.196Z,2.80
2023-03-16T06:15:58.436Z,3.67
2023-03-16T06:18:24.687Z,2.90
2023-03-16T06:20:51.025Z,3.20
2023-03-16T06:23:20.159Z,3.13
2023-03-16T06:25:47.181Z,2.93
2023-03-16T06:28:13.597Z,2.97
2023-03-16T06:30:40.797Z,3.13
2023-03-16T06:33:07.463Z,3.10
2023-03-16T06:35:33.792Z,2.93
2023-03-16T06:38:00.234Z,2.87
2023-03-16T06:40:26.784Z,3.37
2023-03-16T06:42:53.411Z,2.90
2023-03-16T06:45:22.229Z,3.33
2023-03-16T06:47:48.759Z,3.13
2023-03-16T06:50:15.039Z,3.00
2023-03-16T06:52:41.636Z,3.10
2023-03-16T06:55:08.207Z,3.10
2023-03-16T06:57:34.454Z,3.90
2023-03-16T07:00:00.795Z,2.73
2023-03-16T07:02:27.029Z,2.90
2023-03-16T07:04:53.976Z,2.80
2023-03-16T07:07:20.279Z,2.93
2023-03-16T07:09:46.490Z,2.80
2023-03-16T07:12:13.739Z,3.30
2023-03-16T07:14:39.960Z,2.73
2023-03-16T07:17:06.517Z,3.17
2023-03-16T07:19:32.746Z,2.93
2023-03-16T07:21:59.495Z,2.50
2023-03-16T07:24:25.828Z,3.00
2023-03-16T07:26:53.081Z,2.63
2023-03-16T07:29:19.511Z,2.90
2023-03-16T07:31:46.021Z,3.03
2023-03-16T07:34:12.286Z,2.57
2023-03-16T07:36:38.679Z,2.73
2023-03-16T07:39:06.197Z,2.87
2023-03-16T07:41:32.862Z,3.00
2023-03-16T07:43:59.205Z,2.90
2023-03-16T07:46:25.543Z,3.63
2023-03-16T07:48:52.017Z,2.43
2023-03-16T07:51:18.258Z,3.10
2023-03-16T07:53:44.478Z,2.70
2023-03-16T07:56:11.365Z,2.63
2023-03-16T07:58:37.774Z,2.70
2023-03-16T08:01:04.147Z,2.20
2023-03-16T08:03:32.111Z,2.17
2023-03-16T08:05:58.562Z,2.50
2023-03-16T08:08:25.006Z,2.07
2023-03-16T08:10:56.682Z,2.43
2023-03-16T08:13:23.491Z,2.07
2023-03-16T08:15:55.829Z,2.37
2023-03-16T08:18:23.855Z,2.20
2023-03-16T08:20:50.625Z,1.67
2023-03-16T08:23:17.254Z,2.20
2023-03-16T08:25:43.548Z,2.70
2023-03-16T08:28:10.679Z,1.80
2023-03-16T08:30:37.954Z,2.20
2023-03-16T08:33:04.537Z,2.10
2023-03-16T08:35:30.849Z,1.90
2023-03-16T08:37:57.164Z,1.60
2023-03-16T08:40:25.305Z,1.73
2023-03-16T08:42:52.439Z,2.00
2023-03-16T08:45:19.918Z,2.07
2023-03-16T08:47:46.197Z,1.90
2023-03-16T08:50:15.624Z,2.13
2023-03-16T08:52:42.792Z,1.70
2023-03-16T08:55:10.918Z,1.43
2023-03-16T08:57:38.685Z,1.53
2023-03-16T09:00:13.346Z,1.90
2023-03-16T09:02:40.675Z,1.70
2023-03-16T09:05:08.832Z,1.77
2023-03-16T09:07:36.291Z,1.67
2023-03-16T09:10:05.519Z,1.93
2023-03-16T09:12:32.250Z,1.80
2023-03-16T09:14:58.723Z,1.80
2023-03-16T09:17:24.971Z,1.70
2023-03-16T09:19:52.884Z,1.73
2023-03-16T09:22:20.635Z,1.70
2023-03-16T09:24:47.423Z,1.70
2023-03-16T09:27:13.899Z,1.60
2023-03-16T09:29:41.023Z,1.43
2023-03-16T09:32:07.669Z,1.67
2023-03-16T09:34:34.362Z,1.97
2023-03-16T09:37:01.356Z,1.50
2023-03-16T09:39:27.641Z,1.33
2023-03-16T09:41:59.021Z,1.87
2023-03-16T09:44:33.174Z,1.57
2023-03-16T09:47:00.851Z,1.40
2023-03-16T09:49:36.255Z,1.40
2023-03-16T09:52:03.224Z,1.53
2023-03-16T09:54:34.703Z,1.40
2023-03-16T09:57:01.908Z,1.80
2023-03-16T09:59:28.541Z,1.53
2023-03-16T10:02:14.441Z,1.60
2023-03-16T10:04:41.391Z,1.87
2023-03-16T10:07:16.392Z,1.80
2023-03-16T10:09:46.000Z,1.60
2023-03-16T10:12:13.683Z,1.50
2023-03-16T10:14:55.222Z,1.70
2023-03-16T10:17:24.323Z,1.50
2023-03-16T10:19:57.979Z,1.70
2023-03-16T10:22:28.442Z,1.67
2023-03-16T10:25:03.879Z,1.33
2023-03-16T10:27:36.585Z,2.23
2023-03-16T10:30:04.524Z,1.90
2023-03-16T10:32:34.456Z,1.70
2023-03-16T10:35:14.060Z,2.43
2023-03-16T10:37:40.553Z,1.37
2023-03-16T10:40:09.192Z,1.40
2023-03-16T10:42:35.688Z,1.73
2023-03-16T10:45:03.521Z,1.27
2023-03-16T10:47:33.579Z,1.40
2023-03-16T10:50:11.534Z,1.30
2023-03-16T10:52:39.992Z,1.53
2023-03-16T10:55:28.897Z,1.20
2023-03-16T10:57:56.197Z,1.63
2023-03-16T11:00:26.082Z,1.40
2023-03-16T11:02:56.776Z,1.60
2023-03-16T11:05:23.949Z,1.40
2023-03-16T11:07:51.214Z,1.33
2023-03-16T11:10:46.050Z,1.67
2023-03-16T11:13:20.074Z,1.27
2023-03-16T11:15:51.909Z,1.10
2023-03-16T11:18:30.062Z,1.33
2023-03-16T11:20:57.231Z,1.40
2023-03-16T11:23:32.890Z,1.30
2023-03-16T11:26:02.115Z,1.60
2023-03-16T11:28:33.999Z,1.13
2023-03-16T11:31:06.345Z,1.00
2023-03-16T11:33:34.914Z,1.03
2023-03-16T11:39:06.656Z,1.57
2023-03-16T11:41:35.767Z,1.40
2023-03-16T11:44:05.104Z,1.10
2023-03-16T11:46:33.412Z,1.50
2023-03-16T11:49:22.880Z,1.93
2023-03-16T11:51:49.093Z,1.60
2023-03-16T11:54:21.251Z,1.70
2023-03-16T11:57:07.761Z,1.30
2023-03-16T11:59:42.375Z,1.30
2023-03-16T12:02:20.547Z,1.40
2023-03-16T12:05:04.062Z,1.20
2023-03-16T12:07:37.484Z,1.47
2023-03-16T12:10:18.499Z,1.33
2023-03-16T12:13:00.469Z,1.50
2023-03-16T12:15:42.406Z,1.20
2023-03-16T12:18:15.369Z,1.20
2023-03-16T12:20:45.823Z,1.40
2023-03-16T12:23:14.855Z,1.60
2023-03-16T12:25:42.809Z,1.10
2023-03-16T12:28:21.974Z,1.67
2023-03-16T12:31:00.535Z,1.13
2023-03-16T12:33:32.778Z,1.20
2023-03-16T12:36:19.378Z,1.03
2023-03-16T12:38:49.333Z,1.20
2023-03-16T12:41:24.716Z,1.40
2023-03-16T12:44:10.472Z,1.30
2023-03-16T12:46:42.302Z,1.43
2023-03-16T12:49:09.018Z,1.20
2023-03-16T12:51:42.909Z,1.33
2023-03-16T12:54:20.325Z,1.30
2023-03-16T12:56:47.482Z,1.70
2023-03-16T12:59:19.561Z,1.10
2023-03-16T13:01:48.450Z,1.20
2023-03-16T13:04:16.954Z,1.30
2023-03-16T13:06:45.455Z,1.20
2023-03-16T13:09:13.409Z,1.30
2023-03-16T13:11:40.726Z,1.20
2023-03-16T13:14:10.845Z,1.60
2023-03-16T13:16:37.840Z,1.40
2023-03-16T13:19:23.412Z,1.33
2023-03-16T13:21:59.616Z,1.20
2023-03-16T13:24:28.800Z,1.30
2023-03-16T13:27:01.136Z,1.10
2023-03-16T13:29:28.604Z,1.10
2023-03-16T13:31:56.377Z,1.27
2023-03-16T13:34:26.415Z,1.10
2023-03-16T13:36:54.401Z,1.77
2023-03-16T13:39:27.200Z,1.20
2023-03-16T13:41:59.669Z,1.30
2023-03-16T13:44:26.633Z,1.20
2023-03-16T13:46:52.852Z,1.47
2023-03-16T13:49:19.511Z,1.37
2023-03-16T13:51:47.209Z,1.20
2023-03-16T13:54:24.752Z,1.10
2023-03-16T13:56:52.690Z,1.20
2023-03-16T13:59:20.081Z,1.10
2023-03-16T14:01:48.466Z,0.93
2023-03-16T14:04:18.735Z,0.97
2023-03-16T14:06:56.034Z,1.00
2023-03-16T14:09:27.192Z,0.90
2023-03-16T14:11:54.475Z,0.80
2023-03-16T14:14:24.300Z,1.17
2023-03-16T14:16:51.347Z,1.23
2023-03-16T14:19:20.336Z,1.30
2023-03-16T14:21:46.639Z,1.10
2023-03-16T14:24:24.139Z,1.30
2023-03-16T14:26:50.584Z,1.00
2023-03-16T14:29:32.289Z,1.30
2023-03-16T14:32:00.173Z,1.30
2023-03-16T14:34:26.920Z,1.20
2023-03-16T14:36:53.145Z,1.10
2023-03-16T14:39:21.216Z,1.10
2023-03-16T14:41:51.255Z,1.33
2023-03-16T14:44:19.694Z,1.30
2023-03-16T14:46:46.062Z,1.07
2023-03-16T14:49:21.014Z,1.10
2023-03-16T14:51:48.129Z,0.93
2023-03-16T14:54:17.932Z,1.20
2023-03-16T14:56:54.306Z,1.53
2023-03-16T14:59:21.467Z,1.30
2023-03-16T15:01:48.881Z,1.10
2023-03-16T15:04:17.402Z,1.03
2023-03-16T15:06:44.467Z,1.07
2023-03-16T15:09:31.354Z,1.00
2023-03-16T15:11:58.142Z,1.27
2023-03-16T15:14:43.178Z,0.90
2023-03-16T15:17:09.491Z,0.80
2023-03-16T15:19:36.436Z,0.90
2023-03-16T15:22:03.194Z,0.93
2023-03-16T15:24:31.108Z,0.90
2023-03-16T15:26:57.451Z,1.00
2023-03-16T15:29:23.776Z,1.30
2023-03-16T15:31:52.172Z,0.80
2023-03-16T15:34:19.686Z,1.00
2023-03-16T15:36:46.058Z,1.10
2023-03-16T15:39:20.628Z,0.90
2023-03-16T15:41:48.039Z,1.00
2023-03-16T15:44:14.558Z,1.10
2023-03-16T15:46:41.529Z,0.83
2023-03-16T15:49:08.293Z,1.23
2023-03-16T15:51:34.607Z,0.97
2023-03-16T15:54:02.895Z,0.87
2023-03-16T15:56:30.914Z,0.90
2023-03-16T15:59:00.356Z,1.30
2023-03-16T16:01:31.128Z,0.80
2023-03-16T16:03:58.052Z,1.17
2023-03-16T16:06:24.388Z,1.00
2023-03-16T16:08:50.671Z,1.23
2023-03-16T16:11:27.142Z,1.30
2023-03-16T16:13:57.144Z,0.90
2023-03-16T16:16:26.010Z,1.30
2023-03-16T16:18:52.340Z,1.10
2023-03-16T16:21:23.138Z,0.90
2023-03-16T16:23:51.401Z,1.17
2023-03-16T16:26:17.906Z,1.17
2023-03-16T16:28:44.199Z,1.00
2023-03-16T16:31:12.398Z,0.90
2023-03-16T16:33:38.624Z,1.40
2023-03-16T16:36:06.284Z,1.10
2023-03-16T16:38:33.106Z,1.33
2023-03-16T16:41:00.748Z,1.30
2023-03-16T16:43:32.464Z,1.17
2023-03-16T16:45:59.858Z,1.43
2023-03-16T16:48:31.875Z,1.10
2023-03-16T16:50:58.923Z,1.30
2023-03-16T16:53:25.555Z,1.27
2023-03-16T16:55:52.279Z,1.17
2023-03-16T16:58:24.136Z,1.10
2023-03-16T17:00:55.680Z,1.67
2023-03-16T17:03:24.049Z,1.60
2023-03-16T17:05:51.309Z,1.40
2023-03-16T17:08:18.311Z,1.40
2023-03-16T17:10:44.637Z,1.30
2023-03-16T17:13:21.789Z,1.60
2023-03-16T17:15:48.021Z,1.60
2023-03-16T17:18:14.296Z,1.33
2023-03-16T17:20:40.622Z,1.70
2023-03-16T17:23:22.681Z,1.60
2023-03-16T17:25:48.958Z,1.40
2023-03-16T17:28:16.909Z,1.10
2023-03-16T17:30:43.718Z,1.37
2023-03-16T17:33:13.942Z,1.37
2023-03-16T17:35:41.439Z,1.10
2023-03-16T17:38:25.586Z,1.30
2023-03-16T17:40:52.770Z,1.40
2023-03-16T17:43:20.740Z,1.30
2023-03-16T17:45:48.856Z,1.30
2023-03-16T17:48:16.807Z,1.83
2023-03-16T17:50:46.998Z,1.60
2023-03-16T17:53:16.930Z,1.60
2023-03-16T17:55:43.736Z,1.60
2023-03-16T17:58:20.607Z,1.70
2023-03-16T18:00:47.213Z,2.20
2023-03-16T18:03:14.680Z,2.37
2023-03-16T18:05:41.148Z,1.80
2023-03-16T18:08:13.649Z,1.67
2023-03-16T18:10:39.896Z,1.97
2023-03-16T18:13:07.634Z,2.10
2023-03-16T18:15:36.434Z,1.87
2023-03-16T18:18:04.537Z,2.07
2023-03-16T18:20:33.620Z,2.50
2023-03-16T18:23:01.813Z,2.37
2023-03-16T18:25:31.605Z,2.20
2023-03-16T18:27:57.958Z,1.97
2023-03-16T18:30:24.930Z,2.63
2023-03-16T18:32:51.821Z,2.23
2023-03-16T18:35:19.107Z,1.90
2023-03-16T18:37:45.364Z,1.80
2023-03-16T18:40:21.310Z,1.53
2023-03-16T18:42:47.688Z,1.90
2023-03-16T18:45:16.412Z,1.87
2023-03-16T18:47:45.794Z,2.00
2023-03-16T18:50:38.484Z,2.10
2023-03-16T18:53:04.754Z,1.83
2023-03-16T18:55:31.644Z,2.07
2023-03-16T18:57:58.562Z,2.00
2023-03-16T19:00:27.068Z,1.97
2023-03-16T19:02:55.192Z,2.27
2023-03-16T19:05:27.369Z,1.97
2023-03-16T19:07:53.795Z,2.03
2023-03-16T19:10:35.396Z,1.97
2023-03-16T19:13:02.027Z,1.80
2023-03-16T19:15:30.495Z,2.00
2023-03-16T19:17:57.557Z,2.20
2023-03-16T19:20:26.372Z,2.00
2023-03-16T19:22:57.337Z,2.07
2023-03-16T19:25:29.246Z,2.17
2023-03-16T19:27:55.979Z,2.07
2023-03-16T19:30:24.340Z,2.70
2023-03-16T19:32:51.253Z,1.93
2023-03-16T19:35:18.367Z,1.87
2023-03-16T19:37:44.928Z,2.20
2023-03-16T19:40:12.391Z,2.00
2023-03-16T19:42:40.608Z,2.00
2023-03-16T19:45:08.024Z,2.10
2023-03-16T19:47:34.696Z,2.33
2023-03-16T19:50:01.730Z,2.37
2023-03-16T19:52:30.777Z,2.17
2023-03-16T19:54:57.022Z,2.30
2023-03-16T19:57:24.349Z,2.80
2023-03-16T19:59:53.321Z,2.47
2023-03-16T20:02:19.516Z,3.67
2023-03-16T20:04:46.511Z,2.40
2023-03-16T20:07:15.158Z,2.30
2023-03-16T20:09:41.674Z,2.30
2023-03-16T20:12:15.012Z,1.97
2023-03-16T20:14:41.250Z,2.13
2023-03-16T20:17:10.913Z,2.90
2023-03-16T20:19:37.234Z,2.37
2023-03-16T20:22:06.241Z,2.53
2023-03-16T20:24:33.130Z,2.67
2023-03-16T20:26:59.397Z,2.40
2023-03-16T20:29:30.360Z,2.23
2023-03-16T20:31:56.867Z,2.17
2023-03-16T20:34:24.681Z,2.03
2023-03-16T20:36:51.310Z,2.30
2023-03-16T20:39:17.576Z,2.50
2023-03-16T20:41:44.025Z,2.10
2023-03-16T20:44:18.026Z,2.30
2023-03-16T20:46:44.846Z,2.43
2023-03-16T20:49:28.648Z,2.40
2023-03-16T20:51:55.428Z,2.47
2023-03-16T20:54:21.693Z,2.10
2023-03-16T20:56:48.164Z,2.33
2023-03-16T20:59:17.586Z,1.83
2023-03-16T21:01:45.729Z,2.50
2023-03-16T21:04:20.788Z,1.90
2023-03-16T21:06:50.812Z,2.37
2023-03-16T21:09:18.368Z,2.80
2023-03-16T21:11:45.439Z,2.17
2023-03-16T21:14:15.400Z,2.13
2023-03-16T21:16:41.779Z,2.50
2023-03-16T21:19:14.924Z,2.60
2023-03-16T21:21:41.361Z,2.63
2023-03-16T21:24:08.261Z,2.30
2023-03-16T21:26:34.967Z,2.40
2023-03-16T21:29:06.424Z,2.47
2023-03-16T21:31:32.808Z,2.93
2023-03-16T21:33:59.239Z,2.70
2023-03-16T21:36:28.544Z,3.10
2023-03-16T21:38:55.754Z,2.90
2023-03-16T21:41:22.474Z,3.20
2023-03-16T21:43:49.988Z,3.27
2023-03-16T21:46:18.472Z,2.77
2023-03-16T21:48:46.280Z,2.87
2023-03-16T21:51:13.459Z,3.00
2023-03-16T21:53:40.026Z,3.17
2023-03-16T21:56:06.594Z,3.43
2023-03-16T21:58:32.855Z,3.10
2023-03-16T22:00:59.147Z,3.10
2023-03-16T22:03:44.257Z,3.20
2023-03-16T22:06:16.014Z,3.03
2023-03-16T22:08:42.618Z,3.10
2023-03-16T22:11:16.344Z,3.30
2023-03-16T22:16:39.294Z,2.97
2023-03-16T22:19:06.340Z,3.07
2023-03-16T22:21:34.345Z,3.10
2023-03-16T22:24:01.557Z,2.80
2023-03-16T22:26:28.661Z,3.47
2023-03-16T22:28:56.141Z,3.00
2023-03-16T22:31:27.662Z,3.00
2023-03-16T22:33:54.009Z,3.17
2023-03-16T22:36:21.667Z,2.93
2023-03-16T22:38:59.625Z,3.47
2023-03-16T22:41:26.104Z,3.33
2023-03-16T22:43:52.634Z,3.43
2023-03-16T22:46:20.133Z,2.80
2023-03-16T22:48:46.474Z,3.33
2023-03-16T22:51:22.029Z,3.50
2023-03-16T22:53:48.578Z,3.00
2023-03-16T22:56:15.345Z,3.30
2023-03-16T22:58:43.367Z,3.27
2023-03-16T23:01:19.514Z,2.90
2023-03-16T23:03:46.333Z,3.00
2023-03-16T23:06:17.426Z,3.23
2023-03-16T23:08:43.692Z,2.97
2023-03-16T23:11:16.661Z,3.67
2023-03-16T23:13:43.055Z,2.70
2023-03-16T23:16:17.511Z,3.40
2023-03-16T23:18:43.731Z,3.00
2023-03-16T23:21:14.268Z,2.90
2023-03-16T23:23:41.927Z,3.47
2023-03-16T23:26:14.478Z,3.50
2023-03-16T23:28:41.758Z,3.60
2023-03-16T23:31:09.813Z,3.00
2023-03-16T23:33:36.366Z,3.30
2023-03-16T23:36:02.648Z,3.47
2023-03-16T23:38:28.869Z,3.40
2023-03-16T23:40:55.131Z,3.10
2023-03-16T23:43:21.444Z,3.60
2023-03-16T23:45:47.826Z,3.77
2023-03-16T23:48:17.550Z,3.47
2023-03-16T23:50:44.919Z,3.70
2023-03-16T23:53:12.417Z,3.60
2023-03-16T23:55:39.668Z,3.20
2023-03-16T23:58:05.904Z,3.90
