createdAt,value
2022-12-27T00:00:41.472Z,90.28
2022-12-27T00:03:09.058Z,90.11
2022-12-27T00:05:36.693Z,90.56
2022-12-27T00:08:05.716Z,90.80
2022-12-27T00:10:33.305Z,90.28
2022-12-27T00:13:00.905Z,90.45
2022-12-27T00:15:28.664Z,90.09
2022-12-27T00:17:56.193Z,90.34
2022-12-27T00:20:23.687Z,90.58
2022-12-27T00:22:51.218Z,90.48
2022-12-27T00:25:20.110Z,90.04
2022-12-27T00:27:47.661Z,89.58
2022-12-27T00:30:16.564Z,90.04
2022-12-27T00:32:44.108Z,89.94
2022-12-27T00:35:11.690Z,90.36
2022-12-27T00:37:39.181Z,90.35
2022-12-27T00:40:07.824Z,89.99
2022-12-27T00:42:36.726Z,90.18
2022-12-27T00:45:05.673Z,90.12
2022-12-27T00:47:33.239Z,90.00
2022-12-27T00:50:00.767Z,90.42
2022-12-27T00:52:28.280Z,89.73
2022-12-27T00:54:55.890Z,89.29
2022-12-27T00:57:23.472Z,89.39
2022-12-27T00:59:52.382Z,89.44
2022-12-27T01:02:20.070Z,89.38
2022-12-27T01:04:47.678Z,89.70
2022-12-27T01:07:15.211Z,89.90
2022-12-27T01:09:42.773Z,89.63
2022-12-27T01:12:10.295Z,89.36
2022-12-27T01:14:37.965Z,90.03
2022-12-27T01:17:07.091Z,89.33
2022-12-27T01:19:36.140Z,89.46
2022-12-27T01:22:04.356Z,89.56
2022-12-27T01:24:32.355Z,89.24
2022-12-27T01:27:00.324Z,89.66
2022-12-27T01:29:27.992Z,89.62
2022-12-27T01:31:55.583Z,89.62
2022-12-27T01:34:24.545Z,89.64
2022-12-27T01:36:52.105Z,89.52
2022-12-27T01:39:19.738Z,89.36
2022-12-27T01:42:05.591Z,89.53
2022-12-27T01:44:51.995Z,89.62
2022-12-27T01:47:26.284Z,89.20
2022-12-27T01:50:01.822Z,89.03
2022-12-27T01:52:38.427Z,89.61
2022-12-27T01:55:13.501Z,89.00
2022-12-27T01:57:41.994Z,89.27
2022-12-27T02:00:11.174Z,88.73
2022-12-27T02:02:39.961Z,89.24
2022-12-27T02:05:11.367Z,88.73
2022-12-27T02:07:46.708Z,88.95
2022-12-27T02:10:14.621Z,88.98
2022-12-27T02:12:42.171Z,89.21
2022-12-27T02:15:10.186Z,89.50
2022-12-27T02:17:37.908Z,89.06
2022-12-27T02:20:12.045Z,89.18
2022-12-27T02:23:16.307Z,88.88
2022-12-27T02:26:06.613Z,89.28
2022-12-27T02:28:54.725Z,89.46
2022-12-27T02:31:30.182Z,88.94
2022-12-27T02:34:01.388Z,89.23
2022-12-27T02:36:35.437Z,89.20
2022-12-27T02:39:04.797Z,88.89
2022-12-27T02:41:52.916Z,88.86
2022-12-27T02:44:39.401Z,88.67
2022-12-27T02:47:35.174Z,89.04
2022-12-27T02:50:20.423Z,88.97
2022-12-27T02:53:05.849Z,89.61
2022-12-27T02:56:06.688Z,89.63
2022-12-27T02:58:42.728Z,89.54
2022-12-27T03:01:56.449Z,89.57
2022-12-27T03:04:44.820Z,89.36
2022-12-27T03:07:22.980Z,89.71
2022-12-27T03:10:20.938Z,90.02
2022-12-27T03:13:14.420Z,90.37
2022-12-27T03:16:08.691Z,90.14
2022-12-27T03:18:47.561Z,90.52
2022-12-27T03:21:38.895Z,90.49
2022-12-27T03:24:30.971Z,91.42
2022-12-27T03:26:59.911Z,91.54
2022-12-27T03:29:46.043Z,91.24
2022-12-27T03:32:34.290Z,91.41
2022-12-27T03:35:08.291Z,91.55
2022-12-27T03:37:57.294Z,91.60
2022-12-27T03:40:34.491Z,91.13
2022-12-27T03:43:12.232Z,91.00
2022-12-27T03:46:14.584Z,91.25
2022-12-27T03:49:06.670Z,91.37
2022-12-27T03:51:40.588Z,91.70
2022-12-27T03:54:13.314Z,91.60
2022-12-27T03:56:42.584Z,91.03
2022-12-27T03:59:12.782Z,91.41
2022-12-27T04:01:41.505Z,91.77
2022-12-27T04:04:09.046Z,91.54
2022-12-27T04:06:37.923Z,92.46
2022-12-27T04:09:22.940Z,93.29
2022-12-27T04:12:08.198Z,93.91
2022-12-27T04:14:53.544Z,94.26
2022-12-27T04:17:38.848Z,94.44
2022-12-27T04:20:24.827Z,95.22
2022-12-27T04:23:11.374Z,96.56
2022-12-27T04:25:56.677Z,97.18
2022-12-27T04:28:42.586Z,98.05
2022-12-27T04:31:27.863Z,98.65
2022-12-27T04:34:12.918Z,98.71
2022-12-27T04:36:40.706Z,98.39
2022-12-27T04:39:09.584Z,99.05
2022-12-27T04:41:54.598Z,98.90
2022-12-27T04:44:39.775Z,98.79
2022-12-27T04:47:29.299Z,99.52
2022-12-27T04:50:14.675Z,99.58
2022-12-27T04:53:00.382Z,99.54
2022-12-27T04:55:30.633Z,99.79
2022-12-27T04:57:59.968Z,99.43
2022-12-27T05:00:48.480Z,99.65
2022-12-27T05:03:19.342Z,99.05
2022-12-27T05:05:47.873Z,99.59
2022-12-27T05:08:33.163Z,99.46
2022-12-27T05:11:20.030Z,99.96
2022-12-27T05:14:02.993Z,100.00
2022-12-27T05:16:31.965Z,100.00
2022-12-27T05:18:59.929Z,99.39
2022-12-27T05:21:27.977Z,98.94
2022-12-27T05:24:13.345Z,98.52
2022-12-27T05:26:42.738Z,99.03
2022-12-27T05:29:10.269Z,99.21
2022-12-27T05:31:37.824Z,98.81
2022-12-27T05:34:06.111Z,99.75
2022-12-27T05:36:33.910Z,100.00
2022-12-27T05:39:01.577Z,100.00
2022-12-27T05:41:29.087Z,100.00
2022-12-27T05:44:04.798Z,99.90
2022-12-27T05:46:34.289Z,99.19
2022-12-27T05:49:01.895Z,99.68
2022-12-27T05:51:29.439Z,99.76
2022-12-27T05:53:56.925Z,99.50
2022-12-27T05:56:24.596Z,98.85
2022-12-27T05:58:54.245Z,100.00
2022-12-27T06:01:23.228Z,100.00
2022-12-27T06:03:50.862Z,100.00
2022-12-27T06:06:18.361Z,100.00
2022-12-27T06:08:45.913Z,100.00
2022-12-27T06:11:15.605Z,100.00
2022-12-27T06:13:45.565Z,100.00
2022-12-27T06:16:13.645Z,100.00
2022-12-27T06:18:43.978Z,100.00
2022-12-27T06:21:14.011Z,100.00
2022-12-27T06:23:44.613Z,100.00
2022-12-27T06:26:15.665Z,100.00
2022-12-27T06:28:43.365Z,100.00
2022-12-27T06:31:11.117Z,100.00
2022-12-27T06:33:38.804Z,100.00
2022-12-27T06:36:09.268Z,100.00
2022-12-27T06:38:37.374Z,100.00
2022-12-27T06:41:06.294Z,99.87
2022-12-27T06:43:34.384Z,100.00
2022-12-27T06:46:03.940Z,100.00
2022-12-27T06:48:31.685Z,100.00
2022-12-27T06:50:59.545Z,100.00
2022-12-27T06:53:28.423Z,100.00
2022-12-27T06:55:55.936Z,100.00
2022-12-27T06:58:23.465Z,100.00
2022-12-27T07:00:51.148Z,100.00
2022-12-27T07:03:18.711Z,100.00
2022-12-27T07:05:46.261Z,100.00
2022-12-27T07:08:13.843Z,100.00
2022-12-27T07:10:42.736Z,100.00
2022-12-27T07:13:10.269Z,100.00
2022-12-27T07:15:39.503Z,99.54
2022-12-27T07:18:06.993Z,99.05
2022-12-27T07:20:34.653Z,98.99
2022-12-27T07:23:02.220Z,99.50
2022-12-27T07:25:29.711Z,99.72
2022-12-27T07:27:58.542Z,99.57
2022-12-27T07:30:26.083Z,99.67
2022-12-27T07:32:53.602Z,99.56
2022-12-27T07:35:21.133Z,99.05
2022-12-27T07:37:48.629Z,100.00
2022-12-27T07:40:17.081Z,100.00
2022-12-27T07:42:45.578Z,100.00
2022-12-27T07:45:14.439Z,100.00
2022-12-27T07:47:41.998Z,100.00
2022-12-27T07:50:10.276Z,100.00
2022-12-27T07:52:37.830Z,100.00
2022-12-27T07:55:06.225Z,100.00
2022-12-27T07:57:33.754Z,100.00
2022-12-27T08:00:01.334Z,100.00
2022-12-27T08:02:30.293Z,100.00
2022-12-27T08:04:57.909Z,100.00
2022-12-27T08:07:26.466Z,100.00
2022-12-27T08:09:53.964Z,99.84
2022-12-27T08:12:21.710Z,99.79
2022-12-27T08:14:49.242Z,99.51
2022-12-27T08:17:21.137Z,100.00
2022-12-27T08:19:51.999Z,100.00
2022-12-27T08:22:19.585Z,99.61
2022-12-27T08:24:47.201Z,99.36
2022-12-27T08:27:22.172Z,99.39
2022-12-27T08:29:49.854Z,98.97
2022-12-27T08:32:17.466Z,98.25
2022-12-27T08:34:44.996Z,97.39
2022-12-27T08:37:15.710Z,97.73
2022-12-27T08:39:44.283Z,97.30
2022-12-27T08:42:13.235Z,96.71
2022-12-27T08:44:40.778Z,97.37
2022-12-27T08:47:08.326Z,97.61
2022-12-27T08:49:35.866Z,98.31
2022-12-27T08:52:03.705Z,98.68
2022-12-27T08:54:32.636Z,98.78
2022-12-27T08:57:00.247Z,99.19
2022-12-27T08:59:27.780Z,99.16
2022-12-27T09:01:55.405Z,99.51
2022-12-27T09:04:23.337Z,99.55
2022-12-27T09:06:50.904Z,99.47
2022-12-27T09:09:18.642Z,99.46
2022-12-27T09:11:47.699Z,99.44
2022-12-27T09:14:15.309Z,98.88
2022-12-27T09:16:42.866Z,99.31
2022-12-27T09:19:11.201Z,98.87
2022-12-27T09:21:41.080Z,99.27
2022-12-27T09:24:11.369Z,98.70
2022-12-27T09:26:39.162Z,98.96
2022-12-27T09:29:08.081Z,100.00
2022-12-27T09:31:35.719Z,99.09
2022-12-27T09:34:03.292Z,98.08
2022-12-27T09:36:31.167Z,97.93
2022-12-27T09:38:59.490Z,98.05
2022-12-27T09:42:44.421Z,97.90
2022-12-27T09:44:34.061Z,97.84
2022-12-27T09:47:10.395Z,97.15
2022-12-27T09:49:40.645Z,96.49
2022-12-27T09:52:13.536Z,98.23
2022-12-27T09:54:57.881Z,97.09
2022-12-27T09:57:33.888Z,97.07
2022-12-27T10:00:05.781Z,96.30
2022-12-27T10:02:35.340Z,95.95
2022-12-27T10:05:21.688Z,95.91
2022-12-27T10:08:07.363Z,95.44
2022-12-27T10:10:43.107Z,95.75
2022-12-27T10:13:30.542Z,94.90
2022-12-27T10:16:08.730Z,93.85
2022-12-27T10:18:48.660Z,94.06
2022-12-27T10:21:21.748Z,92.61
2022-12-27T10:23:55.436Z,92.70
2022-12-27T10:26:24.204Z,93.83
2022-12-27T10:28:57.507Z,93.94
2022-12-27T10:31:27.696Z,93.87
2022-12-27T10:33:56.564Z,93.33
2022-12-27T10:36:27.811Z,94.05
2022-12-27T10:38:55.928Z,94.17
2022-12-27T10:41:31.029Z,94.10
2022-12-27T10:43:58.772Z,93.56
2022-12-27T10:46:33.158Z,93.80
2022-12-27T10:49:20.697Z,93.62
2022-12-27T10:51:50.954Z,93.19
2022-12-27T10:54:23.268Z,92.76
2022-12-27T10:56:51.383Z,92.81
2022-12-27T10:59:20.872Z,92.81
2022-12-27T11:02:07.845Z,92.01
2022-12-27T11:04:35.628Z,92.03
2022-12-27T11:07:14.378Z,90.90
2022-12-27T11:09:50.311Z,90.33
2022-12-27T11:12:21.052Z,89.49
2022-12-27T11:14:56.546Z,88.44
2022-12-27T11:17:28.427Z,88.63
2022-12-27T11:19:58.535Z,88.85
2022-12-27T11:22:27.255Z,87.30
2022-12-27T11:25:00.008Z,87.33
2022-12-27T11:27:29.381Z,87.27
2022-12-27T11:29:58.623Z,87.30
2022-12-27T11:32:27.807Z,87.65
2022-12-27T11:34:57.596Z,88.39
2022-12-27T11:37:28.056Z,88.47
2022-12-27T11:40:11.300Z,88.28
2022-12-27T11:42:43.944Z,89.55
2022-12-27T11:45:21.516Z,88.83
2022-12-27T11:47:55.687Z,89.07
2022-12-27T11:50:38.432Z,89.62
2022-12-27T11:53:15.751Z,89.14
2022-12-27T11:56:15.517Z,88.87
2022-12-27T11:59:00.581Z,88.68
2022-12-27T12:01:49.541Z,87.40
2022-12-27T12:04:50.344Z,86.47
2022-12-27T12:07:33.238Z,85.73
2022-12-27T12:10:11.840Z,85.19
2022-12-27T12:13:08.740Z,84.13
2022-12-27T12:16:12.506Z,84.61
2022-12-27T12:19:01.437Z,82.08
2022-12-27T12:21:34.283Z,80.62
2022-12-27T12:24:28.232Z,80.88
2022-12-27T12:27:14.455Z,80.82
2022-12-27T12:30:27.753Z,80.72
2022-12-27T12:33:14.631Z,80.33
2022-12-27T12:35:55.650Z,80.36
2022-12-27T12:38:27.882Z,80.98
2022-12-27T12:41:32.298Z,81.80
2022-12-27T12:44:27.512Z,81.61
2022-12-27T12:47:00.779Z,80.60
2022-12-27T12:49:50.273Z,81.17
2022-12-27T12:52:45.223Z,80.89
2022-12-27T12:55:33.427Z,81.45
2022-12-27T12:58:16.746Z,81.77
2022-12-27T13:01:00.436Z,82.21
2022-12-27T13:03:58.218Z,82.79
2022-12-27T13:06:54.904Z,81.91
2022-12-27T13:09:34.492Z,82.92
2022-12-27T13:12:09.963Z,82.99
2022-12-27T13:15:04.463Z,83.09
2022-12-27T13:17:41.898Z,83.20
2022-12-27T13:20:28.493Z,83.14
2022-12-27T13:23:08.182Z,83.35
2022-12-27T13:25:43.971Z,82.68
2022-12-27T13:28:29.636Z,83.31
2022-12-27T13:31:04.273Z,83.70
2022-12-27T13:33:45.583Z,83.64
2022-12-27T13:36:25.112Z,83.52
2022-12-27T13:39:11.053Z,83.15
2022-12-27T13:41:55.819Z,83.20
2022-12-27T13:44:32.951Z,82.61
2022-12-27T13:47:37.073Z,82.70
2022-12-27T13:50:39.569Z,83.07
2022-12-27T13:53:33.149Z,82.72
2022-12-27T13:56:43.166Z,83.33
2022-12-27T13:59:13.793Z,83.46
2022-12-27T14:02:03.073Z,83.80
2022-12-27T14:04:59.136Z,83.33
2022-12-27T14:07:39.056Z,83.89
2022-12-27T14:10:27.087Z,83.28
2022-12-27T14:13:00.622Z,83.44
2022-12-27T14:15:44.108Z,83.83
2022-12-27T14:18:26.935Z,83.85
2022-12-27T14:21:14.780Z,83.97
2022-12-27T14:23:59.130Z,83.98
2022-12-27T14:27:07.764Z,84.30
2022-12-27T14:30:09.951Z,84.84
2022-12-27T14:33:06.750Z,84.28
2022-12-27T14:36:00.203Z,84.31
2022-12-27T14:39:04.093Z,84.78
2022-12-27T14:42:07.917Z,85.03
2022-12-27T14:45:11.067Z,85.00
2022-12-27T14:48:05.728Z,85.37
2022-12-27T14:51:58.247Z,85.46
2022-12-27T14:55:01.473Z,85.00
2022-12-27T14:57:37.736Z,85.62
2022-12-27T15:00:15.137Z,85.66
2022-12-27T15:03:10.449Z,86.21
2022-12-27T15:05:51.760Z,85.66
2022-12-27T15:08:35.242Z,86.20
2022-12-27T15:11:20.521Z,86.98
2022-12-27T15:14:04.767Z,86.97
2022-12-27T15:16:46.373Z,86.71
2022-12-27T15:19:30.835Z,87.21
2022-12-27T15:22:07.054Z,87.11
2022-12-27T15:24:47.404Z,87.88
2022-12-27T15:27:25.113Z,88.00
2022-12-27T15:30:06.089Z,88.29
2022-12-27T15:32:45.015Z,88.16
2022-12-27T15:35:40.282Z,88.67
2022-12-27T15:38:12.718Z,88.86
2022-12-27T15:40:47.699Z,89.06
2022-12-27T15:43:36.893Z,89.54
2022-12-27T15:46:23.267Z,89.46
2022-12-27T15:49:15.237Z,90.07
2022-12-27T15:51:55.954Z,90.09
2022-12-27T15:54:53.446Z,90.21
2022-12-27T15:57:38.873Z,90.70
2022-12-27T16:00:15.688Z,90.41
2022-12-27T16:02:56.328Z,89.98
2022-12-27T16:05:53.813Z,90.21
2022-12-27T16:08:30.454Z,90.29
2022-12-27T16:10:58.781Z,90.11
2022-12-27T16:13:41.396Z,90.22
2022-12-27T16:16:12.812Z,90.94
2022-12-27T16:19:16.507Z,91.24
2022-12-27T16:21:46.160Z,90.67
2022-12-27T16:24:20.350Z,90.45
2022-12-27T16:26:55.538Z,90.67
2022-12-27T16:29:28.524Z,90.81
2022-12-27T16:32:20.451Z,91.46
2022-12-27T16:34:54.133Z,91.67
2022-12-27T16:37:28.990Z,92.03
2022-12-27T16:40:23.892Z,92.41
2022-12-27T16:43:24.894Z,92.59
2022-12-27T16:46:00.242Z,92.96
2022-12-27T16:48:41.970Z,92.87
2022-12-27T16:51:18.109Z,93.08
2022-12-27T16:54:02.855Z,93.41
2022-12-27T16:56:33.804Z,92.49
2022-12-27T16:59:01.673Z,93.14
2022-12-27T17:01:52.159Z,92.49
2022-12-27T17:05:00.742Z,93.71
2022-12-27T17:07:43.733Z,94.02
2022-12-27T17:10:33.969Z,94.11
2022-12-27T17:13:11.645Z,94.39
2022-12-27T17:15:49.270Z,94.74
2022-12-27T17:18:29.328Z,94.29
2022-12-27T17:21:07.976Z,94.39
2022-12-27T17:23:41.777Z,94.96
2022-12-27T17:26:38.632Z,94.82
2022-12-27T17:29:33.794Z,95.40
2022-12-27T17:32:10.208Z,95.67
2022-12-27T17:34:48.187Z,95.25
2022-12-27T17:37:21.133Z,95.45
2022-12-27T17:40:02.288Z,95.63
2022-12-27T17:42:54.046Z,95.59
2022-12-27T17:45:35.191Z,95.47
2022-12-27T17:48:09.748Z,95.66
2022-12-27T17:50:41.368Z,96.15
2022-12-27T17:53:36.160Z,96.11
2022-12-27T17:56:32.520Z,96.22
2022-12-27T17:59:05.161Z,96.40
2022-12-27T18:01:37.397Z,96.18
2022-12-27T18:04:06.879Z,95.64
2022-12-27T18:06:35.607Z,96.16
2022-12-27T18:09:03.546Z,95.69
2022-12-27T18:11:34.730Z,95.76
2022-12-27T18:14:03.593Z,95.66
2022-12-27T18:16:39.782Z,95.28
2022-12-27T18:19:07.646Z,95.46
2022-12-27T18:21:35.330Z,95.45
2022-12-27T18:24:02.921Z,95.18
2022-12-27T18:26:39.356Z,94.82
2022-12-27T18:29:11.055Z,94.70
2022-12-27T18:31:48.502Z,94.93
2022-12-27T18:34:26.082Z,95.32
2022-12-27T18:37:00.007Z,95.14
2022-12-27T18:39:29.992Z,95.18
2022-12-27T18:41:59.073Z,95.35
2022-12-27T18:44:29.817Z,94.83
2022-12-27T18:47:02.904Z,94.42
2022-12-27T18:49:33.265Z,94.59
2022-12-27T18:52:01.393Z,94.95
2022-12-27T18:54:35.701Z,94.51
2022-12-27T18:57:05.140Z,94.45
2022-12-27T18:59:34.401Z,94.77
2022-12-27T19:02:05.288Z,95.14
2022-12-27T19:04:33.898Z,95.27
2022-12-27T19:07:11.411Z,96.04
2022-12-27T19:09:42.587Z,95.39
2022-12-27T19:12:23.658Z,95.11
2022-12-27T19:14:51.493Z,94.15
2022-12-27T19:17:24.304Z,94.38
2022-12-27T19:19:56.058Z,94.07
2022-12-27T19:22:33.737Z,94.38
2022-12-27T19:25:01.883Z,95.04
2022-12-27T19:27:29.435Z,95.91
2022-12-27T19:29:57.017Z,95.38
2022-12-27T19:32:32.342Z,95.54
2022-12-27T19:35:02.577Z,95.60
2022-12-27T19:37:33.278Z,95.64
2022-12-27T19:40:01.024Z,95.86
2022-12-27T19:42:31.454Z,95.81
2022-12-27T19:44:59.066Z,96.17
2022-12-27T19:47:28.782Z,96.13
2022-12-27T19:49:56.299Z,96.49
2022-12-27T19:52:26.102Z,96.42
2022-12-27T19:55:03.333Z,96.23
2022-12-27T19:57:30.941Z,96.66
2022-12-27T19:59:58.523Z,96.70
2022-12-27T20:02:26.195Z,96.59
2022-12-27T20:04:55.117Z,96.55
2022-12-27T20:07:25.468Z,96.34
2022-12-27T20:09:53.067Z,96.38
2022-12-27T20:12:20.636Z,96.31
2022-12-27T20:14:48.539Z,96.50
2022-12-27T20:17:16.033Z,96.47
2022-12-27T20:19:43.729Z,96.32
2022-12-27T20:22:12.653Z,96.37
2022-12-27T20:24:40.293Z,96.50
2022-12-27T20:27:07.845Z,96.70
2022-12-27T20:29:35.552Z,96.72
2022-12-27T20:32:03.087Z,97.00
2022-12-27T20:34:30.646Z,96.99
2022-12-27T20:36:58.462Z,96.80
2022-12-27T20:39:27.386Z,97.17
2022-12-27T20:41:56.171Z,96.75
2022-12-27T20:44:23.783Z,96.88
2022-12-27T20:46:51.618Z,96.91
2022-12-27T20:49:19.280Z,97.71
2022-12-27T20:51:46.974Z,97.40
2022-12-27T20:54:16.386Z,96.67
2022-12-27T20:56:45.314Z,97.37
2022-12-27T20:59:12.839Z,97.37
2022-12-27T21:01:40.402Z,97.43
2022-12-27T21:04:08.025Z,97.38
2022-12-27T21:06:35.615Z,96.96
2022-12-27T21:09:03.131Z,97.61
2022-12-27T21:11:33.216Z,97.99
2022-12-27T21:14:03.324Z,97.59
2022-12-27T21:16:33.228Z,97.80
2022-12-27T21:19:03.322Z,97.89
2022-12-27T21:21:32.566Z,97.98
2022-12-27T21:24:00.399Z,97.67
2022-12-27T21:26:30.245Z,97.90
2022-12-27T21:28:58.486Z,97.72
2022-12-27T21:31:27.967Z,97.75
2022-12-27T21:33:55.906Z,97.79
2022-12-27T21:36:25.613Z,98.05
2022-12-27T21:38:53.990Z,97.63
2022-12-27T21:41:23.520Z,97.79
2022-12-27T21:43:51.337Z,97.88
2022-12-27T21:46:21.528Z,97.98
2022-12-27T21:48:55.603Z,97.76
2022-12-27T21:51:23.437Z,97.28
2022-12-27T21:53:51.536Z,97.34
2022-12-27T21:56:19.484Z,97.49
2022-12-27T21:58:47.950Z,97.82
2022-12-27T22:01:18.256Z,97.75
2022-12-27T22:03:47.919Z,97.97
2022-12-27T22:06:19.314Z,98.18
2022-12-27T22:08:48.430Z,97.81
2022-12-27T22:11:16.826Z,98.22
2022-12-27T22:13:44.927Z,98.51
2022-12-27T22:16:15.052Z,98.83
2022-12-27T22:18:44.216Z,98.78
2022-12-27T22:21:14.066Z,98.69
2022-12-27T22:23:45.197Z,98.71
2022-12-27T22:26:14.964Z,98.68
2022-12-27T22:28:43.045Z,98.66
2022-12-27T22:31:13.079Z,98.08
2022-12-27T22:33:41.043Z,97.87
2022-12-27T22:36:11.968Z,97.53
2022-12-27T22:38:40.705Z,97.96
2022-12-27T22:41:13.505Z,97.51
2022-12-27T22:43:42.206Z,97.45
2022-12-27T22:46:11.386Z,96.78
2022-12-27T22:48:39.949Z,96.96
2022-12-27T22:51:09.589Z,97.02
2022-12-27T22:53:37.448Z,96.78
2022-12-27T22:56:05.144Z,96.32
2022-12-27T22:58:34.013Z,96.46
2022-12-27T23:01:01.636Z,96.31
2022-12-27T23:03:29.252Z,96.11
2022-12-27T23:05:58.276Z,96.19
2022-12-27T23:08:26.166Z,95.23
2022-12-27T23:10:54.172Z,95.67
2022-12-27T23:13:23.875Z,95.28
2022-12-27T23:15:59.036Z,94.64
2022-12-27T23:18:27.238Z,94.13
2022-12-27T23:21:20.254Z,94.47
2022-12-27T23:23:43.057Z,94.38
2022-12-27T23:26:14.566Z,93.94
2022-12-27T23:28:44.351Z,93.21
2022-12-27T23:31:14.500Z,93.30
2022-12-27T23:33:43.537Z,93.24
2022-12-27T23:36:12.442Z,92.80
2022-12-27T23:38:40.729Z,93.10
2022-12-27T23:41:09.608Z,92.70
2022-12-27T23:43:52.097Z,92.78
2022-12-27T23:46:24.785Z,92.29
2022-12-27T23:48:52.902Z,92.28
2022-12-27T23:51:20.908Z,92.47
2022-12-27T23:53:48.711Z,91.75
2022-12-27T23:56:18.464Z,91.15
2022-12-27T23:58:47.369Z,90.72
