createdAt,value
2023-04-16T00:00:57.525Z,98.3845
2023-04-16T00:01:58.514Z,98.4032
2023-04-16T00:02:58.606Z,98.4117
2023-04-16T00:03:59.514Z,98.4308
2023-04-16T00:05:00.413Z,98.4424
2023-04-16T00:06:01.493Z,98.4604
2023-04-16T00:07:02.286Z,98.4735
2023-04-16T00:08:02.956Z,98.4793
2023-04-16T00:09:03.974Z,98.4716
2023-04-16T00:10:04.440Z,98.4731
2023-04-16T00:11:05.427Z,98.4747
2023-04-16T00:12:05.967Z,98.4633
2023-04-16T00:13:06.634Z,98.4628
2023-04-16T00:14:07.312Z,98.4560
2023-04-16T00:15:07.866Z,98.4540
2023-04-16T00:16:08.652Z,98.4332
2023-04-16T00:17:09.665Z,98.4233
2023-04-16T00:18:10.326Z,98.4124
2023-04-16T00:19:11.660Z,98.4080
2023-04-16T00:20:11.538Z,98.3964
2023-04-16T00:21:12.280Z,98.3793
2023-04-16T00:22:12.875Z,98.3760
2023-04-16T00:23:13.518Z,98.3582
2023-04-16T00:24:14.500Z,98.3445
2023-04-16T00:25:15.561Z,98.3288
2023-04-16T00:26:16.166Z,98.3196
2023-04-16T00:27:16.979Z,98.3198
2023-04-16T00:28:17.560Z,98.3056
2023-04-16T00:29:18.840Z,98.3020
2023-04-16T00:30:19.811Z,98.2955
2023-04-16T00:31:20.826Z,98.2838
2023-04-16T00:32:21.142Z,98.2762
2023-04-16T00:33:22.109Z,98.2685
2023-04-16T00:34:22.761Z,98.2628
2023-04-16T00:35:23.302Z,98.2711
2023-04-16T00:36:24.137Z,98.2789
2023-04-16T00:37:24.781Z,98.2794
2023-04-16T00:38:25.799Z,98.2837
2023-04-16T00:39:26.479Z,98.2858
2023-04-16T00:40:27.283Z,98.2925
2023-04-16T00:41:27.900Z,98.3062
2023-04-16T00:42:29.048Z,98.3124
2023-04-16T00:44:29.432Z,98.3300
2023-04-16T00:45:30.198Z,98.3480
2023-04-16T00:46:31.231Z,98.3539
2023-04-16T00:47:31.831Z,98.3687
2023-04-16T00:48:32.651Z,98.3785
2023-04-16T00:49:32.831Z,98.3833
2023-04-16T00:50:33.460Z,98.3950
2023-04-16T00:51:34.155Z,98.4085
2023-04-16T00:52:34.645Z,98.4135
2023-04-16T00:53:35.321Z,98.4222
2023-04-16T00:54:35.928Z,98.4282
2023-04-16T00:55:36.388Z,98.4471
2023-04-16T00:56:37.055Z,98.4576
2023-04-16T00:57:37.610Z,98.4701
2023-04-16T00:58:38.010Z,98.4852
2023-04-16T00:59:38.680Z,98.4981
2023-04-16T01:00:40.081Z,98.5054
2023-04-16T01:01:41.225Z,98.5172
2023-04-16T01:02:42.666Z,98.5240
2023-04-16T01:03:43.675Z,98.5197
2023-04-16T01:04:43.472Z,98.5234
2023-04-16T01:05:44.127Z,98.5294
2023-04-16T01:06:44.482Z,98.5474
2023-04-16T01:07:45.230Z,98.5559
2023-04-16T01:08:45.713Z,98.5635
2023-04-16T01:09:45.944Z,98.5786
2023-04-16T01:10:46.635Z,98.5793
2023-04-16T01:11:46.972Z,98.5686
2023-04-16T01:12:47.647Z,98.5630
2023-04-16T01:13:48.256Z,98.5520
2023-04-16T01:14:48.797Z,98.5588
2023-04-16T01:15:49.628Z,98.5507
2023-04-16T01:16:50.369Z,98.5475
2023-04-16T01:17:51.218Z,98.5525
2023-04-16T01:18:51.992Z,98.5511
2023-04-16T01:19:53.056Z,98.5482
2023-04-16T01:20:53.692Z,98.5545
2023-04-16T01:21:54.396Z,98.5640
2023-04-16T01:22:55.189Z,98.5732
2023-04-16T01:23:55.842Z,98.5796
2023-04-16T01:24:56.589Z,98.5935
2023-04-16T01:25:57.205Z,98.6005
2023-04-16T01:26:57.908Z,98.6029
2023-04-16T01:27:58.293Z,98.6139
2023-04-16T01:28:58.896Z,98.6148
2023-04-16T01:29:59.603Z,98.6289
2023-04-16T01:31:00.067Z,98.6357
2023-04-16T01:32:01.196Z,98.6462
2023-04-16T01:33:02.232Z,98.6539
2023-04-16T01:34:02.711Z,98.6502
2023-04-16T01:35:03.379Z,98.6565
2023-04-16T01:36:03.817Z,98.6478
2023-04-16T01:37:04.428Z,98.6467
2023-04-16T01:38:05.262Z,98.6450
2023-04-16T01:39:05.708Z,98.6449
2023-04-16T01:40:05.764Z,98.6401
2023-04-16T01:41:06.339Z,98.6459
2023-04-16T01:42:06.884Z,98.6469
2023-04-16T01:43:07.498Z,98.6528
2023-04-16T01:44:07.601Z,98.6548
2023-04-16T01:45:08.385Z,98.6594
2023-04-16T01:46:09.174Z,98.6708
2023-04-16T01:47:09.756Z,98.6805
2023-04-16T01:48:10.500Z,98.6957
2023-04-16T01:49:11.354Z,98.7094
2023-04-16T01:50:12.259Z,98.7237
2023-04-16T01:51:12.944Z,98.7313
2023-04-16T01:52:13.774Z,98.7450
2023-04-16T01:53:14.229Z,98.7581
2023-04-16T01:54:14.936Z,98.7719
2023-04-16T01:55:15.404Z,98.7893
2023-04-16T01:56:16.122Z,98.8076
2023-04-16T01:57:16.829Z,98.8209
2023-04-16T01:58:17.213Z,98.8349
2023-04-16T01:59:18.156Z,98.8509
2023-04-16T02:00:18.844Z,98.8617
2023-04-16T02:01:19.558Z,98.8707
2023-04-16T02:02:19.904Z,98.8790
2023-04-16T02:03:20.211Z,98.8881
2023-04-16T02:04:20.968Z,98.8949
2023-04-16T02:05:21.510Z,98.9067
2023-04-16T02:06:22.187Z,98.9085
2023-04-16T02:07:22.843Z,98.9239
2023-04-16T02:08:23.553Z,98.9285
2023-04-16T02:11:24.340Z,98.9452
2023-04-16T02:12:24.979Z,98.9527
2023-04-16T02:13:25.469Z,98.9539
2023-04-16T02:14:26.283Z,98.9471
2023-04-16T02:15:26.853Z,98.9508
2023-04-16T02:16:27.412Z,98.9515
2023-04-16T02:17:28.597Z,98.9442
2023-04-16T02:18:29.453Z,98.9455
2023-04-16T02:19:30.373Z,98.9503
2023-04-16T02:20:30.991Z,98.9574
2023-04-16T02:21:31.345Z,98.9546
2023-04-16T02:22:32.015Z,98.9491
2023-04-16T02:23:32.820Z,98.9479
2023-04-16T02:24:33.985Z,98.9453
2023-04-16T02:25:34.914Z,98.9398
2023-04-16T02:26:35.649Z,98.9432
2023-04-16T02:27:36.232Z,98.9412
2023-04-16T02:28:36.950Z,98.9403
2023-04-16T02:29:37.459Z,98.9328
2023-04-16T02:30:38.074Z,98.9334
2023-04-16T02:31:38.775Z,98.9330
2023-04-16T02:32:39.757Z,98.9367
2023-04-16T02:33:40.711Z,98.9433
2023-04-16T02:34:41.437Z,98.9493
2023-04-16T02:35:41.844Z,98.9442
2023-04-16T02:36:42.484Z,98.9494
2023-04-16T02:37:43.120Z,98.9375
2023-04-16T02:38:43.792Z,98.9351
2023-04-16T02:39:44.016Z,98.9278
2023-04-16T02:40:44.657Z,98.9292
2023-04-16T02:41:45.415Z,98.9296
2023-04-16T02:42:45.958Z,98.9328
2023-04-16T02:43:46.326Z,98.9400
2023-04-16T02:44:46.979Z,98.9408
2023-04-16T02:45:47.760Z,98.9511
2023-04-16T02:46:48.709Z,98.9495
2023-04-16T02:47:49.634Z,98.9533
2023-04-16T02:48:50.752Z,98.9622
2023-04-16T02:49:51.574Z,98.9691
2023-04-16T02:50:52.458Z,98.9832
2023-04-16T02:51:52.870Z,98.9924
2023-04-16T02:52:53.613Z,99.0013
2023-04-16T02:53:54.040Z,99.0028
2023-04-16T02:54:54.722Z,99.0061
2023-04-16T02:55:55.391Z,99.0046
2023-04-16T02:56:55.872Z,99.0077
2023-04-16T02:57:56.795Z,99.0001
2023-04-16T02:58:57.437Z,99.0029
2023-04-16T02:59:58.489Z,99.0006
2023-04-16T03:00:58.606Z,98.9958
2023-04-16T03:02:00.173Z,99.0015
2023-04-16T03:03:00.276Z,99.0052
2023-04-16T03:04:01.313Z,99.0060
2023-04-16T03:05:02.497Z,99.0102
2023-04-16T03:06:03.148Z,99.0095
2023-04-16T03:07:04.151Z,99.0155
2023-04-16T03:08:04.725Z,99.0187
2023-04-16T03:09:05.461Z,99.0133
2023-04-16T03:10:05.529Z,99.0264
2023-04-16T03:11:06.163Z,99.0339
2023-04-16T03:12:06.849Z,99.0445
2023-04-16T03:13:07.316Z,99.0531
2023-04-16T03:14:08.328Z,99.0606
2023-04-16T03:15:09.620Z,99.0684
2023-04-16T03:16:10.875Z,99.0802
2023-04-16T03:17:12.042Z,99.0884
2023-04-16T03:18:12.988Z,99.1003
2023-04-16T03:19:13.314Z,99.1026
2023-04-16T03:20:14.094Z,99.1042
2023-04-16T03:21:14.735Z,99.1103
2023-04-16T03:22:15.431Z,99.1184
2023-04-16T03:23:16.024Z,99.1218
2023-04-16T03:24:16.532Z,99.1368
2023-04-16T03:25:16.552Z,99.1456
2023-04-16T03:26:17.413Z,99.1647
2023-04-16T03:27:18.029Z,99.1709
2023-04-16T03:28:18.601Z,99.1763
2023-04-16T03:29:19.333Z,99.1787
2023-04-16T03:30:20.336Z,99.1820
2023-04-16T03:32:21.142Z,99.1968
2023-04-16T03:33:21.202Z,99.2010
2023-04-16T03:34:21.844Z,99.2064
2023-04-16T03:35:22.480Z,99.2203
2023-04-16T03:36:23.248Z,99.2222
2023-04-16T03:37:24.173Z,99.2289
2023-04-16T03:38:24.958Z,99.2309
2023-04-16T03:39:25.493Z,99.2361
2023-04-16T03:40:26.130Z,99.2471
2023-04-16T03:41:26.714Z,99.2570
2023-04-16T03:42:27.299Z,99.2545
2023-04-16T03:43:27.695Z,99.2642
2023-04-16T03:44:28.512Z,99.2756
2023-04-16T03:45:29.020Z,99.2764
2023-04-16T03:46:29.807Z,99.2799
2023-04-16T03:47:31.038Z,99.2848
2023-04-16T03:48:31.994Z,99.2933
2023-04-16T03:49:32.030Z,99.2949
2023-04-16T03:50:32.550Z,99.2903
2023-04-16T03:51:33.381Z,99.2965
2023-04-16T03:52:34.144Z,99.3002
2023-04-16T03:53:34.707Z,99.2973
2023-04-16T03:54:35.205Z,99.2903
2023-04-16T03:55:35.996Z,99.2923
2023-04-16T03:56:36.722Z,99.3003
2023-04-16T03:57:37.637Z,99.3028
2023-04-16T03:58:38.219Z,99.3069
2023-04-16T03:59:39.102Z,99.3132
2023-04-16T04:00:39.971Z,99.3259
2023-04-16T04:01:40.830Z,99.3286
2023-04-16T04:02:41.613Z,99.3424
2023-04-16T04:03:42.396Z,99.3496
2023-04-16T04:04:43.747Z,99.3497
2023-04-16T04:05:43.707Z,99.3620
2023-04-16T04:06:44.345Z,99.3687
2023-04-16T04:07:45.099Z,99.3780
2023-04-16T04:08:45.643Z,99.3741
2023-04-16T04:09:46.429Z,99.3783
2023-04-16T04:10:49.539Z,99.3790
2023-04-16T04:11:51.099Z,99.3845
2023-04-16T04:12:51.852Z,99.3997
2023-04-16T04:16:57.149Z,99.4160
2023-04-16T04:17:57.415Z,99.4243
2023-04-16T04:18:58.364Z,99.4261
2023-04-16T04:20:03.204Z,99.4303
2023-04-16T04:21:03.817Z,99.4309
2023-04-16T04:22:04.469Z,99.4440
2023-04-16T04:23:05.230Z,99.4484
2023-04-16T04:24:05.764Z,99.4522
2023-04-16T04:25:06.104Z,99.4630
2023-04-16T04:26:06.979Z,99.4669
2023-04-16T04:27:07.638Z,99.4716
2023-04-16T04:28:08.269Z,99.4799
2023-04-16T04:29:09.243Z,99.4869
2023-04-16T04:30:10.094Z,99.4924
2023-04-16T04:31:11.192Z,99.4917
2023-04-16T04:32:11.909Z,99.4922
2023-04-16T04:33:12.613Z,99.4924
2023-04-16T04:34:13.496Z,99.4911
2023-04-16T04:35:14.358Z,99.4949
2023-04-16T04:36:14.969Z,99.4979
2023-04-16T04:37:15.714Z,99.4984
2023-04-16T04:38:16.349Z,99.5031
2023-04-16T04:39:16.296Z,99.5123
2023-04-16T04:40:17.210Z,99.5186
2023-04-16T04:41:17.878Z,99.5256
2023-04-16T04:42:18.719Z,99.5360
2023-04-16T04:43:19.382Z,99.5349
2023-04-16T04:44:19.848Z,99.5372
2023-04-16T04:45:20.503Z,99.5427
2023-04-16T04:46:21.463Z,99.5494
2023-04-16T04:49:22.635Z,99.5543
2023-04-16T04:50:23.390Z,99.5623
2023-04-16T04:51:24.747Z,99.5665
2023-04-16T04:52:25.408Z,99.5688
2023-04-16T04:53:26.616Z,99.5718
2023-04-16T04:54:27.100Z,99.5813
2023-04-16T04:55:27.959Z,99.5859
2023-04-16T04:56:28.100Z,99.5881
2023-04-16T04:57:28.471Z,99.5889
2023-04-16T04:58:29.385Z,99.5910
2023-04-16T04:59:30.136Z,99.5951
2023-04-16T05:00:30.752Z,99.6020
2023-04-16T05:01:30.823Z,99.6077
2023-04-16T05:02:31.618Z,99.6173
2023-04-16T05:03:31.987Z,99.6151
2023-04-16T05:04:32.353Z,99.6223
2023-04-16T05:05:32.348Z,99.6251
2023-04-16T05:06:33.032Z,99.6256
2023-04-16T05:07:33.438Z,99.6349
2023-04-16T05:08:34.130Z,99.6435
2023-04-16T05:09:34.875Z,99.6499
2023-04-16T05:10:35.544Z,99.6530
2023-04-16T05:11:36.323Z,99.6614
2023-04-16T05:12:36.797Z,99.6693
2023-04-16T05:13:37.658Z,99.6707
2023-04-16T05:14:38.384Z,99.6779
2023-04-16T05:15:38.679Z,99.6903
2023-04-16T05:16:39.583Z,99.6940
2023-04-16T05:17:40.013Z,99.7013
2023-04-16T05:18:41.302Z,99.7076
2023-04-16T05:19:41.708Z,99.7063
2023-04-16T05:20:42.937Z,99.7178
2023-04-16T05:21:42.908Z,99.7199
2023-04-16T05:22:43.520Z,99.7302
2023-04-16T05:23:44.366Z,99.7307
2023-04-16T05:24:45.082Z,99.7418
2023-04-16T05:25:45.793Z,99.7414
2023-04-16T05:26:46.575Z,99.7464
2023-04-16T05:27:47.588Z,99.7472
2023-04-16T05:28:48.178Z,99.7519
2023-04-16T05:29:49.142Z,99.7574
2023-04-16T05:30:49.715Z,99.7647
2023-04-16T05:31:50.753Z,99.7693
2023-04-16T05:32:51.647Z,99.7721
2023-04-16T05:33:52.842Z,99.7796
2023-04-16T05:34:53.479Z,99.7793
2023-04-16T05:35:54.837Z,99.7774
2023-04-16T05:36:55.775Z,99.7796
2023-04-16T05:37:56.800Z,99.7826
2023-04-16T05:38:57.313Z,99.7777
2023-04-16T05:39:58.084Z,99.7864
2023-04-16T05:40:58.815Z,99.7830
2023-04-16T05:41:59.539Z,99.7891
2023-04-16T05:43:00.326Z,99.7950
2023-04-16T05:44:01.131Z,99.7989
2023-04-16T05:45:01.732Z,99.8040
2023-04-16T05:46:02.277Z,99.8071
2023-04-16T05:47:03.244Z,99.8105
2023-04-16T05:48:03.983Z,99.8135
2023-04-16T05:50:04.608Z,99.8102
2023-04-16T05:51:05.827Z,99.8044
2023-04-16T05:52:06.533Z,99.8101
2023-04-16T05:53:07.056Z,99.8051
2023-04-16T05:54:07.830Z,99.8033
2023-04-16T05:55:08.449Z,99.8093
2023-04-16T05:56:08.969Z,99.8164
2023-04-16T05:57:10.359Z,99.8148
2023-04-16T05:58:10.642Z,99.8073
2023-04-16T05:59:11.334Z,99.8201
2023-04-16T06:00:11.317Z,99.8229
2023-04-16T06:01:11.770Z,99.8237
2023-04-16T06:02:12.666Z,99.8217
2023-04-16T06:03:14.116Z,99.8262
2023-04-16T06:04:14.174Z,99.8270
2023-04-16T06:06:14.792Z,99.8328
2023-04-16T06:07:15.753Z,99.8299
2023-04-16T06:08:16.480Z,99.8346
2023-04-16T06:09:17.666Z,99.8307
2023-04-16T06:10:18.451Z,99.8258
2023-04-16T06:11:22.527Z,99.8239
2023-04-16T06:12:20.871Z,99.8161
2023-04-16T06:13:21.458Z,99.8196
2023-04-16T06:14:22.452Z,99.8170
2023-04-16T06:15:23.836Z,99.8197
2023-04-16T06:16:23.934Z,99.8152
2023-04-16T06:17:41.203Z,99.8093
2023-04-16T06:18:24.569Z,99.8101
2023-04-16T06:19:25.702Z,99.7995
2023-04-16T06:20:26.195Z,99.7956
2023-04-16T06:21:27.006Z,99.7932
2023-04-16T06:22:27.109Z,99.8009
2023-04-16T06:23:28.181Z,99.7898
2023-04-16T06:24:29.132Z,99.7809
2023-04-16T06:25:30.162Z,99.7709
2023-04-16T06:26:31.468Z,99.7667
2023-04-16T06:28:32.332Z,99.7513
2023-04-16T06:29:41.131Z,99.7404
2023-04-16T06:30:34.459Z,99.7345
2023-04-16T06:31:34.693Z,99.7189
2023-04-16T06:32:35.482Z,99.7064
2023-04-16T06:33:36.699Z,99.6932
2023-04-16T06:34:37.070Z,99.6787
2023-04-16T06:37:41.958Z,99.6570
2023-04-16T06:38:42.578Z,99.6408
2023-04-16T06:39:43.638Z,99.6350
2023-04-16T06:40:44.829Z,99.6262
2023-04-16T06:43:48.369Z,99.5978
2023-04-16T06:49:54.184Z,99.5483
2023-04-16T06:57:02.299Z,99.5212
2023-04-16T06:58:03.421Z,99.5163
2023-04-16T06:59:03.741Z,99.4977
2023-04-16T07:01:04.148Z,99.5019
2023-04-16T07:02:04.399Z,99.4983
2023-04-16T07:03:05.392Z,99.5064
2023-04-16T07:04:05.709Z,99.5066
2023-04-16T07:05:05.608Z,99.5087
2023-04-16T07:06:07.276Z,99.5096
2023-04-16T07:07:07.333Z,99.5063
2023-04-16T07:09:07.454Z,99.4759
2023-04-16T07:10:08.373Z,99.4662
2023-04-16T07:11:08.542Z,99.4427
2023-04-16T07:12:08.694Z,99.4304
2023-04-16T07:13:09.369Z,99.4159
2023-04-16T07:14:10.735Z,99.3941
2023-04-16T07:15:11.327Z,99.3797
2023-04-16T07:16:11.705Z,99.3746
2023-04-16T07:19:14.209Z,99.3859
2023-04-16T07:20:14.710Z,99.3945
2023-04-16T07:21:16.141Z,99.3832
2023-04-16T07:23:17.000Z,99.3689
2023-04-16T07:24:17.754Z,99.3476
2023-04-16T07:25:18.033Z,99.3352
2023-04-16T07:26:20.164Z,99.3335
2023-04-16T07:31:25.601Z,99.3115
2023-04-16T07:32:26.424Z,99.3096
2023-04-16T07:33:26.954Z,99.3262
2023-04-16T07:34:27.894Z,99.3360
2023-04-16T07:35:28.658Z,99.3382
2023-04-16T07:40:30.970Z,99.3608
2023-04-16T07:41:32.008Z,99.3501
2023-04-16T07:45:35.350Z,99.2966
2023-04-16T07:46:46.159Z,99.2895
2023-04-16T07:47:37.341Z,99.2878
2023-04-16T07:48:38.335Z,99.2907
2023-04-16T07:49:39.302Z,99.2986
2023-04-16T07:50:39.993Z,99.3123
2023-04-16T07:51:40.535Z,99.3150
2023-04-16T07:52:42.470Z,99.3254
2023-04-16T07:53:42.724Z,99.3378
2023-04-16T07:57:45.530Z,99.3013
2023-04-16T07:58:46.747Z,99.3030
2023-04-16T08:03:52.853Z,99.3237
2023-04-16T08:04:53.564Z,99.3277
2023-04-16T08:05:54.354Z,99.3350
2023-04-16T08:13:04.963Z,99.2893
2023-04-16T08:14:05.548Z,99.2924
2023-04-16T08:15:06.136Z,99.3037
2023-04-16T08:16:06.776Z,99.3154
2023-04-16T08:17:08.825Z,99.3227
2023-04-16T08:18:09.518Z,99.3261
2023-04-16T08:19:11.038Z,99.3305
2023-04-16T08:25:16.654Z,99.3111
2023-04-16T08:26:17.451Z,99.2900
2023-04-16T08:27:20.516Z,99.2896
2023-04-16T08:28:20.563Z,99.2880
2023-04-16T08:29:21.365Z,99.2929
2023-04-16T08:30:21.602Z,99.3030
2023-04-16T08:31:22.386Z,99.3101
2023-04-16T08:32:24.421Z,99.3140
2023-04-16T08:33:26.384Z,99.3043
2023-04-16T08:34:28.455Z,99.2997
2023-04-16T08:35:30.511Z,99.2852
2023-04-16T08:36:32.828Z,99.2706
2023-04-16T08:37:34.217Z,99.2564
2023-04-16T08:38:35.458Z,99.2017
2023-04-16T08:39:45.026Z,99.1773
2023-04-16T08:40:45.494Z,99.1361
2023-04-16T08:41:46.878Z,99.1092
2023-04-16T08:43:49.402Z,99.0503
2023-04-16T08:46:51.419Z,98.9946
2023-04-16T08:47:52.128Z,98.9854
2023-04-16T08:48:52.323Z,98.9720
2023-04-16T08:49:53.422Z,98.9354
2023-04-16T08:50:53.902Z,98.9021
2023-04-16T08:51:55.253Z,98.8651
2023-04-16T08:52:56.136Z,98.8455
2023-04-16T08:53:56.525Z,98.7708
2023-04-16T08:54:59.549Z,98.6818
2023-04-16T08:55:59.124Z,98.6442
2023-04-16T08:57:00.014Z,98.6349
2023-04-16T08:58:01.169Z,98.6125
2023-04-16T08:59:01.663Z,98.6193
2023-04-16T09:00:02.284Z,98.6101
2023-04-16T09:01:02.810Z,98.5740
2023-04-16T09:02:03.845Z,98.5598
2023-04-16T09:03:04.915Z,98.5345
2023-04-16T09:04:05.709Z,98.5345
2023-04-16T09:05:05.358Z,98.5642
2023-04-16T09:06:06.072Z,98.5840
2023-04-16T09:07:06.463Z,98.5767
2023-04-16T09:08:07.030Z,98.5578
2023-04-16T09:09:08.256Z,98.5453
2023-04-16T09:10:08.813Z,98.4431
2023-04-16T09:11:09.411Z,98.4135
2023-04-16T09:12:09.983Z,98.4242
2023-04-16T09:13:10.488Z,98.4580
2023-04-16T09:14:11.198Z,98.4725
2023-04-16T09:15:11.914Z,98.4835
2023-04-16T09:18:13.976Z,98.4985
2023-04-16T09:19:15.301Z,98.4905
2023-04-16T09:20:16.176Z,98.4440
2023-04-16T09:21:16.698Z,98.3826
2023-04-16T09:22:16.972Z,98.3742
2023-04-16T09:23:17.575Z,98.3870
2023-04-16T09:24:18.820Z,98.3673
2023-04-16T09:25:20.012Z,98.3438
2023-04-16T09:28:24.339Z,98.3286
2023-04-16T09:29:25.118Z,98.3312
2023-04-16T09:30:25.808Z,98.3290
2023-04-16T09:31:28.113Z,98.3388
2023-04-16T09:32:34.734Z,98.3489
2023-04-16T09:33:35.147Z,98.3229
2023-04-16T09:34:36.418Z,98.2824
2023-04-16T09:35:36.912Z,98.2925
2023-04-16T09:36:37.649Z,98.2772
2023-04-16T09:37:38.160Z,98.2486
2023-04-16T09:38:38.920Z,98.2568
2023-04-16T09:39:39.787Z,98.2710
2023-04-16T09:40:40.665Z,98.2787
2023-04-16T09:41:41.564Z,98.2370
2023-04-16T09:42:42.069Z,98.1907
2023-04-16T09:43:42.476Z,98.1734
2023-04-16T09:44:43.251Z,98.1564
2023-04-16T09:45:43.572Z,98.1310
2023-04-16T09:46:43.925Z,98.0960
2023-04-16T09:47:45.144Z,98.0731
2023-04-16T09:48:46.009Z,98.0751
2023-04-16T09:49:46.226Z,98.0757
2023-04-16T09:50:46.643Z,98.0659
2023-04-16T09:51:47.183Z,98.0809
2023-04-16T09:52:48.200Z,98.0938
2023-04-16T09:53:48.716Z,98.1154
2023-04-16T09:54:49.486Z,98.1456
2023-04-16T09:55:50.133Z,98.1958
2023-04-16T09:56:50.711Z,98.2467
2023-04-16T09:57:51.482Z,98.2801
2023-04-16T09:58:52.457Z,98.2880
2023-04-16T09:59:53.017Z,98.2800
2023-04-16T10:00:53.256Z,98.2832
2023-04-16T10:02:14.197Z,98.2890
2023-04-16T10:02:54.008Z,98.3247
2023-04-16T10:03:54.637Z,98.3626
2023-04-16T10:04:55.574Z,98.4003
2023-04-16T10:05:56.759Z,98.3953
2023-04-16T10:06:57.454Z,98.3704
2023-04-16T10:07:58.458Z,98.3538
2023-04-16T10:08:59.820Z,98.3788
2023-04-16T10:10:00.182Z,98.3821
2023-04-16T10:12:01.489Z,98.3621
2023-04-16T10:13:01.595Z,98.3523
2023-04-16T10:14:03.314Z,98.3626
2023-04-16T10:15:03.842Z,98.3757
2023-04-16T10:16:05.593Z,98.4007
2023-04-16T10:17:07.360Z,98.4051
2023-04-16T10:18:08.382Z,98.3758
2023-04-16T10:19:09.172Z,98.3233
2023-04-16T10:20:09.984Z,98.3201
2023-04-16T10:21:10.743Z,98.3253
2023-04-16T10:22:12.712Z,98.3458
2023-04-16T10:23:14.848Z,98.3384
2023-04-16T10:24:16.220Z,98.3184
2023-04-16T10:25:17.350Z,98.2596
2023-04-16T10:31:25.476Z,97.9512
2023-04-16T10:32:26.124Z,97.9901
2023-04-16T10:33:27.805Z,98.0224
2023-04-16T10:34:28.312Z,98.0445
2023-04-16T10:35:29.370Z,98.0305
2023-04-16T10:37:30.983Z,97.9627
2023-04-16T10:38:31.917Z,97.9479
2023-04-16T10:39:32.973Z,97.8923
2023-04-16T10:40:33.946Z,97.8235
2023-04-16T10:41:34.548Z,97.7502
2023-04-16T10:43:36.438Z,97.5695
2023-04-16T10:45:38.290Z,97.5875
2023-04-16T10:46:38.456Z,97.4925
2023-04-16T10:47:38.797Z,97.4752
2023-04-16T10:51:48.557Z,97.4968
2023-04-16T10:52:49.216Z,97.3746
2023-04-16T10:53:50.245Z,97.3155
2023-04-16T10:54:51.718Z,97.2260
2023-04-16T10:55:53.446Z,97.1474
2023-04-16T10:56:54.515Z,97.1882
2023-04-16T10:57:54.879Z,97.2425
2023-04-16T10:58:55.563Z,97.3670
2023-04-16T10:59:56.304Z,97.3872
2023-04-16T11:00:57.077Z,97.4381
2023-04-16T11:01:58.627Z,97.4692
2023-04-16T11:03:00.538Z,97.4327
2023-04-16T11:04:00.903Z,97.3780
2023-04-16T11:05:01.926Z,97.2923
2023-04-16T11:07:02.989Z,97.3001
2023-04-16T11:08:03.982Z,97.3437
2023-04-16T11:09:05.021Z,97.3882
2023-04-16T11:10:05.868Z,97.4324
2023-04-16T11:11:06.888Z,97.3684
2023-04-16T11:12:07.852Z,97.3156
2023-04-16T11:13:08.542Z,97.2169
2023-04-16T11:14:16.405Z,97.2247
2023-04-16T11:15:16.686Z,97.2740
2023-04-16T11:16:17.241Z,97.3132
2023-04-16T11:17:22.134Z,97.3054
2023-04-16T11:18:23.027Z,97.2689
2023-04-16T11:19:24.155Z,97.2658
2023-04-16T11:20:25.080Z,97.1605
2023-04-16T11:21:25.362Z,96.9722
2023-04-16T11:22:25.928Z,96.5797
2023-04-16T11:26:32.397Z,96.2872
2023-04-16T11:27:33.541Z,96.4241
2023-04-16T11:28:35.096Z,96.6496
2023-04-16T11:29:35.847Z,96.8142
2023-04-16T11:30:36.555Z,96.9130
2023-04-16T11:31:37.677Z,96.9312
2023-04-16T11:32:38.550Z,96.8908
2023-04-16T11:33:39.409Z,96.8586
2023-04-16T11:34:39.978Z,96.8527
2023-04-16T11:35:40.731Z,96.9158
2023-04-16T11:36:41.094Z,97.0402
2023-04-16T11:37:45.822Z,97.1579
2023-04-16T11:40:46.124Z,97.2482
2023-04-16T11:41:47.276Z,97.2720
2023-04-16T11:42:52.956Z,97.3113
2023-04-16T11:43:53.024Z,97.3394
2023-04-16T11:44:53.663Z,97.3510
2023-04-16T11:45:54.508Z,97.3602
2023-04-16T11:46:58.886Z,97.3697
2023-04-16T11:47:59.904Z,97.4562
2023-04-16T11:49:00.736Z,97.5278
2023-04-16T11:50:05.704Z,97.5534
2023-04-16T11:51:06.617Z,97.5685
2023-04-16T11:52:07.256Z,97.5655
2023-04-16T11:53:07.763Z,97.5815
2023-04-16T11:54:11.138Z,97.5853
2023-04-16T11:55:08.804Z,97.5995
2023-04-16T11:56:09.379Z,97.6263
2023-04-16T11:57:09.936Z,97.6567
2023-04-16T11:58:10.559Z,97.7044
2023-04-16T11:59:11.514Z,97.7267
2023-04-16T12:00:12.616Z,97.6943
2023-04-16T12:01:12.775Z,97.6832
2023-04-16T12:02:13.523Z,97.7325
2023-04-16T12:03:14.879Z,97.7646
2023-04-16T12:04:20.213Z,97.7452
2023-04-16T12:05:20.495Z,97.7429
2023-04-16T12:06:22.228Z,97.7761
2023-04-16T12:07:21.374Z,97.7857
2023-04-16T12:08:22.124Z,97.7622
2023-04-16T12:09:23.551Z,97.6784
2023-04-16T12:10:25.581Z,97.5355
2023-04-16T12:11:27.246Z,97.4053
2023-04-16T12:12:27.988Z,97.2567
2023-04-16T12:13:27.918Z,97.1698
2023-04-16T12:14:28.080Z,97.2117
2023-04-16T12:15:29.894Z,97.1881
2023-04-16T12:16:31.162Z,97.1396
2023-04-16T12:17:31.435Z,97.1270
2023-04-16T12:18:31.544Z,97.0847
2023-04-16T12:19:32.049Z,97.0646
2023-04-16T12:20:33.612Z,96.9609
2023-04-16T12:21:35.098Z,96.9362
2023-04-16T12:22:36.857Z,96.9007
2023-04-16T12:23:35.843Z,96.8908
2023-04-16T12:27:42.517Z,96.7075
2023-04-16T12:28:44.193Z,96.6715
2023-04-16T12:29:44.952Z,96.7071
2023-04-16T12:32:46.296Z,96.5275
2023-04-16T12:33:47.168Z,96.5273
2023-04-16T12:34:49.863Z,96.5406
2023-04-16T12:35:49.986Z,96.5612
2023-04-16T12:36:51.348Z,96.5793
2023-04-16T12:38:52.620Z,96.6703
2023-04-16T12:39:53.259Z,96.5348
2023-04-16T12:40:54.022Z,96.5037
2023-04-16T12:45:00.487Z,96.6319
2023-04-16T12:50:03.478Z,96.5417
2023-04-16T12:51:04.324Z,96.5040
2023-04-16T12:52:04.459Z,96.3839
2023-04-16T12:53:06.162Z,96.3672
2023-04-16T12:54:07.114Z,96.3114
2023-04-16T12:55:06.476Z,96.3275
2023-04-16T12:56:07.234Z,96.3857
2023-04-16T12:57:08.545Z,96.4330
2023-04-16T12:58:11.886Z,96.4684
2023-04-16T12:59:10.531Z,96.3943
2023-04-16T13:00:10.416Z,96.2322
2023-04-16T13:01:11.232Z,96.0681
2023-04-16T13:02:11.836Z,96.1354
2023-04-16T13:03:14.240Z,96.3080
2023-04-16T13:04:14.717Z,96.4067
2023-04-16T13:05:14.764Z,96.4547
2023-04-16T13:08:17.540Z,96.2080
2023-04-16T13:09:18.920Z,96.2622
2023-04-16T13:10:19.550Z,96.3273
2023-04-16T13:11:20.278Z,96.2687
2023-04-16T13:14:22.271Z,96.4091
2023-04-16T13:15:23.144Z,96.5248
2023-04-16T13:16:23.503Z,96.6406
2023-04-16T13:17:25.033Z,96.6481
2023-04-16T13:18:25.153Z,96.5656
2023-04-16T13:19:26.204Z,96.4413
2023-04-16T13:20:27.386Z,96.4193
2023-04-16T13:21:29.067Z,96.4254
2023-04-16T13:22:29.872Z,96.3859
2023-04-16T13:24:30.570Z,96.4078
2023-04-16T13:25:32.090Z,96.3838
2023-04-16T13:26:32.356Z,96.2600
2023-04-16T13:27:34.060Z,96.2279
2023-04-16T13:28:35.984Z,96.3182
2023-04-16T13:29:35.993Z,96.3900
2023-04-16T13:30:36.521Z,96.4731
2023-04-16T13:31:37.777Z,96.5615
2023-04-16T13:32:37.845Z,96.6163
2023-04-16T13:34:38.610Z,96.6380
2023-04-16T13:42:48.459Z,96.3769
2023-04-16T13:43:48.677Z,96.1375
2023-04-16T13:49:55.348Z,96.1852
2023-04-16T13:50:55.947Z,96.0496
2023-04-16T13:51:57.375Z,95.9957
2023-04-16T13:53:57.545Z,96.1488
2023-04-16T13:55:01.341Z,96.0407
2023-04-16T13:56:02.562Z,96.0513
2023-04-16T13:57:04.262Z,96.1324
2023-04-16T13:58:05.002Z,96.0999
2023-04-16T13:59:07.082Z,95.8750
2023-04-16T14:00:08.023Z,95.7446
2023-04-16T14:01:09.019Z,95.6711
2023-04-16T14:03:10.024Z,95.5091
2023-04-16T14:06:11.554Z,95.3583
2023-04-16T14:07:12.576Z,95.3825
2023-04-16T14:08:13.711Z,95.3830
2023-04-16T14:09:15.249Z,95.4005
2023-04-16T14:10:15.547Z,95.4521
2023-04-16T14:11:16.494Z,95.5546
2023-04-16T14:12:16.966Z,95.6773
2023-04-16T14:13:18.721Z,95.8364
2023-04-16T14:14:18.938Z,95.9137
2023-04-16T14:15:19.616Z,95.9413
2023-04-16T14:16:20.698Z,96.0584
2023-04-16T14:17:21.862Z,96.2168
2023-04-16T14:18:23.583Z,96.3484
2023-04-16T14:19:24.073Z,96.4861