createdAt,value
2017-09-15T00:00:25.515Z,1.00
2017-09-15T00:02:55.527Z,1.23
2017-09-15T00:05:23.907Z,1.00
2017-09-15T00:07:52.507Z,0.87
2017-09-15T00:10:21.208Z,1.30
2017-09-15T00:12:50.988Z,1.17
2017-09-15T00:15:19.545Z,2.53
2017-09-15T00:17:53.693Z,1.00
2017-09-15T00:20:28.485Z,1.00
2017-09-15T00:23:02.816Z,1.27
2017-09-15T00:25:36.923Z,1.20
2017-09-15T00:28:11.253Z,1.30
2017-09-15T00:30:45.622Z,1.17
2017-09-15T00:33:19.939Z,1.27
2017-09-15T00:35:54.184Z,1.40
2017-09-15T00:38:28.492Z,1.00
2017-09-15T00:41:02.690Z,1.10
2017-09-15T00:43:37.214Z,1.00
2017-09-15T00:46:11.456Z,0.80
2017-09-15T00:48:45.756Z,1.00
2017-09-15T00:51:19.923Z,1.10
2017-09-15T00:53:54.123Z,1.27
2017-09-15T00:56:28.275Z,0.80
2017-09-15T00:59:02.627Z,0.90
2017-09-15T01:01:36.813Z,0.87
2017-09-15T01:04:11.073Z,1.60
2017-09-15T01:06:45.260Z,1.20
2017-09-15T01:09:19.564Z,0.90
2017-09-15T01:11:53.688Z,1.67
2017-09-15T01:14:28.804Z,1.00
2017-09-15T01:17:03.059Z,1.30
2017-09-15T01:19:37.361Z,1.23
2017-09-15T01:22:11.498Z,1.00
2017-09-15T01:24:45.856Z,1.10
2017-09-15T01:27:20.029Z,1.60
2017-09-15T01:29:54.357Z,1.00
2017-09-15T01:32:28.716Z,1.13
2017-09-15T01:35:03.058Z,1.10
2017-09-15T01:37:37.256Z,1.40
2017-09-15T01:40:11.669Z,2.07
2017-09-15T01:42:45.989Z,1.50
2017-09-15T01:45:20.235Z,1.40
2017-09-15T01:47:54.485Z,1.20
2017-09-15T01:50:28.848Z,1.97
2017-09-15T01:53:03.114Z,1.30
2017-09-15T01:55:37.492Z,1.40
2017-09-15T01:58:11.735Z,1.47
2017-09-15T02:00:45.906Z,1.23
2017-09-15T02:03:20.194Z,1.43
2017-09-15T02:05:54.362Z,1.50
2017-09-15T02:08:28.648Z,1.30
2017-09-15T02:11:02.924Z,1.10
2017-09-15T02:13:37.211Z,2.00
2017-09-15T02:16:11.485Z,1.50
2017-09-15T02:18:45.770Z,3.47
2017-09-15T02:21:20.042Z,2.40
2017-09-15T02:23:54.328Z,1.70
2017-09-15T02:26:28.609Z,1.73
2017-09-15T02:29:02.905Z,1.10
2017-09-15T02:31:37.406Z,1.63
2017-09-15T02:34:11.555Z,1.77
2017-09-15T02:36:45.945Z,2.03
2017-09-15T02:39:20.098Z,1.57
2017-09-15T02:41:54.424Z,1.70
2017-09-15T02:44:28.702Z,1.80
2017-09-15T02:47:02.891Z,2.37
2017-09-15T02:49:37.121Z,1.70
2017-09-15T02:52:11.278Z,2.20
2017-09-15T02:54:45.483Z,2.43
2017-09-15T02:57:19.813Z,2.10
2017-09-15T02:59:54.109Z,1.60
2017-09-15T03:02:28.540Z,2.37
2017-09-15T03:05:02.799Z,1.70
2017-09-15T03:07:37.009Z,1.47
2017-09-15T03:10:11.391Z,1.77
2017-09-15T03:12:45.730Z,2.93
2017-09-15T03:15:19.842Z,2.17
2017-09-15T03:17:54.152Z,1.30
2017-09-15T03:20:29.240Z,1.23
2017-09-15T03:23:03.561Z,1.13
2017-09-15T03:25:37.836Z,1.20
2017-09-15T03:28:12.207Z,1.63
2017-09-15T03:30:46.469Z,1.40
2017-09-15T03:33:20.860Z,1.43
2017-09-15T03:35:55.121Z,1.50
2017-09-15T03:38:29.392Z,1.37
2017-09-15T03:41:03.744Z,1.23
2017-09-15T03:43:38.054Z,1.33
2017-09-15T03:46:12.315Z,1.50
2017-09-15T03:48:46.605Z,1.30
2017-09-15T03:51:20.849Z,1.53
2017-09-15T03:53:55.121Z,1.70
2017-09-15T03:56:29.364Z,1.10
2017-09-15T03:59:03.629Z,1.73
2017-09-15T04:01:37.933Z,1.00
2017-09-15T04:04:12.239Z,1.10
2017-09-15T04:06:46.453Z,1.67
2017-09-15T04:09:20.772Z,1.70
2017-09-15T04:11:55.000Z,2.97
2017-09-15T04:14:29.427Z,1.83
2017-09-15T04:17:03.637Z,2.13
2017-09-15T04:19:38.035Z,1.97
2017-09-15T04:22:12.280Z,1.30
2017-09-15T04:24:46.808Z,1.73
2017-09-15T04:27:21.065Z,1.20
2017-09-15T04:29:55.377Z,2.20
2017-09-15T04:32:29.636Z,1.53
2017-09-15T04:35:03.971Z,1.80
2017-09-15T04:37:38.233Z,1.80
2017-09-15T04:40:12.500Z,1.77
2017-09-15T04:42:46.785Z,2.83
2017-09-15T04:45:21.082Z,1.70
2017-09-15T04:47:55.232Z,1.60
2017-09-15T04:50:29.647Z,2.00
2017-09-15T04:53:03.917Z,2.50
2017-09-15T04:55:38.164Z,3.53
2017-09-15T04:58:12.414Z,2.60
2017-09-15T05:00:46.887Z,1.90
2017-09-15T05:03:21.085Z,1.93
2017-09-15T05:05:55.343Z,1.20
2017-09-15T05:08:29.631Z,1.20
2017-09-15T05:11:03.924Z,2.30
2017-09-15T05:13:38.044Z,1.70
2017-09-15T05:16:12.376Z,1.97
2017-09-15T05:18:46.694Z,2.03
2017-09-15T05:21:21.009Z,2.20
2017-09-15T05:23:55.264Z,1.87
2017-09-15T05:26:29.531Z,2.80
2017-09-15T05:29:03.685Z,2.37
2017-09-15T05:31:37.989Z,1.70
2017-09-15T05:34:12.112Z,2.43
2017-09-15T05:36:46.361Z,1.53
2017-09-15T05:39:20.712Z,2.10
2017-09-15T05:41:54.889Z,2.30
2017-09-15T05:44:29.156Z,1.67
2017-09-15T05:47:03.504Z,1.30
2017-09-15T05:49:37.692Z,1.80
2017-09-15T05:52:11.998Z,2.83
2017-09-15T05:54:46.180Z,2.27
2017-09-15T05:57:20.486Z,3.20
2017-09-15T05:59:54.776Z,2.87
2017-09-15T06:02:28.992Z,2.73
2017-09-15T06:05:03.278Z,1.77
2017-09-15T06:07:37.428Z,2.27
2017-09-15T06:10:11.644Z,2.00
2017-09-15T06:12:46.555Z,1.53
2017-09-15T06:15:20.869Z,1.53
2017-09-15T06:17:55.241Z,2.20
2017-09-15T06:20:29.476Z,1.80
2017-09-15T06:23:03.828Z,1.90
2017-09-15T06:25:38.116Z,1.60
2017-09-15T06:28:12.409Z,1.87
2017-09-15T06:30:46.583Z,1.77
2017-09-15T06:33:20.824Z,2.33
2017-09-15T06:35:54.971Z,2.23
2017-09-15T06:38:29.182Z,2.60
2017-09-15T06:41:03.304Z,2.43
2017-09-15T06:43:37.492Z,1.93
2017-09-15T06:46:11.858Z,2.00
2017-09-15T06:48:46.072Z,2.73
2017-09-15T06:51:20.195Z,1.87
2017-09-15T06:53:54.506Z,2.30
2017-09-15T06:56:28.773Z,2.40
2017-09-15T06:59:03.083Z,2.10
2017-09-15T07:01:37.724Z,1.50
2017-09-15T07:04:11.934Z,2.80
2017-09-15T07:06:46.072Z,2.20
2017-09-15T07:09:20.374Z,2.40
2017-09-15T07:11:54.545Z,1.67
2017-09-15T07:14:28.830Z,1.70
2017-09-15T07:17:03.006Z,1.13
2017-09-15T07:19:37.189Z,1.77
2017-09-15T07:22:11.469Z,1.37
2017-09-15T07:24:45.681Z,1.43
2017-09-15T07:27:19.911Z,1.90
2017-09-15T07:29:54.211Z,1.13
2017-09-15T07:32:28.396Z,1.40
2017-09-15T07:35:02.620Z,1.27
2017-09-15T07:37:36.947Z,1.37
2017-09-15T07:40:11.289Z,7.00
2017-09-15T07:42:45.434Z,7.70
2017-09-15T07:45:19.890Z,3.30
2017-09-15T07:47:54.031Z,1.10
2017-09-15T07:50:28.208Z,2.00
2017-09-15T07:53:02.441Z,3.23
2017-09-15T07:55:36.677Z,2.60
2017-09-15T07:58:10.827Z,2.30
2017-09-15T08:00:45.008Z,1.83
2017-09-15T08:03:19.117Z,2.70
2017-09-15T08:05:53.476Z,6.77
2017-09-15T08:08:27.815Z,4.80
2017-09-15T08:11:02.121Z,2.57
2017-09-15T08:13:36.304Z,2.50
2017-09-15T08:16:10.601Z,1.50
2017-09-15T08:18:44.733Z,1.40
2017-09-15T08:21:18.913Z,2.63
2017-09-15T08:23:53.093Z,2.60
2017-09-15T08:26:27.398Z,3.00
2017-09-15T08:29:01.609Z,1.37
2017-09-15T08:31:35.873Z,1.80
2017-09-15T08:34:10.146Z,1.13
2017-09-15T08:36:44.453Z,1.33
2017-09-15T08:39:18.772Z,3.00
2017-09-15T08:41:53.100Z,1.50
2017-09-15T08:44:27.248Z,1.40
2017-09-15T08:47:01.562Z,1.30
2017-09-15T08:49:35.717Z,1.93
2017-09-15T08:52:09.954Z,1.37
2017-09-15T08:54:44.081Z,1.67
2017-09-15T08:57:18.229Z,2.20
2017-09-15T08:59:52.468Z,1.30
2017-09-15T09:02:26.708Z,2.07
2017-09-15T09:05:00.888Z,1.67
2017-09-15T09:07:35.200Z,1.90
2017-09-15T09:10:09.466Z,1.93
2017-09-15T09:12:43.860Z,1.80
2017-09-15T09:15:18.169Z,3.00
2017-09-15T09:17:52.494Z,1.20
2017-09-15T09:20:26.665Z,1.23
2017-09-15T09:23:00.862Z,1.37
2017-09-15T09:25:35.094Z,1.63
2017-09-15T09:28:09.352Z,1.40
2017-09-15T09:30:43.502Z,1.47
2017-09-15T09:33:17.913Z,1.80
2017-09-15T09:35:52.055Z,2.27
2017-09-15T09:38:26.270Z,2.20
2017-09-15T09:41:00.496Z,1.67
2017-09-15T09:43:34.673Z,1.70
2017-09-15T09:46:08.824Z,1.40
2017-09-15T09:48:43.013Z,1.43
2017-09-15T09:51:17.179Z,1.30
2017-09-15T09:53:51.416Z,1.47
2017-09-15T09:56:25.747Z,1.00
2017-09-15T09:59:00.001Z,1.63
2017-09-15T10:01:34.165Z,1.60
2017-09-15T10:04:08.425Z,2.33
2017-09-15T10:06:42.834Z,2.90
2017-09-15T10:09:17.035Z,1.50
2017-09-15T10:11:51.220Z,1.37
2017-09-15T10:14:25.599Z,2.10
2017-09-15T10:16:59.862Z,1.43
2017-09-15T10:19:34.060Z,1.80
2017-09-15T10:22:08.334Z,2.73
2017-09-15T10:24:42.541Z,2.10
2017-09-15T10:27:16.751Z,1.83
2017-09-15T10:29:51.492Z,1.73
2017-09-15T10:32:25.798Z,1.03
2017-09-15T10:35:00.564Z,1.80
2017-09-15T10:37:34.859Z,1.60
2017-09-15T10:40:09.277Z,2.90
2017-09-15T10:42:43.580Z,1.57
2017-09-15T10:45:17.737Z,1.30
2017-09-15T10:47:51.868Z,3.07
2017-09-15T10:50:26.041Z,3.77
2017-09-15T10:53:02.953Z,2.17
2017-09-15T10:55:37.234Z,1.97
2017-09-15T10:58:16.871Z,2.17
2017-09-15T11:00:51.046Z,1.30
2017-09-15T11:03:25.203Z,1.30
2017-09-15T11:05:59.491Z,1.70
2017-09-15T11:08:33.894Z,1.43
2017-09-15T11:11:08.198Z,2.00
2017-09-15T11:13:42.471Z,1.43
2017-09-15T11:16:16.785Z,1.53
2017-09-15T11:18:50.953Z,1.80
2017-09-15T11:21:25.095Z,1.87
2017-09-15T11:23:59.244Z,1.63
2017-09-15T11:26:33.761Z,2.13
2017-09-15T11:29:08.122Z,2.70
2017-09-15T11:31:42.453Z,2.07
2017-09-15T11:34:16.696Z,1.60
2017-09-15T11:36:51.132Z,1.90
2017-09-15T11:39:25.306Z,1.37
2017-09-15T11:41:59.652Z,1.80
2017-09-15T11:44:33.808Z,1.80
2017-09-15T11:47:08.271Z,1.90
2017-09-15T11:49:42.523Z,1.53
2017-09-15T11:52:16.685Z,2.40
2017-09-15T11:54:51.039Z,1.63
2017-09-15T11:57:25.230Z,1.80
2017-09-15T11:59:59.456Z,1.13
2017-09-15T12:02:33.813Z,1.80
2017-09-15T12:05:08.112Z,2.10
2017-09-15T12:07:42.484Z,1.13
2017-09-15T12:10:16.791Z,1.40
2017-09-15T12:12:51.038Z,1.60
2017-09-15T12:15:25.180Z,1.40
2017-09-15T12:17:59.380Z,1.30
2017-09-15T12:20:33.725Z,1.40
2017-09-15T12:23:08.036Z,1.60
2017-09-15T12:25:42.293Z,3.03
2017-09-15T12:28:16.653Z,1.87
2017-09-15T12:30:50.997Z,1.10
2017-09-15T12:33:25.456Z,1.43
2017-09-15T12:35:59.657Z,1.20
2017-09-15T12:38:33.884Z,1.70
2017-09-15T12:41:08.231Z,2.90
2017-09-15T12:43:42.593Z,2.33
2017-09-15T12:46:16.781Z,2.10
2017-09-15T12:48:51.098Z,2.33
2017-09-15T12:51:25.423Z,2.40
2017-09-15T12:53:59.732Z,1.30
2017-09-15T12:56:34.071Z,1.30
2017-09-15T12:59:08.324Z,2.57
2017-09-15T13:01:42.689Z,1.73
2017-09-15T13:04:16.903Z,1.83
2017-09-15T13:06:51.017Z,2.20
2017-09-15T13:09:25.271Z,1.30
2017-09-15T13:11:59.441Z,2.13
2017-09-15T13:14:35.639Z,1.43
2017-09-15T13:17:09.897Z,2.37
2017-09-15T13:19:44.260Z,2.23
2017-09-15T13:22:18.570Z,1.57
2017-09-15T13:24:47.257Z,1.37
2017-09-15T13:27:16.468Z,2.30
2017-09-15T13:29:46.049Z,1.50
2017-09-15T13:32:15.165Z,1.40
2017-09-15T13:34:44.945Z,2.60
2017-09-15T13:37:13.544Z,1.43
2017-09-15T13:39:42.816Z,3.13
2017-09-15T13:42:11.413Z,1.17
2017-09-15T13:44:41.822Z,1.17
2017-09-15T13:47:10.129Z,1.53
2017-09-15T13:49:39.264Z,2.00
2017-09-15T13:52:09.149Z,2.73
2017-09-15T13:54:37.788Z,1.43
2017-09-15T13:57:06.406Z,1.50
2017-09-15T13:59:35.083Z,1.43
2017-09-15T14:02:04.824Z,2.00
2017-09-15T14:04:33.140Z,1.30
2017-09-15T14:07:02.859Z,1.70
2017-09-15T14:09:31.259Z,1.00
2017-09-15T14:12:01.323Z,1.23
2017-09-15T14:14:30.180Z,1.00
2017-09-15T14:16:59.176Z,6.77
2017-09-15T14:19:27.525Z,3.23
2017-09-15T14:21:55.829Z,6.20
2017-09-15T14:24:24.340Z,4.63
2017-09-15T14:26:54.412Z,1.30
2017-09-15T14:29:24.800Z,1.10
2017-09-15T14:31:54.439Z,1.73
2017-09-15T14:34:23.976Z,1.70
2017-09-15T14:36:58.276Z,1.30
2017-09-15T14:39:26.580Z,1.30
2017-09-15T14:41:54.995Z,2.13
2017-09-15T14:44:23.316Z,1.50
2017-09-15T14:46:51.896Z,0.90
2017-09-15T14:49:21.121Z,1.50
2017-09-15T14:51:49.440Z,2.13
2017-09-15T14:54:17.787Z,2.27
2017-09-15T14:56:47.315Z,1.30
2017-09-15T14:59:17.279Z,2.00
2017-09-15T15:01:45.598Z,2.37
2017-09-15T15:04:16.464Z,2.33
2017-09-15T15:06:50.860Z,1.33
2017-09-15T15:09:19.923Z,1.63
2017-09-15T15:11:48.706Z,1.37
2017-09-15T15:14:17.466Z,1.67
2017-09-15T15:16:46.064Z,1.77
2017-09-15T15:19:15.726Z,1.87
2017-09-15T15:21:44.267Z,2.60
2017-09-15T15:24:14.529Z,1.40
2017-09-15T15:26:45.403Z,1.77
2017-09-15T15:29:14.613Z,2.50
2017-09-15T15:31:58.640Z,2.57
2017-09-15T15:34:26.950Z,1.27
2017-09-15T15:36:56.096Z,1.60
2017-09-15T15:39:24.900Z,1.50
2017-09-15T15:41:53.667Z,3.30
2017-09-15T15:44:23.034Z,1.10
2017-09-15T15:46:51.460Z,1.90
2017-09-15T15:49:20.472Z,2.47
2017-09-15T15:51:48.841Z,1.87
2017-09-15T15:54:17.608Z,2.30
2017-09-15T15:56:45.922Z,1.50
2017-09-15T15:59:16.209Z,1.80
2017-09-15T16:01:44.947Z,2.20
2017-09-15T16:04:13.596Z,2.00
2017-09-15T16:06:42.807Z,1.77
2017-09-15T16:09:11.168Z,1.60
2017-09-15T16:11:45.570Z,1.63
2017-09-15T16:14:14.387Z,1.70
2017-09-15T16:16:42.687Z,2.60
2017-09-15T16:19:12.295Z,2.50
2017-09-15T16:21:41.348Z,2.10
2017-09-15T16:24:10.955Z,1.40
2017-09-15T16:26:39.485Z,1.70
2017-09-15T16:29:07.814Z,2.30
2017-09-15T16:31:36.929Z,3.50
2017-09-15T16:34:06.213Z,1.87
2017-09-15T16:36:34.532Z,2.17
2017-09-15T16:39:09.337Z,1.93
2017-09-15T16:41:44.373Z,1.63
2017-09-15T16:44:19.792Z,1.50
2017-09-15T16:46:53.729Z,2.00
2017-09-15T16:49:29.101Z,3.03
2017-09-15T16:51:57.453Z,2.33
2017-09-15T16:54:31.640Z,1.80
2017-09-15T16:56:59.999Z,1.70
2017-09-15T16:59:29.059Z,2.23
2017-09-15T17:01:57.645Z,2.00
2017-09-15T17:04:26.130Z,2.13
2017-09-15T17:06:55.746Z,2.20
2017-09-15T17:09:24.657Z,2.20
2017-09-15T17:11:53.507Z,2.17
2017-09-15T17:14:22.965Z,2.00
2017-09-15T17:16:51.590Z,1.50
2017-09-15T17:19:19.955Z,1.53
2017-09-15T17:21:48.268Z,2.53
2017-09-15T17:24:16.678Z,3.00
2017-09-15T17:26:45.709Z,2.20
2017-09-15T17:29:15.613Z,2.27
2017-09-15T17:31:44.420Z,2.00
2017-09-15T17:34:15.628Z,2.00
2017-09-15T17:36:49.912Z,2.37
2017-09-15T17:39:24.070Z,2.90
2017-09-15T17:41:58.456Z,2.83
2017-09-15T17:44:32.612Z,2.30
2017-09-15T17:47:06.860Z,2.43
2017-09-15T17:49:41.210Z,2.80
2017-09-15T17:52:15.360Z,2.60
2017-09-15T17:54:49.520Z,3.00
2017-09-15T17:57:23.807Z,2.70
2017-09-15T17:59:58.124Z,3.10
2017-09-15T18:02:32.427Z,3.90
2017-09-15T18:05:06.608Z,5.07
2017-09-15T18:07:40.918Z,3.90
2017-09-15T18:10:15.042Z,3.30
2017-09-15T18:12:49.440Z,4.00
2017-09-15T18:15:23.740Z,4.93
2017-09-15T18:17:58.043Z,4.17
2017-09-15T18:20:32.208Z,3.00
2017-09-15T18:23:06.632Z,3.12
2017-09-15T18:25:40.892Z,2.53
2017-09-15T18:28:15.211Z,3.03
2017-09-15T18:30:49.457Z,3.07
2017-09-15T18:33:23.745Z,4.77
2017-09-15T18:35:58.134Z,4.10
2017-09-15T18:38:32.454Z,4.00
2017-09-15T18:41:06.741Z,4.60
2017-09-15T18:43:41.073Z,4.67
2017-09-15T18:46:15.217Z,4.97
2017-09-15T18:48:49.590Z,4.90
2017-09-15T18:51:23.752Z,6.70
2017-09-15T18:53:58.121Z,3.40
2017-09-15T18:56:32.373Z,4.70
2017-09-15T18:59:06.680Z,3.87
2017-09-15T19:01:40.872Z,4.83
2017-09-15T19:04:15.152Z,3.00
2017-09-15T19:06:49.331Z,6.03
2017-09-15T19:09:23.676Z,4.07
2017-09-15T19:11:57.846Z,5.07
2017-09-15T19:14:33.136Z,5.40
2017-09-15T19:17:07.454Z,4.53
2017-09-15T19:19:41.773Z,5.90
2017-09-15T19:22:16.876Z,3.37
2017-09-15T19:24:51.025Z,5.20
2017-09-15T19:27:25.318Z,4.50
2017-09-15T19:29:59.669Z,3.83
2017-09-15T19:32:33.957Z,4.77
2017-09-15T19:35:08.650Z,2.80
2017-09-15T19:37:42.934Z,3.37
2017-09-15T19:40:17.342Z,3.90
2017-09-15T19:42:51.521Z,4.40
2017-09-15T19:45:25.815Z,4.80
2017-09-15T19:48:00.010Z,5.37
2017-09-15T19:50:34.196Z,4.80
2017-09-15T19:53:08.362Z,3.70
2017-09-15T19:55:42.785Z,3.73
2017-09-15T19:58:18.059Z,4.83
2017-09-15T20:00:52.395Z,4.90
2017-09-15T20:03:26.606Z,4.90
2017-09-15T20:06:00.946Z,3.80
2017-09-15T20:08:28.974Z,5.03
2017-09-15T20:10:57.562Z,4.30
2017-09-15T20:13:25.934Z,4.77
2017-09-15T20:15:55.010Z,4.93
2017-09-15T20:18:23.367Z,5.20
2017-09-15T20:20:51.823Z,4.00
2017-09-15T20:23:20.230Z,4.80
2017-09-15T20:25:48.881Z,5.30
2017-09-15T20:28:21.143Z,5.53
2017-09-15T20:30:50.133Z,6.40
2017-09-15T20:33:18.591Z,6.90
2017-09-15T20:35:46.930Z,6.27
2017-09-15T20:38:15.722Z,7.73
2017-09-15T20:40:44.209Z,5.10
2017-09-15T20:46:26.450Z,5.50
2017-09-15T20:48:55.204Z,5.80
2017-09-15T20:51:23.595Z,6.23
2017-09-15T20:53:52.238Z,6.07
2017-09-15T20:56:20.980Z,5.03
2017-09-15T20:58:49.590Z,4.67
2017-09-15T21:01:18.222Z,4.10
2017-09-15T21:03:46.518Z,4.23
2017-09-15T21:06:15.686Z,3.97
2017-09-15T21:08:44.985Z,4.50
2017-09-15T21:11:20.081Z,4.90
2017-09-15T21:13:50.137Z,3.87
2017-09-15T21:16:18.443Z,3.90
2017-09-15T21:18:46.778Z,4.63
2017-09-15T21:21:15.445Z,3.93
2017-09-15T21:23:44.093Z,3.97
2017-09-15T21:26:12.548Z,3.47
2017-09-15T21:28:40.862Z,4.17
2017-09-15T21:31:09.997Z,5.00
2017-09-15T21:33:38.288Z,5.07
2017-09-15T21:36:06.640Z,4.03
2017-09-15T21:38:34.987Z,3.93
2017-09-15T21:41:03.368Z,3.50
2017-09-15T21:43:31.699Z,4.10
2017-09-15T21:46:00.478Z,3.63
2017-09-15T21:48:29.482Z,3.50
2017-09-15T21:50:57.963Z,4.00
2017-09-15T21:53:26.463Z,3.97
2017-09-15T21:55:54.966Z,3.47
2017-09-15T21:58:23.269Z,3.50
2017-09-15T22:00:51.702Z,3.40
2017-09-15T22:03:20.139Z,3.97
2017-09-15T22:05:48.494Z,4.50
2017-09-15T22:08:16.865Z,4.17
2017-09-15T22:10:45.381Z,3.73
2017-09-15T22:13:14.498Z,3.50
2017-09-15T22:15:42.907Z,4.90
2017-09-15T22:18:11.340Z,2.90
2017-09-15T22:20:39.664Z,3.07
2017-09-15T22:23:08.093Z,3.83
2017-09-15T22:25:36.446Z,5.30
2017-09-15T22:28:04.799Z,4.60
2017-09-15T22:30:33.136Z,7.27
2017-09-15T22:33:01.476Z,5.30
2017-09-15T22:35:29.850Z,5.17
2017-09-15T22:37:58.224Z,7.40
2017-09-15T22:40:26.654Z,5.10
2017-09-15T22:42:54.976Z,8.03
2017-09-15T22:45:23.309Z,5.67
2017-09-15T22:47:51.668Z,5.13
2017-09-15T22:50:19.990Z,5.90
2017-09-15T22:52:48.348Z,4.33
2017-09-15T22:55:16.719Z,4.77
2017-09-15T22:57:45.957Z,5.00
2017-09-15T23:00:14.289Z,5.00
2017-09-15T23:02:42.597Z,6.70
2017-09-15T23:05:10.913Z,6.00
2017-09-15T23:07:39.325Z,5.57
2017-09-15T23:10:07.655Z,6.33
2017-09-15T23:12:36.096Z,5.07
2017-09-15T23:15:04.447Z,7.30
2017-09-15T23:17:33.694Z,6.03
2017-09-15T23:20:02.167Z,6.00
2017-09-15T23:22:30.519Z,6.20
2017-09-15T23:24:58.928Z,5.40
2017-09-15T23:27:27.244Z,6.63
2017-09-15T23:29:55.547Z,5.43
2017-09-15T23:32:23.903Z,6.30
2017-09-15T23:34:52.206Z,6.10
2017-09-15T23:37:20.516Z,6.53
2017-09-15T23:39:48.884Z,5.80
2017-09-15T23:42:17.220Z,6.23
2017-09-15T23:44:45.541Z,6.90
2017-09-15T23:47:13.926Z,6.27
2017-09-15T23:49:42.242Z,7.47
2017-09-15T23:52:10.588Z,7.30
2017-09-15T23:54:39.869Z,5.40
2017-09-15T23:57:08.176Z,6.83
2017-09-15T23:59:36.508Z,6.53
