createdAt,value
2018-02-04T00:01:36.031Z,74.50
2018-02-04T00:07:04.180Z,74.00
2018-02-04T00:12:32.351Z,74.20
2018-02-04T00:18:00.491Z,74.30
2018-02-04T00:23:28.630Z,74.30
2018-02-04T00:28:56.788Z,74.40
2018-02-04T00:34:24.948Z,74.40
2018-02-04T00:39:53.881Z,74.60
2018-02-04T00:45:22.298Z,74.60
2018-02-04T00:50:50.470Z,74.60
2018-02-04T00:56:18.649Z,74.80
2018-02-04T01:01:46.797Z,74.90
2018-02-04T01:07:14.942Z,74.90
2018-02-04T01:12:43.089Z,75.00
2018-02-04T01:18:11.467Z,74.90
2018-02-04T01:23:39.629Z,75.00
2018-02-04T01:29:08.552Z,75.10
2018-02-04T01:34:36.700Z,75.60
2018-02-04T01:40:05.606Z,75.30
2018-02-04T01:45:33.751Z,75.20
2018-02-04T01:51:02.846Z,75.30
2018-02-04T01:56:31.005Z,75.30
2018-02-04T02:01:59.931Z,75.40
2018-02-04T02:07:28.087Z,75.30
2018-02-04T02:12:56.236Z,75.40
2018-02-04T02:18:24.404Z,75.50
2018-02-04T02:23:53.321Z,75.50
2018-02-04T02:29:22.253Z,75.60
2018-02-04T02:34:50.403Z,75.60
2018-02-04T02:40:19.347Z,75.70
2018-02-04T02:45:48.259Z,75.60
2018-02-04T02:51:16.419Z,75.50
2018-02-04T02:56:44.781Z,75.60
2018-02-04T03:02:12.928Z,75.60
2018-02-04T03:07:41.067Z,75.60
2018-02-04T03:13:10.011Z,75.60
2018-02-04T03:18:38.922Z,75.60
2018-02-04T03:24:07.061Z,75.60
2018-02-04T03:29:35.965Z,75.70
2018-02-04T03:35:04.110Z,75.60
2018-02-04T03:40:33.034Z,75.60
2018-02-04T03:46:01.418Z,75.60
2018-02-04T03:51:29.595Z,75.60
2018-02-04T03:56:58.527Z,75.50
2018-02-04T04:02:27.451Z,75.50
2018-02-04T04:07:55.599Z,75.50
2018-02-04T04:13:24.522Z,75.50
2018-02-04T04:18:52.682Z,75.40
2018-02-04T04:24:21.784Z,75.40
2018-02-04T04:29:50.709Z,75.40
2018-02-04T04:35:18.854Z,75.40
2018-02-04T04:40:47.776Z,75.60
2018-02-04T04:46:16.700Z,75.60
2018-02-04T04:51:44.849Z,75.50
2018-02-04T04:57:13.773Z,75.40
2018-02-04T05:02:42.700Z,75.40
2018-02-04T05:08:10.887Z,75.40
2018-02-04T05:13:39.027Z,75.40
2018-02-04T05:19:07.174Z,75.40
2018-02-04T05:24:36.106Z,75.40
2018-02-04T05:30:05.053Z,76.20
2018-02-04T05:35:33.954Z,75.50
2018-02-04T05:41:02.113Z,75.50
2018-02-04T05:46:31.022Z,75.60
2018-02-04T05:51:59.175Z,75.60
2018-02-04T05:57:27.339Z,75.60
2018-02-04T06:02:55.494Z,75.60
2018-02-04T06:08:23.651Z,75.60
2018-02-04T06:13:52.889Z,75.70
2018-02-04T06:19:21.068Z,75.70
2018-02-04T06:24:49.217Z,75.80
2018-02-04T06:30:18.121Z,76.00
2018-02-04T06:35:46.275Z,76.00
2018-02-04T06:41:15.203Z,76.00
2018-02-04T06:46:44.115Z,76.20
2018-02-04T06:52:12.269Z,76.20
2018-02-04T06:57:41.184Z,76.10
2018-02-04T07:03:09.948Z,76.20
2018-02-04T07:08:38.362Z,76.20
2018-02-04T07:14:07.278Z,76.10
2018-02-04T07:19:35.437Z,76.10
2018-02-04T07:25:03.595Z,76.10
2018-02-04T07:30:31.804Z,76.20
2018-02-04T07:35:59.947Z,76.20
2018-02-04T07:41:28.136Z,76.00
2018-02-04T07:46:56.393Z,76.00
2018-02-04T07:52:28.055Z,75.90
2018-02-04T07:57:56.217Z,75.90
2018-02-04T08:03:24.397Z,76.00
2018-02-04T08:08:52.617Z,76.00
2018-02-04T08:14:21.903Z,75.90
2018-02-04T08:19:50.272Z,76.00
2018-02-04T08:25:20.653Z,75.80
2018-02-04T08:30:48.830Z,75.80
2018-02-04T08:36:17.131Z,75.60
2018-02-04T08:41:46.215Z,75.40
2018-02-04T08:47:14.422Z,75.30
2018-02-04T08:52:42.592Z,75.30
2018-02-04T08:58:10.900Z,75.30
2018-02-04T09:03:39.109Z,75.20
2018-02-04T09:09:07.258Z,75.30
2018-02-04T09:14:35.412Z,75.10
2018-02-04T09:20:03.587Z,74.90
2018-02-04T09:25:31.852Z,74.70
2018-02-04T09:31:00.065Z,74.50
2018-02-04T09:36:28.255Z,74.40
2018-02-04T09:41:56.407Z,74.00
2018-02-04T09:47:24.716Z,74.10
2018-02-04T09:52:52.938Z,74.20
2018-02-04T09:58:21.113Z,74.10
2018-02-04T10:03:50.035Z,74.00
2018-02-04T10:09:18.989Z,74.40
2018-02-04T10:14:47.912Z,73.90
2018-02-04T10:20:16.059Z,73.90
2018-02-04T10:25:44.958Z,73.80
2018-02-04T10:31:14.037Z,73.60
2018-02-04T10:36:43.266Z,73.60
2018-02-04T10:42:12.273Z,73.60
2018-02-04T10:47:40.439Z,73.60
2018-02-04T10:53:09.375Z,73.90
2018-02-04T10:58:41.595Z,73.30
2018-02-04T11:04:10.524Z,73.30
2018-02-04T11:09:39.454Z,73.50
2018-02-04T11:15:13.738Z,72.90
2018-02-04T11:20:44.147Z,72.80
2018-02-04T11:26:12.312Z,72.70
2018-02-04T11:31:41.229Z,73.10
2018-02-04T11:37:09.463Z,72.30
2018-02-04T11:42:38.396Z,72.60
2018-02-04T11:48:06.721Z,71.90
2018-02-04T11:53:34.874Z,71.40
2018-02-04T11:59:04.748Z,71.10
2018-02-04T12:04:32.940Z,71.10
2018-02-04T12:10:01.838Z,70.00
2018-02-04T12:15:31.947Z,70.00
2018-02-04T12:21:00.885Z,69.50
2018-02-04T12:26:30.851Z,69.20
2018-02-04T12:31:59.746Z,68.50
2018-02-04T12:37:27.909Z,68.40
2018-02-04T12:42:56.120Z,69.00
2018-02-04T12:48:25.068Z,71.90
2018-02-04T12:53:55.031Z,71.90
2018-02-04T12:59:24.049Z,72.00
2018-02-04T13:04:52.234Z,71.90
2018-02-04T13:10:20.401Z,71.40
2018-02-04T13:15:49.331Z,69.90
2018-02-04T13:21:17.532Z,69.70
2018-02-04T13:26:45.708Z,69.30
2018-02-04T13:32:13.969Z,69.00
2018-02-04T13:37:42.538Z,68.90
2018-02-04T13:43:11.497Z,69.20
2018-02-04T13:48:39.622Z,69.20
2018-02-04T13:54:07.787Z,69.20
2018-02-04T13:59:35.936Z,69.60
2018-02-04T14:05:05.946Z,69.90
2018-02-04T14:10:34.142Z,69.90
2018-02-04T14:16:02.282Z,70.10
2018-02-04T14:21:30.501Z,70.10
2018-02-04T14:26:58.746Z,70.00
2018-02-04T14:32:29.699Z,69.90
2018-02-04T14:37:57.878Z,69.80
2018-02-04T14:43:31.749Z,69.80
2018-02-04T14:48:59.936Z,69.80
2018-02-04T14:54:28.136Z,69.90
2018-02-04T14:59:56.364Z,69.80
2018-02-04T15:05:28.950Z,69.90
2018-02-04T15:10:57.888Z,68.80
2018-02-04T15:16:26.108Z,68.70
2018-02-04T15:21:54.255Z,68.70
2018-02-04T15:27:24.634Z,67.90
2018-02-04T15:32:52.844Z,66.90
2018-02-04T15:38:20.999Z,67.50
2018-02-04T15:43:51.406Z,68.00
2018-02-04T15:49:23.836Z,68.80
2018-02-04T15:54:54.641Z,69.20
2018-02-04T16:00:25.969Z,70.70
2018-02-04T16:05:54.256Z,70.00
2018-02-04T16:11:22.471Z,70.80
2018-02-04T16:16:50.631Z,70.50
2018-02-04T16:22:18.870Z,70.50
2018-02-04T16:27:47.286Z,71.30
2018-02-04T16:33:15.613Z,70.80
2018-02-04T16:38:44.754Z,71.00
2018-02-04T16:44:13.836Z,71.40
2018-02-04T16:49:42.211Z,71.40
2018-02-04T16:55:10.720Z,71.50
2018-02-04T17:00:40.705Z,72.30
2018-02-04T17:06:09.756Z,72.90
2018-02-04T17:11:38.684Z,72.60
2018-02-04T17:17:07.104Z,72.60
2018-02-04T17:22:39.662Z,72.90
2018-02-04T17:28:08.056Z,72.90
2018-02-04T17:33:39.174Z,73.20
2018-02-04T17:39:08.321Z,73.20
2018-02-04T17:44:36.487Z,73.30
2018-02-04T17:50:04.680Z,73.30
2018-02-04T17:55:32.870Z,74.20
2018-02-04T18:01:01.087Z,73.60
2018-02-04T18:06:29.267Z,73.70
2018-02-04T18:11:57.431Z,74.50
2018-02-04T18:17:27.652Z,73.90
2018-02-04T18:22:55.810Z,74.00
2018-02-04T18:28:24.746Z,74.30
2018-02-04T18:33:54.832Z,74.30
2018-02-04T18:39:27.230Z,74.30
2018-02-04T18:44:56.154Z,74.40
2018-02-04T18:50:24.319Z,74.50
2018-02-04T18:55:52.536Z,74.60
2018-02-04T19:01:20.737Z,74.50
2018-02-04T19:06:48.970Z,74.60
2018-02-04T19:12:17.203Z,74.50
2018-02-04T19:17:45.448Z,74.60
2018-02-04T19:23:13.834Z,74.50
2018-02-04T19:28:42.314Z,74.60
2018-02-04T19:34:10.491Z,74.60
2018-02-04T19:39:38.715Z,74.70
2018-02-04T19:45:06.974Z,74.70
2018-02-04T19:50:35.245Z,74.70
2018-02-04T19:56:03.445Z,74.70
2018-02-04T20:01:32.493Z,74.80
2018-02-04T20:07:01.579Z,74.90
2018-02-04T20:12:29.770Z,74.90
2018-02-04T20:17:58.171Z,74.90
2018-02-04T20:23:27.261Z,75.00
2018-02-04T20:28:55.429Z,75.00
2018-02-04T20:34:42.324Z,75.20
2018-02-04T20:40:10.767Z,75.00
2018-02-04T20:45:38.954Z,75.00
2018-02-04T20:51:08.077Z,75.20
2018-02-04T20:56:37.152Z,75.10
2018-02-04T21:02:05.446Z,75.10
2018-02-04T21:07:33.627Z,75.20
2018-02-04T21:13:01.856Z,75.20
2018-02-04T21:18:30.139Z,75.30
2018-02-04T21:23:59.618Z,75.20
2018-02-04T21:29:27.814Z,75.20
2018-02-04T21:34:56.042Z,75.30
2018-02-04T21:40:24.229Z,75.20
2018-02-04T21:45:59.039Z,75.30
2018-02-04T21:51:28.566Z,75.30
2018-02-04T21:56:57.544Z,75.30
2018-02-04T22:02:25.733Z,75.30
2018-02-04T22:07:55.126Z,75.30
2018-02-04T22:13:23.351Z,75.30
2018-02-04T22:18:52.446Z,75.30
2018-02-04T22:24:21.431Z,75.40
2018-02-04T22:29:49.621Z,75.50
2018-02-04T22:35:18.842Z,75.40
2018-02-04T22:40:48.353Z,75.40
2018-02-04T22:46:16.803Z,75.30
2018-02-04T22:51:45.464Z,75.30
2018-02-04T22:57:14.602Z,75.90
2018-02-04T23:02:42.747Z,75.30
2018-02-04T23:08:10.912Z,75.30
2018-02-04T23:13:39.062Z,75.10
2018-02-04T23:19:07.262Z,75.10
2018-02-04T23:24:36.457Z,75.60
2018-02-04T23:30:04.861Z,74.80
2018-02-04T23:35:33.026Z,75.00
2018-02-04T23:41:01.216Z,75.10
2018-02-04T23:46:30.162Z,75.20
2018-02-04T23:51:58.324Z,75.20
2018-02-04T23:57:26.503Z,75.20
