createdAt,value
2023-03-03T00:04:15.000Z,0.00
2023-03-03T00:09:08.000Z,0.00
2023-03-03T00:14:02.000Z,0.00
2023-03-03T00:18:56.000Z,0.00
2023-03-03T00:23:50.000Z,0.00
2023-03-03T00:28:44.000Z,0.00
2023-03-03T00:33:38.000Z,0.00
2023-03-03T00:38:32.000Z,0.00
2023-03-03T00:43:26.000Z,0.00
2023-03-03T00:48:20.000Z,0.00
2023-03-03T00:53:13.000Z,0.00
2023-03-03T00:58:07.000Z,0.00
2023-03-03T01:03:01.000Z,0.00
2023-03-03T01:07:55.000Z,0.00
2023-03-03T01:12:47.000Z,0.00
2023-03-03T01:17:41.000Z,0.00
2023-03-03T01:22:35.000Z,0.00
2023-03-03T01:27:29.000Z,0.00
2023-03-03T01:32:23.000Z,0.00
2023-03-03T01:37:18.000Z,0.00
2023-03-03T01:42:12.000Z,0.00
2023-03-03T01:47:06.000Z,0.00
2023-03-03T01:51:59.000Z,0.00
2023-03-03T01:56:53.000Z,0.00
2023-03-03T02:01:45.000Z,0.00
2023-03-03T02:06:40.000Z,0.00
2023-03-03T02:11:34.000Z,0.00
2023-03-03T02:16:26.000Z,0.00
2023-03-03T02:21:20.000Z,0.00
2023-03-03T02:26:11.000Z,0.00
2023-03-03T02:31:05.000Z,0.00
2023-03-03T02:35:59.000Z,0.00
2023-03-03T02:40:51.000Z,0.00
2023-03-03T02:45:45.000Z,0.00
2023-03-03T02:50:39.000Z,0.00
2023-03-03T02:55:33.000Z,0.00
2023-03-03T03:00:27.000Z,0.00
2023-03-03T03:05:20.000Z,0.00
2023-03-03T03:10:13.000Z,0.00
2023-03-03T03:15:07.000Z,0.00
2023-03-03T03:19:58.000Z,0.00
2023-03-03T03:24:51.000Z,0.00
2023-03-03T03:29:45.000Z,0.00
2023-03-03T03:34:40.000Z,0.00
2023-03-03T03:39:33.000Z,0.00
2023-03-03T03:44:26.000Z,0.00
2023-03-03T03:49:21.000Z,0.00
2023-03-03T03:54:14.000Z,0.00
2023-03-03T03:59:07.000Z,0.00
2023-03-03T04:03:58.000Z,0.00
2023-03-03T04:08:52.000Z,0.00
2023-03-03T04:13:46.000Z,0.00
2023-03-03T04:18:40.000Z,0.00
2023-03-03T04:23:34.000Z,0.00
2023-03-03T04:28:28.000Z,0.00
2023-03-03T04:33:21.000Z,0.00
2023-03-03T04:38:14.000Z,0.00
2023-03-03T04:43:08.000Z,0.00
2023-03-03T04:48:02.000Z,0.00
2023-03-03T04:52:57.000Z,0.00
2023-03-03T04:57:51.000Z,0.00
2023-03-03T05:02:45.000Z,0.00
2023-03-03T05:07:40.000Z,0.00
2023-03-03T05:12:31.000Z,0.00
2023-03-03T05:17:25.000Z,0.00
2023-03-03T05:22:20.000Z,0.00
2023-03-03T05:27:14.000Z,0.00
2023-03-03T05:32:08.000Z,0.00
2023-03-03T05:37:02.000Z,0.00
2023-03-03T05:41:56.000Z,0.00
2023-03-03T05:46:47.000Z,0.83
2023-03-03T05:51:42.000Z,1.67
2023-03-03T05:56:36.000Z,5.00
2023-03-03T06:01:30.000Z,11.67
2023-03-03T06:06:25.000Z,22.50
2023-03-03T06:11:19.000Z,39.17
2023-03-03T06:16:14.000Z,60.83
2023-03-03T06:21:08.000Z,85.83
2023-03-03T06:26:05.000Z,115.00
2023-03-03T06:30:54.000Z,145.83
2023-03-03T06:35:48.000Z,180.00
2023-03-03T06:40:40.000Z,211.67
2023-03-03T06:45:34.000Z,245.83
2023-03-03T06:50:28.000Z,280.00
2023-03-03T06:55:21.000Z,315.00
2023-03-03T07:00:16.000Z,347.50
2023-03-03T07:05:10.000Z,381.67
2023-03-03T07:10:04.000Z,415.00
2023-03-03T07:14:58.000Z,455.00
2023-03-03T07:19:53.000Z,515.83
2023-03-03T07:24:47.000Z,545.83
2023-03-03T07:29:42.000Z,559.17
2023-03-03T07:34:36.000Z,682.50
2023-03-03T07:39:31.000Z,735.83
2023-03-03T07:44:25.000Z,800.00
2023-03-03T07:49:20.000Z,856.67
2023-03-03T07:54:14.000Z,1020.83
2023-03-03T07:59:09.000Z,1001.67
2023-03-03T08:04:03.000Z,952.50
2023-03-03T08:08:56.000Z,983.33
2023-03-03T08:13:50.000Z,1027.50
2023-03-03T08:18:45.000Z,1156.67
2023-03-03T08:23:39.000Z,1218.33
2023-03-03T08:28:34.000Z,1255.83
2023-03-03T08:33:28.000Z,1281.67
2023-03-03T08:38:22.000Z,1480.83
2023-03-03T08:43:17.000Z,1542.50
2023-03-03T08:48:12.000Z,1785.00
2023-03-03T08:53:09.000Z,1898.33
2023-03-03T08:57:59.000Z,1863.33
2023-03-03T09:02:51.000Z,1848.33
2023-03-03T09:07:45.000Z,2080.00
2023-03-03T09:12:40.000Z,2287.50
2023-03-03T09:17:35.000Z,1624.17
2023-03-03T09:22:29.000Z,1316.67
2023-03-03T09:27:22.000Z,1440.83
2023-03-03T09:32:16.000Z,1558.33
2023-03-03T09:37:11.000Z,1400.00
2023-03-03T09:42:05.000Z,1765.00
2023-03-03T09:47:00.000Z,2085.83
2023-03-03T09:51:54.000Z,1480.83
2023-03-03T09:56:49.000Z,1736.67
2023-03-03T10:01:43.000Z,1714.17
2023-03-03T10:06:37.000Z,1609.17
2023-03-03T10:11:31.000Z,1607.50
2023-03-03T10:16:24.000Z,1588.33
2023-03-03T10:21:18.000Z,1829.17
2023-03-03T10:26:13.000Z,1574.17
2023-03-03T10:31:06.000Z,2131.67
2023-03-03T10:36:01.000Z,2309.17
2023-03-03T10:40:55.000Z,3282.50
2023-03-03T10:45:50.000Z,3230.83
2023-03-03T10:50:45.000Z,1680.83
2023-03-03T10:55:39.000Z,2380.83
2023-03-03T11:00:34.000Z,2577.50
2023-03-03T11:05:29.000Z,3444.17
2023-03-03T11:10:24.000Z,5230.00
2023-03-03T11:15:18.000Z,3637.50
2023-03-03T11:20:13.000Z,2906.67
2023-03-03T11:25:07.000Z,2740.83
2023-03-03T11:30:00.000Z,2765.83
2023-03-03T11:34:57.000Z,3261.67
2023-03-03T11:39:48.000Z,5409.17
2023-03-03T11:44:44.000Z,5435.83
2023-03-03T11:49:39.000Z,5285.83
2023-03-03T11:54:33.000Z,5571.67
2023-03-03T11:59:28.000Z,5670.00
2023-03-03T12:04:23.000Z,5660.00
2023-03-03T12:09:17.000Z,5729.17
2023-03-03T12:14:11.000Z,5852.50
2023-03-03T12:19:05.000Z,5986.67
2023-03-03T12:24:00.000Z,6097.50
2023-03-03T12:28:54.000Z,6161.67
2023-03-03T12:33:49.000Z,6063.33
2023-03-03T12:38:43.000Z,6293.33
2023-03-03T12:43:37.000Z,6344.17
2023-03-03T12:48:32.000Z,6308.33
2023-03-03T12:53:26.000Z,6534.17
2023-03-03T12:58:20.000Z,6482.50
2023-03-03T13:03:14.000Z,6591.67
2023-03-03T13:08:08.000Z,6653.33
2023-03-03T13:13:02.000Z,6723.33
2023-03-03T13:17:56.000Z,6747.50
2023-03-03T13:22:49.000Z,6814.17
2023-03-03T13:27:43.000Z,6905.83
2023-03-03T13:32:38.000Z,6915.00
2023-03-03T13:37:31.000Z,7002.50
2023-03-03T13:42:26.000Z,7030.83
2023-03-03T13:47:19.000Z,7120.00
2023-03-03T13:52:14.000Z,7196.67
2023-03-03T13:57:08.000Z,7137.50
2023-03-03T14:02:02.000Z,7286.67
2023-03-03T14:06:56.000Z,7372.50
2023-03-03T14:11:49.000Z,7395.83
2023-03-03T14:16:44.000Z,7430.00
2023-03-03T14:21:37.000Z,7516.67
2023-03-03T14:26:31.000Z,7383.33
2023-03-03T14:31:25.000Z,7360.83
2023-03-03T14:36:20.000Z,7279.17
2023-03-03T14:41:14.000Z,7093.33
2023-03-03T14:46:07.000Z,7013.33
2023-03-03T14:51:01.000Z,7027.50
2023-03-03T14:55:55.000Z,7127.50
2023-03-03T15:00:49.000Z,7109.17
2023-03-03T15:05:43.000Z,7088.33
2023-03-03T15:10:37.000Z,6320.83
2023-03-03T15:15:31.000Z,6781.67
2023-03-03T15:20:25.000Z,6660.83
2023-03-03T15:25:19.000Z,6505.83
2023-03-03T15:30:13.000Z,6324.17
2023-03-03T15:35:06.000Z,6024.17
2023-03-03T15:40:00.000Z,5503.33
2023-03-03T15:44:54.000Z,3934.17
2023-03-03T15:49:48.000Z,4870.83
2023-03-03T15:54:42.000Z,4676.67
2023-03-03T15:59:36.000Z,4307.50
2023-03-03T16:04:29.000Z,3325.83
2023-03-03T16:09:22.000Z,2579.17
2023-03-03T16:14:16.000Z,2860.00
2023-03-03T16:19:09.000Z,2529.17
2023-03-03T16:24:02.000Z,2280.00
2023-03-03T16:28:56.000Z,1887.50
2023-03-03T16:33:49.000Z,1384.17
2023-03-03T16:38:42.000Z,1145.00
2023-03-03T16:43:35.000Z,805.83
2023-03-03T16:48:29.000Z,535.00
2023-03-03T16:53:23.000Z,295.00
2023-03-03T16:58:16.000Z,211.67
2023-03-03T17:03:09.000Z,146.67
2023-03-03T17:08:03.000Z,99.17
2023-03-03T17:12:56.000Z,65.00
2023-03-03T17:17:50.000Z,40.83
2023-03-03T17:22:43.000Z,23.33
2023-03-03T17:27:37.000Z,12.50
2023-03-03T17:32:31.000Z,5.83
2023-03-03T17:37:28.000Z,2.50
2023-03-03T17:42:19.000Z,0.83
2023-03-03T17:47:12.000Z,0.00
2023-03-03T17:52:06.000Z,0.00
2023-03-03T18:01:54.000Z,0.00
2023-03-03T18:06:48.000Z,0.00
2023-03-03T18:11:41.000Z,0.00
2023-03-03T18:16:35.000Z,0.00
2023-03-03T18:21:29.000Z,0.00
2023-03-03T18:26:23.000Z,0.00
2023-03-03T18:31:16.000Z,0.00
2023-03-03T18:36:10.000Z,0.00
2023-03-03T18:41:04.000Z,0.00
2023-03-03T18:45:57.000Z,0.00
2023-03-03T18:50:51.000Z,0.00
2023-03-03T18:55:48.000Z,0.00
2023-03-03T19:00:38.000Z,0.00
2023-03-03T19:05:31.000Z,0.00
2023-03-03T19:10:25.000Z,0.00
2023-03-03T19:15:19.000Z,0.00
2023-03-03T19:20:13.000Z,0.00
2023-03-03T19:25:07.000Z,0.00
2023-03-03T19:30:01.000Z,0.00
2023-03-03T19:34:55.000Z,0.00
2023-03-03T19:39:47.000Z,0.00
2023-03-03T19:44:42.000Z,0.00
2023-03-03T19:49:38.000Z,0.00
2023-03-03T19:54:26.000Z,0.00
2023-03-03T19:59:20.000Z,0.00
2023-03-03T20:04:14.000Z,0.00
2023-03-03T20:09:08.000Z,0.00
2023-03-03T20:14:02.000Z,0.00
2023-03-03T20:18:55.000Z,0.00
2023-03-03T20:23:50.000Z,0.00
2023-03-03T20:28:43.000Z,0.00
2023-03-03T20:33:37.000Z,0.00
2023-03-03T20:38:29.000Z,0.00
2023-03-03T20:43:22.000Z,0.00
2023-03-03T20:48:16.000Z,0.00
2023-03-03T20:53:10.000Z,0.00
2023-03-03T20:58:03.000Z,0.00
2023-03-03T21:02:56.000Z,0.00
2023-03-03T21:07:50.000Z,0.00
2023-03-03T21:12:43.000Z,0.00
2023-03-03T21:17:37.000Z,0.00
2023-03-03T21:22:31.000Z,0.00
2023-03-03T21:27:25.000Z,0.00
2023-03-03T21:32:19.000Z,0.00
2023-03-03T21:37:12.000Z,0.00
2023-03-03T21:42:07.000Z,0.00
2023-03-03T21:47:00.000Z,0.00
2023-03-03T21:51:51.000Z,0.00
2023-03-03T21:56:44.000Z,0.00
2023-03-03T22:01:38.000Z,0.00
2023-03-03T22:06:32.000Z,0.00
2023-03-03T22:11:26.000Z,0.00
2023-03-03T22:16:20.000Z,0.00
2023-03-03T22:21:14.000Z,0.00
2023-03-03T22:26:06.000Z,0.00
2023-03-03T22:31:00.000Z,0.00
2023-03-03T22:35:53.000Z,0.00
2023-03-03T22:40:47.000Z,0.00
2023-03-03T22:45:41.000Z,0.00
2023-03-03T22:50:35.000Z,0.00
2023-03-03T22:55:29.000Z,0.00
2023-03-03T23:00:24.000Z,0.00
2023-03-03T23:05:17.000Z,0.00
2023-03-03T23:10:11.000Z,0.00
2023-03-03T23:15:05.000Z,0.00
2023-03-03T23:19:59.000Z,0.00
2023-03-03T23:24:53.000Z,0.00
2023-03-03T23:29:47.000Z,0.00
2023-03-03T23:34:41.000Z,0.00
2023-03-03T23:39:35.000Z,0.00
2023-03-03T23:44:29.000Z,0.00
2023-03-03T23:49:23.000Z,0.00
2023-03-03T23:54:17.000Z,0.00
2023-03-03T23:59:11.000Z,0.00
