createdAt,value
2018-09-29T00:01:57.461Z,1.60
2018-09-29T00:04:24.802Z,1.80
2018-09-29T00:06:52.137Z,1.80
2018-09-29T00:09:19.465Z,2.13
2018-09-29T00:11:46.785Z,1.40
2018-09-29T00:14:14.662Z,1.47
2018-09-29T00:16:41.978Z,2.00
2018-09-29T00:19:09.289Z,1.80
2018-09-29T00:21:36.682Z,1.63
2018-09-29T00:24:03.992Z,1.60
2018-09-29T00:26:31.316Z,2.20
2018-09-29T00:28:58.661Z,1.73
2018-09-29T00:31:25.973Z,1.77
2018-09-29T00:33:53.287Z,1.53
2018-09-29T00:36:20.620Z,2.03
2018-09-29T00:38:47.964Z,2.33
2018-09-29T00:41:15.525Z,1.70
2018-09-29T00:43:42.824Z,1.70
2018-09-29T00:46:10.135Z,1.67
2018-09-29T00:48:37.467Z,1.33
2018-09-29T00:51:04.777Z,1.33
2018-09-29T00:53:32.104Z,2.00
2018-09-29T00:55:59.419Z,2.03
2018-09-29T00:58:26.732Z,1.90
2018-09-29T01:00:54.075Z,2.00
2018-09-29T01:03:21.387Z,2.03
2018-09-29T01:05:48.700Z,2.13
2018-09-29T01:08:16.075Z,1.70
2018-09-29T01:10:43.394Z,1.80
2018-09-29T01:13:10.725Z,1.87
2018-09-29T01:15:38.081Z,1.47
2018-09-29T01:18:05.958Z,1.53
2018-09-29T01:20:33.272Z,2.07
2018-09-29T01:23:00.642Z,1.80
2018-09-29T01:25:27.956Z,1.73
2018-09-29T01:27:55.273Z,1.80
2018-09-29T01:30:22.610Z,1.67
2018-09-29T01:32:49.920Z,1.80
2018-09-29T01:35:17.282Z,2.00
2018-09-29T01:37:44.592Z,1.60
2018-09-29T01:40:11.997Z,1.97
2018-09-29T01:42:39.447Z,1.60
2018-09-29T01:45:06.797Z,2.20
2018-09-29T01:47:34.111Z,2.10
2018-09-29T01:50:01.480Z,1.30
2018-09-29T01:52:28.816Z,1.80
2018-09-29T01:54:57.834Z,1.60
2018-09-29T01:57:25.190Z,1.37
2018-09-29T01:59:52.531Z,1.77
2018-09-29T02:02:19.839Z,2.10
2018-09-29T02:04:47.155Z,1.60
2018-09-29T02:07:14.477Z,1.60
2018-09-29T02:09:41.780Z,1.83
2018-09-29T02:12:09.124Z,1.83
2018-09-29T02:14:36.456Z,1.90
2018-09-29T02:17:03.787Z,1.40
2018-09-29T02:19:31.127Z,1.90
2018-09-29T02:21:58.433Z,1.40
2018-09-29T02:24:25.766Z,1.53
2018-09-29T02:26:53.114Z,1.90
2018-09-29T02:29:20.436Z,1.40
2018-09-29T02:31:47.751Z,1.77
2018-09-29T02:34:15.090Z,1.83
2018-09-29T02:36:42.411Z,1.40
2018-09-29T02:39:09.816Z,1.70
2018-09-29T02:41:37.124Z,1.30
2018-09-29T02:44:04.444Z,1.77
2018-09-29T02:46:31.799Z,2.33
2018-09-29T02:48:59.128Z,1.43
2018-09-29T02:51:26.447Z,1.50
2018-09-29T02:53:53.880Z,1.63
2018-09-29T02:56:21.284Z,1.63
2018-09-29T02:58:48.587Z,1.93
2018-09-29T03:01:15.927Z,1.80
2018-09-29T03:03:43.252Z,1.40
2018-09-29T03:06:10.584Z,2.10
2018-09-29T03:08:37.911Z,1.70
2018-09-29T03:11:05.212Z,1.57
2018-09-29T03:13:32.512Z,1.47
2018-09-29T03:15:59.852Z,2.00
2018-09-29T03:18:27.173Z,1.53
2018-09-29T03:20:54.492Z,1.60
2018-09-29T03:23:21.888Z,1.70
2018-09-29T03:25:49.212Z,1.67
2018-09-29T03:28:16.544Z,1.30
2018-09-29T03:30:43.887Z,1.87
2018-09-29T03:33:11.287Z,2.10
2018-09-29T03:35:38.620Z,1.40
2018-09-29T03:38:06.244Z,1.73
2018-09-29T03:40:33.555Z,1.43
2018-09-29T03:43:00.887Z,1.67
2018-09-29T03:45:28.190Z,1.80
2018-09-29T03:47:55.535Z,2.07
2018-09-29T03:50:22.860Z,1.20
2018-09-29T03:52:50.194Z,1.17
2018-09-29T03:55:17.511Z,1.77
2018-09-29T03:57:44.825Z,1.50
2018-09-29T04:00:12.848Z,2.33
2018-09-29T04:02:40.169Z,1.57
2018-09-29T04:05:07.475Z,1.90
2018-09-29T04:07:34.816Z,1.30
2018-09-29T04:10:02.129Z,1.37
2018-09-29T04:12:29.418Z,2.33
2018-09-29T04:14:56.739Z,2.00
2018-09-29T04:17:24.039Z,1.60
2018-09-29T04:19:51.380Z,2.03
2018-09-29T04:22:18.701Z,1.53
2018-09-29T04:24:46.040Z,1.30
2018-09-29T04:27:13.380Z,2.00
2018-09-29T04:29:40.703Z,1.63
2018-09-29T04:32:08.052Z,1.60
2018-09-29T04:34:35.483Z,1.63
2018-09-29T04:37:02.899Z,1.93
2018-09-29T04:39:30.217Z,1.97
2018-09-29T04:41:57.560Z,1.43
2018-09-29T04:44:24.885Z,1.57
2018-09-29T04:46:52.222Z,1.53
2018-09-29T04:49:19.552Z,1.30
2018-09-29T04:51:46.880Z,1.70
2018-09-29T04:54:14.255Z,1.43
2018-09-29T04:56:48.352Z,1.57
2018-09-29T04:59:15.674Z,2.00
2018-09-29T05:01:42.983Z,4.73
2018-09-29T05:04:10.335Z,1.83
2018-09-29T05:06:37.702Z,1.60
2018-09-29T05:09:06.452Z,2.53
2018-09-29T05:11:33.795Z,1.40
2018-09-29T05:14:01.181Z,1.53
2018-09-29T05:16:28.452Z,2.03
2018-09-29T05:18:55.779Z,2.30
2018-09-29T05:21:23.131Z,1.70
2018-09-29T05:23:50.524Z,1.70
2018-09-29T05:26:17.834Z,1.83
2018-09-29T05:28:45.154Z,1.90
2018-09-29T05:31:12.502Z,2.03
2018-09-29T05:33:39.808Z,1.43
2018-09-29T05:36:07.616Z,1.80
2018-09-29T05:38:35.023Z,1.70
2018-09-29T05:41:02.243Z,1.60
2018-09-29T05:43:29.580Z,1.60
2018-09-29T05:45:56.891Z,1.73
2018-09-29T05:48:24.218Z,1.33
2018-09-29T05:50:51.539Z,1.40
2018-09-29T05:53:18.871Z,1.30
2018-09-29T05:55:46.214Z,1.57
2018-09-29T05:58:13.527Z,1.50
2018-09-29T06:00:41.019Z,2.53
2018-09-29T06:03:08.243Z,1.70
2018-09-29T06:05:35.789Z,1.80
2018-09-29T06:08:03.016Z,1.27
2018-09-29T06:10:30.396Z,1.93
2018-09-29T06:12:57.715Z,2.27
2018-09-29T06:15:25.096Z,2.03
2018-09-29T06:17:52.411Z,1.67
2018-09-29T06:20:19.739Z,1.70
2018-09-29T06:22:47.043Z,1.70
2018-09-29T06:25:14.402Z,1.50
2018-09-29T06:27:41.723Z,1.60
2018-09-29T06:30:09.059Z,2.00
2018-09-29T06:32:36.414Z,1.27
2018-09-29T06:35:03.727Z,1.60
2018-09-29T06:37:31.063Z,1.43
2018-09-29T06:39:58.388Z,1.80
2018-09-29T06:42:25.736Z,1.30
2018-09-29T06:44:53.052Z,2.00
2018-09-29T06:47:20.383Z,1.50
2018-09-29T06:49:47.703Z,1.53
2018-09-29T06:52:15.230Z,1.80
2018-09-29T06:54:42.523Z,2.20
2018-09-29T06:57:09.864Z,2.03
2018-09-29T06:59:37.231Z,1.60
2018-09-29T07:02:04.575Z,2.07
2018-09-29T07:04:31.947Z,1.43
2018-09-29T07:06:59.264Z,1.80
2018-09-29T07:09:26.654Z,1.53
2018-09-29T07:11:53.980Z,2.27
2018-09-29T07:14:21.289Z,2.07
2018-09-29T07:16:48.615Z,2.13
2018-09-29T07:19:15.971Z,1.73
2018-09-29T07:21:43.360Z,2.10
2018-09-29T07:24:10.599Z,1.90
2018-09-29T07:26:37.923Z,1.70
2018-09-29T07:29:05.235Z,1.70
2018-09-29T07:31:32.591Z,1.90
2018-09-29T07:33:59.875Z,1.90
2018-09-29T07:36:27.230Z,1.80
2018-09-29T07:38:54.552Z,2.07
2018-09-29T07:41:21.852Z,1.90
2018-09-29T07:43:49.175Z,1.87
2018-09-29T07:46:16.520Z,1.97
2018-09-29T07:48:43.843Z,1.77
2018-09-29T07:51:11.199Z,2.00
2018-09-29T07:53:38.516Z,2.80
2018-09-29T07:56:05.835Z,1.50
2018-09-29T07:58:33.176Z,1.93
2018-09-29T08:01:00.507Z,1.77
2018-09-29T08:03:27.840Z,1.57
2018-09-29T08:05:55.172Z,1.53
2018-09-29T08:08:22.507Z,1.80
2018-09-29T08:10:49.835Z,2.00
2018-09-29T08:13:17.175Z,1.33
2018-09-29T08:15:44.534Z,2.20
2018-09-29T08:18:11.893Z,1.80
2018-09-29T08:20:39.232Z,1.80
2018-09-29T08:23:06.590Z,1.60
2018-09-29T08:25:33.986Z,2.43
2018-09-29T08:28:01.285Z,1.80
2018-09-29T08:30:28.616Z,1.67
2018-09-29T08:32:55.943Z,1.93
2018-09-29T08:35:23.280Z,1.83
2018-09-29T08:37:50.692Z,1.90
2018-09-29T08:40:17.939Z,2.60
2018-09-29T08:42:45.278Z,2.07
2018-09-29T08:45:12.615Z,2.20
2018-09-29T08:47:39.992Z,2.47
2018-09-29T08:50:07.327Z,1.60
2018-09-29T08:52:34.647Z,2.00
2018-09-29T08:55:01.949Z,2.23
2018-09-29T08:57:29.259Z,1.40
2018-09-29T08:59:56.669Z,2.03
2018-09-29T09:02:23.979Z,2.13
2018-09-29T09:04:51.323Z,1.77
2018-09-29T09:07:18.670Z,1.93
2018-09-29T09:09:46.016Z,2.00
2018-09-29T09:12:13.347Z,2.20
2018-09-29T09:14:40.648Z,2.00
2018-09-29T09:17:07.992Z,1.70
2018-09-29T09:19:35.371Z,2.47
2018-09-29T09:22:02.691Z,1.70
2018-09-29T09:24:30.071Z,1.80
2018-09-29T09:26:57.409Z,3.00
2018-09-29T09:29:24.756Z,2.13
2018-09-29T09:31:52.079Z,2.10
2018-09-29T09:34:19.422Z,2.80
2018-09-29T09:36:46.759Z,2.33
2018-09-29T09:39:14.067Z,2.50
2018-09-29T09:41:41.403Z,2.00
2018-09-29T09:44:08.719Z,1.80
2018-09-29T09:46:36.044Z,2.13
2018-09-29T09:49:03.349Z,2.70
2018-09-29T09:51:30.685Z,2.20
2018-09-29T09:53:57.990Z,2.03
2018-09-29T09:56:25.368Z,2.13
2018-09-29T09:58:52.700Z,2.33
2018-09-29T10:01:20.007Z,2.50
2018-09-29T10:03:47.381Z,2.03
2018-09-29T10:06:14.695Z,2.80
2018-09-29T10:08:42.028Z,2.20
2018-09-29T10:11:09.363Z,2.43
2018-09-29T10:13:36.704Z,1.90
2018-09-29T10:16:04.023Z,2.23
2018-09-29T10:18:31.415Z,2.30
2018-09-29T10:20:58.747Z,2.80
2018-09-29T10:23:26.072Z,2.10
2018-09-29T10:25:53.390Z,2.13
2018-09-29T10:28:20.715Z,1.83
2018-09-29T10:30:48.113Z,2.57
2018-09-29T10:33:15.443Z,2.07
2018-09-29T10:35:42.751Z,2.10
2018-09-29T10:38:10.066Z,2.70
2018-09-29T10:40:37.517Z,2.70
2018-09-29T10:43:04.823Z,2.20
2018-09-29T10:45:32.215Z,1.80
2018-09-29T10:47:59.568Z,2.10
2018-09-29T10:50:26.880Z,2.77
2018-09-29T10:52:54.267Z,3.23
2018-09-29T10:55:21.623Z,2.20
2018-09-29T10:57:48.982Z,2.23
2018-09-29T11:00:16.312Z,1.90
2018-09-29T11:02:43.711Z,2.40
2018-09-29T11:05:11.091Z,2.17
2018-09-29T11:07:38.427Z,2.03
2018-09-29T11:10:05.774Z,2.30
2018-09-29T11:12:33.116Z,2.00
2018-09-29T11:15:00.684Z,1.87
2018-09-29T11:17:28.021Z,2.70
2018-09-29T11:19:55.419Z,2.20
2018-09-29T11:22:22.803Z,3.57
2018-09-29T11:24:50.117Z,2.20
2018-09-29T11:27:17.443Z,1.90
2018-09-29T11:29:44.817Z,1.97
2018-09-29T11:32:12.154Z,2.00
2018-09-29T11:34:39.491Z,2.53
2018-09-29T11:37:06.807Z,2.03
2018-09-29T11:39:34.116Z,2.43
2018-09-29T11:42:01.451Z,2.70
2018-09-29T11:44:28.759Z,2.53
2018-09-29T11:46:56.064Z,2.33
2018-09-29T11:49:23.406Z,2.33
2018-09-29T11:51:50.742Z,2.20
2018-09-29T11:54:18.044Z,2.43
2018-09-29T11:56:45.400Z,1.80
2018-09-29T11:59:12.753Z,2.13
2018-09-29T12:01:40.157Z,1.90
2018-09-29T12:04:07.487Z,2.03
2018-09-29T12:06:34.821Z,1.77
2018-09-29T12:09:02.220Z,2.03
2018-09-29T12:11:29.565Z,2.10
2018-09-29T12:13:57.017Z,2.33
2018-09-29T12:16:24.352Z,2.03
2018-09-29T12:18:51.694Z,2.77
2018-09-29T12:21:19.010Z,1.77
2018-09-29T12:23:46.404Z,2.20
2018-09-29T12:26:13.738Z,1.90
2018-09-29T12:28:41.066Z,1.80
2018-09-29T12:31:08.387Z,1.57
2018-09-29T12:33:35.751Z,1.70
2018-09-29T12:36:03.181Z,1.47
2018-09-29T12:38:30.502Z,1.93
2018-09-29T12:40:58.423Z,1.70
2018-09-29T12:43:25.743Z,2.10
2018-09-29T12:45:53.087Z,2.20
2018-09-29T12:48:20.427Z,2.10
2018-09-29T12:50:47.731Z,1.90
2018-09-29T12:53:15.043Z,1.67
2018-09-29T12:55:42.383Z,1.63
2018-09-29T12:58:09.696Z,1.90
2018-09-29T13:00:37.001Z,2.00
2018-09-29T13:03:04.323Z,1.73
2018-09-29T13:05:31.667Z,1.80
2018-09-29T13:07:58.991Z,1.90
2018-09-29T13:10:26.293Z,1.83
2018-09-29T13:12:53.631Z,2.40
2018-09-29T13:15:20.935Z,2.07
2018-09-29T13:17:48.235Z,1.70
2018-09-29T13:20:15.644Z,1.90
2018-09-29T13:22:43.069Z,1.70
2018-09-29T13:25:10.367Z,1.67
2018-09-29T13:27:37.703Z,1.67
2018-09-29T13:30:05.060Z,1.60
2018-09-29T13:32:32.433Z,1.80
2018-09-29T13:34:59.759Z,1.70
2018-09-29T13:37:27.092Z,2.03
2018-09-29T13:39:54.395Z,2.47
2018-09-29T13:42:21.733Z,1.57
2018-09-29T13:44:49.049Z,1.93
2018-09-29T13:47:16.363Z,1.87
2018-09-29T13:49:43.711Z,1.83
2018-09-29T13:52:11.026Z,1.60
2018-09-29T13:54:38.451Z,1.40
2018-09-29T13:57:05.849Z,1.90
2018-09-29T13:59:33.176Z,1.67
2018-09-29T14:02:00.575Z,1.90
2018-09-29T14:04:27.910Z,1.80
2018-09-29T14:06:55.219Z,1.73
2018-09-29T14:09:22.569Z,1.70
2018-09-29T14:11:49.896Z,1.80
2018-09-29T14:14:17.230Z,2.07
2018-09-29T14:16:44.634Z,1.53
2018-09-29T14:19:11.946Z,3.93
2018-09-29T14:21:39.280Z,1.50
2018-09-29T14:24:06.615Z,1.63
2018-09-29T14:26:33.928Z,1.90
2018-09-29T14:29:01.237Z,2.20
2018-09-29T14:31:28.567Z,1.70
2018-09-29T14:33:55.968Z,2.00
2018-09-29T14:36:23.283Z,1.87
2018-09-29T14:38:50.624Z,2.13
2018-09-29T14:41:17.964Z,1.77
2018-09-29T14:43:45.272Z,1.33
2018-09-29T14:46:12.685Z,1.90
2018-09-29T14:48:39.995Z,2.30
2018-09-29T14:51:07.367Z,1.97
2018-09-29T14:53:34.747Z,1.80
2018-09-29T14:56:02.151Z,1.50
2018-09-29T14:58:29.496Z,1.87
2018-09-29T15:00:56.819Z,2.00
2018-09-29T15:03:24.222Z,1.50
2018-09-29T15:05:51.568Z,2.10
2018-09-29T15:08:18.970Z,1.53
2018-09-29T15:10:46.365Z,1.87
2018-09-29T15:13:14.499Z,1.70
2018-09-29T15:15:42.204Z,1.50
2018-09-29T15:18:09.497Z,1.97
2018-09-29T15:20:36.852Z,1.77
2018-09-29T15:23:04.160Z,2.00
2018-09-29T15:25:31.507Z,2.00
2018-09-29T15:27:59.415Z,2.07
2018-09-29T15:30:26.723Z,2.00
2018-09-29T15:32:54.030Z,2.00
2018-09-29T15:35:21.376Z,1.90
2018-09-29T15:37:48.687Z,1.77
2018-09-29T15:42:50.248Z,1.90
2018-09-29T15:45:17.194Z,1.87
2018-09-29T15:47:44.532Z,2.00
2018-09-29T15:50:11.926Z,1.57
2018-09-29T15:52:39.247Z,1.60
2018-09-29T15:55:06.708Z,1.90
2018-09-29T15:57:34.019Z,1.60
2018-09-29T16:00:01.322Z,1.97
2018-09-29T16:02:28.794Z,2.27
2018-09-29T16:04:56.088Z,2.23
2018-09-29T16:07:23.411Z,1.40
2018-09-29T16:09:50.806Z,1.30
2018-09-29T16:12:18.087Z,1.60
2018-09-29T16:14:45.464Z,2.40
2018-09-29T16:17:12.800Z,2.07
2018-09-29T16:19:40.244Z,1.87
2018-09-29T16:22:07.551Z,2.23
2018-09-29T16:24:34.876Z,2.70
2018-09-29T16:27:02.226Z,2.13
2018-09-29T16:29:29.534Z,2.10
2018-09-29T16:31:56.987Z,1.70
2018-09-29T16:34:24.295Z,2.30
2018-09-29T16:36:51.681Z,1.77
2018-09-29T16:39:18.947Z,1.70
2018-09-29T16:41:46.260Z,2.07
2018-09-29T16:44:13.598Z,1.60
2018-09-29T16:46:40.900Z,2.40
2018-09-29T16:49:08.239Z,1.60
2018-09-29T16:51:35.635Z,1.50
2018-09-29T16:54:02.948Z,2.00
2018-09-29T16:56:30.335Z,2.03
2018-09-29T16:58:57.711Z,2.40
2018-09-29T17:01:25.019Z,1.60
2018-09-29T17:03:52.362Z,2.33
2018-09-29T17:06:19.658Z,2.73
2018-09-29T17:08:47.088Z,3.60
2018-09-29T17:11:14.405Z,4.20
2018-09-29T17:13:41.744Z,4.70
2018-09-29T17:16:09.108Z,3.20
2018-09-29T17:18:36.465Z,2.43
2018-09-29T17:21:03.763Z,1.73
2018-09-29T17:23:31.083Z,2.60
2018-09-29T17:25:58.452Z,5.60
2018-09-29T17:28:25.806Z,4.30
2018-09-29T17:30:53.119Z,5.80
2018-09-29T17:33:20.447Z,3.60
2018-09-29T17:35:47.801Z,2.87
2018-09-29T17:38:15.122Z,2.47
2018-09-29T17:40:42.439Z,2.27
2018-09-29T17:43:09.843Z,2.13
2018-09-29T17:45:37.359Z,2.90
2018-09-29T17:48:04.684Z,2.70
2018-09-29T17:50:31.987Z,2.27
2018-09-29T17:52:59.324Z,2.13
2018-09-29T17:55:26.631Z,1.93
2018-09-29T17:57:53.966Z,2.20
2018-09-29T18:00:21.823Z,2.00
2018-09-29T18:02:49.144Z,2.80
2018-09-29T18:05:16.451Z,9.50
2018-09-29T18:07:43.793Z,2.47
2018-09-29T18:10:11.102Z,2.97
2018-09-29T18:12:38.430Z,2.37
2018-09-29T18:15:05.803Z,2.70
2018-09-29T18:17:33.113Z,2.60
2018-09-29T18:20:00.421Z,3.13
2018-09-29T18:22:27.755Z,2.70
2018-09-29T18:24:55.115Z,2.80
2018-09-29T18:27:22.432Z,3.10
2018-09-29T18:29:49.740Z,3.83
2018-09-29T18:32:17.115Z,5.20
2018-09-29T18:34:44.439Z,3.13
2018-09-29T18:37:11.766Z,3.63
2018-09-29T18:39:39.099Z,3.40
2018-09-29T18:42:06.407Z,3.10
2018-09-29T18:44:33.834Z,3.30
2018-09-29T18:47:01.167Z,3.20
2018-09-29T18:49:28.474Z,2.60
2018-09-29T18:51:55.825Z,2.23
2018-09-29T18:54:23.155Z,2.90
2018-09-29T18:56:50.467Z,2.70
2018-09-29T18:59:17.772Z,3.20
2018-09-29T19:01:45.106Z,2.63
2018-09-29T19:04:12.411Z,2.70
2018-09-29T19:06:39.782Z,2.60
2018-09-29T19:09:08.096Z,2.93
2018-09-29T19:11:35.447Z,3.00
2018-09-29T19:14:02.772Z,3.40
2018-09-29T19:16:30.191Z,2.63
2018-09-29T19:18:57.543Z,3.17
2018-09-29T19:21:24.835Z,3.40
2018-09-29T19:23:52.165Z,2.57
2018-09-29T19:26:19.471Z,3.50
2018-09-29T19:28:46.811Z,2.83
2018-09-29T19:31:14.176Z,3.00
2018-09-29T19:33:41.499Z,3.50
2018-09-29T19:36:08.771Z,3.10
2018-09-29T19:38:36.089Z,2.83
2018-09-29T19:41:03.427Z,3.20
2018-09-29T19:43:30.795Z,3.27
2018-09-29T19:45:58.114Z,2.80
2018-09-29T19:48:25.447Z,3.73
2018-09-29T19:50:52.774Z,3.00
2018-09-29T19:53:20.108Z,3.20
2018-09-29T19:55:47.412Z,3.20
2018-09-29T19:58:14.739Z,2.85
2018-09-29T20:00:42.760Z,2.80
2018-09-29T20:03:10.172Z,3.00
2018-09-29T20:05:37.480Z,2.80
2018-09-29T20:08:04.844Z,2.80
2018-09-29T20:10:32.164Z,4.50
2018-09-29T20:12:59.560Z,3.50
2018-09-29T20:15:26.883Z,2.30
2018-09-29T20:17:54.195Z,3.10
2018-09-29T20:20:21.595Z,3.60
2018-09-29T20:22:48.921Z,3.17
2018-09-29T20:25:16.234Z,2.90
2018-09-29T20:27:43.621Z,3.23
2018-09-29T20:30:11.148Z,3.23
2018-09-29T20:32:38.539Z,2.70
2018-09-29T20:35:06.247Z,2.90
2018-09-29T20:37:33.651Z,3.00
2018-09-29T20:40:01.264Z,2.77
2018-09-29T20:42:28.581Z,2.73
2018-09-29T20:44:55.914Z,2.83
2018-09-29T20:47:23.290Z,2.60
2018-09-29T20:49:50.607Z,2.60
2018-09-29T20:52:17.984Z,2.60
2018-09-29T20:54:45.304Z,2.43
2018-09-29T20:57:12.624Z,3.03
2018-09-29T20:59:39.930Z,2.70
2018-09-29T21:02:07.346Z,3.00
2018-09-29T21:04:34.603Z,2.30
2018-09-29T21:07:01.995Z,2.80
2018-09-29T21:09:29.327Z,3.50
2018-09-29T21:11:56.631Z,2.60
2018-09-29T21:14:23.944Z,2.87
2018-09-29T21:16:51.255Z,2.93
2018-09-29T21:19:18.589Z,3.20
2018-09-29T21:21:45.904Z,2.73
2018-09-29T21:24:13.228Z,3.50
2018-09-29T21:26:40.540Z,2.80
2018-09-29T21:29:07.875Z,2.60
2018-09-29T21:31:35.179Z,3.20
2018-09-29T21:34:02.494Z,3.03
2018-09-29T21:36:29.836Z,3.17
2018-09-29T21:38:57.238Z,2.60
2018-09-29T21:41:24.547Z,2.73
2018-09-29T21:43:51.875Z,2.60
2018-09-29T21:46:19.199Z,2.97
2018-09-29T21:48:46.510Z,3.17
2018-09-29T21:51:13.843Z,2.90
2018-09-29T21:53:41.150Z,3.30
2018-09-29T21:56:08.499Z,3.40
2018-09-29T21:58:35.855Z,3.10
2018-09-29T22:01:03.176Z,4.00
2018-09-29T22:03:30.495Z,3.17
2018-09-29T22:05:57.827Z,3.20
2018-09-29T22:08:25.122Z,3.50
2018-09-29T22:10:52.488Z,3.93
2018-09-29T22:13:19.814Z,2.90
2018-09-29T22:15:47.103Z,3.30
2018-09-29T22:18:14.469Z,3.50
2018-09-29T22:20:41.775Z,3.17
2018-09-29T22:23:09.101Z,4.10
2018-09-29T22:25:36.412Z,3.27
2018-09-29T22:28:03.751Z,4.00
2018-09-29T22:30:31.063Z,3.37
2018-09-29T22:32:58.370Z,3.90
2018-09-29T22:35:25.685Z,4.20
2018-09-29T22:37:53.008Z,4.43
2018-09-29T22:40:20.331Z,5.00
2018-09-29T22:42:47.643Z,4.53
2018-09-29T22:45:14.967Z,4.77
2018-09-29T22:47:43.190Z,4.73
2018-09-29T22:50:10.527Z,3.50
2018-09-29T22:52:37.823Z,4.00
2018-09-29T22:55:05.160Z,3.50
2018-09-29T22:57:32.570Z,3.80
2018-09-29T22:59:59.853Z,3.20
2018-09-29T23:02:27.155Z,3.10
2018-09-29T23:04:54.466Z,4.07
2018-09-29T23:07:21.811Z,4.20
2018-09-29T23:09:49.159Z,3.77
2018-09-29T23:12:16.466Z,4.37
2018-09-29T23:14:43.802Z,4.17
2018-09-29T23:17:11.113Z,4.63
2018-09-29T23:19:38.457Z,4.30
2018-09-29T23:22:05.901Z,4.60
2018-09-29T23:24:33.256Z,3.70
2018-09-29T23:27:00.587Z,3.93
2018-09-29T23:29:27.888Z,3.37
2018-09-29T23:31:55.203Z,3.30
2018-09-29T23:34:22.512Z,3.50
2018-09-29T23:36:49.821Z,3.23
2018-09-29T23:39:17.142Z,4.03
2018-09-29T23:41:44.435Z,3.30
2018-09-29T23:44:11.759Z,4.47
2018-09-29T23:46:39.059Z,3.50
2018-09-29T23:49:06.703Z,3.27
2018-09-29T23:51:34.038Z,3.57
2018-09-29T23:54:01.373Z,2.90
2018-09-29T23:56:28.703Z,4.40
2018-09-29T23:58:56.012Z,4.33
