createdAt,value
2018-11-20T00:05:09.266Z,69.38
2018-11-20T00:10:30.771Z,69.34
2018-11-20T00:15:55.588Z,69.98
2018-11-20T00:21:31.021Z,69.53
2018-11-20T00:27:09.168Z,70.05
2018-11-20T00:32:30.941Z,69.70
2018-11-20T00:37:46.326Z,70.10
2018-11-20T00:43:18.460Z,70.63
2018-11-20T00:48:53.449Z,69.92
2018-11-20T00:54:05.612Z,68.95
2018-11-20T00:59:28.847Z,68.47
2018-11-20T01:05:01.576Z,67.94
2018-11-20T01:10:28.429Z,67.97
2018-11-20T01:15:46.676Z,68.11
2018-11-20T01:21:19.006Z,68.42
2018-11-20T01:26:32.725Z,68.62
2018-11-20T01:31:54.429Z,67.82
2018-11-20T01:37:16.289Z,68.81
2018-11-20T01:42:35.296Z,69.13
2018-11-20T01:48:13.722Z,69.35
2018-11-20T01:53:42.572Z,70.02
2018-11-20T01:59:02.730Z,70.74
2018-11-20T02:04:24.802Z,71.34
2018-11-20T02:10:18.809Z,71.90
2018-11-20T02:15:49.866Z,71.81
2018-11-20T02:21:03.432Z,71.61
2018-11-20T02:26:16.354Z,72.57
2018-11-20T02:31:26.364Z,72.87
2018-11-20T02:36:54.576Z,73.46
2018-11-20T02:42:15.261Z,73.55
2018-11-20T02:47:40.132Z,73.99
2018-11-20T02:53:02.225Z,73.49
2018-11-20T02:58:28.056Z,73.97
2018-11-20T03:03:48.819Z,74.22
2018-11-20T03:08:59.452Z,74.20
2018-11-20T03:14:20.098Z,74.02
2018-11-20T03:19:50.989Z,74.36
2018-11-20T03:25:17.089Z,75.22
2018-11-20T03:31:18.102Z,75.88
2018-11-20T03:36:42.391Z,76.67
2018-11-20T03:42:04.499Z,77.60
2018-11-20T03:47:25.046Z,78.78
2018-11-20T03:52:37.539Z,79.01
2018-11-20T03:57:59.618Z,78.39
2018-11-20T04:03:19.896Z,76.85
2018-11-20T04:08:56.927Z,75.36
2018-11-20T04:14:26.225Z,74.29
2018-11-20T04:19:36.386Z,72.53
2018-11-20T04:24:57.313Z,71.79
2018-11-20T04:31:13.865Z,72.14
2018-11-20T04:36:38.660Z,72.94
2018-11-20T04:41:58.068Z,72.27
2018-11-20T04:47:11.917Z,72.97
2018-11-20T04:52:42.784Z,72.60
2018-11-20T04:57:58.352Z,72.23
2018-11-20T05:03:35.720Z,72.30
2018-11-20T05:08:45.626Z,72.32
2018-11-20T05:14:06.249Z,72.03
2018-11-20T05:19:34.010Z,71.77
2018-11-20T05:24:58.909Z,71.59
2018-11-20T05:30:21.017Z,70.82
2018-11-20T05:35:33.929Z,70.74
2018-11-20T05:40:43.689Z,70.12
2018-11-20T05:46:04.358Z,69.89
2018-11-20T05:51:18.795Z,69.87
2018-11-20T05:56:43.533Z,69.22
2018-11-20T06:01:53.451Z,69.54
2018-11-20T06:07:04.140Z,69.29
2018-11-20T06:12:32.010Z,69.50
2018-11-20T06:17:52.898Z,69.68
2018-11-20T06:23:14.982Z,69.68
2018-11-20T06:28:26.759Z,69.87
2018-11-20T06:33:50.392Z,70.01
2018-11-20T06:39:05.581Z,68.69
2018-11-20T06:44:26.268Z,68.90
2018-11-20T06:49:41.283Z,68.68
2018-11-20T06:55:03.361Z,68.92
2018-11-20T07:00:43.613Z,69.47
2018-11-20T07:06:04.171Z,69.57
2018-11-20T07:11:28.825Z,70.04
2018-11-20T07:16:52.178Z,70.17
2018-11-20T07:22:02.107Z,70.89
2018-11-20T07:27:24.378Z,71.07
2018-11-20T07:32:40.553Z,71.12
2018-11-20T07:38:20.831Z,70.86
2018-11-20T07:43:29.979Z,70.53
2018-11-20T07:48:42.083Z,70.94
2018-11-20T07:54:19.110Z,70.83
2018-11-20T07:59:40.038Z,71.03
2018-11-20T08:05:05.029Z,70.73
2018-11-20T08:10:25.564Z,70.88
2018-11-20T08:15:56.597Z,70.95
2018-11-20T08:21:05.248Z,71.06
2018-11-20T08:26:26.023Z,71.63
2018-11-20T08:32:06.155Z,71.51
2018-11-20T08:37:18.092Z,70.71
2018-11-20T08:42:38.510Z,70.14
2018-11-20T08:47:51.936Z,69.54
2018-11-20T08:53:23.484Z,70.01
2018-11-20T08:58:51.392Z,70.06
2018-11-20T09:04:16.084Z,69.93
2018-11-20T09:09:39.820Z,68.92
2018-11-20T09:15:00.622Z,69.63
2018-11-20T09:20:28.672Z,69.69
2018-11-20T09:25:53.527Z,69.54
2018-11-20T09:31:14.093Z,69.42
2018-11-20T09:36:25.222Z,68.73
2018-11-20T09:41:35.380Z,69.02
2018-11-20T09:46:54.903Z,68.50
2018-11-20T09:52:16.275Z,68.15
2018-11-20T09:57:53.314Z,68.22
2018-11-20T10:03:18.313Z,67.67
2018-11-20T10:08:46.420Z,68.08
2018-11-20T10:14:07.346Z,67.99
2018-11-20T10:19:21.100Z,68.50
2018-11-20T10:24:49.329Z,67.94
2018-11-20T10:30:20.431Z,67.60
2018-11-20T10:35:48.507Z,67.49
2018-11-20T10:41:09.346Z,67.56
2018-11-20T10:46:22.248Z,67.14
2018-11-20T10:51:50.055Z,67.26
2018-11-20T10:57:10.876Z,66.53
2018-11-20T11:02:31.678Z,66.91
2018-11-20T11:07:53.151Z,65.92
2018-11-20T11:13:13.624Z,66.24
2018-11-20T11:18:53.994Z,66.45
2018-11-20T11:24:14.532Z,66.05
2018-11-20T11:29:35.165Z,66.44
2018-11-20T11:34:57.252Z,66.83
2018-11-20T11:40:13.476Z,66.38
2018-11-20T11:45:24.957Z,66.47
2018-11-20T11:50:39.954Z,66.50
2018-11-20T11:56:00.819Z,66.64
2018-11-20T12:06:54.224Z,66.55
2018-11-20T12:12:15.315Z,66.79
2018-11-20T12:17:34.608Z,67.03
2018-11-20T12:22:55.655Z,67.20
2018-11-20T12:28:30.067Z,67.54
2018-11-20T12:33:41.997Z,67.96
2018-11-20T12:39:02.713Z,67.87
2018-11-20T12:44:26.770Z,67.50
2018-11-20T12:49:54.801Z,67.45
2018-11-20T12:55:33.961Z,68.20
2018-11-20T13:00:53.703Z,68.34
2018-11-20T13:06:34.068Z,67.85
2018-11-20T13:12:11.384Z,68.50
2018-11-20T13:17:29.493Z,68.44
2018-11-20T13:22:55.640Z,68.25
2018-11-20T13:28:15.507Z,68.38
2018-11-20T13:33:27.025Z,67.81
2018-11-20T13:38:56.751Z,68.46
2018-11-20T13:44:18.831Z,68.36
2018-11-20T13:49:43.684Z,68.38
2018-11-20T13:55:04.254Z,68.10
2018-11-20T14:00:38.234Z,68.28
2018-11-20T14:05:59.011Z,68.51
2018-11-20T14:11:19.740Z,68.36
2018-11-20T14:16:41.850Z,68.40
2018-11-20T14:22:03.267Z,69.04
2018-11-20T14:27:40.340Z,68.65
2018-11-20T14:32:58.550Z,68.74
2018-11-20T14:38:21.600Z,69.01
2018-11-20T14:43:37.638Z,68.54
2018-11-20T14:48:59.828Z,68.35
2018-11-20T14:54:21.012Z,69.20
2018-11-20T14:59:56.356Z,69.70
2018-11-20T15:05:11.044Z,73.39
2018-11-20T15:10:20.827Z,74.99
2018-11-20T15:15:37.885Z,78.42
2018-11-20T15:20:58.711Z,79.77
2018-11-20T15:26:14.257Z,81.06
2018-11-20T15:31:38.895Z,82.63
2018-11-20T15:36:59.445Z,82.63
2018-11-20T15:42:31.006Z,84.06
2018-11-20T15:47:48.423Z,84.69
2018-11-20T15:53:08.913Z,84.39
2018-11-20T15:58:29.447Z,85.03
2018-11-20T16:03:58.180Z,85.34
2018-11-20T16:09:18.808Z,85.50
2018-11-20T16:14:40.915Z,85.83
2018-11-20T16:20:04.104Z,86.25
2018-11-20T16:25:24.905Z,86.78
2018-11-20T16:30:59.115Z,87.16
2018-11-20T16:36:21.228Z,87.36
2018-11-20T16:41:46.019Z,87.57
2018-11-20T16:47:06.640Z,87.67
2018-11-20T16:52:37.539Z,87.10
2018-11-20T16:57:58.169Z,86.84
2018-11-20T17:03:18.873Z,86.57
2018-11-20T17:08:45.796Z,86.95
2018-11-20T17:14:23.045Z,86.95
2018-11-20T17:19:32.659Z,86.22
2018-11-20T17:24:53.398Z,86.44
2018-11-20T17:30:15.487Z,86.04
2018-11-20T17:35:52.765Z,86.96
2018-11-20T17:41:09.557Z,86.04
2018-11-20T17:46:31.699Z,86.67
2018-11-20T17:51:56.435Z,85.76
2018-11-20T17:57:21.328Z,85.79
2018-11-20T18:02:42.092Z,85.42
2018-11-20T18:08:13.075Z,84.93
2018-11-20T18:13:30.658Z,85.23
2018-11-20T18:18:51.595Z,85.40
2018-11-20T18:24:13.666Z,84.86
2018-11-20T18:29:25.233Z,84.79
2018-11-20T18:34:45.499Z,84.01
2018-11-20T18:40:05.863Z,83.33
2018-11-20T18:45:20.285Z,83.14
2018-11-20T18:50:45.358Z,83.17
2018-11-20T18:56:01.973Z,82.18
2018-11-20T19:01:23.152Z,82.14
2018-11-20T19:06:43.750Z,82.03
2018-11-20T19:12:09.690Z,82.50
2018-11-20T19:17:30.746Z,82.06
2018-11-20T19:22:55.378Z,82.20
2018-11-20T19:28:16.035Z,81.96
2018-11-20T19:33:47.588Z,81.75
2018-11-20T19:39:27.696Z,81.36
2018-11-20T19:44:50.937Z,81.20
2018-11-20T19:50:11.834Z,80.93
2018-11-20T19:55:48.937Z,81.08
2018-11-20T20:01:09.990Z,80.97
2018-11-20T20:06:32.072Z,80.91
2018-11-20T20:11:42.590Z,81.03
2018-11-20T20:17:00.902Z,80.93
2018-11-20T20:22:21.813Z,80.90
2018-11-20T20:27:42.697Z,80.61
2018-11-20T20:33:04.031Z,80.44
2018-11-20T20:38:41.049Z,80.16
2018-11-20T20:44:01.625Z,80.07
2018-11-20T20:49:22.401Z,80.16
2018-11-20T20:54:43.055Z,79.89
2018-11-20T21:00:18.676Z,79.76
2018-11-20T21:05:39.494Z,79.66
2018-11-20T21:11:01.578Z,79.82
2018-11-20T21:16:31.466Z,79.82
2018-11-20T21:21:46.487Z,79.91
2018-11-20T21:27:23.516Z,79.42
2018-11-20T21:32:54.591Z,78.92
2018-11-20T21:38:34.748Z,79.51
2018-11-20T21:44:09.039Z,80.07
2018-11-20T21:49:28.324Z,80.03
2018-11-20T21:54:44.415Z,79.95
2018-11-20T22:00:27.268Z,79.60
2018-11-20T22:05:43.487Z,80.48
2018-11-20T22:11:23.736Z,80.59
2018-11-20T22:16:51.245Z,80.64
2018-11-20T22:22:11.678Z,80.31
2018-11-20T22:27:32.386Z,80.45
2018-11-20T22:33:09.379Z,80.39
2018-11-20T22:38:34.527Z,80.67
2018-11-20T22:43:54.954Z,80.77
2018-11-20T22:49:15.554Z,80.63
2018-11-20T22:54:43.404Z,79.82
2018-11-20T23:00:05.494Z,79.43
2018-11-20T23:05:32.145Z,78.89
2018-11-20T23:10:34.616Z,78.43
2018-11-20T23:15:37.106Z,78.17
2018-11-20T23:20:39.592Z,78.31
2018-11-20T23:25:42.082Z,77.98
2018-11-20T23:30:44.567Z,77.62
2018-11-20T23:35:47.041Z,78.10
2018-11-20T23:40:49.517Z,78.41
2018-11-20T23:45:51.995Z,78.24
2018-11-20T23:50:54.511Z,77.87
2018-11-20T23:55:56.996Z,77.89
