createdAt,value
2023-03-26T00:04:25.588Z,97931.66
2023-03-26T00:09:29.923Z,97930.48
2023-03-26T00:14:40.869Z,97936.48
2023-03-26T00:19:43.150Z,97931.04
2023-03-26T00:24:47.536Z,97925.54
2023-03-26T00:29:49.322Z,97921.45
2023-03-26T00:34:52.243Z,97920.84
2023-03-26T00:40:00.944Z,97918.27
2023-03-26T00:45:23.216Z,97912.34
2023-03-26T00:50:31.131Z,97899.17
2023-03-26T00:55:34.442Z,97896.84
2023-03-26T01:00:42.045Z,97894.20
2023-03-26T01:05:48.868Z,97892.98
2023-03-26T01:10:51.875Z,97897.74
2023-03-26T01:15:53.841Z,97901.40
2023-03-26T01:21:05.258Z,97896.11
2023-03-26T01:26:19.522Z,97886.64
2023-03-26T01:31:29.620Z,97883.35
2023-03-26T01:36:47.080Z,97886.23
2023-03-26T01:41:57.499Z,97885.49
2023-03-26T01:47:00.689Z,97886.19
2023-03-26T01:52:02.437Z,97884.00
2023-03-26T01:57:41.648Z,97884.67
2023-03-26T02:03:19.564Z,97885.14
2023-03-26T02:08:31.716Z,97883.16
2023-03-26T02:13:33.555Z,97885.33
2023-03-26T02:18:41.384Z,97889.81
2023-03-26T02:23:46.726Z,97877.73
2023-03-26T02:28:48.701Z,97874.52
2023-03-26T02:33:50.723Z,97871.75
2023-03-26T02:38:54.067Z,97861.96
2023-03-26T02:43:55.924Z,97857.35
2023-03-26T02:49:00.098Z,97855.33
2023-03-26T02:54:02.421Z,97857.39
2023-03-26T02:59:27.362Z,97863.30
2023-03-26T03:04:47.419Z,97858.61
2023-03-26T03:09:50.616Z,97860.70
2023-03-26T03:15:12.388Z,97860.51
2023-03-26T03:20:14.263Z,97853.11
2023-03-26T03:25:17.490Z,97850.84
2023-03-26T03:30:19.838Z,97857.95
2023-03-26T03:35:21.688Z,97857.21
2023-03-26T03:40:26.666Z,97856.81
2023-03-26T03:45:28.623Z,97857.85
2023-03-26T03:50:43.138Z,97854.05
2023-03-26T03:55:56.814Z,97859.42
2023-03-26T04:01:03.113Z,97858.70
2023-03-26T04:06:30.250Z,97864.20
2023-03-26T04:11:32.078Z,97863.58
2023-03-26T04:16:50.850Z,97852.56
2023-03-26T04:21:54.428Z,97853.17
2023-03-26T04:27:01.186Z,97856.70
2023-03-26T04:32:21.111Z,97858.61
2023-03-26T04:37:34.399Z,97855.40
2023-03-26T04:42:46.355Z,97861.45
2023-03-26T04:47:58.385Z,97856.99
2023-03-26T04:53:01.043Z,97855.24
2023-03-26T04:58:20.904Z,97852.23
2023-03-26T05:03:32.021Z,97843.66
2023-03-26T05:08:36.922Z,97840.15
2023-03-26T05:13:42.752Z,97852.29
2023-03-26T05:18:46.685Z,97856.07
2023-03-26T05:23:48.802Z,97862.83
2023-03-26T05:28:54.446Z,97861.54
2023-03-26T05:34:03.765Z,97858.52
2023-03-26T05:39:05.586Z,97859.49
2023-03-26T05:44:26.120Z,97862.67
2023-03-26T05:49:28.249Z,97858.60
2023-03-26T05:54:30.357Z,97855.85
2023-03-26T06:00:09.057Z,97849.86
2023-03-26T06:05:19.693Z,97853.27
2023-03-26T06:10:48.767Z,97860.60
2023-03-26T06:15:50.849Z,97859.23
2023-03-26T06:21:00.340Z,97865.95
2023-03-26T06:26:12.803Z,97857.67
2023-03-26T06:31:33.060Z,97863.24
2023-03-26T06:36:52.709Z,97866.64
2023-03-26T06:41:56.047Z,97866.83
2023-03-26T06:47:18.047Z,97871.70
2023-03-26T06:52:26.106Z,97876.09
2023-03-26T06:57:49.121Z,97867.08
2023-03-26T07:03:11.431Z,97871.50
2023-03-26T07:08:32.077Z,97877.59
2023-03-26T07:14:12.523Z,97875.95
2023-03-26T07:19:24.289Z,97882.16
2023-03-26T07:24:27.357Z,97887.20
2023-03-26T07:29:48.613Z,97888.55
2023-03-26T07:35:04.409Z,97888.52
2023-03-26T07:40:37.869Z,97885.40
2023-03-26T07:45:58.710Z,97883.96
2023-03-26T07:51:21.345Z,97885.45
2023-03-26T07:56:42.891Z,97884.91
2023-03-26T08:02:46.360Z,97881.05
2023-03-26T08:08:19.598Z,97882.13
2023-03-26T08:14:01.308Z,97878.80
2023-03-26T08:19:27.495Z,97882.90
2023-03-26T08:24:43.139Z,97865.92
2023-03-26T08:29:55.609Z,97858.92
2023-03-26T08:35:00.250Z,97852.25
2023-03-26T08:40:02.048Z,97855.70
2023-03-26T08:45:11.327Z,97848.81
2023-03-26T08:50:38.316Z,97854.29
2023-03-26T08:56:06.579Z,97848.70
2023-03-26T09:01:57.080Z,97841.67
2023-03-26T09:07:21.502Z,97842.06
2023-03-26T09:12:36.667Z,97839.58
2023-03-26T09:17:54.941Z,97835.65
2023-03-26T09:23:11.024Z,97847.55
2023-03-26T09:28:26.647Z,97853.48
2023-03-26T09:33:47.699Z,97857.88
2023-03-26T09:39:08.686Z,97862.75
2023-03-26T09:44:44.499Z,97862.31
2023-03-26T09:50:15.794Z,97863.96
2023-03-26T09:55:32.465Z,97857.06
2023-03-26T10:01:06.775Z,97848.85
2023-03-26T10:06:41.764Z,97833.50
2023-03-26T10:12:02.086Z,97827.81
2023-03-26T10:17:54.987Z,97816.96
2023-03-26T10:23:17.168Z,97816.48
2023-03-26T10:28:42.304Z,97820.34
2023-03-26T10:33:59.125Z,97817.27
2023-03-26T10:39:11.456Z,97806.93
2023-03-26T10:45:07.334Z,97799.92
2023-03-26T10:50:24.272Z,97798.60
2023-03-26T10:55:34.229Z,97789.15
2023-03-26T11:00:41.136Z,97774.38
2023-03-26T11:06:09.040Z,97766.04
2023-03-26T11:11:16.727Z,97753.52
2023-03-26T11:16:24.740Z,97752.66
2023-03-26T11:21:42.290Z,97752.27
2023-03-26T11:26:57.012Z,97748.10
2023-03-26T11:32:22.522Z,97740.95
2023-03-26T11:37:33.493Z,97746.21
2023-03-26T11:42:35.961Z,97736.02
2023-03-26T11:47:47.436Z,97730.27
2023-03-26T11:52:50.039Z,97721.83
2023-03-26T11:57:57.472Z,97718.79
2023-03-26T12:03:00.444Z,97710.25
2023-03-26T12:08:18.637Z,97708.06
2023-03-26T12:13:36.354Z,97702.79
2023-03-26T12:18:41.192Z,97698.15
2023-03-26T12:24:08.512Z,97689.84
2023-03-26T12:29:19.083Z,97686.80
2023-03-26T12:34:30.880Z,97681.30
2023-03-26T12:40:06.919Z,97671.75
2023-03-26T12:45:02.502Z,97656.54
2023-03-26T12:50:05.531Z,97651.97
2023-03-26T12:55:23.580Z,97649.02
2023-03-26T13:00:35.959Z,97645.75
2023-03-26T13:05:40.746Z,97643.93
2023-03-26T13:11:03.726Z,97634.77
2023-03-26T13:16:14.621Z,97620.21
2023-03-26T13:21:38.069Z,97618.15
2023-03-26T13:27:06.368Z,97612.24
2023-03-26T13:32:30.313Z,97607.09
2023-03-26T13:38:06.089Z,97602.29
2023-03-26T13:43:33.844Z,97595.25
2023-03-26T13:48:54.231Z,97591.70
2023-03-26T13:54:04.925Z,97585.81
2023-03-26T13:59:14.677Z,97576.92
2023-03-26T14:04:25.176Z,97575.79
2023-03-26T14:09:36.218Z,97577.73
2023-03-26T14:14:53.458Z,97572.23
2023-03-26T14:19:57.966Z,97568.13
2023-03-26T14:25:08.681Z,97555.52
2023-03-26T14:30:32.102Z,97563.04
2023-03-26T14:35:51.360Z,97563.64
2023-03-26T14:41:06.865Z,97559.53
2023-03-26T14:46:27.498Z,97556.49
2023-03-26T14:52:07.361Z,97555.98
2023-03-26T14:57:37.126Z,97548.34
2023-03-26T15:03:02.324Z,97547.59
2023-03-26T15:08:12.904Z,97544.85
2023-03-26T15:13:31.883Z,97545.48
2023-03-26T15:19:17.735Z,97537.60
2023-03-26T15:24:57.356Z,97529.91
2023-03-26T15:30:26.973Z,97526.72
2023-03-26T15:36:21.516Z,97522.55
2023-03-26T15:41:44.358Z,97520.34
2023-03-26T15:47:01.834Z,97522.66
2023-03-26T15:52:28.344Z,97515.05
2023-03-26T15:57:44.002Z,97512.94
2023-03-26T16:02:56.041Z,97503.48
2023-03-26T16:08:16.154Z,97502.17
2023-03-26T16:13:30.682Z,97497.98
2023-03-26T16:18:51.017Z,97501.14
2023-03-26T16:23:57.804Z,97499.77
2023-03-26T16:29:14.157Z,97498.72
2023-03-26T16:34:26.210Z,97499.46
2023-03-26T16:39:42.242Z,97494.95
2023-03-26T16:45:04.743Z,97495.19
2023-03-26T16:50:24.488Z,97492.12
2023-03-26T16:55:34.725Z,97497.73
2023-03-26T17:00:46.097Z,97503.10
2023-03-26T17:05:57.046Z,97505.23
2023-03-26T17:11:18.173Z,97500.73
2023-03-26T17:16:43.232Z,97505.32
2023-03-26T17:22:03.938Z,97509.17
2023-03-26T17:27:17.260Z,97510.05
2023-03-26T17:32:21.481Z,97512.23
2023-03-26T17:37:23.512Z,97511.58
2023-03-26T17:42:32.977Z,97520.48
2023-03-26T17:47:39.480Z,97514.49
2023-03-26T17:52:51.543Z,97508.21
2023-03-26T17:57:57.079Z,97507.02
2023-03-26T18:03:14.151Z,97509.58
2023-03-26T18:08:30.929Z,97510.25
2023-03-26T18:13:47.702Z,97525.17
2023-03-26T18:18:54.169Z,97527.71
2023-03-26T18:24:00.111Z,97527.65
2023-03-26T18:29:26.632Z,97525.07
2023-03-26T18:34:31.633Z,97531.35
2023-03-26T18:39:33.359Z,97535.45
2023-03-26T18:44:39.127Z,97531.59
2023-03-26T18:49:44.792Z,97535.11
2023-03-26T18:54:49.374Z,97524.55
2023-03-26T18:59:54.042Z,97520.35
2023-03-26T19:04:56.720Z,97519.88
2023-03-26T19:10:01.412Z,97518.57
2023-03-26T19:15:11.886Z,97519.27
2023-03-26T19:20:21.701Z,97513.58
2023-03-26T19:25:37.702Z,97509.25
2023-03-26T19:30:41.866Z,97500.62
2023-03-26T19:35:46.316Z,97503.93
2023-03-26T19:40:50.668Z,97500.97
2023-03-26T19:46:00.294Z,97493.95
2023-03-26T19:51:06.098Z,97485.65
2023-03-26T19:56:07.767Z,97482.29
2023-03-26T20:01:18.997Z,97478.59
2023-03-26T20:06:30.809Z,97470.36
2023-03-26T20:11:39.245Z,97461.83
2023-03-26T20:16:43.829Z,97463.75
2023-03-26T20:21:46.575Z,97458.93
2023-03-26T20:26:48.265Z,97451.87
2023-03-26T20:31:50.144Z,97440.95
2023-03-26T20:36:55.385Z,97427.83
2023-03-26T20:41:57.338Z,97414.97
2023-03-26T20:46:59.229Z,97409.55
2023-03-26T20:52:01.213Z,97396.68
2023-03-26T20:57:02.965Z,97380.85
2023-03-26T21:02:04.925Z,97378.25
2023-03-26T21:07:17.694Z,97372.17
2023-03-26T21:12:41.200Z,97367.87
2023-03-26T21:17:43.361Z,97378.58
2023-03-26T21:23:14.709Z,97387.38
2023-03-26T21:28:46.576Z,97392.96
2023-03-26T21:33:51.957Z,97395.57
2023-03-26T21:38:54.727Z,97400.39
2023-03-26T21:43:59.814Z,97396.05
2023-03-26T21:49:04.991Z,97381.40
2023-03-26T21:54:24.756Z,97377.05
2023-03-26T21:59:39.109Z,97372.94
2023-03-26T22:05:08.244Z,97367.87
2023-03-26T22:10:09.976Z,97368.80
2023-03-26T22:15:13.834Z,97372.73
2023-03-26T22:20:15.756Z,97375.45
2023-03-26T22:25:18.230Z,97374.15
2023-03-26T22:30:23.402Z,97365.76
2023-03-26T22:35:26.577Z,97358.95
2023-03-26T22:40:28.735Z,97353.46
2023-03-26T22:45:30.809Z,97349.63
2023-03-26T22:50:32.998Z,97346.02
2023-03-26T22:55:34.768Z,97336.66
2023-03-26T23:00:36.468Z,97327.98
2023-03-26T23:05:38.644Z,97325.91
2023-03-26T23:10:46.016Z,97322.72
2023-03-26T23:15:54.861Z,97318.83
2023-03-26T23:20:58.589Z,97314.94
2023-03-26T23:26:04.943Z,97313.19
2023-03-26T23:31:09.343Z,97315.23
2023-03-26T23:36:13.750Z,97310.05
2023-03-26T23:41:19.292Z,97306.10
2023-03-26T23:46:23.946Z,97306.80
2023-03-26T23:51:30.286Z,97314.13
2023-03-26T23:56:32.180Z,97310.58
