createdAt,value
2022-09-14T00:01:59.937Z,52.24
2022-09-14T00:04:26.424Z,52.17
2022-09-14T00:06:52.811Z,52.34
2022-09-14T00:09:37.641Z,52.91
2022-09-14T00:12:04.046Z,54.28
2022-09-14T00:14:30.429Z,54.09
2022-09-14T00:16:56.897Z,53.92
2022-09-14T00:19:24.528Z,53.72
2022-09-14T00:21:52.289Z,53.71
2022-09-14T00:24:41.301Z,53.32
2022-09-14T00:27:33.457Z,53.26
2022-09-14T00:29:59.901Z,53.66
2022-09-14T00:32:26.306Z,53.50
2022-09-14T00:34:52.697Z,53.41
2022-09-14T00:37:19.092Z,53.49
2022-09-14T00:39:45.577Z,54.12
2022-09-14T00:42:15.183Z,54.06
2022-09-14T00:44:41.568Z,54.08
2022-09-14T00:47:08.236Z,54.08
2022-09-14T00:49:36.474Z,54.82
2022-09-14T00:52:08.902Z,54.38
2022-09-14T00:54:36.831Z,54.06
2022-09-14T00:57:03.965Z,54.02
2022-09-14T00:59:32.953Z,54.28
2022-09-14T01:01:59.536Z,54.38
2022-09-14T01:04:26.364Z,54.77
2022-09-14T01:06:58.181Z,54.56
2022-09-14T01:09:43.523Z,54.61
2022-09-14T01:12:40.984Z,56.43
2022-09-14T01:15:31.045Z,55.32
2022-09-14T01:18:00.207Z,55.24
2022-09-14T01:20:40.166Z,55.89
2022-09-14T01:23:06.797Z,55.64
2022-09-14T01:25:52.043Z,55.68
2022-09-14T01:28:44.093Z,55.80
2022-09-14T01:34:03.187Z,55.86
2022-09-14T01:36:32.184Z,55.72
2022-09-14T01:38:59.617Z,55.81
2022-09-14T01:41:30.271Z,56.13
2022-09-14T01:44:07.939Z,55.58
2022-09-14T01:47:02.090Z,55.31
2022-09-14T01:49:34.648Z,56.05
2022-09-14T01:52:20.079Z,55.70
2022-09-14T01:54:51.166Z,55.84
2022-09-14T01:57:21.121Z,55.51
2022-09-14T01:59:49.333Z,55.33
2022-09-14T02:02:38.154Z,56.82
2022-09-14T02:05:26.646Z,55.98
2022-09-14T02:08:11.652Z,57.43
2022-09-14T02:10:38.537Z,56.46
2022-09-14T02:13:07.010Z,56.65
2022-09-14T02:15:34.948Z,56.29
2022-09-14T02:18:01.443Z,56.24
2022-09-14T02:20:48.087Z,56.20
2022-09-14T02:23:14.707Z,56.44
2022-09-14T02:25:41.231Z,56.60
2022-09-14T02:28:08.040Z,56.33
2022-09-14T02:30:53.225Z,56.95
2022-09-14T02:33:23.382Z,56.57
2022-09-14T02:35:58.126Z,56.55
2022-09-14T02:38:42.848Z,56.59
2022-09-14T02:41:28.388Z,56.79
2022-09-14T02:43:54.787Z,56.80
2022-09-14T02:46:21.230Z,56.84
2022-09-14T02:49:08.160Z,56.83
2022-09-14T02:51:38.164Z,57.38
2022-09-14T02:54:07.708Z,57.18
2022-09-14T02:56:35.005Z,57.09
2022-09-14T02:59:01.638Z,57.15
2022-09-14T03:01:28.192Z,57.16
2022-09-14T03:03:54.627Z,56.77
2022-09-14T03:06:21.115Z,56.61
2022-09-14T03:09:02.040Z,56.55
2022-09-14T03:11:28.531Z,56.43
2022-09-14T03:13:54.929Z,56.78
2022-09-14T03:16:21.545Z,57.45
2022-09-14T03:18:48.104Z,56.85
2022-09-14T03:21:15.743Z,56.66
2022-09-14T03:23:49.428Z,56.58
2022-09-14T03:29:21.394Z,56.46
2022-09-14T03:31:47.891Z,57.13
2022-09-14T03:34:14.426Z,56.74
2022-09-14T03:36:40.827Z,56.70
2022-09-14T03:39:07.287Z,56.70
2022-09-14T03:41:33.720Z,56.76
2022-09-14T03:44:00.190Z,56.63
2022-09-14T03:46:26.721Z,56.80
2022-09-14T03:48:54.152Z,56.51
2022-09-14T03:51:20.531Z,56.37
2022-09-14T03:53:47.366Z,56.29
2022-09-14T03:56:18.281Z,56.33
2022-09-14T03:58:50.564Z,56.30
2022-09-14T04:01:18.534Z,56.23
2022-09-14T04:03:45.387Z,56.11
2022-09-14T04:06:12.359Z,56.05
2022-09-14T04:08:39.874Z,55.99
2022-09-14T04:11:08.043Z,55.90
2022-09-14T04:13:59.838Z,55.94
2022-09-14T04:16:35.883Z,55.86
2022-09-14T04:19:02.955Z,55.96
2022-09-14T04:21:29.409Z,55.99
2022-09-14T04:24:14.644Z,55.97
2022-09-14T04:26:42.735Z,55.93
2022-09-14T04:29:10.568Z,55.93
2022-09-14T04:31:37.172Z,55.89
2022-09-14T04:34:03.692Z,55.74
2022-09-14T04:36:31.293Z,55.77
2022-09-14T04:38:59.598Z,55.87
2022-09-14T04:41:27.574Z,55.86
2022-09-14T04:43:54.598Z,55.77
2022-09-14T04:46:22.113Z,55.75
2022-09-14T04:48:49.478Z,55.68
2022-09-14T04:51:18.808Z,55.61
2022-09-14T04:53:46.178Z,55.65
2022-09-14T04:56:13.099Z,55.67
2022-09-14T04:58:41.479Z,55.39
2022-09-14T05:01:09.352Z,55.42
2022-09-14T05:03:38.829Z,55.33
2022-09-14T05:06:09.483Z,55.37
2022-09-14T05:08:38.229Z,55.30
2022-09-14T05:11:05.675Z,55.17
2022-09-14T05:13:32.604Z,54.91
2022-09-14T05:16:25.691Z,54.95
2022-09-14T05:22:03.524Z,54.63
2022-09-14T05:24:30.130Z,54.39
2022-09-14T05:27:00.482Z,54.10
2022-09-14T05:29:29.516Z,53.83
2022-09-14T05:31:56.005Z,53.67
2022-09-14T05:34:22.441Z,53.84
2022-09-14T05:36:48.977Z,53.62
2022-09-14T05:39:17.768Z,53.41
2022-09-14T05:41:48.852Z,53.30
2022-09-14T05:44:15.238Z,53.01
2022-09-14T05:46:41.879Z,52.85
2022-09-14T05:49:08.324Z,52.65
2022-09-14T05:51:34.980Z,52.50
2022-09-14T05:54:01.745Z,52.43
2022-09-14T05:56:29.621Z,52.25
2022-09-14T05:58:56.135Z,52.18
2022-09-14T06:01:23.830Z,51.92
2022-09-14T06:03:52.757Z,51.59
2022-09-14T06:06:19.801Z,50.93
2022-09-14T06:08:46.741Z,50.77
2022-09-14T06:11:15.743Z,50.80
2022-09-14T06:13:42.858Z,50.79
2022-09-14T06:16:10.907Z,50.60
2022-09-14T06:18:38.174Z,50.22
2022-09-14T06:21:04.740Z,49.93
2022-09-14T06:23:31.923Z,49.88
2022-09-14T06:25:59.765Z,49.85
2022-09-14T06:28:26.466Z,49.96
2022-09-14T06:30:53.078Z,50.08
2022-09-14T06:33:20.220Z,49.93
2022-09-14T06:36:08.084Z,50.09
2022-09-14T06:38:34.782Z,50.23
2022-09-14T06:41:02.740Z,49.92
2022-09-14T06:43:30.560Z,49.78
2022-09-14T06:45:57.728Z,49.90
2022-09-14T06:48:24.178Z,49.98
2022-09-14T06:50:51.059Z,49.79
2022-09-14T06:53:41.410Z,49.68
2022-09-14T06:56:20.481Z,49.59
2022-09-14T06:58:47.405Z,49.61
2022-09-14T07:01:15.100Z,49.95
2022-09-14T07:03:43.540Z,50.22
2022-09-14T07:06:14.324Z,50.71
2022-09-14T07:08:41.123Z,52.75
2022-09-14T07:11:08.703Z,52.79
2022-09-14T07:13:35.488Z,53.17
2022-09-14T07:16:03.516Z,54.03
2022-09-14T07:18:34.259Z,54.52
2022-09-14T07:21:08.815Z,55.34
2022-09-14T07:23:36.629Z,55.51
2022-09-14T07:26:14.747Z,55.58
2022-09-14T07:28:41.718Z,55.99
2022-09-14T07:31:40.802Z,56.34
2022-09-14T07:34:07.468Z,56.49
2022-09-14T07:36:35.380Z,57.55
2022-09-14T07:39:02.880Z,57.46
2022-09-14T07:41:30.355Z,57.60
2022-09-14T07:44:00.259Z,57.21
2022-09-14T07:46:33.022Z,56.95
2022-09-14T07:49:00.830Z,56.74
2022-09-14T07:51:28.404Z,57.63
2022-09-14T07:53:55.008Z,57.01
2022-09-14T07:56:21.884Z,56.93
2022-09-14T07:58:51.541Z,56.60
2022-09-14T08:01:21.994Z,56.97
2022-09-14T08:03:49.007Z,56.43
2022-09-14T08:06:20.654Z,56.57
2022-09-14T08:08:48.082Z,57.07
2022-09-14T08:11:14.608Z,56.30
2022-09-14T08:13:49.521Z,56.06
2022-09-14T08:16:16.623Z,56.13
2022-09-14T08:18:43.054Z,56.40
2022-09-14T08:21:10.605Z,56.00
2022-09-14T08:23:37.152Z,55.84
2022-09-14T08:26:07.724Z,55.69
2022-09-14T08:28:46.663Z,55.67
2022-09-14T08:31:26.399Z,55.23
2022-09-14T08:33:57.302Z,55.27
2022-09-14T08:36:24.715Z,55.15
2022-09-14T08:38:51.339Z,54.97
2022-09-14T08:41:23.880Z,55.24
2022-09-14T08:43:50.409Z,54.84
2022-09-14T08:46:36.529Z,54.85
2022-09-14T08:49:05.443Z,54.75
2022-09-14T08:51:31.928Z,54.75
2022-09-14T08:53:59.562Z,54.06
2022-09-14T08:56:33.702Z,53.81
2022-09-14T08:59:06.017Z,53.65
2022-09-14T09:01:59.029Z,53.63
2022-09-14T09:04:33.062Z,53.72
2022-09-14T09:07:02.248Z,54.02
2022-09-14T09:09:46.686Z,54.42
2022-09-14T09:12:17.783Z,53.66
2022-09-14T09:14:49.856Z,54.57
2022-09-14T09:17:31.174Z,53.82
2022-09-14T09:20:04.398Z,53.75
2022-09-14T09:22:34.406Z,53.55
2022-09-14T09:25:03.192Z,53.75
2022-09-14T09:27:29.702Z,53.51
2022-09-14T09:29:56.135Z,53.22
2022-09-14T09:32:24.034Z,53.32
2022-09-14T09:34:50.529Z,52.95
2022-09-14T09:37:17.932Z,52.89
2022-09-14T09:39:44.639Z,52.69
2022-09-14T09:42:18.828Z,52.92
2022-09-14T09:44:59.292Z,53.25
2022-09-14T09:47:41.902Z,52.95
2022-09-14T09:50:14.154Z,52.43
2022-09-14T09:52:54.619Z,52.90
2022-09-14T09:55:21.804Z,52.82
2022-09-14T09:57:48.517Z,53.42
2022-09-14T10:00:21.203Z,52.93
2022-09-14T10:02:48.379Z,52.44
2022-09-14T10:05:17.960Z,52.18
2022-09-14T10:07:50.275Z,52.01
2022-09-14T10:10:18.625Z,51.76
2022-09-14T10:12:52.554Z,51.49
2022-09-14T10:15:18.917Z,51.41
2022-09-14T10:18:03.878Z,51.60
2022-09-14T10:20:30.829Z,51.32
2022-09-14T10:23:14.459Z,51.16
2022-09-14T10:25:40.886Z,51.42
2022-09-14T10:28:19.187Z,51.56
2022-09-14T10:30:51.040Z,51.15
2022-09-14T10:33:18.568Z,51.21
2022-09-14T10:35:47.996Z,51.57
2022-09-14T10:38:32.900Z,51.69
2022-09-14T10:41:04.577Z,51.05
2022-09-14T10:43:43.239Z,50.73
2022-09-14T10:46:12.907Z,51.13
2022-09-14T10:48:55.490Z,50.69
2022-09-14T10:51:23.373Z,51.02
2022-09-14T10:53:52.610Z,51.09
2022-09-14T10:56:25.940Z,51.03
2022-09-14T10:59:01.521Z,51.09
2022-09-14T11:01:53.052Z,51.27
2022-09-14T11:04:38.054Z,50.80
2022-09-14T11:07:14.457Z,50.54
2022-09-14T11:09:53.640Z,50.67
2022-09-14T11:12:38.866Z,50.75
2022-09-14T11:15:17.660Z,50.30
2022-09-14T11:18:28.123Z,50.79
2022-09-14T11:21:25.799Z,50.87
2022-09-14T11:24:11.111Z,51.34
2022-09-14T11:26:42.445Z,51.04
2022-09-14T11:29:27.787Z,50.93
2022-09-14T11:32:19.288Z,50.91
2022-09-14T11:35:07.720Z,51.74
2022-09-14T11:37:40.169Z,51.39
2022-09-14T11:40:24.982Z,51.31
2022-09-14T11:42:51.521Z,51.91
2022-09-14T11:45:21.922Z,51.39
2022-09-14T11:47:53.664Z,50.86
2022-09-14T11:50:22.927Z,51.47
2022-09-14T11:52:56.502Z,51.32
2022-09-14T11:55:23.284Z,50.86
2022-09-14T11:57:49.996Z,50.74
2022-09-14T12:00:23.709Z,51.10
2022-09-14T12:03:05.317Z,50.73
2022-09-14T12:05:32.811Z,50.92
2022-09-14T12:08:03.796Z,50.78
2022-09-14T12:10:31.488Z,50.53
2022-09-14T12:13:20.059Z,50.40
2022-09-14T12:15:46.720Z,50.21
2022-09-14T12:18:17.025Z,49.93
2022-09-14T12:20:44.524Z,50.07
2022-09-14T12:23:10.911Z,49.61
2022-09-14T12:25:38.231Z,49.82
2022-09-14T12:28:24.597Z,49.65
2022-09-14T12:30:53.849Z,49.24
2022-09-14T12:33:32.798Z,48.89
2022-09-14T12:36:12.259Z,49.57
2022-09-14T12:38:40.444Z,48.99
2022-09-14T12:41:12.925Z,48.63
2022-09-14T12:43:39.365Z,48.58
2022-09-14T12:46:31.739Z,48.20
2022-09-14T12:49:03.015Z,48.56
2022-09-14T12:51:30.256Z,48.11
2022-09-14T12:54:08.917Z,48.26
2022-09-14T12:56:38.463Z,48.14
2022-09-14T12:59:16.183Z,47.87
2022-09-14T13:01:54.937Z,47.73
2022-09-14T13:04:32.837Z,48.11
2022-09-14T13:07:01.696Z,47.87
2022-09-14T13:09:30.611Z,48.63
2022-09-14T13:12:09.141Z,48.50
2022-09-14T13:14:49.252Z,48.07
2022-09-14T13:17:16.231Z,47.89
2022-09-14T13:19:43.063Z,47.62
2022-09-14T13:22:20.088Z,47.85
2022-09-14T13:24:47.356Z,47.95
2022-09-14T13:27:25.304Z,47.78
2022-09-14T13:29:59.614Z,47.67
2022-09-14T13:32:26.200Z,47.57
2022-09-14T13:34:52.953Z,47.62
2022-09-14T13:37:20.157Z,47.45
2022-09-14T13:39:51.322Z,47.43
2022-09-14T13:42:18.126Z,47.26
2022-09-14T13:44:46.845Z,47.91
2022-09-14T13:47:18.243Z,47.57
2022-09-14T13:49:45.485Z,47.26
2022-09-14T13:52:19.127Z,47.52
2022-09-14T13:54:46.711Z,46.93
2022-09-14T13:57:13.227Z,46.97
2022-09-14T13:59:58.615Z,47.10
2022-09-14T14:02:26.774Z,47.07
2022-09-14T14:04:53.202Z,47.53
2022-09-14T14:07:26.351Z,47.46
2022-09-14T14:09:57.364Z,47.57
2022-09-14T14:12:28.411Z,47.64
2022-09-14T14:14:54.825Z,47.76
2022-09-14T14:17:25.723Z,47.61
2022-09-14T14:19:53.615Z,47.39
2022-09-14T14:22:23.922Z,47.24
2022-09-14T14:27:40.126Z,46.42
2022-09-14T14:30:13.277Z,46.35
2022-09-14T14:32:39.690Z,46.33
2022-09-14T14:35:17.248Z,46.75
2022-09-14T14:37:43.807Z,46.75
2022-09-14T14:40:13.154Z,46.66
2022-09-14T14:42:39.876Z,46.54
2022-09-14T14:45:06.520Z,46.87
2022-09-14T14:47:33.439Z,46.49
2022-09-14T14:49:59.961Z,46.42
2022-09-14T14:52:26.380Z,46.53
2022-09-14T14:54:52.913Z,46.93
2022-09-14T14:57:19.346Z,46.81
2022-09-14T14:59:46.120Z,46.82
2022-09-14T15:02:12.509Z,47.11
2022-09-14T15:04:38.894Z,47.48
2022-09-14T15:07:05.312Z,47.56
2022-09-14T15:09:32.524Z,47.67
2022-09-14T15:11:58.924Z,47.43
2022-09-14T15:14:27.691Z,47.92
2022-09-14T15:16:57.953Z,48.26
2022-09-14T15:19:24.733Z,48.46
2022-09-14T15:21:51.142Z,48.53
2022-09-14T15:24:17.784Z,48.31
2022-09-14T15:26:44.220Z,48.15
2022-09-14T15:29:13.265Z,49.09
2022-09-14T15:31:42.542Z,48.81
2022-09-14T15:34:09.120Z,48.64
2022-09-14T15:36:55.056Z,48.28
2022-09-14T15:39:26.029Z,48.57
2022-09-14T15:41:52.515Z,48.33
2022-09-14T15:44:18.990Z,48.58
2022-09-14T15:46:46.861Z,48.25
2022-09-14T15:49:20.809Z,48.75
2022-09-14T15:51:48.746Z,48.50
2022-09-14T15:54:15.211Z,48.25
2022-09-14T15:56:41.860Z,48.33
2022-09-14T15:59:09.135Z,48.43
2022-09-14T16:01:36.180Z,48.46
2022-09-14T16:04:11.402Z,48.26
2022-09-14T16:06:38.323Z,48.36
2022-09-14T16:09:05.864Z,48.68
2022-09-14T16:11:33.805Z,49.46
2022-09-14T16:14:00.695Z,49.35
2022-09-14T16:16:27.197Z,49.50
2022-09-14T16:18:53.624Z,49.45
2022-09-14T16:21:24.301Z,49.55
2022-09-14T16:23:52.727Z,49.67
2022-09-14T16:26:20.774Z,49.77
2022-09-14T16:28:48.345Z,49.93
2022-09-14T16:31:18.782Z,50.07
2022-09-14T16:33:46.538Z,50.23
2022-09-14T16:36:17.194Z,50.30
2022-09-14T16:38:43.833Z,50.36
2022-09-14T16:41:11.052Z,50.61
2022-09-14T16:43:37.505Z,50.80
2022-09-14T16:46:06.860Z,50.88
2022-09-14T16:48:34.182Z,51.09
2022-09-14T16:51:04.418Z,51.26
2022-09-14T16:53:32.469Z,51.57
2022-09-14T16:56:06.420Z,51.79
2022-09-14T16:58:33.338Z,51.88
2022-09-14T17:01:07.284Z,52.48
2022-09-14T17:03:37.421Z,52.43
2022-09-14T17:06:05.092Z,52.51
2022-09-14T17:08:32.168Z,52.68
2022-09-14T17:10:59.062Z,52.77
2022-09-14T17:13:26.102Z,52.80
2022-09-14T17:15:53.250Z,53.04
2022-09-14T17:18:19.770Z,53.24
2022-09-14T17:21:12.367Z,53.17
2022-09-14T17:23:39.111Z,53.50
2022-09-14T17:26:06.688Z,54.17
2022-09-14T17:28:34.932Z,54.23
2022-09-14T17:31:02.200Z,54.86
2022-09-14T17:33:28.902Z,55.28
2022-09-14T17:35:56.197Z,55.55
2022-09-14T17:38:23.739Z,55.53
2022-09-14T17:40:50.173Z,55.37
2022-09-14T17:43:19.018Z,55.35
2022-09-14T17:45:52.997Z,55.29
2022-09-14T17:48:19.798Z,55.43
2022-09-14T17:50:46.230Z,56.42
2022-09-14T17:53:12.643Z,56.52
2022-09-14T17:55:39.108Z,56.93
2022-09-14T17:58:05.517Z,57.50
2022-09-14T18:00:31.994Z,57.97
2022-09-14T18:02:58.396Z,57.50
2022-09-14T18:05:24.925Z,58.00
2022-09-14T18:07:51.669Z,57.83
2022-09-14T18:10:18.809Z,57.59
2022-09-14T18:12:45.526Z,58.10
2022-09-14T18:15:15.193Z,58.89
2022-09-14T18:17:43.068Z,59.03
2022-09-14T18:20:10.245Z,59.14
2022-09-14T18:22:36.980Z,58.39
2022-09-14T18:25:04.824Z,58.18
2022-09-14T18:27:31.618Z,57.81
2022-09-14T18:29:58.054Z,57.78
2022-09-14T18:32:24.981Z,58.34
2022-09-14T18:34:51.554Z,59.44
2022-09-14T18:37:18.000Z,59.08
2022-09-14T18:39:44.963Z,59.56
2022-09-14T18:42:11.366Z,59.62
2022-09-14T18:44:37.771Z,59.54
2022-09-14T18:47:04.408Z,58.75
2022-09-14T18:49:30.900Z,59.24
2022-09-14T18:51:57.313Z,59.45
2022-09-14T18:54:27.574Z,59.17
2022-09-14T18:56:54.369Z,59.57
2022-09-14T18:59:20.764Z,59.92
2022-09-14T19:01:47.263Z,60.00
2022-09-14T19:04:15.515Z,60.15
2022-09-14T19:06:43.901Z,60.62
2022-09-14T19:09:10.889Z,59.90
2022-09-14T19:11:40.115Z,59.97
2022-09-14T19:14:10.267Z,60.07
2022-09-14T19:16:37.998Z,60.34
2022-09-14T19:19:05.069Z,60.45
2022-09-14T19:21:31.541Z,60.06
2022-09-14T19:24:16.852Z,59.75
2022-09-14T19:26:45.619Z,59.41
2022-09-14T19:29:13.253Z,59.18
2022-09-14T19:31:39.724Z,59.23
2022-09-14T19:34:06.764Z,59.40
2022-09-14T19:36:34.849Z,59.32
2022-09-14T19:39:01.967Z,59.04
2022-09-14T19:41:29.435Z,58.88
2022-09-14T19:43:55.898Z,58.98
2022-09-14T19:46:25.942Z,59.71
2022-09-14T19:48:52.823Z,59.52
2022-09-14T19:51:21.490Z,59.59
2022-09-14T19:53:48.887Z,59.51
2022-09-14T19:56:16.549Z,59.83
2022-09-14T19:58:44.238Z,60.32
2022-09-14T20:01:11.202Z,60.31
2022-09-14T20:03:38.980Z,60.04
2022-09-14T20:06:06.916Z,59.69
2022-09-14T20:08:33.861Z,59.59
2022-09-14T20:11:04.136Z,59.57
2022-09-14T20:13:30.699Z,59.60
2022-09-14T20:15:57.291Z,59.63
2022-09-14T20:18:23.824Z,59.61
2022-09-14T20:20:50.244Z,59.54
2022-09-14T20:23:22.878Z,59.61
2022-09-14T20:25:49.321Z,59.63
2022-09-14T20:28:15.818Z,59.64
2022-09-14T20:30:42.819Z,59.63
2022-09-14T20:33:09.257Z,59.57
2022-09-14T20:35:35.817Z,59.69
2022-09-14T20:38:07.469Z,59.58
2022-09-14T20:40:48.985Z,59.50
2022-09-14T20:43:29.760Z,59.44
2022-09-14T20:46:10.659Z,59.43
2022-09-14T20:48:37.287Z,59.41
2022-09-14T20:51:03.821Z,59.33
2022-09-14T20:53:35.668Z,59.26
2022-09-14T20:56:03.519Z,59.19
2022-09-14T20:58:36.002Z,59.11
2022-09-14T21:01:03.879Z,58.96
2022-09-14T21:03:30.893Z,59.04
2022-09-14T21:06:01.407Z,59.03
2022-09-14T21:08:31.854Z,59.09
2022-09-14T21:11:01.840Z,59.09
2022-09-14T21:14:19.286Z,59.02
2022-09-14T21:17:03.917Z,58.98
2022-09-14T21:19:31.106Z,59.02
2022-09-14T21:21:57.563Z,59.00
2022-09-14T21:24:24.638Z,58.86
2022-09-14T21:26:51.139Z,58.85
2022-09-14T21:29:20.339Z,58.86
2022-09-14T21:31:46.833Z,58.80
2022-09-14T21:34:13.367Z,58.73
2022-09-14T21:36:41.170Z,58.66
2022-09-14T21:39:19.412Z,58.63
2022-09-14T21:41:46.265Z,58.61
2022-09-14T21:44:13.398Z,58.50
2022-09-14T21:46:40.177Z,58.41
2022-09-14T21:49:06.642Z,58.35
2022-09-14T21:51:34.468Z,58.30
2022-09-14T21:54:05.317Z,58.26
2022-09-14T21:56:33.072Z,58.18
2022-09-14T21:59:00.562Z,58.24
2022-09-14T22:01:27.812Z,58.18
2022-09-14T22:03:56.267Z,58.08
2022-09-14T22:06:24.352Z,57.92
2022-09-14T22:08:52.264Z,57.77
2022-09-14T22:11:23.158Z,57.72
2022-09-14T22:13:57.219Z,57.71
2022-09-14T22:16:24.581Z,57.68
2022-09-14T22:19:15.071Z,57.59
2022-09-14T22:21:53.788Z,57.46
2022-09-14T22:24:28.149Z,57.48
2022-09-14T22:26:54.875Z,57.54
2022-09-14T22:29:21.625Z,57.50
2022-09-14T22:31:48.255Z,57.44
2022-09-14T22:34:15.368Z,57.36
2022-09-14T22:36:42.233Z,57.31
2022-09-14T22:39:46.121Z,57.24
2022-09-14T22:42:12.618Z,57.24
2022-09-14T22:44:39.256Z,57.29
2022-09-14T22:47:05.961Z,57.26
2022-09-14T22:49:32.556Z,57.23
2022-09-14T22:51:59.182Z,57.17
2022-09-14T22:54:25.842Z,57.20
2022-09-14T22:56:52.479Z,57.27
2022-09-14T22:59:18.993Z,57.29
2022-09-14T23:01:45.747Z,57.33
2022-09-14T23:04:13.469Z,57.36
2022-09-14T23:06:47.348Z,57.39
2022-09-14T23:09:15.665Z,57.38
2022-09-14T23:11:44.469Z,57.52
2022-09-14T23:14:11.644Z,57.55
2022-09-14T23:16:38.078Z,57.43
2022-09-14T23:19:06.808Z,57.45
2022-09-14T23:21:51.710Z,57.44
2022-09-14T23:24:27.467Z,57.46
2022-09-14T23:26:53.871Z,57.59
2022-09-14T23:29:20.285Z,57.48
2022-09-14T23:31:47.341Z,57.45
2022-09-14T23:34:14.348Z,57.39
2022-09-14T23:36:41.091Z,57.35
2022-09-14T23:39:08.044Z,57.25
2022-09-14T23:41:34.664Z,57.36
2022-09-14T23:44:01.158Z,57.87
2022-09-14T23:46:27.613Z,57.56
2022-09-14T23:48:54.089Z,57.42
2022-09-14T23:51:20.570Z,57.54
2022-09-14T23:53:47.019Z,57.39
2022-09-14T23:56:13.777Z,57.35
2022-09-14T23:58:41.869Z,57.38
