createdAt,value
2022-12-01T00:00:48.908Z,99.99
2022-12-01T00:01:48.969Z,99.99
2022-12-01T00:02:49.182Z,99.99
2022-12-01T00:03:49.040Z,99.99
2022-12-01T00:04:48.917Z,99.99
2022-12-01T00:05:49.139Z,99.99
2022-12-01T00:06:49.147Z,99.99
2022-12-01T00:07:49.048Z,99.99
2022-12-01T00:08:49.257Z,99.99
2022-12-01T00:09:49.056Z,99.99
2022-12-01T00:10:48.758Z,99.99
2022-12-01T00:11:48.830Z,99.99
2022-12-01T00:12:48.865Z,99.99
2022-12-01T00:13:48.875Z,99.99
2022-12-01T00:14:48.985Z,99.99
2022-12-01T00:15:48.995Z,99.99
2022-12-01T00:16:48.978Z,99.99
2022-12-01T00:17:48.694Z,99.99
2022-12-01T00:18:48.703Z,99.99
2022-12-01T00:19:48.873Z,99.99
2022-12-01T00:20:48.682Z,99.99
2022-12-01T00:21:48.643Z,99.99
2022-12-01T00:22:48.633Z,99.99
2022-12-01T00:23:48.641Z,99.99
2022-12-01T00:24:48.641Z,99.99
2022-12-01T00:25:48.652Z,99.99
2022-12-01T00:26:48.651Z,99.99
2022-12-01T00:27:48.661Z,99.99
2022-12-01T00:28:48.676Z,99.99
2022-12-01T00:29:48.770Z,99.99
2022-12-01T00:30:48.790Z,99.99
2022-12-01T00:31:48.713Z,99.99
2022-12-01T00:32:48.690Z,99.99
2022-12-01T00:33:48.633Z,99.99
2022-12-01T00:34:50.051Z,99.99
2022-12-01T00:35:48.711Z,99.99
2022-12-01T00:36:48.719Z,99.99
2022-12-01T00:37:48.721Z,99.99
2022-12-01T00:38:48.529Z,99.99
2022-12-01T00:39:48.707Z,99.99
2022-12-01T00:40:48.649Z,99.99
2022-12-01T00:41:48.612Z,99.99
2022-12-01T00:42:48.570Z,99.99
2022-12-01T00:43:48.878Z,99.99
2022-12-01T00:44:48.498Z,99.99
2022-12-01T00:45:48.559Z,99.99
2022-12-01T00:46:48.486Z,99.99
2022-12-01T00:47:48.486Z,99.99
2022-12-01T00:48:48.507Z,99.99
2022-12-01T00:49:50.113Z,99.99
2022-12-01T00:50:48.516Z,99.99
2022-12-01T00:51:48.526Z,99.99
2022-12-01T00:52:48.632Z,99.99
2022-12-01T00:53:48.747Z,99.99
2022-12-01T00:54:48.753Z,99.99
2022-12-01T00:55:48.474Z,99.99
2022-12-01T00:56:48.444Z,99.99
2022-12-01T00:57:48.990Z,99.99
2022-12-01T00:58:48.456Z,99.99
2022-12-01T00:59:48.685Z,99.99
2022-12-01T01:00:48.439Z,99.99
2022-12-01T01:01:48.452Z,99.99
2022-12-01T01:02:48.419Z,99.99
2022-12-01T01:03:48.398Z,99.99
2022-12-01T01:04:48.372Z,99.99
2022-12-01T01:05:48.412Z,99.99
2022-12-01T01:06:48.412Z,99.99
2022-12-01T01:07:48.443Z,99.99
2022-12-01T01:08:48.432Z,99.99
2022-12-01T01:09:48.646Z,99.99
2022-12-01T01:10:48.440Z,99.99
2022-12-01T01:11:48.531Z,99.99
2022-12-01T01:12:48.541Z,99.99
2022-12-01T01:13:48.550Z,99.99
2022-12-01T01:14:48.551Z,99.99
2022-12-01T01:15:48.568Z,99.99
2022-12-01T01:16:48.639Z,99.99
2022-12-01T01:17:48.702Z,99.99
2022-12-01T01:18:48.580Z,99.99
2022-12-01T01:19:48.667Z,99.99
2022-12-01T01:20:48.589Z,99.99
2022-12-01T01:21:48.294Z,99.99
2022-12-01T01:22:48.301Z,99.99
2022-12-01T01:23:48.258Z,99.99
2022-12-01T01:24:48.259Z,99.99
2022-12-01T01:25:48.239Z,99.99
2022-12-01T01:26:48.247Z,99.99
2022-12-01T01:27:48.237Z,99.99
2022-12-01T01:28:48.245Z,99.99
2022-12-01T01:29:48.469Z,99.99
2022-12-01T01:30:48.289Z,99.99
2022-12-01T01:31:48.258Z,99.99
2022-12-01T01:32:48.264Z,99.99
2022-12-01T01:33:48.220Z,99.99
2022-12-01T01:34:48.276Z,99.99
2022-12-01T01:35:48.285Z,99.99
2022-12-01T01:36:48.416Z,99.99
2022-12-01T01:37:48.164Z,99.99
2022-12-01T01:38:48.156Z,99.99
2022-12-01T01:39:48.539Z,99.99
2022-12-01T01:40:48.137Z,99.99
2022-12-01T01:41:48.254Z,99.99
2022-12-01T01:42:48.255Z,99.99
2022-12-01T01:43:48.263Z,99.99
2022-12-01T01:44:48.386Z,99.99
2022-12-01T01:45:48.509Z,99.99
2022-12-01T01:46:48.281Z,99.99
2022-12-01T01:47:48.367Z,99.99
2022-12-01T01:48:48.221Z,99.99
2022-12-01T01:49:48.813Z,99.99
2022-12-01T01:50:48.511Z,99.99
2022-12-01T01:51:48.521Z,99.99
2022-12-01T01:52:48.059Z,99.99
2022-12-01T01:53:48.532Z,99.99
2022-12-01T01:54:48.539Z,99.99
2022-12-01T01:55:48.341Z,99.99
2022-12-01T01:56:48.550Z,99.99
2022-12-01T01:57:48.629Z,99.99
2022-12-01T01:58:48.637Z,99.99
2022-12-01T01:59:48.386Z,99.99
2022-12-01T02:00:47.994Z,99.99
2022-12-01T02:01:48.025Z,99.99
2022-12-01T02:02:48.073Z,99.99
2022-12-01T02:03:48.060Z,99.99
2022-12-01T02:04:47.997Z,99.99
2022-12-01T02:05:48.070Z,99.99
2022-12-01T02:06:48.007Z,99.99
2022-12-01T02:07:48.377Z,99.99
2022-12-01T02:08:48.287Z,99.99
2022-12-01T02:09:48.347Z,99.99
2022-12-01T02:10:48.443Z,99.99
2022-12-01T02:11:47.936Z,99.99
2022-12-01T02:12:48.125Z,99.99
2022-12-01T02:13:47.924Z,99.99
2022-12-01T02:14:48.066Z,99.99
2022-12-01T02:15:48.756Z,99.99
2022-12-01T02:16:48.767Z,99.99
2022-12-01T02:17:48.345Z,99.99
2022-12-01T02:18:48.705Z,99.99
2022-12-01T02:19:48.168Z,99.99
2022-12-01T02:20:48.891Z,99.99
2022-12-01T02:21:48.574Z,99.99
2022-12-01T02:22:53.407Z,99.99
2022-12-01T02:23:48.533Z,99.99
2022-12-01T02:24:47.852Z,99.99
2022-12-01T02:25:48.661Z,99.99
2022-12-01T02:26:47.833Z,99.99
2022-12-01T02:27:48.366Z,99.99
2022-12-01T02:28:47.846Z,99.99
2022-12-01T02:29:48.391Z,99.99
2022-12-01T02:30:47.926Z,99.99
2022-12-01T02:31:47.824Z,99.99
2022-12-01T02:32:47.832Z,99.99
2022-12-01T02:33:48.199Z,99.99
2022-12-01T02:34:48.203Z,99.99
2022-12-01T02:35:47.791Z,99.99
2022-12-01T02:36:48.221Z,99.99
2022-12-01T02:37:48.280Z,99.99
2022-12-01T02:38:47.809Z,99.99
2022-12-01T02:39:48.208Z,99.99
2022-12-01T02:40:47.829Z,99.99
2022-12-01T02:41:47.761Z,99.99
2022-12-01T02:42:47.847Z,99.99
2022-12-01T02:43:47.899Z,99.99
2022-12-01T02:44:47.911Z,99.99
2022-12-01T02:45:47.978Z,99.99
2022-12-01T02:46:48.074Z,99.99
2022-12-01T02:47:48.090Z,99.99
2022-12-01T02:48:48.138Z,99.99
2022-12-01T02:49:48.548Z,99.99
2022-12-01T02:50:47.900Z,99.99
2022-12-01T02:51:48.108Z,99.99
2022-12-01T02:52:48.319Z,99.99
2022-12-01T02:53:48.379Z,99.99
2022-12-01T02:54:48.125Z,99.99
2022-12-01T02:55:47.787Z,99.99
2022-12-01T02:56:47.742Z,99.99
2022-12-01T02:57:48.555Z,99.99
2022-12-01T02:58:47.766Z,99.99
2022-12-01T02:59:48.359Z,99.99
2022-12-01T03:00:47.615Z,99.99
2022-12-01T03:01:48.851Z,99.99
2022-12-01T03:02:48.334Z,99.99
2022-12-01T03:03:47.616Z,99.99
2022-12-01T03:04:48.404Z,99.99
2022-12-01T03:05:47.637Z,99.99
2022-12-01T03:06:48.004Z,99.99
2022-12-01T03:07:48.316Z,99.99
2022-12-01T03:08:48.264Z,99.99
2022-12-01T03:09:48.864Z,99.99
2022-12-01T03:10:48.242Z,99.99
2022-12-01T03:11:48.091Z,99.99
2022-12-01T03:12:47.842Z,99.99
2022-12-01T03:13:47.851Z,99.99
2022-12-01T03:14:48.262Z,99.99
2022-12-01T03:15:47.600Z,99.99
2022-12-01T03:16:47.517Z,99.99
2022-12-01T03:17:47.521Z,99.99
2022-12-01T03:18:47.512Z,99.99
2022-12-01T03:19:48.022Z,99.99
2022-12-01T03:20:47.720Z,99.99
2022-12-01T03:21:47.739Z,99.99
2022-12-01T03:22:47.735Z,99.99
2022-12-01T03:23:48.019Z,99.99
2022-12-01T03:24:47.931Z,99.99
2022-12-01T03:25:47.457Z,99.99
2022-12-01T03:26:47.969Z,99.99
2022-12-01T03:28:19.212Z,99.99
2022-12-01T03:28:47.973Z,99.99
2022-12-01T03:29:48.496Z,99.99
2022-12-01T03:30:47.622Z,99.99
2022-12-01T03:31:47.688Z,99.99
2022-12-01T03:32:47.608Z,99.99
2022-12-01T03:33:47.617Z,99.99
2022-12-01T03:34:47.627Z,99.99
2022-12-01T03:35:47.627Z,99.99
2022-12-01T03:36:47.598Z,99.99
2022-12-01T03:37:47.605Z,99.99
2022-12-01T03:38:47.629Z,99.99
2022-12-01T03:39:47.628Z,99.99
2022-12-01T03:40:47.624Z,99.99
2022-12-01T03:41:47.664Z,99.99
2022-12-01T03:42:47.677Z,99.99
2022-12-01T03:43:47.404Z,99.99
2022-12-01T03:44:47.427Z,99.99
2022-12-01T03:45:47.911Z,99.99
2022-12-01T03:46:47.310Z,99.99
2022-12-01T03:47:47.295Z,99.99
2022-12-01T03:48:47.304Z,99.99
2022-12-01T03:49:47.611Z,99.99
2022-12-01T03:50:47.492Z,99.99
2022-12-01T03:51:47.495Z,99.99
2022-12-01T03:52:47.299Z,99.99
2022-12-01T03:53:47.310Z,99.99
2022-12-01T03:54:47.315Z,99.99
2022-12-01T03:55:47.322Z,99.99
2022-12-01T03:56:47.342Z,99.99
2022-12-01T03:57:47.365Z,99.99
2022-12-01T03:58:47.568Z,99.99
2022-12-01T03:59:47.762Z,99.99
2022-12-01T04:00:47.562Z,99.99
2022-12-01T04:01:47.608Z,99.99
2022-12-01T04:02:47.250Z,99.99
2022-12-01T04:03:47.591Z,99.99
2022-12-01T04:04:47.209Z,99.99
2022-12-01T04:05:47.281Z,99.99
2022-12-01T04:06:47.401Z,99.99
2022-12-01T04:07:47.491Z,99.99
2022-12-01T04:08:47.413Z,99.99
2022-12-01T04:09:47.449Z,99.99
2022-12-01T04:10:47.428Z,99.99
2022-12-01T04:11:47.626Z,99.99
2022-12-01T04:12:47.230Z,99.99
2022-12-01T04:13:47.139Z,99.99
2022-12-01T04:14:47.670Z,99.99
2022-12-01T04:15:47.494Z,99.99
2022-12-01T04:16:47.676Z,99.99
2022-12-01T04:17:47.665Z,99.99
2022-12-01T04:18:47.102Z,99.99
2022-12-01T04:19:48.147Z,99.99
2022-12-01T04:20:47.094Z,99.99
2022-12-01T04:21:47.715Z,99.99
2022-12-01T04:22:47.067Z,99.99
2022-12-01T04:23:47.506Z,99.99
2022-12-01T04:24:47.970Z,99.99
2022-12-01T04:25:47.892Z,99.99
2022-12-01T04:26:47.392Z,99.99
2022-12-01T04:27:47.330Z,99.99
2022-12-01T04:28:47.745Z,99.99
2022-12-01T04:29:48.175Z,99.99
2022-12-01T04:30:47.921Z,99.99
2022-12-01T04:31:48.067Z,99.99
2022-12-01T04:32:47.172Z,99.99
2022-12-01T04:33:47.180Z,99.99
2022-12-01T04:34:47.011Z,99.99
2022-12-01T04:35:47.182Z,99.99
2022-12-01T04:36:47.229Z,99.99
2022-12-01T04:37:47.411Z,99.99
2022-12-01T04:38:47.190Z,99.99
2022-12-01T04:39:47.884Z,99.99
2022-12-01T04:40:47.413Z,99.99
2022-12-01T04:41:47.217Z,99.99
2022-12-01T04:42:47.661Z,99.99
2022-12-01T04:43:47.025Z,99.99
2022-12-01T04:44:47.239Z,99.99
2022-12-01T04:45:47.247Z,99.99
2022-12-01T04:46:46.972Z,99.99
2022-12-01T04:47:46.921Z,99.99
2022-12-01T04:48:46.958Z,99.99
2022-12-01T04:49:47.179Z,99.99
2022-12-01T04:50:46.889Z,99.99
2022-12-01T04:51:46.887Z,99.99
2022-12-01T04:52:46.866Z,99.99
2022-12-01T04:53:46.888Z,99.99
2022-12-01T04:54:46.862Z,99.99
2022-12-01T04:55:46.847Z,99.99
2022-12-01T04:56:46.945Z,99.99
2022-12-01T04:57:47.165Z,99.99
2022-12-01T04:58:47.165Z,99.99
2022-12-01T04:59:47.091Z,99.99
2022-12-01T05:00:46.961Z,99.99
2022-12-01T05:01:47.055Z,99.99
2022-12-01T05:02:46.966Z,99.99
2022-12-01T05:03:46.984Z,99.99
2022-12-01T05:04:46.963Z,99.99
2022-12-01T05:05:46.784Z,99.99
2022-12-01T05:06:46.989Z,99.99
2022-12-01T05:07:46.827Z,99.99
2022-12-01T05:08:46.792Z,99.99
2022-12-01T05:09:47.064Z,99.99
2022-12-01T05:12:12.859Z,99.99
2022-12-01T05:13:13.056Z,99.99
2022-12-01T05:14:12.857Z,99.99
2022-12-01T05:15:13.075Z,99.99
2022-12-01T05:16:13.167Z,99.99
2022-12-01T05:17:12.713Z,99.99
2022-12-01T05:18:13.367Z,99.99
2022-12-01T05:19:12.835Z,99.99
2022-12-01T05:20:12.705Z,99.99
2022-12-01T05:21:13.119Z,99.99
2022-12-01T05:22:12.884Z,99.99
2022-12-01T05:23:16.975Z,99.99
2022-12-01T05:24:13.563Z,99.99
2022-12-01T05:25:12.732Z,99.99
2022-12-01T05:26:13.593Z,99.99
2022-12-01T05:27:12.642Z,99.99
2022-12-01T05:28:13.162Z,99.99
2022-12-01T05:29:13.184Z,99.99
2022-12-01T05:30:12.771Z,99.99
2022-12-01T05:31:12.673Z,99.99
2022-12-01T05:32:12.801Z,99.99
2022-12-01T05:33:12.802Z,99.99
2022-12-01T05:34:12.811Z,99.99
2022-12-01T05:35:12.822Z,99.99
2022-12-01T05:36:12.829Z,99.99
2022-12-01T05:37:12.822Z,99.99
2022-12-01T05:38:12.832Z,99.99
2022-12-01T05:39:12.558Z,99.99
2022-12-01T05:40:13.049Z,99.99
2022-12-01T05:41:13.081Z,99.99
2022-12-01T05:42:13.279Z,99.99
2022-12-01T05:43:13.281Z,99.99
2022-12-01T05:44:12.661Z,99.99
2022-12-01T05:45:12.497Z,99.99
2022-12-01T05:46:12.529Z,99.99
2022-12-01T05:47:12.498Z,99.99
2022-12-01T05:48:12.495Z,99.99
2022-12-01T05:49:12.699Z,99.99
2022-12-01T05:50:12.507Z,99.99
2022-12-01T05:51:12.527Z,99.99
2022-12-01T05:52:12.517Z,99.99
2022-12-01T05:53:12.518Z,99.99
2022-12-01T05:54:12.525Z,99.99
2022-12-01T05:55:12.547Z,99.99
2022-12-01T05:56:12.544Z,99.99
2022-12-01T05:57:12.448Z,99.99
2022-12-01T05:58:12.627Z,99.99
2022-12-01T05:59:12.526Z,99.99
2022-12-01T06:00:12.572Z,99.99
2022-12-01T06:01:12.404Z,99.99
2022-12-01T06:02:12.450Z,99.99
2022-12-01T06:03:12.404Z,99.99
2022-12-01T06:04:12.444Z,99.99
2022-12-01T06:05:12.405Z,99.99
2022-12-01T06:06:12.410Z,99.99
2022-12-01T06:07:12.352Z,99.99
2022-12-01T06:08:12.424Z,99.99
2022-12-01T06:09:12.482Z,99.99
2022-12-01T06:10:12.432Z,99.99
2022-12-01T06:11:12.442Z,99.99
2022-12-01T06:12:12.463Z,99.99
2022-12-01T06:13:12.455Z,99.99
2022-12-01T06:14:12.397Z,99.99
2022-12-01T06:15:12.510Z,99.99
2022-12-01T06:16:12.520Z,99.99
2022-12-01T06:17:12.490Z,99.99
2022-12-01T06:18:12.498Z,99.99
2022-12-01T06:19:12.349Z,99.99
2022-12-01T06:20:12.313Z,99.99
2022-12-01T06:21:12.336Z,99.99
2022-12-01T06:22:12.322Z,99.99
2022-12-01T06:23:12.326Z,99.99
2022-12-01T06:24:12.258Z,99.99
2022-12-01T06:25:12.249Z,99.99
2022-12-01T06:26:12.259Z,99.99
2022-12-01T06:27:12.249Z,99.99
2022-12-01T06:28:12.239Z,99.99
2022-12-01T06:29:12.400Z,99.99
2022-12-01T06:30:12.307Z,99.99
2022-12-01T06:31:12.286Z,99.99
2022-12-01T06:32:12.492Z,99.99
2022-12-01T06:33:12.311Z,99.99
2022-12-01T06:34:12.335Z,99.99
2022-12-01T06:35:12.335Z,99.99
2022-12-01T06:36:12.316Z,99.99
2022-12-01T06:37:13.644Z,99.99
2022-12-01T06:38:12.177Z,99.99
2022-12-01T06:39:12.286Z,99.99
2022-12-01T06:40:12.146Z,99.99
2022-12-01T06:41:12.462Z,99.99
2022-12-01T06:42:12.271Z,99.99
2022-12-01T06:43:12.482Z,99.99
2022-12-01T06:44:12.492Z,99.99
2022-12-01T06:45:12.483Z,99.99
2022-12-01T06:46:12.474Z,99.99
2022-12-01T06:47:12.493Z,99.99
2022-12-01T06:48:12.503Z,99.99
2022-12-01T06:49:12.113Z,99.99
2022-12-01T06:50:12.518Z,99.99
2022-12-01T06:51:12.532Z,99.99
2022-12-01T06:52:12.226Z,99.99
2022-12-01T06:53:12.127Z,99.99
2022-12-01T06:54:12.331Z,99.99
2022-12-01T06:55:12.241Z,99.99
2022-12-01T06:56:12.678Z,99.99
2022-12-01T06:57:12.591Z,99.99
2022-12-01T06:58:12.052Z,99.99
2022-12-01T06:59:12.072Z,99.99
2022-12-01T07:00:12.070Z,99.99
2022-12-01T07:01:12.130Z,99.99
2022-12-01T07:02:12.297Z,99.99
2022-12-01T07:03:12.191Z,99.99
2022-12-01T07:04:12.319Z,99.99
2022-12-01T07:05:12.059Z,99.99
2022-12-01T07:06:12.234Z,99.99
2022-12-01T07:07:12.343Z,99.99
2022-12-01T07:08:12.187Z,99.99
2022-12-01T07:09:12.047Z,99.99
2022-12-01T07:10:12.057Z,99.99
2022-12-01T07:11:11.965Z,99.99
2022-12-01T07:12:12.075Z,99.99
2022-12-01T07:13:11.992Z,99.99
2022-12-01T07:14:12.276Z,99.99
2022-12-01T07:15:12.385Z,99.99
2022-12-01T07:16:12.368Z,99.99
2022-12-01T07:17:12.504Z,99.99
2022-12-01T07:18:11.914Z,99.99
2022-12-01T07:19:11.923Z,99.99
2022-12-01T07:20:11.947Z,99.99
2022-12-01T07:21:11.914Z,99.99
2022-12-01T07:22:12.055Z,99.99
2022-12-01T07:23:12.033Z,99.99
2022-12-01T07:24:11.934Z,99.99
2022-12-01T07:25:12.145Z,99.99
2022-12-01T07:26:12.009Z,99.99
2022-12-01T07:27:12.284Z,99.99
2022-12-01T07:28:12.374Z,99.99
2022-12-01T07:29:12.352Z,99.99
2022-12-01T07:30:12.513Z,99.99
2022-12-01T07:31:11.916Z,99.99
2022-12-01T07:32:12.093Z,99.99
2022-12-01T07:33:12.302Z,99.99
2022-12-01T07:34:11.801Z,99.99
2022-12-01T07:35:12.521Z,99.99
2022-12-01T07:36:11.820Z,99.99
2022-12-01T07:37:11.939Z,99.99
2022-12-01T07:38:11.932Z,99.99
2022-12-01T07:39:11.969Z,99.99
2022-12-01T07:40:11.770Z,99.99
2022-12-01T07:41:12.048Z,99.99
2022-12-01T07:42:11.964Z,99.99
2022-12-01T07:43:11.779Z,99.99
2022-12-01T07:44:11.976Z,99.99
2022-12-01T07:45:12.187Z,99.99
2022-12-01T07:46:15.735Z,99.99
2022-12-01T07:47:11.989Z,99.99
2022-12-01T07:48:11.900Z,99.99
2022-12-01T07:49:11.797Z,99.99
2022-12-01T07:50:12.426Z,99.99
2022-12-01T07:51:12.447Z,99.99
2022-12-01T07:52:11.749Z,99.99
2022-12-01T07:53:11.727Z,99.99
2022-12-01T07:54:12.558Z,99.99
2022-12-01T07:55:11.949Z,99.99
2022-12-01T07:56:12.257Z,99.99
2022-12-01T07:57:12.176Z,99.99
2022-12-01T07:58:12.262Z,99.99
2022-12-01T07:59:11.665Z,99.99
2022-12-01T08:00:11.777Z,99.99
2022-12-01T08:01:11.948Z,99.99
2022-12-01T08:02:12.240Z,99.99
2022-12-01T08:03:11.842Z,99.99
2022-12-01T08:04:11.611Z,99.99
2022-12-01T08:05:11.784Z,99.99
2022-12-01T08:06:12.333Z,99.99
2022-12-01T08:07:11.931Z,99.99
2022-12-01T08:08:12.244Z,99.99
2022-12-01T08:09:11.671Z,99.99
2022-12-01T08:10:12.362Z,99.99
2022-12-01T08:11:12.462Z,99.99
2022-12-01T08:12:11.575Z,99.99
2022-12-01T08:13:17.004Z,99.99
2022-12-01T08:14:11.534Z,99.99
2022-12-01T08:15:11.520Z,99.99
2022-12-01T08:16:11.564Z,99.99
2022-12-01T08:17:11.522Z,99.99
2022-12-01T08:18:11.724Z,99.99
2022-12-01T08:19:11.570Z,99.99
2022-12-01T08:20:11.843Z,99.99
2022-12-01T08:21:11.479Z,99.99
2022-12-01T08:22:11.839Z,99.99
2022-12-01T08:23:11.488Z,99.99
2022-12-01T08:24:11.477Z,99.99
2022-12-01T08:25:11.460Z,99.99
2022-12-01T08:26:11.459Z,99.99
2022-12-01T08:27:11.453Z,99.99
2022-12-01T08:28:11.977Z,99.99
2022-12-01T08:29:15.737Z,99.99
2022-12-01T08:30:12.327Z,99.99
2022-12-01T08:31:11.470Z,99.99
2022-12-01T08:32:11.487Z,99.99
2022-12-01T08:33:12.298Z,99.99
2022-12-01T08:34:12.469Z,99.99
2022-12-01T08:35:11.875Z,99.99
2022-12-01T08:36:11.428Z,99.99
2022-12-01T08:37:11.397Z,99.99
2022-12-01T08:38:11.417Z,99.99
2022-12-01T08:39:11.640Z,99.99
2022-12-01T08:40:12.396Z,99.99
2022-12-01T08:41:11.728Z,99.99
2022-12-01T08:42:11.379Z,99.99
2022-12-01T08:43:23.115Z,99.99
2022-12-01T08:44:11.400Z,99.99
2022-12-01T08:45:11.364Z,99.99
2022-12-01T08:46:11.466Z,99.99
2022-12-01T08:47:17.323Z,99.99
2022-12-01T08:48:11.407Z,99.99
2022-12-01T08:49:11.307Z,99.99
2022-12-01T08:50:11.348Z,99.99
2022-12-01T08:51:11.336Z,99.99
2022-12-01T08:52:11.322Z,99.99
2022-12-01T08:53:11.334Z,99.99
2022-12-01T08:54:11.349Z,99.99
2022-12-01T08:55:11.292Z,99.99
2022-12-01T08:56:11.314Z,99.99
2022-12-01T08:57:11.273Z,99.99
2022-12-01T08:58:11.264Z,99.99
2022-12-01T08:59:11.276Z,99.99
2022-12-01T09:00:11.279Z,99.99
2022-12-01T09:01:11.219Z,99.99
2022-12-01T09:02:11.402Z,99.99
2022-12-01T09:03:11.245Z,99.99
2022-12-01T09:04:11.209Z,99.99
2022-12-01T09:05:11.266Z,99.99
2022-12-01T09:06:11.380Z,99.99
2022-12-01T09:07:11.178Z,99.99
2022-12-01T09:08:11.214Z,99.99
2022-12-01T09:09:11.168Z,99.99
2022-12-01T09:10:11.169Z,99.99
2022-12-01T09:11:11.157Z,99.99
2022-12-01T09:12:11.171Z,99.99
2022-12-01T09:13:11.467Z,99.99
2022-12-01T09:14:11.168Z,99.99
2022-12-01T09:15:11.488Z,99.99
2022-12-01T09:16:11.376Z,99.99
2022-12-01T09:17:11.116Z,99.99
2022-12-01T09:18:11.495Z,99.99
2022-12-01T09:19:13.208Z,99.99
2022-12-01T09:20:11.135Z,99.99
2022-12-01T09:21:11.325Z,99.99
2022-12-01T09:22:11.134Z,99.99
2022-12-01T09:23:11.335Z,99.99
2022-12-01T09:24:11.655Z,99.87
2022-12-01T09:25:11.094Z,99.46
2022-12-01T09:26:13.846Z,99.56
2022-12-01T09:27:11.693Z,99.77
2022-12-01T09:28:11.522Z,99.98
2022-12-01T09:29:11.633Z,99.98
2022-12-01T09:30:11.035Z,99.99
2022-12-01T09:31:11.071Z,99.99
2022-12-01T09:32:11.023Z,99.77
2022-12-01T09:33:11.022Z,99.77
2022-12-01T09:34:11.125Z,99.87
2022-12-01T09:35:11.132Z,99.87
2022-12-01T09:36:11.042Z,99.56
2022-12-01T09:37:11.263Z,99.35
2022-12-01T09:38:11.262Z,98.94
2022-12-01T09:39:11.290Z,98.84
2022-12-01T09:40:11.141Z,98.99
2022-12-01T09:41:11.046Z,98.88
2022-12-01T09:42:11.489Z,99.09
2022-12-01T09:43:11.453Z,99.56
2022-12-01T09:44:11.100Z,99.77
2022-12-01T09:45:11.609Z,99.66
2022-12-01T09:46:11.025Z,99.25
2022-12-01T09:47:11.040Z,98.63
2022-12-01T09:48:11.580Z,98.94
2022-12-01T09:49:11.017Z,98.68
2022-12-01T09:50:10.953Z,99.15
2022-12-01T09:51:11.728Z,99.46
2022-12-01T09:52:11.857Z,99.35
2022-12-01T09:53:11.148Z,99.25
2022-12-01T09:54:11.609Z,99.15
2022-12-01T09:55:11.177Z,99.15
2022-12-01T09:56:13.035Z,98.94
2022-12-01T09:57:11.176Z,99.05
2022-12-01T09:58:11.596Z,99.46
2022-12-01T09:59:10.985Z,99.66
2022-12-01T10:00:12.025Z,99.66
2022-12-01T10:01:10.853Z,99.66
2022-12-01T10:02:10.858Z,99.87
2022-12-01T10:03:11.327Z,99.99
2022-12-01T10:04:11.755Z,99.46
2022-12-01T10:05:11.507Z,99.05
2022-12-01T10:06:28.531Z,99.05
2022-12-01T10:07:10.804Z,98.84
2022-12-01T10:08:11.622Z,99.15
2022-12-01T10:09:10.853Z,99.56
2022-12-01T10:10:10.774Z,99.56
2022-12-01T10:11:10.764Z,99.05
2022-12-01T10:12:10.762Z,98.74
2022-12-01T10:13:10.755Z,98.32
2022-12-01T10:14:13.957Z,97.91
2022-12-01T10:15:10.742Z,98.01
2022-12-01T10:16:10.839Z,98.32
2022-12-01T10:17:10.913Z,98.53
2022-12-01T10:18:10.720Z,98.53
2022-12-01T10:19:10.743Z,98.22
2022-12-01T10:20:10.741Z,97.60
2022-12-01T10:21:10.700Z,98.01
2022-12-01T10:22:10.690Z,98.11
2022-12-01T10:23:10.688Z,98.53
2022-12-01T10:24:10.760Z,98.53
2022-12-01T10:25:10.669Z,98.94
2022-12-01T10:26:10.690Z,98.58
2022-12-01T10:27:10.711Z,97.97
2022-12-01T10:28:10.649Z,97.14
2022-12-01T10:29:10.669Z,97.25
2022-12-01T10:30:10.641Z,97.45
2022-12-01T10:31:10.683Z,96.94
2022-12-01T10:32:10.617Z,96.83
2022-12-01T10:33:10.618Z,96.83
2022-12-01T10:34:10.618Z,97.14
2022-12-01T10:35:10.617Z,96.89
2022-12-01T10:36:10.610Z,96.17
2022-12-01T10:37:10.628Z,95.45
2022-12-01T10:38:10.634Z,95.59
2022-12-01T10:39:10.837Z,95.49
2022-12-01T10:40:10.586Z,95.80
2022-12-01T10:41:10.576Z,96.01
2022-12-01T10:42:10.576Z,95.53
2022-12-01T10:43:10.566Z,95.64
2022-12-01T10:44:10.564Z,96.88
2022-12-01T10:45:10.572Z,96.88
2022-12-01T10:46:10.581Z,96.47
2022-12-01T10:47:10.595Z,96.56
2022-12-01T10:48:10.525Z,97.08
2022-12-01T10:49:10.548Z,97.39
2022-12-01T10:50:10.504Z,97.81
2022-12-01T10:51:10.511Z,97.60
2022-12-01T10:52:10.497Z,97.60
2022-12-01T10:53:10.492Z,97.50
2022-12-01T10:54:10.494Z,96.92
2022-12-01T10:55:10.480Z,97.13
2022-12-01T10:56:10.465Z,97.23
2022-12-01T10:57:10.462Z,97.33
2022-12-01T10:58:10.451Z,97.33
2022-12-01T10:59:10.462Z,97.33
2022-12-01T11:00:10.774Z,97.60
2022-12-01T11:01:10.543Z,97.50
2022-12-01T11:02:10.579Z,97.71
2022-12-01T11:03:10.568Z,97.39
2022-12-01T11:04:10.429Z,97.91
2022-12-01T11:05:10.435Z,97.71
2022-12-01T11:06:10.400Z,97.91
2022-12-01T11:07:10.942Z,97.91
2022-12-01T11:08:10.451Z,97.50
2022-12-01T11:09:10.403Z,97.50
2022-12-01T11:10:10.376Z,97.81
2022-12-01T11:12:36.334Z,97.91
2022-12-01T11:13:36.324Z,97.86
2022-12-01T11:14:36.363Z,97.76
2022-12-01T11:15:36.303Z,97.55
2022-12-01T11:16:36.387Z,97.34
2022-12-01T11:17:36.311Z,97.45
2022-12-01T11:18:36.332Z,97.66
2022-12-01T11:19:36.499Z,97.34
2022-12-01T11:20:36.332Z,97.34
2022-12-01T11:21:36.271Z,97.34
2022-12-01T11:22:36.271Z,97.14
2022-12-01T11:23:36.272Z,96.62
2022-12-01T11:24:36.272Z,96.83
2022-12-01T11:25:36.252Z,96.31
2022-12-01T11:26:36.254Z,97.04
2022-12-01T11:27:36.242Z,97.55
2022-12-01T11:28:36.235Z,97.66
2022-12-01T11:29:36.261Z,96.83
2022-12-01T11:30:36.210Z,96.94
2022-12-01T11:31:36.273Z,96.01
2022-12-01T11:32:36.201Z,96.01
2022-12-01T11:33:36.187Z,96.73
2022-12-01T11:34:36.188Z,97.04
2022-12-01T11:35:36.216Z,96.67
2022-12-01T11:36:36.175Z,97.08
2022-12-01T11:37:36.187Z,97.39
2022-12-01T11:38:36.368Z,96.94
2022-12-01T11:39:36.358Z,96.73
2022-12-01T11:40:36.208Z,96.47
2022-12-01T11:41:36.378Z,96.67
2022-12-01T11:42:36.385Z,96.36
2022-12-01T11:43:36.127Z,96.36
2022-12-01T11:44:50.820Z,96.88
2022-12-01T11:45:36.150Z,97.60
2022-12-01T11:46:36.184Z,97.97
2022-12-01T11:47:36.105Z,97.86
2022-12-01T11:48:36.117Z,97.76
2022-12-01T11:49:36.091Z,96.21
2022-12-01T11:50:36.124Z,96.62
2022-12-01T11:51:36.073Z,97.04
2022-12-01T11:52:36.073Z,97.14
2022-12-01T11:53:36.054Z,97.04
2022-12-01T11:54:36.091Z,96.42
2022-12-01T11:55:36.104Z,96.31
2022-12-01T11:56:36.072Z,97.04
2022-12-01T11:57:36.036Z,97.14
2022-12-01T11:58:36.130Z,96.94
2022-12-01T11:59:36.649Z,97.25
2022-12-01T12:00:36.410Z,97.66
2022-12-01T12:01:36.353Z,97.34
2022-12-01T12:02:36.058Z,96.52
2022-12-01T12:03:36.571Z,96.06
2022-12-01T12:04:35.990Z,95.24
2022-12-01T12:05:36.021Z,95.03
2022-12-01T12:06:40.530Z,95.14
2022-12-01T12:07:36.057Z,95.65
2022-12-01T12:08:36.033Z,95.30
2022-12-01T12:09:39.000Z,95.20
2022-12-01T12:10:36.032Z,94.89
2022-12-01T12:11:35.943Z,94.37
2022-12-01T12:12:35.940Z,93.38
2022-12-01T12:13:35.950Z,92.25
2022-12-01T12:14:35.967Z,92.76
2022-12-01T12:15:36.409Z,93.38
2022-12-01T12:16:36.420Z,93.38
2022-12-01T12:17:36.718Z,93.69
2022-12-01T12:18:36.667Z,92.80
2022-12-01T12:20:00.031Z,93.73
2022-12-01T12:20:36.262Z,94.87
2022-12-01T12:21:36.048Z,95.28
2022-12-01T12:22:35.887Z,95.59
2022-12-01T12:23:36.057Z,95.70
2022-12-01T12:24:36.066Z,94.77
2022-12-01T12:25:36.279Z,94.56
2022-12-01T12:26:36.287Z,93.43
2022-12-01T12:27:36.554Z,94.97
2022-12-01T12:28:36.326Z,96.11
2022-12-01T12:29:36.507Z,95.49
2022-12-01T12:30:36.352Z,94.97
2022-12-01T12:31:36.151Z,94.35
2022-12-01T12:32:36.352Z,93.94
2022-12-01T12:33:35.965Z,94.04
2022-12-01T12:34:35.794Z,93.98
2022-12-01T12:35:35.808Z,94.19
2022-12-01T12:36:36.356Z,94.71
2022-12-01T12:37:36.976Z,94.50
2022-12-01T12:38:36.164Z,94.09
2022-12-01T12:39:35.804Z,94.19
2022-12-01T12:40:36.792Z,93.78
2022-12-01T12:41:35.775Z,93.88
2022-12-01T12:42:35.783Z,93.26
2022-12-01T12:43:35.790Z,93.16
2022-12-01T12:44:37.463Z,94.19
2022-12-01T12:45:35.805Z,94.09
2022-12-01T12:46:35.850Z,93.05
2022-12-01T12:47:35.831Z,93.37
2022-12-01T12:48:38.685Z,94.09
2022-12-01T12:49:36.089Z,94.60
2022-12-01T12:50:36.066Z,94.60
2022-12-01T12:51:35.880Z,93.37
2022-12-01T12:52:36.292Z,93.72
2022-12-01T12:53:36.276Z,94.60
2022-12-01T12:54:35.728Z,93.93
2022-12-01T12:55:35.659Z,93.30