createdAt,value
2019-04-01T00:00:53.490Z,100362.03
2019-04-01T00:03:29.697Z,100366.19
2019-04-01T00:06:05.864Z,100364.16
2019-04-01T00:08:41.648Z,100369.94
2019-04-01T00:11:17.521Z,100369.70
2019-04-01T00:13:53.363Z,100369.43
2019-04-01T00:16:29.268Z,100373.97
2019-04-01T00:19:05.077Z,100380.64
2019-04-01T00:21:44.356Z,100380.52
2019-04-01T00:24:19.133Z,100382.23
2019-04-01T00:26:54.992Z,100384.96
2019-04-01T00:29:31.010Z,100381.88
2019-04-01T00:32:06.736Z,100385.98
2019-04-01T00:34:42.560Z,100383.98
2019-04-01T00:37:18.501Z,100378.70
2019-04-01T00:39:54.366Z,100383.64
2019-04-01T00:42:44.144Z,100380.23
2019-04-01T00:45:21.538Z,100379.31
2019-04-01T00:47:58.717Z,100381.11
2019-04-01T00:50:34.575Z,100387.25
2019-04-01T00:53:10.422Z,100382.52
2019-04-01T00:55:46.375Z,100381.60
2019-04-01T00:58:22.347Z,100387.02
2019-04-01T01:00:58.184Z,100387.22
2019-04-01T01:03:34.045Z,100383.20
2019-04-01T01:06:10.209Z,100376.72
2019-04-01T01:08:46.065Z,100384.14
2019-04-01T01:11:21.918Z,100377.09
2019-04-01T01:13:57.767Z,100388.85
2019-04-01T01:16:33.634Z,100381.02
2019-04-01T01:19:09.793Z,100383.20
2019-04-01T01:21:45.635Z,100381.38
2019-04-01T01:24:21.491Z,100381.86
2019-04-01T01:26:57.357Z,100382.43
2019-04-01T01:29:34.850Z,100389.53
2019-04-01T01:32:10.684Z,100387.62
2019-04-01T01:34:46.704Z,100392.34
2019-04-01T01:37:24.297Z,100383.95
2019-04-01T01:40:00.250Z,100385.62
2019-04-01T01:42:36.158Z,100392.61
2019-04-01T01:45:11.901Z,100392.61
2019-04-01T01:47:47.760Z,100388.25
2019-04-01T01:50:23.612Z,100387.34
2019-04-01T01:52:59.469Z,100389.66
2019-04-01T01:55:35.535Z,100393.16
2019-04-01T01:58:11.647Z,100392.69
2019-04-01T02:00:47.456Z,100397.22
2019-04-01T02:03:24.834Z,100405.22
2019-04-01T02:06:00.687Z,100401.91
2019-04-01T02:08:36.545Z,100407.39
2019-04-01T02:11:12.391Z,100408.25
2019-04-01T02:13:48.248Z,100407.02
2019-04-01T02:16:24.098Z,100404.38
2019-04-01T02:18:59.947Z,100404.16
2019-04-01T02:21:35.799Z,100405.91
2019-04-01T02:24:11.671Z,100410.30
2019-04-01T02:26:47.622Z,100410.23
2019-04-01T02:29:23.441Z,100413.81
2019-04-01T02:31:59.347Z,100413.79
2019-04-01T02:34:35.069Z,100405.97
2019-04-01T02:37:11.691Z,100411.34
2019-04-01T02:39:47.504Z,100408.34
2019-04-01T02:42:23.371Z,100404.95
2019-04-01T02:44:59.214Z,100408.52
2019-04-01T02:47:35.682Z,100410.77
2019-04-01T02:50:11.957Z,100413.40
2019-04-01T02:52:47.792Z,100416.08
2019-04-01T02:55:23.551Z,100413.17
2019-04-01T02:57:59.413Z,100419.52
2019-04-01T03:00:35.462Z,100423.09
2019-04-01T03:03:12.048Z,100419.19
2019-04-01T03:05:48.606Z,100420.88
2019-04-01T03:08:25.273Z,100423.14
2019-04-01T03:11:02.153Z,100422.82
2019-04-01T03:13:38.024Z,100428.16
2019-04-01T03:16:13.934Z,100435.73
2019-04-01T03:18:49.926Z,100433.25
2019-04-01T03:21:25.773Z,100439.41
2019-04-01T03:24:01.540Z,100435.53
2019-04-01T03:26:38.398Z,100434.73
2019-04-01T03:29:14.296Z,100426.55
2019-04-01T03:31:50.105Z,100430.92
2019-04-01T03:34:25.958Z,100430.92
2019-04-01T03:37:01.837Z,100439.52
2019-04-01T03:39:38.262Z,100438.45
2019-04-01T03:42:14.572Z,100435.89
2019-04-01T03:44:54.809Z,100440.47
2019-04-01T03:47:27.902Z,100447.59
2019-04-01T03:50:03.751Z,100444.30
2019-04-01T03:52:39.962Z,100449.73
2019-04-01T03:55:15.769Z,100449.42
2019-04-01T03:57:51.612Z,100448.36
2019-04-01T04:00:27.478Z,100448.38
2019-04-01T04:03:03.339Z,100454.61
2019-04-01T04:05:39.278Z,100451.72
2019-04-01T04:08:15.417Z,100455.33
2019-04-01T04:10:52.364Z,100455.79
2019-04-01T04:13:28.895Z,100455.97
2019-04-01T04:16:04.856Z,100457.55
2019-04-01T04:18:40.706Z,100461.51
2019-04-01T04:21:16.568Z,100459.84
2019-04-01T04:23:52.423Z,100458.03
2019-04-01T04:26:28.787Z,100462.03
2019-04-01T04:29:04.636Z,100463.39
2019-04-01T04:31:40.482Z,100462.87
2019-04-01T04:34:16.350Z,100463.73
2019-04-01T04:36:52.564Z,100473.06
2019-04-01T04:39:28.468Z,100472.20
2019-04-01T04:42:04.305Z,100471.68
2019-04-01T04:44:40.171Z,100475.61
2019-04-01T04:47:16.327Z,100477.84
2019-04-01T04:49:52.180Z,100486.59
2019-04-01T04:52:28.043Z,100487.38
2019-04-01T04:55:04.409Z,100486.48
2019-04-01T04:57:40.303Z,100486.93
2019-04-01T05:00:16.254Z,100484.70
2019-04-01T05:02:52.107Z,100493.95
2019-04-01T05:05:27.878Z,100491.72
2019-04-01T05:08:04.188Z,100491.26
2019-04-01T05:10:40.092Z,100496.01
2019-04-01T05:13:16.094Z,100494.23
2019-04-01T05:15:52.239Z,100503.38
2019-04-01T05:18:28.376Z,100495.89
2019-04-01T05:21:04.577Z,100506.33
2019-04-01T05:23:40.636Z,100509.38
2019-04-01T05:26:17.009Z,100513.78
2019-04-01T05:28:54.388Z,100509.88
2019-04-01T05:31:31.824Z,100509.95
2019-04-01T05:34:08.569Z,100513.78
2019-04-01T05:36:48.108Z,100522.03
2019-04-01T05:39:23.959Z,100522.52
2019-04-01T05:42:00.526Z,100528.16
2019-04-01T05:44:36.590Z,100518.42
2019-04-01T05:47:12.639Z,100523.50
2019-04-01T05:49:54.512Z,100532.25
2019-04-01T05:52:30.389Z,100529.67
2019-04-01T05:55:08.890Z,100534.94
2019-04-01T05:57:44.346Z,100540.59
2019-04-01T06:00:31.053Z,100532.66
2019-04-01T06:03:07.415Z,100532.17
2019-04-01T06:05:43.387Z,100534.35
2019-04-01T06:08:19.230Z,100531.26
2019-04-01T06:10:55.210Z,100537.38
2019-04-01T06:13:31.039Z,100533.03
2019-04-01T06:16:06.908Z,100536.91
2019-04-01T06:18:42.758Z,100540.72
2019-04-01T06:21:18.501Z,100546.31
2019-04-01T06:23:54.364Z,100543.54
2019-04-01T06:26:30.222Z,100546.96
2019-04-01T06:29:07.760Z,100543.75
2019-04-01T06:31:43.666Z,100546.67
2019-04-01T06:34:20.550Z,100549.25
2019-04-01T06:36:56.388Z,100546.30
2019-04-01T06:39:32.252Z,100546.02
2019-04-01T06:42:09.140Z,100554.98
2019-04-01T06:44:44.979Z,100550.73
2019-04-01T06:47:20.828Z,100556.95
2019-04-01T06:49:56.795Z,100555.39
2019-04-01T06:52:33.780Z,100556.38
2019-04-01T06:55:10.035Z,100551.31
2019-04-01T06:57:47.171Z,100552.73
2019-04-01T07:00:23.287Z,100551.98
2019-04-01T07:02:59.139Z,100545.84
2019-04-01T07:05:35.286Z,100552.97
2019-04-01T07:08:11.360Z,100551.28
2019-04-01T07:10:47.206Z,100553.12
2019-04-01T07:13:23.056Z,100557.28
2019-04-01T07:15:58.923Z,100553.57
2019-04-01T07:18:35.319Z,100552.53
2019-04-01T07:21:12.156Z,100553.53
2019-04-01T07:23:48.108Z,100547.57
2019-04-01T07:26:23.864Z,100554.17
2019-04-01T07:29:00.122Z,100563.52
2019-04-01T07:31:35.976Z,100550.76
2019-04-01T07:34:11.950Z,100553.14
2019-04-01T07:36:48.103Z,100557.91
2019-04-01T07:39:24.080Z,100561.97
2019-04-01T07:42:00.099Z,100558.00
2019-04-01T07:44:35.987Z,100567.22
2019-04-01T07:47:11.717Z,100571.00
2019-04-01T07:49:47.585Z,100566.67
2019-04-01T07:52:23.435Z,100566.77
2019-04-01T07:54:59.297Z,100569.34
2019-04-01T07:57:35.141Z,100560.88
2019-04-01T08:00:11.504Z,100568.80
2019-04-01T08:02:48.965Z,100569.64
2019-04-01T08:05:26.204Z,100553.62
2019-04-01T08:08:02.458Z,100564.68
2019-04-01T08:10:38.510Z,100564.33
2019-04-01T08:13:14.359Z,100564.00
2019-04-01T08:15:50.225Z,100572.55
2019-04-01T08:18:26.175Z,100565.14
2019-04-01T08:21:02.030Z,100573.73
2019-04-01T08:23:38.242Z,100561.56
2019-04-01T08:26:14.037Z,100567.17
2019-04-01T08:28:49.898Z,100569.09
2019-04-01T08:31:26.415Z,100567.69
2019-04-01T08:34:02.209Z,100568.48
2019-04-01T08:36:38.076Z,100569.11
2019-04-01T08:39:15.092Z,100566.66
2019-04-01T08:41:51.023Z,100568.68
2019-04-01T08:44:26.951Z,100565.45
2019-04-01T08:47:02.820Z,100562.56
2019-04-01T08:49:38.999Z,100569.66
2019-04-01T08:52:15.338Z,100562.72
2019-04-01T08:54:52.329Z,100555.58
2019-04-01T08:57:28.409Z,100559.09
2019-04-01T09:00:09.369Z,100563.53
2019-04-01T09:02:45.212Z,100558.66
2019-04-01T09:05:22.755Z,100558.46
2019-04-01T09:07:59.372Z,100559.20
2019-04-01T09:10:35.835Z,100551.05
2019-04-01T09:13:11.700Z,100556.06
2019-04-01T09:15:47.550Z,100551.28
2019-04-01T09:18:23.406Z,100550.65
2019-04-01T09:20:59.557Z,100547.45
2019-04-01T09:23:35.433Z,100545.14
2019-04-01T09:26:11.291Z,100537.83
2019-04-01T09:28:47.104Z,100548.83
2019-04-01T09:31:22.953Z,100542.53
2019-04-01T09:33:58.844Z,100545.00
2019-04-01T09:36:34.700Z,100532.52
2019-04-01T09:39:10.699Z,100538.63
2019-04-01T09:41:46.499Z,100540.25
2019-04-01T09:44:36.062Z,100535.97
2019-04-01T09:47:00.471Z,100535.48
2019-04-01T09:49:36.732Z,100532.32
2019-04-01T09:52:12.576Z,100527.40
2019-04-01T09:54:48.730Z,100533.34
2019-04-01T09:57:24.604Z,100534.66
2019-04-01T10:00:00.662Z,100530.00
2019-04-01T10:02:36.710Z,100531.84
2019-04-01T10:05:12.574Z,100527.53
2019-04-01T10:07:48.961Z,100526.31
2019-04-01T10:10:24.948Z,100522.14
2019-04-01T10:13:00.756Z,100528.49
2019-04-01T10:15:36.859Z,100523.20
2019-04-01T10:18:12.649Z,100522.72
2019-04-01T10:20:48.520Z,100518.60
2019-04-01T10:23:24.561Z,100519.08
2019-04-01T10:26:00.429Z,100512.91
2019-04-01T10:28:36.265Z,100506.66
2019-04-01T10:31:12.124Z,100510.45
2019-04-01T10:33:48.116Z,100506.80
2019-04-01T10:36:24.864Z,100501.63
2019-04-01T10:39:03.027Z,100505.47
2019-04-01T10:41:40.066Z,100505.47
2019-04-01T10:44:17.438Z,100504.00
2019-04-01T10:46:53.206Z,100502.52
2019-04-01T10:49:32.005Z,100497.42
2019-04-01T10:52:06.589Z,100496.68
2019-04-01T10:54:42.387Z,100496.30
2019-04-01T10:57:18.349Z,100501.65
2019-04-01T10:59:54.520Z,100495.75
2019-04-01T11:02:30.854Z,100498.97
2019-04-01T11:05:07.775Z,100499.54
2019-04-01T11:07:43.804Z,100497.46
2019-04-01T11:10:19.660Z,100496.66
2019-04-01T11:12:55.526Z,100496.91
2019-04-01T11:15:31.548Z,100491.19
2019-04-01T11:18:08.259Z,100488.64
2019-04-01T11:20:44.621Z,100493.97
2019-04-01T11:23:33.891Z,100484.66
2019-04-01T11:26:21.211Z,100477.95
2019-04-01T11:29:28.701Z,100479.36
2019-04-01T11:32:18.462Z,100476.41
2019-04-01T11:35:03.823Z,100471.88
2019-04-01T11:37:50.999Z,100467.18
2019-04-01T11:40:38.386Z,100467.41
2019-04-01T11:43:28.054Z,100460.37
2019-04-01T11:46:12.338Z,100468.58
2019-04-01T11:49:00.887Z,100461.13
2019-04-01T11:51:53.394Z,100455.73
2019-04-01T11:54:44.373Z,100451.75
2019-04-01T11:57:22.802Z,100450.73
2019-04-01T12:00:00.670Z,100451.90
2019-04-01T12:02:43.923Z,100446.95
2019-04-01T12:05:31.632Z,100440.94
2019-04-01T12:08:15.803Z,100429.75
2019-04-01T12:11:00.322Z,100432.19
2019-04-01T12:13:52.849Z,100435.77
2019-04-01T12:16:41.632Z,100426.55
2019-04-01T12:19:27.405Z,100423.89
2019-04-01T12:22:19.739Z,100422.23
2019-04-01T12:25:02.693Z,100417.32
2019-04-01T12:27:47.452Z,100414.19
2019-04-01T12:30:33.875Z,100416.86
2019-04-01T12:33:25.859Z,100403.72
2019-04-01T12:36:11.635Z,100402.62
2019-04-01T12:38:58.893Z,100396.09
2019-04-01T12:41:39.836Z,100402.77
2019-04-01T12:44:21.535Z,100400.66
2019-04-01T12:47:07.674Z,100402.59
2019-04-01T12:49:53.347Z,100398.30
2019-04-01T12:52:47.764Z,100402.08
2019-04-01T12:55:28.960Z,100397.83
2019-04-01T12:58:25.006Z,100390.22
2019-04-01T13:01:05.095Z,100384.97
2019-04-01T13:03:53.993Z,100380.41
2019-04-01T13:06:29.907Z,100380.93
2019-04-01T13:09:07.788Z,100371.60
2019-04-01T13:11:43.946Z,100372.87
2019-04-01T13:14:27.799Z,100371.70
2019-04-01T13:17:03.770Z,100365.61
2019-04-01T13:19:39.604Z,100359.27
2019-04-01T13:22:15.659Z,100360.13
2019-04-01T13:24:51.510Z,100354.08
2019-04-01T13:27:28.185Z,100348.81
2019-04-01T13:30:06.070Z,100349.73
2019-04-01T13:32:42.115Z,100345.25
2019-04-01T13:35:18.039Z,100345.63
2019-04-01T13:37:54.126Z,100344.23
2019-04-01T13:40:30.004Z,100342.59
2019-04-01T13:43:06.129Z,100345.80
2019-04-01T13:45:42.490Z,100330.25
2019-04-01T13:48:19.454Z,100329.19
2019-04-01T13:50:55.377Z,100327.70
2019-04-01T13:53:31.224Z,100325.69
2019-04-01T13:56:10.088Z,100325.69
2019-04-01T13:58:44.990Z,100321.86
2019-04-01T14:01:20.841Z,100319.74
2019-04-01T14:03:57.607Z,100325.69
2019-04-01T14:06:34.295Z,100314.65
2019-04-01T14:09:10.140Z,100307.14
2019-04-01T14:11:45.890Z,100312.06
2019-04-01T14:14:21.759Z,100308.89
2019-04-01T14:16:57.501Z,100307.45
2019-04-01T14:19:33.346Z,100310.89
2019-04-01T14:22:10.227Z,100302.49
2019-04-01T14:24:46.081Z,100297.41
2019-04-01T14:27:21.932Z,100305.33
2019-04-01T14:29:57.906Z,100290.02
2019-04-01T14:32:34.062Z,100293.34
2019-04-01T14:35:10.003Z,100293.34
2019-04-01T14:37:45.871Z,100293.00
2019-04-01T14:40:21.715Z,100279.72
2019-04-01T14:42:57.569Z,100282.45
2019-04-01T14:45:33.314Z,100288.97
2019-04-01T14:48:09.476Z,100287.09
2019-04-01T14:50:45.344Z,100281.63
2019-04-01T14:53:22.229Z,100274.94
2019-04-01T14:55:59.038Z,100272.63
2019-04-01T14:58:35.251Z,100261.73
2019-04-01T15:01:11.114Z,100260.57
2019-04-01T15:03:46.975Z,100256.69
2019-04-01T15:06:22.820Z,100254.27
2019-04-01T15:08:58.690Z,100250.11
2019-04-01T15:11:34.631Z,100252.09
2019-04-01T15:14:10.474Z,100251.92
2019-04-01T15:16:46.640Z,100240.66
2019-04-01T15:19:22.473Z,100242.88
2019-04-01T15:21:58.551Z,100246.95
2019-04-01T15:24:34.408Z,100249.30
2019-04-01T15:27:10.262Z,100248.86
2019-04-01T15:29:46.137Z,100244.22
2019-04-01T15:32:22.999Z,100230.05
2019-04-01T15:34:59.060Z,100232.84
2019-04-01T15:37:35.208Z,100229.50
2019-04-01T15:40:11.323Z,100230.22
2019-04-01T15:42:47.432Z,100238.77
2019-04-01T15:45:23.598Z,100233.84
2019-04-01T15:47:59.332Z,100226.20
2019-04-01T15:50:35.210Z,100225.41
2019-04-01T15:53:11.069Z,100215.95
2019-04-01T15:55:46.919Z,100228.81
2019-04-01T15:58:22.741Z,100222.77
2019-04-01T16:00:58.534Z,100227.85
2019-04-01T16:03:34.359Z,100224.40
2019-04-01T16:06:10.229Z,100217.65
2019-04-01T16:08:46.070Z,100221.12
2019-04-01T16:11:21.968Z,100220.58
2019-04-01T16:13:57.993Z,100215.32
2019-04-01T16:16:34.106Z,100217.59
2019-04-01T16:19:10.134Z,100222.99
2019-04-01T16:21:46.062Z,100224.78
2019-04-01T16:24:22.742Z,100219.84
2019-04-01T16:26:58.591Z,100221.09
2019-04-01T16:29:34.588Z,100217.58
2019-04-01T16:32:10.839Z,100216.00
2019-04-01T16:34:46.740Z,100219.45
2019-04-01T16:37:22.599Z,100223.97
2019-04-01T16:39:58.294Z,100216.97
2019-04-01T16:42:34.085Z,100216.17
2019-04-01T16:45:10.337Z,100215.59
2019-04-01T16:47:48.482Z,100214.78
2019-04-01T16:50:24.018Z,100211.22
2019-04-01T16:52:59.905Z,100206.52
2019-04-01T16:55:36.241Z,100208.20
2019-04-01T16:58:12.398Z,100216.64
2019-04-01T17:00:48.162Z,100214.01
2019-04-01T17:03:23.931Z,100213.03
2019-04-01T17:05:59.790Z,100219.30
2019-04-01T17:08:36.149Z,100213.50
2019-04-01T17:11:12.001Z,100217.95
2019-04-01T17:13:47.965Z,100212.57
2019-04-01T17:16:23.802Z,100224.89
2019-04-01T17:18:59.680Z,100229.94
2019-04-01T17:21:35.518Z,100225.53
2019-04-01T17:24:11.673Z,100228.98
2019-04-01T17:26:56.825Z,100231.14
2019-04-01T17:29:33.650Z,100229.33
2019-04-01T17:32:09.461Z,100228.44
2019-04-01T17:34:45.327Z,100238.72
2019-04-01T17:37:21.295Z,100238.92
2019-04-01T17:39:57.078Z,100247.09
2019-04-01T17:42:33.154Z,100241.80
2019-04-01T17:45:26.848Z,100241.36
2019-04-01T17:48:04.419Z,100244.51
2019-04-01T17:50:40.098Z,100250.21
2019-04-01T17:53:15.877Z,100254.63
2019-04-01T17:55:51.698Z,100256.99
2019-04-01T17:58:27.553Z,100262.09
2019-04-01T18:01:03.449Z,100268.48
2019-04-01T18:03:39.366Z,100268.44
2019-04-01T18:06:17.697Z,100272.36
2019-04-01T18:08:58.348Z,100275.23
2019-04-01T18:11:34.218Z,100276.70
2019-04-01T18:14:10.114Z,100284.03
2019-04-01T18:16:46.030Z,100278.90
2019-04-01T18:19:21.768Z,100278.05
2019-04-01T18:21:57.544Z,100284.76
2019-04-01T18:24:33.306Z,100286.72
2019-04-01T18:27:09.477Z,100289.11
2019-04-01T18:29:45.890Z,100285.65
2019-04-01T18:32:34.243Z,100281.97
2019-04-01T18:35:10.428Z,100284.03
2019-04-01T18:37:46.285Z,100288.55
2019-04-01T18:40:32.536Z,100283.48
2019-04-01T18:43:00.137Z,100285.69
2019-04-01T18:45:36.354Z,100285.16
2019-04-01T18:48:14.566Z,100283.05
2019-04-01T18:50:49.743Z,100287.24
2019-04-01T18:53:28.355Z,100283.38
2019-04-01T18:56:04.817Z,100291.92
2019-04-01T18:58:40.844Z,100289.61
2019-04-01T19:01:16.770Z,100293.66
2019-04-01T19:03:52.828Z,100294.13
2019-04-01T19:06:28.675Z,100297.73
2019-04-01T19:09:09.554Z,100299.64
2019-04-01T19:11:45.226Z,100298.33
2019-04-01T19:14:21.137Z,100293.05
2019-04-01T19:16:57.095Z,100295.20
2019-04-01T19:19:33.179Z,100294.83
2019-04-01T19:22:09.326Z,100294.40
2019-04-01T19:24:45.165Z,100297.01
2019-04-01T19:27:22.114Z,100291.36
2019-04-01T19:29:58.622Z,100293.61
2019-04-01T19:32:34.404Z,100290.08
2019-04-01T19:35:10.332Z,100291.45
2019-04-01T19:37:46.195Z,100294.03
2019-04-01T19:40:23.157Z,100296.18
2019-04-01T19:42:59.318Z,100293.54
2019-04-01T19:45:35.343Z,100291.92
2019-04-01T19:48:11.049Z,100297.25
2019-04-01T19:50:46.826Z,100292.07
2019-04-01T19:53:24.199Z,100294.80
2019-04-01T19:56:00.443Z,100296.98
2019-04-01T19:58:36.289Z,100293.08
2019-04-01T20:01:12.135Z,100297.53
2019-04-01T20:03:47.890Z,100294.06
2019-04-01T20:06:24.505Z,100296.79
2019-04-01T20:09:00.312Z,100298.53
2019-04-01T20:11:36.783Z,100302.19
2019-04-01T20:14:12.631Z,100307.55
2019-04-01T20:16:48.922Z,100299.17
2019-04-01T20:19:24.695Z,100312.02
2019-04-01T20:22:00.462Z,100307.17
2019-04-01T20:24:36.245Z,100302.79
2019-04-01T20:27:11.990Z,100307.75
2019-04-01T20:29:47.806Z,100305.60
2019-04-01T20:32:23.580Z,100303.45
2019-04-01T20:35:00.318Z,100307.50
2019-04-01T20:37:36.209Z,100310.22
2019-04-01T20:40:12.346Z,100307.23
2019-04-01T20:42:48.264Z,100310.02
2019-04-01T20:45:24.116Z,100306.62
2019-04-01T20:48:00.485Z,100305.08
2019-04-01T20:50:36.347Z,100304.75
2019-04-01T20:53:12.193Z,100304.63
2019-04-01T20:55:49.648Z,100295.08
2019-04-01T20:58:26.670Z,100308.02
2019-04-01T21:01:03.054Z,100304.64
2019-04-01T21:03:38.886Z,100299.08
2019-04-01T21:06:14.742Z,100296.11
2019-04-01T21:08:50.690Z,100300.22
2019-04-01T21:11:26.554Z,100297.31
2019-04-01T21:14:03.269Z,100292.58
2019-04-01T21:16:39.207Z,100290.05
2019-04-01T21:19:16.283Z,100291.00
2019-04-01T21:21:52.429Z,100285.03
2019-04-01T21:24:28.469Z,100282.11
2019-04-01T21:27:04.534Z,100296.28
2019-04-01T21:29:40.454Z,100294.67
2019-04-01T21:32:17.051Z,100296.00
2019-04-01T21:34:52.901Z,100296.09
2019-04-01T21:37:28.791Z,100287.52
2019-04-01T21:40:08.209Z,100292.47
2019-04-01T21:42:44.069Z,100283.86
2019-04-01T21:45:19.940Z,100286.66
2019-04-01T21:47:55.875Z,100281.93
2019-04-01T21:50:31.739Z,100278.95
2019-04-01T21:53:07.581Z,100276.84
2019-04-01T21:55:43.431Z,100280.34
2019-04-01T21:58:20.058Z,100277.83
2019-04-01T22:00:58.248Z,100275.22
2019-04-01T22:03:35.919Z,100274.83
2019-04-01T22:06:11.929Z,100270.09
2019-04-01T22:08:48.435Z,100272.73
2019-04-01T22:11:24.509Z,100273.66
2019-04-01T22:14:00.554Z,100267.09
2019-04-01T22:16:36.432Z,100272.74
2019-04-01T22:19:12.680Z,100268.73
2019-04-01T22:21:48.656Z,100268.28
2019-04-01T22:24:24.484Z,100270.50
2019-04-01T22:27:00.339Z,100262.21
2019-04-01T22:29:36.306Z,100259.20
2019-04-01T22:32:13.069Z,100255.74
2019-04-01T22:34:49.021Z,100254.10
2019-04-01T22:37:27.595Z,100253.80
2019-04-01T22:40:02.738Z,100245.13
2019-04-01T22:42:38.540Z,100248.23
2019-04-01T22:45:14.600Z,100240.48
2019-04-01T22:47:52.296Z,100240.54
2019-04-01T22:50:28.142Z,100230.44
2019-04-01T22:53:04.378Z,100226.91
2019-04-01T22:55:41.036Z,100230.89
2019-04-01T22:58:16.941Z,100225.16
2019-04-01T23:00:52.784Z,100215.58
2019-04-01T23:03:28.592Z,100216.45
2019-04-01T23:06:06.286Z,100214.30
2019-04-01T23:08:42.611Z,100213.42
2019-04-01T23:11:18.760Z,100217.43
2019-04-01T23:13:55.252Z,100214.76
2019-04-01T23:16:31.081Z,100208.66
2019-04-01T23:19:06.952Z,100201.62
2019-04-01T23:21:42.798Z,100205.11
2019-04-01T23:24:18.659Z,100201.23
2019-04-01T23:26:55.324Z,100191.25
2019-04-01T23:29:32.827Z,100199.55
2019-04-01T23:32:09.084Z,100191.33
2019-04-01T23:34:44.933Z,100190.02
2019-04-01T23:37:21.703Z,100186.56
2019-04-01T23:39:57.455Z,100187.48
2019-04-01T23:42:33.207Z,100180.11
2019-04-01T23:45:09.572Z,100170.52
2019-04-01T23:47:45.650Z,100177.96
2019-04-01T23:50:21.494Z,100168.91
2019-04-01T23:52:57.349Z,100166.74
2019-04-01T23:55:33.203Z,100168.64
2019-04-01T23:58:10.074Z,100166.89
