createdAt,value
2023-02-14T00:01:20.421Z,24.20
2023-02-14T00:03:50.089Z,24.20
2023-02-14T00:06:17.894Z,24.30
2023-02-14T00:08:45.651Z,24.40
2023-02-14T00:11:13.651Z,24.40
2023-02-14T00:14:01.316Z,24.50
2023-02-14T00:16:28.104Z,24.60
2023-02-14T00:19:06.386Z,24.60
2023-02-14T00:21:35.804Z,24.70
2023-02-14T00:24:03.489Z,24.80
2023-02-14T00:26:31.185Z,24.80
2023-02-14T00:28:58.857Z,24.90
2023-02-14T00:31:26.612Z,25.00
2023-02-14T00:33:56.617Z,25.10
2023-02-14T00:36:24.305Z,25.20
2023-02-14T00:38:51.969Z,25.20
2023-02-14T00:41:20.096Z,25.30
2023-02-14T00:43:48.115Z,25.30
2023-02-14T00:46:15.876Z,25.50
2023-02-14T00:48:43.652Z,25.50
2023-02-14T00:51:13.147Z,25.60
2023-02-14T00:53:40.839Z,25.70
2023-02-14T00:56:08.555Z,25.70
2023-02-14T00:58:36.853Z,25.90
2023-02-14T01:01:04.669Z,25.90
2023-02-14T01:03:32.375Z,26.00
2023-02-14T01:06:00.076Z,26.10
2023-02-14T01:08:29.161Z,26.20
2023-02-14T01:10:57.289Z,26.20
2023-02-14T01:13:27.574Z,26.20
2023-02-14T01:15:56.375Z,26.30
2023-02-14T01:18:24.030Z,26.30
2023-02-14T01:20:51.689Z,26.40
2023-02-14T01:23:20.661Z,26.40
2023-02-14T01:25:51.146Z,26.50
2023-02-14T01:28:18.815Z,26.50
2023-02-14T01:30:46.915Z,26.60
2023-02-14T01:33:14.612Z,26.60
2023-02-14T01:35:42.281Z,26.70
2023-02-14T01:38:09.952Z,26.70
2023-02-14T01:40:43.488Z,26.70
2023-02-14T01:43:14.795Z,26.80
2023-02-14T01:45:42.968Z,26.80
2023-02-14T01:48:10.636Z,26.80
2023-02-14T01:50:41.355Z,26.90
2023-02-14T01:53:10.498Z,26.90
2023-02-14T01:55:39.366Z,27.00
2023-02-14T01:58:09.692Z,26.90
2023-02-14T02:00:56.263Z,27.00
2023-02-14T02:03:24.094Z,27.00
2023-02-14T02:05:52.639Z,27.00
2023-02-14T02:08:20.346Z,27.00
2023-02-14T02:10:48.015Z,27.00
2023-02-14T02:13:16.799Z,27.10
2023-02-14T02:15:50.884Z,27.10
2023-02-14T02:18:20.680Z,27.10
2023-02-14T02:21:24.464Z,27.10
2023-02-14T02:24:29.513Z,27.20
2023-02-14T02:27:21.392Z,27.10
2023-02-14T02:30:16.190Z,27.20
2023-02-14T02:33:17.551Z,27.20
2023-02-14T02:35:52.071Z,27.20
2023-02-14T02:38:27.812Z,27.20
2023-02-14T02:40:59.370Z,27.20
2023-02-14T02:43:33.189Z,27.20
2023-02-14T02:46:20.437Z,27.20
2023-02-14T02:48:49.661Z,27.20
2023-02-14T02:51:38.939Z,27.20
2023-02-14T02:54:09.878Z,27.20
2023-02-14T02:56:45.391Z,27.20
2023-02-14T02:59:18.250Z,27.20
2023-02-14T03:01:52.063Z,27.20
2023-02-14T03:04:37.452Z,27.20
2023-02-14T03:07:26.705Z,27.20
2023-02-14T03:09:56.674Z,27.20
2023-02-14T03:12:52.206Z,27.10
2023-02-14T03:15:23.322Z,27.10
2023-02-14T03:17:56.522Z,27.10
2023-02-14T03:20:24.274Z,27.10
2023-02-14T03:22:54.878Z,27.10
2023-02-14T03:25:29.260Z,27.10
2023-02-14T03:28:02.122Z,27.10
2023-02-14T03:30:36.608Z,27.10
2023-02-14T03:33:05.410Z,27.10
2023-02-14T03:35:35.624Z,27.10
2023-02-14T03:38:08.242Z,27.00
2023-02-14T03:40:37.614Z,27.00
2023-02-14T03:43:06.878Z,27.00
2023-02-14T03:45:36.608Z,26.90
2023-02-14T03:48:06.497Z,26.90
2023-02-14T03:50:34.206Z,26.90
2023-02-14T03:53:01.906Z,26.90
2023-02-14T03:55:33.510Z,26.90
2023-02-14T03:58:04.603Z,26.80
2023-02-14T04:00:32.596Z,26.80
2023-02-14T04:03:01.815Z,26.80
2023-02-14T04:05:29.468Z,26.70
2023-02-14T04:07:58.363Z,26.70
2023-02-14T04:10:26.311Z,26.70
2023-02-14T04:12:55.315Z,26.70
2023-02-14T04:15:22.973Z,26.70
2023-02-14T04:18:08.465Z,26.60
2023-02-14T04:20:37.014Z,26.60
2023-02-14T04:23:04.719Z,26.60
2023-02-14T04:25:32.366Z,26.60
2023-02-14T04:28:01.406Z,26.50
2023-02-14T04:30:29.145Z,26.50
2023-02-14T04:32:56.953Z,26.50
2023-02-14T04:35:24.598Z,26.50
2023-02-14T04:37:52.242Z,26.50
2023-02-14T04:40:20.136Z,26.40
2023-02-14T04:42:47.875Z,26.40
2023-02-14T04:45:16.923Z,26.40
2023-02-14T04:47:44.578Z,26.40
2023-02-14T04:50:12.304Z,26.30
2023-02-14T04:52:39.977Z,26.30
2023-02-14T04:55:09.136Z,26.30
2023-02-14T04:57:36.893Z,26.30
2023-02-14T05:00:04.818Z,26.30
2023-02-14T05:02:33.843Z,26.20
2023-02-14T05:05:01.591Z,26.20
2023-02-14T05:07:29.268Z,26.20
2023-02-14T05:09:56.911Z,26.20
2023-02-14T05:12:24.607Z,26.10
2023-02-14T05:14:52.272Z,26.10
2023-02-14T05:17:19.940Z,26.10
2023-02-14T05:19:48.932Z,26.10
2023-02-14T05:22:18.467Z,26.00
2023-02-14T05:24:46.289Z,26.00
2023-02-14T05:27:13.971Z,26.00
2023-02-14T05:29:41.638Z,26.00
2023-02-14T05:32:09.456Z,26.00
2023-02-14T05:34:37.182Z,26.00
2023-02-14T05:37:06.187Z,25.90
2023-02-14T05:39:33.884Z,25.90
2023-02-14T05:42:01.618Z,26.00
2023-02-14T05:44:29.258Z,25.90
2023-02-14T05:46:56.910Z,25.90
2023-02-14T05:49:24.597Z,25.90
2023-02-14T05:51:52.263Z,25.90
2023-02-14T05:54:21.271Z,25.90
2023-02-14T05:56:48.979Z,25.90
2023-02-14T05:59:16.871Z,25.80
2023-02-14T06:01:44.608Z,25.80
2023-02-14T06:04:12.340Z,25.80
2023-02-14T06:06:40.059Z,25.80
2023-02-14T06:09:07.721Z,25.70
2023-02-14T06:11:36.708Z,25.70
2023-02-14T06:14:04.473Z,25.70
2023-02-14T06:16:32.188Z,25.70
2023-02-14T06:18:59.955Z,25.60
2023-02-14T06:21:27.779Z,25.60
2023-02-14T06:23:55.451Z,25.60
2023-02-14T06:26:23.157Z,25.60
2023-02-14T06:28:55.313Z,25.60
2023-02-14T06:31:23.109Z,25.60
2023-02-14T06:33:50.843Z,25.60
2023-02-14T06:36:18.591Z,25.50
2023-02-14T06:38:47.795Z,25.50
2023-02-14T06:41:16.939Z,25.50
2023-02-14T06:43:45.085Z,25.50
2023-02-14T06:46:14.097Z,25.50
2023-02-14T06:48:41.789Z,25.40
2023-02-14T06:51:09.438Z,25.40
2023-02-14T06:53:37.279Z,25.40
2023-02-14T06:56:05.430Z,25.30
2023-02-14T06:58:33.120Z,25.30
2023-02-14T07:01:01.206Z,25.30
2023-02-14T07:03:30.492Z,25.30
2023-02-14T07:05:58.639Z,25.20
2023-02-14T07:08:26.482Z,25.20
2023-02-14T07:10:56.827Z,25.20
2023-02-14T07:13:24.582Z,25.20
2023-02-14T07:15:52.339Z,25.10
2023-02-14T07:18:20.077Z,25.10
2023-02-14T07:20:50.051Z,25.10
2023-02-14T07:23:17.763Z,25.10
2023-02-14T07:25:45.475Z,25.10
2023-02-14T07:28:13.152Z,25.10
2023-02-14T07:30:40.929Z,25.10
2023-02-14T07:33:08.654Z,25.00
2023-02-14T07:35:36.382Z,25.00
2023-02-14T07:38:05.489Z,25.00
2023-02-14T07:40:33.138Z,25.00
2023-02-14T07:43:01.009Z,25.00
2023-02-14T07:45:28.745Z,24.90
2023-02-14T07:47:56.466Z,24.90
2023-02-14T07:50:24.515Z,24.90
2023-02-14T07:52:52.355Z,24.90
2023-02-14T07:55:22.774Z,24.80
2023-02-14T07:57:50.517Z,24.80
2023-02-14T08:00:18.968Z,24.80
2023-02-14T08:02:46.681Z,24.80
2023-02-14T08:05:14.797Z,24.80
2023-02-14T08:07:43.036Z,24.70
2023-02-14T08:10:13.011Z,24.70
2023-02-14T08:13:00.729Z,24.70
2023-02-14T08:15:46.856Z,24.70
2023-02-14T08:18:14.703Z,24.60
2023-02-14T08:20:42.387Z,24.60
2023-02-14T08:23:10.109Z,24.60
2023-02-14T08:25:37.862Z,24.60
2023-02-14T08:28:06.967Z,24.60
2023-02-14T08:30:34.812Z,24.60
2023-02-14T08:33:02.555Z,24.60
2023-02-14T08:35:30.296Z,24.60
2023-02-14T08:37:58.101Z,24.60
2023-02-14T08:40:25.835Z,24.60
2023-02-14T08:42:53.516Z,24.60
2023-02-14T08:45:22.653Z,24.60
2023-02-14T08:47:50.408Z,24.60
2023-02-14T08:50:19.092Z,24.60
2023-02-14T08:52:46.774Z,24.60
2023-02-14T08:55:14.869Z,24.60
2023-02-14T08:57:42.557Z,24.60
2023-02-14T09:00:11.050Z,24.60
2023-02-14T09:02:40.103Z,24.60
2023-02-14T09:05:10.474Z,24.60
2023-02-14T09:07:38.223Z,24.60
2023-02-14T09:10:07.325Z,24.70
2023-02-14T09:12:35.333Z,24.70
2023-02-14T09:15:03.085Z,24.60
2023-02-14T09:17:31.088Z,24.60
2023-02-14T09:20:00.293Z,24.60
2023-02-14T09:22:28.003Z,24.60
2023-02-14T09:24:55.734Z,24.60
2023-02-14T09:27:23.394Z,24.70
2023-02-14T09:29:51.113Z,24.70
2023-02-14T09:32:18.850Z,24.70
2023-02-14T09:35:04.017Z,24.70
2023-02-14T09:37:33.044Z,24.70
2023-02-14T09:40:00.770Z,24.70
2023-02-14T09:42:41.145Z,24.70
2023-02-14T09:45:11.718Z,24.70
2023-02-14T09:47:43.026Z,24.70
2023-02-14T09:50:16.450Z,24.70
2023-02-14T09:52:46.055Z,24.70
2023-02-14T09:55:15.377Z,24.70
2023-02-14T09:57:47.510Z,24.70
2023-02-14T10:00:19.933Z,24.80
2023-02-14T10:02:55.727Z,24.80
2023-02-14T10:05:26.190Z,24.80
2023-02-14T10:08:00.962Z,24.80
2023-02-14T10:10:30.784Z,24.80
2023-02-14T10:13:02.914Z,24.80
2023-02-14T10:15:32.736Z,24.80
2023-02-14T10:18:02.533Z,24.80
2023-02-14T10:20:33.129Z,24.80
2023-02-14T10:23:04.766Z,24.80
2023-02-14T10:25:36.311Z,24.80
2023-02-14T10:28:04.200Z,24.80
2023-02-14T10:30:37.832Z,24.80
2023-02-14T10:33:08.365Z,24.80
2023-02-14T10:35:42.769Z,24.80
2023-02-14T10:38:17.387Z,24.80
2023-02-14T10:41:05.985Z,24.80
2023-02-14T10:43:36.960Z,24.90
2023-02-14T10:46:07.687Z,24.80
2023-02-14T10:48:41.245Z,24.90
2023-02-14T10:51:13.536Z,24.90
2023-02-14T10:53:46.501Z,24.90
2023-02-14T10:56:18.516Z,24.90
2023-02-14T10:58:46.297Z,24.90
2023-02-14T11:01:14.849Z,24.90
2023-02-14T11:03:46.311Z,24.90
2023-02-14T11:06:14.419Z,24.90
2023-02-14T11:08:43.471Z,24.90
2023-02-14T11:11:15.106Z,24.90
2023-02-14T11:13:43.089Z,24.90
2023-02-14T11:16:11.979Z,24.90
2023-02-14T11:18:40.831Z,24.90
2023-02-14T11:21:10.474Z,24.90
2023-02-14T11:23:40.278Z,24.90
2023-02-14T11:26:18.620Z,25.00
2023-02-14T11:28:50.134Z,25.00
2023-02-14T11:31:26.377Z,25.00
2023-02-14T11:33:54.334Z,25.00
2023-02-14T11:36:22.070Z,25.00
2023-02-14T11:38:56.418Z,25.00
2023-02-14T11:41:26.130Z,25.10
2023-02-14T11:43:53.876Z,25.10
2023-02-14T11:46:26.961Z,25.10
2023-02-14T11:48:56.421Z,25.20
2023-02-14T11:51:28.018Z,25.20
2023-02-14T11:53:56.857Z,25.20
2023-02-14T11:56:25.878Z,25.20
2023-02-14T11:58:55.320Z,25.20
2023-02-14T12:01:25.002Z,25.20
2023-02-14T12:03:52.974Z,25.20
2023-02-14T12:06:24.853Z,25.30
2023-02-14T12:08:52.521Z,25.30
2023-02-14T12:11:22.124Z,25.30
2023-02-14T12:13:56.345Z,25.40
2023-02-14T12:16:39.198Z,25.40
2023-02-14T12:19:07.632Z,25.40
2023-02-14T12:21:42.002Z,25.40
2023-02-14T12:24:16.597Z,25.50
2023-02-14T12:26:47.689Z,25.50
2023-02-14T12:29:19.468Z,25.50
2023-02-14T12:31:47.925Z,25.60
2023-02-14T12:34:16.106Z,25.60
2023-02-14T12:36:52.496Z,25.60
2023-02-14T12:39:23.350Z,25.70
2023-02-14T12:41:59.822Z,25.70
2023-02-14T12:44:33.990Z,25.80
2023-02-14T12:47:19.116Z,25.90
2023-02-14T12:50:04.028Z,26.00
2023-02-14T12:52:39.528Z,26.20
2023-02-14T12:55:21.750Z,26.50
2023-02-14T12:57:52.787Z,27.20
2023-02-14T13:00:31.991Z,28.00
2023-02-14T13:03:13.609Z,28.60
2023-02-14T13:05:47.575Z,29.40
2023-02-14T13:08:22.917Z,30.10
2023-02-14T13:10:54.719Z,30.50
2023-02-14T13:13:27.460Z,30.50
2023-02-14T13:15:59.765Z,30.40
2023-02-14T13:18:35.552Z,30.90
2023-02-14T13:21:03.955Z,31.40
2023-02-14T13:23:32.982Z,32.00
2023-02-14T13:26:01.722Z,32.50
2023-02-14T13:28:29.579Z,32.80
2023-02-14T13:30:58.891Z,33.00
2023-02-14T13:33:29.272Z,33.20
2023-02-14T13:35:58.256Z,33.20
2023-02-14T13:38:26.450Z,33.10
2023-02-14T13:40:54.766Z,33.10
2023-02-14T13:43:48.033Z,33.00
2023-02-14T13:46:17.559Z,33.10
2023-02-14T13:48:47.929Z,33.10
2023-02-14T13:51:15.670Z,33.20
2023-02-14T13:53:44.061Z,33.30
2023-02-14T13:56:34.730Z,33.40
2023-02-14T13:59:05.307Z,33.40
2023-02-14T14:01:36.672Z,32.70
2023-02-14T14:04:06.168Z,31.50
2023-02-14T14:07:12.548Z,30.50
2023-02-14T14:10:00.102Z,29.70
2023-02-14T14:12:45.627Z,28.90
2023-02-14T14:15:18.352Z,28.40
2023-02-14T14:17:50.616Z,28.00
2023-02-14T14:20:44.846Z,27.70
2023-02-14T14:23:31.887Z,27.50
2023-02-14T14:25:59.882Z,27.30
2023-02-14T14:28:28.346Z,27.00
2023-02-14T14:30:56.126Z,26.90
2023-02-14T14:33:29.422Z,26.70
2023-02-14T14:35:58.398Z,26.60
2023-02-14T14:38:26.518Z,26.40
2023-02-14T14:40:54.339Z,26.20
2023-02-14T14:43:27.067Z,26.10
2023-02-14T14:45:56.107Z,26.00
2023-02-14T14:48:31.744Z,25.80
2023-02-14T14:50:59.965Z,25.70
2023-02-14T14:53:29.486Z,25.60
2023-02-14T14:55:57.249Z,25.50
2023-02-14T14:58:34.105Z,25.40
2023-02-14T15:01:01.884Z,25.40
2023-02-14T15:03:31.096Z,25.30
2023-02-14T15:06:11.165Z,25.20
2023-02-14T15:08:38.831Z,25.20
2023-02-14T15:11:10.368Z,25.10
2023-02-14T15:13:53.557Z,25.00
2023-02-14T15:16:22.971Z,24.90
2023-02-14T15:18:52.025Z,24.90
2023-02-14T15:21:19.716Z,24.80
2023-02-14T15:23:47.473Z,24.80
2023-02-14T15:26:18.375Z,24.80
2023-02-14T15:28:46.090Z,24.70
2023-02-14T15:31:13.922Z,24.70
2023-02-14T15:33:41.728Z,24.60
2023-02-14T15:36:16.551Z,24.60
2023-02-14T15:38:44.275Z,24.50
2023-02-14T15:41:12.913Z,24.50
2023-02-14T15:43:41.214Z,24.40
2023-02-14T15:46:17.080Z,24.40
2023-02-14T15:48:45.206Z,24.30
2023-02-14T15:51:20.173Z,24.30
2023-02-14T15:53:51.058Z,24.20
2023-02-14T15:56:21.002Z,24.20
2023-02-14T15:58:49.424Z,24.20
2023-02-14T16:01:21.524Z,24.10
2023-02-14T16:03:51.205Z,24.10
2023-02-14T16:06:33.327Z,24.00
2023-02-14T16:09:01.197Z,24.00
2023-02-14T16:11:30.678Z,24.00
2023-02-14T16:13:58.454Z,24.00
2023-02-14T16:16:26.127Z,23.90
2023-02-14T16:18:56.429Z,23.90
2023-02-14T16:21:24.982Z,23.90
2023-02-14T16:24:13.111Z,23.80
2023-02-14T16:26:41.459Z,23.80
2023-02-14T16:29:09.846Z,23.80
2023-02-14T16:31:37.720Z,23.70
2023-02-14T16:34:05.449Z,23.70
2023-02-14T16:36:34.047Z,23.70
2023-02-14T16:39:02.913Z,23.60
2023-02-14T16:41:32.345Z,23.60
2023-02-14T16:44:00.074Z,23.60
2023-02-14T16:46:30.850Z,23.60
2023-02-14T16:48:58.673Z,23.60
2023-02-14T16:51:29.127Z,23.50
2023-02-14T16:53:56.967Z,23.50
2023-02-14T16:56:27.000Z,23.50
2023-02-14T16:58:57.750Z,23.50
2023-02-14T17:01:25.469Z,23.40
2023-02-14T17:03:53.211Z,23.40
2023-02-14T17:06:22.623Z,23.40
2023-02-14T17:08:50.707Z,23.40
2023-02-14T17:11:18.436Z,23.30
2023-02-14T17:13:46.688Z,23.30
2023-02-14T17:16:16.326Z,23.30
2023-02-14T17:18:46.126Z,23.30
2023-02-14T17:21:13.973Z,23.20
2023-02-14T17:23:41.607Z,23.20
2023-02-14T17:26:11.100Z,23.20
2023-02-14T17:28:38.896Z,23.20
2023-02-14T17:31:07.135Z,23.20
2023-02-14T17:33:36.852Z,23.10
2023-02-14T17:36:06.552Z,23.10
2023-02-14T17:38:34.407Z,23.10
2023-02-14T17:41:08.945Z,23.10
2023-02-14T17:43:36.656Z,23.00
2023-02-14T17:46:05.418Z,23.00
2023-02-14T17:48:33.145Z,23.00
2023-02-14T17:51:05.845Z,23.00
2023-02-14T17:53:34.120Z,23.00
2023-02-14T17:56:07.473Z,22.90
2023-02-14T17:58:35.402Z,22.90
2023-02-14T18:01:04.508Z,22.90
2023-02-14T18:03:32.218Z,22.90
2023-02-14T18:05:59.938Z,22.90
2023-02-14T18:08:29.714Z,22.80
2023-02-14T18:10:57.550Z,22.80
2023-02-14T18:13:25.497Z,22.80
2023-02-14T18:15:53.469Z,22.80
2023-02-14T18:18:21.240Z,22.80
2023-02-14T18:20:53.830Z,22.70
2023-02-14T18:23:21.680Z,22.70
2023-02-14T18:25:55.657Z,22.70
2023-02-14T18:28:23.837Z,22.70
2023-02-14T18:30:51.544Z,22.70
2023-02-14T18:33:19.274Z,22.70
2023-02-14T18:35:47.149Z,22.60
2023-02-14T18:38:14.925Z,22.60
2023-02-14T18:40:42.812Z,22.60
2023-02-14T18:43:11.852Z,22.60
2023-02-14T18:45:39.770Z,22.60
2023-02-14T18:48:08.983Z,22.60
2023-02-14T18:50:36.714Z,22.50
2023-02-14T18:53:04.606Z,22.50
2023-02-14T18:55:32.274Z,22.50
2023-02-14T18:57:59.937Z,22.50
2023-02-14T19:00:32.250Z,22.50
2023-02-14T19:03:00.105Z,22.50
2023-02-14T19:05:28.059Z,22.50
2023-02-14T19:07:56.242Z,22.50
2023-02-14T19:10:23.917Z,22.50
2023-02-14T19:12:52.428Z,22.50
2023-02-14T19:15:20.250Z,22.50
2023-02-14T19:17:49.579Z,22.40
2023-02-14T19:20:17.579Z,22.40
2023-02-14T19:22:45.259Z,22.40
2023-02-14T19:25:12.949Z,22.40
2023-02-14T19:27:40.655Z,22.40
2023-02-14T19:30:10.601Z,22.40
2023-02-14T19:32:38.332Z,22.40
2023-02-14T19:35:08.441Z,22.40
2023-02-14T19:37:36.196Z,22.40
2023-02-14T19:40:04.647Z,22.30
2023-02-14T19:42:32.313Z,22.40
2023-02-14T19:44:59.984Z,22.30
2023-02-14T19:47:45.659Z,22.30
2023-02-14T19:50:15.175Z,22.30
2023-02-14T19:52:43.762Z,22.30
2023-02-14T19:55:19.364Z,22.30
2023-02-14T19:57:47.814Z,22.30
2023-02-14T20:00:17.314Z,22.20
2023-02-14T20:02:48.212Z,22.20
2023-02-14T20:05:17.610Z,22.20
2023-02-14T20:07:48.973Z,22.20
2023-02-14T20:10:16.781Z,22.20
2023-02-14T20:12:44.479Z,22.20
2023-02-14T20:15:12.142Z,22.20
2023-02-14T20:17:39.867Z,22.10
2023-02-14T20:20:13.129Z,22.10
2023-02-14T20:22:42.215Z,22.10
2023-02-14T20:25:10.095Z,22.10
2023-02-14T20:27:37.985Z,22.10
2023-02-14T20:30:06.574Z,22.10
2023-02-14T20:32:35.129Z,22.10
2023-02-14T20:35:02.844Z,22.10
2023-02-14T20:37:30.593Z,22.00
2023-02-14T20:39:59.562Z,22.10
2023-02-14T20:42:27.227Z,22.00
2023-02-14T20:44:54.898Z,22.00
2023-02-14T20:47:22.598Z,22.00
2023-02-14T20:49:50.629Z,22.00
2023-02-14T20:52:18.805Z,22.00
2023-02-14T20:54:46.474Z,22.00
2023-02-14T20:57:15.482Z,22.00
2023-02-14T20:59:45.151Z,22.00
2023-02-14T21:02:12.878Z,22.00
2023-02-14T21:04:40.768Z,22.00
2023-02-14T21:07:10.172Z,21.90
2023-02-14T21:09:38.714Z,21.90
2023-02-14T21:12:07.353Z,21.90
2023-02-14T21:14:36.354Z,21.90
2023-02-14T21:17:05.219Z,21.90
2023-02-14T21:19:32.966Z,21.80
2023-02-14T21:22:00.674Z,21.80
2023-02-14T21:24:28.790Z,21.80
2023-02-14T21:26:56.513Z,21.80
2023-02-14T21:29:24.196Z,21.80
2023-02-14T21:31:53.342Z,21.70
2023-02-14T21:34:21.053Z,21.70
2023-02-14T21:36:48.714Z,21.70
2023-02-14T21:39:16.357Z,21.70
2023-02-14T21:41:44.062Z,21.70
2023-02-14T21:44:32.083Z,21.70
2023-02-14T21:47:00.144Z,21.70
2023-02-14T21:49:45.384Z,21.70
2023-02-14T21:52:13.071Z,21.70
2023-02-14T21:54:40.761Z,21.60
2023-02-14T21:57:08.581Z,21.60
2023-02-14T21:59:36.241Z,21.60
2023-02-14T22:02:05.263Z,21.60
2023-02-14T22:04:33.029Z,21.60
2023-02-14T22:07:00.685Z,21.60
2023-02-14T22:09:28.402Z,21.60
2023-02-14T22:11:56.053Z,21.60
2023-02-14T22:14:23.716Z,21.60
2023-02-14T22:16:51.411Z,21.50
2023-02-14T22:19:20.475Z,21.50
2023-02-14T22:21:48.152Z,21.50
2023-02-14T22:24:15.809Z,21.50
2023-02-14T22:26:43.551Z,21.50
2023-02-14T22:29:12.386Z,21.50
2023-02-14T22:31:41.009Z,21.50
2023-02-14T22:34:10.099Z,21.50
2023-02-14T22:36:39.156Z,21.50
2023-02-14T22:39:07.325Z,21.50
2023-02-14T22:41:37.557Z,21.50
2023-02-14T22:44:05.745Z,21.40
2023-02-14T22:46:33.506Z,21.40
2023-02-14T22:49:01.232Z,21.40
2023-02-14T22:51:30.023Z,21.40
2023-02-14T22:54:00.526Z,21.40
2023-02-14T22:56:29.222Z,21.40
2023-02-14T22:58:57.374Z,21.30
2023-02-14T23:01:25.584Z,21.30
2023-02-14T23:03:53.981Z,21.30
2023-02-14T23:06:21.723Z,21.30
2023-02-14T23:08:49.488Z,21.30
2023-02-14T23:11:19.488Z,21.30
2023-02-14T23:14:05.048Z,21.30
2023-02-14T23:16:50.425Z,21.30
2023-02-14T23:19:36.948Z,21.20
2023-02-14T23:22:05.533Z,21.20
2023-02-14T23:24:33.195Z,21.20
2023-02-14T23:27:02.215Z,21.20
2023-02-14T23:29:29.881Z,21.20
2023-02-14T23:31:57.572Z,21.20
2023-02-14T23:34:25.792Z,21.20
2023-02-14T23:36:53.709Z,21.20
2023-02-14T23:39:21.362Z,21.20
2023-02-14T23:41:49.160Z,21.20
2023-02-14T23:44:19.494Z,21.20
2023-02-14T23:46:47.403Z,21.10
2023-02-14T23:49:15.174Z,21.10
2023-02-14T23:51:42.976Z,21.10
2023-02-14T23:54:10.699Z,21.10
2023-02-14T23:56:38.380Z,21.10
2023-02-14T23:59:06.136Z,21.10
