createdAt,value
2017-08-27T00:02:16.037Z,38.40
2017-08-27T00:04:43.591Z,37.07
2017-08-27T00:07:11.159Z,38.97
2017-08-27T00:09:38.689Z,39.70
2017-08-27T00:12:06.996Z,42.63
2017-08-27T00:14:34.601Z,39.37
2017-08-27T00:17:02.130Z,38.43
2017-08-27T00:19:29.671Z,38.33
2017-08-27T00:21:57.248Z,39.67
2017-08-27T00:24:24.790Z,39.67
2017-08-27T00:26:52.328Z,37.03
2017-08-27T00:29:19.898Z,37.47
2017-08-27T00:31:47.447Z,39.27
2017-08-27T00:34:15.016Z,38.27
2017-08-27T00:36:42.599Z,42.30
2017-08-27T00:39:10.169Z,41.90
2017-08-27T00:41:37.708Z,41.40
2017-08-27T00:44:05.252Z,39.40
2017-08-27T00:46:32.816Z,41.97
2017-08-27T00:49:00.396Z,40.37
2017-08-27T00:51:27.937Z,40.77
2017-08-27T00:53:55.526Z,42.60
2017-08-27T00:56:23.075Z,42.63
2017-08-27T00:58:50.618Z,42.60
2017-08-27T01:01:18.227Z,45.70
2017-08-27T01:03:45.835Z,46.30
2017-08-27T01:06:13.371Z,48.83
2017-08-27T01:08:40.951Z,47.70
2017-08-27T01:11:08.490Z,45.57
2017-08-27T01:13:36.042Z,48.07
2017-08-27T01:16:03.635Z,46.60
2017-08-27T01:18:31.173Z,44.47
2017-08-27T01:20:58.807Z,48.00
2017-08-27T01:23:26.369Z,48.20
2017-08-27T01:25:53.905Z,46.87
2017-08-27T01:28:21.462Z,49.57
2017-08-27T01:30:49.037Z,45.30
2017-08-27T01:33:16.569Z,47.47
2017-08-27T01:35:44.108Z,48.13
2017-08-27T01:38:11.668Z,46.30
2017-08-27T01:40:39.639Z,49.27
2017-08-27T01:43:07.168Z,48.73
2017-08-27T01:45:34.747Z,50.03
2017-08-27T01:48:02.304Z,51.03
2017-08-27T01:50:29.824Z,51.07
2017-08-27T01:52:57.409Z,56.67
2017-08-27T01:55:24.964Z,53.30
2017-08-27T01:57:52.540Z,50.93
2017-08-27T02:00:20.123Z,50.80
2017-08-27T02:02:47.663Z,49.90
2017-08-27T02:05:15.219Z,56.63
2017-08-27T02:07:42.781Z,55.10
2017-08-27T02:10:10.347Z,56.43
2017-08-27T02:12:38.669Z,56.27
2017-08-27T02:15:06.254Z,56.07
2017-08-27T02:17:33.803Z,57.07
2017-08-27T02:20:01.347Z,61.50
2017-08-27T02:22:28.906Z,58.37
2017-08-27T02:24:56.450Z,59.97
2017-08-27T02:27:24.007Z,57.00
2017-08-27T02:29:51.571Z,58.57
2017-08-27T02:32:19.104Z,61.83
2017-08-27T02:34:46.725Z,62.17
2017-08-27T02:37:14.284Z,65.80
2017-08-27T02:39:41.847Z,63.27
2017-08-27T02:42:09.522Z,63.33
2017-08-27T02:44:37.105Z,65.30
2017-08-27T02:47:04.662Z,64.37
2017-08-27T02:49:32.983Z,64.17
2017-08-27T02:52:00.548Z,65.07
2017-08-27T02:54:28.075Z,69.80
2017-08-27T02:56:56.359Z,73.77
2017-08-27T02:59:23.916Z,74.57
2017-08-27T03:01:51.490Z,72.37
2017-08-27T03:04:19.050Z,67.13
2017-08-27T03:06:46.639Z,68.90
2017-08-27T03:09:14.180Z,67.67
2017-08-27T03:11:41.773Z,72.17
2017-08-27T03:14:09.359Z,74.37
2017-08-27T03:16:36.913Z,70.23
2017-08-27T03:19:04.487Z,69.97
2017-08-27T03:21:32.123Z,74.53
2017-08-27T03:23:59.656Z,70.07
2017-08-27T03:26:27.207Z,70.70
2017-08-27T03:28:54.770Z,77.27
2017-08-27T03:31:22.305Z,69.80
2017-08-27T03:33:49.832Z,75.80
2017-08-27T03:36:17.527Z,77.30
2017-08-27T03:38:45.073Z,73.30
2017-08-27T03:41:12.634Z,80.67
2017-08-27T03:43:40.199Z,82.27
2017-08-27T03:46:07.747Z,77.70
2017-08-27T03:48:35.288Z,78.13
2017-08-27T03:51:02.850Z,76.30
2017-08-27T03:53:30.399Z,76.80
2017-08-27T03:55:57.950Z,78.80
2017-08-27T03:58:25.500Z,79.10
2017-08-27T04:00:53.029Z,80.00
2017-08-27T04:03:20.544Z,76.33
2017-08-27T04:05:48.144Z,78.97
2017-08-27T04:08:15.680Z,84.37
2017-08-27T04:10:43.226Z,83.97
2017-08-27T04:13:10.797Z,79.30
2017-08-27T04:15:39.084Z,77.97
2017-08-27T04:18:06.635Z,84.67
2017-08-27T04:20:34.210Z,81.87
2017-08-27T04:23:01.756Z,82.43
2017-08-27T04:25:30.070Z,81.77
2017-08-27T04:27:57.640Z,80.90
2017-08-27T04:30:25.210Z,81.80
2017-08-27T04:32:52.748Z,86.37
2017-08-27T04:35:20.324Z,80.70
2017-08-27T04:37:47.868Z,80.67
2017-08-27T04:40:15.442Z,83.63
2017-08-27T04:42:43.042Z,81.77
2017-08-27T04:45:10.599Z,82.20
2017-08-27T04:47:38.153Z,85.80
2017-08-27T04:50:05.722Z,85.87
2017-08-27T04:52:33.268Z,81.37
2017-08-27T04:55:00.804Z,81.67
2017-08-27T04:57:28.392Z,88.13
2017-08-27T04:59:56.737Z,85.50
2017-08-27T05:02:24.316Z,86.57
2017-08-27T05:04:51.852Z,91.33
2017-08-27T05:07:19.406Z,86.40
2017-08-27T05:09:46.957Z,92.97
2017-08-27T05:12:14.514Z,87.87
2017-08-27T05:14:42.052Z,101.30
2017-08-27T05:17:09.628Z,91.97
2017-08-27T05:19:37.183Z,92.97
2017-08-27T05:22:04.718Z,89.67
2017-08-27T05:24:32.302Z,88.57
2017-08-27T05:26:59.837Z,87.43
2017-08-27T05:29:27.398Z,83.90
2017-08-27T05:31:54.985Z,81.83
2017-08-27T05:34:22.527Z,80.83
2017-08-27T05:36:50.095Z,82.40
2017-08-27T05:39:17.639Z,77.63
2017-08-27T05:41:45.182Z,74.93
2017-08-27T05:44:12.744Z,74.67
2017-08-27T05:46:40.289Z,74.17
2017-08-27T05:49:07.947Z,71.93
2017-08-27T05:51:35.501Z,76.37
2017-08-27T05:54:03.027Z,71.90
2017-08-27T05:56:30.548Z,70.83
2017-08-27T05:58:58.123Z,72.97
2017-08-27T06:01:26.436Z,72.73
2017-08-27T06:03:53.972Z,70.50
2017-08-27T06:06:21.534Z,72.70
2017-08-27T06:08:49.095Z,72.73
2017-08-27T06:11:16.626Z,70.77
2017-08-27T06:13:44.221Z,70.40
2017-08-27T06:16:11.768Z,70.83
2017-08-27T06:18:39.363Z,66.27
2017-08-27T06:21:07.078Z,66.13
2017-08-27T06:23:34.643Z,66.07
2017-08-27T06:26:02.991Z,65.00
2017-08-27T06:28:30.534Z,66.03
2017-08-27T06:30:58.196Z,66.80
2017-08-27T06:33:25.744Z,65.37
2017-08-27T06:35:53.278Z,64.60
2017-08-27T06:38:20.912Z,65.97
2017-08-27T06:40:57.300Z,62.83
2017-08-27T06:43:26.628Z,66.57
2017-08-27T06:45:54.219Z,63.97
2017-08-27T06:48:21.989Z,62.93
2017-08-27T06:50:50.200Z,63.30
2017-08-27T06:53:18.164Z,63.33
2017-08-27T06:55:46.293Z,67.10
2017-08-27T06:58:14.129Z,63.00
2017-08-27T07:00:41.700Z,63.40
2017-08-27T07:03:09.239Z,64.63
2017-08-27T07:05:36.824Z,63.30
2017-08-27T07:08:04.415Z,63.20
2017-08-27T07:10:32.192Z,61.13
2017-08-27T07:12:59.742Z,60.93
2017-08-27T07:15:28.037Z,61.37
2017-08-27T07:17:55.683Z,62.70
2017-08-27T07:20:23.245Z,61.40
2017-08-27T07:22:50.787Z,58.80
2017-08-27T07:25:18.339Z,59.43
2017-08-27T07:27:45.906Z,59.53
2017-08-27T07:30:13.439Z,60.90
2017-08-27T07:32:41.018Z,58.97
2017-08-27T07:35:08.601Z,57.50
2017-08-27T07:37:36.129Z,54.93
2017-08-27T07:40:03.670Z,55.57
2017-08-27T07:42:31.230Z,57.20
2017-08-27T07:44:58.777Z,53.77
2017-08-27T07:47:26.304Z,52.77
2017-08-27T07:49:53.910Z,52.57
2017-08-27T07:52:21.468Z,50.10
2017-08-27T07:54:49.034Z,52.17
2017-08-27T07:57:16.577Z,50.00
2017-08-27T07:59:44.114Z,50.80
2017-08-27T08:02:11.670Z,48.23
2017-08-27T08:04:40.018Z,47.97
2017-08-27T08:07:07.555Z,49.37
2017-08-27T08:09:35.088Z,49.03
2017-08-27T08:12:02.655Z,49.67
2017-08-27T08:14:30.242Z,52.05
2017-08-27T08:16:57.768Z,51.37
2017-08-27T08:19:25.316Z,48.90
2017-08-27T08:21:53.642Z,46.17
2017-08-27T08:24:21.241Z,46.57
2017-08-27T08:26:48.799Z,46.50
2017-08-27T08:29:16.329Z,44.97
2017-08-27T08:31:43.894Z,46.30
2017-08-27T08:34:11.428Z,48.23
2017-08-27T08:36:38.966Z,45.10
2017-08-27T08:39:06.527Z,45.00
2017-08-27T08:41:34.195Z,44.40
2017-08-27T08:44:01.851Z,42.40
2017-08-27T08:46:29.464Z,43.20
2017-08-27T08:48:57.003Z,44.03
2017-08-27T08:51:24.558Z,40.63
2017-08-27T08:53:52.132Z,41.17
2017-08-27T08:56:19.676Z,39.33
2017-08-27T08:58:47.215Z,37.80
2017-08-27T09:01:14.781Z,35.80
2017-08-27T09:03:42.367Z,34.77
2017-08-27T09:06:09.906Z,33.63
2017-08-27T09:08:37.429Z,32.43
2017-08-27T09:11:04.988Z,31.47
2017-08-27T09:13:32.538Z,31.80
2017-08-27T09:16:00.862Z,31.87
2017-08-27T09:18:28.432Z,28.50
2017-08-27T09:20:56.022Z,26.60
2017-08-27T09:23:23.549Z,28.43
2017-08-27T09:25:51.109Z,26.37
2017-08-27T09:28:18.659Z,27.70
2017-08-27T09:30:46.220Z,25.03
2017-08-27T09:33:13.822Z,24.63
2017-08-27T09:35:41.362Z,25.80
2017-08-27T09:38:08.906Z,25.70
2017-08-27T09:40:36.479Z,26.20
2017-08-27T09:43:04.000Z,24.70
2017-08-27T09:45:31.523Z,24.00
2017-08-27T09:47:59.083Z,22.70
2017-08-27T09:50:26.600Z,23.43
2017-08-27T09:52:54.146Z,23.60
2017-08-27T09:55:21.726Z,22.10
2017-08-27T09:57:49.259Z,20.90
2017-08-27T10:00:16.780Z,25.53
2017-08-27T10:02:44.341Z,23.07
2017-08-27T10:05:11.872Z,21.80
2017-08-27T10:07:39.388Z,22.00
2017-08-27T10:10:06.949Z,22.50
2017-08-27T10:12:34.478Z,19.27
2017-08-27T10:15:02.176Z,18.10
2017-08-27T10:17:29.856Z,20.20
2017-08-27T10:19:57.388Z,19.83
2017-08-27T10:22:24.943Z,17.30
2017-08-27T10:24:52.485Z,18.70
2017-08-27T10:27:20.021Z,19.43
2017-08-27T10:29:47.602Z,14.67
2017-08-27T10:32:15.169Z,17.73
2017-08-27T10:34:42.730Z,14.97
2017-08-27T10:37:10.317Z,16.40
2017-08-27T10:39:37.900Z,16.13
2017-08-27T10:42:06.193Z,23.00
2017-08-27T10:44:33.734Z,14.07
2017-08-27T10:47:01.315Z,32.33
2017-08-27T10:49:28.832Z,19.10
2017-08-27T10:51:56.412Z,17.77
2017-08-27T10:54:23.954Z,14.53
2017-08-27T10:56:51.561Z,13.67
2017-08-27T10:59:19.143Z,21.43
2017-08-27T11:01:48.224Z,13.70
2017-08-27T11:04:15.797Z,18.23
2017-08-27T11:06:43.360Z,17.03
2017-08-27T11:09:10.920Z,15.43
2017-08-27T11:11:38.503Z,12.10
2017-08-27T11:14:06.082Z,10.73
2017-08-27T11:16:33.657Z,16.67
2017-08-27T11:19:01.207Z,31.30
2017-08-27T11:21:28.772Z,20.97
2017-08-27T11:23:56.340Z,18.70
2017-08-27T11:26:23.911Z,28.63
2017-08-27T11:28:51.474Z,20.10
2017-08-27T11:31:19.023Z,14.87
2017-08-27T11:33:46.589Z,11.60
2017-08-27T11:36:14.149Z,11.40
2017-08-27T11:38:41.702Z,11.17
2017-08-27T11:41:09.244Z,27.43
2017-08-27T11:43:36.819Z,21.27
2017-08-27T11:46:04.363Z,16.50
2017-08-27T11:48:31.896Z,37.10
2017-08-27T11:50:59.493Z,20.60
2017-08-27T11:53:27.040Z,12.47
2017-08-27T11:55:54.620Z,12.27
2017-08-27T11:58:22.164Z,18.97
2017-08-27T12:00:49.727Z,17.50
2017-08-27T12:03:17.267Z,13.03
2017-08-27T12:05:44.817Z,11.33
2017-08-27T12:08:12.382Z,9.00
2017-08-27T12:10:39.927Z,12.20
2017-08-27T12:13:08.216Z,13.30
2017-08-27T12:15:35.876Z,12.37
2017-08-27T12:18:03.406Z,19.93
2017-08-27T12:20:30.972Z,9.50
2017-08-27T12:22:58.495Z,30.73
2017-08-27T12:25:26.854Z,12.80
2017-08-27T12:27:54.388Z,11.67
2017-08-27T12:30:21.972Z,10.90
2017-08-27T12:32:50.325Z,10.10
2017-08-27T12:35:17.865Z,9.40
2017-08-27T12:37:45.456Z,17.00
2017-08-27T12:40:13.001Z,8.63
2017-08-27T12:42:40.571Z,8.47
2017-08-27T12:45:08.138Z,10.37
2017-08-27T12:47:35.839Z,9.70
2017-08-27T12:50:03.394Z,8.80
2017-08-27T12:52:30.961Z,8.23
2017-08-27T12:54:58.489Z,7.97
2017-08-27T12:57:26.023Z,9.03
2017-08-27T12:59:54.356Z,9.60
2017-08-27T13:02:21.949Z,10.10
2017-08-27T13:04:49.550Z,8.67
2017-08-27T13:07:17.124Z,8.93
2017-08-27T13:09:45.086Z,7.87
2017-08-27T13:12:12.639Z,7.40
2017-08-27T13:14:40.314Z,8.90
2017-08-27T13:17:07.840Z,9.97
2017-08-27T13:19:35.368Z,10.10
2017-08-27T13:22:02.922Z,8.60
2017-08-27T13:24:30.530Z,9.87
2017-08-27T13:26:58.076Z,8.73
2017-08-27T13:29:25.763Z,7.13
2017-08-27T13:31:53.303Z,8.53
2017-08-27T13:34:20.898Z,9.40
2017-08-27T13:36:49.180Z,10.93
2017-08-27T13:39:16.718Z,10.20
2017-08-27T13:41:44.266Z,9.77
2017-08-27T13:44:11.855Z,9.00
2017-08-27T13:46:39.400Z,9.53
2017-08-27T13:49:06.928Z,9.03
2017-08-27T13:51:34.514Z,11.03
2017-08-27T13:54:02.088Z,9.70
2017-08-27T13:56:29.637Z,8.77
2017-08-27T13:58:57.200Z,9.80
2017-08-27T14:01:24.758Z,8.80
2017-08-27T14:03:52.276Z,7.03
2017-08-27T14:06:20.605Z,7.63
2017-08-27T14:08:48.190Z,9.57
2017-08-27T14:11:15.735Z,9.50
2017-08-27T14:13:43.285Z,9.27
2017-08-27T14:16:10.852Z,9.10
2017-08-27T14:18:38.392Z,10.57
2017-08-27T14:21:05.951Z,10.60
2017-08-27T14:23:33.524Z,11.70
2017-08-27T14:26:01.074Z,10.47
2017-08-27T14:28:28.695Z,10.70
2017-08-27T14:30:56.230Z,9.93
2017-08-27T14:33:23.787Z,10.77
2017-08-27T14:35:51.342Z,10.63
2017-08-27T14:38:18.902Z,7.70
2017-08-27T14:40:46.471Z,10.00
2017-08-27T14:43:14.002Z,9.80
2017-08-27T14:45:41.533Z,9.73
2017-08-27T14:48:09.136Z,9.13
2017-08-27T14:50:36.665Z,10.97
2017-08-27T14:53:04.195Z,9.60
2017-08-27T14:55:32.540Z,9.10
2017-08-27T14:58:00.084Z,8.70
2017-08-27T15:00:27.604Z,9.47
2017-08-27T15:02:55.161Z,8.27
2017-08-27T15:05:22.703Z,8.13
2017-08-27T15:07:50.284Z,8.00
2017-08-27T15:10:17.811Z,7.60
2017-08-27T15:12:45.453Z,8.07
2017-08-27T15:15:13.012Z,8.13
2017-08-27T15:17:40.648Z,9.13
2017-08-27T15:20:08.938Z,7.27
2017-08-27T15:22:40.348Z,8.90
2017-08-27T15:25:08.176Z,7.93
2017-08-27T15:27:35.814Z,8.13
2017-08-27T15:30:05.340Z,7.37
2017-08-27T15:32:33.133Z,8.70
2017-08-27T15:35:01.449Z,8.40
2017-08-27T15:37:30.492Z,9.50
2017-08-27T15:40:03.185Z,10.20
2017-08-27T15:42:30.875Z,8.67
2017-08-27T15:44:58.426Z,8.50
2017-08-27T15:47:26.040Z,9.63
2017-08-27T15:49:53.571Z,8.80
2017-08-27T15:52:21.205Z,9.30
2017-08-27T15:54:48.756Z,7.27
2017-08-27T15:57:16.325Z,9.03
2017-08-27T15:59:43.869Z,8.90
2017-08-27T16:02:12.195Z,8.03
2017-08-27T16:04:39.731Z,8.50
2017-08-27T16:07:07.267Z,8.10
2017-08-27T16:09:34.808Z,7.10
2017-08-27T16:12:02.350Z,7.77
2017-08-27T16:14:30.119Z,9.37
2017-08-27T16:16:57.676Z,7.80
2017-08-27T16:19:25.218Z,8.20
2017-08-27T16:21:52.765Z,8.23
2017-08-27T16:24:20.403Z,8.20
2017-08-27T16:26:47.963Z,11.83
2017-08-27T16:29:15.511Z,11.30
2017-08-27T16:31:43.099Z,8.93
2017-08-27T16:34:10.644Z,14.10
2017-08-27T16:36:38.243Z,10.50
2017-08-27T16:39:05.863Z,12.20
2017-08-27T16:41:33.393Z,12.57
2017-08-27T16:44:01.078Z,10.50
2017-08-27T16:46:28.620Z,9.40
2017-08-27T16:48:56.144Z,11.90
2017-08-27T16:51:23.681Z,9.10
2017-08-27T16:53:51.256Z,8.50
2017-08-27T16:56:18.801Z,11.60
2017-08-27T16:58:46.398Z,11.60
2017-08-27T17:01:13.946Z,9.33
2017-08-27T17:03:41.485Z,10.00
2017-08-27T17:06:09.092Z,9.70
2017-08-27T17:08:36.708Z,10.00
2017-08-27T17:11:04.311Z,11.50
2017-08-27T17:13:31.907Z,8.97
2017-08-27T17:16:00.535Z,9.43
2017-08-27T17:18:28.565Z,9.80
2017-08-27T17:20:56.096Z,9.87
2017-08-27T17:23:23.643Z,10.07
2017-08-27T17:25:51.227Z,9.87
2017-08-27T17:28:19.078Z,9.37
2017-08-27T17:30:46.678Z,9.20
2017-08-27T17:33:14.280Z,10.30
2017-08-27T17:35:41.821Z,8.57
2017-08-27T17:38:09.356Z,8.80
2017-08-27T17:40:36.902Z,8.47
2017-08-27T17:43:04.510Z,8.80
2017-08-27T17:45:32.089Z,8.90
2017-08-27T17:48:01.152Z,9.77
2017-08-27T17:50:32.800Z,9.67
2017-08-27T17:53:00.776Z,9.73
2017-08-27T17:55:29.469Z,10.57
2017-08-27T17:57:57.282Z,10.73
2017-08-27T18:00:26.546Z,9.70
2017-08-27T18:02:54.819Z,10.90
2017-08-27T18:05:22.698Z,10.17
2017-08-27T18:07:50.523Z,10.87
2017-08-27T18:10:18.518Z,9.93
2017-08-27T18:12:50.525Z,11.10
2017-08-27T18:15:18.423Z,8.83
2017-08-27T18:17:46.528Z,9.47
2017-08-27T18:20:14.066Z,11.20
2017-08-27T18:22:41.709Z,10.47
2017-08-27T18:25:09.287Z,9.20
2017-08-27T18:27:36.839Z,10.17
2017-08-27T18:30:04.419Z,9.70
2017-08-27T18:32:32.049Z,10.00
2017-08-27T18:34:59.610Z,10.03
2017-08-27T18:37:27.159Z,10.27
2017-08-27T18:39:54.711Z,10.30
2017-08-27T18:42:22.314Z,9.13
2017-08-27T18:44:49.856Z,10.00
2017-08-27T18:47:17.551Z,10.60
2017-08-27T18:49:45.109Z,11.13
2017-08-27T18:52:12.688Z,11.83
2017-08-27T18:54:40.211Z,13.17
2017-08-27T18:57:07.979Z,14.80
2017-08-27T18:59:35.823Z,14.77
2017-08-27T19:02:03.549Z,13.37
2017-08-27T19:04:31.113Z,11.90
2017-08-27T19:06:58.664Z,12.07
2017-08-27T19:09:26.232Z,13.10
2017-08-27T19:11:53.779Z,10.90
2017-08-27T19:14:21.303Z,11.73
2017-08-27T19:16:48.819Z,13.03
2017-08-27T19:19:16.382Z,14.73
2017-08-27T19:21:43.943Z,12.70
2017-08-27T19:24:12.303Z,117.93
2017-08-27T19:26:39.964Z,17.70
2017-08-27T19:29:07.510Z,13.90
2017-08-27T19:31:35.037Z,12.33
2017-08-27T19:34:02.596Z,13.90
2017-08-27T19:36:30.139Z,12.33
2017-08-27T19:38:57.665Z,13.13
2017-08-27T19:41:25.279Z,11.87
2017-08-27T19:43:53.353Z,12.50
2017-08-27T19:46:20.884Z,10.97
2017-08-27T19:48:48.496Z,13.00
2017-08-27T19:51:16.102Z,12.10
2017-08-27T19:53:44.625Z,11.27
2017-08-27T19:56:12.236Z,13.60
2017-08-27T19:58:40.058Z,13.23
2017-08-27T20:01:07.715Z,11.77
2017-08-27T20:03:35.368Z,11.40
2017-08-27T20:06:02.926Z,12.90
2017-08-27T20:08:30.466Z,12.60
2017-08-27T20:10:58.029Z,13.10
2017-08-27T20:13:25.607Z,12.90
2017-08-27T20:15:53.170Z,12.00
2017-08-27T20:18:20.788Z,13.03
2017-08-27T20:20:48.395Z,12.97
2017-08-27T20:23:15.989Z,12.60
2017-08-27T20:25:43.596Z,13.40
2017-08-27T20:28:11.171Z,13.43
2017-08-27T20:30:38.746Z,12.33
2017-08-27T20:33:06.514Z,13.97
2017-08-27T20:35:34.090Z,13.90
2017-08-27T20:38:01.631Z,14.47
2017-08-27T20:40:29.193Z,15.10
2017-08-27T20:42:56.749Z,13.47
2017-08-27T20:45:24.339Z,21.83
2017-08-27T20:47:51.863Z,17.33
2017-08-27T20:50:19.437Z,30.47
2017-08-27T20:52:47.056Z,17.60
2017-08-27T20:55:14.609Z,17.20
2017-08-27T20:57:42.249Z,15.30
2017-08-27T21:00:09.828Z,16.07
2017-08-27T21:02:38.620Z,14.30
2017-08-27T21:05:06.210Z,14.60
2017-08-27T21:07:33.794Z,14.37
2017-08-27T21:10:01.327Z,15.63
2017-08-27T21:12:28.856Z,15.00
2017-08-27T21:14:56.391Z,18.00
2017-08-27T21:17:23.971Z,57.13
2017-08-27T21:19:51.575Z,37.67
2017-08-27T21:22:19.520Z,18.00
2017-08-27T21:24:47.119Z,17.27
2017-08-27T21:27:14.798Z,23.90
2017-08-27T21:29:42.488Z,16.83
2017-08-27T21:32:10.156Z,17.87
2017-08-27T21:34:37.738Z,16.17
2017-08-27T21:37:05.318Z,16.67
2017-08-27T21:39:32.891Z,14.27
2017-08-27T21:42:00.434Z,15.17
2017-08-27T21:44:28.248Z,16.47
2017-08-27T21:46:55.987Z,16.37
2017-08-27T21:49:23.725Z,14.67
2017-08-27T21:51:51.326Z,16.37
2017-08-27T21:54:18.923Z,15.03
2017-08-27T21:56:46.488Z,14.80
2017-08-27T21:59:14.052Z,14.80
2017-08-27T22:01:42.203Z,16.07
2017-08-27T22:04:09.747Z,82.20
2017-08-27T22:06:37.309Z,36.00
2017-08-27T22:09:04.876Z,21.17
2017-08-27T22:11:32.395Z,15.63
2017-08-27T22:13:59.930Z,22.53
2017-08-27T22:16:27.485Z,18.30
2017-08-27T22:18:55.053Z,20.10
2017-08-27T22:21:22.582Z,15.80
2017-08-27T22:23:50.108Z,17.97
2017-08-27T22:26:17.700Z,16.63
2017-08-27T22:28:45.251Z,16.10
2017-08-27T22:31:12.779Z,15.67
2017-08-27T22:33:40.355Z,14.33
2017-08-27T22:36:07.902Z,15.37
2017-08-27T22:38:35.463Z,14.90
2017-08-27T22:41:03.003Z,14.47
2017-08-27T22:43:30.562Z,13.07
2017-08-27T22:45:58.143Z,14.40
2017-08-27T22:48:25.703Z,13.63
2017-08-27T22:50:53.244Z,13.60
2017-08-27T22:53:20.807Z,13.80
2017-08-27T22:55:48.344Z,13.40
2017-08-27T22:58:15.868Z,14.13
2017-08-27T23:00:43.420Z,14.30
2017-08-27T23:03:11.972Z,16.13
2017-08-27T23:05:39.526Z,13.40
2017-08-27T23:08:07.244Z,12.90
2017-08-27T23:10:34.803Z,13.67
2017-08-27T23:13:02.405Z,13.53
2017-08-27T23:15:29.972Z,12.47
2017-08-27T23:17:57.539Z,13.20
2017-08-27T23:20:25.109Z,13.40
2017-08-27T23:22:52.651Z,14.17
2017-08-27T23:25:20.208Z,13.33
2017-08-27T23:27:47.760Z,15.07
2017-08-27T23:30:15.301Z,13.27
2017-08-27T23:32:42.841Z,16.00
2017-08-27T23:35:10.400Z,18.23
2017-08-27T23:37:37.974Z,17.63
2017-08-27T23:40:05.508Z,16.70
2017-08-27T23:42:33.083Z,17.50
2017-08-27T23:45:00.612Z,18.37
2017-08-27T23:47:28.139Z,18.70
2017-08-27T23:49:55.740Z,19.00
2017-08-27T23:52:23.260Z,19.33
2017-08-27T23:54:50.783Z,18.83
2017-08-27T23:57:18.350Z,20.10
2017-08-27T23:59:45.879Z,18.93
