createdAt,value
2023-01-18T00:01:28.909Z,2.10
2023-01-18T00:03:59.606Z,2.10
2023-01-18T00:06:29.844Z,2.10
2023-01-18T00:08:56.781Z,2.10
2023-01-18T00:11:26.040Z,2.10
2023-01-18T00:13:56.814Z,2.10
2023-01-18T00:16:27.762Z,2.10
2023-01-18T00:18:59.637Z,2.10
2023-01-18T00:21:27.960Z,2.10
2023-01-18T00:23:57.010Z,2.10
2023-01-18T00:26:25.115Z,2.10
2023-01-18T00:28:55.086Z,2.20
2023-01-18T00:31:22.327Z,2.20
2023-01-18T00:33:50.675Z,2.10
2023-01-18T00:36:18.497Z,2.10
2023-01-18T00:38:51.718Z,2.00
2023-01-18T00:41:19.732Z,2.00
2023-01-18T00:43:47.253Z,1.90
2023-01-18T00:46:21.371Z,2.00
2023-01-18T00:48:49.468Z,2.00
2023-01-18T00:51:22.055Z,1.90
2023-01-18T00:53:49.367Z,1.90
2023-01-18T00:56:21.894Z,1.80
2023-01-18T00:58:49.402Z,1.80
2023-01-18T01:01:18.107Z,1.80
2023-01-18T01:04:04.635Z,1.90
2023-01-18T01:06:46.747Z,1.90
2023-01-18T01:09:16.472Z,1.90
2023-01-18T01:12:02.826Z,1.90
2023-01-18T01:14:48.392Z,1.80
2023-01-18T01:17:35.407Z,1.70
2023-01-18T01:20:22.957Z,1.80
2023-01-18T01:23:08.805Z,1.80
2023-01-18T01:25:57.598Z,1.80
2023-01-18T01:28:28.404Z,1.70
2023-01-18T01:31:00.958Z,1.70
2023-01-18T01:33:32.067Z,1.80
2023-01-18T01:36:07.239Z,1.80
2023-01-18T01:38:35.453Z,1.70
2023-01-18T01:41:06.819Z,1.60
2023-01-18T01:43:57.625Z,1.60
2023-01-18T01:46:28.232Z,1.70
2023-01-18T01:49:19.822Z,1.70
2023-01-18T01:51:56.712Z,1.60
2023-01-18T01:54:32.321Z,1.40
2023-01-18T01:57:10.961Z,1.50
2023-01-18T01:59:46.128Z,1.50
2023-01-18T02:02:15.158Z,1.50
2023-01-18T02:04:46.638Z,1.40
2023-01-18T02:07:14.174Z,1.40
2023-01-18T02:09:49.666Z,1.40
2023-01-18T02:12:17.099Z,1.40
2023-01-18T02:15:54.254Z,1.30
2023-01-18T02:18:32.555Z,1.40
2023-01-18T02:21:20.182Z,1.50
2023-01-18T02:24:09.039Z,1.60
2023-01-18T02:26:49.724Z,1.60
2023-01-18T02:29:29.080Z,1.60
2023-01-18T02:32:26.007Z,1.50
2023-01-18T02:35:00.279Z,1.60
2023-01-18T02:38:09.864Z,1.60
2023-01-18T02:40:57.185Z,1.40
2023-01-18T02:43:44.011Z,1.40
2023-01-18T02:46:46.812Z,1.30
2023-01-18T02:49:21.388Z,1.30
2023-01-18T02:51:49.360Z,1.30
2023-01-18T02:54:24.553Z,1.30
2023-01-18T02:56:54.134Z,1.30
2023-01-18T02:59:34.815Z,1.30
2023-01-18T03:02:04.983Z,1.30
2023-01-18T03:04:38.285Z,1.30
2023-01-18T03:07:34.153Z,1.40
2023-01-18T03:10:05.553Z,1.40
2023-01-18T03:12:53.690Z,1.40
2023-01-18T03:15:45.446Z,1.50
2023-01-18T03:18:31.030Z,1.40
2023-01-18T03:21:01.008Z,1.30
2023-01-18T03:23:41.138Z,1.30
2023-01-18T03:26:16.520Z,1.30
2023-01-18T03:29:11.086Z,1.20
2023-01-18T03:32:35.556Z,1.20
2023-01-18T03:35:14.094Z,1.20
2023-01-18T03:37:45.016Z,1.10
2023-01-18T03:40:25.453Z,1.00
2023-01-18T03:43:14.223Z,1.00
2023-01-18T03:46:00.515Z,1.00
2023-01-18T03:48:31.418Z,1.00
2023-01-18T03:51:30.480Z,1.00
2023-01-18T03:54:15.344Z,1.00
2023-01-18T03:57:01.170Z,0.90
2023-01-18T03:59:39.652Z,1.00
2023-01-18T04:02:09.967Z,0.90
2023-01-18T04:04:38.026Z,1.00
2023-01-18T04:07:06.513Z,0.90
2023-01-18T04:09:33.656Z,1.00
2023-01-18T04:12:01.696Z,0.90
2023-01-18T04:14:30.930Z,0.80
2023-01-18T04:17:00.093Z,0.80
2023-01-18T04:19:44.022Z,0.90
2023-01-18T04:22:11.333Z,0.80
2023-01-18T04:24:42.684Z,0.70
2023-01-18T04:27:09.648Z,0.70
2023-01-18T04:29:36.827Z,0.70
2023-01-18T04:32:07.194Z,0.60
2023-01-18T04:34:34.432Z,0.60
2023-01-18T04:37:01.473Z,0.60
2023-01-18T04:39:30.338Z,0.60
2023-01-18T04:41:57.935Z,0.50
2023-01-18T04:44:41.240Z,0.50
2023-01-18T04:47:12.188Z,0.40
2023-01-18T04:49:49.412Z,0.40
2023-01-18T04:52:19.202Z,0.50
2023-01-18T04:54:46.373Z,0.40
2023-01-18T04:58:04.742Z,0.40
2023-01-18T05:00:33.018Z,0.40
2023-01-18T05:03:56.356Z,0.40
2023-01-18T05:06:52.679Z,0.50
2023-01-18T05:09:44.636Z,0.60
2023-01-18T05:12:12.039Z,0.60
2023-01-18T05:14:41.048Z,0.60
2023-01-18T05:17:18.409Z,0.50
2023-01-18T05:19:46.793Z,0.60
2023-01-18T05:22:44.711Z,0.60
2023-01-18T05:25:14.755Z,0.60
2023-01-18T05:27:45.214Z,0.70
2023-01-18T05:30:39.319Z,0.60
2023-01-18T05:33:42.638Z,0.60
2023-01-18T05:36:36.585Z,0.60
2023-01-18T05:39:19.011Z,0.60
2023-01-18T05:41:46.037Z,0.60
2023-01-18T05:44:42.733Z,0.60
2023-01-18T05:47:09.792Z,0.60
2023-01-18T05:50:03.240Z,0.70
2023-01-18T05:52:30.385Z,0.60
2023-01-18T05:54:59.620Z,0.60
2023-01-18T05:57:41.069Z,0.60
2023-01-18T06:00:15.947Z,0.70
2023-01-18T06:03:10.838Z,0.70
2023-01-18T06:05:41.089Z,0.80
2023-01-18T06:08:13.328Z,0.80
2023-01-18T06:10:44.103Z,0.70
2023-01-18T06:13:12.896Z,0.80
2023-01-18T06:15:40.683Z,0.90
2023-01-18T06:18:09.149Z,1.00
2023-01-18T06:20:37.923Z,1.00
2023-01-18T06:23:05.043Z,1.00
2023-01-18T06:25:31.950Z,0.80
2023-01-18T06:27:59.824Z,0.70
2023-01-18T06:30:27.901Z,0.70
2023-01-18T06:32:56.156Z,0.60
2023-01-18T06:35:23.273Z,0.60
2023-01-18T06:37:51.477Z,0.60
2023-01-18T06:40:21.978Z,0.60
2023-01-18T06:42:49.134Z,0.70
2023-01-18T06:45:18.139Z,0.80
2023-01-18T06:47:49.568Z,0.70
2023-01-18T06:50:16.935Z,0.70
2023-01-18T06:52:44.673Z,0.70
2023-01-18T06:55:12.995Z,0.80
2023-01-18T06:57:40.047Z,0.80
2023-01-18T07:00:10.346Z,0.80
2023-01-18T07:02:38.272Z,0.70
2023-01-18T07:05:05.824Z,0.70
2023-01-18T07:07:33.175Z,0.70
2023-01-18T07:10:02.373Z,0.70
2023-01-18T07:12:29.536Z,0.80
2023-01-18T07:15:00.415Z,0.70
2023-01-18T07:17:29.561Z,0.60
2023-01-18T07:19:56.468Z,0.60
2023-01-18T07:22:26.807Z,0.60
2023-01-18T07:24:57.081Z,0.60
2023-01-18T07:27:30.059Z,0.50
2023-01-18T07:29:56.903Z,0.60
2023-01-18T07:32:23.756Z,0.50
2023-01-18T07:34:51.845Z,0.50
2023-01-18T07:37:21.827Z,0.50
2023-01-18T07:39:49.434Z,0.50
2023-01-18T07:42:16.320Z,0.50
2023-01-18T07:44:43.444Z,0.50
2023-01-18T07:47:10.415Z,0.50
2023-01-18T07:49:41.308Z,0.50
2023-01-18T07:52:08.267Z,0.50
2023-01-18T07:54:38.331Z,0.60
2023-01-18T07:57:08.484Z,0.60
2023-01-18T07:59:35.450Z,0.50
2023-01-18T08:02:04.169Z,0.50
2023-01-18T08:04:34.671Z,0.50
2023-01-18T08:07:02.560Z,0.60
2023-01-18T08:09:29.635Z,0.70
2023-01-18T08:11:57.047Z,0.70
2023-01-18T08:14:23.954Z,0.70
2023-01-18T08:16:50.963Z,0.70
2023-01-18T08:19:23.404Z,0.80
2023-01-18T08:21:50.386Z,0.80
2023-01-18T08:24:18.268Z,0.80
2023-01-18T08:26:45.211Z,0.80
2023-01-18T08:29:12.578Z,0.90
2023-01-18T08:31:39.727Z,0.90
2023-01-18T08:34:06.622Z,0.90
2023-01-18T08:36:33.577Z,0.90
2023-01-18T08:39:00.614Z,0.90
2023-01-18T08:41:29.516Z,0.90
2023-01-18T08:43:57.274Z,0.90
2023-01-18T08:46:25.213Z,0.90
2023-01-18T08:48:53.449Z,0.90
2023-01-18T08:51:23.126Z,0.90
2023-01-18T08:53:54.436Z,1.00
2023-01-18T08:56:21.544Z,1.00
2023-01-18T08:58:52.293Z,1.00
2023-01-18T09:01:23.608Z,1.00
2023-01-18T09:03:56.218Z,1.10
2023-01-18T09:06:32.096Z,1.10
2023-01-18T09:09:01.697Z,1.10
2023-01-18T09:11:31.728Z,1.20
2023-01-18T09:14:01.675Z,1.20
2023-01-18T09:16:30.304Z,1.10
2023-01-18T09:18:59.834Z,1.10
2023-01-18T09:21:30.196Z,1.20
2023-01-18T09:23:58.142Z,1.10
2023-01-18T09:26:25.301Z,1.10
2023-01-18T09:28:53.446Z,1.00
2023-01-18T09:31:22.376Z,1.10
2023-01-18T09:33:53.652Z,1.10
2023-01-18T09:36:26.665Z,1.10
2023-01-18T09:39:00.487Z,1.20
2023-01-18T09:41:39.409Z,1.20
2023-01-18T09:44:20.406Z,1.20
2023-01-18T09:46:55.627Z,1.20
2023-01-18T09:49:37.237Z,1.20
2023-01-18T09:52:16.094Z,1.30
2023-01-18T09:54:57.327Z,1.30
2023-01-18T09:57:44.733Z,1.40
2023-01-18T10:00:33.597Z,1.30
2023-01-18T10:03:08.508Z,1.40
2023-01-18T10:06:08.361Z,1.40
2023-01-18T10:08:57.594Z,1.50
2023-01-18T10:11:34.281Z,1.60
2023-01-18T10:14:15.295Z,1.60
2023-01-18T10:16:42.178Z,1.70
2023-01-18T10:19:21.633Z,1.70
2023-01-18T10:21:58.961Z,1.80
2023-01-18T10:24:41.502Z,1.80
2023-01-18T10:27:36.878Z,1.90
2023-01-18T10:30:14.699Z,2.00
2023-01-18T10:32:50.524Z,2.00
2023-01-18T10:35:41.065Z,2.10
2023-01-18T10:38:17.898Z,2.20
2023-01-18T10:40:54.248Z,2.20
2023-01-18T10:43:25.423Z,2.60
2023-01-18T10:45:54.618Z,3.20
2023-01-18T10:48:21.503Z,3.90
2023-01-18T10:51:01.814Z,4.40
2023-01-18T10:53:39.355Z,4.80
2023-01-18T10:56:26.883Z,5.20
2023-01-18T10:59:00.301Z,5.80
2023-01-18T11:01:34.754Z,6.00
2023-01-18T11:04:07.754Z,5.90
2023-01-18T11:06:50.512Z,5.70
2023-01-18T11:09:53.864Z,5.50
2023-01-18T11:12:34.462Z,5.70
2023-01-18T11:15:15.548Z,5.70
2023-01-18T11:17:56.143Z,5.60
2023-01-18T11:20:50.358Z,5.90
2023-01-18T11:23:21.916Z,6.10
2023-01-18T11:26:00.634Z,6.10
2023-01-18T11:28:37.610Z,6.10
2023-01-18T11:31:46.613Z,5.90
2023-01-18T11:34:29.789Z,6.10
2023-01-18T11:37:00.981Z,5.80
2023-01-18T11:39:45.545Z,5.90
2023-01-18T11:42:37.767Z,5.90
2023-01-18T11:45:22.566Z,6.30
2023-01-18T11:48:14.550Z,6.60
2023-01-18T11:50:54.155Z,6.60
2023-01-18T11:53:54.327Z,6.50
2023-01-18T11:56:42.595Z,6.90
2023-01-18T11:59:33.910Z,7.70
2023-01-18T12:02:00.846Z,8.00
2023-01-18T12:04:33.113Z,8.20
2023-01-18T12:07:28.107Z,7.60
2023-01-18T12:09:58.167Z,7.20
2023-01-18T12:12:41.096Z,6.90
2023-01-18T12:15:47.289Z,7.00
2023-01-18T12:19:00.136Z,7.10
2023-01-18T12:21:49.923Z,7.30
2023-01-18T12:24:54.722Z,7.40
2023-01-18T12:27:32.750Z,7.10
2023-01-18T12:30:14.240Z,7.10
2023-01-18T12:33:17.592Z,7.30
2023-01-18T12:36:06.494Z,7.80
2023-01-18T12:38:34.628Z,8.40
2023-01-18T12:41:13.510Z,8.30
2023-01-18T12:44:17.163Z,9.00
2023-01-18T12:47:36.482Z,8.40
2023-01-18T12:50:07.956Z,8.50
2023-01-18T12:52:43.852Z,8.60
2023-01-18T12:55:21.362Z,8.60
2023-01-18T12:57:54.800Z,9.10
2023-01-18T13:00:52.139Z,8.70
2023-01-18T13:03:25.966Z,7.00
2023-01-18T13:06:01.474Z,6.00
2023-01-18T13:08:49.682Z,5.60
2023-01-18T13:11:24.233Z,5.10
2023-01-18T13:13:59.744Z,5.10
2023-01-18T13:16:31.738Z,5.00
2023-01-18T13:19:12.583Z,4.90
2023-01-18T13:22:00.290Z,5.00
2023-01-18T13:24:36.677Z,4.90
2023-01-18T13:27:16.284Z,5.00
2023-01-18T13:29:46.628Z,5.00
2023-01-18T13:32:29.716Z,5.10
2023-01-18T13:35:18.107Z,5.10
2023-01-18T13:37:55.750Z,5.00
2023-01-18T13:40:43.942Z,4.90
2023-01-18T13:43:33.569Z,4.90
2023-01-18T13:46:22.818Z,4.90
2023-01-18T13:49:04.212Z,4.80
2023-01-18T13:51:39.996Z,4.80
2023-01-18T13:54:11.657Z,4.70
2023-01-18T13:56:40.509Z,4.70
2023-01-18T13:59:18.646Z,4.60
2023-01-18T14:01:49.694Z,4.60
2023-01-18T14:04:24.334Z,4.60
2023-01-18T14:06:56.822Z,4.60
2023-01-18T14:09:40.258Z,4.70
2023-01-18T14:12:07.745Z,4.70
2023-01-18T14:14:59.157Z,4.70
2023-01-18T14:17:27.174Z,4.70
2023-01-18T14:20:00.347Z,4.70
2023-01-18T14:22:41.526Z,4.70
2023-01-18T14:25:20.632Z,4.70
2023-01-18T14:28:11.380Z,4.70
2023-01-18T14:30:42.805Z,4.70
2023-01-18T14:33:23.802Z,4.80
2023-01-18T14:35:58.133Z,4.80
2023-01-18T14:38:29.740Z,4.80
2023-01-18T14:41:07.984Z,4.80
2023-01-18T14:43:49.284Z,4.80
2023-01-18T14:46:29.970Z,4.70
2023-01-18T14:49:01.808Z,4.80
2023-01-18T14:51:32.528Z,4.80
2023-01-18T14:54:05.285Z,4.80
2023-01-18T14:56:44.156Z,4.80
2023-01-18T14:59:27.772Z,4.80
2023-01-18T15:02:02.830Z,4.80
2023-01-18T15:04:39.257Z,4.80
2023-01-18T15:07:13.755Z,4.70
2023-01-18T15:09:45.789Z,4.70
2023-01-18T15:12:17.618Z,4.70
2023-01-18T15:18:59.779Z,4.80
2023-01-18T15:21:31.908Z,4.70
2023-01-18T15:24:06.995Z,4.70
2023-01-18T15:26:45.025Z,4.70
2023-01-18T15:29:25.972Z,4.60
2023-01-18T15:32:02.536Z,4.70
2023-01-18T15:34:38.082Z,4.70
2023-01-18T15:37:14.330Z,4.70
2023-01-18T15:39:58.265Z,4.60
2023-01-18T15:42:36.869Z,4.70
2023-01-18T15:45:05.662Z,4.70
2023-01-18T15:47:38.452Z,4.70
2023-01-18T15:50:22.779Z,4.70
2023-01-18T15:53:43.311Z,4.60
2023-01-18T15:56:29.170Z,4.50
2023-01-18T15:59:03.095Z,4.50
2023-01-18T16:01:35.192Z,4.50
2023-01-18T16:04:09.508Z,4.50
2023-01-18T16:09:23.236Z,4.50
2023-01-18T16:12:00.454Z,4.40
2023-01-18T16:14:35.753Z,4.50
2023-01-18T16:17:16.090Z,4.40
2023-01-18T16:19:52.124Z,4.30
2023-01-18T16:22:28.603Z,4.30
2023-01-18T16:25:03.477Z,4.30
2023-01-18T16:27:32.437Z,4.20
2023-01-18T16:30:08.066Z,4.10
2023-01-18T16:32:38.636Z,4.10
2023-01-18T16:35:10.910Z,4.10
2023-01-18T16:37:43.378Z,4.10
2023-01-18T16:40:19.772Z,4.10
2023-01-18T16:43:05.988Z,4.00
2023-01-18T16:45:45.055Z,4.00
2023-01-18T16:48:21.766Z,4.00
2023-01-18T16:50:49.737Z,3.90
2023-01-18T16:53:19.459Z,3.80
2023-01-18T16:55:48.469Z,3.80
2023-01-18T16:58:17.022Z,3.80
2023-01-18T17:00:59.224Z,3.80
2023-01-18T17:03:30.881Z,3.70
2023-01-18T17:05:59.228Z,3.70
2023-01-18T17:08:26.567Z,3.70
2023-01-18T17:10:55.142Z,3.70
2023-01-18T17:13:35.008Z,3.70
2023-01-18T17:16:02.818Z,3.70
2023-01-18T17:18:33.576Z,3.60
2023-01-18T17:21:07.213Z,3.60
2023-01-18T17:23:36.425Z,3.60
2023-01-18T17:26:05.903Z,3.60
2023-01-18T17:28:39.985Z,3.60
2023-01-18T17:31:13.810Z,3.60
2023-01-18T17:33:44.079Z,3.50
2023-01-18T17:36:23.625Z,3.50
2023-01-18T17:38:52.945Z,3.50
2023-01-18T17:41:27.664Z,3.50
2023-01-18T17:43:56.544Z,3.40
2023-01-18T17:46:30.639Z,3.40
2023-01-18T17:48:57.684Z,3.50
2023-01-18T17:51:26.178Z,3.40
2023-01-18T17:53:54.836Z,3.30
2023-01-18T17:56:22.387Z,3.30
2023-01-18T17:58:50.727Z,3.30
2023-01-18T18:01:19.959Z,3.40
2023-01-18T18:03:49.611Z,3.30
2023-01-18T18:06:30.064Z,3.30
2023-01-18T18:09:05.556Z,3.30
2023-01-18T18:11:35.210Z,3.20
2023-01-18T18:14:03.266Z,3.10
2023-01-18T18:16:30.634Z,3.10
2023-01-18T18:18:59.165Z,3.10
2023-01-18T18:21:27.554Z,3.20
2023-01-18T18:23:55.164Z,3.10
2023-01-18T18:26:25.957Z,3.10
2023-01-18T18:28:54.979Z,3.00
2023-01-18T18:31:23.558Z,2.90
2023-01-18T18:33:50.698Z,2.90
2023-01-18T18:36:18.776Z,2.90
2023-01-18T18:38:49.288Z,2.90
2023-01-18T18:41:43.958Z,2.80
2023-01-18T18:44:18.654Z,2.90
2023-01-18T18:47:13.574Z,2.80
2023-01-18T18:49:43.685Z,2.80
2023-01-18T18:52:17.848Z,2.80
2023-01-18T18:54:47.983Z,2.80
2023-01-18T18:57:16.198Z,2.80
2023-01-18T18:59:44.321Z,2.80
2023-01-18T19:02:15.302Z,2.90
2023-01-18T19:04:43.336Z,2.90
2023-01-18T19:07:11.587Z,2.90
2023-01-18T19:09:43.639Z,3.00
2023-01-18T19:12:11.623Z,3.00
2023-01-18T19:14:42.304Z,3.00
2023-01-18T19:17:11.653Z,3.00
2023-01-18T19:19:41.693Z,3.10
2023-01-18T19:22:09.761Z,3.00
2023-01-18T19:24:41.147Z,3.20
2023-01-18T19:27:09.387Z,3.30
2023-01-18T19:29:39.610Z,3.30
2023-01-18T19:32:06.897Z,3.20
2023-01-18T19:34:40.054Z,3.10
2023-01-18T19:37:10.075Z,3.10
2023-01-18T19:39:41.871Z,3.10
2023-01-18T19:42:09.153Z,3.10
2023-01-18T19:44:39.168Z,3.10
2023-01-18T19:47:09.362Z,3.20
2023-01-18T19:49:40.792Z,3.00
2023-01-18T19:52:11.415Z,3.00
2023-01-18T19:54:41.013Z,2.90
2023-01-18T19:57:15.750Z,3.00
2023-01-18T19:59:43.402Z,3.00
2023-01-18T20:02:33.200Z,3.00
2023-01-18T20:09:35.068Z,3.00
2023-01-18T20:12:10.041Z,2.90
2023-01-18T20:14:41.604Z,2.70
2023-01-18T20:17:14.751Z,2.60
2023-01-18T20:19:44.852Z,2.60
2023-01-18T20:22:14.751Z,2.50
2023-01-18T20:24:46.047Z,2.40
2023-01-18T20:27:17.231Z,2.50
2023-01-18T20:29:49.512Z,2.50
2023-01-18T20:32:17.923Z,2.50
2023-01-18T20:34:47.049Z,2.50
2023-01-18T20:37:19.327Z,2.50
2023-01-18T20:39:47.446Z,2.40
2023-01-18T20:42:15.729Z,2.50
2023-01-18T20:44:49.629Z,2.50
2023-01-18T20:47:17.999Z,2.40
2023-01-18T20:49:49.101Z,2.50
2023-01-18T20:52:17.850Z,2.40
2023-01-18T20:55:37.948Z,2.50
2023-01-18T20:58:09.955Z,2.40
2023-01-18T21:00:38.362Z,2.40
2023-01-18T21:03:07.386Z,2.50
2023-01-18T21:05:35.020Z,2.50
2023-01-18T21:08:05.468Z,2.50
2023-01-18T21:10:38.767Z,2.60
2023-01-18T21:13:07.742Z,2.50
2023-01-18T21:15:35.070Z,2.60
2023-01-18T21:18:06.699Z,2.60
2023-01-18T21:20:35.068Z,2.60
2023-01-18T21:23:11.635Z,2.60
2023-01-18T21:25:50.202Z,2.60
2023-01-18T21:28:18.692Z,2.50
2023-01-18T21:30:45.652Z,2.40
2023-01-18T21:33:12.688Z,2.50
2023-01-18T21:35:39.599Z,2.40
2023-01-18T21:38:08.643Z,2.50
2023-01-18T21:40:38.940Z,2.50
2023-01-18T21:43:24.666Z,2.50
2023-01-18T21:45:56.702Z,2.50
2023-01-18T21:48:25.478Z,2.40
2023-01-18T21:51:12.743Z,2.40
2023-01-18T21:54:00.656Z,2.40
2023-01-18T21:56:28.141Z,2.50
2023-01-18T21:58:58.001Z,2.50
2023-01-18T22:01:34.223Z,2.50
2023-01-18T22:04:26.166Z,2.50
2023-01-18T22:06:54.236Z,2.60
2023-01-18T22:09:23.452Z,2.60
2023-01-18T22:11:51.495Z,2.50
2023-01-18T22:14:19.534Z,2.60
2023-01-18T22:16:48.495Z,2.60
2023-01-18T22:19:16.538Z,2.60
2023-01-18T22:21:47.501Z,2.50
2023-01-18T22:24:16.672Z,2.50
2023-01-18T22:26:45.520Z,2.60
2023-01-18T22:29:13.570Z,2.60
2023-01-18T22:31:41.532Z,2.60
2023-01-18T22:34:19.252Z,2.50
2023-01-18T22:36:50.098Z,2.40
2023-01-18T22:39:19.525Z,2.50
2023-01-18T22:41:46.385Z,2.40
2023-01-18T22:44:16.499Z,2.30
2023-01-18T22:46:44.490Z,2.30
2023-01-18T22:49:13.428Z,2.40
2023-01-18T22:51:40.560Z,2.30
2023-01-18T22:54:09.108Z,2.30
2023-01-18T22:56:37.066Z,2.30
2023-01-18T22:59:06.492Z,2.30
2023-01-18T23:01:34.153Z,2.20
2023-01-18T23:04:04.810Z,2.30
2023-01-18T23:06:47.931Z,2.20
2023-01-18T23:09:18.870Z,2.20
2023-01-18T23:11:51.671Z,2.20
2023-01-18T23:14:40.394Z,2.20
2023-01-18T23:17:39.075Z,2.20
2023-01-18T23:20:15.413Z,2.20
2023-01-18T23:22:46.623Z,2.20
2023-01-18T23:25:18.711Z,2.20
2023-01-18T23:27:51.075Z,2.10
2023-01-18T23:30:28.590Z,2.10
2023-01-18T23:32:58.427Z,2.00
2023-01-18T23:35:30.831Z,2.00
2023-01-18T23:38:01.167Z,2.00
2023-01-18T23:40:46.857Z,2.00
2023-01-18T23:43:32.843Z,1.90
2023-01-18T23:46:19.964Z,2.00
2023-01-18T23:49:07.990Z,2.00
2023-01-18T23:51:55.119Z,2.00
2023-01-18T23:54:23.380Z,2.00
2023-01-18T23:56:50.299Z,2.00
2023-01-18T23:59:18.439Z,2.10
