createdAt,value
2022-11-17T00:00:22.192Z,15.97
2022-11-17T00:02:49.888Z,17.50
2022-11-17T00:05:17.997Z,16.77
2022-11-17T00:07:46.712Z,17.63
2022-11-17T00:10:14.616Z,18.03
2022-11-17T00:12:59.919Z,17.37
2022-11-17T00:15:29.198Z,18.13
2022-11-17T00:18:10.780Z,17.67
2022-11-17T00:20:56.911Z,18.27
2022-11-17T00:23:24.625Z,17.57
2022-11-17T00:25:52.645Z,18.77
2022-11-17T00:28:20.270Z,19.10
2022-11-17T00:31:14.894Z,17.33
2022-11-17T00:34:00.068Z,17.53
2022-11-17T00:36:28.474Z,18.73
2022-11-17T00:38:56.084Z,16.50
2022-11-17T00:41:23.768Z,18.07
2022-11-17T00:43:51.475Z,16.90
2022-11-17T00:46:20.553Z,18.00
2022-11-17T00:48:48.299Z,17.53
2022-11-17T00:51:15.943Z,17.67
2022-11-17T00:53:43.624Z,18.50
2022-11-17T00:56:11.340Z,18.13
2022-11-17T00:58:39.022Z,16.50
2022-11-17T01:01:07.340Z,17.73
2022-11-17T01:03:37.419Z,18.10
2022-11-17T01:06:07.507Z,18.77
2022-11-17T01:08:36.122Z,17.43
2022-11-17T01:11:11.887Z,18.57
2022-11-17T01:13:40.693Z,18.87
2022-11-17T01:16:11.003Z,18.63
2022-11-17T01:18:41.040Z,18.10
2022-11-17T01:21:12.500Z,18.40
2022-11-17T01:23:41.871Z,18.03
2022-11-17T01:26:11.252Z,17.23
2022-11-17T01:28:40.028Z,17.03
2022-11-17T01:31:10.013Z,16.47
2022-11-17T01:33:37.966Z,17.67
2022-11-17T01:36:10.049Z,17.10
2022-11-17T01:38:37.700Z,18.37
2022-11-17T01:41:07.731Z,17.57
2022-11-17T01:43:40.887Z,16.53
2022-11-17T01:46:14.935Z,17.10
2022-11-17T01:48:44.932Z,17.33
2022-11-17T01:51:15.486Z,17.20
2022-11-17T01:53:45.210Z,17.37
2022-11-17T01:56:17.294Z,17.63
2022-11-17T01:58:50.387Z,18.17
2022-11-17T02:01:18.143Z,17.80
2022-11-17T02:03:49.984Z,17.00
2022-11-17T02:06:24.816Z,17.20
2022-11-17T02:08:54.867Z,16.13
2022-11-17T02:11:23.781Z,17.63
2022-11-17T02:13:55.761Z,15.97
2022-11-17T02:16:23.479Z,16.17
2022-11-17T02:18:51.265Z,16.20
2022-11-17T02:21:40.564Z,16.57
2022-11-17T02:24:17.222Z,15.23
2022-11-17T02:27:09.291Z,16.10
2022-11-17T02:29:44.474Z,16.30
2022-11-17T02:32:17.403Z,15.47
2022-11-17T02:34:51.743Z,14.37
2022-11-17T02:37:26.852Z,15.57
2022-11-17T02:40:00.280Z,14.47
2022-11-17T02:42:53.692Z,15.37
2022-11-17T02:45:27.692Z,14.80
2022-11-17T02:47:59.342Z,16.23
2022-11-17T02:50:30.390Z,14.47
2022-11-17T02:52:58.134Z,15.03
2022-11-17T02:55:27.568Z,15.03
2022-11-17T02:57:55.171Z,15.67
2022-11-17T03:00:24.294Z,14.70
2022-11-17T03:03:18.821Z,14.90
2022-11-17T03:05:59.658Z,13.87
2022-11-17T03:08:38.877Z,14.03
2022-11-17T03:11:08.872Z,14.60
2022-11-17T03:13:46.962Z,13.97
2022-11-17T03:16:25.582Z,13.90
2022-11-17T03:19:04.274Z,13.63
2022-11-17T03:21:37.886Z,13.40
2022-11-17T03:24:11.650Z,13.13
2022-11-17T03:26:42.983Z,13.80
2022-11-17T03:29:16.021Z,13.40
2022-11-17T03:31:48.435Z,12.43
2022-11-17T03:34:21.413Z,13.87
2022-11-17T03:36:53.388Z,13.27
2022-11-17T03:39:26.290Z,12.07
2022-11-17T03:42:00.762Z,12.73
2022-11-17T03:44:31.519Z,13.27
2022-11-17T03:47:03.912Z,12.47
2022-11-17T03:49:39.650Z,12.90
2022-11-17T03:52:07.778Z,13.07
2022-11-17T03:54:36.734Z,13.17
2022-11-17T03:57:11.370Z,12.30
2022-11-17T03:59:46.769Z,12.80
2022-11-17T04:02:19.155Z,13.40
2022-11-17T04:05:01.056Z,13.30
2022-11-17T04:07:28.767Z,13.20
2022-11-17T04:09:56.508Z,12.53
2022-11-17T04:12:41.599Z,12.23
2022-11-17T04:15:28.933Z,13.53
2022-11-17T04:17:58.378Z,12.90
2022-11-17T04:20:26.571Z,12.93
2022-11-17T04:23:07.883Z,13.10
2022-11-17T04:25:53.729Z,13.43
2022-11-17T04:28:40.288Z,13.37
2022-11-17T04:31:10.815Z,13.73
2022-11-17T04:33:42.162Z,12.90
2022-11-17T04:36:11.669Z,13.40
2022-11-17T04:38:42.673Z,11.93
2022-11-17T04:41:41.143Z,11.63
2022-11-17T04:44:10.539Z,11.50
2022-11-17T04:46:39.892Z,11.23
2022-11-17T04:49:09.574Z,12.17
2022-11-17T04:51:38.220Z,10.70
2022-11-17T04:54:08.213Z,11.57
2022-11-17T04:56:35.894Z,10.37
2022-11-17T04:59:03.696Z,9.20
2022-11-17T05:01:31.403Z,8.80
2022-11-17T05:04:00.596Z,9.77
2022-11-17T05:06:32.019Z,8.63
2022-11-17T05:09:01.178Z,8.70
2022-11-17T05:11:48.279Z,8.03
2022-11-17T05:14:18.305Z,9.27
2022-11-17T05:17:08.642Z,8.10
2022-11-17T05:19:39.195Z,9.03
2022-11-17T05:22:33.820Z,8.33
2022-11-17T05:25:00.526Z,9.13
2022-11-17T05:27:28.387Z,8.77
2022-11-17T05:29:56.035Z,8.67
2022-11-17T05:32:23.744Z,9.10
2022-11-17T05:34:51.349Z,9.77
2022-11-17T05:37:20.401Z,9.73
2022-11-17T05:39:48.047Z,9.40
2022-11-17T05:42:15.699Z,9.37
2022-11-17T05:44:43.288Z,10.47
2022-11-17T05:47:10.906Z,10.03
2022-11-17T05:49:38.545Z,11.00
2022-11-17T05:52:06.801Z,10.07
2022-11-17T05:54:36.027Z,9.97
2022-11-17T05:57:07.029Z,11.27
2022-11-17T05:59:39.573Z,11.43
2022-11-17T06:02:11.309Z,10.53
2022-11-17T06:04:40.333Z,11.27
2022-11-17T06:07:08.422Z,11.43
2022-11-17T06:09:40.887Z,10.80
2022-11-17T06:12:08.970Z,11.13
2022-11-17T06:14:37.721Z,11.93
2022-11-17T06:17:16.308Z,11.77
2022-11-17T06:19:52.566Z,12.37
2022-11-17T06:22:20.260Z,12.37
2022-11-17T06:24:49.455Z,12.47
2022-11-17T06:27:18.293Z,12.90
2022-11-17T06:29:46.950Z,13.00
2022-11-17T06:32:15.366Z,13.67
2022-11-17T06:34:44.129Z,13.57
2022-11-17T06:37:12.311Z,14.00
2022-11-17T06:39:40.071Z,14.23
2022-11-17T06:42:09.081Z,14.83
2022-11-17T06:44:36.815Z,14.87
2022-11-17T06:47:04.687Z,15.07
2022-11-17T06:49:32.432Z,15.73
2022-11-17T06:52:00.170Z,15.60
2022-11-17T06:54:27.974Z,16.17
2022-11-17T06:56:55.691Z,16.00
2022-11-17T06:59:24.746Z,16.03
2022-11-17T07:01:52.575Z,17.50
2022-11-17T07:04:20.334Z,16.63
2022-11-17T07:06:48.106Z,16.23
2022-11-17T07:09:15.921Z,16.03
2022-11-17T07:11:43.569Z,16.43
2022-11-17T07:14:11.358Z,16.37
2022-11-17T07:16:42.757Z,18.00
2022-11-17T07:19:10.742Z,17.17
2022-11-17T07:21:38.404Z,17.87
2022-11-17T07:24:06.504Z,15.90
2022-11-17T07:26:34.191Z,17.13
2022-11-17T07:29:01.964Z,17.43
2022-11-17T07:31:29.799Z,16.57
2022-11-17T07:33:58.846Z,16.67
2022-11-17T07:36:26.524Z,16.00
2022-11-17T07:38:54.183Z,15.93
2022-11-17T07:41:21.847Z,16.07
2022-11-17T07:43:49.515Z,16.40
2022-11-17T07:46:17.271Z,16.73
2022-11-17T07:48:45.444Z,15.10
2022-11-17T07:51:14.515Z,14.00
2022-11-17T07:53:42.312Z,14.40
2022-11-17T07:56:11.829Z,14.70
2022-11-17T07:58:40.447Z,13.00
2022-11-17T08:01:09.712Z,13.23
2022-11-17T08:03:37.556Z,12.67
2022-11-17T08:06:06.462Z,12.87
2022-11-17T08:08:35.931Z,12.20
2022-11-17T08:11:05.124Z,13.07
2022-11-17T08:13:32.945Z,12.20
2022-11-17T08:16:01.010Z,11.03
2022-11-17T08:18:29.625Z,11.23
2022-11-17T08:21:03.282Z,10.77
2022-11-17T08:23:31.081Z,9.63
2022-11-17T08:26:00.148Z,11.20
2022-11-17T08:28:27.893Z,9.70
2022-11-17T08:30:55.791Z,10.70
2022-11-17T08:33:23.721Z,10.03
2022-11-17T08:35:51.453Z,9.33
2022-11-17T08:38:19.160Z,9.33
2022-11-17T08:40:47.687Z,8.27
2022-11-17T08:43:16.750Z,8.50
2022-11-17T08:45:44.585Z,9.57
2022-11-17T08:48:12.448Z,8.83
2022-11-17T08:50:40.340Z,8.50
2022-11-17T08:53:12.170Z,8.43
2022-11-17T08:55:41.503Z,9.03
2022-11-17T08:58:09.727Z,7.37
2022-11-17T09:00:39.436Z,7.80
2022-11-17T09:03:07.915Z,7.43
2022-11-17T09:05:39.732Z,7.83
2022-11-17T09:08:37.804Z,8.07
2022-11-17T09:10:56.251Z,7.70
2022-11-17T09:13:24.227Z,8.53
2022-11-17T09:15:53.638Z,7.40
2022-11-17T09:18:21.521Z,8.00
2022-11-17T09:20:49.401Z,7.77
2022-11-17T09:23:17.182Z,7.97
2022-11-17T09:25:45.487Z,8.30
2022-11-17T09:28:13.339Z,6.93
2022-11-17T09:30:41.209Z,7.20
2022-11-17T09:33:10.595Z,7.20
2022-11-17T09:35:38.520Z,6.83
2022-11-17T09:38:06.431Z,7.17
2022-11-17T09:40:38.000Z,7.57
2022-11-17T09:43:09.937Z,6.97
2022-11-17T09:45:40.170Z,6.70
2022-11-17T09:48:40.147Z,6.87
2022-11-17T09:51:08.138Z,6.87
2022-11-17T09:53:44.569Z,6.70
2022-11-17T09:56:14.720Z,6.53
2022-11-17T09:58:47.326Z,6.87
2022-11-17T10:01:17.123Z,6.63
2022-11-17T10:03:48.383Z,7.57
2022-11-17T10:06:20.339Z,7.90
2022-11-17T10:09:00.412Z,7.90
2022-11-17T10:11:33.464Z,6.80
2022-11-17T10:14:12.925Z,7.13
2022-11-17T10:16:44.494Z,7.73
2022-11-17T10:19:18.107Z,6.67
2022-11-17T10:21:48.156Z,6.23
2022-11-17T10:24:34.031Z,6.03
2022-11-17T10:27:03.241Z,6.57
2022-11-17T10:29:31.425Z,5.90
2022-11-17T10:31:59.801Z,5.07
2022-11-17T10:34:41.172Z,4.83
2022-11-17T10:37:25.704Z,4.77
2022-11-17T10:40:10.021Z,4.27
2022-11-17T10:42:37.724Z,3.90
2022-11-17T10:45:07.402Z,3.83
2022-11-17T10:47:39.492Z,4.77
2022-11-17T10:50:19.357Z,3.97
2022-11-17T10:52:47.227Z,3.43
2022-11-17T10:55:24.738Z,3.63
2022-11-17T10:57:56.531Z,3.17
2022-11-17T11:00:28.086Z,3.87
2022-11-17T11:03:18.510Z,3.97
2022-11-17T11:06:22.405Z,3.67
2022-11-17T11:08:56.443Z,3.83
2022-11-17T11:11:38.095Z,4.13
2022-11-17T11:14:13.990Z,3.17
2022-11-17T11:16:47.687Z,2.70
2022-11-17T11:19:18.850Z,2.37
2022-11-17T11:22:20.825Z,2.97
2022-11-17T11:24:56.007Z,3.23
2022-11-17T11:27:36.156Z,2.53
2022-11-17T11:30:06.324Z,3.40
2022-11-17T11:32:48.201Z,2.20
2022-11-17T11:35:45.680Z,2.83
2022-11-17T11:38:31.753Z,2.87
2022-11-17T11:41:22.488Z,2.57
2022-11-17T11:44:07.092Z,2.30
2022-11-17T11:46:42.050Z,2.70
2022-11-17T11:49:18.779Z,2.50
2022-11-17T11:51:50.402Z,2.33
2022-11-17T11:54:28.596Z,1.90
2022-11-17T11:56:56.587Z,1.77
2022-11-17T11:59:37.660Z,1.20
2022-11-17T12:02:21.697Z,1.33
2022-11-17T12:04:59.938Z,1.33
2022-11-17T12:07:35.856Z,1.63
2022-11-17T12:10:13.105Z,1.30
2022-11-17T12:12:42.250Z,1.20
2022-11-17T12:15:29.529Z,1.13
2022-11-17T12:18:01.725Z,1.20
2022-11-17T12:20:53.692Z,1.10
2022-11-17T12:23:43.616Z,1.10
2022-11-17T12:26:24.168Z,1.10
2022-11-17T12:29:31.903Z,1.03
2022-11-17T12:32:02.030Z,1.20
2022-11-17T12:34:35.435Z,1.23
2022-11-17T12:37:30.357Z,1.43
2022-11-17T12:40:00.297Z,1.30
2022-11-17T12:42:30.561Z,1.17
2022-11-17T12:45:03.683Z,1.60
2022-11-17T12:47:33.377Z,1.30
2022-11-17T12:50:21.254Z,1.20
2022-11-17T12:53:05.445Z,1.50
2022-11-17T12:55:51.512Z,1.20
2022-11-17T12:58:28.372Z,1.10
2022-11-17T13:01:09.052Z,1.10
2022-11-17T13:03:45.018Z,1.20
2022-11-17T13:09:06.133Z,0.90
2022-11-17T13:11:34.151Z,0.90
2022-11-17T13:14:11.664Z,0.60
2022-11-17T13:16:46.310Z,0.20
2022-11-17T13:19:35.956Z,0.20
2022-11-17T13:22:06.573Z,0.20
2022-11-17T13:24:36.198Z,0.37
2022-11-17T13:27:08.297Z,0.40
2022-11-17T13:29:37.908Z,0.30
2022-11-17T13:32:17.581Z,0.30
2022-11-17T13:34:50.792Z,0.30
2022-11-17T13:37:21.124Z,0.40
2022-11-17T13:40:00.758Z,0.27
2022-11-17T13:42:32.226Z,0.30
2022-11-17T13:45:04.401Z,0.40
2022-11-17T13:47:53.801Z,0.37
2022-11-17T13:50:33.784Z,0.43
2022-11-17T13:53:03.805Z,0.40
2022-11-17T13:55:32.765Z,0.33
2022-11-17T13:58:03.481Z,0.30
2022-11-17T14:00:33.661Z,0.33
2022-11-17T14:03:03.307Z,0.30
2022-11-17T14:05:32.627Z,0.20
2022-11-17T14:08:14.860Z,0.30
2022-11-17T14:10:42.781Z,0.30
2022-11-17T14:13:28.624Z,0.33
2022-11-17T14:16:00.731Z,0.40
2022-11-17T14:18:36.770Z,0.30
2022-11-17T14:21:13.763Z,0.50
2022-11-17T14:23:42.621Z,0.60
2022-11-17T14:26:20.627Z,0.57
2022-11-17T14:28:49.826Z,0.50
2022-11-17T14:31:19.472Z,0.70
2022-11-17T14:33:47.534Z,0.70
2022-11-17T14:36:17.582Z,0.80
2022-11-17T14:38:45.584Z,0.90
2022-11-17T14:41:15.448Z,0.73
2022-11-17T14:43:43.256Z,0.80
2022-11-17T14:46:20.221Z,0.80
2022-11-17T14:48:48.183Z,0.80
2022-11-17T14:51:16.354Z,0.93
2022-11-17T14:53:44.766Z,0.87
2022-11-17T14:56:16.706Z,0.87
2022-11-17T14:58:44.755Z,0.87
2022-11-17T15:01:16.349Z,0.77
2022-11-17T15:03:46.183Z,0.50
2022-11-17T15:06:19.569Z,0.63
2022-11-17T15:08:47.970Z,1.10
2022-11-17T15:11:17.939Z,0.80
2022-11-17T15:13:45.848Z,0.80
2022-11-17T15:16:13.649Z,0.80
2022-11-17T15:18:41.441Z,0.90
2022-11-17T15:21:11.778Z,1.00
2022-11-17T15:23:41.202Z,0.87
2022-11-17T15:26:11.631Z,0.70
2022-11-17T15:28:39.613Z,1.07
2022-11-17T15:31:14.952Z,1.07
2022-11-17T15:33:43.701Z,1.03
2022-11-17T15:36:16.819Z,1.20
2022-11-17T15:38:45.233Z,1.00
2022-11-17T15:41:13.927Z,1.17
2022-11-17T15:43:43.448Z,1.20
2022-11-17T15:46:13.491Z,1.40
2022-11-17T15:48:43.245Z,1.27
2022-11-17T15:51:14.475Z,1.27
2022-11-17T15:53:43.390Z,1.37
2022-11-17T15:56:13.228Z,1.47
2022-11-17T15:58:42.760Z,1.60
2022-11-17T16:01:13.120Z,1.50
2022-11-17T16:03:42.323Z,1.20
2022-11-17T16:06:12.623Z,1.60
2022-11-17T16:08:40.746Z,2.00
2022-11-17T16:11:08.975Z,1.80
2022-11-17T16:13:36.851Z,2.03
2022-11-17T16:16:05.453Z,1.80
2022-11-17T16:18:34.647Z,1.97
2022-11-17T16:21:06.804Z,2.27
2022-11-17T16:23:40.530Z,2.13
2022-11-17T16:26:08.975Z,2.10
2022-11-17T16:28:36.802Z,2.43
2022-11-17T16:31:14.560Z,2.17
2022-11-17T16:33:47.670Z,2.03
2022-11-17T16:36:15.510Z,2.77
2022-11-17T16:38:59.908Z,2.17
2022-11-17T16:41:30.584Z,3.00
2022-11-17T16:43:58.492Z,2.50
2022-11-17T16:46:28.813Z,2.63
2022-11-17T16:48:57.356Z,2.10
2022-11-17T16:51:25.374Z,2.40
2022-11-17T16:53:58.744Z,2.83
2022-11-17T16:56:26.751Z,2.70
2022-11-17T16:58:54.665Z,2.80
2022-11-17T17:01:24.957Z,2.70
2022-11-17T17:03:56.859Z,2.70
2022-11-17T17:06:25.416Z,3.23
2022-11-17T17:08:58.782Z,3.47
2022-11-17T17:11:27.374Z,3.70
2022-11-17T17:13:56.456Z,3.87
2022-11-17T17:16:24.945Z,5.17
2022-11-17T17:18:56.315Z,5.93
2022-11-17T17:21:24.439Z,4.30
2022-11-17T17:23:52.409Z,4.30
2022-11-17T17:26:23.312Z,4.77
2022-11-17T17:28:53.085Z,4.03
2022-11-17T17:31:22.986Z,3.97
2022-11-17T17:33:51.402Z,3.67
2022-11-17T17:36:20.950Z,3.83
2022-11-17T17:38:54.968Z,4.93
2022-11-17T17:41:27.333Z,4.37
2022-11-17T17:43:56.855Z,4.27
2022-11-17T17:46:25.066Z,4.97
2022-11-17T17:48:52.891Z,4.63
2022-11-17T17:51:23.839Z,4.70
2022-11-17T17:53:52.146Z,4.43
2022-11-17T17:56:21.542Z,4.50
2022-11-17T17:58:51.703Z,5.30
2022-11-17T18:01:21.414Z,5.80
2022-11-17T18:03:51.209Z,4.73
2022-11-17T18:06:21.045Z,4.63
2022-11-17T18:08:49.584Z,5.13
2022-11-17T18:11:19.635Z,4.13
2022-11-17T18:13:49.954Z,4.10
2022-11-17T18:16:21.450Z,3.90
2022-11-17T18:18:49.675Z,4.23
2022-11-17T18:21:20.216Z,4.47
2022-11-17T18:23:48.063Z,4.63
2022-11-17T18:26:19.633Z,5.43
2022-11-17T18:28:52.685Z,5.87
2022-11-17T18:31:22.752Z,5.67
2022-11-17T18:33:52.568Z,6.40
2022-11-17T18:36:21.174Z,5.00
2022-11-17T18:38:50.905Z,5.83
2022-11-17T18:41:20.423Z,5.70
2022-11-17T18:43:48.863Z,4.67
2022-11-17T18:46:19.457Z,4.53
2022-11-17T18:48:50.882Z,4.30
2022-11-17T18:51:21.016Z,4.90
2022-11-17T18:53:49.765Z,4.67
2022-11-17T18:56:19.448Z,4.73
2022-11-17T18:58:47.710Z,5.23
2022-11-17T19:01:17.116Z,5.77
2022-11-17T19:03:48.599Z,5.40
2022-11-17T19:06:17.499Z,5.03
2022-11-17T19:08:46.627Z,5.30
2022-11-17T19:11:14.956Z,5.00
2022-11-17T19:13:44.101Z,4.33
2022-11-17T19:16:14.523Z,5.10
2022-11-17T19:18:44.108Z,4.77
2022-11-17T19:21:14.692Z,5.03
2022-11-17T19:23:49.643Z,4.70
2022-11-17T19:26:20.922Z,4.97
2022-11-17T19:28:48.947Z,4.67
2022-11-17T19:31:18.166Z,4.47
2022-11-17T19:33:47.167Z,4.03
2022-11-17T19:36:18.193Z,4.77
2022-11-17T19:38:49.831Z,4.30
2022-11-17T19:41:19.686Z,4.47
2022-11-17T19:43:47.773Z,5.53
2022-11-17T19:46:18.018Z,5.70
2022-11-17T19:48:45.985Z,6.30
2022-11-17T19:51:18.525Z,4.77
2022-11-17T19:53:46.630Z,5.50
2022-11-17T19:56:15.060Z,5.40
2022-11-17T19:58:42.869Z,4.70
2022-11-17T20:01:13.049Z,4.83
2022-11-17T20:03:42.397Z,5.30
2022-11-17T20:06:11.439Z,5.50
2022-11-17T20:08:41.079Z,5.00
2022-11-17T20:11:10.504Z,5.37
2022-11-17T20:13:39.097Z,4.40
2022-11-17T20:16:11.975Z,3.73
2022-11-17T20:18:40.331Z,4.83
2022-11-17T20:21:08.750Z,5.67
2022-11-17T20:23:37.874Z,4.67
2022-11-17T20:26:09.299Z,2.63
2022-11-17T20:28:38.493Z,3.33
2022-11-17T20:31:10.636Z,4.80
2022-11-17T20:33:39.683Z,1.83
2022-11-17T20:36:09.115Z,2.23
2022-11-17T20:38:37.100Z,3.20
2022-11-17T20:41:07.297Z,3.03
2022-11-17T20:43:36.056Z,4.13
2022-11-17T20:46:04.887Z,3.30
2022-11-17T20:48:35.428Z,3.97
2022-11-17T20:51:05.463Z,4.80
2022-11-17T20:53:34.300Z,4.57
2022-11-17T20:56:03.785Z,4.20
2022-11-17T20:58:33.353Z,4.50
2022-11-17T21:01:07.805Z,4.20
2022-11-17T21:03:35.928Z,3.97
2022-11-17T21:06:05.578Z,4.73
2022-11-17T21:08:35.702Z,4.50
2022-11-17T21:11:05.375Z,4.47
2022-11-17T21:13:36.525Z,5.57
2022-11-17T21:16:06.899Z,4.70
2022-11-17T21:18:35.729Z,4.77
2022-11-17T21:21:08.658Z,4.27
2022-11-17T21:23:37.454Z,5.47
2022-11-17T21:26:06.934Z,4.73
2022-11-17T21:28:36.589Z,4.63
2022-11-17T21:31:07.809Z,4.17
2022-11-17T21:33:35.944Z,4.90
2022-11-17T21:36:04.560Z,4.17
2022-11-17T21:38:32.447Z,3.13
2022-11-17T21:41:03.551Z,3.17
2022-11-17T21:43:31.938Z,3.03
2022-11-17T21:46:03.574Z,3.63
2022-11-17T21:48:31.383Z,2.80
2022-11-17T21:50:59.976Z,2.97
2022-11-17T21:53:28.994Z,2.83
2022-11-17T21:56:01.403Z,3.07
2022-11-17T21:58:29.312Z,2.90
2022-11-17T22:00:57.314Z,2.33
2022-11-17T22:03:27.614Z,3.27
2022-11-17T22:06:02.225Z,2.50
2022-11-17T22:08:30.427Z,2.63
2022-11-17T22:10:58.212Z,2.60
2022-11-17T22:13:26.276Z,2.70
2022-11-17T22:15:54.182Z,2.57
2022-11-17T22:18:22.278Z,2.40
2022-11-17T22:20:53.178Z,2.43
2022-11-17T22:23:20.926Z,3.00
2022-11-17T22:25:55.017Z,2.87
2022-11-17T22:28:23.844Z,3.10
2022-11-17T22:30:52.586Z,3.17
2022-11-17T22:33:20.931Z,3.33
2022-11-17T22:35:49.798Z,2.60
2022-11-17T22:38:19.063Z,4.13
2022-11-17T22:40:46.822Z,3.10
2022-11-17T22:43:15.616Z,2.83
2022-11-17T22:45:43.730Z,3.00
2022-11-17T22:48:11.566Z,2.00
2022-11-17T22:50:39.504Z,3.10
2022-11-17T22:53:07.345Z,2.80
2022-11-17T22:55:36.410Z,2.47
2022-11-17T22:58:04.300Z,2.27
2022-11-17T23:00:32.420Z,2.53
2022-11-17T23:03:00.351Z,2.40
2022-11-17T23:05:28.203Z,2.00
2022-11-17T23:07:55.931Z,2.67
2022-11-17T23:10:23.698Z,1.87
2022-11-17T23:12:53.178Z,1.70
2022-11-17T23:15:21.503Z,1.87
2022-11-17T23:17:49.824Z,2.40
2022-11-17T23:20:18.019Z,2.40
2022-11-17T23:22:45.790Z,2.33
2022-11-17T23:25:13.516Z,2.93
2022-11-17T23:27:41.621Z,3.00
2022-11-17T23:30:11.995Z,2.13
2022-11-17T23:32:39.712Z,1.70
2022-11-17T23:35:08.298Z,1.87
2022-11-17T23:37:36.013Z,2.13
2022-11-17T23:40:03.751Z,2.40
2022-11-17T23:42:32.694Z,1.90
2022-11-17T23:45:00.740Z,2.47
2022-11-17T23:47:30.127Z,2.10
2022-11-17T23:49:57.943Z,1.93
2022-11-17T23:52:25.687Z,2.00
2022-11-17T23:54:53.463Z,2.33
2022-11-17T23:57:21.164Z,2.00
2022-11-17T23:59:48.857Z,2.20
