createdAt,value
2019-03-28T00:00:44.405Z,7.07
2019-03-28T00:03:13.951Z,7.93
2019-03-28T00:05:43.287Z,10.23
2019-03-28T00:08:12.796Z,8.07
2019-03-28T00:10:42.143Z,8.13
2019-03-28T00:13:11.767Z,9.93
2019-03-28T00:15:41.130Z,9.67
2019-03-28T00:18:10.659Z,6.40
2019-03-28T00:20:40.075Z,9.70
2019-03-28T00:23:47.117Z,10.53
2019-03-28T00:26:29.105Z,6.77
2019-03-28T00:28:47.484Z,7.47
2019-03-28T00:31:16.884Z,11.17
2019-03-28T00:33:46.174Z,7.37
2019-03-28T00:36:15.495Z,7.77
2019-03-28T00:38:44.974Z,8.37
2019-03-28T00:41:14.243Z,7.23
2019-03-28T00:43:43.614Z,8.33
2019-03-28T00:46:12.906Z,6.97
2019-03-28T00:48:42.313Z,8.33
2019-03-28T00:51:11.666Z,7.73
2019-03-28T00:53:41.027Z,8.20
2019-03-28T00:56:10.397Z,8.17
2019-03-28T00:58:39.816Z,8.97
2019-03-28T01:01:09.324Z,6.47
2019-03-28T01:03:38.756Z,8.97
2019-03-28T01:06:08.190Z,7.50
2019-03-28T01:08:37.926Z,8.23
2019-03-28T01:11:07.505Z,7.27
2019-03-28T01:13:36.980Z,8.00
2019-03-28T01:16:06.326Z,8.23
2019-03-28T01:18:35.809Z,7.70
2019-03-28T01:21:05.227Z,9.17
2019-03-28T01:23:34.592Z,8.80
2019-03-28T01:26:03.979Z,8.73
2019-03-28T01:28:33.343Z,11.67
2019-03-28T01:31:02.641Z,7.23
2019-03-28T01:33:32.036Z,7.00
2019-03-28T01:36:01.441Z,7.37
2019-03-28T01:38:30.731Z,8.10
2019-03-28T01:41:01.283Z,9.13
2019-03-28T01:43:30.667Z,8.63
2019-03-28T01:46:00.021Z,10.13
2019-03-28T01:48:29.491Z,9.13
2019-03-28T01:50:58.787Z,7.77
2019-03-28T01:53:28.071Z,9.47
2019-03-28T01:55:57.384Z,9.57
2019-03-28T01:58:26.650Z,7.03
2019-03-28T02:00:56.037Z,9.00
2019-03-28T02:03:25.391Z,9.97
2019-03-28T02:05:54.716Z,7.47
2019-03-28T02:08:26.150Z,7.53
2019-03-28T02:10:55.572Z,7.93
2019-03-28T02:13:24.833Z,6.70
2019-03-28T02:15:54.087Z,7.47
2019-03-28T02:18:23.509Z,5.50
2019-03-28T02:20:52.959Z,9.13
2019-03-28T02:23:22.476Z,6.37
2019-03-28T02:25:51.854Z,6.93
2019-03-28T02:28:21.279Z,6.90
2019-03-28T02:30:50.759Z,8.83
2019-03-28T02:33:20.344Z,7.23
2019-03-28T02:35:49.833Z,9.33
2019-03-28T02:38:19.185Z,8.23
2019-03-28T02:40:48.694Z,8.20
2019-03-28T02:43:19.756Z,6.10
2019-03-28T02:45:50.669Z,10.57
2019-03-28T02:48:20.056Z,8.87
2019-03-28T02:50:49.413Z,8.63
2019-03-28T02:53:18.780Z,7.20
2019-03-28T02:55:48.186Z,7.30
2019-03-28T02:58:17.553Z,6.33
2019-03-28T03:00:47.839Z,6.73
2019-03-28T03:03:17.465Z,8.13
2019-03-28T03:05:46.951Z,8.33
2019-03-28T03:08:16.425Z,10.93
2019-03-28T03:10:45.858Z,7.60
2019-03-28T03:13:15.461Z,9.37
2019-03-28T03:15:44.925Z,8.67
2019-03-28T03:18:14.402Z,8.23
2019-03-28T03:20:43.950Z,7.90
2019-03-28T03:23:13.386Z,7.77
2019-03-28T03:25:42.781Z,7.90
2019-03-28T03:28:12.336Z,8.30
2019-03-28T03:30:41.646Z,9.93
2019-03-28T03:33:11.009Z,7.27
2019-03-28T03:35:40.345Z,7.60
2019-03-28T03:38:09.781Z,6.73
2019-03-28T03:40:39.116Z,6.80
2019-03-28T03:43:08.489Z,6.17
2019-03-28T03:45:38.813Z,5.57
2019-03-28T03:48:08.164Z,8.03
2019-03-28T03:50:37.586Z,7.13
2019-03-28T03:53:07.587Z,6.53
2019-03-28T03:55:37.085Z,7.50
2019-03-28T03:58:15.360Z,5.97
2019-03-28T04:00:37.722Z,7.10
2019-03-28T04:03:07.040Z,7.27
2019-03-28T04:05:36.401Z,8.13
2019-03-28T04:08:05.757Z,7.13
2019-03-28T04:10:35.131Z,8.00
2019-03-28T04:13:04.597Z,7.77
2019-03-28T04:15:33.924Z,6.67
2019-03-28T04:18:03.339Z,8.03
2019-03-28T04:20:32.864Z,6.83
2019-03-28T04:23:02.414Z,8.17
2019-03-28T04:25:32.598Z,6.83
2019-03-28T04:28:01.954Z,8.43
2019-03-28T04:30:31.367Z,8.77
2019-03-28T04:33:00.767Z,8.47
2019-03-28T04:35:30.166Z,7.57
2019-03-28T04:37:59.612Z,5.93
2019-03-28T04:40:29.179Z,8.17
2019-03-28T04:43:00.579Z,5.93
2019-03-28T04:45:29.948Z,8.83
2019-03-28T04:47:59.356Z,6.50
2019-03-28T04:50:30.077Z,6.60
2019-03-28T04:52:59.466Z,8.30
2019-03-28T04:55:28.924Z,8.87
2019-03-28T04:57:58.600Z,8.30
2019-03-28T05:00:27.951Z,8.00
2019-03-28T05:02:57.679Z,6.57
2019-03-28T05:05:27.083Z,7.10
2019-03-28T05:07:59.150Z,8.43
2019-03-28T05:10:28.614Z,6.50
2019-03-28T05:12:58.056Z,8.33
2019-03-28T05:15:27.777Z,7.30
2019-03-28T05:17:57.539Z,9.20
2019-03-28T05:20:27.052Z,8.43
2019-03-28T05:22:56.649Z,9.63
2019-03-28T05:25:26.078Z,8.80
2019-03-28T05:27:55.752Z,9.50
2019-03-28T05:30:25.198Z,7.50
2019-03-28T05:32:54.583Z,7.27
2019-03-28T05:35:24.097Z,7.73
2019-03-28T05:37:53.603Z,7.80
2019-03-28T05:40:23.160Z,9.07
2019-03-28T05:42:52.767Z,6.70
2019-03-28T05:45:23.219Z,9.67
2019-03-28T05:47:52.878Z,8.63
2019-03-28T05:50:23.261Z,10.80
2019-03-28T05:52:52.695Z,7.60
2019-03-28T05:55:22.327Z,7.17
2019-03-28T05:57:51.976Z,8.97
2019-03-28T06:00:21.775Z,8.40
2019-03-28T06:02:51.392Z,7.50
2019-03-28T06:05:22.430Z,8.17
2019-03-28T06:07:51.735Z,8.50
2019-03-28T06:10:21.229Z,7.63
2019-03-28T06:12:50.847Z,8.00
2019-03-28T06:15:21.097Z,6.87
2019-03-28T06:17:50.424Z,6.50
2019-03-28T06:20:20.012Z,8.70
2019-03-28T06:22:49.538Z,8.10
2019-03-28T06:25:20.438Z,7.90
2019-03-28T06:27:49.852Z,7.10
2019-03-28T06:30:20.005Z,6.70
2019-03-28T06:32:49.506Z,9.40
2019-03-28T06:35:21.817Z,6.33
2019-03-28T06:37:51.392Z,8.93
2019-03-28T06:40:21.226Z,8.43
2019-03-28T06:42:50.628Z,9.90
2019-03-28T06:45:19.939Z,7.33
2019-03-28T06:47:49.444Z,9.17
2019-03-28T06:50:18.883Z,7.70
2019-03-28T06:52:48.268Z,5.47
2019-03-28T06:55:17.604Z,6.37
2019-03-28T06:57:47.000Z,6.63
2019-03-28T07:00:16.705Z,5.90
2019-03-28T07:02:46.088Z,5.33
2019-03-28T07:05:16.837Z,4.83
2019-03-28T07:07:46.339Z,6.83
2019-03-28T07:10:15.949Z,5.73
2019-03-28T07:12:45.435Z,5.60
2019-03-28T07:15:15.087Z,6.60
2019-03-28T07:17:44.694Z,6.40
2019-03-28T07:20:14.714Z,5.80
2019-03-28T07:22:45.958Z,6.33
2019-03-28T07:25:15.318Z,5.13
2019-03-28T07:27:44.741Z,6.67
2019-03-28T07:30:14.885Z,5.63
2019-03-28T07:32:44.373Z,5.10
2019-03-28T07:35:15.514Z,7.40
2019-03-28T07:37:44.869Z,7.07
2019-03-28T07:40:14.582Z,8.70
2019-03-28T07:42:44.005Z,6.63
2019-03-28T07:45:13.765Z,4.83
2019-03-28T07:47:43.268Z,4.23
2019-03-28T07:50:13.035Z,4.20
2019-03-28T07:52:42.390Z,5.50
2019-03-28T07:55:12.115Z,5.77
2019-03-28T07:57:41.699Z,6.03
2019-03-28T08:00:11.758Z,5.50
2019-03-28T08:02:41.220Z,4.37
2019-03-28T08:05:11.080Z,3.83
2019-03-28T08:07:45.295Z,5.63
2019-03-28T08:10:11.738Z,4.73
2019-03-28T08:12:41.175Z,4.70
2019-03-28T08:15:11.370Z,4.27
2019-03-28T08:17:40.932Z,5.33
2019-03-28T08:20:12.288Z,4.20
2019-03-28T08:22:43.811Z,3.23
2019-03-28T08:25:14.037Z,3.13
2019-03-28T08:27:45.037Z,5.03
2019-03-28T08:30:18.870Z,4.50
2019-03-28T08:32:46.756Z,5.03
2019-03-28T08:35:16.239Z,24.20
2019-03-28T08:37:48.000Z,6.10
2019-03-28T08:40:34.757Z,5.67
2019-03-28T08:43:04.312Z,4.20
2019-03-28T08:45:34.826Z,5.10
2019-03-28T08:48:06.148Z,5.67
2019-03-28T08:50:35.635Z,6.70
2019-03-28T08:53:05.185Z,3.57
2019-03-28T08:55:34.588Z,5.27
2019-03-28T08:58:04.130Z,6.83
2019-03-28T09:00:50.063Z,6.97
2019-03-28T09:03:04.940Z,3.17
2019-03-28T09:05:34.469Z,4.23
2019-03-28T09:08:05.135Z,5.23
2019-03-28T09:10:34.532Z,5.43
2019-03-28T09:15:57.496Z,5.53
2019-03-28T09:18:33.177Z,4.70
2019-03-28T09:21:02.575Z,6.80
2019-03-28T09:23:32.028Z,5.87
2019-03-28T09:26:04.233Z,6.40
2019-03-28T09:30:54.617Z,6.30
2019-03-28T09:33:24.425Z,4.53
2019-03-28T09:35:53.857Z,8.97
2019-03-28T09:38:23.263Z,5.37
2019-03-28T09:40:52.698Z,4.60
2019-03-28T09:43:22.077Z,5.13
2019-03-28T09:45:51.542Z,6.23
2019-03-28T09:48:20.991Z,7.93
2019-03-28T09:50:50.597Z,6.87
2019-03-28T09:53:20.062Z,5.63
2019-03-28T09:55:49.547Z,6.00
2019-03-28T09:58:18.934Z,19.73
2019-03-28T10:01:02.219Z,4.70
2019-03-28T10:03:19.557Z,6.30
2019-03-28T10:05:48.916Z,6.23
2019-03-28T10:08:18.393Z,7.07
2019-03-28T10:10:48.797Z,5.10
2019-03-28T10:13:18.299Z,7.37
2019-03-28T10:15:47.652Z,4.40
2019-03-28T10:18:17.121Z,3.10
2019-03-28T10:20:46.634Z,4.47
2019-03-28T10:23:15.979Z,5.60
2019-03-28T10:25:45.417Z,7.67
2019-03-28T10:28:15.041Z,7.33
2019-03-28T10:30:45.474Z,7.13
2019-03-28T10:33:14.934Z,6.97
2019-03-28T10:35:44.402Z,5.63
2019-03-28T10:38:13.924Z,5.90
2019-03-28T10:40:43.378Z,5.87
2019-03-28T10:43:12.802Z,6.60
2019-03-28T10:45:42.268Z,5.97
2019-03-28T10:48:11.811Z,6.33
2019-03-28T10:50:45.361Z,7.97
2019-03-28T10:53:12.800Z,5.60
2019-03-28T10:55:42.781Z,5.43
2019-03-28T10:58:18.616Z,8.50
2019-03-28T11:00:43.611Z,5.43
2019-03-28T11:03:13.180Z,4.13
2019-03-28T11:05:42.689Z,5.37
2019-03-28T11:08:12.273Z,6.70
2019-03-28T11:10:41.840Z,9.27
2019-03-28T11:13:11.509Z,7.10
2019-03-28T11:15:40.946Z,6.50
2019-03-28T11:18:10.573Z,6.03
2019-03-28T11:20:40.352Z,6.50
2019-03-28T11:23:09.746Z,5.07
2019-03-28T11:25:39.287Z,6.17
2019-03-28T11:28:08.732Z,5.43
2019-03-28T11:30:38.196Z,5.77
2019-03-28T11:33:07.798Z,4.83
2019-03-28T11:35:37.283Z,5.63
2019-03-28T11:38:09.595Z,4.33
2019-03-28T11:40:38.818Z,5.07
2019-03-28T11:43:08.859Z,3.43
2019-03-28T11:45:38.190Z,2.77
2019-03-28T11:48:07.640Z,3.63
2019-03-28T11:50:37.091Z,2.90
2019-03-28T11:53:06.492Z,1.20
2019-03-28T11:55:35.960Z,1.67
2019-03-28T11:58:07.989Z,0.97
2019-03-28T12:00:37.456Z,1.77
2019-03-28T12:03:06.853Z,1.00
2019-03-28T12:05:36.353Z,1.90
2019-03-28T12:08:05.809Z,1.10
2019-03-28T12:10:35.185Z,2.23
2019-03-28T12:13:04.705Z,1.03
2019-03-28T12:15:34.128Z,2.73
2019-03-28T12:18:04.732Z,0.70
2019-03-28T12:20:34.156Z,1.90
2019-03-28T12:23:04.001Z,1.50
2019-03-28T12:25:33.345Z,0.80
2019-03-28T12:28:03.148Z,0.70
2019-03-28T12:30:32.978Z,1.40
2019-03-28T12:33:02.579Z,1.20
2019-03-28T12:35:32.460Z,3.80
2019-03-28T12:38:02.602Z,2.10
2019-03-28T12:40:32.205Z,0.87
2019-03-28T12:43:01.559Z,0.80
2019-03-28T12:45:31.185Z,1.13
2019-03-28T12:48:00.669Z,0.40
2019-03-28T12:50:30.260Z,3.07
2019-03-28T12:52:59.601Z,0.93
2019-03-28T12:55:29.490Z,1.10
2019-03-28T12:57:59.053Z,1.83
2019-03-28T13:00:38.115Z,0.67
2019-03-28T13:03:07.781Z,3.07
2019-03-28T13:05:37.554Z,0.97
2019-03-28T13:08:07.225Z,1.77
2019-03-28T13:10:38.332Z,2.50
2019-03-28T13:13:12.179Z,1.40
2019-03-28T13:15:45.540Z,3.87
2019-03-28T13:18:19.388Z,1.97
2019-03-28T13:20:52.959Z,7.87
2019-03-28T13:23:27.118Z,3.03
2019-03-28T13:25:56.538Z,8.37
2019-03-28T13:28:26.107Z,3.00
2019-03-28T13:31:02.147Z,2.50
2019-03-28T13:33:37.497Z,2.80
2019-03-28T13:36:07.037Z,8.37
2019-03-28T13:38:36.375Z,2.27
2019-03-28T13:41:06.121Z,2.53
2019-03-28T13:43:35.453Z,2.50
2019-03-28T13:46:05.002Z,3.43
2019-03-28T13:48:34.438Z,2.97
2019-03-28T13:51:03.800Z,2.30
2019-03-28T13:53:39.829Z,3.60
2019-03-28T13:56:05.226Z,2.63
2019-03-28T13:58:34.648Z,2.07
2019-03-28T14:01:04.134Z,2.90
2019-03-28T14:03:33.651Z,2.70
2019-03-28T14:06:03.593Z,3.00
2019-03-28T14:08:33.027Z,9.87
2019-03-28T14:11:02.644Z,3.43
2019-03-28T14:13:32.224Z,4.57
2019-03-28T14:16:01.961Z,4.10
2019-03-28T14:18:31.463Z,3.97
2019-03-28T14:21:01.117Z,4.33
2019-03-28T14:23:31.072Z,5.13
2019-03-28T14:26:01.530Z,2.90
2019-03-28T14:28:31.142Z,3.23
2019-03-28T14:31:00.950Z,4.27
2019-03-28T14:33:30.520Z,3.53
2019-03-28T14:36:00.183Z,3.53
2019-03-28T14:38:29.653Z,2.73
2019-03-28T14:40:59.357Z,3.43
2019-03-28T14:43:28.772Z,3.53
2019-03-28T14:45:58.324Z,2.63
2019-03-28T14:48:27.772Z,4.33
2019-03-28T14:50:57.462Z,3.00
2019-03-28T14:53:26.906Z,3.33
2019-03-28T14:55:56.296Z,3.50
2019-03-28T14:58:25.710Z,2.80
2019-03-28T15:00:55.322Z,2.97
2019-03-28T15:03:26.752Z,3.83
2019-03-28T15:05:55.964Z,3.77
2019-03-28T15:08:25.400Z,3.00
2019-03-28T15:10:54.778Z,2.67
2019-03-28T15:13:25.815Z,3.30
2019-03-28T15:15:55.164Z,3.40
2019-03-28T15:18:24.638Z,2.70
2019-03-28T15:20:54.173Z,4.93
2019-03-28T15:23:23.794Z,2.60
2019-03-28T15:25:53.400Z,2.60
2019-03-28T15:28:24.259Z,2.40
2019-03-28T15:30:56.764Z,2.70
2019-03-28T15:33:38.819Z,4.00
2019-03-28T15:35:57.414Z,5.27
2019-03-28T15:38:27.055Z,2.60
2019-03-28T15:40:56.640Z,3.20
2019-03-28T15:43:26.222Z,3.63
2019-03-28T15:45:55.613Z,4.10
2019-03-28T15:48:25.090Z,4.17
2019-03-28T15:50:54.505Z,3.17
2019-03-28T15:53:23.983Z,3.43
2019-03-28T15:55:53.452Z,5.23
2019-03-28T15:58:23.903Z,4.50
2019-03-28T16:00:53.464Z,3.50
2019-03-28T16:03:23.045Z,3.83
2019-03-28T16:05:58.369Z,3.47
2019-03-28T16:08:23.899Z,4.97
2019-03-28T16:10:53.262Z,3.40
2019-03-28T16:13:22.958Z,3.47
2019-03-28T16:15:53.013Z,3.67
2019-03-28T16:18:22.452Z,3.97
2019-03-28T16:20:53.415Z,3.47
2019-03-28T16:23:22.884Z,3.63
2019-03-28T16:25:52.280Z,5.00
2019-03-28T16:28:21.796Z,3.97
2019-03-28T16:30:51.296Z,3.87
2019-03-28T16:33:20.686Z,4.23
2019-03-28T16:35:50.082Z,4.93
2019-03-28T16:38:19.658Z,3.40
2019-03-28T16:40:49.506Z,4.87
2019-03-28T16:43:18.917Z,4.33
2019-03-28T16:45:48.396Z,4.97
2019-03-28T16:48:17.886Z,4.23
2019-03-28T16:50:47.268Z,4.73
2019-03-28T16:53:16.563Z,5.07
2019-03-28T16:55:46.303Z,4.13
2019-03-28T16:58:15.812Z,3.97
2019-03-28T17:00:45.416Z,4.67
2019-03-28T17:03:14.959Z,3.93
2019-03-28T17:05:47.245Z,4.37
2019-03-28T17:08:17.784Z,4.70
2019-03-28T17:10:52.229Z,4.70
2019-03-28T17:13:21.759Z,4.20
2019-03-28T17:15:53.891Z,5.17
2019-03-28T17:18:23.509Z,4.63
2019-03-28T17:20:53.195Z,4.47
2019-03-28T17:23:22.998Z,4.90
2019-03-28T17:25:58.590Z,4.07
2019-03-28T17:28:29.085Z,4.60
2019-03-28T17:30:58.670Z,4.63
2019-03-28T17:33:28.208Z,4.73
2019-03-28T17:35:57.750Z,4.70
2019-03-28T17:38:27.135Z,4.33
2019-03-28T17:40:56.512Z,4.43
2019-03-28T17:43:25.873Z,4.47
2019-03-28T17:45:55.188Z,4.17
2019-03-28T17:48:24.604Z,3.70
2019-03-28T17:50:54.020Z,4.57
2019-03-28T17:53:24.124Z,4.30
2019-03-28T17:55:53.626Z,4.27
2019-03-28T17:58:24.173Z,3.43
2019-03-28T18:00:53.679Z,3.93
2019-03-28T18:03:31.151Z,4.30
2019-03-28T18:05:58.354Z,4.07
2019-03-28T18:08:25.537Z,4.53
2019-03-28T18:10:55.868Z,3.93
2019-03-28T18:13:25.384Z,6.77
2019-03-28T18:15:54.787Z,4.77
2019-03-28T18:18:25.697Z,4.37
2019-03-28T18:20:55.189Z,3.90
2019-03-28T18:23:24.550Z,3.77
2019-03-28T18:25:54.095Z,3.23
2019-03-28T18:28:23.753Z,3.53
2019-03-28T18:30:53.183Z,3.27
2019-03-28T18:33:22.724Z,3.00
2019-03-28T18:35:52.227Z,2.40
2019-03-28T18:38:21.690Z,2.80
2019-03-28T18:40:51.152Z,2.67
2019-03-28T18:43:23.689Z,2.17
2019-03-28T18:45:53.196Z,2.40
2019-03-28T18:48:30.787Z,2.43
2019-03-28T18:50:53.986Z,4.27
2019-03-28T18:53:23.514Z,2.77
2019-03-28T18:55:52.976Z,2.00
2019-03-28T18:58:22.566Z,2.40
2019-03-28T19:00:52.149Z,3.43
2019-03-28T19:03:21.537Z,3.37
2019-03-28T19:05:51.035Z,2.80
2019-03-28T19:08:20.519Z,2.70
2019-03-28T19:10:51.004Z,3.10
2019-03-28T19:13:20.598Z,3.03
2019-03-28T19:15:50.212Z,2.87
2019-03-28T19:18:19.694Z,2.77
2019-03-28T19:20:49.184Z,2.63
2019-03-28T19:23:18.681Z,2.90
2019-03-28T19:25:51.054Z,2.80
2019-03-28T19:28:28.579Z,3.30
2019-03-28T19:30:52.906Z,3.60
2019-03-28T19:33:22.235Z,3.00
2019-03-28T19:35:52.239Z,3.07
2019-03-28T19:38:21.642Z,2.30
2019-03-28T19:40:51.011Z,2.60
2019-03-28T19:43:22.780Z,2.83
2019-03-28T19:45:52.016Z,3.10
2019-03-28T19:48:21.724Z,3.00
2019-03-28T19:50:51.160Z,4.40
2019-03-28T19:53:20.882Z,3.27
2019-03-28T19:55:51.137Z,3.00
2019-03-28T19:58:20.595Z,2.97
2019-03-28T20:00:50.189Z,3.37
2019-03-28T20:03:22.868Z,3.67
2019-03-28T20:05:50.846Z,3.20
2019-03-28T20:08:20.466Z,3.27
2019-03-28T20:10:49.891Z,3.33
2019-03-28T20:13:19.528Z,3.53
2019-03-28T20:15:49.043Z,3.30
2019-03-28T20:18:18.643Z,3.37
2019-03-28T20:20:48.079Z,3.40
2019-03-28T20:23:17.545Z,3.50
2019-03-28T20:25:47.012Z,4.90
2019-03-28T20:28:16.659Z,4.33
2019-03-28T20:30:46.162Z,4.53
2019-03-28T20:33:15.955Z,3.70
2019-03-28T20:35:45.630Z,4.30
2019-03-28T20:38:15.153Z,4.07
2019-03-28T20:40:44.652Z,4.33
2019-03-28T20:43:14.156Z,4.27
2019-03-28T20:45:44.060Z,3.80
2019-03-28T20:48:13.728Z,4.03
2019-03-28T20:50:43.254Z,3.90
2019-03-28T20:53:12.589Z,3.93
2019-03-28T20:55:42.151Z,4.20
2019-03-28T20:58:11.760Z,6.23
2019-03-28T21:00:43.641Z,4.67
2019-03-28T21:03:13.189Z,4.07
2019-03-28T21:05:42.797Z,4.23
2019-03-28T21:08:12.412Z,4.53
2019-03-28T21:10:42.019Z,4.50
2019-03-28T21:13:11.640Z,4.00
2019-03-28T21:15:41.262Z,4.00
2019-03-28T21:18:10.737Z,4.03
2019-03-28T21:20:40.352Z,4.67
2019-03-28T21:23:10.820Z,4.20
2019-03-28T21:25:40.324Z,4.47
2019-03-28T21:28:09.828Z,3.93
2019-03-28T21:30:47.368Z,4.50
2019-03-28T21:33:10.520Z,3.93
2019-03-28T21:35:40.109Z,5.33
2019-03-28T21:38:11.143Z,4.00
2019-03-28T21:40:40.555Z,4.73
2019-03-28T21:43:10.060Z,4.03
2019-03-28T21:45:40.731Z,4.27
2019-03-28T21:48:10.138Z,5.13
2019-03-28T21:50:39.455Z,4.70
2019-03-28T21:53:08.916Z,5.10
2019-03-28T21:55:38.471Z,4.40
2019-03-28T21:58:07.903Z,4.63
2019-03-28T22:00:38.322Z,4.50
2019-03-28T22:03:08.062Z,5.00
2019-03-28T22:05:37.700Z,5.23
2019-03-28T22:08:07.579Z,5.23
2019-03-28T22:10:37.417Z,4.60
2019-03-28T22:13:07.149Z,6.00
2019-03-28T22:15:37.638Z,5.10
2019-03-28T22:18:07.785Z,5.23
2019-03-28T22:20:37.226Z,5.13
2019-03-28T22:23:06.651Z,4.70
2019-03-28T22:25:36.131Z,5.73
2019-03-28T22:28:05.562Z,5.27
2019-03-28T22:30:34.968Z,5.33
2019-03-28T22:33:05.382Z,5.10
2019-03-28T22:35:34.698Z,5.63
2019-03-28T22:38:04.026Z,5.07
2019-03-28T22:40:33.473Z,5.07
2019-03-28T22:43:02.987Z,5.07
2019-03-28T22:45:32.328Z,4.67
2019-03-28T22:48:10.710Z,4.40
2019-03-28T22:50:32.854Z,4.87
2019-03-28T22:53:02.236Z,5.67
2019-03-28T22:55:31.530Z,5.20
2019-03-28T22:58:00.955Z,4.37
2019-03-28T23:00:44.961Z,5.23
2019-03-28T23:03:15.091Z,4.17
2019-03-28T23:05:44.678Z,5.80
2019-03-28T23:08:14.111Z,5.67
2019-03-28T23:10:43.544Z,6.67
2019-03-28T23:13:12.981Z,5.67
2019-03-28T23:15:42.367Z,5.77
2019-03-28T23:18:11.788Z,6.23
2019-03-28T23:20:41.244Z,6.53
2019-03-28T23:23:10.605Z,6.10
2019-03-28T23:25:39.971Z,6.10
2019-03-28T23:28:09.444Z,6.60
2019-03-28T23:30:38.735Z,8.70
2019-03-28T23:33:07.958Z,6.50
2019-03-28T23:35:37.294Z,7.00
2019-03-28T23:38:06.655Z,6.83
2019-03-28T23:40:35.984Z,7.80
2019-03-28T23:43:05.357Z,7.10
2019-03-28T23:45:35.760Z,8.13
2019-03-28T23:48:05.131Z,8.70
2019-03-28T23:50:34.479Z,9.17
2019-03-28T23:53:03.830Z,9.97
2019-03-28T23:55:33.630Z,10.47
2019-03-28T23:58:02.920Z,10.03
