createdAt,value
2017-12-16T00:02:34.529Z,2.20
2017-12-16T00:17:37.582Z,2.00
2017-12-16T00:32:34.841Z,2.33
2017-12-16T00:47:36.654Z,2.27
2017-12-16T01:02:48.176Z,2.20
2017-12-16T01:17:36.686Z,2.10
2017-12-16T01:32:36.991Z,2.10
2017-12-16T01:47:46.672Z,2.57
2017-12-16T02:02:46.309Z,2.03
2017-12-16T02:17:43.683Z,2.70
2017-12-16T02:32:36.675Z,2.87
2017-12-16T02:47:43.991Z,2.60
2017-12-16T03:02:59.128Z,2.20
2017-12-16T03:17:38.882Z,2.40
2017-12-16T03:32:35.418Z,2.57
2017-12-16T03:47:36.389Z,2.27
2017-12-16T04:02:37.095Z,2.00
2017-12-16T04:17:35.269Z,2.20
2017-12-16T04:32:34.263Z,2.77
2017-12-16T04:47:33.748Z,2.70
2017-12-16T05:02:33.694Z,2.93
2017-12-16T05:17:38.576Z,2.53
2017-12-16T05:32:35.505Z,3.10
2017-12-16T05:47:34.503Z,3.30
2017-12-16T06:02:36.767Z,3.03
2017-12-16T06:17:34.453Z,2.60
2017-12-16T06:32:34.462Z,2.97
2017-12-16T06:47:34.862Z,2.97
2017-12-16T07:02:41.060Z,2.53
2017-12-16T07:17:34.879Z,2.50
2017-12-16T07:32:34.280Z,2.83
2017-12-16T07:47:35.168Z,2.27
2017-12-16T08:02:33.686Z,2.40
2017-12-16T08:17:34.116Z,3.10
2017-12-16T08:32:34.744Z,2.30
2017-12-16T08:47:34.377Z,2.20
2017-12-16T09:02:35.371Z,2.40
2017-12-16T09:17:33.829Z,2.10
2017-12-16T09:32:35.231Z,2.77
2017-12-16T09:47:37.278Z,2.10
2017-12-16T10:02:34.897Z,2.80
2017-12-16T10:17:34.983Z,2.40
2017-12-16T10:32:37.355Z,2.80
2017-12-16T10:47:36.339Z,2.80
2017-12-16T11:02:38.014Z,3.30
2017-12-16T11:17:34.176Z,2.87
2017-12-16T11:32:36.819Z,3.07
2017-12-16T11:47:34.799Z,3.17
2017-12-16T12:02:34.476Z,2.80
2017-12-16T12:17:35.488Z,3.17
2017-12-16T12:32:37.088Z,3.10
2017-12-16T12:47:37.020Z,3.00
2017-12-16T13:02:37.904Z,2.97
2017-12-16T13:17:36.914Z,3.50
2017-12-16T13:32:34.226Z,3.40
2017-12-16T13:47:37.247Z,3.10
2017-12-16T14:02:35.972Z,4.40
2017-12-16T14:17:35.676Z,3.70
2017-12-16T14:32:34.455Z,4.63
2017-12-16T14:47:34.447Z,5.60
2017-12-16T15:02:36.161Z,10.43
2017-12-16T15:17:34.322Z,9.03
2017-12-16T15:32:34.719Z,7.30
2017-12-16T15:47:34.655Z,5.70
2017-12-16T16:17:37.541Z,4.20
2017-12-16T16:32:33.682Z,5.10
2017-12-16T16:47:33.889Z,4.70
2017-12-16T17:02:50.512Z,4.67
2017-12-16T17:17:35.059Z,6.77
2017-12-16T17:32:33.727Z,7.13
2017-12-16T17:47:48.012Z,6.40
2017-12-16T18:02:34.155Z,7.17
2017-12-16T18:17:33.996Z,6.30
2017-12-16T18:32:35.902Z,8.90
2017-12-16T18:47:37.577Z,8.53
2017-12-16T19:02:41.088Z,7.50
2017-12-16T19:17:34.435Z,8.43
2017-12-16T19:32:34.401Z,8.37
2017-12-16T19:47:34.888Z,3.63
2017-12-16T20:02:34.923Z,4.67
2017-12-16T20:17:34.849Z,4.57
2017-12-16T20:32:35.158Z,5.30
2017-12-16T20:47:37.112Z,3.50
2017-12-16T21:02:35.072Z,3.20
2017-12-16T21:17:35.060Z,2.70
2017-12-16T21:32:34.378Z,2.77
2017-12-16T21:47:34.363Z,1.60
2017-12-16T22:02:34.211Z,2.00
2017-12-16T22:17:35.459Z,1.90
2017-12-16T22:32:34.631Z,1.80
2017-12-16T22:47:35.831Z,2.10
2017-12-16T23:02:33.766Z,1.80
2017-12-16T23:17:34.734Z,2.43
2017-12-16T23:32:34.134Z,2.20
2017-12-16T23:47:34.079Z,1.47
