createdAt,value
2022-08-26T00:01:46.435Z,3.60
2022-08-26T00:04:13.930Z,3.63
2022-08-26T00:06:42.292Z,6.40
2022-08-26T00:09:10.149Z,6.65
2022-08-26T00:11:37.934Z,10.70
2022-08-26T00:14:05.399Z,7.60
2022-08-26T00:16:32.440Z,5.65
2022-08-26T00:18:59.839Z,3.13
2022-08-26T00:21:26.863Z,4.50
2022-08-26T00:23:54.226Z,6.78
2022-08-26T00:26:21.114Z,3.28
2022-08-26T00:28:48.017Z,4.38
2022-08-26T00:31:14.929Z,6.18
2022-08-26T00:33:42.131Z,4.38
2022-08-26T00:36:14.419Z,3.42
2022-08-26T00:38:48.370Z,3.42
2022-08-26T00:41:17.095Z,6.07
2022-08-26T00:43:47.539Z,3.88
2022-08-26T00:46:22.057Z,2.70
2022-08-26T00:48:52.556Z,3.83
2022-08-26T00:51:24.053Z,3.63
2022-08-26T00:53:56.041Z,4.18
2022-08-26T00:56:40.859Z,4.45
2022-08-26T00:59:12.082Z,4.95
2022-08-26T01:04:07.214Z,3.78
2022-08-26T01:06:34.751Z,4.70
2022-08-26T01:09:01.916Z,4.07
2022-08-26T01:11:28.844Z,3.00
2022-08-26T01:13:59.404Z,3.70
2022-08-26T01:16:26.487Z,5.30
2022-08-26T01:18:59.898Z,4.93
2022-08-26T01:21:32.423Z,3.10
2022-08-26T01:24:00.352Z,3.83
2022-08-26T01:26:36.736Z,3.63
2022-08-26T01:29:06.127Z,6.40
2022-08-26T01:31:39.233Z,3.15
2022-08-26T01:34:26.139Z,2.72
2022-08-26T01:37:17.453Z,7.90
2022-08-26T01:39:49.358Z,3.08
2022-08-26T01:42:19.383Z,3.97
2022-08-26T01:44:51.896Z,2.53
2022-08-26T01:47:21.703Z,2.05
2022-08-26T01:49:51.862Z,2.13
2022-08-26T01:52:28.044Z,2.05
2022-08-26T01:54:56.687Z,4.40
2022-08-26T01:57:24.547Z,3.50
2022-08-26T01:59:54.675Z,3.67
2022-08-26T02:02:23.144Z,3.55
2022-08-26T02:04:57.996Z,2.72
2022-08-26T02:07:26.689Z,2.88
2022-08-26T02:09:54.694Z,2.80
2022-08-26T02:12:21.913Z,2.33
2022-08-26T02:14:53.961Z,1.52
2022-08-26T02:17:26.596Z,3.08
2022-08-26T02:19:53.903Z,3.47
2022-08-26T02:22:24.709Z,2.22
2022-08-26T02:25:21.986Z,4.53
2022-08-26T02:27:50.104Z,1.90
2022-08-26T02:30:23.474Z,2.40
2022-08-26T02:32:51.893Z,3.20
2022-08-26T02:35:20.672Z,3.78
2022-08-26T02:37:49.442Z,1.23
2022-08-26T02:40:19.103Z,2.95
2022-08-26T02:42:46.541Z,2.60
2022-08-26T02:45:13.675Z,2.70
2022-08-26T02:47:43.712Z,5.23
2022-08-26T02:50:11.251Z,2.20
2022-08-26T02:52:38.207Z,2.38
2022-08-26T02:55:05.847Z,1.75
2022-08-26T02:57:32.824Z,4.95
2022-08-26T03:00:01.176Z,2.55
2022-08-26T03:02:29.033Z,2.13
2022-08-26T03:04:57.867Z,4.38
2022-08-26T03:07:27.835Z,4.35
2022-08-26T03:09:54.770Z,2.70
2022-08-26T03:12:21.693Z,2.47
2022-08-26T03:14:48.660Z,3.65
2022-08-26T03:17:16.262Z,1.75
2022-08-26T03:19:43.166Z,2.10
2022-08-26T03:22:11.077Z,1.52
2022-08-26T03:24:38.207Z,0.93
2022-08-26T03:27:07.348Z,2.70
2022-08-26T03:29:52.813Z,1.67
2022-08-26T03:32:21.005Z,3.50
2022-08-26T03:34:48.136Z,3.00
2022-08-26T03:37:15.150Z,3.80
2022-08-26T03:39:42.153Z,1.95
2022-08-26T03:42:09.471Z,2.40
2022-08-26T03:44:37.828Z,1.48
2022-08-26T03:47:08.964Z,2.58
2022-08-26T03:49:36.245Z,3.30
2022-08-26T03:52:04.878Z,2.08
2022-08-26T03:54:33.262Z,2.47
2022-08-26T03:57:00.288Z,3.40
2022-08-26T03:59:27.572Z,2.72
2022-08-26T04:01:55.001Z,2.05
2022-08-26T04:04:22.854Z,2.20
2022-08-26T04:07:00.943Z,1.88
2022-08-26T04:09:28.503Z,2.13
2022-08-26T04:11:56.812Z,4.15
2022-08-26T04:14:25.431Z,1.20
2022-08-26T04:16:53.952Z,3.17
2022-08-26T04:19:22.896Z,1.42
2022-08-26T04:21:54.082Z,3.63
2022-08-26T04:24:23.779Z,2.08
2022-08-26T04:26:51.505Z,1.23
2022-08-26T04:29:25.683Z,1.20
2022-08-26T04:31:55.806Z,2.90
2022-08-26T04:34:25.005Z,1.33
2022-08-26T04:36:56.327Z,6.22
2022-08-26T04:39:23.137Z,4.63
2022-08-26T04:41:51.735Z,5.47
2022-08-26T04:44:21.691Z,5.22
2022-08-26T04:46:48.541Z,10.57
2022-08-26T04:49:15.921Z,2.55
2022-08-26T04:51:44.012Z,7.35
2022-08-26T04:54:11.122Z,2.30
2022-08-26T04:56:40.756Z,4.70
2022-08-26T04:59:17.110Z,5.53
2022-08-26T05:01:48.877Z,5.78
2022-08-26T05:04:18.835Z,3.05
2022-08-26T05:06:47.318Z,3.80
2022-08-26T05:09:15.438Z,5.82
2022-08-26T05:11:42.992Z,6.28
2022-08-26T05:14:09.961Z,4.38
2022-08-26T05:16:40.438Z,6.85
2022-08-26T05:19:08.521Z,8.07
2022-08-26T05:21:35.851Z,3.88
2022-08-26T05:24:03.092Z,4.45
2022-08-26T05:26:31.703Z,6.90
2022-08-26T05:28:58.805Z,6.00
2022-08-26T05:31:31.814Z,4.28
2022-08-26T05:33:59.609Z,2.90
2022-08-26T05:36:32.326Z,9.57
2022-08-26T05:38:59.534Z,5.32
2022-08-26T05:41:34.425Z,5.00
2022-08-26T05:44:06.776Z,6.82
2022-08-26T05:46:34.899Z,9.30
2022-08-26T05:49:03.116Z,4.53
2022-08-26T05:51:30.663Z,7.35
2022-08-26T05:53:58.902Z,5.75
2022-08-26T05:56:27.955Z,3.83
2022-08-26T05:58:56.518Z,8.35
2022-08-26T06:01:27.990Z,5.10
2022-08-26T06:04:01.347Z,4.38
2022-08-26T06:06:34.323Z,9.35
2022-08-26T06:09:04.022Z,5.18
2022-08-26T06:11:32.745Z,4.35
2022-08-26T06:14:03.949Z,2.47
2022-08-26T06:16:33.771Z,3.17
2022-08-26T06:19:03.189Z,1.92
2022-08-26T06:21:33.317Z,3.03
2022-08-26T06:24:22.021Z,3.70
2022-08-26T06:26:56.740Z,1.25
2022-08-26T06:29:26.316Z,2.03
2022-08-26T06:31:54.723Z,3.83
2022-08-26T06:34:26.562Z,2.15
2022-08-26T06:36:58.816Z,1.13
2022-08-26T06:39:26.023Z,2.60
2022-08-26T06:41:53.303Z,0.98
2022-08-26T06:44:20.947Z,3.00
2022-08-26T06:46:50.471Z,3.97
2022-08-26T06:49:26.702Z,3.73
2022-08-26T06:51:58.686Z,3.10
2022-08-26T06:54:27.058Z,5.65
2022-08-26T06:56:54.235Z,1.83
2022-08-26T06:59:22.110Z,2.25
2022-08-26T07:01:49.794Z,2.63
2022-08-26T07:04:20.227Z,2.75
2022-08-26T07:06:52.775Z,2.72
2022-08-26T07:09:22.675Z,8.57
2022-08-26T07:11:49.917Z,0.98
2022-08-26T07:14:19.417Z,1.35
2022-08-26T07:16:49.896Z,3.08
2022-08-26T07:19:30.033Z,2.28
2022-08-26T07:22:03.271Z,5.07
2022-08-26T07:24:31.620Z,4.07
2022-08-26T07:27:07.135Z,4.45
2022-08-26T07:29:36.483Z,2.72
2022-08-26T07:32:05.035Z,7.40
2022-08-26T07:34:33.176Z,3.65
2022-08-26T07:37:01.105Z,3.40
2022-08-26T07:39:31.627Z,9.18
2022-08-26T07:42:00.111Z,7.70
2022-08-26T07:44:27.623Z,10.45
2022-08-26T07:46:54.775Z,13.02
2022-08-26T07:49:27.114Z,14.98
2022-08-26T07:51:55.298Z,14.27
2022-08-26T07:54:27.080Z,13.35
2022-08-26T07:56:55.902Z,19.05
2022-08-26T07:59:23.678Z,13.13
2022-08-26T08:01:51.172Z,8.85
2022-08-26T08:04:26.090Z,10.60
2022-08-26T08:06:54.780Z,11.32
2022-08-26T08:09:24.248Z,14.82
2022-08-26T08:11:53.025Z,11.43
2022-08-26T08:14:22.096Z,23.20
2022-08-26T08:16:54.680Z,7.70
2022-08-26T08:19:23.910Z,12.73
2022-08-26T08:21:55.660Z,5.95
2022-08-26T08:24:22.800Z,8.32
2022-08-26T08:26:50.907Z,6.75
2022-08-26T08:29:18.284Z,18.83
2022-08-26T08:31:58.488Z,9.40
2022-08-26T08:34:29.808Z,7.13
2022-08-26T08:37:01.967Z,3.75
2022-08-26T08:39:33.275Z,7.07
2022-08-26T08:42:07.634Z,3.00
2022-08-26T08:44:43.065Z,14.35
2022-08-26T08:47:30.531Z,6.78
2022-08-26T08:50:27.758Z,6.07
2022-08-26T08:53:23.749Z,7.82
2022-08-26T08:56:13.321Z,8.32
2022-08-26T08:59:06.194Z,7.72
2022-08-26T09:02:21.154Z,4.63
2022-08-26T09:05:16.284Z,2.95
2022-08-26T09:08:14.226Z,11.15
2022-08-26T09:10:49.244Z,2.45
2022-08-26T09:13:24.881Z,4.95
2022-08-26T09:15:59.793Z,3.95
2022-08-26T09:18:45.977Z,3.55
2022-08-26T09:21:17.867Z,3.97
2022-08-26T09:23:49.725Z,1.90
2022-08-26T09:26:18.772Z,2.65
2022-08-26T09:28:57.063Z,3.28
2022-08-26T09:31:33.820Z,7.95
2022-08-26T09:34:25.157Z,5.72
2022-08-26T09:36:55.750Z,3.22
2022-08-26T09:39:35.096Z,7.88
2022-08-26T09:42:07.712Z,4.03
2022-08-26T09:44:57.319Z,7.60
2022-08-26T09:47:39.767Z,6.68
2022-08-26T09:50:28.948Z,7.05
2022-08-26T09:53:16.299Z,4.13
2022-08-26T09:55:49.549Z,2.85
2022-08-26T09:58:39.511Z,6.15
2022-08-26T10:01:30.149Z,11.55
2022-08-26T10:04:20.641Z,7.28
2022-08-26T10:07:08.654Z,10.43
2022-08-26T10:09:45.977Z,13.32
2022-08-26T10:12:23.709Z,6.93
2022-08-26T10:14:59.537Z,9.27
2022-08-26T10:17:40.226Z,8.52
2022-08-26T10:20:24.964Z,8.93
2022-08-26T10:23:01.755Z,8.95
2022-08-26T10:25:59.013Z,6.72
2022-08-26T10:28:27.215Z,6.68
2022-08-26T10:31:07.793Z,7.20
2022-08-26T10:33:34.904Z,5.00
2022-08-26T10:36:30.908Z,9.02
2022-08-26T10:39:03.974Z,9.48
2022-08-26T10:41:35.484Z,8.90
2022-08-26T10:44:05.724Z,8.40
2022-08-26T10:46:49.982Z,6.35
2022-08-26T10:49:19.662Z,6.68
2022-08-26T10:52:00.401Z,7.32
2022-08-26T10:54:28.285Z,9.93
2022-08-26T10:57:14.387Z,8.73
2022-08-26T11:00:31.929Z,10.77
2022-08-26T11:03:31.972Z,24.40
2022-08-26T11:06:29.088Z,6.72
2022-08-26T11:08:57.547Z,6.88
2022-08-26T11:11:48.576Z,5.15
2022-08-26T11:14:28.477Z,8.00
2022-08-26T11:16:59.136Z,5.50
2022-08-26T11:20:01.558Z,5.20
2022-08-26T11:22:29.189Z,26.80
2022-08-26T11:24:56.100Z,14.35
2022-08-26T11:27:26.314Z,21.40
2022-08-26T11:30:04.809Z,19.00
2022-08-26T11:32:34.882Z,14.30
2022-08-26T11:35:06.641Z,14.70
2022-08-26T11:40:35.697Z,22.95
2022-08-26T11:43:09.306Z,20.15
2022-08-26T11:45:47.085Z,25.35
2022-08-26T11:48:18.052Z,28.63
2022-08-26T11:50:59.978Z,32.97
2022-08-26T11:53:27.894Z,25.80
2022-08-26T11:55:59.764Z,25.33
2022-08-26T11:58:28.664Z,24.85
2022-08-26T12:00:55.722Z,28.35
2022-08-26T12:03:31.887Z,19.20
2022-08-26T12:06:00.195Z,21.42
2022-08-26T12:08:34.620Z,21.50
2022-08-26T12:11:10.556Z,14.52
2022-08-26T12:13:40.626Z,21.38
2022-08-26T12:16:13.192Z,24.63
2022-08-26T12:21:24.552Z,24.17
2022-08-26T12:24:00.678Z,18.50
2022-08-26T12:26:37.698Z,20.85
2022-08-26T12:29:27.336Z,19.23
2022-08-26T12:32:18.698Z,19.15
2022-08-26T12:37:18.859Z,16.85
2022-08-26T12:39:49.534Z,17.45
2022-08-26T12:42:19.922Z,14.70
2022-08-26T12:47:42.956Z,14.80
2022-08-26T12:50:19.598Z,14.13
2022-08-26T12:53:13.266Z,16.20
2022-08-26T12:55:50.788Z,13.13
2022-08-26T12:58:32.058Z,13.50
2022-08-26T13:01:05.025Z,10.10
2022-08-26T13:03:35.033Z,13.32
2022-08-26T13:06:23.718Z,10.45
2022-08-26T13:08:56.691Z,11.75
2022-08-26T13:11:25.320Z,13.18
2022-08-26T13:14:21.049Z,12.45
2022-08-26T13:16:51.995Z,12.50
2022-08-26T13:19:25.950Z,9.82
2022-08-26T13:21:54.859Z,12.57
2022-08-26T13:24:25.444Z,12.63
2022-08-26T13:26:52.714Z,11.88
2022-08-26T13:29:20.089Z,9.10
2022-08-26T13:31:48.429Z,13.40
2022-08-26T13:34:19.550Z,9.68
2022-08-26T13:39:14.707Z,12.10
2022-08-26T13:41:42.721Z,10.32
2022-08-26T13:44:10.972Z,10.48
2022-08-26T13:46:38.969Z,9.55
2022-08-26T13:49:06.683Z,7.95
2022-08-26T13:51:34.477Z,9.02
2022-08-26T13:54:01.821Z,7.65
2022-08-26T13:56:32.701Z,8.88
2022-08-26T13:59:02.017Z,9.10
2022-08-26T14:01:34.036Z,9.52
2022-08-26T14:04:03.770Z,7.25
2022-08-26T14:06:31.939Z,8.00
2022-08-26T14:09:02.517Z,8.93
2022-08-26T14:11:54.462Z,7.00
2022-08-26T14:14:25.571Z,6.90
2022-08-26T14:16:59.425Z,6.90
2022-08-26T14:19:31.926Z,6.50
2022-08-26T14:22:03.109Z,5.85
2022-08-26T14:24:32.933Z,6.03
2022-08-26T14:27:02.956Z,5.78
2022-08-26T14:29:32.082Z,5.78
2022-08-26T14:32:08.916Z,6.25
2022-08-26T14:34:38.376Z,5.25
2022-08-26T14:37:08.643Z,5.78
2022-08-26T14:39:39.703Z,6.40
2022-08-26T14:42:10.858Z,4.60
2022-08-26T14:44:43.963Z,5.75
2022-08-26T14:47:14.193Z,5.07
2022-08-26T14:49:45.035Z,7.43
2022-08-26T14:52:17.569Z,4.50
2022-08-26T14:54:46.873Z,4.95
2022-08-26T14:57:17.350Z,6.07
2022-08-26T14:59:50.274Z,4.70
2022-08-26T15:02:30.877Z,5.72
2022-08-26T15:05:02.864Z,4.47
2022-08-26T15:07:33.265Z,3.92
2022-08-26T15:10:01.463Z,6.55
2022-08-26T15:12:28.728Z,3.50
2022-08-26T15:14:56.269Z,3.22
2022-08-26T15:17:25.502Z,6.45
2022-08-26T15:19:58.119Z,3.08
2022-08-26T15:22:29.795Z,5.50
2022-08-26T15:24:58.972Z,10.65
2022-08-26T15:27:26.391Z,5.35
2022-08-26T15:29:54.531Z,5.00
2022-08-26T15:32:23.177Z,5.22
2022-08-26T15:34:51.507Z,7.57
2022-08-26T15:37:19.042Z,12.90
2022-08-26T15:39:47.490Z,56.30
2022-08-26T15:42:17.199Z,28.52
2022-08-26T15:44:46.120Z,31.15
2022-08-26T15:47:13.986Z,13.35
2022-08-26T15:49:45.186Z,17.67
2022-08-26T15:52:12.859Z,15.90
2022-08-26T15:54:41.005Z,21.17
2022-08-26T15:57:11.506Z,16.65
2022-08-26T15:59:40.441Z,11.32
2022-08-26T16:02:10.560Z,10.73
2022-08-26T16:04:39.963Z,11.23
2022-08-26T16:07:07.672Z,7.35
2022-08-26T16:09:34.976Z,8.68
2022-08-26T16:12:02.988Z,8.10
2022-08-26T16:14:31.701Z,11.45
2022-08-26T16:16:59.337Z,10.63
2022-08-26T16:19:26.875Z,8.52
2022-08-26T16:21:54.170Z,4.50
2022-08-26T16:24:25.986Z,12.30
2022-08-26T16:26:57.870Z,8.95
2022-08-26T16:29:25.354Z,8.13
2022-08-26T16:31:54.307Z,7.82
2022-08-26T16:34:22.442Z,9.05
2022-08-26T16:36:49.795Z,5.00
2022-08-26T16:39:17.461Z,4.78
2022-08-26T16:41:45.140Z,3.97
2022-08-26T16:44:13.144Z,5.53
2022-08-26T16:46:41.775Z,5.88
2022-08-26T16:49:09.133Z,4.57
2022-08-26T16:51:37.838Z,10.90
2022-08-26T16:54:07.707Z,8.43
2022-08-26T16:56:36.981Z,8.13
2022-08-26T16:59:07.189Z,5.05
2022-08-26T17:01:35.107Z,4.37
2022-08-26T17:04:03.147Z,5.53
2022-08-26T17:06:31.966Z,9.75
2022-08-26T17:08:59.947Z,7.68
2022-08-26T17:11:27.390Z,5.40
2022-08-26T17:13:54.570Z,4.22
2022-08-26T17:16:26.397Z,4.78
2022-08-26T17:18:58.587Z,4.03
2022-08-26T17:21:27.706Z,6.05
2022-08-26T17:23:55.345Z,4.45
2022-08-26T17:26:22.710Z,3.15
2022-08-26T17:28:51.288Z,6.43
2022-08-26T17:31:20.311Z,3.45
2022-08-26T17:33:54.016Z,6.55
2022-08-26T17:36:21.836Z,7.85
2022-08-26T17:38:49.458Z,13.30
2022-08-26T17:41:19.699Z,9.15
2022-08-26T17:43:46.795Z,9.93
2022-08-26T17:46:13.880Z,4.07
2022-08-26T17:48:41.902Z,5.57
2022-08-26T17:51:15.432Z,4.80
2022-08-26T17:53:43.595Z,4.43
2022-08-26T17:56:13.582Z,8.93
2022-08-26T17:58:48.216Z,6.00
2022-08-26T18:01:18.946Z,3.88
2022-08-26T18:03:46.619Z,4.65
2022-08-26T18:06:14.497Z,7.35
2022-08-26T18:08:42.731Z,8.05
2022-08-26T18:11:17.085Z,9.50
2022-08-26T18:13:47.418Z,6.93
2022-08-26T18:16:17.248Z,3.72
2022-08-26T18:18:44.771Z,4.47
2022-08-26T18:21:14.688Z,10.93
2022-08-26T18:23:42.505Z,7.72
2022-08-26T18:26:09.640Z,5.63
2022-08-26T18:28:39.495Z,5.38
2022-08-26T18:31:09.338Z,4.18
2022-08-26T18:33:36.456Z,6.75
2022-08-26T18:36:03.890Z,10.32
2022-08-26T18:38:31.050Z,8.18
2022-08-26T18:40:58.124Z,6.47
2022-08-26T18:43:25.587Z,4.75
2022-08-26T18:46:03.952Z,5.88
2022-08-26T18:48:31.065Z,7.50
2022-08-26T18:51:00.706Z,6.40
2022-08-26T18:53:29.294Z,4.03
2022-08-26T18:55:57.195Z,6.13
2022-08-26T18:58:24.947Z,5.68
2022-08-26T19:00:53.163Z,4.95
2022-08-26T19:03:20.926Z,4.18
2022-08-26T19:05:52.056Z,5.53
2022-08-26T19:08:19.361Z,5.15
2022-08-26T19:10:47.000Z,5.25
2022-08-26T19:13:17.030Z,10.32
2022-08-26T19:15:49.228Z,5.68
2022-08-26T19:18:16.976Z,5.25
2022-08-26T19:20:46.897Z,7.28
2022-08-26T19:23:33.599Z,7.43
2022-08-26T19:26:04.614Z,4.22
2022-08-26T19:28:33.058Z,5.13
2022-08-26T19:31:01.398Z,5.72
2022-08-26T19:33:32.115Z,2.85
2022-08-26T19:36:01.265Z,3.67
2022-08-26T19:38:31.453Z,5.00
2022-08-26T19:41:01.540Z,4.70
2022-08-26T19:43:32.194Z,4.80
2022-08-26T19:46:00.009Z,5.65
2022-08-26T19:48:27.109Z,10.25
2022-08-26T19:50:54.415Z,4.70
2022-08-26T19:53:28.723Z,3.80
2022-08-26T19:56:04.754Z,7.57
2022-08-26T19:58:33.792Z,7.32
2022-08-26T20:01:01.460Z,5.55
2022-08-26T20:03:29.690Z,5.45
2022-08-26T20:06:00.019Z,8.55
2022-08-26T20:08:29.770Z,4.72
2022-08-26T20:11:00.803Z,5.60
2022-08-26T20:15:59.131Z,4.15
2022-08-26T20:18:45.156Z,2.50
2022-08-26T20:21:30.182Z,4.07
2022-08-26T20:24:05.628Z,4.25
2022-08-26T20:26:39.031Z,4.18
2022-08-26T20:29:08.799Z,3.20
2022-08-26T20:31:37.032Z,4.72
2022-08-26T20:34:12.524Z,5.47
2022-08-26T20:36:43.547Z,6.28
2022-08-26T20:41:42.723Z,4.35
2022-08-26T20:44:12.958Z,3.22
2022-08-26T20:46:45.250Z,1.95
2022-08-26T20:49:13.974Z,4.20
2022-08-26T20:51:49.190Z,4.63
2022-08-26T20:54:17.155Z,10.07
2022-08-26T20:56:44.715Z,11.30
2022-08-26T20:59:12.979Z,15.60
2022-08-26T21:01:42.408Z,10.38
2022-08-26T21:04:24.917Z,6.40
2022-08-26T21:06:53.259Z,5.13
2022-08-26T21:09:25.685Z,5.18
2022-08-26T21:11:53.739Z,3.72
2022-08-26T21:14:25.709Z,7.10
2022-08-26T21:16:54.113Z,6.95
2022-08-26T21:19:22.198Z,4.10
2022-08-26T21:21:49.832Z,3.17
2022-08-26T21:24:17.681Z,5.47
2022-08-26T21:26:45.211Z,3.60
2022-08-26T21:29:13.934Z,4.25
2022-08-26T21:31:46.215Z,3.70
2022-08-26T21:34:16.563Z,3.33
2022-08-26T21:36:44.205Z,5.85
2022-08-26T21:39:12.180Z,5.68
2022-08-26T21:41:41.020Z,10.45
2022-08-26T21:44:09.109Z,3.92
2022-08-26T21:46:37.628Z,6.53
2022-08-26T21:49:07.857Z,3.17
2022-08-26T21:51:44.073Z,5.70
2022-08-26T21:54:13.049Z,4.60
2022-08-26T21:56:44.941Z,2.83
2022-08-26T21:59:13.313Z,3.47
2022-08-26T22:01:40.418Z,5.28
2022-08-26T22:04:09.645Z,3.85
2022-08-26T22:06:48.131Z,4.70
2022-08-26T22:09:18.187Z,5.35
2022-08-26T22:11:46.907Z,2.75
2022-08-26T22:14:14.703Z,4.13
2022-08-26T22:16:41.739Z,2.38
2022-08-26T22:19:17.708Z,2.75
2022-08-26T22:21:45.604Z,5.15
2022-08-26T22:24:12.935Z,2.35
2022-08-26T22:26:40.286Z,4.22
2022-08-26T22:29:07.992Z,3.75
2022-08-26T22:31:38.339Z,2.70
2022-08-26T22:34:11.395Z,3.30
2022-08-26T22:36:43.697Z,3.35
2022-08-26T22:39:12.950Z,2.03
2022-08-26T22:41:40.496Z,4.18
2022-08-26T22:44:08.081Z,2.80
2022-08-26T22:46:37.135Z,6.45
2022-08-26T22:49:05.985Z,7.60
2022-08-26T22:51:33.671Z,2.60
2022-08-26T22:54:01.064Z,4.00
2022-08-26T22:56:28.089Z,7.93
2022-08-26T22:58:55.429Z,4.53
2022-08-26T23:01:22.549Z,4.50
2022-08-26T23:03:49.776Z,4.50
2022-08-26T23:06:17.228Z,3.47
2022-08-26T23:08:46.674Z,3.72
2022-08-26T23:11:15.314Z,3.15
2022-08-26T23:13:42.900Z,2.35
2022-08-26T23:16:12.546Z,3.75
2022-08-26T23:18:40.958Z,3.13
2022-08-26T23:21:08.242Z,1.80
2022-08-26T23:23:35.968Z,3.15
2022-08-26T23:26:06.098Z,2.75
2022-08-26T23:28:33.874Z,4.82
2022-08-26T23:31:00.939Z,3.88
2022-08-26T23:33:48.416Z,3.08
2022-08-26T23:36:18.053Z,4.13
2022-08-26T23:38:52.422Z,3.95
2022-08-26T23:41:22.137Z,3.50
2022-08-26T23:43:49.821Z,4.60
2022-08-26T23:46:16.812Z,4.07
2022-08-26T23:48:44.281Z,2.38
2022-08-26T23:51:32.163Z,2.78
2022-08-26T23:54:00.002Z,1.80
2022-08-26T23:56:27.121Z,2.15
2022-08-26T23:58:54.962Z,2.22
