createdAt,value
2018-07-14T00:02:33.707Z,16.70
2018-07-14T00:05:21.019Z,16.70
2018-07-14T00:08:04.827Z,16.60
2018-07-14T00:10:57.027Z,16.60
2018-07-14T00:13:41.167Z,16.60
2018-07-14T00:16:29.019Z,16.60
2018-07-14T00:19:13.301Z,16.60
2018-07-14T00:22:00.721Z,16.60
2018-07-14T00:24:44.439Z,16.60
2018-07-14T00:27:32.447Z,16.60
2018-07-14T00:30:16.409Z,16.50
2018-07-14T00:33:04.809Z,16.50
2018-07-14T00:35:48.407Z,16.60
2018-07-14T00:38:35.787Z,16.50
2018-07-14T00:41:20.407Z,16.50
2018-07-14T00:44:09.348Z,16.60
2018-07-14T00:46:53.130Z,16.60
2018-07-14T00:49:40.931Z,16.60
2018-07-14T00:52:25.117Z,16.50
2018-07-14T00:55:12.748Z,16.60
2018-07-14T00:57:56.848Z,16.50
2018-07-14T01:00:43.408Z,16.50
2018-07-14T01:03:26.927Z,16.50
2018-07-14T01:06:14.147Z,16.50
2018-07-14T01:08:58.087Z,16.50
2018-07-14T01:11:45.859Z,16.50
2018-07-14T01:14:29.980Z,16.40
2018-07-14T01:17:16.728Z,16.40
2018-07-14T01:20:00.688Z,16.40
2018-07-14T01:22:47.491Z,16.40
2018-07-14T01:25:31.270Z,16.40
2018-07-14T01:28:19.287Z,16.40
2018-07-14T01:31:03.167Z,16.40
2018-07-14T01:33:40.108Z,16.40
2018-07-14T01:36:09.188Z,16.30
2018-07-14T01:38:41.868Z,16.30
2018-07-14T01:41:10.915Z,16.20
2018-07-14T01:43:43.507Z,16.20
2018-07-14T01:46:12.527Z,16.20
2018-07-14T01:48:45.233Z,16.20
2018-07-14T01:51:15.307Z,16.20
2018-07-14T01:53:48.068Z,16.20
2018-07-14T01:56:17.528Z,16.20
2018-07-14T01:58:49.827Z,16.20
2018-07-14T02:03:51.707Z,16.10
2018-07-14T02:06:21.187Z,16.20
2018-07-14T02:08:54.229Z,16.10
2018-07-14T02:11:23.183Z,16.10
2018-07-14T02:13:56.068Z,16.10
2018-07-14T02:16:25.609Z,16.10
2018-07-14T02:18:57.927Z,16.10
2018-07-14T02:21:26.888Z,16.00
2018-07-14T02:23:58.807Z,16.00
2018-07-14T02:26:28.039Z,16.00
2018-07-14T02:29:00.595Z,16.00
2018-07-14T02:31:32.786Z,16.00
2018-07-14T02:34:05.105Z,16.00
2018-07-14T02:36:34.154Z,16.00
2018-07-14T02:39:06.888Z,15.90
2018-07-14T02:41:35.887Z,16.00
2018-07-14T02:44:08.679Z,15.90
2018-07-14T02:46:37.772Z,15.90
2018-07-14T02:49:11.470Z,15.90
2018-07-14T02:51:40.884Z,15.90
2018-07-14T02:54:14.180Z,15.80
2018-07-14T02:56:43.339Z,15.80
2018-07-14T02:59:15.948Z,15.80
2018-07-14T03:01:45.088Z,15.80
2018-07-14T03:04:17.598Z,15.80
2018-07-14T03:06:47.380Z,15.80
2018-07-14T03:09:22.228Z,15.80
2018-07-14T03:11:52.386Z,15.70
2018-07-14T03:14:25.787Z,15.70
2018-07-14T03:16:57.330Z,15.70
2018-07-14T03:19:31.619Z,15.70
2018-07-14T03:22:00.668Z,15.70
2018-07-14T03:24:32.868Z,15.60
2018-07-14T03:27:02.068Z,15.60
2018-07-14T03:29:34.727Z,15.60
2018-07-14T03:32:07.948Z,15.70
2018-07-14T03:34:40.088Z,15.60
2018-07-14T03:37:09.108Z,15.70
2018-07-14T03:39:41.948Z,15.70
2018-07-14T03:42:10.888Z,15.70
2018-07-14T03:44:43.648Z,15.70
2018-07-14T03:47:12.588Z,15.80
2018-07-14T03:49:47.249Z,15.80
2018-07-14T03:52:16.650Z,15.80
2018-07-14T03:54:49.033Z,15.80
2018-07-14T03:57:18.288Z,15.90
2018-07-14T03:59:50.960Z,15.90
2018-07-14T04:02:20.028Z,15.90
2018-07-14T04:04:52.667Z,15.90
2018-07-14T04:07:21.800Z,15.90
2018-07-14T04:09:55.328Z,15.90
2018-07-14T04:12:24.367Z,15.90
2018-07-14T04:14:57.049Z,15.90
2018-07-14T04:17:26.128Z,15.90
2018-07-14T04:19:58.860Z,15.90
2018-07-14T04:22:27.908Z,15.90
2018-07-14T04:25:00.648Z,15.90
2018-07-14T04:27:29.667Z,15.90
2018-07-14T04:30:03.348Z,15.90
2018-07-14T04:32:35.492Z,15.90
2018-07-14T04:35:07.808Z,15.90
2018-07-14T04:37:36.728Z,16.00
2018-07-14T04:40:09.668Z,16.10
2018-07-14T04:42:39.088Z,16.10
2018-07-14T04:45:13.915Z,16.10
2018-07-14T04:47:47.707Z,16.20
2018-07-14T04:50:21.574Z,16.20
2018-07-14T04:52:50.560Z,16.30
2018-07-14T04:55:23.268Z,16.30
2018-07-14T04:57:53.404Z,16.30
2018-07-14T05:00:27.129Z,16.30
2018-07-14T05:02:57.267Z,16.30
2018-07-14T05:05:30.368Z,16.40
2018-07-14T05:08:00.368Z,16.40
2018-07-14T05:10:34.015Z,16.40
2018-07-14T05:13:03.805Z,16.40
2018-07-14T05:15:35.808Z,16.40
2018-07-14T05:18:04.908Z,16.40
2018-07-14T05:20:40.350Z,16.40
2018-07-14T05:23:09.408Z,16.40
2018-07-14T05:25:41.987Z,16.50
2018-07-14T05:28:11.008Z,16.50
2018-07-14T05:30:42.987Z,16.50
2018-07-14T05:33:16.187Z,16.50
2018-07-14T05:35:49.227Z,16.50
2018-07-14T05:38:18.267Z,16.70
2018-07-14T05:40:51.888Z,16.80
2018-07-14T05:43:21.531Z,16.80
2018-07-14T05:45:53.727Z,16.80
2018-07-14T05:48:22.827Z,16.90
2018-07-14T05:50:57.347Z,16.80
2018-07-14T05:53:26.607Z,16.90
2018-07-14T05:55:59.129Z,16.90
2018-07-14T05:58:28.827Z,16.90
2018-07-14T06:01:00.947Z,17.00
2018-07-14T06:03:30.247Z,17.10
2018-07-14T06:06:02.659Z,17.20
2018-07-14T06:08:31.667Z,17.20
2018-07-14T06:11:05.608Z,17.20
2018-07-14T06:13:34.753Z,17.20
2018-07-14T06:16:07.107Z,17.40
2018-07-14T06:18:36.367Z,17.60
2018-07-14T06:21:08.989Z,17.70
2018-07-14T06:23:37.986Z,17.70
2018-07-14T06:26:09.770Z,17.70
2018-07-14T06:28:38.746Z,17.80
2018-07-14T06:31:12.587Z,17.80
2018-07-14T06:33:44.467Z,18.10
2018-07-14T06:36:17.129Z,18.10
2018-07-14T06:38:46.319Z,18.10
2018-07-14T06:41:18.971Z,18.20
2018-07-14T06:43:48.087Z,18.10
2018-07-14T06:46:21.500Z,18.10
2018-07-14T06:48:50.527Z,18.40
2018-07-14T06:51:23.326Z,18.50
2018-07-14T06:53:52.262Z,18.70
2018-07-14T06:56:24.171Z,18.60
2018-07-14T06:58:53.165Z,18.80
2018-07-14T07:01:55.729Z,18.50
2018-07-14T07:04:25.187Z,18.60
2018-07-14T07:06:58.448Z,18.50
2018-07-14T07:09:27.987Z,18.80
2018-07-14T07:12:01.227Z,18.80
2018-07-14T07:14:30.307Z,18.90
2018-07-14T07:17:03.003Z,18.70
2018-07-14T07:19:32.849Z,18.80
2018-07-14T07:22:04.727Z,19.20
2018-07-14T07:24:33.768Z,19.40
2018-07-14T07:27:07.643Z,19.60
2018-07-14T07:29:36.850Z,19.70
2018-07-14T07:32:09.188Z,19.90
2018-07-14T07:34:41.372Z,19.70
2018-07-14T07:37:13.689Z,19.90
2018-07-14T07:39:42.675Z,20.30
2018-07-14T07:42:19.238Z,20.30
2018-07-14T07:44:48.286Z,20.40
2018-07-14T07:47:21.026Z,20.70
2018-07-14T07:49:49.927Z,20.50
2018-07-14T07:52:22.847Z,20.50
2018-07-14T07:57:24.688Z,21.50
2018-07-14T07:59:53.575Z,21.30
2018-07-14T08:02:27.168Z,21.60
2018-07-14T08:04:56.567Z,21.50
2018-07-14T08:07:30.087Z,21.10
2018-07-14T08:09:59.082Z,21.20
2018-07-14T08:12:32.122Z,21.80
2018-07-14T08:15:02.227Z,22.00
2018-07-14T08:17:35.407Z,22.20
2018-07-14T08:20:04.483Z,22.60
2018-07-14T08:22:37.043Z,22.30
2018-07-14T08:25:07.030Z,22.40
2018-07-14T08:27:39.767Z,22.60
2018-07-14T08:30:08.986Z,22.50
2018-07-14T08:32:42.503Z,22.50
2018-07-14T08:37:47.989Z,22.40
2018-07-14T08:40:17.259Z,22.80
2018-07-14T08:42:50.539Z,22.80
2018-07-14T08:45:19.707Z,23.20
2018-07-14T08:47:53.207Z,23.30
2018-07-14T08:50:22.459Z,22.90
2018-07-14T08:52:54.967Z,22.50
2018-07-14T08:55:24.067Z,22.40
2018-07-14T08:57:56.783Z,22.70
2018-07-14T09:00:26.039Z,23.00
2018-07-14T09:02:59.607Z,23.60
2018-07-14T09:05:28.567Z,23.50
2018-07-14T09:08:01.387Z,23.20
2018-07-14T09:10:30.547Z,23.30
2018-07-14T09:13:03.019Z,23.30
2018-07-14T09:15:32.941Z,24.10
2018-07-14T09:18:05.987Z,23.90
2018-07-14T09:20:35.027Z,23.70
2018-07-14T09:23:08.588Z,24.00
2018-07-14T09:25:37.673Z,24.40
2018-07-14T09:28:10.507Z,23.80
2018-07-14T09:30:39.732Z,23.80
2018-07-14T09:33:16.128Z,23.90
2018-07-14T09:35:52.868Z,24.50
2018-07-14T09:38:25.667Z,24.20
2018-07-14T09:40:54.868Z,24.10
2018-07-14T09:43:28.290Z,24.10
2018-07-14T09:45:57.987Z,24.30
2018-07-14T09:48:31.090Z,24.30
2018-07-14T09:51:00.148Z,24.20
2018-07-14T09:53:32.888Z,24.40
2018-07-14T09:56:02.147Z,25.00
2018-07-14T09:58:35.687Z,23.90
2018-07-14T10:01:08.259Z,24.60
2018-07-14T10:03:40.919Z,24.50
2018-07-14T10:06:10.089Z,24.50
2018-07-14T10:08:43.747Z,25.00
2018-07-14T10:11:13.418Z,24.90
2018-07-14T10:13:50.035Z,25.00
2018-07-14T10:16:26.466Z,25.10
2018-07-14T10:19:03.467Z,25.20
2018-07-14T10:21:32.567Z,25.20
2018-07-14T10:24:05.147Z,24.70
2018-07-14T10:26:34.428Z,25.30
2018-07-14T10:29:07.133Z,25.40
2018-07-14T10:31:36.146Z,25.50
2018-07-14T10:34:08.753Z,26.40
2018-07-14T10:36:41.007Z,26.50
2018-07-14T10:39:14.387Z,26.40
2018-07-14T10:41:43.867Z,26.40
2018-07-14T10:44:16.127Z,26.50
2018-07-14T10:46:45.301Z,25.90
2018-07-14T10:49:17.867Z,26.30
2018-07-14T10:54:20.580Z,26.70
2018-07-14T10:56:49.599Z,26.50
2018-07-14T10:59:22.302Z,26.80
2018-07-14T11:01:51.566Z,26.80
2018-07-14T11:04:25.107Z,26.90
2018-07-14T11:06:54.280Z,26.80
2018-07-14T11:09:26.786Z,26.40
2018-07-14T11:11:55.847Z,26.80
2018-07-14T11:14:29.506Z,27.20
2018-07-14T11:16:58.627Z,27.70
2018-07-14T11:19:31.207Z,25.60
2018-07-14T11:22:00.248Z,26.60
2018-07-14T11:24:33.047Z,26.70
2018-07-14T11:27:02.088Z,27.40
2018-07-14T11:29:34.767Z,27.80
2018-07-14T11:32:05.327Z,27.00
2018-07-14T11:34:39.541Z,27.10
2018-07-14T11:37:11.907Z,27.60
2018-07-14T11:39:43.853Z,27.40
2018-07-14T11:42:12.927Z,27.40
2018-07-14T11:44:46.507Z,27.10
2018-07-14T11:47:15.519Z,26.90
2018-07-14T11:49:48.279Z,27.40
2018-07-14T11:52:17.327Z,27.80
2018-07-14T11:54:50.066Z,28.20
2018-07-14T11:57:19.079Z,28.00
2018-07-14T11:59:51.847Z,27.30
2018-07-14T12:02:20.968Z,27.40
2018-07-14T12:04:53.650Z,27.10
2018-07-14T12:07:22.653Z,27.20
2018-07-14T12:09:55.352Z,27.20
2018-07-14T12:12:25.710Z,27.70
2018-07-14T12:15:02.645Z,28.20
2018-07-14T12:17:31.553Z,27.00
2018-07-14T12:20:04.570Z,27.60
2018-07-14T12:22:33.513Z,27.90
2018-07-14T12:25:05.329Z,28.10
2018-07-14T12:27:34.270Z,27.60
2018-07-14T12:30:06.147Z,28.00
2018-07-14T12:32:35.989Z,28.00
2018-07-14T12:35:08.014Z,28.00
2018-07-14T12:37:40.888Z,28.70
2018-07-14T12:40:13.509Z,28.20
2018-07-14T12:42:44.160Z,28.80
2018-07-14T12:45:16.049Z,28.40
2018-07-14T12:47:44.945Z,28.50
2018-07-14T12:50:17.178Z,28.40
2018-07-14T12:52:46.697Z,28.40
2018-07-14T12:55:19.669Z,29.10
2018-07-14T12:57:52.919Z,28.70
2018-07-14T13:00:26.004Z,28.10
2018-07-14T13:02:56.009Z,28.20
2018-07-14T13:05:30.590Z,28.10
2018-07-14T13:07:59.555Z,28.50
2018-07-14T13:10:32.315Z,28.40
2018-07-14T13:13:01.254Z,29.00
2018-07-14T13:15:33.212Z,29.20
2018-07-14T13:18:03.034Z,29.30
2018-07-14T13:20:34.974Z,28.70
2018-07-14T13:23:05.178Z,28.50
2018-07-14T13:25:38.473Z,29.20
2018-07-14T13:28:07.406Z,29.30
2018-07-14T13:30:39.452Z,28.80
2018-07-14T13:33:08.514Z,28.40
2018-07-14T13:35:40.391Z,28.30
2018-07-14T13:38:14.277Z,28.60
2018-07-14T13:40:47.585Z,29.10
2018-07-14T13:43:16.868Z,29.40
2018-07-14T13:45:49.244Z,29.30
2018-07-14T13:48:18.181Z,29.10
2018-07-14T13:50:50.716Z,29.00
2018-07-14T13:53:20.431Z,29.20
2018-07-14T13:55:52.744Z,28.80
2018-07-14T13:58:21.605Z,29.20
2018-07-14T14:00:55.478Z,28.20
2018-07-14T14:03:24.491Z,28.70
2018-07-14T14:05:56.379Z,28.10
2018-07-14T14:08:25.490Z,28.40
2018-07-14T14:10:57.261Z,28.00
2018-07-14T14:13:26.350Z,28.00
2018-07-14T14:16:03.817Z,28.80
2018-07-14T14:18:33.678Z,28.70
2018-07-14T14:21:06.378Z,29.30
2018-07-14T14:23:36.123Z,28.30
2018-07-14T14:26:08.118Z,28.00
2018-07-14T14:28:37.577Z,28.40
2018-07-14T14:31:09.818Z,29.00
2018-07-14T14:33:38.723Z,29.40
2018-07-14T14:36:11.653Z,29.10
2018-07-14T14:38:44.132Z,29.60
2018-07-14T14:41:16.134Z,28.50
2018-07-14T14:43:45.019Z,28.30
2018-07-14T14:46:17.068Z,28.90
2018-07-14T14:48:46.813Z,29.10
2018-07-14T14:51:19.788Z,28.60
2018-07-14T14:53:48.905Z,28.80
2018-07-14T14:56:22.459Z,28.70
2018-07-14T14:58:51.411Z,27.90
2018-07-14T15:03:52.098Z,28.90
2018-07-14T15:06:24.153Z,29.40
2018-07-14T15:08:53.950Z,29.00
2018-07-14T15:11:26.014Z,29.00
2018-07-14T15:13:55.014Z,29.10
2018-07-14T15:16:27.831Z,29.20
2018-07-14T15:18:56.842Z,28.80
2018-07-14T15:21:29.558Z,28.60
2018-07-14T15:23:58.572Z,28.50
2018-07-14T15:26:31.355Z,28.70
2018-07-14T15:29:00.633Z,28.80
2018-07-14T15:31:34.109Z,28.30
2018-07-14T15:34:03.109Z,28.20
2018-07-14T15:36:36.781Z,28.30
2018-07-14T15:39:09.849Z,28.60
2018-07-14T15:41:46.849Z,28.10
2018-07-14T15:44:23.168Z,28.00
2018-07-14T15:46:52.189Z,28.10
2018-07-14T15:49:24.392Z,27.10
2018-07-14T15:51:53.469Z,27.10
2018-07-14T15:54:26.209Z,27.20
2018-07-14T15:56:55.628Z,27.20
2018-07-14T15:59:28.908Z,26.60
2018-07-14T16:01:57.961Z,26.70
2018-07-14T16:04:31.648Z,25.90
2018-07-14T16:07:00.719Z,26.00
2018-07-14T16:09:33.380Z,26.00
2018-07-14T16:12:03.029Z,25.90
2018-07-14T16:14:35.090Z,25.80
2018-07-14T16:17:04.070Z,25.50
2018-07-14T16:19:35.934Z,25.50
2018-07-14T16:22:05.049Z,25.00
2018-07-14T16:24:38.713Z,24.90
2018-07-14T16:27:07.551Z,24.90
2018-07-14T16:29:39.589Z,24.80
2018-07-14T16:32:08.568Z,24.80
2018-07-14T16:34:41.388Z,24.70
2018-07-14T16:37:10.468Z,24.50
2018-07-14T16:39:46.678Z,24.20
2018-07-14T16:42:15.776Z,24.20
2018-07-14T16:44:52.063Z,24.20
2018-07-14T16:47:20.979Z,24.10
2018-07-14T16:49:55.643Z,24.10
2018-07-14T16:52:24.658Z,24.00
2018-07-14T16:54:57.533Z,23.90
2018-07-14T16:57:26.379Z,23.70
2018-07-14T16:59:58.385Z,23.60
2018-07-14T17:02:27.390Z,23.60
2018-07-14T17:04:59.269Z,23.60
2018-07-14T17:07:28.208Z,23.70
2018-07-14T17:10:00.099Z,23.40
2018-07-14T17:12:28.959Z,23.10
2018-07-14T17:15:01.004Z,23.20
2018-07-14T17:17:29.850Z,23.20
2018-07-14T17:20:06.367Z,23.10
2018-07-14T17:22:35.199Z,23.10
2018-07-14T17:25:07.328Z,23.00
2018-07-14T17:27:36.233Z,22.90
2018-07-14T17:30:08.176Z,22.90
2018-07-14T17:32:37.136Z,22.70
2018-07-14T17:35:09.168Z,22.70
2018-07-14T17:37:38.328Z,22.60
2018-07-14T17:40:14.520Z,22.60
2018-07-14T17:42:43.569Z,22.40
2018-07-14T17:45:16.319Z,22.30
2018-07-14T17:47:45.158Z,22.40
2018-07-14T17:50:17.158Z,22.30
2018-07-14T17:52:46.005Z,22.30
2018-07-14T17:55:18.159Z,22.20
2018-07-14T17:57:47.054Z,22.10
2018-07-14T18:00:19.772Z,21.90
2018-07-14T18:02:49.871Z,22.00
2018-07-14T18:05:21.586Z,21.90
2018-07-14T18:07:51.338Z,21.70
2018-07-14T18:10:23.333Z,21.50
2018-07-14T18:12:52.508Z,21.50
2018-07-14T18:15:25.119Z,21.40
2018-07-14T18:17:53.904Z,21.30
2018-07-14T18:20:26.088Z,21.20
2018-07-14T18:22:55.034Z,21.20
2018-07-14T18:25:27.768Z,21.10
2018-07-14T18:27:56.583Z,21.00
2018-07-14T18:30:29.724Z,20.90
2018-07-14T18:32:58.828Z,20.80
2018-07-14T18:35:31.484Z,20.70
2018-07-14T18:38:01.129Z,20.60
2018-07-14T18:40:36.898Z,20.60
2018-07-14T18:43:05.953Z,20.40
2018-07-14T18:45:38.679Z,20.30
2018-07-14T18:48:07.610Z,20.20
2018-07-14T18:50:39.547Z,20.30
2018-07-14T18:53:08.514Z,20.20
2018-07-14T18:55:40.521Z,20.20
2018-07-14T18:58:09.539Z,20.00
2018-07-14T19:00:42.165Z,20.00
2018-07-14T19:03:11.038Z,19.80
2018-07-14T19:05:43.004Z,19.80
2018-07-14T19:08:11.788Z,19.60
2018-07-14T19:10:45.834Z,19.60
2018-07-14T19:13:14.624Z,19.50
2018-07-14T19:15:46.619Z,19.50
2018-07-14T19:18:15.402Z,19.40
2018-07-14T19:20:47.460Z,19.40
2018-07-14T19:23:16.289Z,19.20
2018-07-14T19:25:48.487Z,19.20
2018-07-14T19:28:17.203Z,19.10
2018-07-14T19:30:49.319Z,19.00
2018-07-14T19:33:18.089Z,18.90
2018-07-14T19:35:50.359Z,18.90
2018-07-14T19:38:19.867Z,18.80
2018-07-14T19:40:55.610Z,18.70
2018-07-14T19:43:24.406Z,18.70
2018-07-14T19:45:59.988Z,18.60
2018-07-14T19:48:28.749Z,18.50
2018-07-14T19:51:01.863Z,18.40
2018-07-14T19:53:30.734Z,18.40
2018-07-14T19:56:03.766Z,18.20
2018-07-14T19:58:32.589Z,18.10
2018-07-14T20:01:04.514Z,18.20
2018-07-14T20:03:33.533Z,18.10
2018-07-14T20:06:05.441Z,18.00
2018-07-14T20:08:34.576Z,18.00
2018-07-14T20:11:07.108Z,18.00
2018-07-14T20:13:35.895Z,17.90
2018-07-14T20:16:08.924Z,17.80
2018-07-14T20:18:37.728Z,17.70
2018-07-14T20:21:10.721Z,17.70
2018-07-14T20:23:39.778Z,17.50
2018-07-14T20:26:12.463Z,17.50
2018-07-14T20:28:41.678Z,17.40
2018-07-14T20:31:14.378Z,17.30
2018-07-14T20:33:43.302Z,17.30
2018-07-14T20:36:16.058Z,17.20
2018-07-14T20:38:44.923Z,17.20
2018-07-14T20:41:19.677Z,17.00
2018-07-14T20:43:48.513Z,17.00
2018-07-14T20:46:20.555Z,17.00
2018-07-14T20:48:49.690Z,16.80
2018-07-14T20:51:22.335Z,16.80
2018-07-14T20:53:51.238Z,16.70
2018-07-14T20:56:23.243Z,16.70
2018-07-14T20:58:52.128Z,16.70
2018-07-14T21:01:32.377Z,16.60
2018-07-14T21:04:04.563Z,16.50
2018-07-14T21:06:37.678Z,16.50
2018-07-14T21:09:07.203Z,16.50
2018-07-14T21:11:39.603Z,16.40
2018-07-14T21:14:08.500Z,16.30
2018-07-14T21:16:40.403Z,16.30
2018-07-14T21:19:09.509Z,16.20
2018-07-14T21:21:42.183Z,16.20
2018-07-14T21:24:11.208Z,16.20
2018-07-14T21:26:44.808Z,16.20
2018-07-14T21:29:13.993Z,16.10
2018-07-14T21:31:48.304Z,16.10
2018-07-14T21:34:17.553Z,16.00
2018-07-14T21:36:50.228Z,15.90
2018-07-14T21:39:19.294Z,15.90
2018-07-14T21:41:55.613Z,15.90
2018-07-14T21:44:24.608Z,15.80
2018-07-14T21:46:56.444Z,15.80
2018-07-14T21:49:25.470Z,15.70
2018-07-14T21:51:57.303Z,15.60
2018-07-14T21:54:26.220Z,15.60
2018-07-14T21:56:58.320Z,15.60
2018-07-14T21:59:27.553Z,15.50
2018-07-14T22:02:00.999Z,15.50
2018-07-14T22:04:29.983Z,15.40
2018-07-14T22:07:02.799Z,15.40
2018-07-14T22:09:31.863Z,15.40
2018-07-14T22:12:04.522Z,15.30
2018-07-14T22:14:33.530Z,15.30
2018-07-14T22:17:05.407Z,15.20
2018-07-14T22:19:34.443Z,15.10
2018-07-14T22:22:07.177Z,15.10
2018-07-14T22:24:36.060Z,15.00
2018-07-14T22:27:09.867Z,15.00
2018-07-14T22:29:38.966Z,14.90
2018-07-14T22:32:15.359Z,14.80
2018-07-14T22:34:44.284Z,14.70
2018-07-14T22:37:16.236Z,14.70
2018-07-14T22:39:45.205Z,14.70
2018-07-14T22:42:25.284Z,14.60
2018-07-14T22:44:54.374Z,14.50
2018-07-14T22:47:27.698Z,14.50
2018-07-14T22:49:56.594Z,14.40
2018-07-14T22:52:29.769Z,14.30
2018-07-14T22:55:02.589Z,14.30
2018-07-14T23:00:03.226Z,14.20
2018-07-14T23:02:36.086Z,14.20
2018-07-14T23:05:05.558Z,14.20
2018-07-14T23:07:38.762Z,14.10
2018-07-14T23:10:07.866Z,14.10
2018-07-14T23:12:39.694Z,14.00
2018-07-14T23:15:08.631Z,14.00
2018-07-14T23:17:45.436Z,13.90
2018-07-14T23:20:14.521Z,13.80
2018-07-14T23:22:46.820Z,13.80
2018-07-14T23:25:15.741Z,13.80
2018-07-14T23:27:47.851Z,13.70
2018-07-14T23:30:16.896Z,13.70
2018-07-14T23:32:53.581Z,13.70
2018-07-14T23:35:22.436Z,13.70
2018-07-14T23:37:55.731Z,13.70
2018-07-14T23:40:24.687Z,13.60
2018-07-14T23:43:00.248Z,13.50
2018-07-14T23:45:29.105Z,13.50
2018-07-14T23:48:02.026Z,13.50
2018-07-14T23:50:31.016Z,13.40
2018-07-14T23:53:03.856Z,13.30
2018-07-14T23:55:32.866Z,13.30
2018-07-14T23:58:05.873Z,13.40
