createdAt,value
2022-12-31T00:07:03.986Z,2.20
2022-12-31T00:22:05.444Z,2.13
2022-12-31T00:37:06.913Z,2.20
2022-12-31T00:52:08.375Z,1.90
2022-12-31T01:07:09.837Z,2.27
2022-12-31T01:22:11.316Z,1.47
2022-12-31T01:37:12.782Z,1.47
2022-12-31T01:52:14.252Z,1.23
2022-12-31T02:07:15.737Z,1.97
2022-12-31T02:22:17.227Z,1.20
2022-12-31T02:37:18.771Z,1.50
2022-12-31T02:52:20.244Z,1.20
2022-12-31T03:07:21.784Z,1.07
2022-12-31T03:22:23.292Z,0.87
2022-12-31T03:37:24.804Z,2.80
2022-12-31T03:52:26.289Z,1.10
2022-12-31T04:07:27.767Z,1.00
2022-12-31T04:22:29.249Z,1.10
2022-12-31T04:37:30.730Z,1.27
2022-12-31T04:52:37.048Z,0.90
2022-12-31T05:07:41.897Z,1.00
2022-12-31T05:22:43.391Z,0.97
2022-12-31T05:37:44.852Z,1.97
2022-12-31T05:52:47.779Z,0.60
2022-12-31T06:07:49.383Z,1.50
2022-12-31T06:22:50.838Z,0.97
2022-12-31T06:37:52.296Z,1.53
2022-12-31T06:52:53.790Z,1.13
2022-12-31T07:07:55.275Z,1.20
2022-12-31T07:22:56.746Z,1.07
2022-12-31T07:37:58.235Z,0.73
2022-12-31T07:52:59.686Z,1.00
2022-12-31T08:08:01.210Z,1.50
2022-12-31T08:23:03.011Z,1.17
2022-12-31T08:38:04.483Z,2.97
2022-12-31T08:53:06.277Z,1.17
2022-12-31T09:08:07.725Z,1.10
2022-12-31T09:23:09.191Z,1.63
2022-12-31T09:38:11.790Z,3.60
2022-12-31T09:53:13.561Z,1.87
2022-12-31T10:08:15.013Z,2.37
2022-12-31T10:23:16.498Z,1.60
2022-12-31T10:38:17.947Z,1.60
2022-12-31T10:53:19.402Z,1.47
2022-12-31T11:08:20.859Z,1.07
2022-12-31T11:23:22.335Z,1.53
2022-12-31T11:38:23.803Z,2.77
2022-12-31T11:53:25.288Z,1.57
2022-12-31T12:08:26.762Z,2.30
2022-12-31T12:23:28.252Z,2.10
2022-12-31T12:38:29.809Z,1.40
2022-12-31T12:53:31.270Z,1.80
2022-12-31T13:08:32.723Z,2.00
2022-12-31T13:23:39.455Z,1.67
2022-12-31T13:38:41.383Z,4.83
2022-12-31T13:53:42.858Z,3.63
2022-12-31T14:08:44.326Z,2.47
2022-12-31T14:23:45.786Z,1.73
2022-12-31T14:38:47.235Z,2.03
2022-12-31T14:53:48.717Z,7.43
2022-12-31T15:08:51.323Z,3.87
2022-12-31T15:23:52.778Z,3.47
2022-12-31T15:38:54.296Z,3.57
2022-12-31T15:53:55.788Z,9.03
2022-12-31T16:08:57.257Z,33.87
2022-12-31T16:23:58.731Z,21.47
2022-12-31T16:39:00.192Z,16.10
2022-12-31T16:54:01.692Z,16.60
2022-12-31T17:09:03.169Z,13.03
2022-12-31T17:24:04.651Z,12.53
2022-12-31T17:39:06.120Z,11.53
2022-12-31T17:54:07.581Z,11.23
2022-12-31T18:09:09.055Z,12.33
2022-12-31T18:24:10.515Z,6.07
2022-12-31T18:39:11.977Z,10.60
2022-12-31T18:54:13.535Z,8.93
2022-12-31T19:09:43.431Z,9.67
2022-12-31T19:24:36.507Z,7.83
2022-12-31T19:39:38.482Z,11.20
2022-12-31T19:54:39.946Z,5.60
2022-12-31T20:09:41.442Z,5.17
2022-12-31T20:24:42.905Z,7.07
2022-12-31T20:39:44.392Z,8.97
2022-12-31T20:54:45.941Z,8.43
2022-12-31T21:09:47.422Z,6.53
2022-12-31T21:24:49.056Z,6.07
2022-12-31T21:39:50.547Z,8.50
2022-12-31T21:54:52.003Z,6.83
2022-12-31T22:09:53.472Z,5.80
2022-12-31T22:24:57.891Z,5.83
2022-12-31T22:39:59.375Z,7.93
2022-12-31T22:55:00.890Z,5.50
2022-12-31T23:10:02.338Z,8.53
2022-12-31T23:25:03.953Z,8.33
2022-12-31T23:40:05.414Z,7.90
2022-12-31T23:55:06.883Z,7.40
