createdAt,value
2019-03-24T00:01:18.174Z,53.97
2019-03-24T00:06:20.090Z,54.71
2019-03-24T00:11:23.372Z,54.73
2019-03-24T00:16:25.251Z,55.02
2019-03-24T00:21:27.151Z,54.70
2019-03-24T00:26:28.996Z,54.67
2019-03-24T00:31:30.814Z,54.96
2019-03-24T00:36:32.520Z,55.01
2019-03-24T00:41:34.331Z,55.29
2019-03-24T00:46:36.051Z,55.17
2019-03-24T00:51:37.887Z,55.26
2019-03-24T00:56:39.681Z,55.64
2019-03-24T01:01:41.460Z,55.87
2019-03-24T01:06:43.260Z,55.98
2019-03-24T01:11:46.040Z,56.11
2019-03-24T01:16:47.778Z,56.34
2019-03-24T01:21:50.612Z,56.55
2019-03-24T01:26:52.448Z,56.50
2019-03-24T01:31:54.192Z,56.25
2019-03-24T01:36:55.990Z,56.43
2019-03-24T01:41:57.824Z,56.25
2019-03-24T01:46:59.943Z,57.50
2019-03-24T01:52:01.795Z,58.73
2019-03-24T01:57:03.525Z,58.58
2019-03-24T02:02:05.358Z,58.89
2019-03-24T02:07:07.129Z,58.64
2019-03-24T02:12:08.920Z,58.78
2019-03-24T02:17:10.672Z,59.01
2019-03-24T02:22:12.444Z,59.51
2019-03-24T02:27:14.198Z,59.36
2019-03-24T02:32:15.992Z,60.67
2019-03-24T02:37:17.823Z,62.09
2019-03-24T02:42:19.671Z,62.12
2019-03-24T02:47:21.469Z,61.52
2019-03-24T02:52:24.203Z,61.21
2019-03-24T02:57:25.992Z,61.55
2019-03-24T03:02:27.800Z,61.24
2019-03-24T03:07:29.555Z,61.17
2019-03-24T03:12:32.328Z,61.01
2019-03-24T03:17:35.243Z,60.54
2019-03-24T03:22:36.977Z,61.64
2019-03-24T03:27:38.754Z,61.68
2019-03-24T03:32:41.373Z,61.54
2019-03-24T03:37:43.101Z,62.39
2019-03-24T03:42:44.843Z,62.43
2019-03-24T03:47:46.605Z,62.19
2019-03-24T03:52:48.381Z,63.01
2019-03-24T03:57:51.383Z,62.97
2019-03-24T04:02:53.148Z,64.11
2019-03-24T04:07:55.109Z,64.15
2019-03-24T04:12:56.969Z,64.31
2019-03-24T04:17:58.735Z,64.51
2019-03-24T04:23:00.498Z,66.18
2019-03-24T04:28:02.310Z,67.01
2019-03-24T04:33:04.161Z,66.44
2019-03-24T04:38:06.034Z,65.62
2019-03-24T04:43:07.803Z,65.44
2019-03-24T04:48:09.678Z,65.33
2019-03-24T04:53:11.565Z,65.56
2019-03-24T04:58:13.343Z,65.80
2019-03-24T05:03:15.184Z,65.42
2019-03-24T05:08:16.964Z,65.37
2019-03-24T05:13:18.735Z,64.86
2019-03-24T05:18:20.536Z,64.47
2019-03-24T05:23:22.371Z,64.82
2019-03-24T05:28:24.225Z,64.95
2019-03-24T05:33:25.948Z,65.08
2019-03-24T05:38:27.743Z,63.81
2019-03-24T05:43:29.464Z,61.45
2019-03-24T05:48:31.272Z,59.58
2019-03-24T05:53:33.053Z,58.41
2019-03-24T05:58:34.901Z,57.32
2019-03-24T06:03:36.622Z,54.50
2019-03-24T06:08:38.439Z,54.14
2019-03-24T06:13:40.276Z,53.43
2019-03-24T06:18:42.059Z,53.45
2019-03-24T06:23:43.814Z,50.71
2019-03-24T06:28:45.616Z,50.64
2019-03-24T06:33:47.339Z,49.70
2019-03-24T06:38:49.159Z,48.45
2019-03-24T06:43:50.907Z,49.24
2019-03-24T06:48:52.823Z,48.03
2019-03-24T06:53:54.666Z,47.17
2019-03-24T06:58:56.530Z,45.61
2019-03-24T07:03:58.341Z,44.77
2019-03-24T07:09:00.253Z,43.63
2019-03-24T07:14:02.156Z,44.04
2019-03-24T07:19:04.079Z,42.04
2019-03-24T07:24:05.887Z,41.04
2019-03-24T07:29:07.692Z,40.05
2019-03-24T07:34:09.484Z,39.19
2019-03-24T07:39:11.316Z,39.42
2019-03-24T07:44:13.321Z,38.73
2019-03-24T07:49:15.060Z,38.07
2019-03-24T07:54:16.906Z,37.59
2019-03-24T07:59:18.780Z,36.76
2019-03-24T08:04:20.679Z,36.38
2019-03-24T08:09:22.683Z,35.08
2019-03-24T08:14:24.454Z,34.55
2019-03-24T08:19:26.384Z,34.02
2019-03-24T08:24:28.248Z,32.78
2019-03-24T08:29:29.973Z,32.72
2019-03-24T08:34:31.825Z,33.61
2019-03-24T08:39:33.568Z,33.09
2019-03-24T08:44:35.402Z,32.54
2019-03-24T08:49:39.070Z,29.84
2019-03-24T08:54:40.874Z,28.29
2019-03-24T08:59:42.721Z,28.76
2019-03-24T09:04:44.587Z,28.52
2019-03-24T09:09:46.494Z,27.99
2019-03-24T09:14:48.255Z,27.59
2019-03-24T09:19:50.746Z,27.70
2019-03-24T09:24:53.121Z,27.90
2019-03-24T09:29:54.883Z,25.94
2019-03-24T09:34:56.811Z,26.90
2019-03-24T09:39:58.691Z,26.58
2019-03-24T09:45:01.931Z,25.53
2019-03-24T09:50:04.331Z,25.54
2019-03-24T09:55:06.360Z,25.40
2019-03-24T10:06:23.785Z,24.90
2019-03-24T10:11:25.687Z,25.86
2019-03-24T10:16:27.495Z,25.22
2019-03-24T10:21:29.243Z,24.56
2019-03-24T10:26:31.060Z,23.82
2019-03-24T10:31:37.998Z,22.69
2019-03-24T10:36:45.111Z,25.07
2019-03-24T10:41:47.100Z,24.16
2019-03-24T10:46:49.132Z,23.83
2019-03-24T10:51:51.129Z,23.33
2019-03-24T10:56:53.093Z,23.28
2019-03-24T11:01:56.456Z,23.63
2019-03-24T11:06:58.418Z,22.99
2019-03-24T11:12:00.385Z,22.94
2019-03-24T11:17:02.432Z,21.79
2019-03-24T11:22:04.377Z,22.27
2019-03-24T11:27:06.183Z,23.55
2019-03-24T11:32:08.258Z,23.25
2019-03-24T11:37:11.756Z,22.38
2019-03-24T11:42:13.739Z,22.69
2019-03-24T11:47:26.022Z,22.35
2019-03-24T11:52:19.999Z,21.40
2019-03-24T11:57:21.785Z,23.01
2019-03-24T12:02:23.762Z,22.49
2019-03-24T12:07:25.629Z,23.01
2019-03-24T12:12:28.357Z,22.88
2019-03-24T12:17:30.055Z,22.71
2019-03-24T12:22:32.048Z,23.00
2019-03-24T12:27:34.022Z,23.20
2019-03-24T12:32:36.050Z,23.05
2019-03-24T12:37:38.142Z,23.74
2019-03-24T12:42:40.062Z,24.18
2019-03-24T12:47:43.326Z,23.52
2019-03-24T12:52:45.147Z,23.31
2019-03-24T12:57:47.066Z,23.80
2019-03-24T13:02:48.949Z,23.56
2019-03-24T13:07:50.984Z,23.09
2019-03-24T13:12:53.006Z,23.39
2019-03-24T13:17:54.890Z,22.99
2019-03-24T13:22:56.698Z,22.81
2019-03-24T13:27:58.632Z,22.89
2019-03-24T13:33:00.598Z,23.13
2019-03-24T13:38:02.672Z,22.71
2019-03-24T13:43:04.546Z,22.97
2019-03-24T13:48:06.749Z,22.71
2019-03-24T13:53:08.577Z,22.98
2019-03-24T13:58:12.236Z,22.82
2019-03-24T14:03:14.662Z,22.86
2019-03-24T14:08:16.612Z,22.09
2019-03-24T14:13:19.155Z,22.65
2019-03-24T14:18:21.033Z,22.76
2019-03-24T14:23:23.163Z,23.28
2019-03-24T14:28:25.094Z,23.91
2019-03-24T14:33:27.048Z,23.57
2019-03-24T14:38:29.036Z,23.19
2019-03-24T14:43:30.925Z,23.53
2019-03-24T14:48:33.016Z,22.98
2019-03-24T14:53:35.304Z,23.26
2019-03-24T14:58:37.390Z,22.97
2019-03-24T15:03:39.307Z,21.98
2019-03-24T15:08:41.175Z,22.41
2019-03-24T15:13:43.040Z,21.92
2019-03-24T15:18:45.046Z,21.25
2019-03-24T15:23:47.150Z,21.61
2019-03-24T15:28:50.681Z,21.74
2019-03-24T15:33:53.194Z,22.54
2019-03-24T15:38:55.237Z,22.64
2019-03-24T15:43:56.988Z,23.20
2019-03-24T15:48:59.019Z,23.59
2019-03-24T15:54:00.864Z,23.40
2019-03-24T15:59:04.523Z,23.03
2019-03-24T16:04:08.958Z,23.64
2019-03-24T16:09:10.967Z,23.88
2019-03-24T16:14:13.158Z,23.50
2019-03-24T16:19:15.004Z,23.82
2019-03-24T16:24:17.027Z,23.71
2019-03-24T16:29:19.057Z,24.90
2019-03-24T16:34:32.198Z,25.52
2019-03-24T16:39:34.908Z,24.64
2019-03-24T16:44:38.498Z,24.92
2019-03-24T16:49:40.585Z,25.80
2019-03-24T16:54:42.616Z,25.85
2019-03-24T16:59:45.600Z,25.88
2019-03-24T17:04:47.776Z,25.80
2019-03-24T17:09:49.725Z,26.56
2019-03-24T17:14:51.785Z,28.29
2019-03-24T17:19:55.516Z,29.34
2019-03-24T17:24:57.330Z,29.12
2019-03-24T17:29:59.327Z,29.90
2019-03-24T17:35:01.109Z,29.67
2019-03-24T17:40:05.495Z,30.68
2019-03-24T17:45:08.755Z,31.11
2019-03-24T17:50:12.082Z,29.21
2019-03-24T17:55:14.732Z,31.33
2019-03-24T18:00:30.159Z,32.42
2019-03-24T18:05:31.940Z,31.52
2019-03-24T18:10:34.573Z,31.97
2019-03-24T18:15:36.762Z,31.04
2019-03-24T18:20:40.713Z,32.64
2019-03-24T18:25:44.367Z,31.69
2019-03-24T18:30:47.093Z,32.00
2019-03-24T18:35:49.106Z,32.27
2019-03-24T18:40:51.084Z,32.46
2019-03-24T18:45:56.694Z,34.20
2019-03-24T18:50:58.740Z,33.67
2019-03-24T18:56:00.710Z,33.33
2019-03-24T19:01:02.752Z,34.77
2019-03-24T19:06:05.839Z,34.63
2019-03-24T19:11:07.821Z,34.81
2019-03-24T19:16:09.779Z,35.01
2019-03-24T19:21:11.765Z,36.61
2019-03-24T19:26:13.673Z,37.24
2019-03-24T19:31:15.602Z,37.97
2019-03-24T19:36:17.556Z,37.05
2019-03-24T19:41:19.418Z,36.87
2019-03-24T19:46:22.450Z,36.55
2019-03-24T19:51:24.338Z,38.08
2019-03-24T19:56:26.249Z,40.32
2019-03-24T20:01:28.184Z,39.32
2019-03-24T20:06:31.243Z,40.29
2019-03-24T20:11:33.236Z,39.69
2019-03-24T20:16:35.094Z,39.69
2019-03-24T20:21:36.956Z,39.50
2019-03-24T20:26:38.821Z,40.22
2019-03-24T20:31:41.090Z,40.30
2019-03-24T20:36:42.922Z,41.92
2019-03-24T20:41:44.811Z,42.21
2019-03-24T20:46:46.874Z,42.07
2019-03-24T20:51:48.728Z,42.26
2019-03-24T20:56:51.668Z,42.33
2019-03-24T21:01:54.363Z,42.46
2019-03-24T21:06:57.496Z,42.81
2019-03-24T21:11:59.388Z,42.70
2019-03-24T21:17:01.174Z,42.27
2019-03-24T21:22:02.917Z,42.78
2019-03-24T21:27:07.061Z,43.27
2019-03-24T21:32:08.528Z,43.31
2019-03-24T21:37:10.312Z,43.40
2019-03-24T21:42:12.268Z,43.52
2019-03-24T21:47:14.108Z,43.99
2019-03-24T21:52:15.952Z,44.76
2019-03-24T21:57:17.830Z,45.65
2019-03-24T22:02:19.637Z,45.34
2019-03-24T22:07:21.515Z,45.36
2019-03-24T22:12:23.437Z,47.67
2019-03-24T22:17:25.597Z,49.07
2019-03-24T22:22:27.425Z,47.99
2019-03-24T22:27:29.180Z,47.90
2019-03-24T22:32:30.974Z,47.49
2019-03-24T22:37:32.776Z,47.59
2019-03-24T22:42:34.565Z,46.96
2019-03-24T22:47:36.298Z,46.96
2019-03-24T22:52:38.064Z,46.47
2019-03-24T22:57:39.804Z,46.70
2019-03-24T23:02:41.675Z,47.57
2019-03-24T23:07:43.407Z,47.57
2019-03-24T23:12:45.222Z,47.62
2019-03-24T23:17:46.925Z,47.68
2019-03-24T23:22:48.682Z,47.70
2019-03-24T23:27:50.484Z,47.55
2019-03-24T23:32:52.271Z,49.14
2019-03-24T23:37:54.086Z,49.85
2019-03-24T23:42:55.832Z,50.76
2019-03-24T23:47:57.590Z,51.02
2019-03-24T23:52:59.319Z,50.37
2019-03-24T23:58:01.068Z,50.17
