createdAt,value
2023-01-11T00:00:55.462Z,100456.94
2023-01-11T00:03:22.063Z,100450.94
2023-01-11T00:05:48.637Z,100456.34
2023-01-11T00:08:15.212Z,100450.09
2023-01-11T00:10:42.021Z,100448.34
2023-01-11T00:13:08.599Z,100449.59
2023-01-11T00:15:38.130Z,100444.72
2023-01-11T00:18:04.905Z,100451.97
2023-01-11T00:20:31.646Z,100459.84
2023-01-11T00:22:58.841Z,100448.34
2023-01-11T00:25:25.623Z,100441.09
2023-01-11T00:27:52.373Z,100450.31
2023-01-11T00:30:19.311Z,100454.91
2023-01-11T00:32:45.903Z,100451.44
2023-01-11T00:35:13.307Z,100461.41
2023-01-11T00:37:39.935Z,100458.16
2023-01-11T00:40:07.454Z,100448.31
2023-01-11T00:42:52.588Z,100461.97
2023-01-11T00:45:37.258Z,100476.03
2023-01-11T00:48:06.054Z,100462.53
2023-01-11T00:50:40.441Z,100472.06
2023-01-11T00:53:08.969Z,100465.25
2023-01-11T00:55:36.539Z,100464.16
2023-01-11T00:58:03.609Z,100464.41
2023-01-11T01:00:30.250Z,100472.56
2023-01-11T01:02:57.281Z,100482.91
2023-01-11T01:05:24.241Z,100482.78
2023-01-11T01:07:50.890Z,100486.25
2023-01-11T01:10:18.390Z,100487.75
2023-01-11T01:13:20.857Z,100492.53
2023-01-11T01:15:47.443Z,100480.94
2023-01-11T01:18:14.101Z,100487.88
2023-01-11T01:20:42.096Z,100484.69
2023-01-11T01:23:08.655Z,100493.03
2023-01-11T01:25:37.172Z,100481.88
2023-01-11T01:28:03.862Z,100486.16
2023-01-11T01:30:30.493Z,100487.31
2023-01-11T01:32:56.999Z,100493.16
2023-01-11T01:35:23.548Z,100488.94
2023-01-11T01:37:50.065Z,100492.97
2023-01-11T01:40:16.783Z,100502.09
2023-01-11T01:42:43.399Z,100493.94
2023-01-11T01:45:26.145Z,100508.19
2023-01-11T01:48:01.689Z,100500.47
2023-01-11T01:50:42.173Z,100503.97
2023-01-11T01:53:13.129Z,100509.56
2023-01-11T01:55:43.480Z,100498.56
2023-01-11T01:58:14.197Z,100503.47
2023-01-11T02:00:44.054Z,100501.63
2023-01-11T02:03:16.163Z,100500.81
2023-01-11T02:05:43.091Z,100497.59
2023-01-11T02:08:17.915Z,100502.69
2023-01-11T02:10:44.493Z,100508.09
2023-01-11T02:13:14.377Z,100511.69
2023-01-11T02:15:41.112Z,100515.38
2023-01-11T02:18:13.185Z,100515.06
2023-01-11T02:20:51.769Z,100518.81
2023-01-11T02:23:55.888Z,100521.13
2023-01-11T02:26:25.367Z,100519.50
2023-01-11T02:28:59.907Z,100522.41
2023-01-11T02:31:42.803Z,100515.91
2023-01-11T02:34:12.237Z,100523.00
2023-01-11T02:37:03.575Z,100532.19
2023-01-11T02:39:33.239Z,100534.25
2023-01-11T02:42:57.655Z,100540.91
2023-01-11T02:45:38.295Z,100533.34
2023-01-11T02:48:11.708Z,100540.03
2023-01-11T02:50:48.462Z,100527.59
2023-01-11T02:53:28.604Z,100524.94
2023-01-11T02:55:59.292Z,100525.97
2023-01-11T02:58:29.641Z,100523.31
2023-01-11T03:00:58.438Z,100539.19
2023-01-11T03:03:29.623Z,100544.38
2023-01-11T03:06:12.767Z,100550.81
2023-01-11T03:08:57.565Z,100551.94
2023-01-11T03:11:54.840Z,100553.03
2023-01-11T03:14:41.630Z,100552.78
2023-01-11T03:17:53.400Z,100552.25
2023-01-11T03:20:29.347Z,100558.84
2023-01-11T03:23:12.662Z,100561.34
2023-01-11T03:25:57.808Z,100566.25
2023-01-11T03:28:36.606Z,100571.88
2023-01-11T03:31:09.382Z,100582.81
2023-01-11T03:33:51.081Z,100583.97
2023-01-11T03:36:29.068Z,100591.53
2023-01-11T03:39:27.282Z,100591.66
2023-01-11T03:41:57.566Z,100586.41
2023-01-11T03:44:26.687Z,100587.34
2023-01-11T03:47:05.438Z,100584.81
2023-01-11T03:49:37.157Z,100575.38
2023-01-11T03:52:09.497Z,100565.16
2023-01-11T03:54:36.899Z,100567.41
2023-01-11T03:57:24.569Z,100545.59
2023-01-11T03:59:51.546Z,100541.47
2023-01-11T04:02:33.691Z,100546.19
2023-01-11T04:05:00.418Z,100545.06
2023-01-11T04:07:26.980Z,100539.19
2023-01-11T04:09:53.591Z,100541.19
2023-01-11T04:12:20.188Z,100544.25
2023-01-11T04:14:46.713Z,100543.25
2023-01-11T04:17:13.281Z,100552.81
2023-01-11T04:19:39.905Z,100557.09
2023-01-11T04:22:06.480Z,100565.00
2023-01-11T04:24:33.059Z,100555.53
2023-01-11T04:26:59.634Z,100567.00
2023-01-11T04:29:26.184Z,100566.13
2023-01-11T04:31:52.874Z,100571.31
2023-01-11T04:34:19.455Z,100560.69
2023-01-11T04:36:46.022Z,100561.47
2023-01-11T04:39:12.717Z,100550.72
2023-01-11T04:41:58.501Z,100549.56
2023-01-11T04:44:25.049Z,100559.25
2023-01-11T04:46:51.627Z,100576.97
2023-01-11T04:49:18.214Z,100583.09
2023-01-11T04:51:44.787Z,100578.97
2023-01-11T04:54:11.395Z,100588.00
2023-01-11T04:56:37.959Z,100587.28
2023-01-11T04:59:04.609Z,100580.38
2023-01-11T05:01:31.227Z,100584.97
2023-01-11T05:03:57.834Z,100583.31
2023-01-11T05:06:24.537Z,100590.44
2023-01-11T05:08:51.509Z,100600.16
2023-01-11T05:11:18.271Z,100593.38
2023-01-11T05:13:45.301Z,100597.22
2023-01-11T05:16:18.033Z,100591.13
2023-01-11T05:18:48.930Z,100587.47
2023-01-11T05:21:18.097Z,100588.25
2023-01-11T05:23:45.271Z,100586.34
2023-01-11T05:26:15.285Z,100585.59
2023-01-11T05:28:41.853Z,100615.31
2023-01-11T05:31:08.405Z,100619.16
2023-01-11T05:33:35.454Z,100599.13
2023-01-11T05:36:07.846Z,100592.94
2023-01-11T05:38:34.914Z,100593.00
2023-01-11T05:41:04.626Z,100587.13
2023-01-11T05:43:31.799Z,100586.59
2023-01-11T05:45:59.704Z,100597.53
2023-01-11T05:48:26.723Z,100591.66
2023-01-11T05:50:56.458Z,100590.91
2023-01-11T05:53:24.273Z,100582.31
2023-01-11T05:55:55.932Z,100592.09
2023-01-11T05:58:24.113Z,100584.50
2023-01-11T06:00:52.516Z,100584.50
2023-01-11T06:03:19.895Z,100587.06
2023-01-11T06:05:47.008Z,100571.38
2023-01-11T06:08:13.777Z,100574.03
2023-01-11T06:10:40.555Z,100568.66
2023-01-11T06:13:25.743Z,100581.97
2023-01-11T06:16:06.152Z,100589.03
2023-01-11T06:18:35.199Z,100588.19
2023-01-11T06:21:02.283Z,100590.63
2023-01-11T06:23:31.213Z,100580.72
2023-01-11T06:26:01.249Z,100584.16
2023-01-11T06:28:27.855Z,100587.53
2023-01-11T06:30:59.249Z,100577.69
2023-01-11T06:33:27.669Z,100574.88
2023-01-11T06:35:55.688Z,100591.38
2023-01-11T06:38:24.182Z,100588.59
2023-01-11T06:40:58.929Z,100595.47
2023-01-11T06:43:25.734Z,100594.28
2023-01-11T06:45:52.431Z,100599.50
2023-01-11T06:48:20.722Z,100596.88
2023-01-11T06:50:52.308Z,100610.97
2023-01-11T06:53:18.890Z,100612.63
2023-01-11T06:55:45.543Z,100619.50
2023-01-11T06:58:12.092Z,100629.25
2023-01-11T07:00:40.294Z,100637.25
2023-01-11T07:03:07.137Z,100636.28
2023-01-11T07:05:35.412Z,100635.13
2023-01-11T07:08:02.578Z,100640.16
2023-01-11T07:10:29.418Z,100640.75
2023-01-11T07:12:56.036Z,100653.88
2023-01-11T07:15:22.943Z,100656.31
2023-01-11T07:17:54.839Z,100663.84
2023-01-11T07:20:22.600Z,100672.47
2023-01-11T07:22:49.425Z,100677.66
2023-01-11T07:25:16.116Z,100674.00
2023-01-11T07:27:42.708Z,100674.72
2023-01-11T07:30:10.093Z,100678.03
2023-01-11T07:32:36.864Z,100685.75
2023-01-11T07:35:03.728Z,100681.13
2023-01-11T07:37:32.714Z,100686.91
2023-01-11T07:39:59.334Z,100692.75
2023-01-11T07:42:44.808Z,100688.81
2023-01-11T07:45:11.604Z,100678.69
2023-01-11T07:47:38.158Z,100674.66
2023-01-11T07:50:05.222Z,100674.31
2023-01-11T07:52:31.785Z,100673.84
2023-01-11T07:55:02.515Z,100663.63
2023-01-11T07:57:30.389Z,100659.41
2023-01-11T07:59:57.102Z,100659.56
2023-01-11T08:02:23.887Z,100658.22
2023-01-11T08:04:50.681Z,100662.53
2023-01-11T08:07:17.320Z,100668.63
2023-01-11T08:09:44.033Z,100674.81
2023-01-11T08:12:28.861Z,100671.28
2023-01-11T08:14:55.459Z,100678.22
2023-01-11T08:17:22.025Z,100689.41
2023-01-11T08:19:48.594Z,100688.88
2023-01-11T08:22:15.188Z,100680.56
2023-01-11T08:24:41.752Z,100675.03
2023-01-11T08:27:08.389Z,100688.22
2023-01-11T08:29:35.125Z,100690.75
2023-01-11T08:32:01.718Z,100692.41
2023-01-11T08:34:29.168Z,100701.22
2023-01-11T08:36:57.580Z,100708.28
2023-01-11T08:39:24.912Z,100702.72
2023-01-11T08:41:51.513Z,100694.41
2023-01-11T08:44:29.003Z,100699.41
2023-01-11T08:46:59.603Z,100692.03
2023-01-11T08:49:27.315Z,100687.34
2023-01-11T08:51:53.965Z,100693.28
2023-01-11T08:54:20.536Z,100696.47
2023-01-11T08:56:47.101Z,100696.19
2023-01-11T08:59:14.075Z,100683.88
2023-01-11T09:01:40.695Z,100688.38
2023-01-11T09:04:23.188Z,100681.53
2023-01-11T09:06:51.410Z,100685.31
2023-01-11T09:09:18.110Z,100675.94
2023-01-11T09:12:04.757Z,100672.75
2023-01-11T09:14:32.277Z,100679.78
2023-01-11T09:16:59.100Z,100673.16
2023-01-11T09:19:25.923Z,100668.41
2023-01-11T09:21:53.324Z,100673.50
2023-01-11T09:24:19.956Z,100674.63
2023-01-11T09:26:46.569Z,100680.59
2023-01-11T09:29:13.890Z,100666.13
2023-01-11T09:31:42.314Z,100667.97
2023-01-11T09:34:10.996Z,100668.63
2023-01-11T09:36:39.929Z,100668.38
2023-01-11T09:39:10.566Z,100661.22
2023-01-11T09:42:01.128Z,100662.22
2023-01-11T09:44:29.852Z,100663.31
2023-01-11T09:47:17.844Z,100663.94
2023-01-11T09:49:56.364Z,100664.47
2023-01-11T09:52:38.199Z,100657.25
2023-01-11T09:55:06.165Z,100654.31
2023-01-11T09:58:10.242Z,100653.28
2023-01-11T10:01:01.213Z,100648.00
2023-01-11T10:03:34.170Z,100637.38
2023-01-11T10:06:20.699Z,100625.97
2023-01-11T10:18:30.187Z,100624.28
2023-01-11T10:18:48.797Z,100616.31
2023-01-11T10:21:28.884Z,100626.25
2023-01-11T10:24:20.424Z,100621.81
2023-01-11T10:26:50.222Z,100623.78
2023-01-11T10:29:38.822Z,100630.38
2023-01-11T10:32:48.944Z,100637.19
2023-01-11T10:35:59.041Z,100628.19
2023-01-11T10:38:56.345Z,100622.38
2023-01-11T10:41:35.951Z,100614.16
2023-01-11T10:44:11.455Z,100623.50
2023-01-11T10:46:43.485Z,100619.78
2023-01-11T10:49:43.204Z,100631.00
2023-01-11T10:52:29.236Z,100627.44
2023-01-11T10:54:57.417Z,100623.19
2023-01-11T10:58:00.440Z,100621.00
2023-01-11T11:00:48.724Z,100619.13
2023-01-11T11:03:53.025Z,100609.19
2023-01-11T11:06:54.540Z,100621.19
2023-01-11T11:09:44.606Z,100611.47
2023-01-11T11:12:24.033Z,100607.25
2023-01-11T11:14:58.042Z,100604.78
2023-01-11T11:17:39.779Z,100600.78
2023-01-11T11:20:20.028Z,100593.53
2023-01-11T11:22:50.116Z,100589.44
2023-01-11T11:25:22.909Z,100587.78
2023-01-11T11:27:52.785Z,100582.94
2023-01-11T11:30:33.389Z,100587.59
2023-01-11T11:33:02.607Z,100583.13
2023-01-11T11:35:34.337Z,100582.59
2023-01-11T11:38:02.535Z,100587.09
2023-01-11T11:40:35.143Z,100582.50
2023-01-11T11:43:23.643Z,100585.47
2023-01-11T11:46:05.349Z,100583.09
2023-01-11T11:48:35.424Z,100586.03
2023-01-11T11:51:05.516Z,100591.47
2023-01-11T11:53:43.115Z,100586.22
2023-01-11T11:56:24.336Z,100587.63
2023-01-11T11:58:52.461Z,100578.09
2023-01-11T12:01:35.361Z,100585.50
2023-01-11T12:04:23.571Z,100584.38
2023-01-11T12:07:16.437Z,100582.13
2023-01-11T12:09:47.973Z,100584.19
2023-01-11T12:12:20.576Z,100591.44
2023-01-11T12:15:20.613Z,100597.53
2023-01-11T12:17:48.329Z,100593.06
2023-01-11T12:20:23.808Z,100588.84
2023-01-11T12:23:09.032Z,100597.38
2023-01-11T12:25:50.642Z,100596.91
2023-01-11T12:28:28.211Z,100606.50
2023-01-11T12:31:19.052Z,100609.28
2023-01-11T12:34:00.420Z,100600.44
2023-01-11T12:36:51.149Z,100602.72
2023-01-11T12:39:35.795Z,100610.16
2023-01-11T12:42:34.830Z,100610.53
2023-01-11T12:45:31.548Z,100603.88
2023-01-11T12:48:21.199Z,100604.22
2023-01-11T12:51:23.071Z,100614.41
2023-01-11T12:54:28.740Z,100607.66
2023-01-11T12:57:21.444Z,100612.81
2023-01-11T12:59:54.099Z,100603.03
2023-01-11T13:02:23.551Z,100598.50
2023-01-11T13:04:52.967Z,100594.53
2023-01-11T13:07:46.675Z,100591.56
2023-01-11T13:10:22.712Z,100595.47
2023-01-11T13:13:01.118Z,100596.94
2023-01-11T13:15:54.124Z,100588.47
2023-01-11T13:18:30.504Z,100593.84
2023-01-11T13:21:06.911Z,100596.72
2023-01-11T13:23:42.041Z,100599.53
2023-01-11T13:26:34.874Z,100603.47
2023-01-11T13:29:12.215Z,100609.88
2023-01-11T13:31:41.447Z,100608.69
2023-01-11T13:34:18.947Z,100614.84
2023-01-11T13:36:51.605Z,100617.13
2023-01-11T13:39:28.155Z,100622.91
2023-01-11T13:42:00.035Z,100615.56
2023-01-11T13:44:42.599Z,100615.56
2023-01-11T13:47:37.485Z,100613.41
2023-01-11T13:50:07.563Z,100611.13
2023-01-11T13:53:15.080Z,100619.56
2023-01-11T13:56:06.268Z,100610.63
2023-01-11T13:58:37.420Z,100615.91
2023-01-11T14:01:08.275Z,100617.94
2023-01-11T14:04:00.405Z,100616.94
2023-01-11T14:06:45.000Z,100616.28
2023-01-11T14:09:20.422Z,100621.56
2023-01-11T14:12:08.653Z,100621.28
2023-01-11T14:15:20.675Z,100626.06
2023-01-11T14:18:11.942Z,100631.16
2023-01-11T14:20:55.543Z,100622.00
2023-01-11T14:23:35.407Z,100620.59
2023-01-11T14:26:38.291Z,100607.72
2023-01-11T14:29:35.749Z,100610.91
2023-01-11T14:32:06.628Z,100610.06
2023-01-11T14:34:43.002Z,100619.13
2023-01-11T14:37:35.938Z,100623.59
2023-01-11T14:40:05.436Z,100617.94
2023-01-11T14:43:02.816Z,100621.47
2023-01-11T14:45:48.217Z,100622.47
2023-01-11T14:49:13.464Z,100624.78
2023-01-11T14:51:57.679Z,100624.28
2023-01-11T14:54:32.469Z,100616.69
2023-01-11T14:57:00.127Z,100616.19
2023-01-11T14:59:38.451Z,100605.69
2023-01-11T15:02:05.112Z,100612.44
2023-01-11T15:04:59.125Z,100617.22
2023-01-11T15:07:37.837Z,100617.22
2023-01-11T15:10:29.284Z,100622.09
2023-01-11T15:12:57.634Z,100617.81
2023-01-11T15:15:47.496Z,100617.38
2023-01-11T15:18:23.141Z,100614.97
2023-01-11T15:20:57.683Z,100621.34
2023-01-11T15:23:25.107Z,100627.47
2023-01-11T15:26:01.253Z,100627.94
2023-01-11T15:28:49.182Z,100629.03
2023-01-11T15:31:38.935Z,100624.09
2023-01-11T15:34:20.857Z,100628.91
2023-01-11T15:37:01.589Z,100636.03
2023-01-11T15:39:45.376Z,100637.94
2023-01-11T15:42:17.662Z,100634.88
2023-01-11T15:44:52.914Z,100627.72
2023-01-11T15:47:39.600Z,100630.75
2023-01-11T15:50:31.771Z,100628.88
2023-01-11T15:53:25.219Z,100630.09
2023-01-11T15:56:37.408Z,100632.84
2023-01-11T15:59:24.970Z,100633.72
2023-01-11T16:02:11.104Z,100637.78
2023-01-11T16:05:12.527Z,100641.97
2023-01-11T16:07:57.767Z,100635.25
2023-01-11T16:10:30.660Z,100636.06
2023-01-11T16:13:17.366Z,100635.13
2023-01-11T16:15:54.267Z,100629.25
2023-01-11T16:18:25.884Z,100629.34
2023-01-11T16:21:08.337Z,100630.81
2023-01-11T16:23:35.280Z,100620.63
2023-01-11T16:26:02.712Z,100621.66
2023-01-11T16:28:29.517Z,100625.19
2023-01-11T16:31:01.838Z,100624.31
2023-01-11T16:33:31.114Z,100624.06
2023-01-11T16:36:10.735Z,100631.63
2023-01-11T16:39:02.114Z,100633.66
2023-01-11T16:41:39.039Z,100627.66
2023-01-11T16:44:09.175Z,100626.78
2023-01-11T16:47:04.078Z,100628.44
2023-01-11T16:49:31.557Z,100628.63
2023-01-11T16:52:01.845Z,100636.59
2023-01-11T16:54:33.461Z,100635.06
2023-01-11T16:57:01.560Z,100633.56
2023-01-11T16:59:34.004Z,100632.81
2023-01-11T17:02:05.190Z,100630.69
2023-01-11T17:04:49.221Z,100630.03
2023-01-11T17:07:29.100Z,100634.00
2023-01-11T17:10:27.762Z,100643.50
2023-01-11T17:13:03.212Z,100639.75
2023-01-11T17:16:02.817Z,100639.06
2023-01-11T17:18:29.959Z,100627.94
2023-01-11T17:20:57.347Z,100639.38
2023-01-11T17:23:24.068Z,100645.06
2023-01-11T17:25:56.742Z,100642.59
2023-01-11T17:28:24.183Z,100636.91
2023-01-11T17:30:53.314Z,100643.94
2023-01-11T17:33:33.022Z,100649.47
2023-01-11T17:36:01.306Z,100642.44
2023-01-11T17:38:29.218Z,100644.38
2023-01-11T17:40:56.853Z,100646.91
2023-01-11T17:43:45.021Z,100645.00
2023-01-11T17:46:18.590Z,100660.19
2023-01-11T17:48:59.702Z,100664.31
2023-01-11T17:51:28.624Z,100661.22
2023-01-11T17:53:55.384Z,100658.28
2023-01-11T17:56:39.246Z,100656.88
2023-01-11T17:59:18.956Z,100661.44
2023-01-11T18:01:52.226Z,100662.19
2023-01-11T18:04:22.012Z,100659.22
2023-01-11T18:06:50.670Z,100659.97
2023-01-11T18:09:30.952Z,100664.81
2023-01-11T18:12:32.559Z,100670.50
2023-01-11T18:15:05.763Z,100673.09
2023-01-11T18:17:32.355Z,100679.38
2023-01-11T18:20:00.214Z,100673.25
2023-01-11T18:22:31.366Z,100676.72
2023-01-11T18:24:59.865Z,100675.91
2023-01-11T18:27:29.184Z,100675.28
2023-01-11T18:29:57.607Z,100678.44
2023-01-11T18:32:25.893Z,100687.06
2023-01-11T18:34:54.341Z,100679.19
2023-01-11T18:37:21.219Z,100678.31
2023-01-11T18:39:49.657Z,100677.13
2023-01-11T18:42:19.935Z,100691.09
2023-01-11T18:44:49.387Z,100701.44
2023-01-11T18:47:19.332Z,100701.97
2023-01-11T18:49:46.316Z,100698.19
2023-01-11T18:52:13.399Z,100705.00
2023-01-11T18:54:41.145Z,100709.09
2023-01-11T18:57:07.891Z,100713.03
2023-01-11T18:59:34.636Z,100713.91
2023-01-11T19:02:16.555Z,100707.56
2023-01-11T19:04:44.046Z,100701.47
2023-01-11T19:07:11.094Z,100706.13
2023-01-11T19:09:37.728Z,100712.59
2023-01-11T19:12:04.796Z,100711.88
2023-01-11T19:14:31.361Z,100710.13
2023-01-11T19:16:58.000Z,100711.06
2023-01-11T19:19:24.569Z,100708.41
2023-01-11T19:21:51.161Z,100715.38
2023-01-11T19:24:17.687Z,100712.78
2023-01-11T19:26:44.351Z,100715.53
2023-01-11T19:29:16.412Z,100718.03
2023-01-11T19:31:47.661Z,100724.94
2023-01-11T19:34:14.482Z,100727.41
2023-01-11T19:36:41.767Z,100734.31
2023-01-11T19:39:08.535Z,100735.38
2023-01-11T19:41:54.439Z,100735.59
2023-01-11T19:44:21.817Z,100731.34
2023-01-11T19:46:53.050Z,100739.41
2023-01-11T19:49:23.851Z,100744.00
2023-01-11T19:51:50.579Z,100742.91
2023-01-11T19:54:20.619Z,100747.16
2023-01-11T19:56:49.332Z,100737.41
2023-01-11T19:59:15.904Z,100737.53
2023-01-11T20:01:43.461Z,100736.88
2023-01-11T20:04:12.278Z,100738.09
2023-01-11T20:06:41.233Z,100745.53
2023-01-11T20:09:14.061Z,100739.47
2023-01-11T20:11:40.997Z,100736.34
2023-01-11T20:14:07.607Z,100730.66
2023-01-11T20:16:34.233Z,100730.19
2023-01-11T20:19:00.799Z,100729.63
2023-01-11T20:21:31.489Z,100731.03
2023-01-11T20:23:58.233Z,100751.91
2023-01-11T20:26:32.321Z,100750.41
2023-01-11T20:28:59.051Z,100745.41
2023-01-11T20:31:28.328Z,100744.88
2023-01-11T20:33:56.023Z,100749.66
2023-01-11T20:36:23.574Z,100747.31
2023-01-11T20:38:50.604Z,100744.81
2023-01-11T20:41:39.454Z,100754.75
2023-01-11T20:44:07.484Z,100754.13
2023-01-11T20:46:35.210Z,100755.25
2023-01-11T20:49:02.069Z,100758.69
2023-01-11T20:51:28.675Z,100752.53
2023-01-11T20:53:55.400Z,100757.16
2023-01-11T20:56:22.045Z,100757.19
2023-01-11T20:58:51.081Z,100754.59
2023-01-11T21:01:27.795Z,100760.03
2023-01-11T21:03:57.652Z,100781.41
2023-01-11T21:06:24.255Z,100768.53
2023-01-11T21:08:55.025Z,100768.69
2023-01-11T21:11:22.007Z,100779.28
2023-01-11T21:13:51.342Z,100774.38
2023-01-11T21:16:18.598Z,100772.63
2023-01-11T21:18:45.293Z,100779.66
2023-01-11T21:21:13.689Z,100774.44
2023-01-11T21:23:40.647Z,100788.56
2023-01-11T21:26:12.456Z,100785.81
2023-01-11T21:28:40.359Z,100783.25
2023-01-11T21:31:08.215Z,100787.94
2023-01-11T21:33:36.977Z,100789.13
2023-01-11T21:36:09.264Z,100792.94
2023-01-11T21:38:36.466Z,100798.28
2023-01-11T21:41:15.800Z,100793.91
2023-01-11T21:43:42.825Z,100799.19
2023-01-11T21:46:10.255Z,100791.06
2023-01-11T21:48:37.604Z,100794.41
2023-01-11T21:51:09.153Z,100789.88
2023-01-11T21:53:35.917Z,100799.53
2023-01-11T21:56:07.209Z,100800.28
2023-01-11T21:58:35.027Z,100803.66
2023-01-11T22:01:10.491Z,100804.41
2023-01-11T22:03:37.486Z,100798.16
2023-01-11T22:06:04.736Z,100801.63
2023-01-11T22:08:34.895Z,100805.06
2023-01-11T22:11:03.514Z,100797.09
2023-01-11T22:13:31.647Z,100796.91
2023-01-11T22:16:08.369Z,100801.22
2023-01-11T22:18:35.758Z,100800.22
2023-01-11T22:21:17.872Z,100801.00
2023-01-11T22:23:46.435Z,100797.44
2023-01-11T22:26:15.368Z,100787.72
2023-01-11T22:29:01.362Z,100793.88
2023-01-11T22:31:29.588Z,100800.09
2023-01-11T22:33:56.475Z,100797.53
2023-01-11T22:36:24.551Z,100802.03
2023-01-11T22:38:51.912Z,100802.91
2023-01-11T22:41:19.185Z,100802.03
2023-01-11T22:43:46.547Z,100806.34
2023-01-11T22:46:15.785Z,100808.28
2023-01-11T22:48:43.558Z,100811.13
2023-01-11T22:51:11.518Z,100811.25
2023-01-11T22:53:39.543Z,100806.91
2023-01-11T22:56:07.481Z,100818.28
2023-01-11T22:58:36.010Z,100817.38
2023-01-11T23:01:11.986Z,100824.50
2023-01-11T23:03:39.463Z,100819.44
2023-01-11T23:06:06.462Z,100819.53
2023-01-11T23:08:43.468Z,100819.63
2023-01-11T23:11:35.857Z,100812.56
2023-01-11T23:14:05.563Z,100808.22
2023-01-11T23:16:32.674Z,100809.94
2023-01-11T23:18:59.780Z,100810.84
2023-01-11T23:21:26.410Z,100818.03
2023-01-11T23:23:53.455Z,100818.06
2023-01-11T23:26:21.213Z,100814.63
2023-01-11T23:28:49.496Z,100811.28
2023-01-11T23:31:23.997Z,100802.66
2023-01-11T23:33:53.140Z,100792.06
2023-01-11T23:36:21.698Z,100795.81
2023-01-11T23:38:48.513Z,100799.50
2023-01-11T23:41:36.291Z,100803.22
2023-01-11T23:44:06.241Z,100813.97
2023-01-11T23:46:51.284Z,100822.78
2023-01-11T23:49:18.010Z,100820.09
2023-01-11T23:51:44.613Z,100815.69
2023-01-11T23:54:11.463Z,100806.84
2023-01-11T23:56:38.698Z,100809.38
2023-01-11T23:59:06.522Z,100822.56
