createdAt,value
2024-02-09T00:00:42.234Z,16.23
2024-02-09T00:03:12.130Z,17.38
2024-02-09T00:05:40.722Z,14.35
2024-02-09T00:08:15.018Z,15.32
2024-02-09T00:10:43.239Z,16.63
2024-02-09T00:13:16.130Z,17.05
2024-02-09T00:15:48.018Z,15.98
2024-02-09T00:18:17.450Z,14.02
2024-02-09T00:20:46.936Z,13.80
2024-02-09T00:23:16.812Z,16.13
2024-02-09T00:25:44.926Z,14.50
2024-02-09T00:28:13.783Z,12.38
2024-02-09T00:30:42.761Z,14.57
2024-02-09T00:33:11.510Z,13.50
2024-02-09T00:35:41.287Z,14.25
2024-02-09T00:38:11.170Z,13.55
2024-02-09T00:40:41.284Z,11.55
2024-02-09T00:43:09.549Z,13.82
2024-02-09T00:45:37.751Z,13.63
2024-02-09T00:48:08.197Z,11.43
2024-02-09T00:50:36.528Z,19.05
2024-02-09T00:53:06.140Z,14.30
2024-02-09T00:55:34.709Z,12.88
2024-02-09T00:58:04.494Z,11.13
2024-02-09T01:00:33.365Z,13.35
2024-02-09T01:03:04.591Z,13.80
2024-02-09T01:05:34.365Z,12.68
2024-02-09T01:08:03.727Z,15.57
2024-02-09T01:10:33.850Z,14.27
2024-02-09T01:13:19.689Z,13.23
2024-02-09T01:16:06.634Z,11.70
2024-02-09T01:18:52.238Z,14.90
2024-02-09T01:21:37.640Z,9.55
2024-02-09T01:24:23.634Z,15.85
2024-02-09T01:27:08.997Z,12.40
2024-02-09T01:29:54.260Z,11.95
2024-02-09T01:32:41.212Z,7.60
2024-02-09T01:35:27.162Z,10.73
2024-02-09T01:38:12.387Z,14.10
2024-02-09T01:40:58.026Z,12.77
2024-02-09T01:43:43.500Z,10.23
2024-02-09T01:46:30.809Z,12.50
2024-02-09T01:49:18.231Z,12.82
2024-02-09T01:52:03.802Z,9.95
2024-02-09T01:54:49.373Z,10.50
2024-02-09T01:57:35.216Z,9.85
2024-02-09T02:00:20.936Z,11.68
2024-02-09T02:03:06.852Z,11.73
2024-02-09T02:05:54.350Z,12.18
2024-02-09T02:08:40.318Z,12.30
2024-02-09T02:11:25.639Z,12.35
2024-02-09T02:14:11.304Z,15.90
2024-02-09T02:16:56.625Z,13.23
2024-02-09T02:19:42.616Z,13.43
2024-02-09T02:22:32.833Z,11.50
2024-02-09T02:25:23.138Z,11.40
2024-02-09T02:28:08.831Z,12.30
2024-02-09T02:30:54.776Z,13.32
2024-02-09T02:33:40.120Z,14.07
2024-02-09T02:36:26.854Z,13.18
2024-02-09T02:39:13.518Z,15.20
2024-02-09T02:41:40.810Z,14.55
2024-02-09T02:44:07.872Z,12.43
2024-02-09T02:46:36.117Z,10.98
2024-02-09T02:49:22.247Z,14.25
2024-02-09T02:52:07.974Z,13.10
2024-02-09T02:54:54.611Z,10.88
2024-02-09T02:57:39.939Z,12.82
2024-02-09T03:00:26.784Z,13.05
2024-02-09T03:03:12.093Z,14.55
2024-02-09T03:05:40.958Z,14.57
2024-02-09T03:08:44.204Z,13.05
2024-02-09T03:10:59.383Z,12.88
2024-02-09T03:13:27.328Z,16.95
2024-02-09T03:15:55.309Z,12.77
2024-02-09T03:18:26.747Z,12.95
2024-02-09T03:20:56.874Z,16.95
2024-02-09T03:23:24.876Z,14.30
2024-02-09T03:25:53.405Z,13.77
2024-02-09T03:28:22.822Z,12.70
2024-02-09T03:30:50.864Z,12.43
2024-02-09T03:33:18.999Z,9.82
2024-02-09T03:35:47.083Z,14.95
2024-02-09T03:38:15.542Z,14.93
2024-02-09T03:40:44.050Z,12.02
2024-02-09T03:43:13.836Z,14.38
2024-02-09T03:45:43.576Z,12.73
2024-02-09T03:48:12.026Z,11.13
2024-02-09T03:50:40.094Z,13.15
2024-02-09T03:53:10.115Z,12.43
2024-02-09T03:55:40.951Z,13.43
2024-02-09T03:58:09.327Z,12.35
2024-02-09T04:00:37.410Z,16.73
2024-02-09T04:03:07.364Z,13.02
2024-02-09T04:05:38.374Z,15.52
2024-02-09T04:08:07.713Z,15.43
2024-02-09T04:10:43.563Z,13.88
2024-02-09T04:13:14.845Z,12.20
2024-02-09T04:15:43.302Z,11.48
2024-02-09T04:18:12.755Z,12.25
2024-02-09T04:20:41.772Z,10.70
2024-02-09T04:23:12.022Z,10.38
2024-02-09T04:25:40.238Z,13.70
2024-02-09T04:28:08.225Z,11.65
2024-02-09T04:30:36.255Z,14.23
2024-02-09T04:33:04.203Z,12.05
2024-02-09T04:35:33.601Z,12.27
2024-02-09T04:38:07.768Z,12.20
2024-02-09T04:40:36.196Z,10.13
2024-02-09T04:43:06.662Z,12.32
2024-02-09T04:45:35.040Z,12.65
2024-02-09T04:48:03.100Z,15.07
2024-02-09T04:50:31.096Z,13.90
2024-02-09T04:53:00.819Z,11.73
2024-02-09T04:55:29.120Z,15.23
2024-02-09T04:57:57.470Z,14.50
2024-02-09T05:00:25.634Z,12.32
2024-02-09T05:02:53.825Z,11.77
2024-02-09T05:05:24.569Z,14.65
2024-02-09T05:07:53.042Z,13.85
2024-02-09T05:10:22.736Z,16.15
2024-02-09T05:12:50.705Z,11.38
2024-02-09T05:15:19.319Z,13.45
2024-02-09T05:17:47.630Z,14.75
2024-02-09T05:20:15.818Z,13.90
2024-02-09T05:22:48.258Z,14.57
2024-02-09T05:25:16.695Z,15.45
2024-02-09T05:27:49.252Z,16.10
2024-02-09T05:30:17.734Z,19.25
2024-02-09T05:32:47.355Z,15.48
2024-02-09T05:35:15.602Z,20.75
2024-02-09T05:37:43.583Z,16.55
2024-02-09T05:40:11.862Z,17.08
2024-02-09T05:42:39.779Z,19.17
2024-02-09T05:45:09.412Z,16.38
2024-02-09T05:47:37.369Z,17.92
2024-02-09T05:50:05.648Z,21.33
2024-02-09T05:52:33.746Z,17.70
2024-02-09T05:55:01.702Z,17.48
2024-02-09T05:57:30.084Z,18.10
2024-02-09T05:59:59.005Z,19.20
2024-02-09T06:02:29.437Z,20.55
2024-02-09T06:04:57.479Z,19.23
2024-02-09T06:07:29.447Z,16.75
2024-02-09T06:09:57.435Z,17.42
2024-02-09T06:12:25.341Z,16.98
2024-02-09T06:14:55.150Z,20.63
2024-02-09T06:17:23.097Z,18.95
2024-02-09T06:19:52.415Z,17.10
2024-02-09T06:22:20.317Z,17.88
2024-02-09T06:24:48.262Z,17.13
2024-02-09T06:27:16.158Z,23.52
2024-02-09T06:29:49.192Z,18.40
2024-02-09T06:32:17.154Z,17.02
2024-02-09T06:34:45.488Z,20.30
2024-02-09T06:37:15.615Z,18.83
2024-02-09T06:39:43.593Z,14.20
2024-02-09T06:42:11.597Z,12.15
2024-02-09T06:44:44.084Z,16.80
2024-02-09T06:47:12.488Z,13.55
2024-02-09T06:49:41.132Z,16.17
2024-02-09T06:52:09.092Z,13.70
2024-02-09T06:54:38.451Z,16.92
2024-02-09T06:57:08.052Z,17.60
2024-02-09T06:59:38.327Z,18.45
2024-02-09T07:02:07.511Z,24.13
2024-02-09T07:04:37.580Z,22.52
2024-02-09T07:07:09.460Z,24.17
2024-02-09T07:09:38.917Z,22.67
2024-02-09T07:12:07.327Z,23.13
2024-02-09T07:14:35.944Z,19.75
2024-02-09T07:17:06.023Z,20.05
2024-02-09T07:19:36.744Z,17.67
2024-02-09T07:22:04.929Z,19.50
2024-02-09T07:24:33.011Z,21.52
2024-02-09T07:27:02.211Z,17.77
2024-02-09T07:29:30.167Z,22.20
2024-02-09T07:31:58.079Z,19.55
2024-02-09T07:34:26.085Z,18.13
2024-02-09T07:36:56.108Z,21.83
2024-02-09T07:39:24.096Z,23.02
2024-02-09T07:41:52.106Z,21.33
2024-02-09T07:44:21.357Z,22.13
2024-02-09T07:46:49.305Z,31.83
2024-02-09T07:49:18.074Z,30.52
2024-02-09T07:51:46.050Z,22.10
2024-02-09T07:54:14.079Z,28.30
2024-02-09T07:56:41.988Z,25.65
2024-02-09T07:59:09.946Z,31.00
2024-02-09T08:01:39.280Z,28.90
2024-02-09T08:04:07.469Z,24.38
2024-02-09T08:06:35.706Z,26.88
2024-02-09T08:09:03.613Z,35.35
2024-02-09T08:11:31.536Z,25.60
2024-02-09T08:14:02.239Z,27.38
2024-02-09T08:16:30.226Z,27.40
2024-02-09T08:18:59.601Z,26.05
2024-02-09T08:21:27.783Z,21.70
2024-02-09T08:23:55.793Z,27.67
2024-02-09T08:26:25.358Z,24.60
2024-02-09T08:28:53.458Z,21.98
2024-02-09T08:31:21.579Z,28.20
2024-02-09T08:33:50.838Z,24.13
2024-02-09T08:36:22.864Z,23.30
2024-02-09T08:38:51.110Z,19.67
2024-02-09T08:41:20.677Z,17.77
2024-02-09T08:43:48.955Z,22.35
2024-02-09T08:46:17.231Z,21.83
2024-02-09T08:48:45.485Z,19.50
2024-02-09T08:51:13.469Z,20.60
2024-02-09T08:53:47.216Z,16.55
2024-02-09T08:56:16.441Z,16.42
2024-02-09T08:58:47.727Z,19.83
2024-02-09T09:01:16.321Z,21.58
2024-02-09T09:03:44.856Z,15.93
2024-02-09T09:06:13.469Z,19.88
2024-02-09T09:08:43.414Z,16.02
2024-02-09T09:11:11.823Z,19.33
2024-02-09T09:13:39.828Z,14.85
2024-02-09T09:16:08.985Z,19.00
2024-02-09T09:18:37.045Z,19.67
2024-02-09T09:21:05.359Z,19.70
2024-02-09T09:23:33.272Z,19.92
2024-02-09T09:26:07.553Z,15.50
2024-02-09T09:28:41.851Z,22.88
2024-02-09T09:31:09.762Z,18.48
2024-02-09T09:33:37.721Z,18.02
2024-02-09T09:36:06.060Z,23.40
2024-02-09T09:38:34.020Z,19.48
2024-02-09T09:41:03.374Z,12.73
2024-02-09T09:43:31.476Z,15.82
2024-02-09T09:45:59.429Z,15.50
2024-02-09T09:48:28.309Z,15.45
2024-02-09T09:50:57.414Z,13.77
2024-02-09T09:53:29.904Z,14.82
2024-02-09T09:56:01.141Z,22.77
2024-02-09T09:58:30.586Z,15.95
2024-02-09T10:00:59.980Z,17.95
2024-02-09T10:03:31.064Z,18.98
2024-02-09T10:05:59.208Z,19.23
2024-02-09T10:08:29.799Z,15.50
2024-02-09T10:10:57.936Z,14.68
2024-02-09T10:13:26.734Z,22.67
2024-02-09T10:15:58.539Z,18.45
2024-02-09T10:18:26.706Z,13.48
2024-02-09T10:20:54.893Z,19.67
2024-02-09T10:23:22.849Z,20.13
2024-02-09T10:25:50.973Z,16.92
2024-02-09T10:28:20.202Z,17.92
2024-02-09T10:30:48.309Z,14.73
2024-02-09T10:33:17.903Z,18.17
2024-02-09T10:35:45.861Z,16.33
2024-02-09T10:38:13.998Z,16.05
2024-02-09T10:40:42.060Z,19.00
2024-02-09T10:43:12.343Z,18.35
2024-02-09T10:45:43.166Z,20.10
2024-02-09T10:48:15.929Z,20.15
2024-02-09T10:50:46.724Z,10.43
2024-02-09T10:53:25.121Z,17.88
2024-02-09T10:56:04.063Z,14.48
2024-02-09T10:58:35.685Z,13.45
2024-02-09T11:01:06.971Z,15.07
2024-02-09T11:03:35.235Z,11.85
2024-02-09T11:06:06.030Z,13.60
2024-02-09T11:08:35.351Z,12.20
2024-02-09T11:11:03.771Z,10.90
2024-02-09T11:13:32.282Z,9.63
2024-02-09T11:16:01.909Z,12.95
2024-02-09T11:18:32.661Z,11.73
2024-02-09T11:21:12.815Z,10.63
2024-02-09T11:23:42.468Z,11.88
2024-02-09T11:26:12.406Z,9.50
2024-02-09T11:28:40.466Z,8.38
2024-02-09T11:31:12.095Z,11.82
2024-02-09T11:33:42.680Z,11.60
2024-02-09T11:36:12.197Z,11.95
2024-02-09T11:38:40.212Z,12.00
2024-02-09T11:41:08.454Z,11.43
2024-02-09T11:43:51.744Z,13.73
2024-02-09T11:46:23.105Z,9.73
2024-02-09T11:48:51.941Z,12.55
2024-02-09T11:51:24.090Z,11.93
2024-02-09T11:53:52.828Z,10.85
2024-02-09T11:56:21.436Z,11.38
2024-02-09T11:58:50.670Z,10.40
2024-02-09T12:01:19.560Z,10.57
2024-02-09T12:03:47.593Z,13.68
2024-02-09T12:06:15.789Z,11.00
2024-02-09T12:08:45.159Z,10.68
2024-02-09T12:11:15.521Z,9.02
2024-02-09T12:13:43.640Z,9.45
2024-02-09T12:16:11.926Z,12.10
2024-02-09T12:18:39.927Z,21.23
2024-02-09T12:21:07.874Z,8.93
2024-02-09T12:23:36.658Z,11.63
2024-02-09T12:26:10.026Z,9.88
2024-02-09T12:28:39.051Z,8.70
2024-02-09T12:31:07.520Z,12.13
2024-02-09T12:33:42.771Z,8.55
2024-02-09T12:36:12.253Z,10.52
2024-02-09T12:38:44.799Z,9.90
2024-02-09T12:41:17.427Z,10.45
2024-02-09T12:43:46.461Z,11.38
2024-02-09T12:46:14.831Z,15.55
2024-02-09T12:48:43.387Z,10.85
2024-02-09T12:51:16.037Z,8.95
2024-02-09T12:53:43.942Z,12.00
2024-02-09T12:56:12.515Z,9.25
2024-02-09T12:58:41.860Z,11.57
2024-02-09T13:01:09.952Z,14.60
2024-02-09T13:03:41.637Z,7.68
2024-02-09T13:06:09.838Z,14.43
2024-02-09T13:08:40.569Z,12.18
2024-02-09T13:11:08.625Z,11.95
2024-02-09T13:13:38.836Z,9.50
2024-02-09T13:16:09.686Z,12.55
2024-02-09T13:18:37.981Z,15.73
2024-02-09T13:21:06.238Z,13.90
2024-02-09T13:23:35.723Z,18.58
2024-02-09T13:26:11.396Z,13.18
2024-02-09T13:28:40.774Z,12.60
2024-02-09T13:31:11.775Z,10.63
2024-02-09T13:33:45.710Z,13.68
2024-02-09T13:36:15.087Z,15.02
2024-02-09T13:38:43.605Z,11.38
2024-02-09T13:41:11.612Z,14.23
2024-02-09T13:43:40.932Z,17.08
2024-02-09T13:46:10.777Z,11.25
2024-02-09T13:48:39.256Z,11.05
2024-02-09T13:51:08.263Z,15.15
2024-02-09T13:53:36.287Z,14.55
2024-02-09T13:56:07.451Z,13.75
2024-02-09T13:58:36.516Z,20.23
2024-02-09T14:01:04.853Z,11.93
2024-02-09T14:03:34.124Z,12.98
2024-02-09T14:06:02.331Z,13.07
2024-02-09T14:08:30.329Z,10.23
2024-02-09T14:10:58.460Z,13.13
2024-02-09T14:13:26.462Z,11.52
2024-02-09T14:15:54.782Z,13.88
2024-02-09T14:18:25.651Z,13.43
2024-02-09T14:20:55.055Z,8.18
2024-02-09T14:23:23.244Z,10.00
2024-02-09T14:25:51.276Z,8.80
2024-02-09T14:28:19.412Z,11.50
2024-02-09T14:30:47.533Z,12.23
2024-02-09T14:33:15.584Z,9.40
2024-02-09T14:35:45.261Z,13.50
2024-02-09T14:38:14.596Z,11.85
2024-02-09T14:40:42.655Z,10.43
2024-02-09T14:43:12.281Z,15.18
2024-02-09T14:45:40.243Z,10.63
2024-02-09T14:48:09.606Z,11.60
2024-02-09T14:50:38.149Z,13.02
2024-02-09T14:53:06.038Z,14.48
2024-02-09T14:55:35.349Z,10.02
2024-02-09T14:58:03.706Z,10.63
2024-02-09T15:00:34.450Z,15.10
2024-02-09T15:03:03.675Z,14.02
2024-02-09T15:05:31.849Z,12.73
2024-02-09T15:08:01.035Z,12.27
2024-02-09T15:10:30.711Z,10.85
2024-02-09T15:13:01.170Z,11.50
2024-02-09T15:15:31.390Z,10.93
2024-02-09T15:18:01.743Z,11.30
2024-02-09T15:20:30.153Z,8.23
2024-02-09T15:22:58.420Z,13.52
2024-02-09T15:25:26.531Z,11.73
2024-02-09T15:27:54.712Z,12.25
2024-02-09T15:30:24.374Z,14.43
2024-02-09T15:32:54.078Z,13.48
2024-02-09T15:35:22.114Z,12.48
2024-02-09T15:37:50.135Z,13.18
2024-02-09T15:40:23.056Z,15.10
2024-02-09T15:42:50.990Z,12.70
2024-02-09T15:45:19.028Z,11.82
2024-02-09T15:47:48.410Z,14.45
2024-02-09T15:50:16.631Z,12.45
2024-02-09T15:52:44.682Z,13.80
2024-02-09T15:55:17.599Z,13.00
2024-02-09T15:57:47.902Z,13.70
2024-02-09T16:00:19.050Z,12.32
2024-02-09T16:02:49.895Z,13.48
2024-02-09T16:05:18.078Z,12.48
2024-02-09T16:07:46.347Z,10.80
2024-02-09T16:10:18.843Z,12.32
2024-02-09T16:12:49.568Z,13.65
2024-02-09T16:15:20.286Z,10.30
2024-02-09T16:17:52.894Z,10.18
2024-02-09T16:20:23.559Z,9.77
2024-02-09T16:22:54.055Z,9.63
2024-02-09T16:25:22.853Z,10.48
2024-02-09T16:27:50.837Z,7.47
2024-02-09T16:30:20.639Z,11.90
2024-02-09T16:32:51.757Z,12.57
2024-02-09T16:35:20.236Z,11.00
2024-02-09T16:37:49.043Z,9.88
2024-02-09T16:40:18.901Z,10.80
2024-02-09T16:42:47.112Z,8.00
2024-02-09T16:45:17.171Z,11.88
2024-02-09T16:47:45.974Z,12.07
2024-02-09T16:50:27.893Z,8.02
2024-02-09T16:52:56.041Z,11.25
2024-02-09T16:55:23.984Z,11.05
2024-02-09T16:57:51.931Z,8.73
2024-02-09T17:00:20.419Z,10.80
2024-02-09T17:02:48.453Z,9.63
2024-02-09T17:05:17.828Z,9.05
2024-02-09T17:07:45.896Z,12.07
2024-02-09T17:10:15.154Z,11.07
2024-02-09T17:12:43.220Z,13.43
2024-02-09T17:15:11.352Z,10.10
2024-02-09T17:17:39.922Z,11.45
2024-02-09T17:20:09.830Z,10.05
2024-02-09T17:22:39.495Z,8.10
2024-02-09T17:25:09.719Z,10.38
2024-02-09T17:27:38.864Z,10.38
2024-02-09T17:30:07.752Z,11.80
2024-02-09T17:32:35.819Z,12.32
2024-02-09T17:35:03.882Z,13.88
2024-02-09T17:37:31.907Z,10.38
2024-02-09T17:40:01.154Z,12.60
2024-02-09T17:42:29.578Z,8.68
2024-02-09T17:44:58.925Z,14.52
2024-02-09T17:47:26.820Z,12.10
2024-02-09T17:49:55.077Z,12.40
2024-02-09T17:52:23.034Z,10.25
2024-02-09T17:54:50.970Z,12.25
2024-02-09T17:57:20.268Z,16.40
2024-02-09T17:59:48.121Z,15.45
2024-02-09T18:02:16.232Z,15.63
2024-02-09T18:04:44.292Z,12.95
2024-02-09T18:07:12.944Z,12.18
2024-02-09T18:09:40.904Z,13.40
2024-02-09T18:12:09.171Z,14.07
2024-02-09T18:14:38.467Z,16.05
2024-02-09T18:17:08.748Z,15.75
2024-02-09T18:19:35.817Z,16.00
2024-02-09T18:22:03.783Z,14.82
2024-02-09T18:24:33.189Z,12.98
2024-02-09T18:27:01.476Z,16.52
2024-02-09T18:29:30.109Z,16.70
2024-02-09T18:32:00.078Z,14.98
2024-02-09T18:34:28.592Z,15.45
2024-02-09T18:36:57.756Z,16.83
2024-02-09T18:39:25.999Z,18.42
2024-02-09T18:41:53.910Z,14.80
2024-02-09T18:44:21.824Z,17.52
2024-02-09T18:46:50.578Z,20.05
2024-02-09T18:49:21.513Z,15.50
2024-02-09T18:51:51.164Z,15.35
2024-02-09T18:54:19.341Z,14.88
2024-02-09T18:56:47.336Z,15.98
2024-02-09T18:59:15.269Z,15.70
2024-02-09T19:01:44.262Z,16.95
2024-02-09T19:04:14.422Z,17.70
2024-02-09T19:06:44.217Z,13.70
2024-02-09T19:09:12.281Z,16.08
2024-02-09T19:11:40.272Z,20.80
2024-02-09T19:14:10.562Z,17.83
2024-02-09T19:16:52.062Z,12.32
2024-02-09T19:19:22.225Z,15.93
2024-02-09T19:22:01.837Z,21.15
2024-02-09T19:24:29.908Z,17.75
2024-02-09T19:26:58.985Z,19.15
2024-02-09T19:29:26.978Z,16.90
2024-02-09T19:31:58.813Z,16.70
2024-02-09T19:34:27.941Z,21.88
2024-02-09T19:36:57.248Z,14.13
2024-02-09T19:39:25.258Z,16.92
2024-02-09T19:41:53.171Z,19.45
2024-02-09T19:44:21.392Z,16.67
2024-02-09T19:46:52.414Z,16.15
2024-02-09T19:49:22.694Z,15.73
2024-02-09T19:51:51.437Z,16.55
2024-02-09T19:54:22.097Z,16.08
2024-02-09T19:56:51.750Z,15.02
2024-02-09T19:59:20.303Z,16.33
2024-02-09T20:01:48.449Z,12.35
2024-02-09T20:04:18.777Z,12.68
2024-02-09T20:06:47.441Z,19.00
2024-02-09T20:09:16.339Z,18.25
2024-02-09T20:11:45.802Z,12.38
2024-02-09T20:14:14.060Z,14.02
2024-02-09T20:16:42.474Z,15.95
2024-02-09T20:19:10.441Z,14.85
2024-02-09T20:21:39.010Z,11.90
2024-02-09T20:24:07.676Z,14.43
2024-02-09T20:26:36.231Z,17.65
2024-02-09T20:29:08.510Z,14.05
2024-02-09T20:31:38.168Z,13.25
2024-02-09T20:34:08.965Z,12.75
2024-02-09T20:36:37.013Z,12.95
2024-02-09T20:39:05.480Z,13.68
2024-02-09T20:41:37.057Z,16.80
2024-02-09T20:44:07.908Z,14.88
2024-02-09T20:46:36.036Z,12.25
2024-02-09T20:49:06.070Z,10.13
2024-02-09T20:51:34.217Z,12.15
2024-02-09T20:54:04.391Z,15.00
2024-02-09T20:56:32.386Z,11.80
2024-02-09T20:59:02.332Z,11.02
2024-02-09T21:01:32.597Z,10.88
2024-02-09T21:04:02.976Z,11.25
2024-02-09T21:06:32.990Z,10.90
2024-02-09T21:09:03.111Z,11.77
2024-02-09T21:12:04.008Z,12.70
2024-02-09T21:14:32.061Z,11.27
2024-02-09T21:17:01.658Z,13.18
2024-02-09T21:19:30.949Z,11.10
2024-02-09T21:22:00.359Z,8.23
2024-02-09T21:24:28.760Z,12.82
2024-02-09T21:26:57.412Z,11.23
2024-02-09T21:29:25.412Z,15.88
2024-02-09T21:31:53.435Z,13.75
2024-02-09T21:34:22.914Z,11.02
2024-02-09T21:36:52.804Z,10.30
2024-02-09T21:39:21.889Z,12.70
2024-02-09T21:41:49.801Z,11.77
2024-02-09T21:44:20.736Z,12.10
2024-02-09T21:46:49.196Z,14.75
2024-02-09T21:49:17.313Z,9.77
2024-02-09T21:51:47.074Z,11.70
2024-02-09T21:54:14.980Z,9.35
2024-02-09T21:56:44.876Z,10.25
2024-02-09T21:59:15.479Z,11.57
2024-02-09T22:01:49.482Z,8.68
2024-02-09T22:04:19.570Z,10.77
2024-02-09T22:06:48.890Z,10.32
2024-02-09T22:09:18.490Z,11.82
2024-02-09T22:11:49.813Z,11.65
2024-02-09T22:14:20.176Z,13.15
2024-02-09T22:16:48.397Z,12.25
2024-02-09T22:19:19.867Z,14.32
2024-02-09T22:21:49.747Z,12.18
2024-02-09T22:24:18.253Z,11.10
2024-02-09T22:26:46.583Z,10.18
2024-02-09T22:29:14.508Z,10.20
2024-02-09T22:31:42.461Z,10.30
2024-02-09T22:34:11.368Z,11.45
2024-02-09T22:36:39.815Z,10.55
2024-02-09T22:39:10.539Z,10.50
2024-02-09T22:41:43.648Z,11.77
2024-02-09T22:44:12.077Z,12.40
2024-02-09T22:46:40.115Z,15.75
2024-02-09T22:49:09.320Z,11.00
2024-02-09T22:51:38.141Z,12.70
2024-02-09T22:54:06.483Z,12.95
2024-02-09T22:56:36.025Z,14.05
2024-02-09T22:59:05.884Z,12.27
2024-02-09T23:01:33.863Z,15.50
2024-02-09T23:04:02.070Z,12.88
2024-02-09T23:06:31.808Z,18.92
2024-02-09T23:09:01.670Z,13.90
2024-02-09T23:11:29.622Z,12.75
2024-02-09T23:13:59.829Z,11.30
2024-02-09T23:16:27.870Z,14.32
2024-02-09T23:18:59.833Z,15.05
2024-02-09T23:21:31.510Z,22.67
2024-02-09T23:23:59.500Z,12.40
2024-02-09T23:26:27.923Z,15.13
2024-02-09T23:28:57.761Z,13.43
2024-02-09T23:31:29.702Z,18.15
2024-02-09T23:33:59.667Z,24.92
2024-02-09T23:36:34.530Z,15.57
2024-02-09T23:39:05.654Z,15.68
2024-02-09T23:41:35.618Z,19.15
2024-02-09T23:44:03.911Z,19.55
2024-02-09T23:46:33.481Z,15.52
2024-02-09T23:49:01.587Z,13.77
2024-02-09T23:51:29.540Z,11.73
2024-02-09T23:53:57.409Z,11.90
2024-02-09T23:56:25.419Z,11.50
2024-02-09T23:58:53.513Z,16.15
