createdAt,value
2022-09-11T00:00:50.636Z,17.42
2022-09-11T00:03:37.837Z,17.38
2022-09-11T00:06:30.589Z,17.28
2022-09-11T00:09:17.971Z,17.24
2022-09-11T00:12:07.196Z,17.26
2022-09-11T00:14:54.422Z,17.24
2022-09-11T00:17:41.655Z,17.19
2022-09-11T00:20:29.051Z,17.11
2022-09-11T00:23:18.197Z,17.08
2022-09-11T00:26:06.066Z,17.08
2022-09-11T00:28:53.947Z,17.04
2022-09-11T00:31:41.540Z,16.88
2022-09-11T00:34:28.923Z,16.96
2022-09-11T00:37:16.165Z,16.93
2022-09-11T00:40:03.999Z,16.86
2022-09-11T00:42:55.513Z,16.81
2022-09-11T00:45:47.402Z,16.87
2022-09-11T00:48:36.757Z,16.84
2022-09-11T00:51:28.157Z,16.89
2022-09-11T00:54:20.994Z,16.94
2022-09-11T00:57:10.054Z,16.94
2022-09-11T00:59:59.391Z,16.93
2022-09-11T01:02:49.079Z,16.97
2022-09-11T01:05:41.004Z,16.96
2022-09-11T01:08:28.380Z,17.02
2022-09-11T01:11:36.137Z,17.07
2022-09-11T01:14:38.317Z,17.11
2022-09-11T01:17:47.193Z,17.18
2022-09-11T01:20:50.589Z,17.18
2022-09-11T01:24:02.314Z,17.21
2022-09-11T01:27:01.867Z,17.16
2022-09-11T01:29:57.932Z,17.15
2022-09-11T01:33:03.075Z,17.14
2022-09-11T01:36:02.113Z,17.18
2022-09-11T01:38:56.499Z,17.19
2022-09-11T01:41:57.037Z,17.21
2022-09-11T01:44:52.993Z,17.24
2022-09-11T01:47:42.590Z,17.25
2022-09-11T01:50:32.656Z,17.27
2022-09-11T01:53:23.671Z,17.30
2022-09-11T01:56:16.400Z,17.33
2022-09-11T01:59:10.006Z,17.33
2022-09-11T02:02:10.986Z,17.34
2022-09-11T02:05:22.937Z,17.32
2022-09-11T02:08:26.930Z,17.33
2022-09-11T02:11:16.774Z,17.33
2022-09-11T02:14:18.018Z,17.30
2022-09-11T02:17:17.232Z,17.37
2022-09-11T02:20:05.537Z,17.36
2022-09-11T02:22:53.132Z,17.37
2022-09-11T02:25:41.002Z,17.36
2022-09-11T02:28:29.136Z,17.33
2022-09-11T02:31:18.844Z,17.26
2022-09-11T02:34:06.243Z,17.26
2022-09-11T02:36:54.727Z,17.32
2022-09-11T02:40:07.377Z,17.33
2022-09-11T02:43:03.647Z,17.35
2022-09-11T02:46:27.445Z,17.34
2022-09-11T02:49:29.529Z,17.38
2022-09-11T02:52:30.534Z,17.39
2022-09-11T02:55:56.047Z,17.36
2022-09-11T02:58:51.013Z,17.38
2022-09-11T03:01:55.861Z,17.35
2022-09-11T03:04:43.184Z,17.33
2022-09-11T03:07:30.998Z,17.34
2022-09-11T03:10:18.248Z,17.30
2022-09-11T03:13:05.468Z,17.34
2022-09-11T03:15:52.691Z,17.33
2022-09-11T03:18:40.097Z,17.30
2022-09-11T03:21:27.335Z,17.33
2022-09-11T03:24:15.950Z,17.28
2022-09-11T03:27:04.469Z,17.27
2022-09-11T03:29:51.666Z,17.31
2022-09-11T03:32:38.939Z,17.35
2022-09-11T03:35:27.244Z,17.31
2022-09-11T03:38:15.675Z,17.37
2022-09-11T03:41:03.358Z,17.34
2022-09-11T03:43:51.850Z,17.33
2022-09-11T03:46:39.516Z,17.26
2022-09-11T03:49:26.796Z,17.28
2022-09-11T03:52:14.363Z,17.29
2022-09-11T03:55:02.348Z,17.26
2022-09-11T03:57:49.629Z,17.21
2022-09-11T04:00:40.106Z,17.24
2022-09-11T04:03:27.612Z,17.23
2022-09-11T04:06:14.833Z,17.29
2022-09-11T04:09:02.473Z,17.27
2022-09-11T04:11:49.756Z,17.18
2022-09-11T04:14:36.961Z,17.19
2022-09-11T04:17:24.407Z,17.18
2022-09-11T04:20:11.649Z,17.19
2022-09-11T04:22:58.936Z,17.20
2022-09-11T04:25:46.144Z,17.14
2022-09-11T04:28:33.359Z,17.12
2022-09-11T04:31:21.452Z,17.11
2022-09-11T04:34:09.463Z,17.07
2022-09-11T04:36:56.719Z,17.12
2022-09-11T04:39:44.247Z,17.18
2022-09-11T04:42:31.499Z,17.18
2022-09-11T04:45:18.886Z,17.20
2022-09-11T04:48:06.108Z,17.12
2022-09-11T04:51:08.321Z,17.16
2022-09-11T04:54:00.024Z,17.16
2022-09-11T04:56:47.233Z,17.13
2022-09-11T04:59:35.657Z,17.13
2022-09-11T05:02:22.990Z,17.12
2022-09-11T05:05:10.240Z,17.16
2022-09-11T05:07:57.472Z,17.17
2022-09-11T05:10:45.235Z,17.19
2022-09-11T05:13:36.398Z,17.18
2022-09-11T05:16:24.284Z,17.16
2022-09-11T05:19:11.509Z,17.13
2022-09-11T05:21:58.767Z,17.17
2022-09-11T05:24:46.018Z,17.15
2022-09-11T05:27:33.215Z,17.12
2022-09-11T05:30:20.428Z,17.16
2022-09-11T05:33:07.627Z,17.13
2022-09-11T05:36:02.090Z,17.20
2022-09-11T05:38:49.273Z,17.17
2022-09-11T05:41:36.452Z,17.18
2022-09-11T05:44:23.691Z,17.17
2022-09-11T05:47:10.964Z,17.12
2022-09-11T05:49:58.161Z,17.11
2022-09-11T05:52:45.369Z,17.16
2022-09-11T05:55:35.444Z,17.20
2022-09-11T05:58:22.851Z,17.12
2022-09-11T06:01:18.619Z,17.13
2022-09-11T06:04:09.973Z,17.16
2022-09-11T06:06:57.185Z,17.13
2022-09-11T06:09:44.444Z,17.17
2022-09-11T06:12:31.641Z,17.23
2022-09-11T06:15:42.951Z,17.26
2022-09-11T06:18:26.372Z,17.19
2022-09-11T06:21:19.257Z,17.10
2022-09-11T06:24:06.695Z,17.16
2022-09-11T06:26:53.929Z,17.07
2022-09-11T06:29:41.989Z,17.10
2022-09-11T06:32:29.214Z,17.10
2022-09-11T06:35:16.416Z,17.05
2022-09-11T06:38:03.669Z,17.10
2022-09-11T06:40:51.433Z,17.10
2022-09-11T06:43:38.721Z,17.18
2022-09-11T06:46:26.108Z,17.21
2022-09-11T06:49:13.331Z,17.20
2022-09-11T06:52:00.536Z,17.24
2022-09-11T06:54:47.753Z,17.23
2022-09-11T06:57:37.750Z,17.23
2022-09-11T07:00:28.843Z,17.23
2022-09-11T07:03:16.046Z,17.27
2022-09-11T07:06:03.454Z,17.32
2022-09-11T07:09:02.302Z,17.37
2022-09-11T07:11:49.525Z,17.40
2022-09-11T07:14:41.213Z,17.44
2022-09-11T07:17:28.452Z,17.52
2022-09-11T07:20:17.528Z,17.48
2022-09-11T07:23:04.777Z,17.51
2022-09-11T07:25:53.343Z,17.46
2022-09-11T07:28:40.827Z,17.49
2022-09-11T07:31:30.955Z,17.58
2022-09-11T07:34:18.188Z,17.55
2022-09-11T07:37:05.416Z,17.55
2022-09-11T07:39:52.667Z,17.55
2022-09-11T07:42:40.985Z,17.64
2022-09-11T07:45:28.323Z,17.67
2022-09-11T07:48:15.851Z,17.77
2022-09-11T07:51:05.548Z,17.92
2022-09-11T07:53:54.398Z,18.03
2022-09-11T07:56:41.646Z,18.13
2022-09-11T07:59:28.969Z,18.18
2022-09-11T08:02:18.014Z,18.32
2022-09-11T08:05:06.565Z,18.35
2022-09-11T08:07:53.734Z,18.34
2022-09-11T08:10:41.091Z,18.38
2022-09-11T08:13:28.403Z,18.35
2022-09-11T08:16:16.531Z,18.26
2022-09-11T08:19:05.091Z,18.18
2022-09-11T08:21:52.850Z,18.15
2022-09-11T08:24:42.949Z,18.15
2022-09-11T08:27:31.016Z,18.06
2022-09-11T08:30:18.220Z,18.19
2022-09-11T08:33:06.306Z,18.22
2022-09-11T08:35:53.769Z,18.22
2022-09-11T08:38:41.832Z,18.19
2022-09-11T08:41:41.071Z,18.25
2022-09-11T08:44:39.169Z,18.33
2022-09-11T08:47:31.522Z,18.20
2022-09-11T08:50:36.526Z,18.13
2022-09-11T08:53:25.558Z,18.14
2022-09-11T08:56:19.195Z,18.18
2022-09-11T08:59:23.057Z,18.07
2022-09-11T09:02:27.727Z,18.04
2022-09-11T09:05:20.380Z,18.03
2022-09-11T09:08:07.626Z,18.03
2022-09-11T09:11:14.248Z,17.88
2022-09-11T09:14:05.746Z,18.03
2022-09-11T09:17:01.787Z,18.03
2022-09-11T09:20:01.448Z,18.05
2022-09-11T09:23:02.909Z,18.02
2022-09-11T09:25:53.058Z,18.06
2022-09-11T09:28:46.871Z,18.06
2022-09-11T09:31:38.560Z,18.18
2022-09-11T09:34:31.020Z,18.17
2022-09-11T09:37:21.853Z,18.06
2022-09-11T09:40:10.752Z,18.22
2022-09-11T09:43:13.825Z,18.60
2022-09-11T09:46:15.925Z,18.72
2022-09-11T09:49:03.170Z,18.86
2022-09-11T09:51:51.692Z,18.85
2022-09-11T09:54:39.430Z,18.84
2022-09-11T09:57:37.250Z,19.22
2022-09-11T10:00:24.492Z,19.29
2022-09-11T10:03:23.331Z,19.42
2022-09-11T10:06:10.643Z,19.52
2022-09-11T10:09:01.414Z,19.39
2022-09-11T10:12:02.353Z,19.02
2022-09-11T10:15:01.929Z,19.11
2022-09-11T10:17:50.333Z,19.31
2022-09-11T10:20:38.219Z,19.26
2022-09-11T10:23:27.455Z,19.58
2022-09-11T10:26:18.258Z,19.54
2022-09-11T10:29:15.651Z,19.47
2022-09-11T10:32:03.873Z,19.58
2022-09-11T10:34:52.949Z,19.76
2022-09-11T10:37:40.217Z,19.88
2022-09-11T10:40:27.641Z,19.92
2022-09-11T10:43:31.708Z,20.12
2022-09-11T10:46:18.969Z,20.31
2022-09-11T10:49:06.098Z,20.53
2022-09-11T10:52:08.468Z,20.46
2022-09-11T10:55:15.122Z,20.50
2022-09-11T10:58:12.401Z,20.55
2022-09-11T11:00:59.661Z,20.52
2022-09-11T11:03:46.959Z,20.56
2022-09-11T11:06:49.716Z,20.51
2022-09-11T11:10:02.781Z,20.61
2022-09-11T11:13:38.846Z,20.70
2022-09-11T11:16:50.331Z,20.71
2022-09-11T11:19:56.848Z,20.45
2022-09-11T11:23:03.556Z,20.13
2022-09-11T11:25:57.789Z,20.13
2022-09-11T11:29:14.333Z,20.16
2022-09-11T11:32:08.422Z,20.17
2022-09-11T11:35:26.423Z,20.18
2022-09-11T11:38:20.214Z,20.12
2022-09-11T11:41:15.086Z,20.02
2022-09-11T11:44:06.271Z,19.91
2022-09-11T11:46:59.293Z,19.95
2022-09-11T11:50:15.173Z,20.02
2022-09-11T11:52:56.879Z,19.96
2022-09-11T11:55:27.492Z,19.91
2022-09-11T11:58:04.416Z,20.01
2022-09-11T12:00:39.142Z,20.08
2022-09-11T12:03:18.114Z,20.00
2022-09-11T12:05:45.080Z,20.11
2022-09-11T12:08:16.566Z,20.24
2022-09-11T12:10:56.245Z,20.38
2022-09-11T12:13:30.797Z,20.50
2022-09-11T12:16:02.543Z,20.48
2022-09-11T12:18:29.629Z,20.58
2022-09-11T12:21:24.512Z,20.69
2022-09-11T12:23:56.989Z,20.78
2022-09-11T12:26:25.751Z,20.74
2022-09-11T12:29:18.837Z,20.71
2022-09-11T12:31:51.545Z,20.75
2022-09-11T12:34:23.205Z,20.71
2022-09-11T12:36:57.636Z,20.67
2022-09-11T12:39:34.674Z,20.67
2022-09-11T12:42:30.432Z,20.71
2022-09-11T12:44:59.635Z,20.78
2022-09-11T12:47:40.113Z,20.86
2022-09-11T12:50:13.146Z,20.98
2022-09-11T12:52:47.668Z,20.93
2022-09-11T12:55:43.297Z,20.87
2022-09-11T12:58:18.866Z,20.90
2022-09-11T13:00:49.548Z,20.87
2022-09-11T13:03:23.357Z,20.90
2022-09-11T13:06:11.757Z,20.87
2022-09-11T13:09:01.784Z,20.83
2022-09-11T13:11:46.393Z,20.82
2022-09-11T13:14:28.216Z,20.96
2022-09-11T13:16:56.928Z,20.95
2022-09-11T13:19:35.742Z,21.00
2022-09-11T13:22:20.468Z,21.01
2022-09-11T13:24:48.308Z,21.10
2022-09-11T13:27:26.483Z,21.18
2022-09-11T13:29:56.289Z,21.14
2022-09-11T13:32:23.704Z,21.06
2022-09-11T13:35:01.310Z,20.83
2022-09-11T13:37:41.267Z,20.93
2022-09-11T13:40:19.840Z,20.84
2022-09-11T13:42:48.783Z,20.84
2022-09-11T13:45:18.587Z,20.81
2022-09-11T13:47:45.866Z,20.91
2022-09-11T13:50:16.114Z,21.12
2022-09-11T13:52:45.613Z,21.35
2022-09-11T13:55:20.683Z,21.45
2022-09-11T13:58:02.086Z,21.43
2022-09-11T14:00:41.080Z,21.46
2022-09-11T14:03:31.755Z,21.42
2022-09-11T14:06:15.865Z,21.58
2022-09-11T14:08:49.933Z,21.79
2022-09-11T14:11:33.354Z,21.77
2022-09-11T14:14:13.963Z,21.72
2022-09-11T14:16:52.689Z,21.63
2022-09-11T14:19:22.835Z,21.61
2022-09-11T14:21:51.250Z,21.54
2022-09-11T14:24:32.963Z,21.56
2022-09-11T14:27:01.903Z,21.55
2022-09-11T14:29:31.445Z,21.56
2022-09-11T14:32:16.729Z,21.59
2022-09-11T14:34:43.618Z,21.78
2022-09-11T14:37:16.595Z,21.81
2022-09-11T14:39:50.012Z,21.76
2022-09-11T14:42:21.063Z,21.74
2022-09-11T14:44:48.175Z,21.73
2022-09-11T14:47:19.856Z,21.85
2022-09-11T14:49:46.988Z,21.89
2022-09-11T14:52:16.519Z,21.96
2022-09-11T14:54:43.539Z,22.15
2022-09-11T14:57:15.255Z,22.16
2022-09-11T14:59:45.658Z,22.25
2022-09-11T15:02:14.802Z,22.29
2022-09-11T15:04:41.929Z,22.33
2022-09-11T15:07:10.958Z,22.36
2022-09-11T15:09:38.171Z,22.38
2022-09-11T15:12:05.988Z,22.27
2022-09-11T15:14:55.078Z,22.22
2022-09-11T15:17:20.265Z,21.95
2022-09-11T15:19:49.614Z,21.80
2022-09-11T15:22:17.445Z,21.67
2022-09-11T15:24:44.345Z,21.60
2022-09-11T15:27:11.276Z,21.55
2022-09-11T15:29:39.684Z,21.51
2022-09-11T15:32:07.515Z,21.28
2022-09-11T15:34:34.649Z,21.26
2022-09-11T15:37:02.490Z,21.22
2022-09-11T15:39:29.473Z,21.25
2022-09-11T15:41:56.486Z,21.23
2022-09-11T15:44:25.959Z,21.16
2022-09-11T15:46:55.117Z,21.11
2022-09-11T15:49:24.065Z,21.04
2022-09-11T15:51:53.988Z,21.03
2022-09-11T15:54:23.115Z,21.00
2022-09-11T15:56:51.408Z,21.00
2022-09-11T15:59:18.484Z,21.00
2022-09-11T16:01:45.649Z,21.00
2022-09-11T16:04:15.234Z,21.00
2022-09-11T16:06:43.657Z,20.95
2022-09-11T16:09:16.408Z,20.95
2022-09-11T16:11:43.863Z,20.95
2022-09-11T16:14:17.699Z,20.89
2022-09-11T16:16:47.029Z,20.87
2022-09-11T16:19:15.578Z,20.85
2022-09-11T16:21:43.037Z,20.87
2022-09-11T16:24:11.506Z,20.80
2022-09-11T16:26:38.623Z,20.82
2022-09-11T16:29:11.507Z,20.77
2022-09-11T16:31:39.449Z,20.82
2022-09-11T16:34:07.108Z,20.76
2022-09-11T16:36:41.722Z,20.76
2022-09-11T16:39:11.839Z,20.72
2022-09-11T16:41:39.192Z,20.73
2022-09-11T16:44:08.467Z,20.76
2022-09-11T16:46:37.068Z,20.73
2022-09-11T16:49:05.786Z,20.71
2022-09-11T16:51:34.032Z,20.66
2022-09-11T16:54:03.423Z,20.53
2022-09-11T16:56:30.886Z,20.55
2022-09-11T16:58:58.293Z,20.67
2022-09-11T17:01:27.295Z,20.63
2022-09-11T17:03:57.130Z,20.57
2022-09-11T17:06:29.870Z,20.56
2022-09-11T17:08:59.657Z,20.55
2022-09-11T17:11:28.851Z,20.52
2022-09-11T17:13:55.852Z,20.50
2022-09-11T17:16:26.287Z,20.48
2022-09-11T17:18:56.575Z,20.42
2022-09-11T17:21:24.955Z,20.42
2022-09-11T17:23:56.186Z,20.40
2022-09-11T17:26:32.541Z,20.39
2022-09-11T17:29:03.617Z,20.36
2022-09-11T17:31:31.520Z,20.33
2022-09-11T17:33:58.644Z,20.27
2022-09-11T17:36:25.577Z,20.26
2022-09-11T17:38:52.619Z,20.20
2022-09-11T17:41:20.873Z,20.16
2022-09-11T17:43:48.990Z,20.12
2022-09-11T17:46:18.684Z,20.07
2022-09-11T17:48:46.496Z,19.97
2022-09-11T17:51:20.005Z,19.96
2022-09-11T17:53:52.270Z,19.90
2022-09-11T17:56:30.617Z,19.84
2022-09-11T17:58:59.652Z,19.75
2022-09-11T18:01:28.711Z,19.68
2022-09-11T18:03:58.137Z,19.60
2022-09-11T18:06:36.529Z,19.56
2022-09-11T18:09:21.630Z,19.47
2022-09-11T18:11:50.901Z,19.36
2022-09-11T18:14:18.713Z,19.33
2022-09-11T18:16:47.268Z,19.31
2022-09-11T18:19:16.039Z,19.24
2022-09-11T18:21:45.605Z,19.21
2022-09-11T18:24:19.861Z,19.16
2022-09-11T18:26:50.085Z,19.03
2022-09-11T18:29:20.131Z,19.08
2022-09-11T18:31:50.165Z,19.06
2022-09-11T18:34:20.253Z,18.97
2022-09-11T18:36:47.901Z,18.91
2022-09-11T18:39:17.654Z,18.87
2022-09-11T18:41:46.185Z,18.81
2022-09-11T18:44:19.617Z,18.73
2022-09-11T18:46:47.806Z,18.67
2022-09-11T18:49:15.668Z,18.67
2022-09-11T18:51:43.037Z,18.63
2022-09-11T18:54:14.742Z,18.53
2022-09-11T18:56:42.969Z,18.53
2022-09-11T18:59:11.105Z,18.52
2022-09-11T19:01:41.186Z,18.50
2022-09-11T19:04:10.723Z,18.42
2022-09-11T19:06:38.658Z,18.43
2022-09-11T19:09:10.001Z,18.44
2022-09-11T19:11:37.482Z,18.38
2022-09-11T19:14:06.939Z,18.38
2022-09-11T19:16:36.164Z,18.34
2022-09-11T19:19:03.593Z,18.30
2022-09-11T19:21:30.769Z,18.24
2022-09-11T19:24:00.611Z,18.16
2022-09-11T19:26:31.453Z,18.10
2022-09-11T19:29:00.323Z,18.10
2022-09-11T19:31:29.790Z,18.12
2022-09-11T19:34:00.709Z,18.03
2022-09-11T19:36:33.968Z,17.98
2022-09-11T19:39:01.762Z,17.99
2022-09-11T19:41:34.474Z,17.96
2022-09-11T19:44:03.414Z,17.94
2022-09-11T19:46:32.339Z,17.93
2022-09-11T19:49:06.274Z,17.85
2022-09-11T19:51:35.605Z,17.82
2022-09-11T19:54:03.881Z,17.78
2022-09-11T19:56:33.231Z,17.73
2022-09-11T19:59:00.825Z,17.68
2022-09-11T20:01:29.962Z,17.63
2022-09-11T20:03:58.222Z,17.62
2022-09-11T20:06:29.004Z,17.59
2022-09-11T20:09:19.757Z,17.57
2022-09-11T20:11:45.202Z,17.51
2022-09-11T20:14:30.926Z,17.43
2022-09-11T20:16:58.165Z,17.40
2022-09-11T20:19:25.162Z,17.35
2022-09-11T20:21:52.182Z,17.30
2022-09-11T20:24:19.707Z,17.22
2022-09-11T20:26:46.771Z,17.10
2022-09-11T20:29:15.489Z,17.04
2022-09-11T20:31:46.886Z,17.04
2022-09-11T20:34:16.565Z,17.04
2022-09-11T20:36:43.544Z,17.00
2022-09-11T20:39:28.470Z,17.04
2022-09-11T20:41:55.462Z,17.08
2022-09-11T20:44:22.721Z,17.06
2022-09-11T20:46:49.927Z,17.07
2022-09-11T20:49:16.919Z,17.05
2022-09-11T20:51:44.006Z,17.05
2022-09-11T20:54:10.972Z,16.99
2022-09-11T20:56:38.937Z,16.88
2022-09-11T20:59:06.220Z,16.85
2022-09-11T21:01:34.273Z,16.94
2022-09-11T21:04:03.069Z,16.94
2022-09-11T21:06:48.658Z,16.78
2022-09-11T21:09:15.937Z,16.68
2022-09-11T21:11:43.605Z,16.66
2022-09-11T21:14:15.464Z,16.66
2022-09-11T21:19:35.120Z,16.73
2022-09-11T21:22:02.094Z,16.76
2022-09-11T21:24:28.997Z,16.72
2022-09-11T21:27:14.558Z,16.72
2022-09-11T21:29:41.825Z,16.69
2022-09-11T21:32:08.790Z,16.69
2022-09-11T21:34:35.673Z,16.69
2022-09-11T21:37:22.213Z,16.68
2022-09-11T21:39:49.280Z,16.66
2022-09-11T21:42:16.254Z,16.65
2022-09-11T21:44:43.281Z,16.61
2022-09-11T21:47:10.621Z,16.59
2022-09-11T21:49:38.677Z,16.54
2022-09-11T21:52:05.674Z,16.55
2022-09-11T21:54:32.563Z,16.52
2022-09-11T21:56:59.525Z,16.52
2022-09-11T21:59:26.560Z,16.47
2022-09-11T22:02:12.016Z,16.48
2022-09-11T22:04:39.061Z,16.38
2022-09-11T22:07:06.472Z,16.31
2022-09-11T22:09:33.590Z,16.34
2022-09-11T22:12:00.744Z,16.34
2022-09-11T22:14:28.603Z,16.20
2022-09-11T22:16:55.580Z,16.09
2022-09-11T22:19:22.549Z,16.05
2022-09-11T22:21:49.848Z,16.02
2022-09-11T22:24:17.405Z,16.09
2022-09-11T22:26:44.437Z,16.12
2022-09-11T22:29:29.741Z,16.15
2022-09-11T22:31:57.261Z,16.19
2022-09-11T22:34:24.801Z,16.17
2022-09-11T22:36:51.729Z,16.17
2022-09-11T22:39:37.390Z,16.09
2022-09-11T22:42:04.622Z,16.06
2022-09-11T22:44:31.600Z,16.09
2022-09-11T22:46:58.569Z,15.95
2022-09-11T22:49:25.501Z,15.85
2022-09-11T22:51:52.426Z,15.91
2022-09-11T22:54:19.516Z,15.94
2022-09-11T22:56:46.419Z,15.94
2022-09-11T22:59:13.344Z,15.97
2022-09-11T23:01:40.376Z,15.96
2022-09-11T23:04:07.405Z,15.79
2022-09-11T23:06:52.921Z,15.95
2022-09-11T23:09:37.155Z,15.94
2022-09-11T23:12:04.973Z,15.80
2022-09-11T23:14:32.616Z,15.76
2022-09-11T23:16:59.711Z,15.75
2022-09-11T23:19:28.212Z,15.78
2022-09-11T23:21:55.192Z,15.83
2022-09-11T23:24:22.085Z,15.82
2022-09-11T23:26:49.004Z,15.82
2022-09-11T23:29:15.910Z,15.82
2022-09-11T23:31:44.167Z,15.74
2022-09-11T23:34:29.654Z,15.61
2022-09-11T23:36:56.646Z,15.65
2022-09-11T23:39:23.589Z,15.61
2022-09-11T23:41:50.491Z,15.58
2022-09-11T23:44:17.888Z,15.58
2022-09-11T23:46:44.843Z,15.44
2022-09-11T23:49:12.636Z,15.62
2022-09-11T23:51:39.637Z,15.63
2022-09-11T23:54:07.025Z,15.56
2022-09-11T23:56:33.929Z,15.51
2022-09-11T23:59:00.877Z,15.51
