createdAt,value
2022-07-26T00:02:25.833Z,43.59
2022-07-26T00:09:18.005Z,43.71
2022-07-26T00:12:49.819Z,43.54
2022-07-26T00:16:05.904Z,43.56
2022-07-26T00:19:37.952Z,43.82
2022-07-26T00:22:55.707Z,43.93
2022-07-26T00:26:30.206Z,43.96
2022-07-26T00:29:38.844Z,44.13
2022-07-26T00:33:10.955Z,44.23
2022-07-26T00:36:28.278Z,44.09
2022-07-26T00:43:05.497Z,44.48
2022-07-26T00:46:28.259Z,44.46
2022-07-26T00:49:35.398Z,44.46
2022-07-26T00:53:04.487Z,44.52
2022-07-26T00:56:20.315Z,44.45
2022-07-26T00:59:56.512Z,44.71
2022-07-26T01:03:16.448Z,44.97
2022-07-26T01:06:50.579Z,44.80
2022-07-26T01:10:07.365Z,45.60
2022-07-26T01:13:41.448Z,45.26
2022-07-26T01:16:58.464Z,45.45
2022-07-26T01:20:32.428Z,45.22
2022-07-26T01:23:52.382Z,45.09
2022-07-26T01:27:32.007Z,45.16
2022-07-26T01:34:09.884Z,45.28
2022-07-26T01:37:28.502Z,45.19
2022-07-26T01:41:01.445Z,45.39
2022-07-26T01:44:20.487Z,45.36
2022-07-26T01:51:02.055Z,45.48
2022-07-26T01:54:42.191Z,45.54
2022-07-26T01:57:49.075Z,45.62
2022-07-26T02:01:12.086Z,45.95
2022-07-26T02:04:33.866Z,45.82
2022-07-26T02:07:54.277Z,46.04
2022-07-26T02:11:25.137Z,45.91
2022-07-26T02:14:30.143Z,45.98
2022-07-26T02:17:59.139Z,45.93
2022-07-26T02:21:18.214Z,46.11
2022-07-26T02:24:51.133Z,46.15
2022-07-26T02:27:58.946Z,46.13
2022-07-26T02:34:39.809Z,46.24
2022-07-26T02:38:09.785Z,46.45
2022-07-26T02:41:16.775Z,46.47
2022-07-26T02:44:51.083Z,46.47
2022-07-26T02:48:13.760Z,46.58
2022-07-26T02:51:49.845Z,46.65
2022-07-26T02:54:57.733Z,46.69
2022-07-26T03:01:35.073Z,46.91
2022-07-26T03:04:56.058Z,46.87
2022-07-26T03:08:15.793Z,47.05
2022-07-26T03:11:37.851Z,46.91
2022-07-26T03:14:54.814Z,47.07
2022-07-26T03:18:15.026Z,46.93
2022-07-26T03:21:33.850Z,47.02
2022-07-26T03:25:09.979Z,46.89
2022-07-26T03:28:19.931Z,47.03
2022-07-26T03:34:56.908Z,46.99
2022-07-26T03:38:31.994Z,47.28
2022-07-26T03:41:51.893Z,47.28
2022-07-26T03:45:16.969Z,47.35
2022-07-26T03:48:22.019Z,47.23
2022-07-26T03:55:00.023Z,47.19
2022-07-26T03:58:30.098Z,47.31
2022-07-26T04:01:46.101Z,47.24
2022-07-26T04:05:09.022Z,47.43
2022-07-26T04:08:25.106Z,47.45
2022-07-26T04:11:57.114Z,47.43
2022-07-26T04:15:17.004Z,47.34
2022-07-26T04:18:42.197Z,47.35
2022-07-26T04:21:46.250Z,47.45
2022-07-26T04:25:09.048Z,47.24
2022-07-26T04:28:28.216Z,47.39
2022-07-26T04:32:03.081Z,47.92
2022-07-26T04:35:20.325Z,47.91
2022-07-26T04:38:54.119Z,47.92
2022-07-26T04:42:00.108Z,47.67
2022-07-26T04:45:29.188Z,47.81
2022-07-26T04:48:49.235Z,47.60
2022-07-26T04:52:23.229Z,47.77
2022-07-26T04:55:39.225Z,47.80
2022-07-26T04:59:14.091Z,47.68
2022-07-26T05:02:20.242Z,47.81
2022-07-26T05:05:53.311Z,47.67
2022-07-26T05:08:58.231Z,47.90
2022-07-26T05:12:32.148Z,47.99
2022-07-26T05:15:48.262Z,47.91
2022-07-26T05:19:17.339Z,47.94
2022-07-26T05:22:37.377Z,47.92
2022-07-26T05:26:02.315Z,48.04
2022-07-26T05:29:06.483Z,47.93
2022-07-26T05:35:45.218Z,47.76
2022-07-26T05:39:16.184Z,47.46
2022-07-26T05:42:31.280Z,47.21
2022-07-26T05:46:00.411Z,47.32
2022-07-26T05:49:08.379Z,47.15
2022-07-26T05:52:45.265Z,46.78
2022-07-26T05:56:08.365Z,47.44
2022-07-26T05:59:40.499Z,47.20
2022-07-26T06:02:47.557Z,47.20
2022-07-26T06:06:22.314Z,47.83
2022-07-26T06:09:29.453Z,47.71
2022-07-26T06:13:02.625Z,47.97
2022-07-26T06:16:08.356Z,48.03
2022-07-26T06:19:36.355Z,47.74
2022-07-26T06:22:52.387Z,48.04
2022-07-26T06:26:15.444Z,48.23
2022-07-26T06:29:37.345Z,48.47
2022-07-26T06:32:55.386Z,47.88
2022-07-26T06:36:02.444Z,47.63
2022-07-26T06:39:31.504Z,47.87
2022-07-26T06:43:04.670Z,47.64
2022-07-26T06:46:41.416Z,47.93
2022-07-26T06:49:48.523Z,47.45
2022-07-26T06:53:10.549Z,47.20
2022-07-26T06:56:17.531Z,47.14
2022-07-26T06:59:48.582Z,46.97
2022-07-26T07:03:10.541Z,46.66
2022-07-26T07:06:43.746Z,46.85
2022-07-26T07:10:04.858Z,46.96
2022-07-26T07:13:26.678Z,47.75
2022-07-26T07:16:34.977Z,47.55
2022-07-26T07:19:57.630Z,47.36
2022-07-26T07:23:21.588Z,47.07
2022-07-26T07:26:44.658Z,47.17
2022-07-26T07:30:00.907Z,47.08
2022-07-26T07:33:22.284Z,46.44
2022-07-26T07:36:25.699Z,46.89
2022-07-26T07:40:00.743Z,46.28
2022-07-26T07:43:08.697Z,46.17
2022-07-26T07:46:39.762Z,46.48
2022-07-26T07:49:46.621Z,46.44
2022-07-26T07:53:15.623Z,46.91
2022-07-26T07:56:35.758Z,46.88
2022-07-26T07:59:55.928Z,47.00
2022-07-26T08:03:06.857Z,46.53
2022-07-26T08:06:37.736Z,46.76
2022-07-26T08:09:44.747Z,46.71
2022-07-26T08:13:14.917Z,46.70
2022-07-26T08:16:23.832Z,46.25
2022-07-26T08:23:10.707Z,46.46
2022-07-26T08:26:33.696Z,46.52
2022-07-26T08:29:40.857Z,46.58
2022-07-26T08:33:03.741Z,46.51
2022-07-26T08:36:23.812Z,46.17
2022-07-26T08:39:56.778Z,46.09
2022-07-26T08:43:15.997Z,45.82
2022-07-26T08:46:50.828Z,45.62
2022-07-26T08:50:09.895Z,45.41
2022-07-26T08:53:34.797Z,45.13
2022-07-26T08:56:54.813Z,45.05
2022-07-26T09:00:54.015Z,44.67
2022-07-26T09:04:13.535Z,44.43
2022-07-26T09:07:41.942Z,44.12
2022-07-26T09:10:58.897Z,43.84
2022-07-26T09:14:32.025Z,43.67
2022-07-26T09:17:48.087Z,43.61
2022-07-26T09:21:09.958Z,43.40
2022-07-26T09:24:28.971Z,43.38
2022-07-26T09:28:04.925Z,43.18
2022-07-26T09:31:30.054Z,43.25
2022-07-26T09:34:53.041Z,42.70
2022-07-26T09:38:11.019Z,42.42
2022-07-26T09:41:44.953Z,42.12
2022-07-26T09:45:01.136Z,42.47
2022-07-26T09:51:43.055Z,41.87
2022-07-26T09:55:12.049Z,41.89
2022-07-26T09:58:28.031Z,41.26
2022-07-26T10:02:01.129Z,41.19
2022-07-26T10:05:39.890Z,40.70
2022-07-26T10:08:56.031Z,40.57
2022-07-26T10:12:30.339Z,40.09
2022-07-26T10:16:06.234Z,40.15
2022-07-26T10:22:53.270Z,38.85
2022-07-26T10:26:28.442Z,39.15
2022-07-26T10:29:49.271Z,38.77
2022-07-26T10:33:27.483Z,38.34
2022-07-26T10:36:53.149Z,38.75
2022-07-26T10:40:47.327Z,38.62
2022-07-26T10:43:54.393Z,38.12
2022-07-26T10:47:35.597Z,38.11
2022-07-26T10:51:06.095Z,38.49
2022-07-26T10:54:32.935Z,38.36
2022-07-26T10:57:54.308Z,38.34
2022-07-26T11:01:27.547Z,38.55
2022-07-26T11:04:44.393Z,38.19
2022-07-26T11:08:27.398Z,38.57
2022-07-26T11:11:59.777Z,38.27
2022-07-26T11:15:42.419Z,37.96
2022-07-26T11:18:58.382Z,37.92
2022-07-26T11:25:38.549Z,37.64
2022-07-26T11:29:17.648Z,38.06
2022-07-26T11:32:34.483Z,37.68
2022-07-26T11:36:17.556Z,37.65
2022-07-26T11:39:36.456Z,37.50
2022-07-26T11:42:57.655Z,38.04
2022-07-26T11:46:18.584Z,37.84
2022-07-26T11:50:11.700Z,37.78
2022-07-26T11:53:15.589Z,37.75
2022-07-26T11:56:49.668Z,37.99
2022-07-26T12:00:05.570Z,37.53
2022-07-26T12:03:29.587Z,37.51
2022-07-26T12:06:49.674Z,37.43
2022-07-26T12:10:18.877Z,37.14
2022-07-26T12:13:55.249Z,37.38
2022-07-26T12:17:20.803Z,37.27
2022-07-26T12:20:42.738Z,37.16
2022-07-26T12:27:11.575Z,37.59
2022-07-26T12:30:51.688Z,37.32
2022-07-26T12:34:17.552Z,37.01
2022-07-26T12:37:56.556Z,37.07
2022-07-26T12:41:03.758Z,37.13
2022-07-26T12:44:35.757Z,37.10
2022-07-26T12:47:51.587Z,37.13
2022-07-26T12:51:20.640Z,37.01
2022-07-26T12:54:44.620Z,37.18
2022-07-26T12:58:13.917Z,36.83
2022-07-26T13:01:31.823Z,36.72
2022-07-26T13:05:00.541Z,36.72
2022-07-26T13:08:16.893Z,36.57
2022-07-26T13:11:36.654Z,36.65
2022-07-26T13:14:52.575Z,36.60
2022-07-26T13:18:24.782Z,36.64
2022-07-26T13:21:49.159Z,36.23
2022-07-26T13:25:09.686Z,36.41
2022-07-26T13:28:16.878Z,36.07
2022-07-26T13:31:39.837Z,35.99
2022-07-26T13:34:55.805Z,35.93
2022-07-26T13:38:30.848Z,35.57
2022-07-26T13:41:46.790Z,35.63
2022-07-26T13:45:07.759Z,35.40
2022-07-26T13:51:50.863Z,35.07
2022-07-26T13:55:25.935Z,34.75
2022-07-26T13:58:44.857Z,35.23
2022-07-26T14:02:05.517Z,34.95
2022-07-26T14:05:35.662Z,34.87
2022-07-26T14:08:41.971Z,34.75
2022-07-26T14:12:17.288Z,34.48
2022-07-26T14:15:35.940Z,34.49
2022-07-26T14:18:55.922Z,34.36
2022-07-26T14:22:15.170Z,34.59
2022-07-26T14:25:35.212Z,34.44
2022-07-26T14:29:02.188Z,34.27
2022-07-26T14:32:32.897Z,34.16
2022-07-26T14:35:40.024Z,33.88
2022-07-26T14:39:11.993Z,34.07
2022-07-26T14:42:18.187Z,34.14
2022-07-26T14:45:57.020Z,34.46
2022-07-26T14:49:12.979Z,33.64
2022-07-26T14:52:32.969Z,33.97
2022-07-26T14:59:13.981Z,33.69
2022-07-26T15:02:37.073Z,33.97
2022-07-26T15:06:06.099Z,34.01
2022-07-26T15:09:13.428Z,33.75
2022-07-26T15:12:34.145Z,33.55
2022-07-26T15:15:53.080Z,33.55
2022-07-26T15:19:26.269Z,33.41
2022-07-26T15:22:42.060Z,33.15
2022-07-26T15:26:11.321Z,33.14
2022-07-26T15:29:30.186Z,32.87
2022-07-26T15:32:59.206Z,33.09
2022-07-26T15:36:16.300Z,32.37
2022-07-26T15:39:48.253Z,32.71
2022-07-26T15:43:05.184Z,32.71
2022-07-26T15:46:25.129Z,32.77
2022-07-26T15:49:41.121Z,32.59
2022-07-26T15:53:17.382Z,32.85
2022-07-26T15:56:24.183Z,32.69
2022-07-26T15:59:49.264Z,32.93
2022-07-26T16:03:07.224Z,32.63
2022-07-26T16:06:41.249Z,32.16
2022-07-26T16:10:01.343Z,32.41
2022-07-26T16:13:22.360Z,32.31
2022-07-26T16:16:27.542Z,32.21
2022-07-26T16:19:47.328Z,32.04
2022-07-26T16:23:04.318Z,31.97
2022-07-26T16:26:42.295Z,31.87
2022-07-26T16:29:52.284Z,31.73
2022-07-26T16:33:07.443Z,31.65
2022-07-26T16:36:29.384Z,31.39
2022-07-26T16:40:03.560Z,31.50
2022-07-26T16:43:23.516Z,31.77
2022-07-26T16:46:53.434Z,31.17
2022-07-26T16:49:59.354Z,31.37
2022-07-26T16:53:30.455Z,31.32
2022-07-26T16:56:47.351Z,30.79
2022-07-26T17:00:24.554Z,31.22
2022-07-26T17:03:34.404Z,31.39
2022-07-26T17:07:23.200Z,31.22
2022-07-26T17:10:02.383Z,31.21
2022-07-26T17:16:39.343Z,31.19
2022-07-26T17:20:00.230Z,31.30
2022-07-26T17:23:19.285Z,31.11
2022-07-26T17:26:48.177Z,31.67
2022-07-26T17:29:55.215Z,31.46
2022-07-26T17:33:31.200Z,31.59
2022-07-26T17:36:51.350Z,31.63
2022-07-26T17:40:27.205Z,31.57
2022-07-26T17:43:43.485Z,31.54
2022-07-26T17:47:29.149Z,31.88
2022-07-26T17:50:37.337Z,32.04
2022-07-26T17:54:06.281Z,32.08
2022-07-26T17:57:22.369Z,32.26
2022-07-26T18:01:00.362Z,32.14
2022-07-26T18:04:20.416Z,32.31
2022-07-26T18:11:02.455Z,32.54
2022-07-26T18:14:08.422Z,32.63
2022-07-26T18:17:31.459Z,33.12
2022-07-26T18:20:38.384Z,33.65
2022-07-26T18:24:18.129Z,33.92
2022-07-26T18:27:33.490Z,34.03
2022-07-26T18:31:05.689Z,34.13
2022-07-26T18:34:15.580Z,34.46
2022-07-26T18:37:46.617Z,34.54
2022-07-26T18:41:05.481Z,34.67
2022-07-26T18:44:32.650Z,34.85
2022-07-26T18:47:41.776Z,35.04
2022-07-26T18:51:08.483Z,35.23
2022-07-26T18:57:33.678Z,35.54
2022-07-26T19:00:51.631Z,35.66
2022-07-26T19:04:08.504Z,35.62
2022-07-26T19:07:40.484Z,36.05
2022-07-26T19:10:45.479Z,36.09
2022-07-26T19:14:18.763Z,36.10
2022-07-26T19:20:54.130Z,36.41
2022-07-26T19:24:18.589Z,36.64
2022-07-26T19:27:23.576Z,36.65
2022-07-26T19:31:00.594Z,36.68
2022-07-26T19:34:19.515Z,36.60
2022-07-26T19:37:51.693Z,36.87
2022-07-26T19:41:15.513Z,36.85
2022-07-26T19:44:47.532Z,36.94
2022-07-26T19:48:10.570Z,36.83
2022-07-26T19:51:42.620Z,36.83
2022-07-26T19:54:48.853Z,37.20
2022-07-26T19:58:21.659Z,37.00
2022-07-26T20:01:30.862Z,37.08
2022-07-26T20:05:08.597Z,37.13
2022-07-26T20:08:25.875Z,37.22
2022-07-26T20:11:47.906Z,37.38
2022-07-26T20:15:06.900Z,37.62
2022-07-26T20:18:38.723Z,37.94
2022-07-26T20:21:59.078Z,37.73
2022-07-26T20:25:30.911Z,37.92
2022-07-26T20:28:52.703Z,37.80
2022-07-26T20:32:12.763Z,38.09
2022-07-26T20:35:20.000Z,38.16
2022-07-26T20:38:52.831Z,38.40
2022-07-26T20:42:09.274Z,38.31
2022-07-26T20:45:41.130Z,38.43
2022-07-26T20:48:53.783Z,38.07
2022-07-26T20:52:14.106Z,38.30
2022-07-26T20:55:34.830Z,38.40
2022-07-26T20:59:03.760Z,38.44
2022-07-26T21:02:20.902Z,38.52
2022-07-26T21:05:52.970Z,38.76
2022-07-26T21:09:10.165Z,39.00
2022-07-26T21:12:43.024Z,39.17
2022-07-26T21:15:52.874Z,39.28
2022-07-26T21:19:13.238Z,39.10
2022-07-26T21:22:28.945Z,39.48
2022-07-26T21:26:02.865Z,39.48
2022-07-26T21:32:32.089Z,39.77
2022-07-26T21:35:25.442Z,39.88
2022-07-26T21:38:59.935Z,39.92
2022-07-26T21:42:05.974Z,40.02
2022-07-26T21:45:39.027Z,40.00
2022-07-26T21:48:58.000Z,40.14
2022-07-26T21:52:26.894Z,40.20
2022-07-26T21:55:46.316Z,40.31
2022-07-26T21:59:05.285Z,40.32
2022-07-26T22:02:25.051Z,40.24
2022-07-26T22:05:57.254Z,40.40
2022-07-26T22:09:13.164Z,40.50
2022-07-26T22:12:47.141Z,40.59
2022-07-26T22:16:03.055Z,40.67
2022-07-26T22:19:36.227Z,40.71
2022-07-26T22:22:43.080Z,40.83
2022-07-26T22:26:05.298Z,40.84
2022-07-26T22:29:10.417Z,40.92
2022-07-26T22:32:30.139Z,41.09
2022-07-26T22:35:51.253Z,41.01
2022-07-26T22:39:11.324Z,41.07
2022-07-26T22:42:30.068Z,41.17
2022-07-26T22:45:59.398Z,41.23
2022-07-26T22:49:23.266Z,41.17
2022-07-26T22:53:01.284Z,41.13
2022-07-26T22:56:20.294Z,41.49
2022-07-26T22:59:42.235Z,41.48
2022-07-26T23:02:49.388Z,41.56
2022-07-26T23:06:19.403Z,41.52
2022-07-26T23:09:27.198Z,41.58
2022-07-26T23:12:51.272Z,41.71
2022-07-26T23:16:02.053Z,41.75
2022-07-26T23:19:31.256Z,41.85
2022-07-26T23:22:36.765Z,41.94
2022-07-26T23:26:10.417Z,41.72
2022-07-26T23:29:26.292Z,41.94
2022-07-26T23:32:46.290Z,41.82
2022-07-26T23:35:51.361Z,41.95
2022-07-26T23:39:23.491Z,42.04
2022-07-26T23:42:43.320Z,42.08
2022-07-26T23:46:08.307Z,42.16
2022-07-26T23:49:24.387Z,42.13
2022-07-26T23:52:44.543Z,42.28
2022-07-26T23:55:51.338Z,42.29
2022-07-26T23:59:27.362Z,42.43
