createdAt,value
2022-08-14T00:01:46.257Z,100269.78
2022-08-14T00:04:34.392Z,100257.50
2022-08-14T00:07:09.371Z,100255.41
2022-08-14T00:09:40.009Z,100252.19
2022-08-14T00:12:33.404Z,100252.19
2022-08-14T00:15:02.675Z,100246.59
2022-08-14T00:17:29.668Z,100245.72
2022-08-14T00:19:57.973Z,100241.88
2022-08-14T00:22:57.059Z,100241.19
2022-08-14T00:25:12.896Z,100228.66
2022-08-14T00:27:41.988Z,100231.28
2022-08-14T00:30:11.161Z,100226.72
2022-08-14T00:32:52.914Z,100235.00
2022-08-14T00:36:34.013Z,100224.75
2022-08-14T00:38:10.085Z,100224.91
2022-08-14T00:40:36.655Z,100218.88
2022-08-14T00:43:03.718Z,100219.88
2022-08-14T00:45:31.204Z,100215.03
2022-08-14T00:47:58.429Z,100216.38
2022-08-14T00:50:30.953Z,100216.09
2022-08-14T00:53:00.137Z,100215.94
2022-08-14T00:55:28.601Z,100204.56
2022-08-14T00:58:17.364Z,100199.03
2022-08-14T01:00:51.422Z,100199.53
2022-08-14T01:03:25.863Z,100202.75
2022-08-14T01:05:52.802Z,100199.53
2022-08-14T01:08:52.066Z,100197.16
2022-08-14T01:11:09.668Z,100194.81
2022-08-14T01:13:42.879Z,100194.22
2022-08-14T01:16:15.722Z,100187.66
2022-08-14T01:19:05.382Z,100188.34
2022-08-14T01:21:47.170Z,100186.16
2022-08-14T01:24:28.848Z,100186.41
2022-08-14T01:27:00.647Z,100177.16
2022-08-14T01:29:59.143Z,100184.19
2022-08-14T01:32:22.829Z,100179.69
2022-08-14T01:35:21.145Z,100180.00
2022-08-14T01:37:54.391Z,100179.94
2022-08-14T01:40:25.734Z,100173.94
2022-08-14T01:43:00.113Z,100179.22
2022-08-14T01:45:31.458Z,100170.81
2022-08-14T01:48:13.537Z,100167.72
2022-08-14T01:50:42.438Z,100157.69
2022-08-14T01:53:10.561Z,100158.28
2022-08-14T01:55:40.487Z,100158.41
2022-08-14T01:58:20.275Z,100152.56
2022-08-14T02:00:55.352Z,100156.41
2022-08-14T02:03:30.972Z,100150.56
2022-08-14T02:06:04.059Z,100155.31
2022-08-14T02:08:52.829Z,100145.59
2022-08-14T02:11:23.709Z,100137.41
2022-08-14T02:13:56.505Z,100134.31
2022-08-14T02:16:29.474Z,100136.44
2022-08-14T02:18:58.700Z,100125.25
2022-08-14T02:21:27.349Z,100117.34
2022-08-14T02:23:55.670Z,100112.41
2022-08-14T02:26:29.774Z,100111.28
2022-08-14T02:29:03.497Z,100107.41
2022-08-14T02:31:42.311Z,100111.38
2022-08-14T02:34:22.593Z,100103.00
2022-08-14T02:37:03.384Z,100090.66
2022-08-14T02:39:34.570Z,100096.78
2022-08-14T02:42:04.241Z,100082.25
2022-08-14T02:44:31.477Z,100078.56
2022-08-14T02:47:15.288Z,100072.28
2022-08-14T02:49:46.227Z,100063.13
2022-08-14T02:52:55.682Z,100054.34
2022-08-14T02:55:05.731Z,100052.91
2022-08-14T02:57:39.869Z,100047.13
2022-08-14T03:00:10.144Z,100046.53
2022-08-14T03:02:56.277Z,100054.25
2022-08-14T03:05:24.274Z,100054.34
2022-08-14T03:07:52.849Z,100060.69
2022-08-14T03:10:25.774Z,100062.25
2022-08-14T03:12:55.145Z,100069.50
2022-08-14T03:15:22.090Z,100061.94
2022-08-14T03:17:57.689Z,100065.97
2022-08-14T03:20:30.150Z,100063.72
2022-08-14T03:22:59.404Z,100062.75
2022-08-14T03:25:27.006Z,100058.16
2022-08-14T03:27:58.456Z,100057.19
2022-08-14T03:30:38.932Z,100058.19
2022-08-14T03:33:11.558Z,100064.16
2022-08-14T03:36:07.625Z,100058.00
2022-08-14T03:39:15.530Z,100063.63
2022-08-14T03:41:20.307Z,100058.13
2022-08-14T03:43:57.135Z,100063.72
2022-08-14T03:46:51.906Z,100064.91
2022-08-14T03:49:24.211Z,100074.06
2022-08-14T03:51:55.550Z,100074.34
2022-08-14T03:54:24.440Z,100083.19
2022-08-14T03:56:50.992Z,100071.41
2022-08-14T03:59:19.593Z,100068.88
2022-08-14T04:01:57.939Z,100070.22
2022-08-14T04:04:30.292Z,100058.16
2022-08-14T04:06:58.737Z,100058.28
2022-08-14T04:09:26.687Z,100057.47
2022-08-14T04:11:54.599Z,100060.06
2022-08-14T04:14:23.767Z,100065.47
2022-08-14T04:16:50.695Z,100053.56
2022-08-14T04:19:20.462Z,100052.25
2022-08-14T04:22:03.073Z,100052.41
2022-08-14T04:24:38.620Z,100050.16
2022-08-14T04:27:09.557Z,100042.53
2022-08-14T04:29:42.437Z,100044.44
2022-08-14T04:33:00.116Z,100041.69
2022-08-14T04:34:57.348Z,100034.66
2022-08-14T04:37:43.139Z,100035.00
2022-08-14T04:40:28.828Z,100034.13
2022-08-14T04:43:17.107Z,100028.53
2022-08-14T04:45:44.487Z,100031.31
2022-08-14T04:48:38.812Z,100025.78
2022-08-14T04:51:05.851Z,100026.75
2022-08-14T04:53:35.371Z,100030.44
2022-08-14T04:56:05.816Z,100029.47
2022-08-14T04:58:35.157Z,100028.78
2022-08-14T05:01:12.866Z,100028.75
2022-08-14T05:03:46.361Z,100026.59
2022-08-14T05:06:38.530Z,100037.63
2022-08-14T05:09:00.685Z,100027.69
2022-08-14T05:11:28.039Z,100036.63
2022-08-14T05:14:33.021Z,100044.38
2022-08-14T05:16:44.095Z,100042.78
2022-08-14T05:19:18.849Z,100041.69
2022-08-14T05:22:00.966Z,100042.75
2022-08-14T05:24:41.849Z,100034.88
2022-08-14T05:27:10.418Z,100038.28
2022-08-14T05:29:37.203Z,100039.25
2022-08-14T05:32:07.329Z,100039.19
2022-08-14T05:34:33.997Z,100045.47
2022-08-14T05:37:03.237Z,100047.25
2022-08-14T05:39:31.664Z,100053.44
2022-08-14T05:42:00.671Z,100040.25
2022-08-14T05:44:30.153Z,100040.91
2022-08-14T05:46:57.894Z,100041.09
2022-08-14T05:49:26.039Z,100039.56
2022-08-14T05:51:59.824Z,100043.59
2022-08-14T05:54:35.210Z,100037.81
2022-08-14T05:57:03.573Z,100046.72
2022-08-14T05:59:39.160Z,100033.34
2022-08-14T06:02:10.394Z,100032.78
2022-08-14T06:04:38.551Z,100030.75
2022-08-14T06:07:05.824Z,100026.75
2022-08-14T06:09:35.666Z,100033.22
2022-08-14T06:12:11.888Z,100023.72
2022-08-14T06:14:39.229Z,100025.00
2022-08-14T06:17:06.338Z,100024.69
2022-08-14T06:19:32.907Z,100021.34
2022-08-14T06:21:59.786Z,100022.16
2022-08-14T06:24:27.535Z,100016.31
2022-08-14T06:27:03.831Z,100013.38
2022-08-14T06:29:33.502Z,100018.72
2022-08-14T06:32:38.231Z,100020.88
2022-08-14T06:35:02.634Z,100024.72
2022-08-14T06:37:51.436Z,100013.66
2022-08-14T06:40:28.418Z,100021.66
2022-08-14T06:43:03.096Z,100015.16
2022-08-14T06:45:34.889Z,100026.59
2022-08-14T06:48:06.295Z,100016.69
2022-08-14T06:50:39.691Z,100019.91
2022-08-14T06:53:07.177Z,100018.91
2022-08-14T06:55:34.415Z,100017.44
2022-08-14T06:58:04.298Z,100021.44
2022-08-14T07:00:32.692Z,100019.19
2022-08-14T07:03:19.109Z,100011.09
2022-08-14T07:05:55.282Z,100006.69
2022-08-14T07:08:31.416Z,100004.97
2022-08-14T07:11:03.878Z,99994.22
2022-08-14T07:13:31.081Z,100000.59
2022-08-14T07:16:00.453Z,99992.28
2022-08-14T07:18:30.116Z,99982.56
2022-08-14T07:20:58.466Z,99984.44
2022-08-14T07:23:26.441Z,99964.16
2022-08-14T07:25:58.204Z,99963.13
2022-08-14T07:28:28.608Z,99957.97
2022-08-14T07:31:05.007Z,99958.91
2022-08-14T07:33:50.265Z,99948.16
2022-08-14T07:36:27.359Z,99950.44
2022-08-14T07:39:00.820Z,99948.84
2022-08-14T07:41:33.855Z,99939.81
2022-08-14T07:44:29.195Z,99938.81
2022-08-14T07:46:50.130Z,99947.31
2022-08-14T07:49:18.159Z,99934.28
2022-08-14T07:51:45.833Z,99938.19
2022-08-14T07:54:23.091Z,99940.53
2022-08-14T07:57:11.837Z,99939.38
2022-08-14T07:59:43.671Z,99943.63
2022-08-14T08:02:17.277Z,99944.75
2022-08-14T08:04:53.097Z,99951.31
2022-08-14T08:07:22.506Z,99952.94
2022-08-14T08:09:53.425Z,99959.38
2022-08-14T08:12:26.235Z,99960.34
2022-08-14T08:15:02.968Z,99959.72
2022-08-14T08:17:34.798Z,99958.41
2022-08-14T08:20:11.978Z,99964.63
2022-08-14T08:22:40.762Z,99963.41
2022-08-14T08:25:13.846Z,99954.22
2022-08-14T08:27:44.636Z,99959.50
2022-08-14T08:30:12.272Z,99952.59
2022-08-14T08:32:43.652Z,99956.09
2022-08-14T08:35:17.781Z,99950.06
2022-08-14T08:37:45.093Z,99954.31
2022-08-14T08:40:23.096Z,99949.53
2022-08-14T08:42:59.179Z,99947.53
2022-08-14T08:45:26.020Z,99942.06
2022-08-14T08:47:54.450Z,99936.91
2022-08-14T08:53:04.639Z,99940.38
2022-08-14T08:55:39.391Z,99938.28
2022-08-14T08:58:16.218Z,99934.09
2022-08-14T09:00:49.213Z,99924.81
2022-08-14T09:03:20.567Z,99925.63
2022-08-14T09:06:03.002Z,99922.31
2022-08-14T09:08:33.069Z,99919.63
2022-08-14T09:11:02.591Z,99920.19
2022-08-14T09:13:47.613Z,99928.50
2022-08-14T09:16:23.547Z,99919.81
2022-08-14T09:18:53.396Z,99919.78
2022-08-14T09:21:24.120Z,99916.59
2022-08-14T09:24:29.259Z,99921.59
2022-08-14T09:26:42.205Z,99917.88
2022-08-14T09:29:11.373Z,99911.25
2022-08-14T09:31:52.763Z,99905.13
2022-08-14T09:34:27.885Z,99897.13
2022-08-14T09:37:34.841Z,99899.31
2022-08-14T09:40:21.040Z,99905.41
2022-08-14T09:43:25.160Z,99882.69
2022-08-14T09:45:58.119Z,99904.94
2022-08-14T09:48:30.576Z,99891.34
2022-08-14T09:54:12.967Z,99884.44
2022-08-14T09:56:56.943Z,99875.13
2022-08-14T09:59:25.480Z,99865.50
2022-08-14T10:01:56.989Z,99868.47
2022-08-14T10:04:34.193Z,99870.75
2022-08-14T10:07:03.661Z,99864.31
2022-08-14T10:09:33.342Z,99855.03
2022-08-14T10:12:04.329Z,99851.13
2022-08-14T10:14:36.357Z,99851.44
2022-08-14T10:17:06.398Z,99844.84
2022-08-14T10:19:36.517Z,99838.81
2022-08-14T10:23:13.030Z,99840.50
2022-08-14T10:24:59.834Z,99840.19
2022-08-14T10:27:28.246Z,99842.09
2022-08-14T10:30:04.532Z,99835.69
2022-08-14T10:32:51.070Z,99837.72
2022-08-14T10:35:22.296Z,99839.72
2022-08-14T10:37:52.085Z,99826.53
2022-08-14T10:40:44.230Z,99826.72
2022-08-14T10:43:26.023Z,99825.06
2022-08-14T10:46:03.454Z,99829.47
2022-08-14T10:48:54.927Z,99831.25
2022-08-14T10:51:29.904Z,99826.34
2022-08-14T10:53:58.388Z,99811.84
2022-08-14T10:56:35.104Z,99816.06
2022-08-14T10:59:07.127Z,99812.28
2022-08-14T11:01:41.036Z,99799.09
2022-08-14T11:04:25.143Z,99795.41
2022-08-14T11:06:54.367Z,99803.63
2022-08-14T11:09:21.092Z,99798.34
2022-08-14T11:11:55.613Z,99806.00
2022-08-14T11:14:23.112Z,99798.06
2022-08-14T11:16:54.012Z,99795.09
2022-08-14T11:19:24.282Z,99799.63
2022-08-14T11:21:55.431Z,99786.03
2022-08-14T11:24:53.843Z,99788.13
2022-08-14T11:27:16.847Z,99786.69
2022-08-14T11:29:52.707Z,99777.06
2022-08-14T11:32:29.145Z,99779.78
2022-08-14T11:34:58.718Z,99775.72
2022-08-14T11:37:40.493Z,99770.22
2022-08-14T11:40:16.087Z,99762.66
2022-08-14T11:42:58.491Z,99754.53
2022-08-14T11:45:33.070Z,99747.56
2022-08-14T11:49:01.911Z,99751.09
2022-08-14T11:51:13.385Z,99738.47
2022-08-14T11:53:42.358Z,99727.97
2022-08-14T11:56:10.986Z,99727.53
2022-08-14T11:58:38.583Z,99728.28
2022-08-14T12:01:07.921Z,99719.59
2022-08-14T12:03:51.217Z,99719.88
2022-08-14T12:06:29.686Z,99703.50
2022-08-14T12:09:08.790Z,99716.88
2022-08-14T12:11:43.878Z,99711.53
2022-08-14T12:14:29.244Z,99701.94
2022-08-14T12:17:02.191Z,99706.25
2022-08-14T12:19:29.261Z,99707.16
2022-08-14T12:22:00.466Z,99694.13
2022-08-14T12:24:36.768Z,99697.63
2022-08-14T12:27:06.639Z,99699.03
2022-08-14T12:29:33.782Z,99697.19
2022-08-14T12:32:09.151Z,99686.25
2022-08-14T12:34:40.609Z,99691.94
2022-08-14T12:37:12.089Z,99691.66
2022-08-14T12:39:39.752Z,99685.84
2022-08-14T12:42:07.819Z,99686.25
2022-08-14T12:44:42.553Z,99683.06
2022-08-14T12:47:13.181Z,99677.44
2022-08-14T12:49:51.264Z,99669.72
2022-08-14T12:52:41.741Z,99664.03
2022-08-14T12:55:18.502Z,99655.41
2022-08-14T12:57:49.360Z,99642.34
2022-08-14T13:00:24.027Z,99648.72
2022-08-14T13:02:54.889Z,99636.44
2022-08-14T13:05:29.890Z,99638.81
2022-08-14T13:07:59.041Z,99634.47
2022-08-14T13:10:51.286Z,99634.34
2022-08-14T13:13:17.111Z,99635.56
2022-08-14T13:15:46.585Z,99627.97
2022-08-14T13:18:17.358Z,99617.13
2022-08-14T13:20:48.104Z,99615.41
2022-08-14T13:23:19.057Z,99605.28
2022-08-14T13:25:58.031Z,99591.72
2022-08-14T13:28:32.776Z,99590.13
2022-08-14T13:31:03.595Z,99598.66
2022-08-14T13:33:37.099Z,99587.75
2022-08-14T13:36:07.828Z,99597.66
2022-08-14T13:38:35.592Z,99594.75
2022-08-14T13:41:02.970Z,99587.00
2022-08-14T13:43:36.501Z,99582.59
2022-08-14T13:46:03.838Z,99569.72
2022-08-14T13:48:35.959Z,99566.44
2022-08-14T13:51:07.827Z,99568.81
2022-08-14T13:53:49.521Z,99564.22
2022-08-14T13:56:36.594Z,99552.91
2022-08-14T13:59:03.793Z,99552.81
2022-08-14T14:01:42.646Z,99543.22
2022-08-14T14:04:18.943Z,99551.03
2022-08-14T14:06:48.199Z,99545.00
2022-08-14T14:09:16.278Z,99560.56
2022-08-14T14:11:43.809Z,99551.50
2022-08-14T14:14:44.976Z,99547.00
2022-08-14T14:16:58.570Z,99548.03
2022-08-14T14:19:26.469Z,99545.38
2022-08-14T14:21:57.287Z,99534.34
2022-08-14T14:24:24.359Z,99527.47
2022-08-14T14:27:23.705Z,99539.91
2022-08-14T14:29:55.636Z,99532.13
2022-08-14T14:32:32.142Z,99515.75
2022-08-14T14:35:02.751Z,99520.56
2022-08-14T14:37:30.556Z,99523.28
2022-08-14T14:40:52.261Z,99527.69
2022-08-14T14:42:53.331Z,99522.19
2022-08-14T14:45:23.455Z,99516.44
2022-08-14T14:47:59.407Z,99517.69
2022-08-14T14:50:26.486Z,99507.16
2022-08-14T14:52:53.600Z,99511.69
2022-08-14T14:55:59.539Z,99505.69
2022-08-14T14:58:30.760Z,99509.59
2022-08-14T15:01:03.520Z,99503.06
2022-08-14T15:03:36.284Z,99500.78
2022-08-14T15:06:04.841Z,99492.72
2022-08-14T15:08:56.365Z,99489.06
2022-08-14T15:11:19.693Z,99483.69
2022-08-14T15:13:53.376Z,99490.22
2022-08-14T15:16:20.883Z,99489.03
2022-08-14T15:18:49.143Z,99483.88
2022-08-14T15:21:15.926Z,99484.31
2022-08-14T15:23:44.440Z,99482.53
2022-08-14T15:26:24.354Z,99475.56
2022-08-14T15:29:03.308Z,99482.00
2022-08-14T15:31:37.045Z,99476.94
2022-08-14T15:34:45.929Z,99470.13
2022-08-14T15:37:03.282Z,99475.41
2022-08-14T15:39:35.517Z,99462.81
2022-08-14T15:42:04.205Z,99473.75
2022-08-14T15:44:43.979Z,99470.59
2022-08-14T15:47:28.403Z,99463.13
2022-08-14T15:50:08.630Z,99467.41
2022-08-14T15:52:37.285Z,99461.09
2022-08-14T15:55:07.708Z,99462.66
2022-08-14T15:57:35.307Z,99457.56
2022-08-14T16:00:21.505Z,99451.00
2022-08-14T16:03:11.532Z,99456.06
2022-08-14T16:05:38.903Z,99450.97
2022-08-14T16:08:28.658Z,99447.91
2022-08-14T16:10:54.672Z,99450.50
2022-08-14T16:13:39.285Z,99450.72
2022-08-14T16:16:48.929Z,99445.91
2022-08-14T16:18:58.189Z,99439.38
2022-08-14T16:21:31.684Z,99445.88
2022-08-14T16:23:59.993Z,99442.00
2022-08-14T16:26:29.368Z,99440.41
2022-08-14T16:29:06.270Z,99453.59
2022-08-14T16:31:36.604Z,99445.25
2022-08-14T16:34:44.653Z,99442.09
2022-08-14T16:36:54.538Z,99437.38
2022-08-14T16:39:21.569Z,99439.66
2022-08-14T16:41:52.412Z,99437.84
2022-08-14T16:44:33.574Z,99433.38
2022-08-14T16:47:03.780Z,99427.44
2022-08-14T16:50:03.283Z,99422.44
2022-08-14T16:52:26.277Z,99419.25
2022-08-14T16:55:07.478Z,99418.41
2022-08-14T16:57:34.396Z,99417.88
2022-08-14T17:00:07.302Z,99416.25
2022-08-14T17:02:46.469Z,99414.81
2022-08-14T17:05:21.337Z,99406.75
2022-08-14T17:08:03.210Z,99408.03
2022-08-14T17:10:52.745Z,99403.69
2022-08-14T17:13:27.329Z,99405.66
2022-08-14T17:16:24.966Z,99401.75
2022-08-14T17:19:00.549Z,99396.44
2022-08-14T17:21:37.383Z,99397.81
2022-08-14T17:24:55.832Z,99403.59
2022-08-14T17:26:55.467Z,99401.25
2022-08-14T17:29:31.522Z,99394.63
2022-08-14T17:32:01.780Z,99391.41
2022-08-14T17:34:48.306Z,99393.41
2022-08-14T17:37:26.689Z,99392.50
2022-08-14T17:40:25.941Z,99385.75
2022-08-14T17:42:58.903Z,99387.25
2022-08-14T17:45:41.320Z,99382.63
2022-08-14T17:49:10.974Z,99387.66
2022-08-14T17:51:12.271Z,99389.63
2022-08-14T17:53:39.371Z,99391.16
2022-08-14T17:56:20.543Z,99391.91
2022-08-14T17:58:49.234Z,99393.22
2022-08-14T18:01:23.580Z,99394.03
2022-08-14T18:03:53.712Z,99390.69
2022-08-14T18:06:39.639Z,99397.97
2022-08-14T18:09:25.138Z,99391.53
2022-08-14T18:11:55.119Z,99392.41
2022-08-14T18:14:31.884Z,99390.41
2022-08-14T18:17:00.288Z,99393.47
2022-08-14T18:19:29.545Z,99396.97
2022-08-14T18:21:58.677Z,99394.97
2022-08-14T18:24:29.873Z,99393.16
2022-08-14T18:27:11.437Z,99403.41
2022-08-14T18:29:54.811Z,99399.75
2022-08-14T18:32:31.147Z,99397.66
2022-08-14T18:35:10.937Z,99406.13
2022-08-14T18:37:40.810Z,99391.06
2022-08-14T18:40:34.773Z,99395.84
2022-08-14T18:43:04.754Z,99396.59
2022-08-14T18:45:33.879Z,99400.81
2022-08-14T18:48:50.063Z,99406.72
2022-08-14T18:51:44.841Z,99395.34
2022-08-14T18:54:27.543Z,99399.78
2022-08-14T18:57:01.557Z,99401.72
2022-08-14T18:59:35.369Z,99400.53
2022-08-14T19:02:30.477Z,99408.91
2022-08-14T19:05:02.257Z,99408.38
2022-08-14T19:07:34.163Z,99412.81
2022-08-14T19:10:17.127Z,99402.63
2022-08-14T19:12:52.861Z,99407.06
2022-08-14T19:15:25.739Z,99402.88
2022-08-14T19:18:14.869Z,99410.22
2022-08-14T19:20:52.950Z,99410.41
2022-08-14T19:23:23.723Z,99409.88
2022-08-14T19:26:34.058Z,99407.38
2022-08-14T19:29:38.018Z,99407.09
2022-08-14T19:32:36.898Z,99411.81
2022-08-14T19:35:16.722Z,99414.50
2022-08-14T19:37:54.029Z,99404.94
2022-08-14T19:40:42.887Z,99414.91
2022-08-14T19:43:22.449Z,99414.09
2022-08-14T19:46:38.831Z,99420.72
2022-08-14T19:49:02.185Z,99419.00
2022-08-14T19:51:32.896Z,99419.94
2022-08-14T19:54:13.501Z,99415.16
2022-08-14T19:56:45.810Z,99419.41
2022-08-14T19:59:19.038Z,99426.78
2022-08-14T20:01:50.581Z,99428.09
2022-08-14T20:04:45.933Z,99419.75
2022-08-14T20:09:05.307Z,99428.19
2022-08-14T20:11:04.105Z,99423.94
2022-08-14T20:13:32.411Z,99426.13
2022-08-14T20:16:11.995Z,99422.66
2022-08-14T20:18:49.174Z,99427.69
2022-08-14T20:21:16.373Z,99424.28
2022-08-14T20:23:43.073Z,99426.81
2022-08-14T20:26:31.844Z,99418.41
2022-08-14T20:29:04.367Z,99419.19
2022-08-14T20:31:37.471Z,99413.25
2022-08-14T20:34:18.915Z,99415.69
2022-08-14T20:37:01.699Z,99417.03
2022-08-14T20:39:34.403Z,99415.44
2022-08-14T20:42:38.155Z,99412.91
2022-08-14T20:45:23.577Z,99414.69
2022-08-14T20:48:01.669Z,99413.91
2022-08-14T20:50:29.854Z,99416.78
2022-08-14T20:53:01.065Z,99418.41
2022-08-14T20:55:41.565Z,99414.19
2022-08-14T20:58:38.803Z,99412.00
2022-08-14T21:01:11.233Z,99418.69
2022-08-14T21:03:56.483Z,99407.28
2022-08-14T21:07:23.469Z,99407.97
2022-08-14T21:10:03.305Z,99403.91
2022-08-14T21:12:34.785Z,99407.53
2022-08-14T21:15:00.136Z,99403.94
2022-08-14T21:17:27.485Z,99411.44
2022-08-14T21:19:54.375Z,99401.19
2022-08-14T21:22:21.139Z,99405.88
2022-08-14T21:24:48.316Z,99405.84
2022-08-14T21:27:20.214Z,99402.16
2022-08-14T21:29:55.544Z,99405.31
2022-08-14T21:32:36.336Z,99400.69
2022-08-14T21:35:13.521Z,99398.28
2022-08-14T21:37:46.099Z,99398.28
2022-08-14T21:40:41.105Z,99395.75
2022-08-14T21:43:17.319Z,99399.78
2022-08-14T21:45:53.248Z,99393.81
2022-08-14T21:48:20.677Z,99391.09
2022-08-14T21:51:01.428Z,99394.19
2022-08-14T21:53:59.358Z,99400.34
2022-08-14T21:56:37.404Z,99400.63
2022-08-14T21:59:09.785Z,99398.47
2022-08-14T22:01:59.547Z,99392.22
2022-08-14T22:04:33.817Z,99390.44
2022-08-14T22:07:07.109Z,99391.94
2022-08-14T22:09:36.615Z,99396.72
2022-08-14T22:12:06.494Z,99395.84
2022-08-14T22:14:43.186Z,99387.72
2022-08-14T22:17:17.064Z,99399.13
2022-08-14T22:19:54.088Z,99413.00
2022-08-14T22:22:22.590Z,99418.41
2022-08-14T22:24:53.409Z,99415.44
2022-08-14T22:27:21.375Z,99406.66
2022-08-14T22:29:54.836Z,99412.09
2022-08-14T22:32:30.198Z,99412.19
2022-08-14T22:35:09.792Z,99406.84
2022-08-14T22:37:39.645Z,99399.03
2022-08-14T22:40:55.186Z,99393.78
2022-08-14T22:43:08.275Z,99397.72
2022-08-14T22:45:37.902Z,99401.28
2022-08-14T22:48:10.946Z,99403.88
2022-08-14T22:50:53.131Z,99405.38
2022-08-14T22:53:20.579Z,99392.94
2022-08-14T22:55:47.607Z,99391.53
2022-08-14T22:58:17.320Z,99389.78
2022-08-14T23:00:45.286Z,99394.44
2022-08-14T23:03:17.522Z,99395.00
2022-08-14T23:05:52.754Z,99396.00
2022-08-14T23:08:57.037Z,99391.00
2022-08-14T23:11:10.056Z,99398.56
2022-08-14T23:13:43.735Z,99395.50
2022-08-14T23:16:19.877Z,99392.22
2022-08-14T23:18:53.465Z,99410.59
2022-08-14T23:21:24.508Z,99402.31
2022-08-14T23:23:54.855Z,99394.63
2022-08-14T23:26:47.965Z,99393.63
2022-08-14T23:29:11.392Z,99390.16
2022-08-14T23:31:38.420Z,99385.00
2022-08-14T23:34:09.198Z,99391.00
2022-08-14T23:36:53.350Z,99383.78
2022-08-14T23:39:29.477Z,99382.16
2022-08-14T23:42:04.443Z,99376.38
2022-08-14T23:44:35.191Z,99379.94
2022-08-14T23:47:11.734Z,99370.13
2022-08-14T23:50:00.545Z,99373.97
2022-08-14T23:52:50.734Z,99371.00
2022-08-14T23:55:24.806Z,99372.53
2022-08-14T23:57:57.804Z,99373.53
