createdAt,value
2022-11-22T00:00:09.141Z,28.10
2022-11-22T00:01:11.133Z,31.33
2022-11-22T00:02:13.050Z,27.45
2022-11-22T00:03:14.924Z,28.15
2022-11-22T00:04:16.852Z,29.10
2022-11-22T00:05:18.807Z,31.48
2022-11-22T00:06:20.619Z,35.22
2022-11-22T00:07:22.501Z,29.83
2022-11-22T00:08:24.376Z,32.35
2022-11-22T00:09:26.275Z,30.02
2022-11-22T00:10:28.154Z,33.92
2022-11-22T00:11:30.050Z,28.15
2022-11-22T00:12:31.871Z,34.72
2022-11-22T00:13:33.703Z,36.13
2022-11-22T00:14:35.542Z,31.70
2022-11-22T00:15:37.305Z,33.55
2022-11-22T00:16:39.114Z,33.47
2022-11-22T00:17:40.960Z,31.42
2022-11-22T00:18:42.731Z,28.42
2022-11-22T00:19:44.597Z,40.13
2022-11-22T00:20:46.348Z,28.85
2022-11-22T00:21:48.181Z,39.10
2022-11-22T00:22:50.025Z,39.08
2022-11-22T00:23:55.485Z,37.17
2022-11-22T00:24:57.300Z,36.22
2022-11-22T00:25:59.121Z,40.33
2022-11-22T00:27:01.143Z,33.22
2022-11-22T00:28:02.957Z,34.35
2022-11-22T00:29:04.792Z,33.53
2022-11-22T00:30:07.074Z,35.00
2022-11-22T00:31:08.912Z,36.45
2022-11-22T00:32:10.688Z,36.35
2022-11-22T00:33:12.487Z,33.70
2022-11-22T00:34:14.292Z,29.70
2022-11-22T00:35:16.211Z,29.45
2022-11-22T00:36:18.091Z,32.38
2022-11-22T00:37:19.900Z,24.77
2022-11-22T00:38:21.758Z,32.00
2022-11-22T00:39:23.537Z,34.63
2022-11-22T00:40:25.343Z,34.15
2022-11-22T00:41:27.110Z,27.27
2022-11-22T00:42:28.897Z,24.95
2022-11-22T00:43:31.470Z,23.17
2022-11-22T00:44:33.283Z,30.52
2022-11-22T00:45:35.082Z,24.30
2022-11-22T00:46:36.945Z,24.05
2022-11-22T00:47:38.811Z,29.80
2022-11-22T00:48:40.607Z,23.27
2022-11-22T00:49:42.439Z,32.28
2022-11-22T00:50:44.392Z,24.35
2022-11-22T00:51:46.193Z,34.70
2022-11-22T00:52:47.967Z,32.85
2022-11-22T00:53:49.772Z,35.95
2022-11-22T00:54:54.800Z,24.77
2022-11-22T00:55:56.919Z,22.45
2022-11-22T00:56:58.807Z,22.13
2022-11-22T00:58:00.591Z,30.00
2022-11-22T00:59:02.444Z,27.70
2022-11-22T01:00:05.368Z,29.98
2022-11-22T01:01:07.193Z,22.85
2022-11-22T01:02:09.122Z,23.33
2022-11-22T01:03:12.310Z,24.65
2022-11-22T01:04:14.132Z,22.95
2022-11-22T01:05:17.886Z,25.55
2022-11-22T01:06:19.659Z,25.92
2022-11-22T01:07:21.497Z,25.70
2022-11-22T01:08:23.464Z,25.40
2022-11-22T01:09:25.338Z,24.65
2022-11-22T01:10:27.098Z,21.67
2022-11-22T01:11:28.909Z,23.00
2022-11-22T01:12:30.795Z,27.77
2022-11-22T01:13:32.631Z,24.50
2022-11-22T01:14:34.419Z,22.27
2022-11-22T01:15:36.480Z,23.48
2022-11-22T01:16:38.325Z,19.40
2022-11-22T01:17:40.406Z,23.92
2022-11-22T01:18:42.589Z,15.30
2022-11-22T01:19:44.373Z,24.05
2022-11-22T01:20:46.138Z,23.45
2022-11-22T01:21:47.922Z,21.60
2022-11-22T01:22:49.772Z,22.73
2022-11-22T01:23:51.579Z,19.83
2022-11-22T01:24:53.338Z,20.60
2022-11-22T01:25:55.280Z,21.23
2022-11-22T01:26:57.135Z,16.35
2022-11-22T01:27:58.973Z,21.85
2022-11-22T01:29:01.106Z,19.15
2022-11-22T01:30:03.849Z,18.85
2022-11-22T01:31:05.666Z,24.45
2022-11-22T01:32:07.481Z,17.48
2022-11-22T01:33:09.951Z,20.00
2022-11-22T01:34:11.737Z,17.45
2022-11-22T01:35:13.639Z,20.85
2022-11-22T01:36:15.618Z,16.45
2022-11-22T01:37:17.400Z,17.40
2022-11-22T01:38:19.175Z,20.85
2022-11-22T01:39:20.979Z,16.10
2022-11-22T01:40:22.759Z,19.98
2022-11-22T01:41:24.586Z,19.90
2022-11-22T01:42:39.740Z,20.02
2022-11-22T01:43:41.560Z,14.90
2022-11-22T01:44:43.726Z,15.68
2022-11-22T01:45:47.107Z,20.00
2022-11-22T01:47:05.465Z,18.98
2022-11-22T01:48:12.978Z,17.60
2022-11-22T01:49:23.071Z,22.00
2022-11-22T01:50:25.836Z,15.50
2022-11-22T01:51:29.663Z,15.00
2022-11-22T01:52:32.370Z,16.05
2022-11-22T01:53:35.863Z,18.25
2022-11-22T01:54:40.071Z,18.35
2022-11-22T01:55:42.281Z,19.83
2022-11-22T01:56:45.933Z,18.08
2022-11-22T01:57:47.981Z,21.48
2022-11-22T01:58:53.208Z,18.48
2022-11-22T01:59:58.001Z,19.55
2022-11-22T02:01:00.341Z,18.80
2022-11-22T02:02:02.526Z,25.00
2022-11-22T02:03:05.854Z,23.50
2022-11-22T02:04:09.749Z,21.10
2022-11-22T02:05:17.398Z,23.45
2022-11-22T02:06:19.995Z,15.70
2022-11-22T02:07:42.077Z,20.77
2022-11-22T02:08:46.896Z,25.00
2022-11-22T02:09:51.051Z,22.58
2022-11-22T02:10:54.664Z,13.77
2022-11-22T02:11:58.398Z,17.05
2022-11-22T02:13:00.606Z,17.63
2022-11-22T02:14:03.526Z,21.67
2022-11-22T02:15:05.493Z,18.88
2022-11-22T02:16:07.639Z,17.27
2022-11-22T02:17:09.437Z,20.20
2022-11-22T02:18:11.340Z,15.77
2022-11-22T02:19:15.873Z,16.92
2022-11-22T02:20:17.896Z,23.92
2022-11-22T02:21:20.044Z,16.52
2022-11-22T02:22:28.590Z,22.02
2022-11-22T02:23:41.274Z,21.98
2022-11-22T02:24:46.643Z,15.82
2022-11-22T02:25:55.354Z,18.85
2022-11-22T02:26:58.219Z,18.92
2022-11-22T02:28:00.067Z,20.20
2022-11-22T02:29:05.166Z,17.15
2022-11-22T02:30:07.223Z,18.27
2022-11-22T02:31:09.213Z,19.63
2022-11-22T02:32:11.039Z,18.58
2022-11-22T02:33:12.856Z,16.83
2022-11-22T02:34:14.681Z,16.80
2022-11-22T02:35:18.332Z,19.50
2022-11-22T02:36:20.115Z,21.48
2022-11-22T02:37:23.958Z,16.30
2022-11-22T02:38:34.887Z,16.75
2022-11-22T02:39:37.397Z,16.30
2022-11-22T02:40:42.401Z,23.95
2022-11-22T02:41:44.525Z,20.67
2022-11-22T02:42:48.886Z,18.63
2022-11-22T02:44:12.445Z,17.52
2022-11-22T02:45:21.200Z,18.08
2022-11-22T02:46:23.670Z,21.00
2022-11-22T02:47:25.464Z,21.00
2022-11-22T02:48:27.275Z,30.27
2022-11-22T02:49:29.315Z,23.73
2022-11-22T02:50:31.357Z,24.17
2022-11-22T02:51:33.127Z,17.25
2022-11-22T02:52:34.914Z,18.13
2022-11-22T02:53:36.922Z,20.05
2022-11-22T02:54:38.714Z,24.27
2022-11-22T02:55:40.945Z,17.08
2022-11-22T02:56:42.708Z,24.48
2022-11-22T02:57:44.479Z,22.08
2022-11-22T02:58:46.290Z,21.02
2022-11-22T02:59:48.109Z,19.45
2022-11-22T03:00:49.931Z,27.50
2022-11-22T03:01:51.732Z,21.13
2022-11-22T03:02:53.532Z,22.15
2022-11-22T03:03:55.408Z,19.05
2022-11-22T03:04:57.224Z,21.27
2022-11-22T03:05:59.033Z,26.58
2022-11-22T03:07:02.172Z,24.63
2022-11-22T03:08:04.118Z,28.83
2022-11-22T03:09:05.904Z,25.90
2022-11-22T03:10:08.012Z,21.45
2022-11-22T03:11:09.931Z,23.00
2022-11-22T03:12:11.700Z,22.30
2022-11-22T03:13:13.526Z,26.10
2022-11-22T03:14:15.748Z,17.50
2022-11-22T03:15:17.593Z,21.15
2022-11-22T03:16:19.391Z,23.23
2022-11-22T03:17:21.202Z,25.63
2022-11-22T03:18:23.007Z,27.73
2022-11-22T03:19:24.912Z,28.92
2022-11-22T03:20:26.926Z,21.83
2022-11-22T03:21:28.715Z,21.30
2022-11-22T03:22:30.515Z,26.10
2022-11-22T03:23:32.373Z,21.38
2022-11-22T03:24:34.231Z,30.70
2022-11-22T03:25:39.339Z,23.73
2022-11-22T03:26:41.249Z,27.42
2022-11-22T03:27:43.056Z,25.13
2022-11-22T03:28:44.835Z,23.67
2022-11-22T03:29:46.623Z,26.17
2022-11-22T03:30:48.425Z,24.73
2022-11-22T03:31:50.213Z,13.48
2022-11-22T03:32:51.984Z,26.10
2022-11-22T03:33:54.127Z,27.27
2022-11-22T03:34:55.902Z,31.85
2022-11-22T03:35:57.947Z,31.65
2022-11-22T03:36:59.814Z,26.42
2022-11-22T03:38:01.668Z,24.02
2022-11-22T03:39:03.756Z,31.75
2022-11-22T03:40:05.869Z,30.88
2022-11-22T03:41:07.687Z,28.77
2022-11-22T03:42:09.481Z,30.45
2022-11-22T03:43:11.244Z,28.73
2022-11-22T03:44:13.076Z,31.35
2022-11-22T03:45:14.862Z,35.75
2022-11-22T03:46:17.415Z,23.35
2022-11-22T03:47:19.261Z,26.67
2022-11-22T03:48:21.042Z,38.00
2022-11-22T03:49:22.827Z,26.42
2022-11-22T03:50:24.638Z,32.65
2022-11-22T03:51:27.044Z,31.98
2022-11-22T03:52:29.513Z,25.58
2022-11-22T03:53:31.727Z,23.88
2022-11-22T03:54:33.567Z,31.38
2022-11-22T03:55:35.431Z,30.13
2022-11-22T03:56:37.254Z,31.33
2022-11-22T03:57:39.078Z,33.85
2022-11-22T03:58:40.882Z,30.77
2022-11-22T03:59:42.868Z,30.50
2022-11-22T04:00:44.671Z,30.52
2022-11-22T04:01:46.531Z,22.40
2022-11-22T04:02:48.318Z,28.20
2022-11-22T04:03:50.194Z,37.03
2022-11-22T04:04:51.956Z,27.10
2022-11-22T04:05:53.824Z,34.72
2022-11-22T04:06:55.669Z,35.22
2022-11-22T04:07:57.449Z,28.63
2022-11-22T04:08:59.317Z,38.92
2022-11-22T04:10:01.301Z,35.22
2022-11-22T04:11:03.121Z,39.80
2022-11-22T04:12:05.077Z,35.83
2022-11-22T04:13:06.847Z,38.00
2022-11-22T04:14:29.750Z,38.13
2022-11-22T04:15:31.576Z,30.95
2022-11-22T04:16:33.367Z,30.33
2022-11-22T04:17:40.401Z,41.20
2022-11-22T04:18:42.291Z,44.35
2022-11-22T04:20:04.072Z,40.08
2022-11-22T04:21:24.747Z,27.23
2022-11-22T04:22:26.590Z,33.22
2022-11-22T04:23:33.730Z,38.88
2022-11-22T04:24:54.085Z,29.52
2022-11-22T04:25:56.091Z,33.83
2022-11-22T04:26:58.044Z,37.20
2022-11-22T04:28:00.085Z,32.42
2022-11-22T04:29:09.337Z,34.30
2022-11-22T04:30:14.855Z,35.87
2022-11-22T04:31:39.498Z,38.00
2022-11-22T04:32:47.027Z,42.30
2022-11-22T04:33:48.814Z,37.83
2022-11-22T04:34:50.595Z,36.67
2022-11-22T04:35:52.838Z,40.63
2022-11-22T04:36:54.658Z,46.72
2022-11-22T04:37:56.482Z,44.83
2022-11-22T04:38:58.274Z,34.63
2022-11-22T04:40:00.058Z,35.38
2022-11-22T04:41:01.865Z,34.67
2022-11-22T04:42:21.923Z,30.38
2022-11-22T04:43:47.055Z,32.08
2022-11-22T04:44:48.905Z,28.80
2022-11-22T04:45:50.738Z,36.15
2022-11-22T04:46:52.570Z,27.50
2022-11-22T04:48:00.379Z,42.60
2022-11-22T04:49:02.383Z,39.03
2022-11-22T04:50:25.410Z,32.88
2022-11-22T04:51:45.549Z,29.85
2022-11-22T04:52:56.250Z,41.63
2022-11-22T04:53:58.099Z,33.88
2022-11-22T04:54:59.894Z,49.17
2022-11-22T04:56:01.748Z,41.05
2022-11-22T04:57:03.639Z,47.42
2022-11-22T04:58:05.458Z,45.60
2022-11-22T04:59:07.257Z,40.25
2022-11-22T05:00:09.411Z,41.35
2022-11-22T05:01:11.465Z,37.53
2022-11-22T05:02:13.293Z,46.78
2022-11-22T05:03:15.447Z,50.25
2022-11-22T05:04:17.219Z,45.67
2022-11-22T05:05:19.026Z,51.15
2022-11-22T05:06:20.818Z,41.55
2022-11-22T05:07:22.638Z,44.85
2022-11-22T05:08:24.467Z,38.17
2022-11-22T05:09:26.308Z,39.15
2022-11-22T05:10:28.172Z,46.67
2022-11-22T05:11:29.987Z,46.33
2022-11-22T05:12:31.831Z,41.95
2022-11-22T05:13:35.174Z,37.33
2022-11-22T05:14:36.929Z,44.83
2022-11-22T05:15:38.733Z,43.22
2022-11-22T05:16:40.601Z,41.75
2022-11-22T05:17:42.432Z,44.72
2022-11-22T05:18:44.247Z,42.92
2022-11-22T05:19:49.185Z,26.95
2022-11-22T05:20:51.694Z,50.60
2022-11-22T05:21:53.508Z,40.55
2022-11-22T05:23:13.760Z,48.90
2022-11-22T05:24:15.571Z,44.65
2022-11-22T05:25:20.211Z,41.75
2022-11-22T05:26:25.854Z,48.35
2022-11-22T05:27:27.634Z,50.47
2022-11-22T05:28:30.067Z,38.47
2022-11-22T05:29:32.076Z,45.00
2022-11-22T05:30:34.031Z,31.48
2022-11-22T05:31:37.021Z,44.40
2022-11-22T05:32:38.823Z,45.25
2022-11-22T05:33:41.670Z,45.67
2022-11-22T05:34:43.479Z,39.42
2022-11-22T05:35:45.447Z,43.60
2022-11-22T05:36:47.226Z,40.70
2022-11-22T05:37:49.005Z,48.13
2022-11-22T05:38:50.826Z,38.00
2022-11-22T05:39:52.670Z,40.35
2022-11-22T05:40:54.442Z,40.42
2022-11-22T05:41:56.295Z,48.22
2022-11-22T05:42:58.705Z,48.28
2022-11-22T05:44:00.541Z,40.08
2022-11-22T05:45:02.699Z,47.55
2022-11-22T05:46:25.296Z,37.58
2022-11-22T05:47:27.350Z,42.05
2022-11-22T05:48:29.185Z,44.13
2022-11-22T05:49:31.403Z,45.28
2022-11-22T05:50:33.393Z,39.33
2022-11-22T05:51:35.332Z,39.83
2022-11-22T05:52:37.147Z,53.70
2022-11-22T05:53:39.394Z,43.75
2022-11-22T05:54:41.156Z,41.63
2022-11-22T05:55:42.963Z,39.63
2022-11-22T05:56:44.825Z,54.83
2022-11-22T05:57:46.710Z,43.05
2022-11-22T05:58:48.952Z,53.08
2022-11-22T05:59:50.823Z,38.90
2022-11-22T06:00:52.622Z,45.30
2022-11-22T06:01:54.509Z,43.35
2022-11-22T06:03:03.169Z,40.35
2022-11-22T06:04:05.136Z,38.10
2022-11-22T06:05:07.103Z,40.38
2022-11-22T06:06:08.950Z,40.20
2022-11-22T06:07:10.817Z,47.15
2022-11-22T06:08:13.148Z,40.63
2022-11-22T06:09:14.952Z,46.65
2022-11-22T06:10:16.784Z,41.72
2022-11-22T06:11:20.141Z,43.25
2022-11-22T06:12:21.981Z,42.45
2022-11-22T06:13:23.756Z,40.10
2022-11-22T06:14:25.530Z,40.15
2022-11-22T06:15:27.382Z,35.30
2022-11-22T06:16:29.383Z,41.25
2022-11-22T06:17:31.250Z,46.90
2022-11-22T06:18:33.500Z,39.88
2022-11-22T06:19:35.341Z,45.58
2022-11-22T06:20:37.190Z,39.83
2022-11-22T06:21:39.140Z,40.60
2022-11-22T06:22:40.913Z,33.38
2022-11-22T06:23:42.794Z,39.45
2022-11-22T06:24:44.592Z,46.45
2022-11-22T06:25:46.388Z,40.38
2022-11-22T06:26:48.179Z,44.67
2022-11-22T06:27:50.026Z,42.75
2022-11-22T06:28:52.090Z,48.95
2022-11-22T06:29:53.899Z,46.72
2022-11-22T06:31:00.722Z,38.13
2022-11-22T06:32:04.019Z,45.45
2022-11-22T06:33:05.902Z,40.55
2022-11-22T06:34:07.758Z,32.85
2022-11-22T06:35:09.696Z,49.13
2022-11-22T06:36:15.681Z,42.90
2022-11-22T06:37:17.542Z,48.25
2022-11-22T06:38:19.352Z,35.70
2022-11-22T06:39:21.193Z,40.63
2022-11-22T06:40:23.036Z,36.63
2022-11-22T06:41:26.071Z,49.67
2022-11-22T06:42:27.927Z,40.17
2022-11-22T06:43:30.748Z,43.92
2022-11-22T06:44:32.544Z,41.17
2022-11-22T06:45:34.321Z,41.10
2022-11-22T06:46:36.650Z,39.13
2022-11-22T06:47:38.531Z,42.08
2022-11-22T06:48:41.533Z,47.55
2022-11-22T06:49:44.267Z,42.22
2022-11-22T06:50:46.091Z,38.35
2022-11-22T06:51:47.856Z,41.00
2022-11-22T06:52:53.035Z,40.67
2022-11-22T06:53:55.494Z,39.60
2022-11-22T06:54:57.275Z,59.80
2022-11-22T06:56:03.492Z,39.65
2022-11-22T06:57:05.376Z,37.13
2022-11-22T06:58:07.168Z,46.33
2022-11-22T06:59:09.143Z,47.30
2022-11-22T07:00:11.215Z,38.55
2022-11-22T07:01:17.497Z,48.72
2022-11-22T07:02:19.327Z,41.00
2022-11-22T07:03:21.301Z,36.65
2022-11-22T07:04:23.119Z,37.55
2022-11-22T07:05:26.135Z,49.53
2022-11-22T07:06:29.352Z,38.63
2022-11-22T07:07:31.179Z,51.65
2022-11-22T07:08:33.252Z,45.42
2022-11-22T07:09:35.569Z,33.45
2022-11-22T07:10:37.356Z,42.78
2022-11-22T07:11:40.642Z,42.13
2022-11-22T07:12:42.494Z,40.95
2022-11-22T07:13:44.381Z,40.90
2022-11-22T07:14:46.275Z,36.30
2022-11-22T07:15:55.267Z,37.72
2022-11-22T07:16:57.060Z,36.85
2022-11-22T07:17:58.845Z,43.55
2022-11-22T07:19:00.709Z,45.42
2022-11-22T07:20:02.660Z,41.17
2022-11-22T07:21:12.870Z,46.15
2022-11-22T07:22:15.135Z,35.60
2022-11-22T07:23:17.338Z,39.75
2022-11-22T07:24:19.156Z,39.13
2022-11-22T07:25:21.006Z,39.97
2022-11-22T07:26:23.803Z,41.28
2022-11-22T07:27:25.612Z,40.83
2022-11-22T07:28:27.621Z,36.15
2022-11-22T07:29:29.601Z,40.55
2022-11-22T07:30:31.646Z,39.78
2022-11-22T07:31:34.834Z,43.42
2022-11-22T07:32:36.682Z,47.95
2022-11-22T07:33:38.784Z,46.63
2022-11-22T07:34:40.609Z,43.17
2022-11-22T07:35:42.495Z,38.70
2022-11-22T07:36:44.388Z,40.67
2022-11-22T07:37:47.059Z,35.50
2022-11-22T07:38:49.327Z,38.45
2022-11-22T07:39:51.155Z,34.88
2022-11-22T07:40:52.929Z,43.72
2022-11-22T07:41:54.718Z,45.08
2022-11-22T07:42:58.602Z,36.40
2022-11-22T07:44:00.709Z,40.75
2022-11-22T07:45:02.478Z,39.95
2022-11-22T07:46:08.077Z,36.88
2022-11-22T07:47:10.044Z,45.08
2022-11-22T07:48:14.713Z,35.05
2022-11-22T07:49:16.538Z,42.30
2022-11-22T07:50:18.381Z,33.28
2022-11-22T07:51:20.218Z,38.67
2022-11-22T07:52:22.735Z,37.28
2022-11-22T07:53:24.648Z,35.55
2022-11-22T07:54:26.464Z,40.22
2022-11-22T07:55:28.279Z,40.15
2022-11-22T07:56:30.134Z,37.53
2022-11-22T07:57:32.367Z,46.88
2022-11-22T07:58:34.808Z,41.17
2022-11-22T07:59:36.610Z,32.45
2022-11-22T08:00:38.387Z,31.42
2022-11-22T08:01:40.283Z,40.25
2022-11-22T08:02:42.113Z,41.10
2022-11-22T08:03:44.640Z,49.53
2022-11-22T08:04:46.565Z,42.95
2022-11-22T08:05:48.361Z,43.92
2022-11-22T08:06:50.147Z,38.90
2022-11-22T08:07:53.000Z,44.78
2022-11-22T08:09:01.530Z,35.92
2022-11-22T08:10:04.059Z,42.72
2022-11-22T08:11:06.350Z,35.58
2022-11-22T08:12:08.352Z,43.92
2022-11-22T08:13:10.117Z,40.17
2022-11-22T08:14:12.242Z,36.95
2022-11-22T08:15:15.379Z,43.42
2022-11-22T08:16:17.663Z,42.38
2022-11-22T08:17:19.543Z,36.72
2022-11-22T08:18:21.880Z,33.38
2022-11-22T08:19:23.714Z,38.85
2022-11-22T08:20:25.564Z,41.72
2022-11-22T08:21:27.539Z,36.25
2022-11-22T08:22:29.362Z,36.63
2022-11-22T08:23:31.199Z,48.03
2022-11-22T08:24:33.957Z,37.78
2022-11-22T08:25:35.751Z,38.45
2022-11-22T08:26:37.581Z,35.55
2022-11-22T08:27:40.400Z,41.17
2022-11-22T08:28:42.763Z,40.28
2022-11-22T08:29:44.643Z,36.28
2022-11-22T08:30:46.409Z,42.47
2022-11-22T08:31:48.201Z,39.28
2022-11-22T08:32:51.541Z,37.38
2022-11-22T08:33:53.736Z,39.38
2022-11-22T08:34:55.517Z,37.47
2022-11-22T08:35:57.390Z,36.47
2022-11-22T08:36:59.299Z,36.63
2022-11-22T08:38:01.114Z,37.70
2022-11-22T08:39:03.132Z,34.92
2022-11-22T08:40:05.370Z,38.95
2022-11-22T08:41:07.348Z,39.60
2022-11-22T08:42:09.336Z,35.60
2022-11-22T08:43:11.181Z,42.17
2022-11-22T08:44:13.042Z,33.40
2022-11-22T08:45:14.843Z,35.55
2022-11-22T08:46:16.658Z,39.40
2022-11-22T08:47:18.570Z,37.10
2022-11-22T08:48:22.591Z,40.83
2022-11-22T08:49:24.521Z,30.60
2022-11-22T08:50:26.315Z,30.27
2022-11-22T08:51:28.142Z,43.80
2022-11-22T08:52:29.959Z,37.88
2022-11-22T08:53:32.619Z,37.10
2022-11-22T08:54:37.758Z,39.53
2022-11-22T08:55:40.007Z,43.33
2022-11-22T08:56:41.888Z,31.15
2022-11-22T08:57:43.727Z,40.90
2022-11-22T08:58:45.659Z,41.78
2022-11-22T08:59:47.538Z,35.33
2022-11-22T09:00:49.404Z,40.35
2022-11-22T09:01:51.318Z,36.78
2022-11-22T09:02:53.247Z,35.45
2022-11-22T09:03:55.070Z,35.85
2022-11-22T09:04:56.852Z,42.95
2022-11-22T09:09:02.847Z,28.67
2022-11-22T09:10:10.899Z,28.88
2022-11-22T09:11:16.975Z,35.97
2022-11-22T09:12:19.164Z,32.22
2022-11-22T09:13:21.022Z,36.22
2022-11-22T09:14:22.999Z,31.55
2022-11-22T09:15:24.850Z,34.65
2022-11-22T09:16:28.840Z,36.65
2022-11-22T09:17:30.671Z,30.73
2022-11-22T09:18:32.695Z,44.78
2022-11-22T09:19:34.558Z,38.90
2022-11-22T09:20:36.373Z,35.50
2022-11-22T09:21:38.265Z,28.55
2022-11-22T09:22:40.110Z,33.25
2022-11-22T09:23:45.826Z,38.75
2022-11-22T09:24:47.595Z,36.65
2022-11-22T09:25:55.951Z,43.53
2022-11-22T09:26:57.758Z,29.85
2022-11-22T09:28:00.573Z,32.47
2022-11-22T09:29:03.036Z,33.65
2022-11-22T09:30:05.181Z,32.45
2022-11-22T09:31:11.319Z,31.17
2022-11-22T09:32:13.113Z,37.25
2022-11-22T09:33:14.934Z,40.15
2022-11-22T09:34:16.753Z,32.35
2022-11-22T09:35:20.166Z,35.00
2022-11-22T09:36:23.022Z,41.45
2022-11-22T09:37:24.789Z,32.95
2022-11-22T09:38:26.673Z,27.83
2022-11-22T09:39:28.685Z,35.53
2022-11-22T09:40:30.687Z,33.97
2022-11-22T09:41:51.029Z,32.17
2022-11-22T09:43:14.989Z,36.63
2022-11-22T09:44:35.763Z,30.08
2022-11-22T09:45:42.189Z,34.70
2022-11-22T09:46:50.463Z,30.75
2022-11-22T09:48:24.569Z,31.23
2022-11-22T09:49:28.432Z,25.77
2022-11-22T09:50:39.695Z,31.90
2022-11-22T09:51:49.710Z,26.92
2022-11-22T09:52:57.018Z,30.08
2022-11-22T09:54:02.384Z,32.67
2022-11-22T09:55:08.820Z,32.38
2022-11-22T09:56:15.182Z,31.38
2022-11-22T09:57:19.799Z,31.45
2022-11-22T09:58:29.134Z,29.38
2022-11-22T09:59:35.391Z,30.63
2022-11-22T10:00:37.335Z,33.58
2022-11-22T10:01:43.285Z,31.10
2022-11-22T10:03:00.272Z,28.42
2022-11-22T10:04:08.229Z,29.35
2022-11-22T10:05:15.825Z,27.35
2022-11-22T10:06:40.709Z,33.65
2022-11-22T10:07:56.720Z,28.05
2022-11-22T10:09:16.821Z,29.33
2022-11-22T10:10:21.821Z,29.40
2022-11-22T10:11:36.074Z,24.88
2022-11-22T10:12:47.935Z,26.08
2022-11-22T10:13:56.794Z,21.30
2022-11-22T10:15:27.859Z,23.63
2022-11-22T10:16:35.678Z,16.85
2022-11-22T10:17:57.186Z,18.33
2022-11-22T10:19:00.987Z,20.75
2022-11-22T10:20:14.859Z,20.10
2022-11-22T10:21:18.251Z,23.48
2022-11-22T10:22:20.082Z,19.58
2022-11-22T10:23:23.084Z,18.33
2022-11-22T10:24:24.896Z,13.65
2022-11-22T10:25:40.126Z,19.42
2022-11-22T10:26:42.804Z,18.10
2022-11-22T10:27:47.834Z,13.38
2022-11-22T10:28:58.550Z,16.98
2022-11-22T10:30:00.323Z,15.73
2022-11-22T10:31:11.808Z,17.27
2022-11-22T10:32:28.655Z,11.18
2022-11-22T10:33:44.018Z,16.48
2022-11-22T10:35:04.969Z,14.82
2022-11-22T10:36:21.840Z,17.88
2022-11-22T10:37:23.646Z,12.82
2022-11-22T10:38:41.824Z,11.90
2022-11-22T10:39:55.347Z,13.15
2022-11-22T10:41:06.145Z,22.02
2022-11-22T10:42:22.866Z,15.32
2022-11-22T10:43:30.436Z,12.35
2022-11-22T10:44:50.847Z,16.52
2022-11-22T10:45:55.799Z,16.02
2022-11-22T10:47:06.536Z,17.13
2022-11-22T10:48:26.979Z,16.20
2022-11-22T10:49:43.954Z,16.52
2022-11-22T10:50:51.815Z,16.10
2022-11-22T10:52:01.169Z,15.73
2022-11-22T10:53:05.683Z,16.63
2022-11-22T10:54:15.427Z,15.70
2022-11-22T10:55:22.166Z,12.60
2022-11-22T10:56:33.507Z,16.20
2022-11-22T10:57:41.031Z,14.80
2022-11-22T10:58:45.921Z,13.27
2022-11-22T10:59:58.527Z,14.45
2022-11-22T11:01:10.454Z,10.75
2022-11-22T11:02:29.394Z,12.38
2022-11-22T11:03:33.397Z,12.35
2022-11-22T11:04:36.764Z,13.38
2022-11-22T11:07:20.902Z,12.57
2022-11-22T11:09:02.696Z,10.18
2022-11-22T11:10:11.229Z,12.98
2022-11-22T11:11:15.243Z,10.32
2022-11-22T11:12:16.996Z,10.25
2022-11-22T11:13:30.492Z,10.32
2022-11-22T11:14:39.790Z,8.63
2022-11-22T11:15:50.169Z,9.00
2022-11-22T11:16:56.456Z,9.30
2022-11-22T11:17:59.906Z,10.95
2022-11-22T11:19:10.814Z,8.23
2022-11-22T11:21:14.645Z,9.98
2022-11-22T11:22:30.397Z,12.57
2022-11-22T11:23:39.613Z,9.80
2022-11-22T11:24:41.462Z,10.25
2022-11-22T11:25:44.831Z,10.25
2022-11-22T11:26:57.263Z,8.05
2022-11-22T11:28:02.604Z,11.55
2022-11-22T11:29:19.625Z,10.18
2022-11-22T11:30:21.407Z,13.13
2022-11-22T11:31:41.396Z,9.52
2022-11-22T11:32:53.922Z,7.40
2022-11-22T11:34:14.788Z,10.88
2022-11-22T11:35:17.029Z,8.02
2022-11-22T11:36:20.939Z,10.23
2022-11-22T11:37:24.530Z,7.38
2022-11-22T11:38:27.173Z,9.38
2022-11-22T11:39:29.261Z,7.75
2022-11-22T11:40:32.403Z,10.57
2022-11-22T11:41:40.272Z,9.23
2022-11-22T11:42:43.810Z,6.60
2022-11-22T11:43:46.331Z,6.03
2022-11-22T11:44:48.142Z,11.45
2022-11-22T11:45:50.022Z,11.75
2022-11-22T11:46:51.824Z,7.15
2022-11-22T11:47:53.625Z,10.65
2022-11-22T11:49:14.963Z,8.75
2022-11-22T11:50:24.285Z,11.20
2022-11-22T11:51:37.731Z,9.73
2022-11-22T11:52:39.525Z,7.50
2022-11-22T11:53:43.308Z,8.48
2022-11-22T11:54:45.818Z,10.82
2022-11-22T11:55:47.667Z,12.27
2022-11-22T11:56:49.480Z,7.53
2022-11-22T11:57:52.410Z,8.93
2022-11-22T11:58:56.099Z,6.65
2022-11-22T12:00:00.185Z,9.40
2022-11-22T12:01:02.081Z,9.10
2022-11-22T12:02:03.951Z,9.90
2022-11-22T12:03:07.261Z,7.60
2022-11-22T12:04:16.356Z,6.68
2022-11-22T12:05:18.114Z,10.30
2022-11-22T12:06:19.968Z,10.45
2022-11-22T12:07:33.764Z,8.40
2022-11-22T12:08:35.899Z,7.70
2022-11-22T12:09:43.743Z,7.63
2022-11-22T12:11:01.882Z,10.70
2022-11-22T12:12:15.140Z,6.28
2022-11-22T12:13:32.444Z,7.28
2022-11-22T12:15:03.411Z,9.73
2022-11-22T12:16:15.091Z,6.55
2022-11-22T12:17:22.814Z,7.70
2022-11-22T12:18:43.262Z,7.82
2022-11-22T12:19:45.024Z,10.82
2022-11-22T12:20:51.866Z,6.05
2022-11-22T12:22:29.229Z,8.73
2022-11-22T12:24:41.049Z,10.23
2022-11-22T12:25:38.377Z,6.70
2022-11-22T12:26:40.575Z,6.95
2022-11-22T12:27:42.802Z,7.60
2022-11-22T12:28:44.708Z,8.38
2022-11-22T12:29:46.619Z,6.93
2022-11-22T12:30:53.513Z,8.52
2022-11-22T12:32:01.640Z,10.10
2022-11-22T12:33:05.517Z,7.50
2022-11-22T12:34:22.656Z,7.90
2022-11-22T12:35:26.236Z,7.35
2022-11-22T12:36:32.914Z,6.03
2022-11-22T12:37:39.149Z,7.32
2022-11-22T12:38:42.388Z,11.88
2022-11-22T12:39:46.923Z,9.02
2022-11-22T12:40:51.074Z,12.25
2022-11-22T12:41:59.554Z,8.55
2022-11-22T12:43:07.514Z,8.70
2022-11-22T12:44:15.806Z,10.35
2022-11-22T12:45:24.652Z,9.38
2022-11-22T12:46:29.550Z,6.93
2022-11-22T12:47:33.315Z,6.25
2022-11-22T12:48:41.535Z,6.20
2022-11-22T12:49:52.075Z,6.65
2022-11-22T12:50:55.764Z,9.70
2022-11-22T12:52:01.774Z,8.70
2022-11-22T12:53:27.136Z,13.63
2022-11-22T12:54:38.558Z,7.85
2022-11-22T12:55:44.328Z,9.27
2022-11-22T12:56:48.711Z,11.48
2022-11-22T12:58:12.674Z,8.32
2022-11-22T12:59:29.454Z,7.20
2022-11-22T13:00:34.518Z,6.20
2022-11-22T13:01:59.497Z,6.55
2022-11-22T13:03:03.958Z,6.68
2022-11-22T13:04:16.241Z,7.05
2022-11-22T13:05:22.019Z,6.10
2022-11-22T13:06:25.029Z,10.27
2022-11-22T13:07:29.994Z,5.57
2022-11-22T13:08:43.000Z,8.75
2022-11-22T13:09:49.508Z,8.18
2022-11-22T13:10:51.323Z,5.10
2022-11-22T13:11:58.984Z,5.97
2022-11-22T13:13:02.003Z,4.43
2022-11-22T13:14:12.452Z,5.85
2022-11-22T13:15:18.995Z,11.15
2022-11-22T13:16:20.810Z,8.38
2022-11-22T13:17:23.750Z,9.88
2022-11-22T13:18:26.534Z,6.75
2022-11-22T13:19:29.975Z,9.57
2022-11-22T13:20:41.228Z,14.50
2022-11-22T13:22:03.579Z,7.20
2022-11-22T13:23:13.085Z,8.95
2022-11-22T13:24:21.121Z,7.38
2022-11-22T13:25:28.852Z,7.22
2022-11-22T13:26:33.678Z,7.70
2022-11-22T13:27:36.708Z,9.07
2022-11-22T13:28:39.742Z,10.68
2022-11-22T13:29:42.708Z,7.38
2022-11-22T13:31:23.203Z,8.98
2022-11-22T13:32:27.275Z,7.47
2022-11-22T13:33:29.107Z,8.63
2022-11-22T13:34:32.135Z,6.88
2022-11-22T13:35:35.699Z,9.45
2022-11-22T13:36:38.877Z,6.97
2022-11-22T13:37:44.531Z,9.00
2022-11-22T13:38:46.375Z,7.55
2022-11-22T13:39:49.359Z,8.68
2022-11-22T13:40:51.264Z,6.03
2022-11-22T13:42:00.612Z,7.25
2022-11-22T13:43:19.733Z,6.13
2022-11-22T13:44:23.592Z,5.90
2022-11-22T13:45:25.627Z,9.07
2022-11-22T13:46:46.841Z,8.02
2022-11-22T13:47:49.020Z,7.55
2022-11-22T13:48:54.508Z,5.35
2022-11-22T13:49:56.369Z,4.20
2022-11-22T13:51:01.130Z,12.43
2022-11-22T13:52:05.473Z,4.85
2022-11-22T13:53:19.249Z,6.13
2022-11-22T13:54:39.041Z,4.28
2022-11-22T13:55:42.576Z,3.35
2022-11-22T13:56:44.587Z,5.07
2022-11-22T13:57:46.393Z,4.70
2022-11-22T13:58:51.199Z,7.45
2022-11-22T14:00:11.507Z,5.07
2022-11-22T14:01:48.645Z,5.22
2022-11-22T14:02:51.520Z,5.55
2022-11-22T14:03:53.392Z,5.57