createdAt,value
2019-02-24T00:00:02.630Z,22.4
2019-02-24T00:00:52.853Z,22.4
2019-02-24T00:01:42.158Z,22.4
2019-02-24T00:02:32.733Z,22.4
2019-02-24T00:03:22.267Z,22.4
2019-02-24T00:04:12.797Z,22.4
2019-02-24T00:05:02.392Z,22.4
2019-02-24T00:05:52.434Z,22.4
2019-02-24T00:06:42.717Z,22.4
2019-02-24T00:07:33.308Z,22.4
2019-02-24T00:08:23.428Z,22.4
2019-02-24T00:09:13.433Z,22.4
2019-02-24T00:10:02.991Z,22.4
2019-02-24T00:10:53.590Z,22.4
2019-02-24T00:11:43.590Z,22.4
2019-02-24T00:12:33.652Z,22.4
2019-02-24T00:13:23.702Z,22.4
2019-02-24T00:14:13.249Z,22.4
2019-02-24T00:15:03.582Z,22.4
2019-02-24T00:15:53.870Z,22.4
2019-02-24T00:16:43.930Z,22.4
2019-02-24T00:17:33.729Z,22.4
2019-02-24T00:18:24.044Z,22.4
2019-02-24T00:19:13.561Z,22.4
2019-02-24T00:20:03.892Z,22.4
2019-02-24T00:20:54.234Z,22.4
2019-02-24T00:21:44.022Z,22.4
2019-02-24T00:22:34.054Z,22.4
2019-02-24T00:23:24.391Z,22.4
2019-02-24T00:24:14.163Z,22.4
2019-02-24T00:25:04.320Z,22.4
2019-02-24T00:25:54.564Z,22.4
2019-02-24T00:26:44.342Z,22.4
2019-02-24T00:27:34.679Z,22.4
2019-02-24T00:28:24.749Z,22.4
2019-02-24T00:29:14.820Z,22.4
2019-02-24T00:30:04.856Z,22.4
2019-02-24T00:30:54.348Z,22.4
2019-02-24T00:31:45.023Z,22.4
2019-02-24T00:32:36.884Z,22.4
2019-02-24T00:33:25.142Z,22.4
2019-02-24T00:34:14.856Z,22.3
2019-02-24T00:35:04.926Z,22.4
2019-02-24T00:35:55.291Z,22.4
2019-02-24T00:36:44.473Z,22.4
2019-02-24T00:37:35.109Z,22.4
2019-02-24T00:38:25.421Z,22.4
2019-02-24T00:39:15.008Z,22.4
2019-02-24T00:40:05.558Z,22.4
2019-02-24T00:40:55.037Z,22.3
2019-02-24T00:41:45.643Z,22.4
2019-02-24T00:42:35.773Z,22.3
2019-02-24T00:43:24.933Z,22.3
2019-02-24T00:44:15.868Z,22.3
2019-02-24T00:45:05.333Z,22.3
2019-02-24T00:45:55.655Z,22.3
2019-02-24T00:46:45.498Z,22.3
2019-02-24T00:47:36.039Z,22.3
2019-02-24T00:48:26.118Z,22.3
2019-02-24T00:49:16.188Z,22.3
2019-02-24T00:50:05.702Z,22.3
2019-02-24T00:50:56.282Z,22.3
2019-02-24T00:51:46.106Z,22.3
2019-02-24T00:52:35.840Z,22.3
2019-02-24T00:53:25.902Z,22.3
2019-02-24T00:54:16.031Z,22.3
2019-02-24T00:55:05.820Z,22.3
2019-02-24T00:55:56.395Z,22.3
2019-02-24T00:56:46.122Z,22.3
2019-02-24T00:57:35.992Z,22.3
2019-02-24T00:58:25.758Z,22.3
2019-02-24T00:59:16.110Z,22.3
2019-02-24T01:00:06.422Z,22.3
2019-02-24T01:00:56.210Z,22.3
2019-02-24T01:01:46.467Z,22.3
2019-02-24T01:02:36.592Z,22.3
2019-02-24T01:03:26.367Z,22.3
2019-02-24T01:04:16.722Z,22.3
2019-02-24T01:05:06.782Z,22.3
2019-02-24T01:05:56.257Z,22.3
2019-02-24T01:06:46.618Z,22.3
2019-02-24T01:07:36.157Z,22.3
2019-02-24T01:08:26.444Z,22.3
2019-02-24T01:09:16.509Z,22.3
2019-02-24T01:10:06.567Z,22.3
2019-02-24T01:10:56.949Z,22.3
2019-02-24T01:11:46.681Z,22.3
2019-02-24T01:12:37.299Z,22.3
2019-02-24T01:13:27.059Z,22.3
2019-02-24T01:14:17.458Z,22.3
2019-02-24T01:15:07.466Z,22.3
2019-02-24T01:15:57.513Z,22.3
2019-02-24T01:16:47.301Z,22.3
2019-02-24T01:17:37.348Z,22.3
2019-02-24T01:18:27.127Z,22.3
2019-02-24T01:19:17.187Z,22.3
2019-02-24T01:20:07.521Z,22.3
2019-02-24T01:20:57.926Z,22.3
2019-02-24T01:21:47.646Z,22.3
2019-02-24T01:22:37.689Z,22.3
2019-02-24T01:23:27.756Z,22.2
2019-02-24T01:24:17.816Z,22.3
2019-02-24T01:25:08.201Z,22.3
2019-02-24T01:25:58.198Z,22.2
2019-02-24T01:26:48.176Z,22.2
2019-02-24T01:27:38.826Z,22.2
2019-02-24T01:28:29.881Z,22.2
2019-02-24T01:29:18.928Z,22.2
2019-02-24T01:30:08.966Z,22.2
2019-02-24T01:30:58.276Z,22.2
2019-02-24T01:31:48.318Z,22.2
2019-02-24T01:32:39.133Z,22.2
2019-02-24T01:33:28.923Z,22.2
2019-02-24T01:34:19.013Z,22.2
2019-02-24T01:35:08.817Z,22.2
2019-02-24T01:35:58.806Z,22.2
2019-02-24T01:36:49.422Z,22.2
2019-02-24T01:37:39.224Z,22.2
2019-02-24T01:38:28.988Z,22.2
2019-02-24T01:39:19.595Z,22.2
2019-02-24T01:40:09.651Z,22.2
2019-02-24T01:40:59.144Z,22.2
2019-02-24T01:41:49.778Z,22.1
2019-02-24T01:42:39.827Z,22.2
2019-02-24T01:43:29.593Z,22.2
2019-02-24T01:44:19.439Z,22.1
2019-02-24T01:45:10.007Z,22.2
2019-02-24T01:45:59.498Z,22.2
2019-02-24T01:46:49.840Z,22.2
2019-02-24T01:47:39.899Z,22.2
2019-02-24T01:48:30.212Z,22.1
2019-02-24T01:49:20.285Z,22.2
2019-02-24T01:50:10.090Z,22.2
2019-02-24T01:51:00.122Z,22.1
2019-02-24T01:51:50.183Z,22.1
2019-02-24T01:52:40.250Z,22.1
2019-02-24T01:53:30.564Z,22.1
2019-02-24T01:54:20.639Z,22.1
2019-02-24T01:55:10.399Z,22.1
2019-02-24T01:56:00.199Z,22.1
2019-02-24T01:56:50.534Z,22.1
2019-02-24T01:57:40.851Z,22.1
2019-02-24T01:58:39.429Z,22.1
2019-02-24T01:59:20.994Z,22.1
2019-02-24T02:00:10.764Z,22.1
2019-02-24T02:01:00.811Z,22.1
2019-02-24T02:01:51.137Z,22.1
2019-02-24T02:02:40.925Z,22.1
2019-02-24T02:03:30.724Z,22.1
2019-02-24T02:04:20.499Z,22.1
2019-02-24T02:05:11.099Z,22.1
2019-02-24T02:06:01.156Z,22.1
2019-02-24T02:06:50.922Z,22.1
2019-02-24T02:07:41.543Z,22.1
2019-02-24T02:08:31.629Z,22.1
2019-02-24T02:09:21.437Z,22.1
2019-02-24T02:10:11.726Z,22.1
2019-02-24T02:11:01.789Z,22.1
2019-02-24T02:11:51.539Z,22.1
2019-02-24T02:12:41.878Z,22.1
2019-02-24T02:13:31.666Z,22.1
2019-02-24T02:14:21.741Z,22.1
2019-02-24T02:15:12.049Z,22.1
2019-02-24T02:16:02.113Z,22.1
2019-02-24T02:16:52.173Z,22.1
2019-02-24T02:17:42.001Z,22.1
2019-02-24T02:18:31.763Z,22.1
2019-02-24T02:19:22.329Z,22.1
2019-02-24T02:20:12.383Z,22.1
2019-02-24T02:21:02.181Z,22.1
2019-02-24T02:21:52.567Z,22.1
2019-02-24T02:22:42.328Z,22.1
2019-02-24T02:23:31.788Z,22.1
2019-02-24T02:24:22.690Z,22.1
2019-02-24T02:25:11.975Z,22.1
2019-02-24T02:26:01.481Z,22.1
2019-02-24T02:26:52.108Z,22.1
2019-02-24T02:27:42.198Z,22.1
2019-02-24T02:28:32.474Z,22.1
2019-02-24T02:29:21.992Z,22.1
2019-02-24T02:30:12.506Z,22.1
2019-02-24T02:31:03.186Z,22
2019-02-24T02:31:52.980Z,22.1
2019-02-24T02:32:43.008Z,22
2019-02-24T02:33:33.046Z,22
2019-02-24T02:34:22.823Z,22
2019-02-24T02:35:13.190Z,22
2019-02-24T02:36:02.922Z,22
2019-02-24T02:36:53.562Z,22
2019-02-24T02:37:43.595Z,22
2019-02-24T02:38:33.390Z,22
2019-02-24T02:39:23.743Z,22
2019-02-24T02:40:13.779Z,22
2019-02-24T02:41:03.602Z,22
2019-02-24T02:41:53.703Z,22
2019-02-24T02:42:43.384Z,22
2019-02-24T02:43:34.002Z,22
2019-02-24T02:44:24.077Z,22
2019-02-24T02:45:14.131Z,22
2019-02-24T02:46:03.662Z,22
2019-02-24T02:46:54.284Z,22
2019-02-24T02:47:44.039Z,22
2019-02-24T02:48:34.339Z,22
2019-02-24T02:49:24.137Z,22
2019-02-24T02:50:14.580Z,22
2019-02-24T02:51:04.337Z,22
2019-02-24T02:51:54.294Z,21.9
2019-02-24T02:52:44.625Z,22
2019-02-24T02:53:34.464Z,21.9
2019-02-24T02:54:24.241Z,22
2019-02-24T02:55:14.274Z,21.9
2019-02-24T02:56:04.667Z,22
2019-02-24T02:56:54.909Z,21.9
2019-02-24T02:57:45.006Z,21.9
2019-02-24T02:58:34.477Z,21.9
2019-02-24T02:59:25.123Z,22
2019-02-24T03:00:14.883Z,21.9
2019-02-24T03:01:05.191Z,21.9
2019-02-24T03:01:55.272Z,21.9
2019-02-24T03:02:44.781Z,21.9
2019-02-24T03:03:34.291Z,21.9
2019-02-24T03:04:24.875Z,21.9
2019-02-24T03:07:57.389Z,21.9
2019-02-24T03:08:47.700Z,21.9
2019-02-24T03:09:38.293Z,21.9
2019-02-24T03:10:28.313Z,21.9
2019-02-24T03:11:18.406Z,21.9
2019-02-24T03:12:07.908Z,21.9
2019-02-24T03:12:58.551Z,21.9
2019-02-24T03:13:48.010Z,21.9
2019-02-24T03:14:38.378Z,21.9
2019-02-24T03:15:27.548Z,21.9
2019-02-24T03:16:18.729Z,21.9
2019-02-24T03:17:08.587Z,21.9
2019-02-24T03:17:58.851Z,21.9
2019-02-24T03:18:48.678Z,21.9
2019-02-24T03:19:38.691Z,21.9
2019-02-24T03:20:28.462Z,21.9
2019-02-24T03:21:18.860Z,21.9
2019-02-24T03:22:08.848Z,21.9
2019-02-24T03:22:58.646Z,21.9
2019-02-24T03:23:48.996Z,21.9
2019-02-24T03:24:38.592Z,21.9
2019-02-24T03:25:29.387Z,21.9
2019-02-24T03:26:18.941Z,21.9
2019-02-24T03:27:08.969Z,21.9
2019-02-24T03:27:58.772Z,21.9
2019-02-24T03:28:49.093Z,21.9
2019-02-24T03:29:38.877Z,21.9
2019-02-24T03:30:29.006Z,21.9
2019-02-24T03:31:19.104Z,21.9
2019-02-24T03:32:09.336Z,21.9
2019-02-24T03:32:59.417Z,21.9
2019-02-24T03:33:50.082Z,21.9
2019-02-24T03:34:39.972Z,21.9
2019-02-24T03:35:29.524Z,21.9
2019-02-24T03:36:19.922Z,21.9
2019-02-24T03:37:09.606Z,21.9
2019-02-24T03:37:59.942Z,21.8
2019-02-24T03:38:50.289Z,21.8
2019-02-24T03:39:40.321Z,21.8
2019-02-24T03:40:30.099Z,21.8
2019-02-24T03:41:20.085Z,21.8
2019-02-24T03:42:10.493Z,21.8
2019-02-24T03:43:00.287Z,21.8
2019-02-24T03:43:50.423Z,21.8
2019-02-24T03:44:40.368Z,21.8
2019-02-24T03:45:30.471Z,21.8
2019-02-24T03:46:20.522Z,21.8
2019-02-24T03:47:10.556Z,21.8
2019-02-24T03:48:00.601Z,21.8
2019-02-24T03:48:50.958Z,21.8
2019-02-24T03:49:40.998Z,21.8
2019-02-24T03:50:30.822Z,21.8
2019-02-24T03:51:20.854Z,21.8
2019-02-24T03:52:11.161Z,21.8
2019-02-24T03:53:00.735Z,21.8
2019-02-24T03:53:51.019Z,21.8
2019-02-24T03:54:41.413Z,21.8
2019-02-24T03:55:31.106Z,21.8
2019-02-24T03:56:21.488Z,21.8
2019-02-24T03:57:11.221Z,21.8
2019-02-24T03:58:01.063Z,21.8
2019-02-24T03:58:51.082Z,21.8
2019-02-24T03:59:41.411Z,21.8
2019-02-24T04:00:31.210Z,21.8
2019-02-24T04:01:21.551Z,21.8
2019-02-24T04:02:11.855Z,21.8
2019-02-24T04:03:01.653Z,21.8
2019-02-24T04:03:51.730Z,21.8
2019-02-24T04:04:41.733Z,21.8
2019-02-24T04:05:31.836Z,21.8
2019-02-24T04:06:22.120Z,21.8
2019-02-24T04:07:12.175Z,21.8
2019-02-24T04:08:01.717Z,21.8
2019-02-24T04:08:52.341Z,21.8
2019-02-24T04:09:42.427Z,21.8
2019-02-24T04:10:31.602Z,21.8
2019-02-24T04:11:22.186Z,21.8
2019-02-24T04:12:12.245Z,21.8
2019-02-24T04:13:02.370Z,21.8
2019-02-24T04:13:52.153Z,21.8
2019-02-24T04:14:42.405Z,21.8
2019-02-24T04:15:32.753Z,21.8
2019-02-24T04:16:22.246Z,21.8
2019-02-24T04:17:12.315Z,21.8
2019-02-24T04:18:02.667Z,21.8
2019-02-24T04:19:42.480Z,21.8
2019-02-24T04:20:33.100Z,21.8
2019-02-24T04:21:23.186Z,21.8
2019-02-24T04:22:13.224Z,21.7
2019-02-24T04:23:02.454Z,21.8
2019-02-24T04:23:53.071Z,21.7
2019-02-24T04:24:43.374Z,21.7
2019-02-24T04:25:32.884Z,21.7
2019-02-24T04:26:23.281Z,21.7
2019-02-24T04:27:15.657Z,21.7
2019-02-24T04:28:03.319Z,21.7
2019-02-24T04:28:53.656Z,21.7
2019-02-24T04:29:43.175Z,21.7
2019-02-24T04:30:33.004Z,21.7
2019-02-24T04:31:23.921Z,21.7
2019-02-24T04:32:13.906Z,21.7
2019-02-24T04:33:03.959Z,21.7
2019-02-24T04:33:54.012Z,21.7
2019-02-24T04:34:43.489Z,21.7
2019-02-24T04:35:33.905Z,21.7
2019-02-24T04:36:23.928Z,21.7
2019-02-24T04:37:13.690Z,21.7
2019-02-24T04:38:03.995Z,21.7
2019-02-24T04:38:53.807Z,21.7
2019-02-24T04:39:43.577Z,21.7
2019-02-24T04:40:34.481Z,21.7
2019-02-24T04:41:24.071Z,21.7
2019-02-24T04:42:14.313Z,21.7
2019-02-24T04:43:04.875Z,21.6
2019-02-24T04:43:54.721Z,21.6
2019-02-24T04:44:44.495Z,21.7
2019-02-24T04:45:34.505Z,21.6
2019-02-24T04:46:24.834Z,21.6
2019-02-24T04:47:14.945Z,21.6
2019-02-24T04:48:04.453Z,21.6
2019-02-24T04:48:54.778Z,21.6
2019-02-24T04:49:45.096Z,21.6
2019-02-24T04:50:34.610Z,21.6
2019-02-24T04:51:24.906Z,21.6
2019-02-24T04:52:14.974Z,21.6
2019-02-24T04:53:05.375Z,21.6
2019-02-24T04:53:54.791Z,21.6
2019-02-24T04:54:44.676Z,21.6
2019-02-24T04:55:35.488Z,21.6
2019-02-24T04:56:25.321Z,21.6
2019-02-24T04:57:15.345Z,21.6
2019-02-24T04:58:05.113Z,21.6
2019-02-24T04:58:55.700Z,21.6
2019-02-24T04:59:45.497Z,21.6
2019-02-24T05:00:35.813Z,21.6
2019-02-24T05:01:25.885Z,21.6
2019-02-24T05:02:15.944Z,21.6
2019-02-24T05:03:05.742Z,21.6
2019-02-24T05:03:55.789Z,21.6
2019-02-24T05:04:45.547Z,21.6
2019-02-24T05:05:36.150Z,21.6
2019-02-24T05:06:26.227Z,21.6
2019-02-24T05:07:16.253Z,21.6
2019-02-24T05:08:06.343Z,21.6
2019-02-24T05:08:56.132Z,21.6
2019-02-24T05:09:45.878Z,21.6
2019-02-24T05:10:36.267Z,21.6
2019-02-24T05:11:26.310Z,21.6
2019-02-24T05:12:16.605Z,21.6
2019-02-24T05:13:06.471Z,21.6
2019-02-24T05:13:56.169Z,21.6
2019-02-24T05:14:46.822Z,21.6
2019-02-24T05:15:36.866Z,21.6
2019-02-24T05:16:26.658Z,21.6
2019-02-24T05:17:16.990Z,21.6
2019-02-24T05:18:06.770Z,21.6
2019-02-24T05:18:56.783Z,21.6
2019-02-24T05:19:47.116Z,21.6
2019-02-24T05:20:37.172Z,21.5
2019-02-24T05:21:27.260Z,21.6
2019-02-24T05:22:17.332Z,21.5
2019-02-24T05:23:07.110Z,21.5
2019-02-24T05:23:57.128Z,21.5
2019-02-24T05:24:47.178Z,21.5
2019-02-24T05:25:37.339Z,21.5
2019-02-24T05:26:27.605Z,21.5
2019-02-24T05:27:16.799Z,21.5
2019-02-24T05:28:07.678Z,21.5
2019-02-24T05:28:57.747Z,21.5
2019-02-24T05:29:50.675Z,21.5
2019-02-24T05:30:37.610Z,21.4
2019-02-24T05:31:27.934Z,21.5
2019-02-24T05:32:17.438Z,21.5
2019-02-24T05:33:07.757Z,21.4
2019-02-24T05:33:57.812Z,21.4
2019-02-24T05:34:48.174Z,21.4
2019-02-24T05:35:37.932Z,21.4
2019-02-24T05:36:28.264Z,21.4
2019-02-24T05:37:18.046Z,21.4
2019-02-24T05:38:07.865Z,21.4
2019-02-24T05:38:58.222Z,21.4
2019-02-24T05:39:48.487Z,21.4
2019-02-24T05:40:38.262Z,21.4
2019-02-24T05:41:28.305Z,21.4
2019-02-24T05:42:18.670Z,21.4
2019-02-24T05:43:08.719Z,21.4
2019-02-24T05:43:58.224Z,21.4
2019-02-24T05:44:48.849Z,21.4
2019-02-24T05:45:38.636Z,21.4
2019-02-24T05:46:28.686Z,21.4
2019-02-24T05:47:18.519Z,21.4
2019-02-24T05:48:09.067Z,21.4
2019-02-24T05:48:59.089Z,21.4
2019-02-24T05:49:48.914Z,21.4
2019-02-24T05:50:38.658Z,21.4
2019-02-24T05:51:28.479Z,21.4
2019-02-24T05:52:19.341Z,21.4
2019-02-24T05:53:08.626Z,21.4
2019-02-24T05:53:58.951Z,21.4
2019-02-24T05:54:49.248Z,21.4
2019-02-24T05:55:39.266Z,21.4
2019-02-24T05:56:29.658Z,21.4
2019-02-24T05:57:19.180Z,21.4
2019-02-24T05:58:09.248Z,21.4
2019-02-24T05:58:59.793Z,21.4
2019-02-24T05:59:59.364Z,21.4
2019-02-24T06:00:39.621Z,21.3
2019-02-24T06:01:29.970Z,21.3
2019-02-24T06:02:19.726Z,21.3
2019-02-24T06:03:09.819Z,21.3
2019-02-24T06:03:59.585Z,21.3
2019-02-24T06:05:57.744Z,21.3
2019-02-24T06:06:47.013Z,21.3
2019-02-24T06:07:37.858Z,21.3
2019-02-24T06:08:27.867Z,21.3
2019-02-24T06:09:17.932Z,21.3
2019-02-24T06:10:07.986Z,21.3
2019-02-24T06:10:58.370Z,21.3
2019-02-24T06:11:48.137Z,21.3
2019-02-24T06:12:38.452Z,21.3
2019-02-24T06:13:27.951Z,21.3
2019-02-24T06:14:18.265Z,21.3
2019-02-24T06:15:07.895Z,21.3
2019-02-24T06:15:57.871Z,21.3
2019-02-24T06:16:48.443Z,21.3
2019-02-24T06:17:38.505Z,21.3
2019-02-24T06:18:28.853Z,21.3
2019-02-24T06:19:18.377Z,21.3
2019-02-24T06:20:08.472Z,21.3
2019-02-24T06:20:58.492Z,21.3
2019-02-24T06:21:48.229Z,21.3
2019-02-24T06:22:38.344Z,21.3
2019-02-24T06:23:29.159Z,21.3
2019-02-24T06:24:18.707Z,21.3
2019-02-24T06:25:08.963Z,21.3
2019-02-24T06:25:59.279Z,21.3
2019-02-24T06:26:49.462Z,21.3
2019-02-24T06:27:39.450Z,21.3
2019-02-24T06:28:29.571Z,21.3
2019-02-24T06:29:19.026Z,21.3
2019-02-24T06:30:09.978Z,21.3
2019-02-24T06:30:59.419Z,21.3
2019-02-24T06:31:48.672Z,21.3
2019-02-24T06:32:39.554Z,21.3
2019-02-24T06:33:29.849Z,21.2
2019-02-24T06:34:19.349Z,21.2
2019-02-24T06:35:09.429Z,21.2
2019-02-24T06:35:59.516Z,21.2
2019-02-24T06:36:49.523Z,21.3
2019-02-24T06:37:40.141Z,21.2
2019-02-24T06:38:30.189Z,21.2
2019-02-24T06:39:19.746Z,21.2
2019-02-24T06:40:09.532Z,21.2
2019-02-24T06:41:01.774Z,21.2
2019-02-24T06:41:50.433Z,21.2
2019-02-24T06:42:40.209Z,21.2
2019-02-24T06:43:29.213Z,21.2
2019-02-24T06:44:20.321Z,21.2
2019-02-24T06:45:10.653Z,21.2
2019-02-24T06:46:00.134Z,21.2
2019-02-24T06:46:50.216Z,21.2
2019-02-24T06:47:40.574Z,21.2
2019-02-24T06:48:30.903Z,21.2
2019-02-24T06:49:20.174Z,21.2
2019-02-24T06:50:10.474Z,21.2
2019-02-24T06:51:00.241Z,21.2
2019-02-24T06:51:50.840Z,21.2
2019-02-24T06:52:41.042Z,21.2
2019-02-24T06:54:20.988Z,21.2
2019-02-24T06:56:00.575Z,21.2
2019-02-24T06:56:50.605Z,21.2
2019-02-24T06:57:40.980Z,21.2
2019-02-24T07:00:18.182Z,21.2
2019-02-24T07:17:38.787Z,21.1
2019-02-24T07:20:08.937Z,21.1
2019-02-24T07:20:59.039Z,21.1
2019-02-24T07:21:48.762Z,21.1
2019-02-24T07:22:38.525Z,21.1
2019-02-24T07:23:29.146Z,21.1
2019-02-24T07:24:18.970Z,21.1
2019-02-24T07:25:08.516Z,21.1
2019-02-24T07:25:59.054Z,21.1
2019-02-24T07:26:49.096Z,21.1
2019-02-24T07:27:39.158Z,21.1
2019-02-24T07:28:28.896Z,21.1
2019-02-24T07:29:19.548Z,21.1
2019-02-24T07:30:09.026Z,21.1
2019-02-24T07:30:59.716Z,21.1
2019-02-24T07:31:49.148Z,21.1
2019-02-24T07:32:39.509Z,21.1
2019-02-24T07:33:29.837Z,21.1
2019-02-24T07:34:19.628Z,21.1
2019-02-24T07:35:09.961Z,21.1
2019-02-24T07:35:59.741Z,21.1
2019-02-24T07:36:49.852Z,21.1
2019-02-24T07:37:39.576Z,21.1
2019-02-24T07:38:30.168Z,21.1
2019-02-24T07:39:20.258Z,21.1
2019-02-24T07:40:10.288Z,21.1
2019-02-24T07:41:00.070Z,21.1
2019-02-24T07:41:50.098Z,21.1
2019-02-24T07:42:40.440Z,21.1
2019-02-24T07:43:29.520Z,21.1
2019-02-24T07:44:19.795Z,21.1
2019-02-24T07:45:10.343Z,21
2019-02-24T07:45:59.888Z,21
2019-02-24T07:46:49.412Z,21
2019-02-24T07:47:40.480Z,21
2019-02-24T07:48:30.272Z,21
2019-02-24T07:49:20.616Z,21
2019-02-24T07:50:10.195Z,21
2019-02-24T07:51:00.216Z,21
2019-02-24T07:51:51.067Z,21
2019-02-24T07:52:40.352Z,21
2019-02-24T07:53:30.882Z,21
2019-02-24T07:54:21.227Z,21
2019-02-24T07:55:11.000Z,21
2019-02-24T07:56:01.342Z,21
2019-02-24T07:56:51.142Z,21
2019-02-24T07:57:41.504Z,21
2019-02-24T07:58:31.503Z,21
2019-02-24T07:59:21.580Z,21
2019-02-24T08:00:11.349Z,21
2019-02-24T08:01:01.407Z,20.9
2019-02-24T08:01:51.734Z,20.9
2019-02-24T08:02:41.327Z,20.9
2019-02-24T08:03:31.852Z,21
2019-02-24T08:04:21.904Z,21
2019-02-24T08:05:26.626Z,20.9
2019-02-24T08:06:02.009Z,20.9
2019-02-24T08:06:52.119Z,20.9
2019-02-24T08:07:42.127Z,21
2019-02-24T08:08:31.630Z,20.9
2019-02-24T08:09:22.226Z,20.9
2019-02-24T08:10:12.291Z,20.9
2019-02-24T08:11:02.071Z,20.9
2019-02-24T08:11:52.129Z,20.9
2019-02-24T08:12:42.476Z,20.9
2019-02-24T08:13:32.249Z,20.9
2019-02-24T08:14:22.318Z,20.9
2019-02-24T08:15:12.672Z,20.9
2019-02-24T08:16:02.699Z,20.9
2019-02-24T08:16:52.484Z,20.9
2019-02-24T08:17:42.574Z,20.9
2019-02-24T08:18:32.891Z,20.9
2019-02-24T08:19:22.945Z,20.9
2019-02-24T08:20:12.718Z,20.9
2019-02-24T08:21:04.009Z,20.9
2019-02-24T08:21:52.833Z,20.9
2019-02-24T08:22:43.133Z,20.9
2019-02-24T08:23:32.997Z,20.9
2019-02-24T08:24:23.258Z,20.9
2019-02-24T08:25:13.028Z,20.9
2019-02-24T08:26:03.365Z,20.9
2019-02-24T08:26:53.435Z,20.9
2019-02-24T08:27:43.485Z,20.9
2019-02-24T08:28:33.260Z,20.9
2019-02-24T08:29:23.093Z,20.9
2019-02-24T08:30:13.653Z,20.9
2019-02-24T08:31:03.730Z,20.9
2019-02-24T08:31:53.198Z,20.9
2019-02-24T08:32:43.575Z,20.9
2019-02-24T08:33:33.861Z,20.9
2019-02-24T08:34:23.653Z,20.9
2019-02-24T08:35:13.482Z,20.9
2019-02-24T08:36:03.789Z,20.9
2019-02-24T08:36:53.612Z,20.9
2019-02-24T08:37:43.603Z,20.9
2019-02-24T08:38:33.933Z,20.9
2019-02-24T08:39:24.277Z,20.9
2019-02-24T08:40:13.907Z,20.9
2019-02-24T08:41:03.873Z,20.9
2019-02-24T08:41:53.892Z,20.9
2019-02-24T08:42:44.497Z,20.9
2019-02-24T08:43:34.550Z,20.9
2019-02-24T08:44:26.634Z,20.9
2019-02-24T08:45:14.402Z,20.9
2019-02-24T08:46:04.710Z,20.8
2019-02-24T08:46:54.780Z,20.8
2019-02-24T08:47:44.884Z,20.9
2019-02-24T08:48:34.125Z,20.9
2019-02-24T08:49:24.944Z,20.9
2019-02-24T08:50:14.996Z,20.8
2019-02-24T08:51:05.104Z,20.8
2019-02-24T08:51:55.146Z,20.8
2019-02-24T08:52:45.184Z,20.8
2019-02-24T08:53:34.949Z,20.8
2019-02-24T08:54:25.282Z,20.8
2019-02-24T08:55:15.362Z,20.8
2019-02-24T08:56:05.454Z,20.8
2019-02-24T08:56:57.649Z,20.8
2019-02-24T08:57:45.514Z,20.8
2019-02-24T08:58:35.626Z,20.8
2019-02-24T08:59:25.652Z,20.8
2019-02-24T09:00:15.460Z,20.8
2019-02-24T09:01:05.763Z,20.8
2019-02-24T09:01:55.844Z,20.8
2019-02-24T09:02:45.869Z,20.8
2019-02-24T09:03:35.651Z,20.8
2019-02-24T09:04:25.981Z,20.8
2019-02-24T09:05:14.985Z,20.8
2019-02-24T09:06:06.082Z,20.8
2019-02-24T09:06:55.910Z,20.8
2019-02-24T09:07:46.221Z,20.8
2019-02-24T09:08:35.481Z,20.8
2019-02-24T09:09:26.028Z,20.8
2019-02-24T09:10:16.368Z,20.8
2019-02-24T09:11:06.471Z,20.8
2019-02-24T09:11:55.728Z,20.8
2019-02-24T09:12:46.266Z,20.8
2019-02-24T09:13:36.596Z,20.8
2019-02-24T09:14:26.671Z,20.8
2019-02-24T09:15:16.751Z,20.8
2019-02-24T09:16:06.855Z,20.8
2019-02-24T09:16:56.558Z,20.8
2019-02-24T09:17:46.655Z,20.8
2019-02-24T09:18:36.953Z,20.8
2019-02-24T09:19:26.757Z,20.8
2019-02-24T09:20:17.150Z,20.8
2019-02-24T09:21:07.143Z,20.8
2019-02-24T09:21:57.205Z,20.8
2019-02-24T09:22:46.965Z,20.8
2019-02-24T09:23:37.141Z,20.8
2019-02-24T09:24:26.010Z,20.8
2019-02-24T09:25:16.858Z,20.8
2019-02-24T09:26:07.458Z,20.8
2019-02-24T09:26:57.222Z,20.8
2019-02-24T09:27:47.560Z,20.8
2019-02-24T09:28:37.047Z,20.8
2019-02-24T09:29:26.912Z,20.8
2019-02-24T09:30:17.727Z,20.8
2019-02-24T09:31:07.250Z,20.8
2019-02-24T09:31:57.066Z,20.8
2019-02-24T09:32:47.332Z,20.8
2019-02-24T09:33:37.947Z,20.8
2019-02-24T09:34:28.057Z,20.8
2019-02-24T09:35:17.310Z,20.8
2019-02-24T09:36:07.837Z,20.8
2019-02-24T09:36:57.632Z,20.8
2019-02-24T09:37:48.230Z,20.7
2019-02-24T09:38:38.077Z,20.8
2019-02-24T09:39:28.337Z,20.7
2019-02-24T09:40:18.124Z,20.7
2019-02-24T09:41:08.186Z,20.7
2019-02-24T09:41:58.557Z,20.7
2019-02-24T09:42:48.021Z,20.7
2019-02-24T09:43:38.632Z,20.7
2019-02-24T09:44:28.700Z,20.7
2019-02-24T09:45:18.752Z,20.7
2019-02-24T09:46:08.849Z,20.7
2019-02-24T09:46:58.849Z,20.7
2019-02-24T09:47:51.489Z,20.7
2019-02-24T09:48:38.994Z,20.7
2019-02-24T09:49:29.114Z,20.7
2019-02-24T09:50:19.076Z,20.7
2019-02-24T09:51:09.139Z,20.7
2019-02-24T09:51:58.923Z,20.7
2019-02-24T09:52:48.719Z,20.7
2019-02-24T09:53:39.308Z,20.7
2019-02-24T09:54:29.358Z,20.7
2019-02-24T09:55:19.441Z,20.7
2019-02-24T09:56:09.468Z,20.7
2019-02-24T09:56:59.526Z,20.7
2019-02-24T09:57:49.603Z,20.7
2019-02-24T09:58:39.648Z,20.7
2019-02-24T09:59:29.421Z,20.7
2019-02-24T10:00:21.848Z,20.7
2019-02-24T10:01:15.323Z,20.7
2019-02-24T10:01:59.874Z,20.7
2019-02-24T10:02:49.638Z,20.7
2019-02-24T10:03:39.430Z,20.7
2019-02-24T10:04:29.780Z,20.6
2019-02-24T10:06:57.851Z,20.6
2019-02-24T10:07:47.867Z,20.6
2019-02-24T10:08:37.925Z,20.6
2019-02-24T10:09:27.968Z,20.6
2019-02-24T10:10:17.765Z,20.6
2019-02-24T10:11:07.812Z,20.6
2019-02-24T10:11:58.218Z,20.6
2019-02-24T10:12:48.323Z,20.6
2019-02-24T10:13:38.098Z,20.6
2019-02-24T10:14:28.092Z,20.6
2019-02-24T10:15:18.453Z,20.6
2019-02-24T10:16:08.422Z,20.6
2019-02-24T10:16:57.963Z,20.6
2019-02-24T10:17:48.318Z,20.6
2019-02-24T10:18:38.317Z,20.6
2019-02-24T10:19:27.885Z,20.6
2019-02-24T10:20:18.725Z,20.6
2019-02-24T10:21:08.057Z,20.6
2019-02-24T10:21:58.544Z,20.6
2019-02-24T10:22:48.882Z,20.6
2019-02-24T10:23:38.390Z,20.6
2019-02-24T10:24:29.029Z,20.6
2019-02-24T10:25:19.052Z,20.6
2019-02-24T10:26:08.552Z,20.6
2019-02-24T10:26:59.161Z,20.6
2019-02-24T10:27:49.224Z,20.6
2019-02-24T10:28:39.286Z,20.6
2019-02-24T10:29:29.068Z,20.6
2019-02-24T10:30:19.395Z,20.6
2019-02-24T10:31:09.179Z,20.6
2019-02-24T10:31:58.759Z,20.6
2019-02-24T10:32:49.320Z,20.6
2019-02-24T10:33:39.328Z,20.6
2019-02-24T10:34:29.664Z,20.6
2019-02-24T10:35:19.471Z,20.6
2019-02-24T10:36:09.562Z,20.6
2019-02-24T10:36:59.834Z,20.6
2019-02-24T10:37:49.635Z,20.6
2019-02-24T10:38:39.673Z,20.6
2019-02-24T10:39:33.965Z,20.6
2019-02-24T10:40:19.829Z,20.6
2019-02-24T10:41:09.866Z,20.6
2019-02-24T10:42:00.196Z,20.6
2019-02-24T10:42:49.966Z,20.6
2019-02-24T10:43:40.029Z,20.6
2019-02-24T10:44:30.408Z,20.6
2019-02-24T10:45:20.154Z,20.6
2019-02-24T10:46:12.339Z,20.6
2019-02-24T10:47:02.803Z,20.6
2019-02-24T10:47:50.103Z,20.6
2019-02-24T10:48:40.674Z,20.6
2019-02-24T10:49:30.695Z,20.6
2019-02-24T10:50:20.491Z,20.6
2019-02-24T10:51:10.538Z,20.6
2019-02-24T10:52:00.866Z,20.6
2019-02-24T10:52:50.993Z,20.6
2019-02-24T10:53:40.984Z,20.6
2019-02-24T10:54:30.743Z,20.6
2019-02-24T10:55:21.145Z,20.6
2019-02-24T10:56:11.148Z,20.6
2019-02-24T10:57:00.638Z,20.6
2019-02-24T10:57:51.000Z,20.5
2019-02-24T10:58:41.343Z,20.5
2019-02-24T10:59:31.375Z,20.5
2019-02-24T11:00:21.287Z,20.6
2019-02-24T11:01:11.220Z,20.5
2019-02-24T11:02:01.310Z,20.5
2019-02-24T11:02:51.615Z,20.5
2019-02-24T11:03:41.397Z,20.5
2019-02-24T11:04:31.428Z,20.5
2019-02-24T11:05:21.505Z,20.5
2019-02-24T11:06:11.278Z,20.5
2019-02-24T11:07:01.597Z,20.5
2019-02-24T11:07:51.954Z,20.5
2019-02-24T11:08:41.773Z,20.5
2019-02-24T11:09:32.040Z,20.5
2019-02-24T11:10:22.109Z,20.5
2019-02-24T11:11:12.180Z,20.5
2019-02-24T11:12:02.232Z,20.5
2019-02-24T11:12:52.271Z,20.5
2019-02-24T11:13:42.054Z,20.5
2019-02-24T11:14:32.119Z,20.5
2019-02-24T11:15:21.454Z,20.5
2019-02-24T11:16:11.807Z,20.5
2019-02-24T11:17:01.722Z,20.5
2019-02-24T11:17:52.347Z,20.5
2019-02-24T11:18:42.194Z,20.5
2019-02-24T11:19:32.734Z,20.5
2019-02-24T11:20:22.569Z,20.5
2019-02-24T11:21:12.609Z,20.5
2019-02-24T11:22:02.416Z,20.5
2019-02-24T11:23:07.069Z,20.5
2019-02-24T11:23:42.744Z,20.5
2019-02-24T11:24:32.526Z,20.5
2019-02-24T11:25:24.566Z,20.4
2019-02-24T11:26:13.189Z,20.4
2019-02-24T11:27:02.761Z,20.4
2019-02-24T11:27:53.079Z,20.4
2019-02-24T11:28:43.071Z,20.4
2019-02-24T11:29:33.513Z,20.4
2019-02-24T11:30:22.946Z,20.4
2019-02-24T11:31:13.029Z,20.4
2019-02-24T11:32:03.076Z,20.4
2019-02-24T11:32:53.717Z,20.4
2019-02-24T11:33:43.468Z,20.4
2019-02-24T11:34:33.821Z,20.4
2019-02-24T11:35:23.826Z,20.4
2019-02-24T11:36:13.905Z,20.4