createdAt,value
2018-09-19T00:01:54.816Z,94100.95
2018-09-19T00:04:22.865Z,94102.84
2018-09-19T00:06:50.869Z,94111.32
2018-09-19T00:09:18.918Z,94108.23
2018-09-19T00:11:47.024Z,94104.78
2018-09-19T00:14:15.112Z,94104.22
2018-09-19T00:16:43.176Z,94104.48
2018-09-19T00:19:11.160Z,94112.96
2018-09-19T00:21:39.317Z,94116.48
2018-09-19T00:24:07.390Z,94114.00
2018-09-19T00:26:35.440Z,94112.61
2018-09-19T00:29:03.432Z,94113.61
2018-09-19T00:31:31.572Z,94109.44
2018-09-19T00:33:59.560Z,94114.96
2018-09-19T00:36:27.565Z,94116.22
2018-09-19T00:38:55.633Z,94117.55
2018-09-19T00:41:23.644Z,94123.13
2018-09-19T00:43:51.874Z,94119.95
2018-09-19T00:46:20.405Z,94124.43
2018-09-19T00:48:48.524Z,94121.08
2018-09-19T00:51:16.582Z,94121.45
2018-09-19T00:53:44.835Z,94117.99
2018-09-19T00:56:12.880Z,94120.97
2018-09-19T00:58:40.881Z,94114.82
2018-09-19T01:01:09.085Z,94116.50
2018-09-19T01:03:37.186Z,94109.77
2018-09-19T01:06:05.249Z,94112.92
2018-09-19T01:08:33.268Z,94108.33
2018-09-19T01:11:01.358Z,94118.04
2018-09-19T01:13:29.388Z,94119.13
2018-09-19T01:15:57.514Z,94119.03
2018-09-19T01:18:25.793Z,94116.15
2018-09-19T01:20:53.832Z,94111.11
2018-09-19T01:23:21.905Z,94114.83
2018-09-19T01:25:50.068Z,94112.94
2018-09-19T01:28:18.154Z,94114.24
2018-09-19T01:30:46.272Z,94109.95
2018-09-19T01:33:14.739Z,94101.75
2018-09-19T01:35:42.793Z,94107.88
2018-09-19T01:38:10.832Z,94106.38
2018-09-19T01:40:38.999Z,94108.31
2018-09-19T01:43:07.163Z,94110.25
2018-09-19T01:45:35.197Z,94104.96
2018-09-19T01:48:03.276Z,94105.95
2018-09-19T01:50:31.303Z,94101.30
2018-09-19T01:52:59.418Z,94104.45
2018-09-19T01:55:27.599Z,94101.77
2018-09-19T01:57:55.631Z,94104.66
2018-09-19T02:00:23.754Z,94095.55
2018-09-19T02:02:51.860Z,94095.46
2018-09-19T02:05:19.934Z,94089.12
2018-09-19T02:07:47.935Z,94097.44
2018-09-19T02:10:16.121Z,94097.80
2018-09-19T02:12:44.288Z,94099.33
2018-09-19T02:15:12.293Z,94103.86
2018-09-19T02:17:40.341Z,94104.22
2018-09-19T02:20:08.481Z,94109.18
2018-09-19T02:22:36.572Z,94103.03
2018-09-19T02:25:04.640Z,94099.13
2018-09-19T02:27:32.661Z,94106.45
2018-09-19T02:30:00.757Z,94111.03
2018-09-19T02:32:28.901Z,94108.30
2018-09-19T02:34:56.933Z,94102.04
2018-09-19T02:37:25.012Z,94104.13
2018-09-19T02:39:53.099Z,94101.27
2018-09-19T02:42:21.264Z,94102.95
2018-09-19T02:44:49.310Z,94102.69
2018-09-19T02:47:17.354Z,94102.48
2018-09-19T02:49:45.509Z,94106.98
2018-09-19T02:52:13.684Z,94106.94
2018-09-19T02:54:41.738Z,94110.48
2018-09-19T02:57:09.780Z,94104.05
2018-09-19T02:59:37.759Z,94102.13
2018-09-19T03:02:06.021Z,94107.13
2018-09-19T03:04:34.071Z,94104.09
2018-09-19T03:07:02.032Z,94109.54
2018-09-19T03:09:30.081Z,94107.45
2018-09-19T03:11:58.247Z,94111.34
2018-09-19T03:14:26.376Z,94102.87
2018-09-19T03:16:54.465Z,94101.02
2018-09-19T03:19:22.511Z,94100.45
2018-09-19T03:21:50.573Z,94099.78
2018-09-19T03:24:18.765Z,94100.14
2018-09-19T03:26:46.784Z,94104.52
2018-09-19T03:29:14.838Z,94104.70
2018-09-19T03:31:43.074Z,94111.44
2018-09-19T03:34:11.133Z,94109.54
2018-09-19T03:36:39.404Z,94110.89
2018-09-19T03:39:09.768Z,94114.53
2018-09-19T03:41:38.795Z,94109.33
2018-09-19T03:44:08.181Z,94104.44
2018-09-19T03:46:37.538Z,94104.84
2018-09-19T03:49:06.378Z,94102.05
2018-09-19T03:51:34.881Z,94104.91
2018-09-19T03:54:03.394Z,94105.45
2018-09-19T03:56:31.873Z,94104.02
2018-09-19T03:59:00.278Z,94105.75
2018-09-19T04:01:28.878Z,94108.19
2018-09-19T04:03:57.332Z,94106.64
2018-09-19T04:06:25.795Z,94106.78
2018-09-19T04:08:54.162Z,94111.36
2018-09-19T04:11:22.708Z,94103.17
2018-09-19T04:13:51.171Z,94108.61
2018-09-19T04:16:19.526Z,94106.84
2018-09-19T04:18:48.072Z,94112.80
2018-09-19T04:21:16.417Z,94112.72
2018-09-19T04:23:44.726Z,94115.45
2018-09-19T04:26:13.015Z,94115.63
2018-09-19T04:28:41.991Z,94116.87
2018-09-19T04:31:10.369Z,94115.63
2018-09-19T04:33:38.767Z,94120.88
2018-09-19T04:36:07.023Z,94120.20
2018-09-19T04:38:35.377Z,94123.70
2018-09-19T04:41:03.670Z,94125.37
2018-09-19T04:43:32.133Z,94122.44
2018-09-19T04:46:00.411Z,94121.34
2018-09-19T04:48:28.816Z,94120.09
2018-09-19T04:50:57.267Z,94127.55
2018-09-19T04:53:25.666Z,94125.54
2018-09-19T04:55:53.977Z,94124.29
2018-09-19T04:58:22.369Z,94128.63
2018-09-19T05:00:53.016Z,94125.54
2018-09-19T05:03:22.696Z,94131.52
2018-09-19T05:05:52.492Z,94128.03
2018-09-19T05:08:21.478Z,94135.23
2018-09-19T05:10:51.957Z,94127.14
2018-09-19T05:13:22.191Z,94130.63
2018-09-19T05:15:52.120Z,94123.52
2018-09-19T05:18:20.470Z,94123.95
2018-09-19T05:20:48.777Z,94126.08
2018-09-19T05:23:17.122Z,94125.17
2018-09-19T05:25:45.412Z,94128.08
2018-09-19T05:28:13.764Z,94128.97
2018-09-19T05:30:42.187Z,94128.74
2018-09-19T05:33:10.644Z,94132.73
2018-09-19T05:35:39.066Z,94124.79
2018-09-19T05:38:07.852Z,94128.09
2018-09-19T05:40:36.140Z,94138.68
2018-09-19T05:43:04.597Z,94138.05
2018-09-19T05:45:32.990Z,94143.70
2018-09-19T05:48:01.496Z,94139.89
2018-09-19T05:50:29.871Z,94138.28
2018-09-19T05:52:58.297Z,94145.85
2018-09-19T05:55:26.641Z,94147.18
2018-09-19T05:57:55.171Z,94143.63
2018-09-19T06:00:23.606Z,94151.88
2018-09-19T06:02:52.005Z,94147.67
2018-09-19T06:05:20.170Z,94158.63
2018-09-19T06:07:48.869Z,94157.77
2018-09-19T06:10:17.692Z,94155.50
2018-09-19T06:12:47.467Z,94151.47
2018-09-19T06:15:16.055Z,94145.45
2018-09-19T06:17:44.643Z,94154.55
2018-09-19T06:20:13.335Z,94150.53
2018-09-19T06:22:42.759Z,94150.20
2018-09-19T06:25:12.176Z,94149.34
2018-09-19T06:27:40.970Z,94144.09
2018-09-19T06:30:09.797Z,94144.03
2018-09-19T06:32:38.540Z,94145.09
2018-09-19T06:35:07.461Z,94146.77
2018-09-19T06:37:35.988Z,94143.44
2018-09-19T06:40:04.491Z,94153.41
2018-09-19T06:42:33.154Z,94152.14
2018-09-19T06:45:01.633Z,94149.87
2018-09-19T06:47:30.102Z,94148.28
2018-09-19T06:49:58.562Z,94156.95
2018-09-19T06:52:27.132Z,94157.73
2018-09-19T06:54:55.521Z,94158.19
2018-09-19T06:57:23.860Z,94156.81
2018-09-19T06:59:52.452Z,94160.03
2018-09-19T07:02:21.067Z,94159.88
2018-09-19T07:04:49.682Z,94161.86
2018-09-19T07:07:18.195Z,94169.13
2018-09-19T07:09:47.417Z,94173.83
2018-09-19T07:12:16.004Z,94175.73
2018-09-19T07:14:44.417Z,94172.52
2018-09-19T07:17:12.828Z,94171.61
2018-09-19T07:19:41.479Z,94171.23
2018-09-19T07:22:10.232Z,94166.88
2018-09-19T07:24:38.720Z,94173.19
2018-09-19T07:27:07.770Z,94165.38
2018-09-19T07:29:36.216Z,94172.11
2018-09-19T07:32:04.805Z,94174.98
2018-09-19T07:34:33.830Z,94165.37
2018-09-19T07:37:02.217Z,94167.12
2018-09-19T07:39:30.722Z,94162.95
2018-09-19T07:41:59.332Z,94168.64
2018-09-19T07:44:27.936Z,94160.22
2018-09-19T07:46:56.409Z,94163.15
2018-09-19T07:49:24.961Z,94160.87
2018-09-19T07:51:53.936Z,94163.98
2018-09-19T07:54:22.621Z,94163.58
2018-09-19T07:56:51.179Z,94159.27
2018-09-19T07:59:20.003Z,94160.02
2018-09-19T08:01:48.551Z,94158.69
2018-09-19T08:04:16.973Z,94157.16
2018-09-19T08:06:45.867Z,94155.70
2018-09-19T08:09:14.813Z,94165.98
2018-09-19T08:11:43.359Z,94163.33
2018-09-19T08:14:11.949Z,94154.63
2018-09-19T08:16:40.437Z,94158.25
2018-09-19T08:19:08.978Z,94150.65
2018-09-19T08:21:37.440Z,94155.36
2018-09-19T08:24:06.109Z,94151.66
2018-09-19T08:26:35.082Z,94159.34
2018-09-19T08:29:03.729Z,94153.19
2018-09-19T08:31:32.151Z,94149.07
2018-09-19T08:34:00.681Z,94146.72
2018-09-19T08:36:29.455Z,94143.20
2018-09-19T08:38:58.069Z,94144.06
2018-09-19T08:41:26.549Z,94140.41
2018-09-19T08:43:55.502Z,94136.30
2018-09-19T08:46:23.967Z,94137.62
2018-09-19T08:48:52.872Z,94134.97
2018-09-19T08:51:21.699Z,94126.11
2018-09-19T08:53:50.165Z,94119.33
2018-09-19T08:56:19.092Z,94117.07
2018-09-19T08:58:48.304Z,94117.31
2018-09-19T09:01:16.818Z,94110.64
2018-09-19T09:03:45.655Z,94110.77
2018-09-19T09:06:14.097Z,94105.73
2018-09-19T09:08:42.225Z,94108.27
2018-09-19T09:11:10.470Z,94101.05
2018-09-19T09:13:38.622Z,94100.58
2018-09-19T09:16:07.072Z,94104.15
2018-09-19T09:18:35.294Z,94095.42
2018-09-19T09:21:03.499Z,94092.34
2018-09-19T09:23:31.769Z,94097.33
2018-09-19T09:26:00.298Z,94097.45
2018-09-19T09:28:28.567Z,94100.14
2018-09-19T09:30:56.902Z,94097.98
2018-09-19T09:33:25.274Z,94103.06
2018-09-19T09:35:53.487Z,94094.35
2018-09-19T09:38:21.731Z,94094.59
2018-09-19T09:40:49.819Z,94085.39
2018-09-19T09:43:18.016Z,94084.97
2018-09-19T09:45:46.136Z,94088.72
2018-09-19T09:48:14.248Z,94075.75
2018-09-19T09:50:42.550Z,94083.84
2018-09-19T09:53:10.772Z,94082.98
2018-09-19T09:55:38.930Z,94084.34
2018-09-19T09:58:07.305Z,94079.59
2018-09-19T10:00:41.666Z,94083.19
2018-09-19T10:03:10.867Z,94086.08
2018-09-19T10:05:39.149Z,94075.52
2018-09-19T10:08:07.678Z,94069.42
2018-09-19T10:10:36.263Z,94067.47
2018-09-19T10:13:04.910Z,94059.52
2018-09-19T10:15:33.460Z,94060.12
2018-09-19T10:18:01.940Z,94068.67
2018-09-19T10:20:30.544Z,94061.11
2018-09-19T10:22:59.376Z,94057.59
2018-09-19T10:25:28.034Z,94057.39
2018-09-19T10:27:56.709Z,94055.37
2018-09-19T10:30:25.413Z,94054.86
2018-09-19T10:32:54.506Z,94055.34
2018-09-19T10:35:23.059Z,94051.64
2018-09-19T10:37:51.761Z,94045.03
2018-09-19T10:40:20.520Z,94049.70
2018-09-19T10:42:48.992Z,94038.48
2018-09-19T10:45:17.512Z,94034.41
2018-09-19T10:47:46.227Z,94035.09
2018-09-19T10:50:14.751Z,94025.49
2018-09-19T10:52:43.572Z,94028.58
2018-09-19T10:55:12.099Z,94018.79
2018-09-19T10:57:40.551Z,94018.30
2018-09-19T11:00:08.977Z,94005.98
2018-09-19T11:02:37.653Z,94008.33
2018-09-19T11:05:06.030Z,94010.14
2018-09-19T11:07:34.472Z,94007.12
2018-09-19T11:10:02.926Z,94005.38
2018-09-19T11:12:31.514Z,93998.94
2018-09-19T11:15:00.045Z,94000.09
2018-09-19T11:17:28.362Z,93993.89
2018-09-19T11:19:56.906Z,93994.72
2018-09-19T11:22:25.410Z,93982.67
2018-09-19T11:24:53.849Z,93986.50
2018-09-19T11:27:22.846Z,93988.02
2018-09-19T11:29:51.827Z,93984.05
2018-09-19T11:32:19.925Z,93978.48
2018-09-19T11:34:48.118Z,93981.08
2018-09-19T11:37:16.223Z,93972.80
2018-09-19T11:39:44.308Z,93976.81
2018-09-19T11:42:12.415Z,93970.04
2018-09-19T11:44:41.645Z,93975.20
2018-09-19T11:47:09.912Z,93972.69
2018-09-19T11:49:37.987Z,93962.31
2018-09-19T11:52:06.145Z,93960.55
2018-09-19T11:54:34.465Z,93964.89
2018-09-19T11:57:02.868Z,93962.15
2018-09-19T11:59:30.991Z,93957.56
2018-09-19T12:01:59.147Z,93956.32
2018-09-19T12:04:27.385Z,93956.86
2018-09-19T12:06:55.703Z,93961.55
2018-09-19T12:09:23.976Z,93953.21
2018-09-19T12:11:52.064Z,93947.38
2018-09-19T12:14:20.201Z,93949.52
2018-09-19T12:16:48.760Z,93941.33
2018-09-19T12:19:17.535Z,93935.28
2018-09-19T12:21:46.068Z,93930.92
2018-09-19T12:24:14.681Z,93931.88
2018-09-19T12:26:43.299Z,93926.13
2018-09-19T12:29:11.879Z,93925.84
2018-09-19T12:31:40.835Z,93917.84
2018-09-19T12:34:09.523Z,93913.55
2018-09-19T12:36:37.996Z,93916.69
2018-09-19T12:39:08.766Z,93915.09
2018-09-19T12:41:37.651Z,93912.91
2018-09-19T12:44:06.583Z,93904.67
2018-09-19T12:46:35.414Z,93907.74
2018-09-19T12:49:04.144Z,93907.06
2018-09-19T12:51:32.602Z,93903.28
2018-09-19T12:54:01.343Z,93905.88
2018-09-19T12:56:29.944Z,93901.78
2018-09-19T12:58:58.932Z,93898.70
2018-09-19T13:01:27.672Z,93899.93
2018-09-19T13:03:57.244Z,93888.55
2018-09-19T13:06:26.061Z,93900.11
2018-09-19T13:08:54.807Z,93896.03
2018-09-19T13:11:24.116Z,93900.15
2018-09-19T13:13:53.650Z,93892.72
2018-09-19T13:16:22.856Z,93890.41
2018-09-19T13:18:51.610Z,93886.30
2018-09-19T13:21:21.597Z,93888.04
2018-09-19T13:23:50.455Z,93888.84
2018-09-19T13:26:18.986Z,93883.77
2018-09-19T13:28:48.026Z,93878.31
2018-09-19T13:31:16.442Z,93881.02
2018-09-19T13:33:45.280Z,93879.30
2018-09-19T13:36:13.766Z,93878.91
2018-09-19T13:38:42.560Z,93875.42
2018-09-19T13:41:11.448Z,93878.29
2018-09-19T13:43:40.461Z,93875.38
2018-09-19T13:46:09.965Z,93874.91
2018-09-19T13:48:39.712Z,93873.02
2018-09-19T13:51:15.520Z,93873.16
2018-09-19T13:53:44.765Z,93868.26
2018-09-19T13:56:13.418Z,93868.64
2018-09-19T13:58:42.015Z,93864.64
2018-09-19T14:01:10.928Z,93864.30
2018-09-19T14:03:40.558Z,93862.73
2018-09-19T14:06:09.500Z,93868.56
2018-09-19T14:08:38.517Z,93866.70
2018-09-19T14:11:07.184Z,93863.75
2018-09-19T14:13:36.658Z,93864.56
2018-09-19T14:16:05.752Z,93859.59
2018-09-19T14:18:34.635Z,93861.17
2018-09-19T14:21:03.280Z,93857.45
2018-09-19T14:23:31.869Z,93859.98
2018-09-19T14:26:00.302Z,93858.45
2018-09-19T14:28:28.930Z,93863.52
2018-09-19T14:30:57.739Z,93854.93
2018-09-19T14:33:26.414Z,93856.81
2018-09-19T14:35:54.986Z,93856.09
2018-09-19T14:38:23.839Z,93849.81
2018-09-19T14:40:52.277Z,93846.73
2018-09-19T14:43:20.952Z,93856.21
2018-09-19T14:45:49.449Z,93851.88
2018-09-19T14:48:17.962Z,93852.58
2018-09-19T14:50:46.695Z,93855.77
2018-09-19T14:53:15.347Z,93849.13
2018-09-19T14:55:43.938Z,93853.11
2018-09-19T14:58:12.679Z,93853.98
2018-09-19T15:00:41.508Z,93864.70
2018-09-19T15:03:10.059Z,93855.11
2018-09-19T15:05:38.652Z,93859.13
2018-09-19T15:08:07.196Z,93858.80
2018-09-19T15:10:35.621Z,93862.12
2018-09-19T15:13:04.216Z,93859.83
2018-09-19T15:15:32.795Z,93861.01
2018-09-19T15:18:01.395Z,93862.36
2018-09-19T15:20:29.594Z,93867.51
2018-09-19T15:22:57.686Z,93866.85
2018-09-19T15:25:25.892Z,93861.47
2018-09-19T15:27:54.104Z,93863.62
2018-09-19T15:30:22.293Z,93866.56
2018-09-19T15:32:50.528Z,93864.72
2018-09-19T15:35:18.673Z,93865.70
2018-09-19T15:37:46.929Z,93859.77
2018-09-19T15:40:15.113Z,93865.17
2018-09-19T15:42:43.301Z,93868.93
2018-09-19T15:45:11.756Z,93875.47
2018-09-19T15:47:39.789Z,93871.58
2018-09-19T15:50:08.053Z,93872.37
2018-09-19T15:52:36.307Z,93869.71
2018-09-19T15:55:05.047Z,93881.48
2018-09-19T15:57:33.608Z,93871.53
2018-09-19T16:00:02.561Z,93873.80
2018-09-19T16:02:30.972Z,93878.04
2018-09-19T16:04:59.162Z,93867.44
2018-09-19T16:07:27.551Z,93873.03
2018-09-19T16:09:55.765Z,93876.84
2018-09-19T16:12:25.567Z,93874.95
2018-09-19T16:14:55.334Z,93881.03
2018-09-19T16:17:25.577Z,93878.09
2018-09-19T16:19:54.627Z,93872.00
2018-09-19T16:22:23.047Z,93878.00
2018-09-19T16:24:52.509Z,93882.20
2018-09-19T16:27:21.605Z,93881.50
2018-09-19T16:29:49.915Z,93883.45
2018-09-19T16:32:18.090Z,93883.70
2018-09-19T16:34:47.754Z,93883.25
2018-09-19T16:37:18.074Z,93887.75
2018-09-19T16:39:46.651Z,93892.62
2018-09-19T16:42:16.642Z,93892.70
2018-09-19T16:44:45.787Z,93893.49
2018-09-19T16:47:14.978Z,93892.21
2018-09-19T16:49:43.531Z,93893.27
2018-09-19T16:52:13.543Z,93894.03
2018-09-19T16:54:41.728Z,93896.10
2018-09-19T16:57:10.111Z,93903.27
2018-09-19T16:59:38.331Z,93894.48
2018-09-19T17:02:06.734Z,93909.52
2018-09-19T17:04:34.965Z,93907.03
2018-09-19T17:07:03.416Z,93920.98
2018-09-19T17:09:31.886Z,93919.11
2018-09-19T17:12:00.141Z,93913.97
2018-09-19T17:14:29.721Z,93911.27
2018-09-19T17:16:57.948Z,93927.62
2018-09-19T17:19:26.406Z,93926.09
2018-09-19T17:21:54.562Z,93931.31
2018-09-19T17:24:23.146Z,93933.87
2018-09-19T17:26:51.364Z,93936.18
2018-09-19T17:29:20.138Z,93935.27
2018-09-19T17:31:49.549Z,93937.98
2018-09-19T17:34:18.113Z,93940.08
2018-09-19T17:36:46.862Z,93944.70
2018-09-19T17:39:15.143Z,93949.70
2018-09-19T17:41:43.497Z,93951.80
2018-09-19T17:44:12.092Z,93951.28
2018-09-19T17:46:40.689Z,93954.31
2018-09-19T17:49:09.502Z,93960.25
2018-09-19T17:51:37.868Z,93962.25
2018-09-19T17:54:07.197Z,93970.06
2018-09-19T17:56:35.782Z,93969.66
2018-09-19T17:59:04.393Z,93975.77
2018-09-19T18:01:32.624Z,93981.90
2018-09-19T18:04:01.294Z,93986.16
2018-09-19T18:06:29.561Z,93983.70
2018-09-19T18:08:57.787Z,93991.34
2018-09-19T18:11:26.323Z,93996.98
2018-09-19T18:13:54.511Z,94000.66
2018-09-19T18:16:22.962Z,94001.48
2018-09-19T18:18:51.177Z,94004.36
2018-09-19T18:21:19.331Z,94013.55
2018-09-19T18:23:47.574Z,94012.95
2018-09-19T18:26:15.795Z,94016.39
2018-09-19T18:28:44.097Z,94011.23
2018-09-19T18:31:12.291Z,94016.72
2018-09-19T18:33:40.763Z,94013.50
2018-09-19T18:36:09.164Z,94021.40
2018-09-19T18:38:37.434Z,94023.66
2018-09-19T18:41:05.721Z,94023.67
2018-09-19T18:43:34.037Z,94029.08
2018-09-19T18:46:02.229Z,94032.65
2018-09-19T18:48:30.398Z,94037.19
2018-09-19T18:50:58.572Z,94034.56
2018-09-19T18:53:26.715Z,94033.35
2018-09-19T18:55:54.831Z,94036.94
2018-09-19T18:58:23.371Z,94033.53
2018-09-19T19:00:51.470Z,94029.87
2018-09-19T19:03:19.722Z,94033.14
2018-09-19T19:05:47.825Z,94029.67
2018-09-19T19:08:16.018Z,94026.27
2018-09-19T19:10:44.176Z,94026.95
2018-09-19T19:13:12.419Z,94032.94
2018-09-19T19:15:40.672Z,94036.89
2018-09-19T19:18:09.002Z,94029.47
2018-09-19T19:20:37.399Z,94038.22
2018-09-19T19:23:05.649Z,94033.75
2018-09-19T19:25:33.900Z,94034.66
2018-09-19T19:28:02.302Z,94024.52
2018-09-19T19:30:30.585Z,94030.80
2018-09-19T19:32:58.884Z,94030.49
2018-09-19T19:35:27.319Z,94025.03
2018-09-19T19:37:55.563Z,94032.63
2018-09-19T19:40:23.831Z,94026.32
2018-09-19T19:42:52.081Z,94023.20
2018-09-19T19:45:20.469Z,94023.47
2018-09-19T19:47:49.708Z,94031.38
2018-09-19T19:50:17.916Z,94027.79
2018-09-19T19:52:46.127Z,94033.91
2018-09-19T19:55:14.463Z,94034.91
2018-09-19T19:57:42.728Z,94035.65
2018-09-19T20:00:11.073Z,94038.84
2018-09-19T20:02:39.345Z,94037.65
2018-09-19T20:05:07.850Z,94037.41
2018-09-19T20:07:36.199Z,94043.77
2018-09-19T20:10:04.598Z,94041.69
2018-09-19T20:12:32.993Z,94051.23
2018-09-19T20:15:01.255Z,94048.87
2018-09-19T20:17:29.548Z,94043.55
2018-09-19T20:19:57.886Z,94045.30
2018-09-19T20:22:26.216Z,94050.38
2018-09-19T20:24:54.844Z,94046.25
2018-09-19T20:27:25.528Z,94052.34
2018-09-19T20:29:56.252Z,94056.31
2018-09-19T20:32:25.375Z,94055.55
2018-09-19T20:34:56.278Z,94057.86
2018-09-19T20:37:27.427Z,94057.55
2018-09-19T20:39:56.545Z,94048.29
2018-09-19T20:42:26.378Z,94048.42
2018-09-19T20:44:55.575Z,94057.13
2018-09-19T20:47:24.007Z,94056.03
2018-09-19T20:49:52.272Z,94055.40
2018-09-19T20:52:20.608Z,94054.77
2018-09-19T20:54:50.365Z,94053.27
2018-09-19T20:57:21.345Z,94055.34
2018-09-19T20:59:49.935Z,94050.75
2018-09-19T21:02:18.213Z,94041.80
2018-09-19T21:07:44.688Z,94046.86
2018-09-19T21:10:12.846Z,94044.91
2018-09-19T21:12:41.016Z,94045.01
2018-09-19T21:15:09.315Z,94036.28
2018-09-19T21:17:37.517Z,94036.38
2018-09-19T21:20:05.787Z,94035.09
2018-09-19T21:22:34.197Z,94031.88
2018-09-19T21:25:02.392Z,94037.92
2018-09-19T21:27:30.621Z,94037.19
2018-09-19T21:29:58.766Z,94044.55
2018-09-19T21:32:26.974Z,94040.06
2018-09-19T21:34:55.237Z,94036.45
2018-09-19T21:37:23.454Z,94036.73
2018-09-19T21:39:51.687Z,94037.88
2018-09-19T21:42:19.833Z,94043.49
2018-09-19T21:44:48.089Z,94042.02
2018-09-19T21:47:16.225Z,94038.30
2018-09-19T21:49:44.438Z,94035.61
2018-09-19T21:52:12.597Z,94030.22
2018-09-19T21:54:40.780Z,94033.22
2018-09-19T21:57:09.130Z,94035.75
2018-09-19T21:59:37.318Z,94028.41
2018-09-19T22:02:05.476Z,94026.91
2018-09-19T22:04:33.649Z,94022.91
2018-09-19T22:07:01.830Z,94022.16
2018-09-19T22:09:30.331Z,94019.86
2018-09-19T22:11:58.968Z,94018.08
2018-09-19T22:14:27.732Z,94018.27
2018-09-19T22:16:56.224Z,94018.91
2018-09-19T22:19:24.764Z,94018.17
2018-09-19T22:21:53.240Z,94019.52
2018-09-19T22:24:21.664Z,94017.83
2018-09-19T22:26:50.145Z,94023.99
2018-09-19T22:29:18.468Z,94018.87
2018-09-19T22:31:46.889Z,94022.39
2018-09-19T22:34:15.747Z,94023.61
2018-09-19T22:36:44.333Z,94027.42
2018-09-19T22:39:12.777Z,94028.52
2018-09-19T22:41:41.270Z,94020.43
2018-09-19T22:44:09.724Z,94027.21
2018-09-19T22:46:38.143Z,94026.86
2018-09-19T22:49:06.614Z,94024.98
2018-09-19T22:51:34.947Z,94023.50
2018-09-19T22:54:03.634Z,94025.16
2018-09-19T22:56:31.953Z,94027.02
2018-09-19T22:59:00.272Z,94014.64
2018-09-19T23:01:28.620Z,94018.55
2018-09-19T23:03:57.119Z,94015.20
2018-09-19T23:06:25.529Z,94016.33
2018-09-19T23:08:53.942Z,94013.44
2018-09-19T23:11:22.422Z,94010.09
2018-09-19T23:13:50.883Z,94013.91
2018-09-19T23:16:19.326Z,94007.41
2018-09-19T23:18:47.780Z,94007.10
2018-09-19T23:21:16.101Z,94009.83
2018-09-19T23:23:44.618Z,94007.39
2018-09-19T23:26:13.043Z,94003.09
2018-09-19T23:28:41.665Z,94009.23
2018-09-19T23:31:10.202Z,94005.78
2018-09-19T23:33:38.646Z,94006.34
2018-09-19T23:36:07.137Z,94010.97
2018-09-19T23:38:35.645Z,94006.52
2018-09-19T23:41:04.035Z,94002.05
2018-09-19T23:43:32.349Z,94004.85
2018-09-19T23:46:00.793Z,94004.75
2018-09-19T23:48:29.185Z,94005.30
2018-09-19T23:50:57.523Z,94007.22
2018-09-19T23:53:25.922Z,94007.28
2018-09-19T23:55:54.327Z,93997.92
2018-09-19T23:58:22.657Z,94006.75
