createdAt,value
2024-02-19T00:00:39.089Z,0.54
2024-02-19T00:01:39.099Z,0.55
2024-02-19T00:02:39.098Z,0.57
2024-02-19T00:03:39.211Z,0.56
2024-02-19T00:04:39.290Z,0.57
2024-02-19T00:05:40.251Z,0.55
2024-02-19T00:06:39.432Z,0.54
2024-02-19T00:07:39.552Z,0.55
2024-02-19T00:08:39.467Z,0.54
2024-02-19T00:09:39.588Z,0.54
2024-02-19T00:10:39.618Z,0.56
2024-02-19T00:11:39.774Z,0.55
2024-02-19T00:12:39.830Z,0.56
2024-02-19T00:13:39.797Z,0.56
2024-02-19T00:14:39.853Z,0.56
2024-02-19T00:15:39.989Z,0.56
2024-02-19T00:16:43.508Z,0.56
2024-02-19T00:17:40.107Z,0.56
2024-02-19T00:18:40.116Z,0.56
2024-02-19T00:19:39.997Z,0.56
2024-02-19T00:20:40.021Z,0.57
2024-02-19T00:21:40.066Z,0.55
2024-02-19T00:22:39.981Z,0.57
2024-02-19T00:23:39.988Z,0.56
2024-02-19T00:24:40.031Z,0.57
2024-02-19T00:25:40.015Z,0.55
2024-02-19T00:26:40.004Z,0.56
2024-02-19T00:27:40.310Z,0.56
2024-02-19T00:28:40.011Z,0.55
2024-02-19T00:29:40.020Z,0.55
2024-02-19T00:30:40.007Z,0.55
2024-02-19T00:31:39.976Z,0.57
2024-02-19T00:32:40.078Z,0.57
2024-02-19T00:33:40.124Z,0.55
2024-02-19T00:34:40.046Z,0.57
2024-02-19T00:35:40.014Z,0.56
2024-02-19T00:36:40.066Z,0.56
2024-02-19T00:37:40.031Z,0.56
2024-02-19T00:38:40.030Z,0.57
2024-02-19T00:39:40.042Z,0.55
2024-02-19T00:40:40.040Z,0.56
2024-02-19T00:41:40.046Z,0.57
2024-02-19T00:42:40.294Z,0.55
2024-02-19T00:43:40.204Z,0.56
2024-02-19T00:44:40.239Z,0.55
2024-02-19T00:45:40.380Z,0.55
2024-02-19T00:46:40.392Z,0.55
2024-02-19T00:47:40.474Z,0.55
2024-02-19T00:48:40.555Z,0.55
2024-02-19T00:49:40.833Z,0.55
2024-02-19T00:50:40.574Z,0.55
2024-02-19T00:51:40.666Z,0.56
2024-02-19T00:52:40.695Z,0.55
2024-02-19T00:53:40.761Z,0.55
2024-02-19T00:54:40.830Z,0.54
2024-02-19T00:55:40.858Z,0.55
2024-02-19T00:56:40.906Z,0.56
2024-02-19T00:57:40.988Z,0.54
2024-02-19T00:58:41.028Z,0.56
2024-02-19T00:59:41.043Z,0.56
2024-02-19T01:00:41.180Z,0.56
2024-02-19T01:01:41.235Z,0.54
2024-02-19T01:02:41.220Z,0.55
2024-02-19T01:03:41.348Z,0.56
2024-02-19T01:04:41.365Z,0.55
2024-02-19T01:05:41.438Z,0.54
2024-02-19T01:06:41.444Z,0.54
2024-02-19T01:07:41.442Z,0.55
2024-02-19T01:08:41.504Z,0.55
2024-02-19T01:09:41.557Z,0.56
2024-02-19T01:10:41.617Z,0.55
2024-02-19T01:11:41.560Z,0.55
2024-02-19T01:12:41.693Z,0.55
2024-02-19T01:13:41.694Z,0.55
2024-02-19T01:14:41.807Z,0.55
2024-02-19T01:15:41.775Z,0.56
2024-02-19T01:16:41.815Z,0.55
2024-02-19T01:17:41.832Z,0.54
2024-02-19T01:18:41.934Z,0.56
2024-02-19T01:19:42.018Z,0.56
2024-02-19T01:20:41.948Z,0.56
2024-02-19T01:21:42.024Z,0.54
2024-02-19T01:22:42.068Z,0.55
2024-02-19T01:23:42.109Z,0.54
2024-02-19T01:24:42.285Z,0.55
2024-02-19T01:25:42.250Z,0.54
2024-02-19T01:26:42.368Z,0.55
2024-02-19T01:27:42.464Z,0.54
2024-02-19T01:28:42.558Z,0.54
2024-02-19T01:29:42.561Z,0.56
2024-02-19T01:30:42.642Z,0.56
2024-02-19T01:31:42.661Z,0.56
2024-02-19T01:32:42.768Z,0.56
2024-02-19T01:33:42.910Z,0.57
2024-02-19T01:34:43.057Z,0.55
2024-02-19T01:35:42.907Z,0.56
2024-02-19T01:36:42.995Z,0.56
2024-02-19T01:37:43.098Z,0.57
2024-02-19T01:38:43.252Z,0.54
2024-02-19T01:39:43.151Z,0.55
2024-02-19T01:40:43.855Z,0.55
2024-02-19T01:41:43.264Z,0.56
2024-02-19T01:42:43.403Z,0.56
2024-02-19T01:43:43.416Z,0.56
2024-02-19T01:44:43.468Z,0.56
2024-02-19T01:45:43.511Z,0.55
2024-02-19T01:46:43.550Z,0.55
2024-02-19T01:47:43.620Z,0.54
2024-02-19T01:48:43.717Z,0.55
2024-02-19T01:49:43.858Z,0.56
2024-02-19T01:50:43.805Z,0.55
2024-02-19T01:51:43.936Z,0.56
2024-02-19T01:52:43.937Z,0.56
2024-02-19T01:53:43.988Z,0.55
2024-02-19T01:54:44.089Z,0.56
2024-02-19T01:55:44.139Z,0.55
2024-02-19T01:56:44.160Z,0.55
2024-02-19T01:57:44.295Z,0.55
2024-02-19T01:58:44.358Z,0.56
2024-02-19T01:59:44.420Z,0.54
2024-02-19T02:00:44.542Z,0.55
2024-02-19T02:01:44.693Z,0.54
2024-02-19T02:02:44.619Z,0.56
2024-02-19T02:03:44.600Z,0.55
2024-02-19T02:04:44.685Z,0.56
2024-02-19T02:05:44.691Z,0.55
2024-02-19T02:06:44.760Z,0.56
2024-02-19T02:07:44.782Z,0.56
2024-02-19T02:08:44.792Z,0.55
2024-02-19T02:09:44.890Z,0.55
2024-02-19T02:10:44.989Z,0.56
2024-02-19T02:11:44.971Z,0.55
2024-02-19T02:12:45.413Z,0.56
2024-02-19T02:13:45.062Z,0.55
2024-02-19T02:14:45.072Z,0.55
2024-02-19T02:15:45.164Z,0.56
2024-02-19T02:16:45.238Z,0.54
2024-02-19T02:17:45.605Z,0.55
2024-02-19T02:18:45.303Z,0.55
2024-02-19T02:19:45.413Z,0.55
2024-02-19T02:20:45.330Z,0.55
2024-02-19T02:21:45.392Z,0.55
2024-02-19T02:22:45.389Z,0.54
2024-02-19T02:23:45.413Z,0.55
2024-02-19T02:24:45.476Z,0.56
2024-02-19T02:25:45.504Z,0.54
2024-02-19T02:26:45.538Z,0.55
2024-02-19T02:27:45.628Z,0.54
2024-02-19T02:28:45.603Z,0.57
2024-02-19T02:29:45.647Z,0.55
2024-02-19T02:30:45.717Z,0.55
2024-02-19T02:31:45.728Z,0.55
2024-02-19T02:32:45.754Z,0.56
2024-02-19T02:33:45.869Z,0.54
2024-02-19T02:34:45.795Z,0.56
2024-02-19T02:35:45.742Z,0.54
2024-02-19T02:36:45.780Z,0.54
2024-02-19T02:37:45.793Z,0.54
2024-02-19T02:38:45.829Z,0.54
2024-02-19T02:39:45.873Z,0.55
2024-02-19T02:40:45.868Z,0.54
2024-02-19T02:41:45.882Z,0.56
2024-02-19T02:42:45.990Z,0.56
2024-02-19T02:43:45.969Z,0.56
2024-02-19T02:44:46.009Z,0.55
2024-02-19T02:45:46.058Z,0.55
2024-02-19T02:46:46.024Z,0.55
2024-02-19T02:47:46.064Z,0.55
2024-02-19T02:48:46.228Z,0.54
2024-02-19T02:49:46.065Z,0.55
2024-02-19T02:50:46.075Z,0.55
2024-02-19T02:51:46.104Z,0.54
2024-02-19T02:52:46.111Z,0.55
2024-02-19T02:53:46.072Z,0.54
2024-02-19T02:54:46.158Z,0.55
2024-02-19T02:55:46.137Z,0.55
2024-02-19T02:56:46.167Z,0.54
2024-02-19T02:57:46.276Z,0.54
2024-02-19T02:58:46.227Z,0.55
2024-02-19T02:59:46.270Z,0.54
2024-02-19T03:00:46.398Z,0.54
2024-02-19T03:01:46.353Z,0.53
2024-02-19T03:02:46.325Z,0.54
2024-02-19T03:03:46.406Z,0.54
2024-02-19T03:04:46.554Z,0.54
2024-02-19T03:05:46.362Z,0.55
2024-02-19T03:06:46.570Z,0.56
2024-02-19T03:07:46.524Z,0.55
2024-02-19T03:08:46.499Z,0.54
2024-02-19T03:09:46.579Z,0.55
2024-02-19T03:10:46.568Z,0.55
2024-02-19T03:11:46.539Z,0.55
2024-02-19T03:12:46.582Z,0.54
2024-02-19T03:13:46.606Z,0.54
2024-02-19T03:14:46.612Z,0.54
2024-02-19T03:15:46.674Z,0.54
2024-02-19T03:16:46.645Z,0.54
2024-02-19T03:17:46.689Z,0.55
2024-02-19T03:18:47.005Z,0.55
2024-02-19T03:19:46.705Z,0.51
2024-02-19T03:20:46.650Z,0.54
2024-02-19T03:21:46.743Z,0.54
2024-02-19T03:22:46.732Z,0.52
2024-02-19T03:23:46.784Z,0.55
2024-02-19T03:24:46.803Z,0.56
2024-02-19T03:25:46.800Z,0.55
2024-02-19T03:26:46.859Z,0.55
2024-02-19T03:27:46.921Z,0.56
2024-02-19T03:28:46.920Z,0.55
2024-02-19T03:29:46.946Z,0.55
2024-02-19T03:30:46.991Z,0.55
2024-02-19T03:31:46.970Z,0.55
2024-02-19T03:32:47.041Z,0.55
2024-02-19T03:33:47.125Z,0.54
2024-02-19T03:34:47.053Z,0.53
2024-02-19T03:35:47.047Z,0.55
2024-02-19T03:36:47.099Z,0.54
2024-02-19T03:37:47.039Z,0.54
2024-02-19T03:38:47.053Z,0.54
2024-02-19T03:39:47.115Z,0.54
2024-02-19T03:40:47.096Z,0.54
2024-02-19T03:41:47.103Z,0.54
2024-02-19T03:42:47.171Z,0.54
2024-02-19T03:43:47.132Z,0.54
2024-02-19T03:44:47.133Z,0.55
2024-02-19T03:45:47.181Z,0.54
2024-02-19T03:46:47.252Z,0.54
2024-02-19T03:47:47.214Z,0.54
2024-02-19T03:48:47.237Z,0.55
2024-02-19T03:49:47.264Z,0.53
2024-02-19T03:50:47.182Z,0.54
2024-02-19T03:51:47.202Z,0.55
2024-02-19T03:52:47.226Z,0.54
2024-02-19T03:53:47.221Z,0.54
2024-02-19T03:54:47.276Z,0.54
2024-02-19T03:55:47.197Z,0.55
2024-02-19T03:56:47.209Z,0.54
2024-02-19T03:57:47.279Z,0.54
2024-02-19T03:58:47.226Z,0.54
2024-02-19T03:59:47.233Z,0.54
2024-02-19T04:00:47.307Z,0.55
2024-02-19T04:01:47.259Z,0.54
2024-02-19T04:02:47.218Z,0.53
2024-02-19T04:03:47.431Z,0.54
2024-02-19T04:04:47.264Z,0.54
2024-02-19T04:05:47.268Z,0.55
2024-02-19T04:06:47.368Z,0.54
2024-02-19T04:07:47.314Z,0.54
2024-02-19T04:08:47.379Z,0.54
2024-02-19T04:09:47.317Z,0.54
2024-02-19T04:10:47.292Z,0.53
2024-02-19T04:11:47.294Z,0.52
2024-02-19T04:12:47.335Z,0.54
2024-02-19T04:13:47.283Z,0.55
2024-02-19T04:14:47.319Z,0.54
2024-02-19T04:15:54.515Z,0.50
2024-02-19T04:16:54.471Z,0.50
2024-02-19T04:17:54.593Z,0.50
2024-02-19T04:18:54.683Z,0.50
2024-02-19T04:19:54.516Z,0.50
2024-02-19T04:20:54.535Z,0.52
2024-02-19T04:21:54.532Z,0.50
2024-02-19T04:22:54.492Z,0.50
2024-02-19T04:23:54.512Z,0.52
2024-02-19T04:24:54.532Z,0.51
2024-02-19T04:25:54.471Z,0.51
2024-02-19T04:26:54.519Z,0.51
2024-02-19T04:27:54.567Z,0.52
2024-02-19T04:28:54.565Z,0.51
2024-02-19T04:29:54.495Z,0.51
2024-02-19T04:31:01.711Z,0.50
2024-02-19T04:32:01.675Z,0.50
2024-02-19T04:33:01.785Z,0.50
2024-02-19T04:34:01.819Z,0.50
2024-02-19T04:35:01.826Z,0.50
2024-02-19T04:36:01.687Z,0.51
2024-02-19T04:37:01.671Z,0.51
2024-02-19T04:38:01.683Z,0.51
2024-02-19T04:39:01.666Z,0.52
2024-02-19T04:40:01.788Z,0.52
2024-02-19T04:41:01.703Z,0.52
2024-02-19T04:42:01.692Z,0.52
2024-02-19T04:43:01.713Z,0.51
2024-02-19T04:44:01.690Z,0.52
2024-02-19T04:45:01.671Z,0.50
2024-02-19T04:46:01.704Z,0.52
2024-02-19T04:47:01.672Z,0.51
2024-02-19T04:48:01.778Z,0.51
2024-02-19T04:49:01.826Z,0.50
2024-02-19T04:50:01.796Z,0.52
2024-02-19T04:51:01.657Z,0.51
2024-02-19T04:52:01.780Z,0.52
2024-02-19T04:53:01.677Z,0.52
2024-02-19T04:54:01.665Z,0.51
2024-02-19T04:55:01.781Z,0.51
2024-02-19T04:56:01.675Z,0.52
2024-02-19T04:57:01.681Z,0.51
2024-02-19T04:58:01.702Z,0.50
2024-02-19T04:59:01.710Z,0.53
2024-02-19T05:00:01.719Z,0.52
2024-02-19T05:01:01.798Z,0.52
2024-02-19T05:02:02.015Z,0.51
2024-02-19T05:03:01.726Z,0.52
2024-02-19T05:04:01.842Z,0.52
2024-02-19T05:05:01.837Z,0.52
2024-02-19T05:06:01.779Z,0.51
2024-02-19T05:07:01.750Z,0.51
2024-02-19T05:08:01.740Z,0.52
2024-02-19T05:09:01.692Z,0.51
2024-02-19T05:10:01.791Z,0.52
2024-02-19T05:11:01.845Z,0.52
2024-02-19T05:12:01.727Z,0.52
2024-02-19T05:13:01.835Z,0.52
2024-02-19T05:14:01.745Z,0.51
2024-02-19T05:15:01.696Z,0.52
2024-02-19T05:16:01.749Z,0.50
2024-02-19T05:17:01.820Z,0.51
2024-02-19T05:18:01.877Z,0.51
2024-02-19T05:19:01.872Z,0.52
2024-02-19T05:20:01.943Z,0.52
2024-02-19T05:21:01.713Z,0.51
2024-02-19T05:22:01.734Z,0.51
2024-02-19T05:23:01.709Z,0.52
2024-02-19T05:24:01.724Z,0.51
2024-02-19T05:25:01.770Z,0.52
2024-02-19T05:26:01.707Z,0.52
2024-02-19T05:27:01.721Z,0.52
2024-02-19T05:28:01.780Z,0.50
2024-02-19T05:29:01.765Z,0.52
2024-02-19T05:30:01.701Z,0.52
2024-02-19T05:31:01.754Z,0.50
2024-02-19T05:32:01.707Z,0.52
2024-02-19T05:33:01.783Z,0.52
2024-02-19T05:34:01.744Z,0.51
2024-02-19T05:35:01.773Z,0.51
2024-02-19T05:36:01.722Z,0.53
2024-02-19T05:37:01.770Z,0.52
2024-02-19T05:38:01.756Z,0.52
2024-02-19T05:39:01.750Z,0.52
2024-02-19T05:40:01.925Z,0.51
2024-02-19T05:41:01.741Z,0.51
2024-02-19T05:42:01.726Z,0.51
2024-02-19T05:43:01.782Z,0.52
2024-02-19T05:44:01.742Z,0.52
2024-02-19T05:45:01.748Z,0.52
2024-02-19T05:46:01.754Z,0.51
2024-02-19T05:47:01.716Z,0.52
2024-02-19T05:48:01.910Z,0.52
2024-02-19T05:49:01.796Z,0.51
2024-02-19T05:50:01.912Z,0.53
2024-02-19T05:51:01.716Z,0.53
2024-02-19T05:52:01.796Z,0.53
2024-02-19T05:53:01.787Z,0.52
2024-02-19T05:54:01.728Z,0.51
2024-02-19T05:55:01.778Z,0.50
2024-02-19T05:56:01.761Z,0.51
2024-02-19T05:57:01.764Z,0.50
2024-02-19T05:58:01.802Z,0.50
2024-02-19T05:59:01.773Z,0.50
2024-02-19T06:00:01.728Z,0.50
2024-02-19T06:01:01.910Z,0.50
2024-02-19T06:02:01.927Z,0.50
2024-02-19T06:03:01.789Z,0.51
2024-02-19T06:04:01.815Z,0.52
2024-02-19T06:05:03.581Z,0.52
2024-02-19T06:06:01.825Z,0.51
2024-02-19T06:07:01.872Z,0.51
2024-02-19T06:08:01.795Z,0.50
2024-02-19T06:09:01.776Z,0.51
2024-02-19T06:10:01.811Z,0.51
2024-02-19T06:11:01.820Z,0.52
2024-02-19T06:12:01.798Z,0.51
2024-02-19T06:13:01.819Z,0.51
2024-02-19T06:14:01.791Z,0.50
2024-02-19T06:15:01.814Z,0.51
2024-02-19T06:16:01.833Z,0.51
2024-02-19T06:17:01.818Z,0.51
2024-02-19T06:18:01.896Z,0.50
2024-02-19T06:19:01.840Z,0.52
2024-02-19T06:20:01.828Z,0.50
2024-02-19T06:21:01.803Z,0.53
2024-02-19T06:22:01.814Z,0.54
2024-02-19T06:23:01.782Z,0.55
2024-02-19T06:24:01.765Z,0.56
2024-02-19T06:25:01.840Z,0.56
2024-02-19T06:26:01.828Z,0.57
2024-02-19T06:27:01.791Z,0.58
2024-02-19T06:28:01.823Z,0.60
2024-02-19T06:29:01.772Z,0.61
2024-02-19T06:30:01.802Z,0.60
2024-02-19T06:31:01.941Z,0.63
2024-02-19T06:32:01.802Z,0.63
2024-02-19T06:33:01.997Z,0.64
2024-02-19T06:34:01.963Z,0.63
2024-02-19T06:35:01.963Z,0.63
2024-02-19T06:36:01.802Z,0.63
2024-02-19T06:37:01.845Z,0.63
2024-02-19T06:38:01.825Z,0.66
2024-02-19T06:39:01.791Z,0.65
2024-02-19T06:40:01.893Z,0.65
2024-02-19T06:41:01.838Z,0.66
2024-02-19T06:42:01.842Z,0.66
2024-02-19T06:43:01.864Z,0.67
2024-02-19T06:44:01.802Z,0.68
2024-02-19T06:45:01.818Z,0.71
2024-02-19T06:46:01.957Z,0.72
2024-02-19T06:47:01.850Z,0.74
2024-02-19T06:48:01.944Z,0.76
2024-02-19T06:49:01.913Z,0.76
2024-02-19T06:50:01.879Z,0.77
2024-02-19T06:51:01.918Z,0.78
2024-02-19T06:52:01.915Z,0.79
2024-02-19T06:53:01.850Z,0.82
2024-02-19T06:54:01.838Z,0.91
2024-02-19T06:55:01.857Z,0.93
2024-02-19T06:56:01.854Z,0.95
2024-02-19T06:57:01.825Z,1.00
2024-02-19T06:58:01.853Z,1.01
2024-02-19T06:59:01.817Z,1.11
2024-02-19T07:00:01.865Z,1.12
2024-02-19T07:01:01.939Z,1.19
2024-02-19T07:02:05.110Z,1.21
2024-02-19T07:03:02.849Z,1.21
2024-02-19T07:04:01.880Z,1.23
2024-02-19T07:05:02.024Z,1.26
2024-02-19T07:06:01.823Z,1.31
2024-02-19T07:07:01.880Z,1.42
2024-02-19T07:08:01.845Z,1.52
2024-02-19T07:09:01.841Z,1.51
2024-02-19T07:10:02.051Z,1.58
2024-02-19T07:11:01.850Z,1.63
2024-02-19T07:12:01.853Z,1.68
2024-02-19T07:13:01.931Z,1.75
2024-02-19T07:14:01.868Z,1.79
2024-02-19T07:15:01.867Z,1.81
2024-02-19T07:16:01.936Z,1.81
2024-02-19T07:17:01.840Z,1.83
2024-02-19T07:18:01.925Z,1.87
2024-02-19T07:19:01.923Z,1.89
2024-02-19T07:20:02.176Z,1.93
2024-02-19T07:21:01.838Z,1.97
2024-02-19T07:22:01.915Z,2.05
2024-02-19T07:23:01.872Z,2.15
2024-02-19T07:24:01.951Z,2.15
2024-02-19T07:25:10.271Z,2.15
2024-02-19T07:26:03.046Z,2.16
2024-02-19T07:27:01.906Z,2.18
2024-02-19T07:28:01.997Z,2.22
2024-02-19T07:29:01.934Z,2.30
2024-02-19T07:30:01.949Z,2.47
2024-02-19T07:31:01.965Z,2.53
2024-02-19T07:32:01.923Z,2.52
2024-02-19T07:33:01.951Z,2.55
2024-02-19T07:34:02.153Z,2.65
2024-02-19T07:35:01.953Z,2.74
2024-02-19T07:36:01.920Z,2.80
2024-02-19T07:37:01.947Z,2.79
2024-02-19T07:38:01.912Z,2.89
2024-02-19T07:39:01.977Z,2.89
2024-02-19T07:40:01.962Z,2.99
2024-02-19T07:41:01.944Z,2.96
2024-02-19T07:42:01.921Z,2.97
2024-02-19T07:43:01.952Z,2.98
2024-02-19T07:44:01.923Z,3.04
2024-02-19T07:45:01.930Z,3.04
2024-02-19T07:46:02.000Z,3.15
2024-02-19T07:47:03.625Z,3.09
2024-02-19T07:48:02.155Z,3.11
2024-02-19T07:49:02.111Z,3.05
2024-02-19T07:50:02.150Z,3.08
2024-02-19T07:51:01.928Z,3.12
2024-02-19T07:52:01.979Z,3.07
2024-02-19T07:53:01.968Z,3.17
2024-02-19T07:54:01.942Z,3.11
2024-02-19T07:55:01.968Z,3.13
2024-02-19T07:56:01.961Z,3.12
2024-02-19T07:57:01.944Z,3.10
2024-02-19T07:58:02.021Z,3.11
2024-02-19T07:59:01.975Z,3.08
2024-02-19T08:00:02.134Z,3.07
2024-02-19T08:01:04.603Z,3.06
2024-02-19T08:02:02.106Z,2.98
2024-02-19T08:03:01.959Z,3.01
2024-02-19T08:04:02.132Z,2.96
2024-02-19T08:05:02.325Z,2.97
2024-02-19T08:06:02.018Z,2.95
2024-02-19T08:07:02.289Z,2.94
2024-02-19T08:08:01.954Z,2.93
2024-02-19T08:09:02.012Z,2.90
2024-02-19T08:10:02.029Z,2.86
2024-02-19T08:11:01.985Z,2.83
2024-02-19T08:12:02.124Z,2.77
2024-02-19T08:13:02.097Z,2.82
2024-02-19T08:14:02.098Z,2.79
2024-02-19T08:15:01.988Z,2.81
2024-02-19T08:16:02.075Z,2.82
2024-02-19T08:17:01.938Z,2.80
2024-02-19T08:18:02.042Z,2.85
2024-02-19T08:19:02.133Z,2.75
2024-02-19T08:20:02.127Z,2.80
2024-02-19T08:21:01.966Z,2.73
2024-02-19T08:22:02.061Z,2.69
2024-02-19T08:23:02.018Z,2.68
2024-02-19T08:24:01.998Z,2.72
2024-02-19T08:25:02.167Z,2.62
2024-02-19T08:26:02.017Z,2.63
2024-02-19T08:27:01.986Z,2.65
2024-02-19T08:28:02.012Z,2.61
2024-02-19T08:29:02.016Z,2.59
2024-02-19T08:30:01.999Z,2.59
2024-02-19T08:31:02.055Z,2.76
2024-02-19T08:32:01.971Z,2.90
2024-02-19T08:33:02.034Z,2.89
2024-02-19T08:34:02.190Z,2.94
2024-02-19T08:35:02.080Z,2.82
2024-02-19T08:36:01.992Z,2.75
2024-02-19T08:37:02.085Z,2.64
2024-02-19T08:38:02.034Z,2.51
2024-02-19T08:39:02.108Z,2.33
2024-02-19T08:40:02.093Z,2.30
2024-02-19T08:41:02.001Z,2.13
2024-02-19T08:42:02.017Z,2.00
2024-02-19T08:43:02.099Z,1.97
2024-02-19T08:44:02.018Z,1.96
2024-02-19T08:45:02.039Z,2.00
2024-02-19T08:46:02.146Z,2.07
2024-02-19T08:47:02.029Z,2.07
2024-02-19T08:48:02.086Z,2.06
2024-02-19T08:49:02.184Z,2.06
2024-02-19T08:50:02.185Z,2.10
2024-02-19T08:51:02.067Z,2.03
2024-02-19T08:52:02.064Z,1.98
2024-02-19T08:53:02.062Z,1.99
2024-02-19T08:54:02.044Z,1.99
2024-02-19T08:55:02.195Z,2.00
2024-02-19T08:56:02.043Z,2.03
2024-02-19T08:57:02.015Z,2.03
2024-02-19T08:58:02.110Z,2.00
2024-02-19T08:59:02.146Z,1.93
2024-02-19T09:00:02.206Z,1.88
2024-02-19T09:01:02.452Z,1.84
2024-02-19T09:02:02.469Z,1.86
2024-02-19T09:03:02.417Z,1.81
2024-02-19T09:04:02.609Z,1.74
2024-02-19T09:05:02.611Z,1.71
2024-02-19T09:06:02.747Z,1.68
2024-02-19T09:07:02.790Z,1.69
2024-02-19T09:08:02.754Z,1.71
2024-02-19T09:09:02.828Z,1.66
2024-02-19T09:10:02.968Z,1.63
2024-02-19T09:11:03.010Z,1.62
2024-02-19T09:12:03.045Z,1.60
2024-02-19T09:13:03.171Z,1.60
2024-02-19T09:14:03.176Z,1.62
2024-02-19T09:15:03.209Z,1.56
2024-02-19T09:16:03.243Z,1.53
2024-02-19T09:17:03.286Z,1.52
2024-02-19T09:18:03.379Z,1.55
2024-02-19T09:19:03.515Z,1.55
2024-02-19T09:20:03.552Z,1.56
2024-02-19T09:21:03.486Z,1.51
2024-02-19T09:22:03.659Z,1.54
2024-02-19T09:23:03.575Z,1.54
2024-02-19T09:24:03.602Z,1.51
2024-02-19T09:25:03.703Z,1.51
2024-02-19T09:26:03.640Z,1.54
2024-02-19T09:27:03.674Z,1.46
2024-02-19T09:28:03.737Z,1.54
2024-02-19T09:29:03.753Z,1.55
2024-02-19T09:30:03.785Z,1.53
2024-02-19T09:31:03.883Z,1.54
2024-02-19T09:32:03.823Z,1.54
2024-02-19T09:33:03.954Z,1.54
2024-02-19T09:34:04.003Z,1.46
2024-02-19T09:35:04.168Z,1.50
2024-02-19T09:36:03.977Z,1.46
2024-02-19T09:37:04.140Z,1.49
2024-02-19T09:38:04.046Z,1.44
2024-02-19T09:39:04.097Z,1.45
2024-02-19T09:40:04.182Z,1.45
2024-02-19T09:41:04.189Z,1.48
2024-02-19T09:42:04.243Z,1.47
2024-02-19T09:43:04.284Z,1.51
2024-02-19T09:44:04.339Z,1.49
2024-02-19T09:45:04.368Z,1.49
2024-02-19T09:46:04.492Z,1.44
2024-02-19T09:47:04.470Z,1.46
2024-02-19T09:48:04.670Z,1.45
2024-02-19T09:49:04.671Z,1.41
2024-02-19T09:50:04.705Z,1.36
2024-02-19T09:51:04.722Z,1.41
2024-02-19T09:52:04.837Z,1.38
2024-02-19T09:53:04.842Z,1.38
2024-02-19T09:54:04.972Z,1.38
2024-02-19T09:55:05.046Z,1.38
2024-02-19T09:56:05.067Z,1.41
2024-02-19T09:57:05.144Z,1.41
2024-02-19T09:58:05.286Z,1.40
2024-02-19T09:59:05.299Z,1.39
2024-02-19T10:00:05.330Z,1.42
2024-02-19T10:01:05.451Z,1.43
2024-02-19T10:02:06.496Z,1.39
2024-02-19T10:03:05.517Z,1.44
2024-02-19T10:04:07.639Z,1.42
2024-02-19T10:05:05.757Z,1.47
2024-02-19T10:06:05.606Z,1.49
2024-02-19T10:07:05.651Z,1.52
2024-02-19T10:08:05.817Z,1.52
2024-02-19T10:09:05.528Z,1.55
2024-02-19T10:10:05.613Z,1.55
2024-02-19T10:11:05.554Z,1.57
2024-02-19T10:12:05.553Z,1.62
2024-02-19T10:13:05.530Z,1.63
2024-02-19T10:14:05.569Z,1.63
2024-02-19T10:15:05.525Z,1.67
2024-02-19T10:16:07.288Z,1.71
2024-02-19T10:17:05.549Z,1.76
2024-02-19T10:18:05.649Z,1.83
2024-02-19T10:19:05.945Z,1.88
2024-02-19T10:20:05.573Z,1.94
2024-02-19T10:21:05.543Z,1.97
2024-02-19T10:22:05.617Z,2.01
2024-02-19T10:23:05.580Z,2.06
2024-02-19T10:24:05.664Z,2.09
2024-02-19T10:25:05.591Z,2.07
2024-02-19T10:26:05.546Z,2.11
2024-02-19T10:27:05.565Z,2.15
2024-02-19T10:28:05.582Z,2.17
2024-02-19T10:29:05.574Z,2.19
2024-02-19T10:30:05.573Z,2.23
2024-02-19T10:31:05.606Z,2.27
2024-02-19T10:32:05.586Z,2.26
2024-02-19T10:33:05.639Z,2.19
2024-02-19T10:34:05.726Z,2.30
2024-02-19T10:35:05.683Z,2.26
2024-02-19T10:36:05.573Z,2.29
2024-02-19T10:37:05.602Z,2.29
2024-02-19T10:38:05.585Z,2.36
2024-02-19T10:39:05.619Z,2.34
2024-02-19T10:40:05.654Z,2.36
2024-02-19T10:41:07.461Z,2.38
2024-02-19T10:42:05.624Z,2.45
2024-02-19T10:43:05.711Z,2.41
2024-02-19T10:44:05.681Z,2.39
2024-02-19T10:45:05.651Z,2.43
2024-02-19T10:46:05.712Z,2.42
2024-02-19T10:47:05.706Z,2.51
2024-02-19T10:48:05.814Z,2.44
2024-02-19T10:49:05.909Z,2.39
2024-02-19T10:50:05.720Z,2.29
2024-02-19T10:51:05.675Z,2.27
2024-02-19T10:52:05.752Z,2.27
2024-02-19T10:53:05.758Z,2.21
2024-02-19T10:54:05.979Z,2.18
2024-02-19T10:55:13.346Z,2.19
2024-02-19T10:56:06.885Z,2.19
2024-02-19T10:57:05.768Z,2.17
2024-02-19T10:58:05.810Z,2.17
2024-02-19T10:59:05.806Z,2.17
2024-02-19T11:00:05.770Z,2.15
2024-02-19T11:01:06.042Z,2.14
2024-02-19T11:02:05.885Z,2.12
2024-02-19T11:03:05.820Z,2.15
2024-02-19T11:04:05.918Z,2.06
2024-02-19T11:05:05.810Z,2.13
2024-02-19T11:06:05.841Z,2.07
2024-02-19T11:07:05.857Z,2.12
2024-02-19T11:08:05.787Z,2.08
2024-02-19T11:09:05.792Z,2.10
2024-02-19T11:10:05.889Z,2.06
2024-02-19T11:11:05.956Z,2.07
2024-02-19T11:12:05.840Z,2.01
2024-02-19T11:13:05.834Z,2.05
2024-02-19T11:14:05.776Z,2.11
2024-02-19T11:15:05.803Z,2.13
2024-02-19T11:16:05.842Z,2.14
2024-02-19T11:17:05.898Z,2.04
2024-02-19T11:18:05.868Z,2.13
2024-02-19T11:19:05.830Z,2.14
2024-02-19T11:20:05.836Z,2.14
2024-02-19T11:21:05.823Z,2.09
2024-02-19T11:22:05.916Z,2.17
2024-02-19T11:23:05.793Z,2.14
2024-02-19T11:24:05.839Z,2.11
2024-02-19T11:25:05.838Z,2.18
2024-02-19T11:26:05.804Z,2.09
2024-02-19T11:27:05.808Z,2.11
2024-02-19T11:28:05.830Z,2.17
2024-02-19T11:29:05.821Z,2.15
2024-02-19T11:30:05.805Z,2.14
2024-02-19T11:31:05.886Z,2.14
2024-02-19T11:32:05.793Z,2.13
2024-02-19T11:33:05.854Z,2.19
2024-02-19T11:34:05.874Z,2.18
2024-02-19T11:35:05.841Z,2.13
2024-02-19T11:36:05.813Z,2.18
2024-02-19T11:37:05.885Z,2.20
2024-02-19T11:38:05.893Z,2.19
2024-02-19T11:39:05.866Z,2.13
2024-02-19T11:40:05.886Z,2.16
2024-02-19T11:41:05.850Z,2.12
2024-02-19T11:42:07.503Z,2.15
2024-02-19T11:43:05.924Z,2.13
2024-02-19T11:44:05.890Z,2.09
2024-02-19T11:45:05.874Z,2.12
2024-02-19T11:46:05.950Z,2.06
2024-02-19T11:47:05.873Z,2.12
2024-02-19T11:48:06.049Z,2.09
2024-02-19T11:49:05.976Z,2.13
2024-02-19T11:50:06.072Z,2.12
2024-02-19T11:51:06.018Z,2.19
2024-02-19T11:52:10.974Z,2.21
2024-02-19T11:53:07.123Z,2.21
2024-02-19T11:54:06.098Z,2.21
2024-02-19T11:55:06.111Z,2.22
2024-02-19T11:56:06.168Z,2.23
2024-02-19T11:57:06.057Z,2.28
2024-02-19T11:58:06.204Z,2.29
2024-02-19T11:59:06.097Z,2.32
2024-02-19T12:00:06.087Z,2.32
2024-02-19T12:01:06.210Z,2.37
2024-02-19T12:02:07.555Z,2.41
2024-02-19T12:03:06.273Z,2.41
2024-02-19T12:04:06.340Z,2.38
2024-02-19T12:05:06.460Z,2.42
2024-02-19T12:06:06.470Z,2.40
2024-02-19T12:07:06.614Z,2.43
2024-02-19T12:08:06.652Z,2.46
2024-02-19T12:09:06.676Z,2.52
2024-02-19T12:10:06.835Z,2.51
2024-02-19T12:11:06.815Z,2.52
2024-02-19T12:12:07.011Z,2.60
2024-02-19T12:13:06.900Z,2.66
2024-02-19T12:14:06.933Z,2.56
2024-02-19T12:15:06.983Z,2.65
2024-02-19T12:16:07.144Z,2.72
2024-02-19T12:17:07.183Z,2.68
2024-02-19T12:18:07.190Z,2.72
2024-02-19T12:19:07.383Z,2.73
2024-02-19T12:20:07.364Z,2.69
2024-02-19T12:21:07.307Z,2.71
2024-02-19T12:22:07.468Z,2.74
2024-02-19T12:23:07.418Z,2.77
2024-02-19T12:24:07.469Z,2.79
2024-02-19T12:25:07.610Z,2.80
2024-02-19T12:26:09.309Z,2.88
2024-02-19T12:27:07.589Z,2.80
2024-02-19T12:28:07.707Z,2.90
2024-02-19T12:29:07.715Z,2.89
2024-02-19T12:30:07.777Z,2.90
2024-02-19T12:31:07.801Z,2.97
2024-02-19T12:32:07.851Z,2.96
2024-02-19T12:33:08.018Z,2.91
2024-02-19T12:34:08.181Z,3.00
2024-02-19T12:35:08.352Z,2.96
2024-02-19T12:36:08.156Z,3.07
2024-02-19T12:37:08.325Z,3.06
2024-02-19T12:38:08.246Z,2.98
2024-02-19T12:39:08.351Z,2.92
2024-02-19T12:40:08.454Z,2.85
2024-02-19T12:41:08.437Z,2.87
2024-02-19T12:42:11.085Z,2.77
2024-02-19T12:43:08.608Z,2.67
2024-02-19T12:44:08.475Z,2.61
2024-02-19T12:45:08.501Z,2.54
2024-02-19T12:46:08.569Z,2.46
2024-02-19T12:47:08.492Z,2.44
2024-02-19T12:48:08.599Z,2.39
2024-02-19T12:49:08.691Z,2.32
2024-02-19T12:50:08.515Z,2.27
2024-02-19T12:51:08.502Z,2.23
2024-02-19T12:52:08.549Z,2.20
2024-02-19T12:53:08.527Z,2.17
2024-02-19T12:54:08.537Z,2.10
2024-02-19T12:55:08.586Z,2.08
2024-02-19T12:56:08.475Z,2.05
2024-02-19T12:57:08.473Z,2.04
2024-02-19T12:58:08.517Z,1.93
2024-02-19T12:59:08.533Z,1.91
2024-02-19T13:00:08.678Z,1.89
2024-02-19T13:01:13.187Z,1.84
2024-02-19T13:02:09.640Z,1.84
2024-02-19T13:03:08.518Z,1.76
2024-02-19T13:04:08.570Z,1.78
2024-02-19T13:05:08.740Z,1.72
2024-02-19T13:06:08.658Z,1.65
2024-02-19T13:07:08.625Z,1.65
2024-02-19T13:08:08.547Z,1.58
2024-02-19T13:09:08.557Z,1.58
2024-02-19T13:10:08.569Z,1.53
2024-02-19T13:11:08.531Z,1.51
2024-02-19T13:12:08.574Z,1.52
2024-02-19T13:13:08.601Z,1.49
2024-02-19T13:14:08.525Z,1.45
2024-02-19T13:15:08.522Z,1.41
2024-02-19T13:16:08.552Z,1.42
2024-02-19T13:17:13.448Z,1.40
2024-02-19T13:18:09.624Z,1.40
2024-02-19T13:19:08.643Z,1.40