createdAt,value
2022-09-28T00:00:48.885Z,7.27
2022-09-28T00:05:51.060Z,7.23
2022-09-28T00:10:56.984Z,7.19
2022-09-28T00:16:07.810Z,7.46
2022-09-28T00:21:18.461Z,7.39
2022-09-28T00:26:20.570Z,7.34
2022-09-28T00:31:25.329Z,7.07
2022-09-28T00:36:32.280Z,7.31
2022-09-28T00:41:35.876Z,7.39
2022-09-28T00:46:38.046Z,7.15
2022-09-28T00:51:41.341Z,7.19
2022-09-28T00:56:46.784Z,6.89
2022-09-28T01:01:49.569Z,7.28
2022-09-28T01:06:52.166Z,6.97
2022-09-28T01:11:55.362Z,7.32
2022-09-28T01:17:05.346Z,7.12
2022-09-28T01:22:34.999Z,7.36
2022-09-28T01:27:45.232Z,7.23
2022-09-28T01:32:55.418Z,7.25
2022-09-28T01:38:03.422Z,7.26
2022-09-28T01:43:17.323Z,7.12
2022-09-28T01:48:42.857Z,7.24
2022-09-28T01:53:53.960Z,7.06
2022-09-28T01:59:12.940Z,6.75
2022-09-28T02:04:19.153Z,6.72
2022-09-28T02:09:34.307Z,7.00
2022-09-28T02:14:38.581Z,7.02
2022-09-28T02:19:41.545Z,6.91
2022-09-28T02:25:08.087Z,7.16
2022-09-28T02:30:10.904Z,7.01
2022-09-28T02:35:15.008Z,7.09
2022-09-28T02:40:19.566Z,7.21
2022-09-28T02:45:59.516Z,7.30
2022-09-28T02:51:40.199Z,6.84
2022-09-28T02:57:00.150Z,6.96
2022-09-28T03:02:26.180Z,7.07
2022-09-28T03:07:33.704Z,7.07
2022-09-28T03:12:37.358Z,6.87
2022-09-28T03:17:39.919Z,6.84
2022-09-28T03:22:42.385Z,7.05
2022-09-28T03:27:44.825Z,7.04
2022-09-28T03:32:48.812Z,7.03
2022-09-28T03:37:56.428Z,7.02
2022-09-28T03:43:00.950Z,7.39
2022-09-28T03:48:03.351Z,7.22
2022-09-28T03:53:06.224Z,6.90
2022-09-28T03:58:08.384Z,6.95
2022-09-28T04:03:10.649Z,7.03
2022-09-28T04:08:12.890Z,7.16
2022-09-28T04:13:15.418Z,7.20
2022-09-28T04:18:17.735Z,6.59
2022-09-28T04:23:40.879Z,7.11
2022-09-28T04:29:06.573Z,7.00
2022-09-28T04:34:09.634Z,7.24
2022-09-28T04:39:16.274Z,7.26
2022-09-28T04:44:21.263Z,7.41
2022-09-28T04:49:25.856Z,7.09
2022-09-28T04:54:29.662Z,6.94
2022-09-28T04:59:32.204Z,7.16
2022-09-28T05:04:38.080Z,7.20
2022-09-28T05:09:45.969Z,7.26
2022-09-28T05:14:50.019Z,6.34
2022-09-28T05:19:52.276Z,6.83
2022-09-28T05:24:55.197Z,7.11
2022-09-28T05:29:59.521Z,7.06
2022-09-28T05:35:24.733Z,7.33
2022-09-28T05:40:26.883Z,6.93
2022-09-28T05:45:29.815Z,6.60
2022-09-28T05:50:32.230Z,7.18
2022-09-28T05:55:35.609Z,7.08
2022-09-28T06:00:37.743Z,7.30
2022-09-28T06:05:40.580Z,7.13
2022-09-28T06:10:42.915Z,7.21
2022-09-28T06:15:47.019Z,7.40
2022-09-28T06:20:49.904Z,7.20
2022-09-28T06:25:54.527Z,7.39
2022-09-28T06:30:56.903Z,7.25
2022-09-28T06:35:59.956Z,7.35
2022-09-28T06:41:02.270Z,7.41
2022-09-28T06:46:04.752Z,7.61
2022-09-28T06:51:25.417Z,7.54
2022-09-28T06:56:33.230Z,7.40
2022-09-28T07:01:35.699Z,7.32
2022-09-28T07:06:56.437Z,7.64
2022-09-28T07:12:17.035Z,7.55
2022-09-28T07:17:32.475Z,7.38
2022-09-28T07:22:43.135Z,7.48
2022-09-28T07:27:50.720Z,6.90
2022-09-28T07:33:14.731Z,7.72
2022-09-28T07:38:29.539Z,7.38
2022-09-28T07:43:32.841Z,7.73
2022-09-28T07:48:36.991Z,7.68
2022-09-28T07:53:50.581Z,7.63
2022-09-28T07:59:17.892Z,7.83
2022-09-28T08:04:38.513Z,7.92
2022-09-28T08:09:40.854Z,7.80
2022-09-28T08:15:01.351Z,8.03
2022-09-28T08:20:40.557Z,8.15
2022-09-28T08:25:50.722Z,7.95
2022-09-28T08:30:54.551Z,8.12
2022-09-28T08:36:06.236Z,8.23
2022-09-28T08:41:34.175Z,8.27
2022-09-28T08:46:55.856Z,8.24
2022-09-28T08:52:14.650Z,7.87
2022-09-28T08:57:34.679Z,8.26
2022-09-28T09:02:39.849Z,8.35
2022-09-28T09:07:59.354Z,8.49
2022-09-28T09:13:17.696Z,8.60
2022-09-28T09:18:34.285Z,8.57
2022-09-28T09:23:54.999Z,8.60
2022-09-28T09:29:09.837Z,8.57
2022-09-28T09:34:35.609Z,8.71
2022-09-28T09:40:15.352Z,8.78
2022-09-28T09:46:12.868Z,8.82
2022-09-28T09:52:05.285Z,8.61
2022-09-28T09:57:15.374Z,8.63
2022-09-28T10:02:34.787Z,8.53
2022-09-28T10:07:55.406Z,8.88
2022-09-28T10:12:58.245Z,8.74
2022-09-28T10:18:06.957Z,8.83
2022-09-28T10:23:31.501Z,8.84
2022-09-28T10:28:40.327Z,8.98
2022-09-28T10:33:42.964Z,8.71
2022-09-28T10:38:48.159Z,8.86
2022-09-28T10:44:11.139Z,8.97
2022-09-28T10:49:43.202Z,9.06
2022-09-28T10:54:53.768Z,9.01
2022-09-28T10:59:57.610Z,8.89
2022-09-28T11:05:22.316Z,9.15
2022-09-28T11:10:31.224Z,9.00
2022-09-28T11:15:42.887Z,9.01
2022-09-28T11:20:47.259Z,9.02
2022-09-28T11:26:00.734Z,8.96
2022-09-28T11:31:09.418Z,9.16
2022-09-28T11:36:43.305Z,9.23
2022-09-28T11:41:58.705Z,9.22
2022-09-28T11:47:25.292Z,9.26
2022-09-28T11:52:39.888Z,8.97
2022-09-28T11:57:45.041Z,9.02
2022-09-28T12:03:09.642Z,9.32
2022-09-28T12:08:27.842Z,9.24
2022-09-28T12:13:42.417Z,8.94
2022-09-28T12:19:04.499Z,9.18
2022-09-28T12:24:27.608Z,9.23
2022-09-28T12:29:39.340Z,9.31
2022-09-28T12:34:43.105Z,9.01
2022-09-28T12:39:59.316Z,9.34
2022-09-28T12:46:10.935Z,9.20
2022-09-28T12:51:41.677Z,9.39
2022-09-28T12:57:07.938Z,9.21
2022-09-28T13:02:50.321Z,9.42
2022-09-28T13:08:05.648Z,9.37
2022-09-28T13:13:23.181Z,9.41
2022-09-28T13:18:34.991Z,9.18
2022-09-28T13:23:43.729Z,9.30
2022-09-28T13:28:50.465Z,9.08
2022-09-28T13:33:53.769Z,9.18
2022-09-28T13:38:59.583Z,9.22
2022-09-28T13:44:11.057Z,9.30
2022-09-28T13:49:21.413Z,9.02
2022-09-28T13:54:51.165Z,9.31
2022-09-28T14:00:12.067Z,9.35
2022-09-28T14:05:28.914Z,9.31
2022-09-28T14:11:12.290Z,9.30
2022-09-28T14:16:22.470Z,9.28
2022-09-28T14:22:06.537Z,9.33
2022-09-28T14:27:17.523Z,9.26
2022-09-28T14:32:25.089Z,8.98
2022-09-28T14:37:53.954Z,8.92
2022-09-28T14:43:24.418Z,9.27
2022-09-28T14:48:53.675Z,9.24
2022-09-28T14:54:07.944Z,9.23
2022-09-28T14:59:30.481Z,9.22
2022-09-28T15:04:39.378Z,9.15
2022-09-28T15:09:41.892Z,8.92
2022-09-28T15:15:03.172Z,9.03
2022-09-28T15:20:29.085Z,9.16
2022-09-28T15:25:41.383Z,9.02
2022-09-28T15:30:46.319Z,9.09
2022-09-28T15:36:04.085Z,9.08
2022-09-28T15:41:07.150Z,8.82
2022-09-28T15:46:21.217Z,8.88
2022-09-28T15:51:24.425Z,8.96
2022-09-28T15:56:27.821Z,8.58
2022-09-28T16:01:40.050Z,8.91
2022-09-28T16:06:42.261Z,8.90
2022-09-28T16:11:44.494Z,8.39
2022-09-28T16:16:51.143Z,8.90
2022-09-28T16:21:58.949Z,8.89
2022-09-28T16:27:09.857Z,9.09
2022-09-28T16:32:27.110Z,9.12
2022-09-28T16:37:32.885Z,8.96
2022-09-28T16:42:35.786Z,9.07
2022-09-28T16:47:39.648Z,8.78
2022-09-28T16:53:00.376Z,8.86
2022-09-28T16:58:04.941Z,9.03
2022-09-28T17:03:15.510Z,8.80
2022-09-28T17:08:19.587Z,9.03
2022-09-28T17:13:23.718Z,9.03
2022-09-28T17:18:26.077Z,8.85
2022-09-28T17:23:28.282Z,8.87
2022-09-28T17:28:33.209Z,9.04
2022-09-28T17:33:35.420Z,8.85
2022-09-28T17:38:37.675Z,8.80
2022-09-28T17:43:41.552Z,8.31
2022-09-28T17:48:47.632Z,8.46
2022-09-28T17:53:50.053Z,8.46
2022-09-28T17:58:52.854Z,8.39
2022-09-28T18:03:56.947Z,8.82
2022-09-28T18:08:59.359Z,8.73
2022-09-28T18:14:01.920Z,8.58
2022-09-28T18:19:04.192Z,8.67
2022-09-28T18:24:07.702Z,8.09
2022-09-28T18:29:10.869Z,8.94
2022-09-28T18:34:13.873Z,8.69
2022-09-28T18:39:16.133Z,8.70
2022-09-28T18:44:18.370Z,8.59
2022-09-28T18:49:21.513Z,8.79
2022-09-28T18:54:23.912Z,8.73
2022-09-28T18:59:26.173Z,8.57
2022-09-28T19:04:33.744Z,8.36
2022-09-28T19:09:35.964Z,8.55
2022-09-28T19:14:38.222Z,8.64
2022-09-28T19:19:42.850Z,8.40
2022-09-28T19:24:45.039Z,8.85
2022-09-28T19:29:47.293Z,8.63
2022-09-28T19:34:49.454Z,8.53
2022-09-28T19:39:51.671Z,8.26
2022-09-28T19:44:53.845Z,8.46
2022-09-28T19:49:56.104Z,8.61
2022-09-28T19:54:58.394Z,8.65
2022-09-28T20:00:03.576Z,8.56
2022-09-28T20:05:09.272Z,8.81
2022-09-28T20:10:12.186Z,8.39
2022-09-28T20:15:17.794Z,8.54
2022-09-28T20:20:20.226Z,7.96
2022-09-28T20:25:22.515Z,8.72
2022-09-28T20:30:24.647Z,8.72
2022-09-28T20:35:32.959Z,8.65
2022-09-28T20:40:40.408Z,8.51
2022-09-28T20:45:43.339Z,8.53
2022-09-28T20:50:45.907Z,8.54
2022-09-28T20:55:48.069Z,8.57
2022-09-28T21:00:53.284Z,8.64
2022-09-28T21:05:55.880Z,8.10
2022-09-28T21:10:58.535Z,8.73
2022-09-28T21:16:04.676Z,8.66
2022-09-28T21:21:08.676Z,8.72
2022-09-28T21:26:24.973Z,8.73
2022-09-28T21:31:30.121Z,8.71
2022-09-28T21:36:32.653Z,8.61
2022-09-28T21:41:34.927Z,8.45
2022-09-28T21:46:38.751Z,8.39
2022-09-28T21:51:41.172Z,8.55
2022-09-28T21:56:43.476Z,8.48
2022-09-28T22:01:45.716Z,8.54
2022-09-28T22:06:48.020Z,8.53
2022-09-28T22:11:51.356Z,8.27
2022-09-28T22:16:53.593Z,8.33
2022-09-28T22:21:55.730Z,8.01
2022-09-28T22:26:58.055Z,7.94
2022-09-28T22:32:02.599Z,8.27
2022-09-28T22:37:04.866Z,8.41
2022-09-28T22:42:08.404Z,8.53
2022-09-28T22:47:10.701Z,8.59
2022-09-28T22:52:12.905Z,8.35
2022-09-28T22:57:15.102Z,8.23
2022-09-28T23:02:17.286Z,8.43
2022-09-28T23:07:20.123Z,8.47
2022-09-28T23:12:22.344Z,8.40
2022-09-28T23:17:24.533Z,8.23
2022-09-28T23:22:26.675Z,8.37
2022-09-28T23:27:28.850Z,8.10
2022-09-28T23:32:32.135Z,8.39
2022-09-28T23:37:34.449Z,8.47
2022-09-28T23:42:36.630Z,8.45
2022-09-28T23:47:38.994Z,8.13
2022-09-28T23:52:41.107Z,8.30
2022-09-28T23:57:44.284Z,8.33
