createdAt,value
2023-12-27T00:01:06.400Z,4.35
2023-12-27T00:03:34.459Z,3.50
2023-12-27T00:06:02.733Z,4.43
2023-12-27T00:08:30.720Z,4.30
2023-12-27T00:10:58.738Z,4.60
2023-12-27T00:13:26.808Z,4.33
2023-12-27T00:15:56.208Z,3.73
2023-12-27T00:18:24.163Z,4.10
2023-12-27T00:20:52.302Z,3.77
2023-12-27T00:23:20.390Z,4.57
2023-12-27T00:25:48.344Z,3.30
2023-12-27T00:28:16.400Z,7.37
2023-12-27T00:30:44.476Z,3.90
2023-12-27T00:33:13.962Z,3.80
2023-12-27T00:35:42.239Z,3.80
2023-12-27T00:38:10.204Z,3.57
2023-12-27T00:40:38.123Z,3.27
2023-12-27T00:43:06.934Z,3.97
2023-12-27T00:45:34.957Z,4.43
2023-12-27T00:48:03.172Z,5.50
2023-12-27T00:50:32.681Z,2.57
2023-12-27T00:53:01.069Z,3.53
2023-12-27T00:55:29.032Z,3.20
2023-12-27T00:57:57.136Z,5.93
2023-12-27T01:00:25.362Z,3.93
2023-12-27T01:02:53.444Z,3.23
2023-12-27T01:05:21.523Z,4.67
2023-12-27T01:07:50.935Z,3.63
2023-12-27T01:10:18.889Z,3.15
2023-12-27T01:12:47.390Z,2.80
2023-12-27T01:15:15.542Z,3.20
2023-12-27T01:17:43.508Z,3.10
2023-12-27T01:20:12.285Z,4.70
2023-12-27T01:22:40.393Z,5.40
2023-12-27T01:25:11.109Z,2.93
2023-12-27T01:27:39.077Z,2.83
2023-12-27T01:30:09.072Z,3.17
2023-12-27T01:32:37.155Z,3.97
2023-12-27T01:35:07.130Z,3.67
2023-12-27T01:37:35.329Z,4.00
2023-12-27T01:40:03.477Z,3.80
2023-12-27T01:42:35.262Z,3.80
2023-12-27T01:45:03.497Z,3.03
2023-12-27T01:47:32.160Z,3.00
2023-12-27T01:50:00.222Z,2.73
2023-12-27T01:52:28.307Z,2.93
2023-12-27T01:54:58.135Z,4.03
2023-12-27T01:57:26.100Z,5.90
2023-12-27T01:59:55.461Z,3.63
2023-12-27T02:02:24.161Z,2.40
2023-12-27T02:04:52.075Z,2.80
2023-12-27T02:07:28.169Z,2.23
2023-12-27T02:10:02.337Z,4.77
2023-12-27T02:12:32.261Z,3.57
2023-12-27T02:15:01.755Z,2.95
2023-12-27T02:17:30.720Z,2.25
2023-12-27T02:20:00.525Z,2.60
2023-12-27T02:22:32.539Z,3.20
2023-12-27T02:25:02.006Z,3.50
2023-12-27T02:27:30.250Z,3.03
2023-12-27T02:29:58.262Z,3.83
2023-12-27T02:32:27.773Z,1.77
2023-12-27T02:34:55.818Z,2.95
2023-12-27T02:37:26.177Z,2.40
2023-12-27T02:42:29.914Z,2.33
2023-12-27T02:44:57.946Z,1.63
2023-12-27T02:47:26.006Z,2.80
2023-12-27T02:49:53.966Z,2.13
2023-12-27T02:52:21.863Z,3.23
2023-12-27T02:54:49.991Z,2.23
2023-12-27T02:57:17.966Z,2.70
2023-12-27T02:59:47.218Z,2.27
2023-12-27T03:02:17.481Z,2.30
2023-12-27T03:07:13.633Z,2.70
2023-12-27T03:09:41.733Z,1.40
2023-12-27T03:12:09.953Z,2.07
2023-12-27T03:14:37.918Z,3.13
2023-12-27T03:17:07.290Z,1.97
2023-12-27T03:19:36.557Z,1.90
2023-12-27T03:22:04.684Z,1.30
2023-12-27T03:24:32.800Z,1.57
2023-12-27T03:27:00.768Z,1.87
2023-12-27T03:29:28.850Z,3.80
2023-12-27T03:31:56.912Z,1.90
2023-12-27T03:34:27.866Z,1.90
2023-12-27T03:36:55.838Z,1.60
2023-12-27T03:39:23.933Z,1.20
2023-12-27T03:41:51.881Z,2.77
2023-12-27T03:44:19.805Z,3.20
2023-12-27T03:46:47.752Z,2.07
2023-12-27T03:49:15.726Z,1.93
2023-12-27T03:51:45.113Z,1.70
2023-12-27T03:54:13.416Z,1.92
2023-12-27T03:56:45.812Z,1.90
2023-12-27T03:59:13.926Z,2.17
2023-12-27T04:01:41.827Z,3.77
2023-12-27T04:04:11.493Z,1.60
2023-12-27T04:06:39.618Z,1.92
2023-12-27T04:09:09.052Z,3.30
2023-12-27T04:11:44.959Z,1.27
2023-12-27T04:14:12.980Z,1.93
2023-12-27T04:16:40.859Z,1.10
2023-12-27T04:19:08.971Z,1.20
2023-12-27T04:21:37.160Z,1.63
2023-12-27T04:24:05.392Z,1.20
2023-12-27T04:26:34.734Z,1.30
2023-12-27T04:29:02.612Z,1.27
2023-12-27T04:31:31.113Z,1.07
2023-12-27T04:33:59.156Z,1.53
2023-12-27T04:36:27.096Z,2.57
2023-12-27T04:38:55.103Z,2.00
2023-12-27T04:41:23.078Z,2.90
2023-12-27T04:43:52.403Z,2.03
2023-12-27T04:46:20.495Z,2.80
2023-12-27T04:48:48.650Z,2.13
2023-12-27T04:51:16.851Z,1.17
2023-12-27T04:53:45.302Z,2.80
2023-12-27T04:56:13.466Z,0.97
2023-12-27T04:58:41.424Z,1.50
2023-12-27T05:01:10.883Z,1.20
2023-12-27T05:03:39.647Z,1.10
2023-12-27T05:06:09.612Z,1.63
2023-12-27T05:08:40.408Z,2.10
2023-12-27T05:11:13.010Z,1.63
2023-12-27T05:13:41.367Z,1.03
2023-12-27T05:16:12.806Z,1.35
2023-12-27T05:18:42.019Z,1.33
2023-12-27T05:21:11.254Z,2.15
2023-12-27T05:23:39.624Z,4.93
2023-12-27T05:26:08.172Z,2.43
2023-12-27T05:28:36.519Z,1.40
2023-12-27T05:31:04.693Z,2.00
2023-12-27T05:33:34.333Z,1.30
2023-12-27T05:36:02.696Z,2.90
2023-12-27T05:38:30.796Z,1.73
2023-12-27T05:40:58.686Z,0.90
2023-12-27T05:43:26.663Z,4.13
2023-12-27T05:45:54.610Z,0.57
2023-12-27T05:48:22.827Z,2.33
2023-12-27T05:50:52.255Z,2.27
2023-12-27T05:53:20.160Z,1.20
2023-12-27T05:55:48.226Z,4.27
2023-12-27T05:58:16.215Z,1.53
2023-12-27T06:00:44.227Z,1.60
2023-12-27T06:03:12.457Z,1.63
2023-12-27T06:05:41.755Z,3.63
2023-12-27T06:08:11.034Z,4.50
2023-12-27T06:10:39.015Z,1.43
2023-12-27T06:13:06.891Z,0.90
2023-12-27T06:15:34.820Z,3.03
2023-12-27T06:18:03.222Z,3.83
2023-12-27T06:20:31.634Z,2.37
2023-12-27T06:22:59.492Z,2.30
2023-12-27T06:25:28.861Z,2.37
2023-12-27T06:27:57.319Z,2.67
2023-12-27T06:30:25.529Z,2.33
2023-12-27T06:32:53.764Z,3.93
2023-12-27T06:35:22.918Z,2.10
2023-12-27T06:37:50.840Z,2.73
2023-12-27T06:40:18.930Z,2.50
2023-12-27T06:42:48.384Z,2.43
2023-12-27T06:45:16.524Z,0.68
2023-12-27T06:47:46.026Z,3.60
2023-12-27T06:50:14.059Z,3.75
2023-12-27T06:52:41.981Z,1.30
2023-12-27T06:55:10.527Z,1.87
2023-12-27T06:57:38.760Z,3.10
2023-12-27T07:00:09.973Z,2.53
2023-12-27T07:02:41.860Z,1.50
2023-12-27T07:05:10.393Z,0.33
2023-12-27T07:07:38.404Z,1.43
2023-12-27T07:10:09.421Z,2.90
2023-12-27T07:12:39.664Z,2.23
2023-12-27T07:15:11.469Z,1.87
2023-12-27T07:17:39.880Z,2.50
2023-12-27T07:20:09.920Z,1.90
2023-12-27T07:22:38.005Z,0.65
2023-12-27T07:25:06.956Z,2.63
2023-12-27T07:27:36.555Z,2.30
2023-12-27T07:30:05.956Z,2.55
2023-12-27T07:32:35.530Z,2.97
2023-12-27T07:35:06.302Z,1.58
2023-12-27T07:37:34.427Z,1.23
2023-12-27T07:40:02.706Z,2.50
2023-12-27T07:42:30.643Z,4.03
2023-12-27T07:44:58.595Z,3.70
2023-12-27T07:47:26.759Z,1.13
2023-12-27T07:49:56.667Z,2.00
2023-12-27T07:52:24.699Z,2.15
2023-12-27T07:54:53.255Z,2.83
2023-12-27T07:57:22.115Z,1.70
2023-12-27T07:59:56.461Z,1.87
2023-12-27T08:02:24.354Z,2.83
2023-12-27T08:04:52.734Z,2.70
2023-12-27T08:07:22.099Z,3.03
2023-12-27T08:09:50.002Z,2.47
2023-12-27T08:12:18.069Z,2.87
2023-12-27T08:14:45.951Z,1.87
2023-12-27T08:17:13.933Z,2.87
2023-12-27T08:19:42.061Z,3.47
2023-12-27T08:22:10.236Z,1.90
2023-12-27T08:24:39.818Z,4.83
2023-12-27T08:27:07.978Z,1.38
2023-12-27T08:29:39.268Z,2.17
2023-12-27T08:32:09.071Z,2.67
2023-12-27T08:34:36.989Z,1.47
2023-12-27T08:37:06.467Z,2.20
2023-12-27T08:39:39.584Z,3.05
2023-12-27T08:42:08.474Z,5.70
2023-12-27T08:44:36.593Z,2.63
2023-12-27T08:47:04.952Z,4.83
2023-12-27T08:49:32.927Z,6.37
2023-12-27T08:52:01.004Z,1.63
2023-12-27T08:54:29.059Z,6.27
2023-12-27T08:56:58.575Z,2.77
2023-12-27T08:59:28.477Z,3.90
2023-12-27T09:01:56.585Z,1.75
2023-12-27T09:04:25.275Z,3.00
2023-12-27T09:06:56.697Z,3.17
2023-12-27T09:09:24.859Z,5.43
2023-12-27T09:11:52.802Z,3.07
2023-12-27T09:14:22.051Z,3.10
2023-12-27T09:16:50.136Z,2.93
2023-12-27T09:19:18.245Z,3.53
2023-12-27T09:21:46.627Z,7.00
2023-12-27T09:24:15.623Z,3.47
2023-12-27T09:26:43.696Z,2.90
2023-12-27T09:29:11.879Z,4.07
2023-12-27T09:31:42.428Z,5.87
2023-12-27T09:34:12.477Z,1.77
2023-12-27T09:36:40.777Z,5.95
2023-12-27T09:39:08.810Z,7.90
2023-12-27T09:41:36.833Z,7.97
2023-12-27T09:44:09.022Z,6.63
2023-12-27T09:46:39.520Z,2.97
2023-12-27T09:49:09.945Z,5.20
2023-12-27T09:51:41.277Z,4.43
2023-12-27T09:54:09.485Z,5.53
2023-12-27T09:56:39.017Z,4.00
2023-12-27T09:59:12.979Z,5.57
2023-12-27T10:01:41.832Z,5.13
2023-12-27T10:04:20.553Z,7.00
2023-12-27T10:06:52.560Z,6.87
2023-12-27T10:09:21.502Z,6.17
2023-12-27T10:11:49.529Z,7.67
2023-12-27T10:14:19.535Z,3.73
2023-12-27T10:16:47.571Z,3.55
2023-12-27T10:19:41.234Z,6.13
2023-12-27T10:22:10.035Z,5.67
2023-12-27T10:24:38.712Z,8.53
2023-12-27T10:27:07.752Z,4.57
2023-12-27T10:29:36.035Z,8.37
2023-12-27T10:32:05.140Z,5.97
2023-12-27T10:34:33.929Z,5.80
2023-12-27T10:37:08.488Z,6.83
2023-12-27T10:39:36.503Z,7.77
2023-12-27T10:42:04.957Z,6.63
2023-12-27T10:44:32.902Z,4.43
2023-12-27T10:47:05.991Z,7.03
2023-12-27T10:49:35.628Z,4.17
2023-12-27T10:52:06.021Z,2.53
2023-12-27T10:57:03.659Z,6.57
2023-12-27T10:59:32.557Z,6.87
2023-12-27T11:02:02.362Z,6.70
2023-12-27T11:04:32.209Z,6.20
2023-12-27T11:07:03.102Z,4.68
2023-12-27T11:09:33.888Z,7.30
2023-12-27T11:12:03.837Z,5.53
2023-12-27T11:14:34.570Z,5.30
2023-12-27T11:17:05.973Z,5.83
2023-12-27T11:19:35.255Z,4.80
2023-12-27T11:22:03.832Z,3.67
2023-12-27T11:24:33.506Z,5.50
2023-12-27T11:27:02.432Z,6.18
2023-12-27T11:29:31.154Z,4.33
2023-12-27T11:31:59.731Z,7.63
2023-12-27T11:34:28.227Z,7.33
2023-12-27T11:36:57.075Z,7.10
2023-12-27T11:39:28.374Z,4.43
2023-12-27T11:41:59.010Z,2.73
2023-12-27T11:44:42.073Z,6.53
2023-12-27T11:47:14.728Z,4.80
2023-12-27T11:49:43.413Z,8.47
2023-12-27T11:52:13.446Z,6.17
2023-12-27T11:54:41.728Z,6.65
2023-12-27T11:57:11.710Z,6.07
2023-12-27T11:59:39.793Z,12.20
2023-12-27T12:02:07.955Z,9.17
2023-12-27T12:04:47.369Z,6.83
2023-12-27T12:07:46.456Z,4.53
2023-12-27T12:10:26.462Z,9.87
2023-12-27T12:12:59.329Z,3.05
2023-12-27T12:15:33.112Z,5.40
2023-12-27T12:18:02.462Z,5.30
2023-12-27T12:20:31.972Z,6.75
2023-12-27T12:23:01.990Z,5.07
2023-12-27T12:25:29.982Z,4.40
2023-12-27T12:28:00.883Z,5.83
2023-12-27T12:30:29.353Z,5.80
2023-12-27T12:32:56.595Z,7.10
2023-12-27T12:35:24.728Z,5.33
2023-12-27T12:37:52.742Z,5.53
2023-12-27T12:40:20.945Z,2.23
2023-12-27T12:42:49.202Z,4.33
2023-12-27T12:45:19.979Z,7.00
2023-12-27T12:47:48.125Z,7.87
2023-12-27T12:50:19.775Z,6.17
2023-12-27T12:52:47.887Z,3.57
2023-12-27T12:55:15.949Z,3.67
2023-12-27T12:57:44.285Z,5.13
2023-12-27T13:00:13.388Z,4.77
2023-12-27T13:02:42.748Z,5.97
2023-12-27T13:05:14.894Z,6.63
2023-12-27T13:07:43.711Z,8.10
2023-12-27T13:10:12.272Z,5.00
2023-12-27T13:12:42.442Z,5.40
2023-12-27T13:15:11.635Z,15.40
2023-12-27T13:17:39.729Z,23.53
2023-12-27T13:20:10.835Z,8.10
2023-12-27T13:22:41.815Z,9.10
2023-12-27T13:25:11.245Z,5.40
2023-12-27T13:27:39.323Z,6.05
2023-12-27T13:30:09.744Z,5.50
2023-12-27T13:32:40.464Z,3.93
2023-12-27T13:35:10.275Z,4.13
2023-12-27T13:37:38.172Z,8.80
2023-12-27T13:40:07.013Z,4.20
2023-12-27T13:42:34.989Z,5.27
2023-12-27T13:45:03.081Z,4.90
2023-12-27T13:47:31.293Z,7.97
2023-12-27T13:49:59.836Z,3.63
2023-12-27T13:52:29.365Z,6.53
2023-12-27T13:54:57.461Z,3.97
2023-12-27T13:57:25.397Z,4.67
2023-12-27T13:59:53.646Z,6.60
2023-12-27T14:02:21.888Z,4.87
2023-12-27T14:04:49.870Z,5.40
2023-12-27T14:07:19.921Z,11.53
2023-12-27T14:09:49.397Z,3.72
2023-12-27T14:12:18.604Z,7.03
2023-12-27T14:14:47.628Z,5.87
2023-12-27T14:17:16.937Z,6.00
2023-12-27T14:19:44.905Z,3.43
2023-12-27T14:22:13.071Z,4.87
2023-12-27T14:24:41.101Z,7.00
2023-12-27T14:27:10.449Z,6.80
2023-12-27T14:29:37.536Z,7.15
2023-12-27T14:32:06.463Z,6.60
2023-12-27T14:34:39.095Z,4.57
2023-12-27T14:37:10.076Z,3.47
2023-12-27T14:42:06.734Z,7.80
2023-12-27T14:44:36.605Z,8.47
2023-12-27T14:47:05.958Z,7.03
2023-12-27T14:49:34.109Z,4.72
2023-12-27T14:52:02.217Z,6.50
2023-12-27T14:54:31.032Z,4.60
2023-12-27T14:56:59.204Z,6.80
2023-12-27T14:59:28.961Z,7.87
2023-12-27T15:01:59.450Z,6.10
2023-12-27T15:06:58.601Z,6.50
2023-12-27T15:09:26.874Z,4.47
2023-12-27T15:11:54.807Z,6.53
2023-12-27T15:14:23.450Z,3.10
2023-12-27T15:16:52.248Z,8.30
2023-12-27T15:19:21.551Z,8.87
2023-12-27T15:21:50.316Z,7.07
2023-12-27T15:24:18.406Z,11.13
2023-12-27T15:26:46.383Z,7.77
2023-12-27T15:29:14.410Z,13.43
2023-12-27T15:31:42.572Z,8.80
2023-12-27T15:34:12.282Z,8.37
2023-12-27T15:36:41.912Z,6.47
2023-12-27T15:39:10.193Z,10.10
2023-12-27T15:41:38.185Z,8.00
2023-12-27T15:44:06.985Z,9.00
2023-12-27T15:46:35.176Z,8.60
2023-12-27T15:49:03.264Z,10.37
2023-12-27T15:51:35.560Z,6.17
2023-12-27T15:54:07.621Z,5.53
2023-12-27T15:56:39.256Z,6.03
2023-12-27T15:59:07.580Z,6.27
2023-12-27T16:01:37.042Z,6.07
2023-12-27T16:04:08.603Z,3.38
2023-12-27T16:06:40.099Z,6.47
2023-12-27T16:11:41.459Z,6.30
2023-12-27T16:14:10.128Z,4.90
2023-12-27T16:16:38.290Z,7.53
2023-12-27T16:19:07.199Z,5.00
2023-12-27T16:21:36.062Z,7.20
2023-12-27T16:24:04.790Z,3.67
2023-12-27T16:26:35.640Z,7.30
2023-12-27T16:29:03.644Z,4.17
2023-12-27T16:31:31.703Z,8.90
2023-12-27T16:33:59.911Z,5.07
2023-12-27T16:36:28.096Z,8.03
2023-12-27T16:38:57.143Z,4.37
2023-12-27T16:41:27.074Z,8.33
2023-12-27T16:44:00.622Z,5.32
2023-12-27T16:46:29.232Z,4.10
2023-12-27T16:48:59.906Z,6.67
2023-12-27T16:51:27.970Z,11.97
2023-12-27T16:53:59.317Z,7.77
2023-12-27T16:56:27.794Z,7.40
2023-12-27T16:58:57.232Z,13.60
2023-12-27T17:01:25.166Z,5.63
2023-12-27T17:03:53.783Z,6.07
2023-12-27T17:06:22.779Z,9.83
2023-12-27T17:08:51.044Z,6.70
2023-12-27T17:11:19.330Z,6.60
2023-12-27T17:13:47.260Z,4.30
2023-12-27T17:16:16.610Z,7.33
2023-12-27T17:18:44.916Z,3.05
2023-12-27T17:21:13.198Z,5.47
2023-12-27T17:23:41.260Z,4.93
2023-12-27T17:26:10.566Z,4.20
2023-12-27T17:28:41.726Z,5.45
2023-12-27T17:31:09.988Z,4.40
2023-12-27T17:33:39.966Z,6.97
2023-12-27T17:36:09.029Z,4.57
2023-12-27T17:38:37.074Z,7.33
2023-12-27T17:41:05.904Z,8.00
2023-12-27T17:43:33.977Z,5.53
2023-12-27T17:46:02.160Z,6.20
2023-12-27T17:48:31.580Z,9.43
2023-12-27T17:51:00.967Z,7.60
2023-12-27T17:53:28.999Z,11.43
2023-12-27T17:55:56.919Z,8.33
2023-12-27T17:58:27.878Z,7.80
2023-12-27T18:00:56.634Z,10.87
2023-12-27T18:03:24.697Z,6.60
2023-12-27T18:05:55.653Z,5.03
2023-12-27T18:08:27.656Z,10.80
2023-12-27T18:10:55.539Z,13.00
2023-12-27T18:13:23.449Z,9.83
2023-12-27T18:15:51.520Z,8.07
2023-12-27T18:18:19.825Z,13.53
2023-12-27T18:20:47.876Z,6.93
2023-12-27T18:23:15.912Z,11.63
2023-12-27T18:25:47.118Z,13.43
2023-12-27T18:28:15.166Z,10.53
2023-12-27T18:30:43.552Z,10.80
2023-12-27T18:33:12.187Z,11.73
2023-12-27T18:35:40.152Z,9.47
2023-12-27T18:38:10.816Z,7.43
2023-12-27T18:40:40.725Z,10.35
2023-12-27T18:43:10.410Z,8.85
2023-12-27T18:45:38.636Z,11.75
2023-12-27T18:48:11.984Z,8.93
2023-12-27T18:50:42.891Z,10.63
2023-12-27T18:53:14.934Z,9.17
2023-12-27T18:55:43.974Z,6.67
2023-12-27T18:58:13.312Z,9.20
2023-12-27T19:00:41.302Z,8.10
2023-12-27T19:03:09.630Z,11.43
2023-12-27T19:05:38.290Z,8.97
2023-12-27T19:08:06.669Z,8.63
2023-12-27T19:10:35.198Z,7.37
2023-12-27T19:13:04.292Z,11.53
2023-12-27T19:15:34.672Z,5.43
2023-12-27T19:18:02.858Z,9.53
2023-12-27T19:20:30.832Z,6.00
2023-12-27T19:22:59.061Z,7.97
2023-12-27T19:25:27.378Z,8.90
2023-12-27T19:27:55.309Z,5.33
2023-12-27T19:30:23.307Z,9.30
2023-12-27T19:32:52.801Z,4.87
2023-12-27T19:35:21.791Z,13.10
2023-12-27T19:37:55.216Z,5.73
2023-12-27T19:40:23.894Z,9.47
2023-12-27T19:42:53.017Z,6.77
2023-12-27T19:45:21.032Z,6.33
2023-12-27T19:47:49.596Z,11.03
2023-12-27T19:50:19.015Z,7.20
2023-12-27T19:52:46.870Z,6.68
2023-12-27T19:55:15.005Z,8.13
2023-12-27T19:57:43.344Z,5.90
2023-12-27T20:00:14.538Z,6.73
2023-12-27T20:02:43.042Z,5.60
2023-12-27T20:05:11.377Z,7.47
2023-12-27T20:07:40.757Z,5.60
2023-12-27T20:10:09.690Z,4.93
2023-12-27T20:12:37.641Z,6.27
2023-12-27T20:15:09.723Z,4.93
2023-12-27T20:17:38.051Z,6.80
2023-12-27T20:20:07.215Z,7.47
2023-12-27T20:22:35.148Z,9.30
2023-12-27T20:25:04.778Z,11.17
2023-12-27T20:27:32.701Z,15.52
2023-12-27T20:30:00.591Z,13.33
2023-12-27T20:32:29.307Z,7.90
2023-12-27T20:34:58.792Z,11.02
2023-12-27T20:37:26.754Z,7.87
2023-12-27T20:39:59.658Z,7.47
2023-12-27T20:42:29.308Z,12.73
2023-12-27T20:44:59.237Z,10.82
2023-12-27T20:47:27.161Z,9.73
2023-12-27T20:49:55.557Z,10.87
2023-12-27T20:52:23.594Z,6.33
2023-12-27T20:54:51.629Z,7.07
2023-12-27T20:57:19.654Z,12.70
2023-12-27T20:59:49.094Z,7.27
2023-12-27T21:02:17.098Z,7.55
2023-12-27T21:04:49.985Z,5.30
2023-12-27T21:07:18.897Z,11.13
2023-12-27T21:09:46.851Z,9.33
2023-12-27T21:12:15.013Z,3.20
2023-12-27T21:14:43.076Z,8.13
2023-12-27T21:17:13.887Z,7.57
2023-12-27T21:19:42.509Z,6.17
2023-12-27T21:22:10.885Z,6.60
2023-12-27T21:24:38.832Z,6.17
2023-12-27T21:27:06.795Z,6.03
2023-12-27T21:29:34.803Z,8.57
2023-12-27T21:32:02.994Z,8.33
2023-12-27T21:34:32.301Z,6.90
2023-12-27T21:37:00.665Z,7.03
2023-12-27T21:39:28.835Z,5.37
2023-12-27T21:41:58.811Z,6.53
2023-12-27T21:44:27.081Z,2.97
2023-12-27T21:46:55.178Z,5.37
2023-12-27T21:49:23.246Z,5.37
2023-12-27T21:51:52.743Z,3.43
2023-12-27T21:54:21.303Z,7.15
2023-12-27T21:56:49.260Z,8.03
2023-12-27T21:59:17.161Z,9.00
2023-12-27T22:01:45.361Z,6.87
2023-12-27T22:04:14.975Z,6.23
2023-12-27T22:06:44.400Z,3.60
2023-12-27T22:09:14.384Z,4.28
2023-12-27T22:11:42.468Z,8.77
2023-12-27T22:14:10.352Z,5.80
2023-12-27T22:16:39.540Z,6.43
2023-12-27T22:19:08.645Z,8.40
2023-12-27T22:21:37.043Z,4.40
2023-12-27T22:24:05.691Z,4.77
2023-12-27T22:26:34.940Z,6.27
2023-12-27T22:29:02.880Z,3.53
2023-12-27T22:31:31.007Z,4.23
2023-12-27T22:33:59.196Z,5.57
2023-12-27T22:36:27.278Z,5.43
2023-12-27T22:38:56.196Z,12.43
2023-12-27T22:41:24.348Z,11.87
2023-12-27T22:43:53.871Z,12.03
2023-12-27T22:46:21.995Z,16.95
2023-12-27T22:48:50.126Z,9.60
2023-12-27T22:51:18.134Z,14.20
2023-12-27T22:53:46.043Z,23.17
2023-12-27T22:56:14.206Z,25.53
2023-12-27T22:58:42.074Z,23.13
2023-12-27T23:01:11.620Z,13.70
2023-12-27T23:03:39.858Z,11.43
2023-12-27T23:06:13.512Z,12.33
2023-12-27T23:08:41.717Z,12.67
2023-12-27T23:11:12.524Z,3.37
2023-12-27T23:13:40.453Z,8.40
2023-12-27T23:16:08.906Z,7.30
2023-12-27T23:18:38.533Z,6.17
2023-12-27T23:21:06.855Z,11.38
2023-12-27T23:23:39.476Z,9.77
2023-12-27T23:26:10.451Z,8.07
2023-12-27T23:28:38.485Z,8.37
2023-12-27T23:31:09.301Z,4.07
2023-12-27T23:33:43.697Z,4.57
2023-12-27T23:36:14.180Z,5.00
2023-12-27T23:38:42.234Z,3.90
2023-12-27T23:41:10.927Z,5.57
2023-12-27T23:43:39.005Z,5.13
2023-12-27T23:46:06.978Z,5.67
2023-12-27T23:48:35.110Z,5.20
2023-12-27T23:51:05.032Z,5.80
2023-12-27T23:53:35.074Z,3.50
2023-12-27T23:56:03.266Z,5.55
2023-12-27T23:58:31.267Z,7.90
