createdAt,value
2018-07-05T00:02:02.035Z,75.20
2018-07-05T00:04:41.920Z,75.20
2018-07-05T00:07:21.871Z,75.40
2018-07-05T00:10:01.418Z,75.60
2018-07-05T00:12:40.852Z,75.50
2018-07-05T00:15:20.085Z,75.60
2018-07-05T00:17:59.939Z,75.50
2018-07-05T00:20:39.170Z,75.60
2018-07-05T00:23:18.923Z,75.80
2018-07-05T00:25:58.260Z,75.90
2018-07-05T00:28:38.110Z,76.00
2018-07-05T00:31:17.821Z,76.00
2018-07-05T00:33:57.401Z,76.00
2018-07-05T00:36:36.764Z,76.00
2018-07-05T00:39:16.590Z,76.70
2018-07-05T00:41:56.434Z,77.30
2018-07-05T00:44:35.840Z,77.50
2018-07-05T00:47:15.178Z,77.30
2018-07-05T00:49:54.528Z,77.30
2018-07-05T00:52:34.144Z,76.90
2018-07-05T00:55:13.963Z,77.50
2018-07-05T00:57:53.701Z,76.60
2018-07-05T01:00:33.079Z,76.60
2018-07-05T01:03:12.578Z,76.60
2018-07-05T01:05:52.324Z,76.90
2018-07-05T01:08:31.789Z,77.10
2018-07-05T01:11:11.513Z,77.20
2018-07-05T01:13:51.675Z,77.20
2018-07-05T01:16:31.418Z,77.20
2018-07-05T01:19:11.171Z,77.00
2018-07-05T01:21:50.897Z,76.70
2018-07-05T01:24:30.560Z,76.80
2018-07-05T01:27:09.838Z,76.80
2018-07-05T01:29:49.135Z,76.70
2018-07-05T01:32:28.323Z,76.80
2018-07-05T01:35:07.811Z,77.00
2018-07-05T01:37:47.662Z,76.90
2018-07-05T01:40:27.282Z,76.90
2018-07-05T01:43:07.052Z,76.70
2018-07-05T01:45:46.697Z,76.50
2018-07-05T01:48:25.907Z,76.50
2018-07-05T01:51:05.579Z,76.60
2018-07-05T01:53:44.943Z,76.60
2018-07-05T01:56:24.172Z,76.60
2018-07-05T01:59:04.003Z,76.80
2018-07-05T02:01:43.751Z,76.80
2018-07-05T02:04:23.396Z,76.90
2018-07-05T02:07:03.160Z,76.90
2018-07-05T02:09:42.895Z,77.10
2018-07-05T02:12:22.743Z,77.00
2018-07-05T02:15:02.289Z,77.20
2018-07-05T02:17:41.522Z,77.20
2018-07-05T02:20:21.580Z,77.30
2018-07-05T02:23:00.930Z,77.30
2018-07-05T02:25:40.558Z,77.30
2018-07-05T02:28:20.307Z,77.30
2018-07-05T02:30:59.826Z,77.30
2018-07-05T02:33:39.496Z,77.40
2018-07-05T02:36:19.245Z,77.60
2018-07-05T02:39:04.316Z,77.50
2018-07-05T02:41:43.855Z,77.40
2018-07-05T02:44:23.608Z,77.60
2018-07-05T02:47:03.253Z,77.80
2018-07-05T02:49:43.101Z,77.80
2018-07-05T02:52:22.645Z,78.00
2018-07-05T02:55:01.806Z,78.00
2018-07-05T02:57:41.220Z,78.00
2018-07-05T03:00:20.676Z,78.00
2018-07-05T03:03:00.042Z,78.20
2018-07-05T03:05:39.372Z,78.30
2018-07-05T03:08:19.084Z,78.50
2018-07-05T03:10:58.357Z,78.50
2018-07-05T03:13:37.609Z,78.60
2018-07-05T03:16:17.098Z,78.60
2018-07-05T03:18:56.333Z,78.60
2018-07-05T03:21:35.676Z,78.60
2018-07-05T03:24:15.060Z,78.70
2018-07-05T03:26:54.664Z,78.90
2018-07-05T03:29:34.200Z,78.90
2018-07-05T03:32:13.848Z,78.90
2018-07-05T03:34:53.592Z,78.80
2018-07-05T03:37:33.340Z,78.90
2018-07-05T03:40:12.986Z,79.20
2018-07-05T03:42:52.260Z,79.50
2018-07-05T03:45:31.461Z,79.70
2018-07-05T03:48:11.083Z,79.80
2018-07-05T03:50:50.852Z,80.00
2018-07-05T03:53:30.075Z,80.40
2018-07-05T03:56:09.306Z,80.40
2018-07-05T03:58:48.967Z,80.60
2018-07-05T04:01:28.197Z,80.80
2018-07-05T04:04:07.745Z,80.90
2018-07-05T04:06:47.060Z,81.30
2018-07-05T04:09:26.445Z,81.40
2018-07-05T04:12:06.170Z,81.50
2018-07-05T04:14:48.296Z,81.70
2018-07-05T04:17:27.668Z,81.80
2018-07-05T04:20:06.963Z,82.80
2018-07-05T04:22:46.243Z,82.10
2018-07-05T04:25:25.418Z,82.40
2018-07-05T04:28:05.170Z,82.30
2018-07-05T04:30:44.751Z,82.40
2018-07-05T04:33:24.283Z,82.40
2018-07-05T04:36:04.110Z,82.50
2018-07-05T04:38:43.724Z,82.60
2018-07-05T04:41:22.955Z,82.90
2018-07-05T04:44:02.400Z,83.10
2018-07-05T04:46:42.070Z,83.40
2018-07-05T04:49:21.614Z,83.60
2018-07-05T04:52:01.565Z,83.60
2018-07-05T04:54:41.289Z,83.90
2018-07-05T04:57:20.601Z,84.00
2018-07-05T05:00:00.055Z,84.20
2018-07-05T05:02:39.366Z,84.50
2018-07-05T05:05:18.948Z,84.60
2018-07-05T05:07:58.516Z,85.20
2018-07-05T05:10:38.675Z,85.70
2018-07-05T05:13:17.982Z,86.10
2018-07-05T05:15:57.965Z,86.30
2018-07-05T05:18:37.232Z,86.50
2018-07-05T05:21:16.771Z,86.30
2018-07-05T05:23:56.285Z,86.50
2018-07-05T05:26:35.519Z,87.20
2018-07-05T05:29:14.879Z,87.10
2018-07-05T05:31:54.173Z,86.90
2018-07-05T05:34:33.923Z,87.00
2018-07-05T05:37:13.590Z,87.30
2018-07-05T05:39:53.238Z,87.80
2018-07-05T05:42:32.856Z,87.70
2018-07-05T05:45:12.116Z,87.20
2018-07-05T05:47:51.368Z,87.00
2018-07-05T05:50:30.653Z,87.20
2018-07-05T05:53:10.437Z,87.20
2018-07-05T05:55:50.185Z,87.00
2018-07-05T05:58:29.832Z,87.00
2018-07-05T06:01:09.579Z,87.70
2018-07-05T06:03:49.202Z,87.50
2018-07-05T06:06:28.869Z,87.40
2018-07-05T06:09:08.822Z,87.60
2018-07-05T06:11:49.389Z,87.30
2018-07-05T06:14:42.137Z,87.00
2018-07-05T06:17:21.790Z,87.00
2018-07-05T06:20:01.637Z,87.10
2018-07-05T06:22:41.387Z,86.60
2018-07-05T06:25:20.925Z,86.20
2018-07-05T06:28:00.470Z,84.80
2018-07-05T06:30:39.693Z,85.10
2018-07-05T06:33:19.133Z,85.60
2018-07-05T06:35:59.000Z,85.10
2018-07-05T06:38:38.175Z,84.90
2018-07-05T06:41:17.428Z,84.80
2018-07-05T06:43:56.818Z,85.10
2018-07-05T06:46:36.069Z,85.90
2018-07-05T06:49:15.458Z,87.10
2018-07-05T06:51:55.537Z,86.50
2018-07-05T06:54:34.886Z,87.00
2018-07-05T06:57:14.212Z,86.90
2018-07-05T06:59:53.860Z,87.30
2018-07-05T07:02:33.377Z,87.30
2018-07-05T07:05:12.752Z,86.20
2018-07-05T07:07:52.397Z,86.80
2018-07-05T07:10:32.033Z,87.00
2018-07-05T07:13:11.659Z,86.40
2018-07-05T07:15:51.424Z,86.10
2018-07-05T07:18:30.713Z,86.20
2018-07-05T07:21:09.961Z,86.00
2018-07-05T07:23:49.207Z,85.60
2018-07-05T07:26:28.415Z,85.90
2018-07-05T07:29:08.526Z,86.20
2018-07-05T07:31:49.497Z,85.70
2018-07-05T07:34:29.148Z,84.70
2018-07-05T07:37:08.898Z,84.10
2018-07-05T07:39:48.629Z,83.90
2018-07-05T07:42:15.700Z,83.90
2018-07-05T07:44:42.950Z,83.90
2018-07-05T07:47:10.099Z,83.90
2018-07-05T07:49:37.228Z,84.00
2018-07-05T07:52:04.508Z,83.30
2018-07-05T07:54:31.861Z,83.40
2018-07-05T07:56:59.322Z,83.20
2018-07-05T07:59:26.680Z,82.70
2018-07-05T08:01:53.856Z,83.40
2018-07-05T08:04:21.089Z,83.70
2018-07-05T08:06:48.185Z,83.20
2018-07-05T08:09:15.175Z,81.40
2018-07-05T08:11:43.467Z,81.30
2018-07-05T08:14:10.513Z,81.20
2018-07-05T08:16:37.608Z,81.30
2018-07-05T08:19:04.597Z,81.30
2018-07-05T08:21:31.801Z,81.80
2018-07-05T08:23:58.765Z,81.90
2018-07-05T08:26:25.832Z,82.10
2018-07-05T08:28:52.867Z,82.30
2018-07-05T08:31:19.963Z,81.70
2018-07-05T08:33:47.206Z,82.60
2018-07-05T08:36:14.280Z,81.70
2018-07-05T08:38:41.525Z,81.70
2018-07-05T08:41:08.757Z,81.70
2018-07-05T08:43:36.035Z,81.30
2018-07-05T08:46:03.083Z,80.40
2018-07-05T08:48:30.648Z,79.60
2018-07-05T08:50:58.007Z,79.70
2018-07-05T08:53:24.996Z,79.60
2018-07-05T08:55:52.044Z,79.70
2018-07-05T08:58:19.060Z,79.20
2018-07-05T09:00:46.189Z,79.10
2018-07-05T09:03:13.270Z,79.50
2018-07-05T09:05:40.291Z,79.60
2018-07-05T09:08:07.331Z,78.90
2018-07-05T09:10:34.551Z,79.10
2018-07-05T09:13:01.764Z,79.20
2018-07-05T09:15:37.412Z,78.20
2018-07-05T09:18:04.650Z,76.80
2018-07-05T09:20:31.920Z,77.50
2018-07-05T09:22:59.075Z,77.10
2018-07-05T09:25:26.537Z,76.60
2018-07-05T09:27:53.593Z,77.50
2018-07-05T09:30:20.656Z,76.60
2018-07-05T09:32:47.709Z,76.40
2018-07-05T09:35:14.638Z,76.60
2018-07-05T09:37:42.015Z,77.00
2018-07-05T09:40:09.004Z,78.50
2018-07-05T09:42:35.941Z,76.80
2018-07-05T09:45:02.929Z,76.50
2018-07-05T09:47:30.288Z,75.60
2018-07-05T09:49:57.349Z,76.10
2018-07-05T09:52:24.703Z,76.50
2018-07-05T09:54:51.797Z,77.10
2018-07-05T09:57:18.852Z,77.70
2018-07-05T09:59:46.024Z,79.00
2018-07-05T10:02:13.124Z,76.10
2018-07-05T10:04:40.217Z,76.10
2018-07-05T10:07:07.611Z,76.10
2018-07-05T10:09:34.966Z,74.90
2018-07-05T10:12:01.970Z,73.40
2018-07-05T10:14:45.666Z,72.90
2018-07-05T10:17:12.831Z,73.00
2018-07-05T10:19:39.903Z,73.80
2018-07-05T10:22:06.852Z,74.80
2018-07-05T10:24:33.886Z,76.00
2018-07-05T10:27:01.082Z,76.50
2018-07-05T10:29:40.338Z,75.80
2018-07-05T10:32:19.470Z,74.20
2018-07-05T10:34:46.524Z,71.80
2018-07-05T10:37:18.082Z,68.20
2018-07-05T10:39:58.548Z,67.30
2018-07-05T10:42:38.040Z,68.20
2018-07-05T10:45:17.943Z,68.60
2018-07-05T10:47:57.227Z,67.40
2018-07-05T10:50:36.625Z,68.00
2018-07-05T10:53:16.980Z,65.90
2018-07-05T10:55:56.198Z,65.60
2018-07-05T10:58:35.572Z,66.80
2018-07-05T11:01:15.006Z,65.60
2018-07-05T11:03:54.756Z,65.30
2018-07-05T11:06:34.261Z,64.60
2018-07-05T11:09:14.032Z,65.90
2018-07-05T11:11:53.779Z,67.60
2018-07-05T11:14:42.612Z,66.00
2018-07-05T11:17:21.972Z,63.80
2018-07-05T11:20:01.623Z,64.20
2018-07-05T11:22:41.480Z,64.00
2018-07-05T11:25:21.427Z,64.80
2018-07-05T11:28:00.970Z,64.50
2018-07-05T11:30:40.308Z,64.90
2018-07-05T11:33:20.362Z,63.70
2018-07-05T11:35:59.881Z,65.00
2018-07-05T11:38:39.448Z,65.30
2018-07-05T11:41:19.299Z,64.30
2018-07-05T11:43:58.760Z,63.20
2018-07-05T11:46:38.150Z,63.60
2018-07-05T11:49:17.975Z,64.20
2018-07-05T11:51:57.670Z,61.20
2018-07-05T11:54:37.629Z,61.10
2018-07-05T11:57:16.705Z,64.30
2018-07-05T11:59:56.116Z,62.30
2018-07-05T12:02:35.828Z,60.60
2018-07-05T12:05:15.699Z,61.80
2018-07-05T12:07:55.446Z,61.50
2018-07-05T12:10:34.883Z,61.00
2018-07-05T12:13:14.737Z,59.60
2018-07-05T12:16:16.372Z,59.20
2018-07-05T12:18:56.145Z,59.10
2018-07-05T12:21:35.977Z,59.50
2018-07-05T12:24:15.620Z,59.40
2018-07-05T12:26:56.398Z,58.00
2018-07-05T12:29:36.262Z,56.70
2018-07-05T12:32:15.477Z,60.80
2018-07-05T12:34:54.638Z,62.90
2018-07-05T12:37:33.949Z,59.20
2018-07-05T12:40:13.516Z,58.10
2018-07-05T12:42:53.156Z,59.70
2018-07-05T12:45:32.494Z,59.70
2018-07-05T12:48:12.449Z,61.30
2018-07-05T12:50:51.836Z,58.70
2018-07-05T12:53:31.494Z,57.50
2018-07-05T12:56:11.077Z,57.80
2018-07-05T12:58:50.722Z,60.80
2018-07-05T13:01:30.470Z,61.60
2018-07-05T13:04:10.345Z,62.00
2018-07-05T13:06:50.164Z,59.50
2018-07-05T13:09:29.918Z,58.50
2018-07-05T13:12:09.562Z,59.30
2018-07-05T13:15:05.506Z,61.20
2018-07-05T13:17:45.015Z,62.80
2018-07-05T13:20:24.696Z,61.00
2018-07-05T13:23:04.120Z,61.20
2018-07-05T13:25:43.870Z,60.70
2018-07-05T13:28:23.609Z,60.20
2018-07-05T13:31:02.931Z,59.80
2018-07-05T13:33:42.140Z,60.50
2018-07-05T13:36:21.834Z,60.20
2018-07-05T13:39:01.481Z,60.60
2018-07-05T13:41:42.662Z,59.70
2018-07-05T13:44:22.224Z,59.40
2018-07-05T13:47:01.579Z,59.60
2018-07-05T13:49:41.065Z,58.80
2018-07-05T13:52:20.554Z,58.40
2018-07-05T13:57:33.671Z,59.10
2018-07-05T14:00:13.070Z,57.80
2018-07-05T14:02:52.758Z,57.50
2018-07-05T14:05:32.610Z,58.10
2018-07-05T14:08:12.152Z,58.10
2018-07-05T14:10:51.799Z,57.40
2018-07-05T14:13:31.441Z,58.30
2018-07-05T14:16:39.169Z,59.50
2018-07-05T14:19:18.445Z,59.50
2018-07-05T14:21:57.629Z,59.20
2018-07-05T14:24:36.957Z,58.40
2018-07-05T14:27:16.396Z,58.80
2018-07-05T14:29:56.145Z,57.80
2018-07-05T14:32:35.218Z,57.40
2018-07-05T14:35:15.128Z,56.10
2018-07-05T14:37:54.278Z,54.10
2018-07-05T14:40:33.667Z,56.10
2018-07-05T14:43:13.061Z,53.90
2018-07-05T14:45:52.992Z,55.00
2018-07-05T14:48:32.738Z,55.30
2018-07-05T14:51:11.993Z,54.50
2018-07-05T14:53:51.235Z,55.40
2018-07-05T14:56:30.624Z,56.90
2018-07-05T14:59:10.193Z,56.70
2018-07-05T15:01:49.941Z,56.10
2018-07-05T15:04:29.177Z,56.90
2018-07-05T15:07:08.802Z,56.30
2018-07-05T15:09:47.973Z,54.40
2018-07-05T15:12:27.293Z,54.40
2018-07-05T15:15:29.889Z,55.40
2018-07-05T15:18:09.625Z,53.90
2018-07-05T15:20:49.003Z,53.50
2018-07-05T15:23:28.370Z,53.00
2018-07-05T15:26:07.878Z,51.50
2018-07-05T15:28:47.092Z,54.00
2018-07-05T15:31:26.500Z,53.90
2018-07-05T15:34:06.084Z,54.30
2018-07-05T15:36:46.118Z,55.00
2018-07-05T15:39:25.742Z,54.80
2018-07-05T15:42:05.720Z,54.50
2018-07-05T15:44:45.058Z,53.30
2018-07-05T15:47:24.432Z,54.00
2018-07-05T15:50:04.220Z,53.10
2018-07-05T15:52:43.437Z,55.30
2018-07-05T15:55:22.780Z,56.70
2018-07-05T15:58:02.208Z,54.10
2018-07-05T16:00:41.901Z,57.10
2018-07-05T16:03:21.664Z,54.40
2018-07-05T16:06:01.052Z,52.80
2018-07-05T16:08:40.445Z,52.20
2018-07-05T16:11:25.250Z,53.50
2018-07-05T16:14:05.153Z,54.10
2018-07-05T16:17:16.211Z,53.80
2018-07-05T16:19:55.520Z,53.70
2018-07-05T16:22:34.887Z,53.70
2018-07-05T16:25:14.212Z,54.10
2018-07-05T16:27:53.851Z,54.80
2018-07-05T16:30:33.085Z,54.10
2018-07-05T16:33:12.246Z,54.50
2018-07-05T16:35:51.804Z,54.90
2018-07-05T16:38:31.148Z,53.30
2018-07-05T16:41:10.276Z,54.70
2018-07-05T16:43:49.430Z,55.70
2018-07-05T16:46:28.738Z,56.20
2018-07-05T16:49:08.254Z,56.20
2018-07-05T16:51:47.426Z,56.10
2018-07-05T16:54:26.967Z,56.00
2018-07-05T16:57:06.348Z,57.40
2018-07-05T16:59:46.019Z,57.30
2018-07-05T17:02:25.454Z,57.70
2018-07-05T17:05:04.899Z,58.40
2018-07-05T17:07:44.474Z,58.20
2018-07-05T17:10:24.119Z,58.60
2018-07-05T17:13:03.742Z,58.90
2018-07-05T17:16:15.621Z,58.70
2018-07-05T17:18:55.101Z,59.10
2018-07-05T17:21:34.531Z,59.30
2018-07-05T17:24:13.631Z,59.80
2018-07-05T17:26:53.190Z,60.40
2018-07-05T17:29:32.664Z,61.10
2018-07-05T17:32:11.931Z,61.40
2018-07-05T17:34:51.522Z,61.00
2018-07-05T17:37:31.046Z,61.70
2018-07-05T17:40:10.738Z,61.00
2018-07-05T17:42:50.071Z,61.30
2018-07-05T17:45:29.227Z,61.30
2018-07-05T17:48:08.408Z,62.00
2018-07-05T17:50:47.599Z,62.20
2018-07-05T17:53:27.187Z,62.50
2018-07-05T17:56:06.320Z,62.50
2018-07-05T17:58:45.863Z,62.80
2018-07-05T18:01:25.322Z,63.10
2018-07-05T18:04:04.890Z,63.20
2018-07-05T18:06:44.902Z,63.00
2018-07-05T18:09:24.195Z,63.40
2018-07-05T18:12:03.672Z,62.00
2018-07-05T18:14:56.083Z,62.40
2018-07-05T18:17:39.460Z,63.80
2018-07-05T18:20:19.243Z,63.30
2018-07-05T18:22:58.854Z,63.50
2018-07-05T18:25:38.407Z,63.60
2018-07-05T18:28:17.940Z,63.90
2018-07-05T18:30:57.611Z,64.40
2018-07-05T18:33:36.908Z,65.00
2018-07-05T18:36:16.386Z,65.30
2018-07-05T18:38:56.047Z,65.60
2018-07-05T18:41:35.659Z,65.90
2018-07-05T18:44:15.316Z,66.30
2018-07-05T18:46:54.943Z,66.40
2018-07-05T18:49:34.417Z,66.60
2018-07-05T18:52:14.368Z,66.80
2018-07-05T18:54:54.634Z,67.10
2018-07-05T18:57:33.964Z,67.30
2018-07-05T19:00:14.121Z,67.80
2018-07-05T19:02:54.381Z,68.10
2018-07-05T19:05:33.687Z,68.30
2018-07-05T19:08:13.851Z,69.10
2018-07-05T19:10:53.418Z,70.30
2018-07-05T19:13:33.128Z,69.70
2018-07-05T19:19:26.148Z,70.20
2018-07-05T19:22:06.111Z,70.80
2018-07-05T19:24:46.122Z,70.30
2018-07-05T19:27:25.547Z,70.10
2018-07-05T19:30:06.797Z,69.90
2018-07-05T19:32:46.288Z,69.20
2018-07-05T19:35:25.791Z,69.00
2018-07-05T19:38:05.716Z,69.00
2018-07-05T19:40:45.874Z,68.90
2018-07-05T19:43:25.931Z,68.70
2018-07-05T19:46:06.292Z,68.80
2018-07-05T19:48:46.146Z,68.80
2018-07-05T19:51:26.298Z,68.80
2018-07-05T19:54:06.249Z,69.10
2018-07-05T19:56:46.311Z,69.20
2018-07-05T19:59:26.464Z,69.10
2018-07-05T20:02:06.717Z,69.60
2018-07-05T20:04:46.780Z,69.60
2018-07-05T20:07:26.734Z,69.80
2018-07-05T20:10:06.681Z,69.90
2018-07-05T20:12:46.531Z,70.00
2018-07-05T20:15:54.902Z,70.00
2018-07-05T20:18:35.216Z,70.20
2018-07-05T20:21:15.478Z,70.20
2018-07-05T20:23:54.923Z,70.30
2018-07-05T20:27:05.675Z,70.60
2018-07-05T20:29:45.848Z,70.70
2018-07-05T20:32:25.512Z,71.00
2018-07-05T20:35:05.755Z,71.30
2018-07-05T20:37:45.743Z,71.70
2018-07-05T20:40:25.832Z,72.00
2018-07-05T20:43:05.384Z,72.20
2018-07-05T20:45:45.559Z,72.40
2018-07-05T20:48:25.828Z,72.50
2018-07-05T20:51:05.862Z,72.30
2018-07-05T20:53:45.725Z,72.40
2018-07-05T20:56:25.244Z,72.50
2018-07-05T20:59:04.537Z,72.50
2018-07-05T21:01:45.895Z,72.50
2018-07-05T21:04:25.695Z,72.50
2018-07-05T21:07:05.155Z,72.50
2018-07-05T21:09:44.927Z,72.80
2018-07-05T21:12:24.422Z,73.10
2018-07-05T21:15:21.135Z,73.30
2018-07-05T21:18:06.124Z,73.40
2018-07-05T21:20:45.486Z,73.90
2018-07-05T21:23:25.087Z,74.10
2018-07-05T21:26:04.234Z,74.40
2018-07-05T21:28:43.907Z,74.80
2018-07-05T21:31:23.357Z,75.20
2018-07-05T21:34:03.010Z,75.30
2018-07-05T21:36:42.974Z,75.40
2018-07-05T21:39:22.271Z,75.50
2018-07-05T21:42:01.460Z,75.60
2018-07-05T21:44:40.777Z,75.70
2018-07-05T21:47:20.127Z,75.90
2018-07-05T21:49:59.207Z,76.00
2018-07-05T21:52:38.397Z,76.20
2018-07-05T21:55:17.934Z,76.40
2018-07-05T21:57:57.480Z,76.60
2018-07-05T22:00:36.750Z,76.70
2018-07-05T22:03:16.043Z,76.60
2018-07-05T22:05:55.609Z,76.60
2018-07-05T22:08:35.306Z,76.50
2018-07-05T22:13:48.500Z,76.60
2018-07-05T22:16:28.003Z,76.70
2018-07-05T22:19:12.853Z,76.80
2018-07-05T22:24:36.943Z,76.90
2018-07-05T22:27:21.959Z,77.10
2018-07-05T22:30:06.855Z,77.20
2018-07-05T22:32:46.390Z,77.10
2018-07-05T22:35:26.111Z,77.10
2018-07-05T22:38:05.560Z,77.10
2018-07-05T22:40:45.116Z,77.20
2018-07-05T22:43:24.714Z,77.20
2018-07-05T22:46:04.494Z,78.00
2018-07-05T22:48:44.230Z,77.30
2018-07-05T22:51:23.790Z,77.20
2018-07-05T22:54:03.264Z,77.20
2018-07-05T22:56:42.885Z,77.30
2018-07-05T22:59:22.619Z,77.30
2018-07-05T23:02:02.392Z,77.40
2018-07-05T23:04:41.911Z,77.30
2018-07-05T23:07:21.546Z,77.40
2018-07-05T23:10:00.800Z,77.80
2018-07-05T23:12:40.255Z,78.20
2018-07-05T23:15:19.578Z,78.50
2018-07-05T23:17:58.951Z,78.80
2018-07-05T23:20:38.269Z,78.90
2018-07-05T23:23:17.987Z,78.70
2018-07-05T23:25:57.737Z,78.80
2018-07-05T23:31:10.558Z,78.70
2018-07-05T23:33:49.707Z,78.90
2018-07-05T23:36:29.052Z,79.10
2018-07-05T23:39:08.692Z,79.20
2018-07-05T23:41:48.138Z,79.20
2018-07-05T23:44:27.879Z,79.20
2018-07-05T23:47:07.735Z,79.30
2018-07-05T23:49:46.947Z,79.00
2018-07-05T23:52:26.143Z,78.90
2018-07-05T23:55:05.476Z,78.90
2018-07-05T23:57:44.619Z,78.60
