createdAt,value
2018-09-14T00:01:00.852Z,9.63
2018-09-14T00:02:06.445Z,10.60
2018-09-14T00:03:11.872Z,6.77
2018-09-14T00:04:17.275Z,11.53
2018-09-14T00:05:22.718Z,12.47
2018-09-14T00:06:28.124Z,16.43
2018-09-14T00:07:33.580Z,7.07
2018-09-14T00:08:39.020Z,13.13
2018-09-14T00:09:44.492Z,9.10
2018-09-14T00:10:49.950Z,17.80
2018-09-14T00:11:55.344Z,7.07
2018-09-14T00:13:00.752Z,12.30
2018-09-14T00:14:06.498Z,13.00
2018-09-14T00:15:11.940Z,8.60
2018-09-14T00:16:17.336Z,8.47
2018-09-14T00:17:23.005Z,6.47
2018-09-14T00:18:28.422Z,10.87
2018-09-14T00:19:33.845Z,13.13
2018-09-14T00:20:39.262Z,10.80
2018-09-14T00:21:44.664Z,12.20
2018-09-14T00:22:50.425Z,11.77
2018-09-14T00:23:55.945Z,11.80
2018-09-14T00:25:01.365Z,8.67
2018-09-14T00:26:06.894Z,7.90
2018-09-14T00:27:12.352Z,9.07
2018-09-14T00:28:18.246Z,7.10
2018-09-14T00:29:23.680Z,8.37
2018-09-14T00:30:29.145Z,10.00
2018-09-14T00:31:34.561Z,17.40
2018-09-14T00:32:39.959Z,10.93
2018-09-14T00:33:45.458Z,13.80
2018-09-14T00:34:50.881Z,13.27
2018-09-14T00:35:56.256Z,10.23
2018-09-14T00:37:01.801Z,10.63
2018-09-14T00:38:07.237Z,12.50
2018-09-14T00:39:13.043Z,12.50
2018-09-14T00:40:18.797Z,9.97
2018-09-14T00:41:24.321Z,14.67
2018-09-14T00:42:29.737Z,15.07
2018-09-14T00:43:35.168Z,7.87
2018-09-14T00:44:40.953Z,11.13
2018-09-14T00:45:46.390Z,18.17
2018-09-14T00:46:51.805Z,8.43
2018-09-14T00:47:57.243Z,10.53
2018-09-14T00:49:02.832Z,16.93
2018-09-14T00:50:08.301Z,18.47
2018-09-14T00:51:13.716Z,7.63
2018-09-14T00:52:19.146Z,13.37
2018-09-14T00:53:24.513Z,9.70
2018-09-14T00:54:29.925Z,16.47
2018-09-14T00:55:35.508Z,10.70
2018-09-14T00:56:41.284Z,9.00
2018-09-14T00:57:46.697Z,10.07
2018-09-14T00:58:52.095Z,11.20
2018-09-14T00:59:57.500Z,9.90
2018-09-14T01:01:02.899Z,12.00
2018-09-14T01:02:08.338Z,9.87
2018-09-14T01:03:13.786Z,13.60
2018-09-14T01:04:19.217Z,13.57
2018-09-14T01:05:24.679Z,9.90
2018-09-14T01:06:30.064Z,10.73
2018-09-14T01:07:36.383Z,8.07
2018-09-14T01:08:41.898Z,10.43
2018-09-14T01:09:47.304Z,9.07
2018-09-14T01:10:52.812Z,14.53
2018-09-14T01:11:59.460Z,9.33
2018-09-14T01:13:04.883Z,12.53
2018-09-14T01:14:10.348Z,11.63
2018-09-14T01:15:15.791Z,13.40
2018-09-14T01:16:21.220Z,13.47
2018-09-14T01:17:26.658Z,10.47
2018-09-14T01:18:32.337Z,17.23
2018-09-14T01:19:37.740Z,13.13
2018-09-14T01:20:43.236Z,10.60
2018-09-14T01:21:48.728Z,13.30
2018-09-14T01:22:54.153Z,11.67
2018-09-14T01:23:59.852Z,13.93
2018-09-14T01:25:05.377Z,16.17
2018-09-14T01:26:10.874Z,14.63
2018-09-14T01:27:16.412Z,15.73
2018-09-14T01:28:21.924Z,12.83
2018-09-14T01:29:27.384Z,11.07
2018-09-14T01:30:32.820Z,10.27
2018-09-14T01:31:38.276Z,13.50
2018-09-14T01:32:43.768Z,10.63
2018-09-14T01:33:49.151Z,16.60
2018-09-14T01:34:54.961Z,17.03
2018-09-14T01:36:05.484Z,11.70
2018-09-14T01:37:10.897Z,11.00
2018-09-14T01:38:16.257Z,17.50
2018-09-14T01:39:21.712Z,14.97
2018-09-14T01:40:27.148Z,14.67
2018-09-14T01:41:32.638Z,13.87
2018-09-14T01:42:38.022Z,9.70
2018-09-14T01:43:43.393Z,11.87
2018-09-14T01:44:48.814Z,14.17
2018-09-14T01:45:54.264Z,11.50
2018-09-14T01:46:59.685Z,20.23
2018-09-14T01:48:05.097Z,20.47
2018-09-14T01:49:10.544Z,17.17
2018-09-14T01:50:15.953Z,18.00
2018-09-14T01:51:21.399Z,17.60
2018-09-14T01:52:26.786Z,15.67
2018-09-14T01:53:32.190Z,15.20
2018-09-14T01:54:37.553Z,17.80
2018-09-14T01:55:42.984Z,16.23
2018-09-14T01:56:48.678Z,16.93
2018-09-14T01:57:54.220Z,18.30
2018-09-14T01:58:59.650Z,19.33
2018-09-14T02:00:06.000Z,18.30
2018-09-14T02:01:11.468Z,18.50
2018-09-14T02:02:16.964Z,16.20
2018-09-14T02:03:22.370Z,20.50
2018-09-14T02:04:27.757Z,20.23
2018-09-14T02:05:33.216Z,16.40
2018-09-14T02:06:38.638Z,15.10
2018-09-14T02:07:44.034Z,15.53
2018-09-14T02:08:49.485Z,17.07
2018-09-14T02:09:54.960Z,22.47
2018-09-14T02:11:00.381Z,19.33
2018-09-14T02:12:05.813Z,21.50
2018-09-14T02:13:11.192Z,24.43
2018-09-14T02:14:16.593Z,26.83
2018-09-14T02:15:22.057Z,32.60
2018-09-14T02:16:27.446Z,25.13
2018-09-14T02:17:32.849Z,25.43
2018-09-14T02:18:38.268Z,27.90
2018-09-14T02:19:43.685Z,30.27
2018-09-14T02:20:49.117Z,22.73
2018-09-14T02:21:54.896Z,27.27
2018-09-14T02:23:00.280Z,21.23
2018-09-14T02:24:05.764Z,23.23
2018-09-14T02:25:11.656Z,24.53
2018-09-14T02:26:17.051Z,23.90
2018-09-14T02:27:22.543Z,25.37
2018-09-14T02:28:27.949Z,24.40
2018-09-14T02:29:33.329Z,22.60
2018-09-14T02:30:38.729Z,28.77
2018-09-14T02:31:44.185Z,26.03
2018-09-14T02:32:49.734Z,25.90
2018-09-14T02:33:55.113Z,24.27
2018-09-14T02:35:00.565Z,24.20
2018-09-14T02:36:05.973Z,30.13
2018-09-14T02:37:11.410Z,24.10
2018-09-14T02:38:16.923Z,26.97
2018-09-14T02:39:22.298Z,26.40
2018-09-14T02:40:27.701Z,23.97
2018-09-14T02:41:33.079Z,20.03
2018-09-14T02:42:38.489Z,20.20
2018-09-14T02:43:43.907Z,17.23
2018-09-14T02:44:49.278Z,21.30
2018-09-14T02:45:54.708Z,16.63
2018-09-14T02:47:00.103Z,18.80
2018-09-14T02:48:05.592Z,17.47
2018-09-14T02:49:10.974Z,17.80
2018-09-14T02:50:16.380Z,17.27
2018-09-14T02:51:21.780Z,21.20
2018-09-14T02:52:27.168Z,21.93
2018-09-14T02:53:32.671Z,20.53
2018-09-14T02:54:38.160Z,23.80
2018-09-14T02:55:43.648Z,30.80
2018-09-14T02:56:49.165Z,25.50
2018-09-14T02:57:54.573Z,22.43
2018-09-14T02:58:59.989Z,27.33
2018-09-14T03:00:06.514Z,26.30
2018-09-14T03:01:11.895Z,25.50
2018-09-14T03:02:17.335Z,25.03
2018-09-14T03:03:22.755Z,25.93
2018-09-14T03:04:28.177Z,27.33
2018-09-14T03:05:33.767Z,23.77
2018-09-14T03:06:39.216Z,30.57
2018-09-14T03:07:44.730Z,25.83
2018-09-14T03:08:50.136Z,26.70
2018-09-14T03:09:55.613Z,30.40
2018-09-14T03:11:01.085Z,29.27
2018-09-14T03:12:06.541Z,27.43
2018-09-14T03:13:11.964Z,29.40
2018-09-14T03:14:17.367Z,23.67
2018-09-14T03:15:22.817Z,30.37
2018-09-14T03:16:28.338Z,23.43
2018-09-14T03:17:33.761Z,27.17
2018-09-14T03:18:39.184Z,26.63
2018-09-14T03:19:44.617Z,27.13
2018-09-14T03:20:50.022Z,25.47
2018-09-14T03:21:55.462Z,26.50
2018-09-14T03:23:00.937Z,27.17
2018-09-14T03:24:06.564Z,28.93
2018-09-14T03:25:11.978Z,31.87
2018-09-14T03:26:17.393Z,25.33
2018-09-14T03:27:22.802Z,24.80
2018-09-14T03:28:28.392Z,22.20
2018-09-14T03:29:33.841Z,25.33
2018-09-14T03:30:39.324Z,27.13
2018-09-14T03:31:44.742Z,28.50
2018-09-14T03:32:50.169Z,25.80
2018-09-14T03:33:55.692Z,25.20
2018-09-14T03:35:01.161Z,26.63
2018-09-14T03:36:07.219Z,26.23
2018-09-14T03:37:12.584Z,29.57
2018-09-14T03:38:18.335Z,34.40
2018-09-14T03:39:23.766Z,26.87
2018-09-14T03:40:29.126Z,27.57
2018-09-14T03:41:34.548Z,29.43
2018-09-14T03:42:39.990Z,27.73
2018-09-14T03:43:45.465Z,29.03
2018-09-14T03:44:50.901Z,32.57
2018-09-14T03:45:56.330Z,25.77
2018-09-14T03:47:01.760Z,24.10
2018-09-14T03:48:07.236Z,26.07
2018-09-14T03:49:12.673Z,27.60
2018-09-14T03:50:18.048Z,24.33
2018-09-14T03:51:24.369Z,25.30
2018-09-14T03:52:29.760Z,29.80
2018-09-14T03:53:35.241Z,29.57
2018-09-14T03:54:40.722Z,29.83
2018-09-14T03:55:46.148Z,28.17
2018-09-14T03:56:51.573Z,26.67
2018-09-14T03:57:56.993Z,29.30
2018-09-14T03:59:02.490Z,35.20
2018-09-14T04:00:08.293Z,29.57
2018-09-14T04:01:13.817Z,28.70
2018-09-14T04:02:19.233Z,29.77
2018-09-14T04:03:24.889Z,36.10
2018-09-14T04:04:30.460Z,28.17
2018-09-14T04:05:36.112Z,30.40
2018-09-14T04:06:41.652Z,28.50
2018-09-14T04:07:47.241Z,29.60
2018-09-14T04:08:52.629Z,29.37
2018-09-14T04:09:58.081Z,33.70
2018-09-14T04:11:03.474Z,29.20
2018-09-14T04:12:08.877Z,30.00
2018-09-14T04:13:14.298Z,27.27
2018-09-14T04:14:19.729Z,29.30
2018-09-14T04:15:25.138Z,26.70
2018-09-14T04:16:30.530Z,27.30
2018-09-14T04:17:36.268Z,27.00
2018-09-14T04:18:41.672Z,25.63
2018-09-14T04:19:47.048Z,29.97
2018-09-14T04:20:52.453Z,28.87
2018-09-14T04:21:57.841Z,31.20
2018-09-14T04:23:03.296Z,27.13
2018-09-14T04:24:08.782Z,27.43
2018-09-14T04:25:14.141Z,24.63
2018-09-14T04:26:19.597Z,25.47
2018-09-14T04:27:24.965Z,25.43
2018-09-14T04:28:30.518Z,25.50
2018-09-14T04:29:35.933Z,29.83
2018-09-14T04:30:41.381Z,28.90
2018-09-14T04:31:46.926Z,26.20
2018-09-14T04:32:52.350Z,28.27
2018-09-14T04:33:57.817Z,25.77
2018-09-14T04:35:03.636Z,25.23
2018-09-14T04:36:09.096Z,28.23
2018-09-14T04:37:14.489Z,27.90
2018-09-14T04:38:19.953Z,26.00
2018-09-14T04:39:25.552Z,30.73
2018-09-14T04:40:30.998Z,27.50
2018-09-14T04:41:36.622Z,26.53
2018-09-14T04:42:42.037Z,30.00
2018-09-14T04:43:47.732Z,26.43
2018-09-14T04:44:53.124Z,31.13
2018-09-14T04:45:58.821Z,29.43
2018-09-14T04:47:04.252Z,27.10
2018-09-14T04:48:09.624Z,34.90
2018-09-14T04:49:15.021Z,31.57
2018-09-14T04:50:20.502Z,31.90
2018-09-14T04:51:25.950Z,30.00
2018-09-14T04:52:31.273Z,23.73
2018-09-14T04:53:36.680Z,29.47
2018-09-14T04:54:42.162Z,23.10
2018-09-14T04:55:47.565Z,35.67
2018-09-14T04:56:53.098Z,38.80
2018-09-14T04:57:58.673Z,25.87
2018-09-14T04:59:04.144Z,31.77
2018-09-14T05:00:09.674Z,35.87
2018-09-14T05:01:15.144Z,32.83
2018-09-14T05:02:20.561Z,28.47
2018-09-14T05:03:26.002Z,28.73
2018-09-14T05:04:31.433Z,29.03
2018-09-14T05:05:37.097Z,25.43
2018-09-14T05:06:42.505Z,32.70
2018-09-14T05:07:47.888Z,29.10
2018-09-14T05:08:53.318Z,33.93
2018-09-14T05:09:58.829Z,33.37
2018-09-14T05:11:04.308Z,32.60
2018-09-14T05:12:09.829Z,25.90
2018-09-14T05:13:15.413Z,30.13
2018-09-14T05:14:20.915Z,29.43
2018-09-14T05:15:26.410Z,30.93
2018-09-14T05:16:31.821Z,32.90
2018-09-14T05:17:37.227Z,37.70
2018-09-14T05:18:42.757Z,25.97
2018-09-14T05:19:48.817Z,24.47
2018-09-14T05:20:54.314Z,27.47
2018-09-14T05:21:59.809Z,23.90
2018-09-14T05:23:05.373Z,29.00
2018-09-14T05:24:10.861Z,28.77
2018-09-14T05:25:16.337Z,25.20
2018-09-14T05:26:21.721Z,27.50
2018-09-14T05:27:27.181Z,29.23
2018-09-14T05:28:32.585Z,28.50
2018-09-14T05:29:38.202Z,26.10
2018-09-14T05:30:43.868Z,32.73
2018-09-14T05:31:49.268Z,23.27
2018-09-14T05:32:55.171Z,25.03
2018-09-14T05:34:00.590Z,25.60
2018-09-14T05:35:06.229Z,23.90
2018-09-14T05:36:11.640Z,26.70
2018-09-14T05:37:17.069Z,25.90
2018-09-14T05:38:22.613Z,20.87
2018-09-14T05:39:28.128Z,34.57
2018-09-14T05:40:33.566Z,24.80
2018-09-14T05:41:38.965Z,26.07
2018-09-14T05:42:44.526Z,25.03
2018-09-14T05:43:50.413Z,24.43
2018-09-14T05:44:55.883Z,32.23
2018-09-14T05:46:01.333Z,31.47
2018-09-14T05:47:07.426Z,23.77
2018-09-14T05:48:13.557Z,21.60
2018-09-14T05:49:18.973Z,20.53
2018-09-14T05:50:24.537Z,19.57
2018-09-14T05:51:29.933Z,21.17
2018-09-14T05:52:35.450Z,28.00
2018-09-14T05:53:40.821Z,24.37
2018-09-14T05:54:47.302Z,26.23
2018-09-14T05:55:52.760Z,27.10
2018-09-14T05:56:58.216Z,22.10
2018-09-14T05:58:03.626Z,21.37
2018-09-14T05:59:09.178Z,25.37
2018-09-14T06:00:14.666Z,23.30
2018-09-14T06:01:20.276Z,22.60
2018-09-14T06:02:25.805Z,23.77
2018-09-14T06:03:31.197Z,26.17
2018-09-14T06:04:36.672Z,27.83
2018-09-14T06:05:42.121Z,29.20
2018-09-14T06:06:47.520Z,25.07
2018-09-14T06:07:53.089Z,28.07
2018-09-14T06:08:58.517Z,22.07
2018-09-14T06:10:03.973Z,38.10
2018-09-14T06:11:09.708Z,28.63
2018-09-14T06:12:15.120Z,29.47
2018-09-14T06:13:20.615Z,32.43
2018-09-14T06:14:26.121Z,24.27
2018-09-14T06:15:31.525Z,29.73
2018-09-14T06:16:37.284Z,28.40
2018-09-14T06:17:42.813Z,26.63
2018-09-14T06:18:48.750Z,26.43
2018-09-14T06:19:54.520Z,27.47
2018-09-14T06:20:59.984Z,30.07
2018-09-14T06:22:05.453Z,32.63
2018-09-14T06:23:10.878Z,37.40
2018-09-14T06:24:16.338Z,35.37
2018-09-14T06:25:21.770Z,33.07
2018-09-14T06:26:27.160Z,36.97
2018-09-14T06:27:32.529Z,33.10
2018-09-14T06:28:37.929Z,40.47
2018-09-14T06:29:43.393Z,32.57
2018-09-14T06:30:48.893Z,35.53
2018-09-14T06:31:54.349Z,38.73
2018-09-14T06:32:59.814Z,40.87
2018-09-14T06:34:05.235Z,36.30
2018-09-14T06:35:10.662Z,38.20
2018-09-14T06:36:16.124Z,32.37
2018-09-14T06:37:21.610Z,36.70
2018-09-14T06:38:27.570Z,30.00
2018-09-14T06:39:33.068Z,40.20
2018-09-14T06:40:38.452Z,36.17
2018-09-14T06:41:43.875Z,32.77
2018-09-14T06:42:49.295Z,33.67
2018-09-14T06:43:54.700Z,36.17
2018-09-14T06:45:00.187Z,37.67
2018-09-14T06:46:06.014Z,37.13
2018-09-14T06:47:12.057Z,34.37
2018-09-14T06:48:17.513Z,33.83
2018-09-14T06:49:22.990Z,35.90
2018-09-14T06:50:28.423Z,30.20
2018-09-14T06:51:34.628Z,36.10
2018-09-14T06:52:40.072Z,35.70
2018-09-14T06:53:45.473Z,33.30
2018-09-14T06:54:51.590Z,34.50
2018-09-14T06:55:57.529Z,38.93
2018-09-14T06:57:02.969Z,33.43
2018-09-14T06:58:08.384Z,47.87
2018-09-14T06:59:13.760Z,33.03
2018-09-14T07:00:19.301Z,27.97
2018-09-14T07:01:24.764Z,37.37
2018-09-14T07:02:30.189Z,40.07
2018-09-14T07:03:35.629Z,32.90
2018-09-14T07:04:41.057Z,32.77
2018-09-14T07:05:46.491Z,33.33
2018-09-14T07:06:52.597Z,26.90
2018-09-14T07:07:58.049Z,33.00
2018-09-14T07:09:03.620Z,31.20
2018-09-14T07:10:09.045Z,29.30
2018-09-14T07:11:14.491Z,29.70
2018-09-14T07:12:20.053Z,25.37
2018-09-14T07:13:25.585Z,21.40
2018-09-14T07:14:31.089Z,25.03
2018-09-14T07:15:36.493Z,24.60
2018-09-14T07:16:41.925Z,31.33
2018-09-14T07:17:47.360Z,25.03
2018-09-14T07:18:52.817Z,22.17
2018-09-14T07:19:58.371Z,31.23
2018-09-14T07:21:03.804Z,25.93
2018-09-14T07:22:09.288Z,26.23
2018-09-14T07:23:14.685Z,29.73
2018-09-14T07:24:20.279Z,24.00
2018-09-14T07:25:25.731Z,34.37
2018-09-14T07:26:32.273Z,29.70
2018-09-14T07:27:37.688Z,22.50
2018-09-14T07:28:43.163Z,18.63
2018-09-14T07:29:48.573Z,20.20
2018-09-14T07:30:54.101Z,26.57
2018-09-14T07:31:59.536Z,22.87
2018-09-14T07:33:04.999Z,21.57
2018-09-14T07:34:10.407Z,20.70
2018-09-14T07:35:15.851Z,23.53
2018-09-14T07:36:21.326Z,19.10
2018-09-14T07:37:26.928Z,28.80
2018-09-14T07:38:32.506Z,18.53
2018-09-14T07:39:38.012Z,23.07
2018-09-14T07:40:43.518Z,17.07
2018-09-14T07:41:49.033Z,30.17
2018-09-14T07:42:54.563Z,21.20
2018-09-14T07:43:59.969Z,17.50
2018-09-14T07:45:05.836Z,14.50
2018-09-14T07:46:11.570Z,16.83
2018-09-14T07:47:17.086Z,17.87
2018-09-14T07:48:22.611Z,21.40
2018-09-14T07:49:28.023Z,17.43
2018-09-14T07:50:33.551Z,19.23
2018-09-14T07:51:38.978Z,19.60
2018-09-14T07:52:44.386Z,14.80
2018-09-14T07:53:49.921Z,18.93
2018-09-14T07:54:55.361Z,22.50
2018-09-14T07:56:00.792Z,20.40
2018-09-14T07:57:06.292Z,20.43
2018-09-14T07:58:11.800Z,20.63
2018-09-14T07:59:17.257Z,24.33
2018-09-14T08:00:22.844Z,16.50
2018-09-14T08:01:28.325Z,16.80
2018-09-14T08:02:34.149Z,17.33
2018-09-14T08:03:39.729Z,14.77
2018-09-14T08:04:45.271Z,18.47
2018-09-14T08:05:50.853Z,17.00
2018-09-14T08:06:56.351Z,17.00
2018-09-14T08:08:01.837Z,19.77
2018-09-14T08:09:11.600Z,22.57
2018-09-14T08:10:17.322Z,20.50
2018-09-14T08:11:23.004Z,18.80
2018-09-14T08:12:28.489Z,14.30
2018-09-14T08:13:35.428Z,20.87
2018-09-14T08:14:40.958Z,20.67
2018-09-14T08:15:46.459Z,20.27
2018-09-14T08:16:51.881Z,17.90
2018-09-14T08:17:57.417Z,20.97
2018-09-14T08:19:02.960Z,18.03
2018-09-14T08:20:08.596Z,13.63
2018-09-14T08:21:14.145Z,15.60
2018-09-14T08:22:19.638Z,20.20
2018-09-14T08:23:25.166Z,11.00
2018-09-14T08:24:30.607Z,12.93
2018-09-14T08:25:36.241Z,19.97
2018-09-14T08:26:41.772Z,17.60
2018-09-14T08:27:47.168Z,20.43
2018-09-14T08:28:52.988Z,15.60
2018-09-14T08:29:58.514Z,25.93
2018-09-14T08:31:03.972Z,16.10
2018-09-14T08:32:09.423Z,12.67
2018-09-14T08:33:14.796Z,16.03
2018-09-14T08:34:20.305Z,14.67
2018-09-14T08:35:25.728Z,15.57
2018-09-14T08:36:31.161Z,15.63
2018-09-14T08:37:36.911Z,12.17
2018-09-14T08:38:42.535Z,15.10
2018-09-14T08:39:48.111Z,10.20
2018-09-14T08:40:53.567Z,10.70
2018-09-14T08:41:59.014Z,11.40
2018-09-14T08:43:04.625Z,11.00
2018-09-14T08:44:10.416Z,15.83
2018-09-14T08:45:15.979Z,10.63
2018-09-14T08:46:21.536Z,17.30
2018-09-14T08:47:27.052Z,11.57
2018-09-14T08:48:32.463Z,15.53
2018-09-14T08:49:38.057Z,19.67
2018-09-14T08:50:43.575Z,16.83
2018-09-14T08:51:49.105Z,14.10
2018-09-14T08:52:54.620Z,13.83
2018-09-14T08:54:00.249Z,13.80
2018-09-14T08:55:05.730Z,17.40
2018-09-14T08:56:11.218Z,14.23
2018-09-14T08:57:16.798Z,11.30
2018-09-14T08:58:22.325Z,17.30
2018-09-14T08:59:27.846Z,14.17
2018-09-14T09:00:33.708Z,10.20
2018-09-14T09:01:39.132Z,13.43
2018-09-14T09:02:45.203Z,12.77
2018-09-14T09:03:50.765Z,14.80
2018-09-14T09:04:56.145Z,12.60
2018-09-14T09:06:01.521Z,10.53
2018-09-14T09:07:07.216Z,9.33
2018-09-14T09:08:12.628Z,13.43
2018-09-14T09:09:18.271Z,13.13
2018-09-14T09:10:23.652Z,8.97
2018-09-14T09:11:29.087Z,13.50
2018-09-14T09:12:34.516Z,11.50
2018-09-14T09:13:40.080Z,9.43
2018-09-14T09:14:45.672Z,12.70
2018-09-14T09:15:51.154Z,12.87
2018-09-14T09:16:56.584Z,9.67
2018-09-14T09:18:01.973Z,20.00
2018-09-14T09:19:07.541Z,9.27
2018-09-14T09:20:13.105Z,14.73
2018-09-14T09:21:18.950Z,10.50
2018-09-14T09:22:24.369Z,10.50
2018-09-14T09:23:29.840Z,9.27
2018-09-14T09:24:35.309Z,11.40
2018-09-14T09:25:40.836Z,10.83
2018-09-14T09:26:46.462Z,8.13
2018-09-14T09:27:51.857Z,9.50
2018-09-14T09:28:57.593Z,8.63
2018-09-14T09:30:03.143Z,14.10
2018-09-14T09:31:08.860Z,8.93
2018-09-14T09:32:14.437Z,12.00
2018-09-14T09:33:20.106Z,10.90
2018-09-14T09:34:25.848Z,15.17
2018-09-14T09:35:31.317Z,5.63
2018-09-14T09:36:37.507Z,5.00
2018-09-14T09:37:43.001Z,10.30
2018-09-14T09:38:48.441Z,15.30
2018-09-14T09:39:53.914Z,9.27
2018-09-14T09:40:59.448Z,11.77
2018-09-14T09:42:04.993Z,8.90
2018-09-14T09:43:10.441Z,11.80
2018-09-14T09:44:15.929Z,7.00
2018-09-14T09:45:21.646Z,9.03
2018-09-14T09:46:27.045Z,11.20
2018-09-14T09:47:32.476Z,14.87
2018-09-14T09:48:38.228Z,11.80
2018-09-14T09:49:43.657Z,8.43
2018-09-14T09:50:49.204Z,9.37
2018-09-14T09:51:54.721Z,14.50
2018-09-14T09:53:00.238Z,13.47
2018-09-14T09:54:05.774Z,8.50
2018-09-14T09:55:11.497Z,9.47
2018-09-14T09:56:17.124Z,12.03
2018-09-14T09:57:22.598Z,13.97
2018-09-14T09:58:28.191Z,13.03
2018-09-14T09:59:33.721Z,8.20
2018-09-14T10:00:47.226Z,12.07
2018-09-14T10:01:57.764Z,10.10
2018-09-14T10:03:08.582Z,17.17
2018-09-14T10:04:19.427Z,5.53
2018-09-14T10:05:29.868Z,8.97
2018-09-14T10:06:35.324Z,10.17
2018-09-14T10:07:40.769Z,8.90
2018-09-14T10:08:46.260Z,10.77
2018-09-14T10:09:51.724Z,13.93
2018-09-14T10:10:57.590Z,9.27
2018-09-14T10:12:03.096Z,9.60
2018-09-14T10:13:08.497Z,9.93
2018-09-14T10:14:13.962Z,9.60
2018-09-14T10:15:19.595Z,6.73
2018-09-14T10:16:25.049Z,8.83
2018-09-14T10:17:30.889Z,12.90
2018-09-14T10:18:36.313Z,10.90
2018-09-14T10:19:41.953Z,9.10
2018-09-14T10:20:47.516Z,13.00
2018-09-14T10:21:53.029Z,7.90
2018-09-14T10:22:58.424Z,9.13
2018-09-14T10:24:03.880Z,9.60
2018-09-14T10:25:09.374Z,10.47
2018-09-14T10:26:14.854Z,12.43
2018-09-14T10:27:20.313Z,14.67
2018-09-14T10:28:25.775Z,11.60
2018-09-14T10:29:31.189Z,9.47
2018-09-14T10:30:36.669Z,10.73
2018-09-14T10:31:42.262Z,12.37
2018-09-14T10:32:47.838Z,10.13
2018-09-14T10:33:53.781Z,8.97
2018-09-14T10:35:00.247Z,12.90
2018-09-14T10:36:06.005Z,17.40
2018-09-14T10:37:11.390Z,21.10
2018-09-14T10:38:16.829Z,11.77
2018-09-14T10:39:22.265Z,11.73
2018-09-14T10:40:27.679Z,11.97
2018-09-14T10:41:33.080Z,8.83
2018-09-14T10:42:38.629Z,12.97
2018-09-14T10:43:44.069Z,11.97
2018-09-14T10:44:49.481Z,13.07
2018-09-14T10:45:54.944Z,11.77
2018-09-14T10:47:00.329Z,13.90
2018-09-14T10:48:05.781Z,10.27
2018-09-14T10:49:11.273Z,13.47
2018-09-14T10:50:16.732Z,12.23
2018-09-14T10:51:22.321Z,12.50
2018-09-14T10:52:27.713Z,14.40
2018-09-14T10:53:33.108Z,8.97
2018-09-14T10:54:38.522Z,12.53
2018-09-14T10:55:44.188Z,12.00
2018-09-14T10:56:49.868Z,12.43
2018-09-14T10:57:55.293Z,15.10
2018-09-14T10:59:00.722Z,9.40
2018-09-14T11:00:06.776Z,11.67
2018-09-14T11:01:14.770Z,13.63
2018-09-14T11:02:20.246Z,11.63
2018-09-14T11:03:25.675Z,9.80
2018-09-14T11:04:31.122Z,14.17
2018-09-14T11:05:36.521Z,11.20
2018-09-14T11:06:42.042Z,11.70
2018-09-14T11:07:47.414Z,10.60
2018-09-14T11:08:52.883Z,13.60
2018-09-14T11:09:58.334Z,10.77
2018-09-14T11:11:03.785Z,11.40
2018-09-14T11:12:09.241Z,11.47
2018-09-14T11:13:14.777Z,13.37
2018-09-14T11:14:20.274Z,9.80
2018-09-14T11:15:25.660Z,14.83
2018-09-14T11:16:31.069Z,11.93
2018-09-14T11:17:36.590Z,12.67
2018-09-14T11:18:42.331Z,11.10
2018-09-14T11:19:47.681Z,11.73
2018-09-14T11:20:53.056Z,12.10
2018-09-14T11:21:58.472Z,11.43
2018-09-14T11:23:03.868Z,14.53
2018-09-14T11:24:09.268Z,13.60
2018-09-14T11:25:14.823Z,9.10
2018-09-14T11:26:20.258Z,10.43
2018-09-14T11:27:25.664Z,12.63
2018-09-14T11:28:31.064Z,11.87
2018-09-14T11:29:36.556Z,14.20
2018-09-14T11:30:42.006Z,16.63
2018-09-14T11:31:47.500Z,12.83
2018-09-14T11:32:53.175Z,16.70
2018-09-14T11:33:59.274Z,12.60
2018-09-14T11:35:04.827Z,17.27
2018-09-14T11:36:10.255Z,12.77
2018-09-14T11:37:15.698Z,19.47
2018-09-14T11:38:21.258Z,11.40
2018-09-14T11:39:26.645Z,12.87
2018-09-14T11:40:32.327Z,16.37
2018-09-14T11:41:37.797Z,14.27
2018-09-14T11:42:43.224Z,13.70
2018-09-14T11:43:48.945Z,20.00
2018-09-14T11:44:54.390Z,14.07
2018-09-14T11:45:59.845Z,13.90
2018-09-14T11:47:05.337Z,20.33
2018-09-14T11:48:10.776Z,14.47
2018-09-14T11:49:16.244Z,10.77
2018-09-14T11:50:21.767Z,14.97
2018-09-14T11:51:27.230Z,12.33
2018-09-14T11:52:32.689Z,10.97
2018-09-14T11:53:38.534Z,21.63
2018-09-14T11:54:43.920Z,9.93
2018-09-14T11:55:49.396Z,12.53
2018-09-14T11:56:54.804Z,15.00
2018-09-14T11:58:00.265Z,13.90
2018-09-14T11:59:05.829Z,13.83
2018-09-14T12:00:11.365Z,14.77
2018-09-14T12:01:16.821Z,14.57
2018-09-14T12:02:24.655Z,11.97
2018-09-14T12:03:30.171Z,16.37
2018-09-14T12:04:35.610Z,19.70
2018-09-14T12:05:41.018Z,11.33
2018-09-14T12:06:46.464Z,16.23
2018-09-14T12:07:51.920Z,12.47
2018-09-14T12:08:57.312Z,12.93
2018-09-14T12:10:02.891Z,13.47
2018-09-14T12:11:08.650Z,14.40
2018-09-14T12:12:14.086Z,12.07
2018-09-14T12:13:19.459Z,15.80
2018-09-14T12:14:24.870Z,16.00
2018-09-14T12:15:30.260Z,13.90
2018-09-14T12:16:35.715Z,11.67
2018-09-14T12:17:42.293Z,11.17
2018-09-14T12:18:47.752Z,20.27
2018-09-14T12:19:53.364Z,12.33
2018-09-14T12:20:58.836Z,15.80
2018-09-14T12:22:04.312Z,15.93
2018-09-14T12:23:09.714Z,11.90
2018-09-14T12:24:15.133Z,13.17
2018-09-14T12:25:20.577Z,13.20
2018-09-14T12:26:26.125Z,16.60
2018-09-14T12:27:31.664Z,13.47
2018-09-14T12:28:37.214Z,13.30
2018-09-14T12:29:42.649Z,11.50
2018-09-14T12:30:48.057Z,10.87
2018-09-14T12:31:53.454Z,11.67
2018-09-14T12:32:58.871Z,15.80
2018-09-14T12:34:04.293Z,11.80
2018-09-14T12:35:09.842Z,13.67
2018-09-14T12:36:15.229Z,10.33
2018-09-14T12:37:20.694Z,16.57
2018-09-14T12:38:26.074Z,19.53
2018-09-14T12:39:31.493Z,11.40
2018-09-14T12:40:36.893Z,15.37
2018-09-14T12:41:42.296Z,14.37
2018-09-14T12:42:47.681Z,11.63
2018-09-14T12:43:53.078Z,12.10
2018-09-14T12:44:58.572Z,12.53
2018-09-14T12:46:04.081Z,11.07
2018-09-14T12:47:09.497Z,15.60
2018-09-14T12:48:15.027Z,11.57
2018-09-14T12:49:20.468Z,13.57
2018-09-14T12:50:25.916Z,15.27
2018-09-14T12:51:31.631Z,18.17
2018-09-14T12:52:37.154Z,17.23
2018-09-14T12:53:42.760Z,10.80
2018-09-14T12:54:48.260Z,14.67
2018-09-14T12:55:53.656Z,11.33
2018-09-14T12:56:59.153Z,15.50
2018-09-14T12:58:04.654Z,16.00
2018-09-14T12:59:10.231Z,12.80
2018-09-14T13:00:15.801Z,14.23
2018-09-14T13:01:21.204Z,11.13
2018-09-14T13:02:26.799Z,14.30
2018-09-14T13:03:32.206Z,11.97
2018-09-14T13:04:37.652Z,12.73
2018-09-14T13:05:43.196Z,13.50
2018-09-14T13:06:48.709Z,16.07
2018-09-14T13:07:54.194Z,16.83
2018-09-14T13:08:59.665Z,10.80
2018-09-14T13:10:05.520Z,9.60
2018-09-14T13:11:10.980Z,12.50
2018-09-14T13:12:16.385Z,15.30
2018-09-14T13:13:21.816Z,19.33
2018-09-14T13:14:27.284Z,11.70
2018-09-14T13:15:32.707Z,9.80
2018-09-14T13:16:38.529Z,16.03
2018-09-14T13:17:43.937Z,11.60
2018-09-14T13:18:49.349Z,10.30
2018-09-14T13:19:54.757Z,10.57
2018-09-14T13:21:00.204Z,11.93
2018-09-14T13:22:05.632Z,13.30
2018-09-14T13:23:11.469Z,14.63
2018-09-14T13:24:17.175Z,16.10
2018-09-14T13:25:22.536Z,9.33
2018-09-14T13:26:27.949Z,12.87
2018-09-14T13:27:33.410Z,14.20
2018-09-14T13:28:38.885Z,12.20
2018-09-14T13:29:44.358Z,16.20
2018-09-14T13:30:49.773Z,16.27
2018-09-14T13:31:55.193Z,19.13
2018-09-14T13:33:00.657Z,14.63
2018-09-14T13:34:06.141Z,15.53
2018-09-14T13:35:11.765Z,12.80
2018-09-14T13:36:17.205Z,12.43
2018-09-14T13:37:22.753Z,16.77
2018-09-14T13:38:28.232Z,12.27
2018-09-14T13:39:33.721Z,13.90
2018-09-14T13:40:39.130Z,14.57
2018-09-14T13:41:44.542Z,11.50
2018-09-14T13:42:50.493Z,20.40
2018-09-14T13:43:56.142Z,14.53
2018-09-14T13:45:01.597Z,14.40
2018-09-14T13:46:07.246Z,13.80
2018-09-14T13:47:12.681Z,12.20
2018-09-14T13:48:18.185Z,16.47
2018-09-14T13:49:23.763Z,11.80
2018-09-14T13:50:29.212Z,13.63
2018-09-14T13:51:34.839Z,14.30
2018-09-14T13:52:40.292Z,11.63
2018-09-14T13:53:45.724Z,17.23
2018-09-14T13:54:51.203Z,14.53
2018-09-14T13:55:56.680Z,19.63
2018-09-14T13:57:02.187Z,19.67
2018-09-14T13:58:07.661Z,13.70
2018-09-14T13:59:13.128Z,17.30
2018-09-14T14:00:18.606Z,18.50
2018-09-14T14:01:24.284Z,14.93
2018-09-14T14:02:30.641Z,15.53
2018-09-14T14:03:36.125Z,16.10
2018-09-14T14:04:41.561Z,14.67
2018-09-14T14:05:47.021Z,11.80
2018-09-14T14:06:52.494Z,16.20
2018-09-14T14:07:58.001Z,16.33