createdAt,value
2022-08-19T00:01:43.937Z,7.82
2022-08-19T00:04:14.368Z,7.00
2022-08-19T00:06:44.186Z,9.57
2022-08-19T00:09:14.802Z,8.25
2022-08-19T00:11:42.760Z,9.93
2022-08-19T00:14:13.731Z,8.45
2022-08-19T00:16:42.248Z,8.93
2022-08-19T00:19:10.608Z,7.37
2022-08-19T00:21:40.366Z,10.25
2022-08-19T00:24:09.930Z,8.60
2022-08-19T00:26:38.495Z,8.32
2022-08-19T00:29:08.214Z,8.75
2022-08-19T00:31:36.640Z,9.80
2022-08-19T00:34:04.071Z,9.80
2022-08-19T00:36:32.903Z,8.20
2022-08-19T00:39:00.754Z,9.85
2022-08-19T00:41:29.035Z,9.25
2022-08-19T00:44:08.553Z,8.95
2022-08-19T00:46:38.320Z,7.82
2022-08-19T00:49:23.882Z,7.10
2022-08-19T00:52:02.347Z,7.15
2022-08-19T00:54:32.361Z,9.77
2022-08-19T00:57:00.868Z,8.60
2022-08-19T01:00:00.752Z,8.88
2022-08-19T01:02:17.609Z,13.55
2022-08-19T01:04:45.171Z,10.80
2022-08-19T01:07:15.859Z,11.77
2022-08-19T01:09:47.638Z,11.65
2022-08-19T01:12:15.506Z,11.93
2022-08-19T01:14:43.110Z,9.48
2022-08-19T01:17:11.302Z,9.75
2022-08-19T01:19:44.043Z,10.25
2022-08-19T01:22:20.061Z,8.27
2022-08-19T01:24:53.086Z,6.87
2022-08-19T01:27:22.951Z,8.40
2022-08-19T01:29:52.302Z,9.65
2022-08-19T01:32:33.140Z,9.10
2022-08-19T01:35:03.322Z,8.95
2022-08-19T01:37:43.167Z,10.45
2022-08-19T01:40:11.453Z,10.30
2022-08-19T01:42:38.871Z,9.40
2022-08-19T01:45:08.408Z,8.95
2022-08-19T01:47:37.287Z,10.10
2022-08-19T01:50:07.003Z,8.23
2022-08-19T01:52:36.931Z,6.82
2022-08-19T01:55:07.219Z,7.95
2022-08-19T01:57:34.971Z,11.30
2022-08-19T02:00:05.059Z,9.27
2022-08-19T02:02:39.250Z,7.55
2022-08-19T02:05:11.288Z,7.55
2022-08-19T02:10:16.506Z,7.97
2022-08-19T02:12:44.863Z,7.82
2022-08-19T02:15:12.817Z,7.72
2022-08-19T02:17:40.848Z,8.20
2022-08-19T02:20:09.259Z,7.15
2022-08-19T02:22:36.967Z,8.32
2022-08-19T02:25:06.169Z,8.05
2022-08-19T02:27:34.379Z,7.70
2022-08-19T02:30:02.209Z,10.02
2022-08-19T02:32:31.398Z,9.45
2022-08-19T02:34:58.775Z,8.85
2022-08-19T02:37:52.791Z,8.88
2022-08-19T02:40:20.310Z,8.50
2022-08-19T02:42:47.947Z,8.05
2022-08-19T02:45:15.523Z,7.62
2022-08-19T02:47:43.701Z,8.02
2022-08-19T02:50:11.335Z,8.85
2022-08-19T02:52:38.677Z,8.80
2022-08-19T02:55:06.827Z,10.30
2022-08-19T02:57:35.137Z,12.25
2022-08-19T03:00:06.096Z,7.95
2022-08-19T03:02:33.675Z,8.87
2022-08-19T03:05:00.996Z,7.50
2022-08-19T03:07:28.359Z,9.82
2022-08-19T03:09:55.935Z,7.95
2022-08-19T03:12:23.315Z,6.95
2022-08-19T03:14:51.893Z,8.50
2022-08-19T03:17:19.917Z,6.90
2022-08-19T03:19:47.269Z,9.27
2022-08-19T03:22:15.032Z,8.63
2022-08-19T03:24:42.727Z,10.10
2022-08-19T03:27:10.706Z,8.75
2022-08-19T03:29:43.205Z,8.07
2022-08-19T03:32:31.714Z,9.43
2022-08-19T03:34:59.017Z,7.87
2022-08-19T03:37:27.131Z,8.80
2022-08-19T03:39:54.733Z,8.82
2022-08-19T03:42:38.394Z,7.10
2022-08-19T03:45:11.380Z,9.32
2022-08-19T03:47:39.026Z,9.45
2022-08-19T03:50:06.824Z,9.30
2022-08-19T03:52:34.428Z,7.40
2022-08-19T03:55:01.795Z,9.65
2022-08-19T03:57:31.993Z,7.62
2022-08-19T04:00:13.024Z,12.07
2022-08-19T04:02:42.899Z,9.85
2022-08-19T04:05:29.999Z,7.78
2022-08-19T04:10:29.219Z,8.80
2022-08-19T04:12:56.609Z,8.63
2022-08-19T04:15:24.214Z,8.98
2022-08-19T04:17:51.531Z,9.50
2022-08-19T04:20:18.922Z,14.98
2022-08-19T04:22:46.533Z,9.93
2022-08-19T04:25:14.004Z,13.98
2022-08-19T04:27:44.310Z,8.82
2022-08-19T04:30:12.715Z,10.40
2022-08-19T04:32:40.046Z,10.35
2022-08-19T04:35:16.986Z,10.10
2022-08-19T04:37:46.314Z,8.82
2022-08-19T04:40:32.292Z,8.52
2022-08-19T04:42:59.887Z,11.98
2022-08-19T04:45:27.244Z,10.70
2022-08-19T04:48:19.521Z,8.88
2022-08-19T04:50:45.827Z,10.85
2022-08-19T04:53:13.244Z,10.73
2022-08-19T04:55:42.555Z,8.48
2022-08-19T04:58:10.154Z,10.85
2022-08-19T05:00:39.758Z,12.07
2022-08-19T05:03:07.770Z,9.23
2022-08-19T05:05:44.816Z,8.00
2022-08-19T05:08:15.168Z,13.15
2022-08-19T05:10:43.137Z,9.63
2022-08-19T05:13:11.759Z,11.05
2022-08-19T05:15:39.109Z,10.00
2022-08-19T05:18:25.043Z,12.82
2022-08-19T05:21:11.063Z,7.60
2022-08-19T05:23:38.831Z,13.20
2022-08-19T05:26:06.191Z,14.07
2022-08-19T05:28:33.570Z,7.90
2022-08-19T05:31:01.184Z,9.75
2022-08-19T05:33:28.785Z,11.30
2022-08-19T05:35:56.983Z,11.25
2022-08-19T05:38:24.563Z,9.52
2022-08-19T05:40:51.976Z,9.52
2022-08-19T05:43:19.337Z,12.50
2022-08-19T05:45:47.002Z,11.77
2022-08-19T05:48:15.070Z,9.63
2022-08-19T05:50:42.667Z,13.18
2022-08-19T05:53:10.370Z,8.48
2022-08-19T05:55:39.530Z,10.30
2022-08-19T05:58:08.528Z,7.05
2022-08-19T06:00:37.484Z,10.18
2022-08-19T06:03:12.566Z,8.88
2022-08-19T06:05:46.155Z,11.27
2022-08-19T06:08:20.567Z,8.82
2022-08-19T06:11:18.512Z,6.60
2022-08-19T06:13:48.533Z,10.85
2022-08-19T06:16:23.393Z,12.10
2022-08-19T06:18:52.593Z,10.98
2022-08-19T06:21:25.166Z,8.93
2022-08-19T06:23:53.128Z,9.60
2022-08-19T06:26:21.092Z,8.00
2022-08-19T06:28:49.032Z,9.38
2022-08-19T06:31:19.484Z,8.90
2022-08-19T06:33:47.489Z,7.55
2022-08-19T06:36:32.414Z,9.73
2022-08-19T06:39:00.360Z,7.40
2022-08-19T06:41:28.285Z,14.50
2022-08-19T06:43:56.476Z,11.15
2022-08-19T06:46:24.290Z,8.25
2022-08-19T06:48:54.343Z,9.82
2022-08-19T06:51:22.770Z,8.18
2022-08-19T06:53:52.916Z,8.88
2022-08-19T06:56:25.815Z,10.10
2022-08-19T06:58:53.802Z,8.38
2022-08-19T07:01:21.487Z,9.27
2022-08-19T07:03:48.874Z,6.80
2022-08-19T07:06:43.645Z,11.32
2022-08-19T07:09:10.955Z,12.32
2022-08-19T07:11:39.801Z,10.07
2022-08-19T07:14:07.490Z,9.88
2022-08-19T07:16:49.508Z,11.95
2022-08-19T07:19:18.922Z,10.05
2022-08-19T07:21:53.607Z,10.57
2022-08-19T07:24:25.457Z,9.90
2022-08-19T07:26:55.879Z,7.62
2022-08-19T07:29:25.675Z,10.95
2022-08-19T07:31:57.396Z,9.80
2022-08-19T07:34:29.399Z,9.38
2022-08-19T07:36:57.576Z,8.35
2022-08-19T07:39:30.920Z,10.65
2022-08-19T07:42:00.148Z,8.13
2022-08-19T07:44:27.502Z,9.05
2022-08-19T07:46:57.269Z,12.98
2022-08-19T07:49:25.162Z,6.07
2022-08-19T07:51:58.348Z,11.65
2022-08-19T07:54:27.972Z,6.93
2022-08-19T07:56:55.456Z,9.45
2022-08-19T07:59:23.656Z,8.70
2022-08-19T08:01:52.004Z,9.25
2022-08-19T08:04:38.450Z,9.02
2022-08-19T08:07:25.412Z,10.38
2022-08-19T08:10:00.644Z,9.05
2022-08-19T08:12:42.160Z,7.15
2022-08-19T08:15:17.360Z,7.35
2022-08-19T08:17:49.341Z,7.65
2022-08-19T08:20:17.769Z,7.50
2022-08-19T08:23:05.313Z,9.30
2022-08-19T08:25:34.429Z,8.70
2022-08-19T08:28:03.611Z,6.93
2022-08-19T08:30:33.739Z,7.20
2022-08-19T08:33:02.512Z,6.20
2022-08-19T08:35:30.152Z,8.70
2022-08-19T08:37:57.770Z,10.32
2022-08-19T08:40:35.388Z,7.25
2022-08-19T08:43:06.065Z,9.30
2022-08-19T08:45:53.566Z,8.13
2022-08-19T08:48:42.948Z,9.35
2022-08-19T08:51:20.119Z,6.03
2022-08-19T08:53:49.870Z,5.30
2022-08-19T08:56:24.024Z,7.18
2022-08-19T08:58:57.371Z,9.85
2022-08-19T09:01:29.046Z,9.18
2022-08-19T09:04:02.860Z,8.38
2022-08-19T09:06:41.805Z,5.85
2022-08-19T09:09:18.859Z,5.80
2022-08-19T09:11:52.472Z,5.47
2022-08-19T09:14:52.336Z,8.00
2022-08-19T09:17:29.165Z,5.82
2022-08-19T09:20:11.278Z,8.45
2022-08-19T09:22:40.222Z,5.93
2022-08-19T09:25:09.792Z,8.38
2022-08-19T09:27:43.027Z,8.02
2022-08-19T09:30:32.453Z,7.75
2022-08-19T09:33:00.385Z,5.82
2022-08-19T09:35:29.816Z,8.45
2022-08-19T09:37:59.537Z,6.25
2022-08-19T09:40:30.015Z,6.25
2022-08-19T09:43:01.052Z,7.43
2022-08-19T09:45:28.672Z,5.80
2022-08-19T09:47:57.237Z,6.72
2022-08-19T09:50:25.231Z,8.57
2022-08-19T09:52:57.311Z,6.55
2022-08-19T09:55:31.840Z,5.93
2022-08-19T09:58:01.624Z,6.47
2022-08-19T10:00:29.817Z,7.75
2022-08-19T10:02:57.478Z,9.70
2022-08-19T10:05:43.492Z,11.88
2022-08-19T10:08:13.649Z,6.90
2022-08-19T10:10:46.657Z,7.32
2022-08-19T10:13:17.813Z,9.13
2022-08-19T10:15:47.627Z,8.83
2022-08-19T10:18:19.083Z,8.07
2022-08-19T10:20:51.723Z,7.12
2022-08-19T10:23:21.645Z,8.15
2022-08-19T10:25:49.835Z,9.43
2022-08-19T10:28:19.163Z,5.70
2022-08-19T10:30:48.327Z,7.80
2022-08-19T10:33:16.132Z,6.47
2022-08-19T10:36:10.669Z,6.55
2022-08-19T10:38:38.346Z,8.98
2022-08-19T10:41:12.017Z,7.60
2022-08-19T10:43:40.829Z,8.23
2022-08-19T10:46:14.072Z,7.05
2022-08-19T10:48:44.645Z,11.40
2022-08-19T10:51:31.747Z,9.27
2022-08-19T10:54:00.229Z,10.63
2022-08-19T10:56:47.501Z,8.57
2022-08-19T10:59:15.649Z,10.00
2022-08-19T11:01:45.888Z,10.85
2022-08-19T11:04:14.696Z,7.82
2022-08-19T11:06:44.368Z,7.68
2022-08-19T11:09:12.588Z,6.70
2022-08-19T11:11:42.740Z,10.27
2022-08-19T11:14:12.020Z,10.88
2022-08-19T11:16:43.185Z,14.52
2022-08-19T11:19:12.635Z,11.85
2022-08-19T11:21:42.439Z,9.88
2022-08-19T11:24:13.279Z,15.48
2022-08-19T11:26:41.850Z,13.95
2022-08-19T11:29:12.403Z,15.57
2022-08-19T11:31:42.301Z,17.70
2022-08-19T11:34:13.134Z,18.23
2022-08-19T11:36:43.599Z,16.33
2022-08-19T11:39:12.908Z,14.43
2022-08-19T11:41:41.267Z,13.02
2022-08-19T11:44:10.048Z,15.05
2022-08-19T11:46:38.557Z,12.80
2022-08-19T11:49:10.658Z,12.25
2022-08-19T11:51:43.776Z,18.65
2022-08-19T11:54:11.896Z,15.93
2022-08-19T11:56:39.760Z,14.18
2022-08-19T11:59:12.778Z,17.35
2022-08-19T12:01:43.482Z,17.37
2022-08-19T12:04:11.568Z,16.77
2022-08-19T12:06:40.375Z,17.08
2022-08-19T12:09:10.246Z,17.52
2022-08-19T12:11:39.360Z,18.55
2022-08-19T12:14:07.420Z,15.80
2022-08-19T12:16:36.277Z,16.33
2022-08-19T12:19:06.473Z,15.98
2022-08-19T12:21:36.210Z,14.73
2022-08-19T12:24:05.323Z,15.63
2022-08-19T12:26:52.548Z,14.00
2022-08-19T12:29:23.798Z,15.70
2022-08-19T12:31:52.153Z,16.55
2022-08-19T12:34:21.021Z,13.85
2022-08-19T12:36:50.267Z,19.05
2022-08-19T12:39:18.297Z,13.77
2022-08-19T12:41:54.204Z,9.85
2022-08-19T12:44:29.349Z,10.43
2022-08-19T12:46:59.888Z,7.25
2022-08-19T12:49:53.364Z,10.73
2022-08-19T12:52:19.882Z,10.48
2022-08-19T12:54:53.822Z,12.25
2022-08-19T12:57:27.042Z,6.95
2022-08-19T13:00:13.390Z,6.47
2022-08-19T13:02:42.409Z,9.50
2022-08-19T13:05:12.075Z,10.15
2022-08-19T13:07:40.477Z,11.05
2022-08-19T13:10:10.109Z,6.10
2022-08-19T13:12:37.725Z,11.93
2022-08-19T13:15:10.541Z,9.07
2022-08-19T13:17:40.108Z,6.03
2022-08-19T13:20:09.340Z,6.18
2022-08-19T13:22:37.300Z,9.88
2022-08-19T13:25:06.654Z,7.97
2022-08-19T13:27:34.548Z,9.10
2022-08-19T13:30:21.462Z,9.73
2022-08-19T13:33:11.912Z,9.60
2022-08-19T13:35:40.975Z,13.32
2022-08-19T13:38:11.748Z,12.43
2022-08-19T13:40:42.516Z,18.27
2022-08-19T13:43:13.493Z,16.90
2022-08-19T13:45:53.523Z,22.02
2022-08-19T13:48:21.268Z,13.15
2022-08-19T13:50:49.074Z,15.65
2022-08-19T13:53:16.708Z,9.52
2022-08-19T13:55:44.757Z,12.60
2022-08-19T13:58:12.880Z,11.07
2022-08-19T14:00:43.376Z,11.82
2022-08-19T14:03:11.389Z,10.10
2022-08-19T14:05:39.203Z,12.05
2022-08-19T14:08:06.591Z,14.45
2022-08-19T14:10:34.686Z,8.70
2022-08-19T14:13:03.924Z,14.57
2022-08-19T14:15:31.934Z,12.43
2022-08-19T14:17:59.591Z,9.50
2022-08-19T14:20:27.287Z,10.52
2022-08-19T14:22:55.712Z,15.65
2022-08-19T14:25:27.170Z,15.93
2022-08-19T14:27:55.059Z,10.93
2022-08-19T14:30:29.157Z,11.63
2022-08-19T14:32:58.992Z,9.50
2022-08-19T14:35:28.297Z,14.10
2022-08-19T14:37:56.050Z,14.70
2022-08-19T14:40:26.847Z,6.20
2022-08-19T14:43:00.308Z,12.70
2022-08-19T14:45:29.047Z,11.95
2022-08-19T14:47:56.763Z,9.23
2022-08-19T14:50:24.321Z,13.62
2022-08-19T14:53:00.554Z,13.82
2022-08-19T14:55:28.415Z,18.42
2022-08-19T14:57:55.860Z,13.50
2022-08-19T15:00:25.716Z,12.37
2022-08-19T15:02:55.504Z,7.85
2022-08-19T15:05:23.190Z,12.20
2022-08-19T15:07:50.757Z,9.52
2022-08-19T15:10:18.535Z,8.15
2022-08-19T15:12:49.829Z,15.05
2022-08-19T15:15:19.841Z,7.20
2022-08-19T15:17:47.423Z,11.50
2022-08-19T15:20:17.978Z,9.18
2022-08-19T15:22:46.205Z,11.02
2022-08-19T15:25:16.634Z,10.70
2022-08-19T15:27:44.175Z,7.80
2022-08-19T15:30:12.556Z,8.80
2022-08-19T15:32:40.193Z,10.15
2022-08-19T15:35:08.324Z,8.90
2022-08-19T15:37:37.627Z,8.30
2022-08-19T15:40:07.528Z,12.00
2022-08-19T15:42:38.756Z,5.75
2022-08-19T15:45:08.108Z,9.57
2022-08-19T15:47:36.340Z,7.57
2022-08-19T15:50:17.486Z,11.20
2022-08-19T15:52:49.716Z,8.18
2022-08-19T15:55:32.872Z,8.23
2022-08-19T15:58:29.873Z,10.88
2022-08-19T16:01:21.553Z,17.45
2022-08-19T16:04:14.503Z,10.95
2022-08-19T16:06:50.005Z,8.88
2022-08-19T16:09:24.891Z,15.80
2022-08-19T16:11:56.780Z,7.05
2022-08-19T16:14:25.317Z,9.65
2022-08-19T16:16:53.972Z,16.48
2022-08-19T16:19:21.339Z,11.18
2022-08-19T16:21:51.250Z,12.10
2022-08-19T16:24:21.544Z,17.30
2022-08-19T16:26:49.564Z,15.80
2022-08-19T16:29:25.830Z,13.40
2022-08-19T16:32:04.657Z,10.65
2022-08-19T16:34:32.420Z,15.60
2022-08-19T16:37:01.083Z,10.55
2022-08-19T16:39:28.985Z,12.15
2022-08-19T16:41:56.340Z,17.00
2022-08-19T16:44:23.909Z,10.40
2022-08-19T16:46:58.806Z,13.70
2022-08-19T16:49:53.749Z,10.30
2022-08-19T16:52:18.879Z,11.07
2022-08-19T16:54:47.147Z,8.23
2022-08-19T16:57:14.703Z,11.07
2022-08-19T16:59:44.141Z,9.43
2022-08-19T17:02:20.423Z,8.75
2022-08-19T17:04:58.383Z,9.35
2022-08-19T17:07:32.266Z,8.48
2022-08-19T17:10:02.212Z,8.32
2022-08-19T17:12:32.228Z,7.35
2022-08-19T17:15:01.288Z,9.70
2022-08-19T17:17:30.250Z,14.57
2022-08-19T17:19:59.369Z,13.65
2022-08-19T17:22:27.061Z,6.37
2022-08-19T17:24:56.131Z,10.60
2022-08-19T17:27:31.314Z,11.63
2022-08-19T17:30:02.360Z,13.05
2022-08-19T17:32:30.881Z,9.55
2022-08-19T17:34:58.756Z,7.68
2022-08-19T17:37:26.419Z,9.85
2022-08-19T17:39:53.953Z,13.48
2022-08-19T17:42:21.774Z,12.63
2022-08-19T17:44:50.730Z,11.35
2022-08-19T17:47:19.525Z,15.13
2022-08-19T17:49:47.036Z,14.00
2022-08-19T17:52:14.696Z,9.35
2022-08-19T17:54:42.011Z,14.60
2022-08-19T17:57:09.592Z,14.35
2022-08-19T17:59:37.573Z,10.05
2022-08-19T18:02:06.774Z,12.27
2022-08-19T18:04:36.821Z,13.10
2022-08-19T18:07:04.520Z,10.35
2022-08-19T18:09:41.306Z,14.98
2022-08-19T18:12:12.090Z,17.70
2022-08-19T18:14:39.879Z,11.32
2022-08-19T18:17:12.376Z,11.27
2022-08-19T18:19:43.127Z,15.25
2022-08-19T18:22:29.070Z,12.82
2022-08-19T18:24:58.231Z,10.68
2022-08-19T18:27:27.038Z,11.20
2022-08-19T18:29:59.255Z,10.77
2022-08-19T18:32:33.060Z,11.65
2022-08-19T18:35:01.869Z,18.95
2022-08-19T18:37:29.461Z,19.50
2022-08-19T18:40:15.326Z,14.93
2022-08-19T18:43:05.238Z,11.68
2022-08-19T18:45:51.265Z,11.63
2022-08-19T18:48:37.843Z,21.85
2022-08-19T18:51:05.227Z,20.30
2022-08-19T18:53:34.899Z,22.87
2022-08-19T18:56:02.451Z,18.40
2022-08-19T18:58:33.801Z,23.83
2022-08-19T19:01:10.517Z,21.73
2022-08-19T19:03:42.491Z,19.00
2022-08-19T19:06:10.128Z,22.50
2022-08-19T19:08:38.924Z,24.30
2022-08-19T19:11:08.435Z,23.35
2022-08-19T19:13:37.419Z,12.05
2022-08-19T19:16:04.941Z,23.67
2022-08-19T19:18:34.239Z,17.87
2022-08-19T19:21:01.835Z,23.75
2022-08-19T19:23:29.191Z,21.50
2022-08-19T19:25:56.576Z,21.67
2022-08-19T19:28:28.638Z,21.15
2022-08-19T19:31:00.132Z,15.43
2022-08-19T19:33:27.936Z,15.65
2022-08-19T19:35:55.448Z,17.62
2022-08-19T19:38:22.820Z,16.30
2022-08-19T19:40:50.413Z,16.98
2022-08-19T19:43:18.215Z,16.48
2022-08-19T19:45:46.739Z,16.98
2022-08-19T19:48:16.180Z,18.55
2022-08-19T19:50:45.029Z,12.07
2022-08-19T19:53:15.009Z,18.25
2022-08-19T19:55:43.105Z,13.43
2022-08-19T19:58:10.446Z,13.60
2022-08-19T20:00:37.916Z,17.08
2022-08-19T20:03:06.301Z,16.25
2022-08-19T20:05:33.625Z,13.18
2022-08-19T20:08:19.658Z,12.43
2022-08-19T20:10:47.439Z,14.23
2022-08-19T20:13:15.604Z,13.15
2022-08-19T20:15:45.885Z,16.40
2022-08-19T20:18:14.649Z,19.98
2022-08-19T20:20:42.950Z,19.23
2022-08-19T20:23:10.331Z,16.02
2022-08-19T20:25:38.815Z,16.95
2022-08-19T20:28:06.417Z,12.93
2022-08-19T20:30:33.889Z,13.95
2022-08-19T20:33:04.619Z,11.55
2022-08-19T20:35:32.806Z,14.02
2022-08-19T20:38:03.714Z,14.82
2022-08-19T20:40:32.222Z,15.95
2022-08-19T20:42:59.619Z,15.50
2022-08-19T20:45:33.693Z,16.05
2022-08-19T20:48:03.406Z,22.83
2022-08-19T20:50:35.726Z,15.50
2022-08-19T20:53:15.196Z,24.80
2022-08-19T20:55:44.842Z,18.67
2022-08-19T20:58:13.432Z,17.90
2022-08-19T21:00:42.017Z,18.42
2022-08-19T21:03:09.655Z,17.95
2022-08-19T21:05:37.027Z,20.45
2022-08-19T21:08:04.579Z,18.60
2022-08-19T21:10:32.578Z,13.00
2022-08-19T21:12:59.975Z,15.35
2022-08-19T21:15:27.317Z,15.68
2022-08-19T21:17:55.053Z,16.73
2022-08-19T21:20:22.861Z,14.68
2022-08-19T21:22:50.564Z,13.77
2022-08-19T21:25:18.245Z,23.12
2022-08-19T21:27:45.561Z,19.62
2022-08-19T21:30:13.314Z,19.77
2022-08-19T21:32:40.980Z,14.07
2022-08-19T21:35:08.392Z,17.60
2022-08-19T21:37:36.323Z,20.37
2022-08-19T21:40:05.306Z,15.73
2022-08-19T21:42:32.680Z,14.98
2022-08-19T21:45:00.204Z,16.15
2022-08-19T21:47:27.815Z,15.13
2022-08-19T21:49:55.335Z,14.27
2022-08-19T21:52:23.915Z,16.65
2022-08-19T21:54:51.936Z,12.95
2022-08-19T21:57:19.272Z,17.62
2022-08-19T21:59:46.596Z,11.35
2022-08-19T22:02:20.420Z,14.15
2022-08-19T22:04:53.171Z,12.65
2022-08-19T22:07:21.940Z,12.52
2022-08-19T22:09:50.444Z,14.65
2022-08-19T22:12:37.560Z,16.12
2022-08-19T22:15:09.020Z,14.45
2022-08-19T22:17:36.424Z,13.90
2022-08-19T22:20:05.686Z,14.52
2022-08-19T22:22:34.257Z,16.00
2022-08-19T22:25:13.884Z,14.68
2022-08-19T22:28:01.762Z,12.98
2022-08-19T22:30:33.707Z,16.98
2022-08-19T22:35:31.936Z,14.73
2022-08-19T22:38:00.039Z,21.60
2022-08-19T22:40:29.667Z,12.80
2022-08-19T22:42:59.941Z,17.00
2022-08-19T22:45:28.326Z,13.57
2022-08-19T22:47:55.983Z,15.23
2022-08-19T22:50:23.778Z,15.68
2022-08-19T22:52:59.011Z,14.90
2022-08-19T22:55:27.572Z,13.95
2022-08-19T22:57:56.143Z,17.27
2022-08-19T23:00:25.975Z,17.10
2022-08-19T23:02:54.463Z,15.32
2022-08-19T23:05:24.522Z,12.77
2022-08-19T23:07:52.523Z,15.18
2022-08-19T23:10:26.547Z,14.52
2022-08-19T23:12:59.101Z,18.98
2022-08-19T23:15:29.748Z,10.40
2022-08-19T23:17:59.978Z,12.77
2022-08-19T23:20:29.935Z,13.95
2022-08-19T23:22:58.016Z,14.15
2022-08-19T23:25:31.249Z,9.73
2022-08-19T23:28:17.859Z,12.02
2022-08-19T23:30:47.655Z,17.48
2022-08-19T23:33:24.277Z,12.65
2022-08-19T23:36:00.598Z,10.20
2022-08-19T23:38:30.145Z,9.65
2022-08-19T23:40:58.988Z,14.20
2022-08-19T23:43:29.625Z,11.23
2022-08-19T23:45:59.044Z,12.98
2022-08-19T23:48:31.236Z,8.50
2022-08-19T23:51:00.449Z,9.70
2022-08-19T23:53:27.790Z,11.85
2022-08-19T23:55:55.934Z,9.80
2022-08-19T23:58:23.811Z,16.37
