createdAt,value
2018-06-20T00:00:08.453Z,99.90
2018-06-20T00:02:38.322Z,99.90
2018-06-20T00:05:08.118Z,99.90
2018-06-20T00:07:38.477Z,99.90
2018-06-20T00:10:08.044Z,99.90
2018-06-20T00:12:38.704Z,99.90
2018-06-20T00:15:09.060Z,99.90
2018-06-20T00:17:38.644Z,99.90
2018-06-20T00:20:08.318Z,99.90
2018-06-20T00:22:38.331Z,99.90
2018-06-20T00:25:08.086Z,99.90
2018-06-20T00:27:38.354Z,99.90
2018-06-20T00:30:08.035Z,99.90
2018-06-20T00:32:37.931Z,99.90
2018-06-20T00:35:07.538Z,99.90
2018-06-20T00:37:37.281Z,99.90
2018-06-20T00:40:07.926Z,99.90
2018-06-20T00:42:37.712Z,99.90
2018-06-20T00:45:07.928Z,99.90
2018-06-20T00:47:38.056Z,99.90
2018-06-20T00:50:08.086Z,99.90
2018-06-20T00:52:38.724Z,99.90
2018-06-20T00:55:08.351Z,99.90
2018-06-20T00:57:37.909Z,99.90
2018-06-20T01:00:07.794Z,99.90
2018-06-20T01:02:37.358Z,99.90
2018-06-20T01:05:07.509Z,99.90
2018-06-20T01:07:37.724Z,99.90
2018-06-20T01:10:08.138Z,99.90
2018-06-20T01:12:37.998Z,99.90
2018-06-20T01:15:07.689Z,99.90
2018-06-20T01:17:37.320Z,99.90
2018-06-20T01:20:07.094Z,99.90
2018-06-20T01:22:36.762Z,99.90
2018-06-20T01:25:06.427Z,99.90
2018-06-20T01:27:36.300Z,99.90
2018-06-20T01:30:06.265Z,99.90
2018-06-20T01:32:36.470Z,99.90
2018-06-20T01:35:06.129Z,99.90
2018-06-20T01:37:36.076Z,99.90
2018-06-20T01:40:06.300Z,99.90
2018-06-20T01:42:35.971Z,99.90
2018-06-20T01:47:35.772Z,99.90
2018-06-20T01:50:06.017Z,99.90
2018-06-20T01:52:35.699Z,99.90
2018-06-20T01:55:06.512Z,99.90
2018-06-20T01:57:37.297Z,99.90
2018-06-20T02:00:07.823Z,99.90
2018-06-20T02:02:37.331Z,99.90
2018-06-20T02:05:06.985Z,99.90
2018-06-20T02:07:36.659Z,99.90
2018-06-20T02:10:06.191Z,99.90
2018-06-20T02:12:35.738Z,99.90
2018-06-20T02:15:05.301Z,99.90
2018-06-20T02:17:35.099Z,99.90
2018-06-20T02:20:04.761Z,99.90
2018-06-20T02:22:34.281Z,99.90
2018-06-20T02:25:03.809Z,99.90
2018-06-20T02:27:33.989Z,99.90
2018-06-20T02:30:03.802Z,99.90
2018-06-20T02:32:34.067Z,99.90
2018-06-20T02:35:04.165Z,99.90
2018-06-20T02:37:34.353Z,99.90
2018-06-20T02:40:04.264Z,99.90
2018-06-20T02:42:34.563Z,99.90
2018-06-20T02:45:04.129Z,99.90
2018-06-20T02:47:38.855Z,99.90
2018-06-20T02:50:09.052Z,99.90
2018-06-20T02:52:39.093Z,99.90
2018-06-20T02:55:08.671Z,99.90
2018-06-20T02:57:38.393Z,99.90
2018-06-20T03:00:07.901Z,99.90
2018-06-20T03:02:37.579Z,99.90
2018-06-20T03:05:07.135Z,99.90
2018-06-20T03:07:37.263Z,99.90
2018-06-20T03:10:07.715Z,99.90
2018-06-20T03:12:37.381Z,99.90
2018-06-20T03:15:08.019Z,99.90
2018-06-20T03:17:38.576Z,99.90
2018-06-20T03:20:08.252Z,99.90
2018-06-20T03:22:37.807Z,99.90
2018-06-20T03:25:07.920Z,99.90
2018-06-20T03:27:37.425Z,99.90
2018-06-20T03:30:07.373Z,99.90
2018-06-20T03:32:36.888Z,99.90
2018-06-20T03:35:06.475Z,99.90
2018-06-20T03:37:36.415Z,99.90
2018-06-20T03:40:06.193Z,99.90
2018-06-20T03:42:35.730Z,99.90
2018-06-20T03:45:06.141Z,99.90
2018-06-20T03:50:05.542Z,99.90
2018-06-20T03:52:38.659Z,99.90
2018-06-20T03:55:11.339Z,99.90
2018-06-20T04:00:10.335Z,99.90
2018-06-20T04:02:39.826Z,99.90
2018-06-20T04:05:09.409Z,99.90
2018-06-20T04:07:38.913Z,99.90
2018-06-20T04:10:08.440Z,99.90
2018-06-20T04:12:38.037Z,99.90
2018-06-20T04:15:07.576Z,99.90
2018-06-20T04:17:37.098Z,99.90
2018-06-20T04:20:07.139Z,99.90
2018-06-20T04:22:36.754Z,99.90
2018-06-20T04:25:06.826Z,99.90
2018-06-20T04:27:36.936Z,99.90
2018-06-20T04:30:06.952Z,99.90
2018-06-20T04:32:36.568Z,99.90
2018-06-20T04:35:06.286Z,99.90
2018-06-20T04:37:35.810Z,99.90
2018-06-20T04:40:05.352Z,99.90
2018-06-20T04:42:34.874Z,99.90
2018-06-20T04:45:04.437Z,99.90
2018-06-20T04:47:34.576Z,99.90
2018-06-20T04:50:04.519Z,99.90
2018-06-20T04:52:34.028Z,99.90
2018-06-20T04:55:03.516Z,99.90
2018-06-20T04:57:33.284Z,99.90
2018-06-20T05:00:02.809Z,99.90
2018-06-20T05:02:32.960Z,99.90
2018-06-20T05:05:02.408Z,99.90
2018-06-20T05:07:34.305Z,99.90
2018-06-20T05:10:03.812Z,99.90
2018-06-20T05:12:33.301Z,99.90
2018-06-20T05:15:02.814Z,99.90
2018-06-20T05:17:32.282Z,99.90
2018-06-20T05:20:02.546Z,99.90
2018-06-20T05:22:32.216Z,99.90
2018-06-20T05:25:01.754Z,99.90
2018-06-20T05:27:31.882Z,99.90
2018-06-20T05:30:01.409Z,99.90
2018-06-20T05:32:32.326Z,99.90
2018-06-20T05:35:02.223Z,99.90
2018-06-20T05:40:01.300Z,99.90
2018-06-20T05:42:32.234Z,99.90
2018-06-20T05:45:01.948Z,99.90
2018-06-20T05:47:32.168Z,99.90
2018-06-20T05:50:01.646Z,99.90
2018-06-20T05:52:31.499Z,99.90
2018-06-20T05:55:00.988Z,99.90
2018-06-20T05:57:30.515Z,99.90
2018-06-20T06:00:00.034Z,99.90
2018-06-20T06:02:30.223Z,99.90
2018-06-20T06:04:59.978Z,99.90
2018-06-20T06:07:30.230Z,99.90
2018-06-20T06:10:00.996Z,99.90
2018-06-20T06:12:30.555Z,99.90
2018-06-20T06:15:00.179Z,99.90
2018-06-20T06:17:30.295Z,99.90
2018-06-20T06:19:59.851Z,99.90
2018-06-20T06:22:29.384Z,99.90
2018-06-20T06:24:59.522Z,99.90
2018-06-20T06:27:29.669Z,99.90
2018-06-20T06:29:59.568Z,99.90
2018-06-20T06:32:29.625Z,99.90
2018-06-20T06:34:59.208Z,99.90
2018-06-20T06:37:28.785Z,99.90
2018-06-20T06:39:58.286Z,99.90
2018-06-20T06:42:28.085Z,99.90
2018-06-20T06:44:58.327Z,99.90
2018-06-20T06:47:27.866Z,99.90
2018-06-20T06:49:57.951Z,99.90
2018-06-20T06:52:27.585Z,99.90
2018-06-20T06:54:57.271Z,99.90
2018-06-20T06:57:27.370Z,99.90
2018-06-20T06:59:57.533Z,99.90
2018-06-20T07:02:27.186Z,99.90
2018-06-20T07:04:56.817Z,99.90
2018-06-20T07:07:26.657Z,99.90
2018-06-20T07:09:56.179Z,99.90
2018-06-20T07:12:25.860Z,99.90
2018-06-20T07:14:55.404Z,99.90
2018-06-20T07:17:25.018Z,99.90
2018-06-20T07:19:55.134Z,99.90
2018-06-20T07:22:24.685Z,99.90
2018-06-20T07:24:54.275Z,99.90
2018-06-20T07:27:23.800Z,99.90
2018-06-20T07:29:53.458Z,99.90
2018-06-20T07:32:23.893Z,99.90
2018-06-20T07:34:53.900Z,99.90
2018-06-20T07:37:23.422Z,99.90
2018-06-20T07:39:53.506Z,99.90
2018-06-20T07:44:54.996Z,99.90
2018-06-20T07:47:24.559Z,99.90
2018-06-20T07:49:54.360Z,99.90
2018-06-20T07:52:23.874Z,99.90
2018-06-20T07:54:53.422Z,99.90
2018-06-20T07:59:57.531Z,99.90
2018-06-20T08:02:49.564Z,99.90
2018-06-20T08:05:24.213Z,99.90
2018-06-20T08:07:59.312Z,99.90
2018-06-20T08:10:34.011Z,99.90
2018-06-20T08:13:08.645Z,99.90
2018-06-20T08:15:43.395Z,99.90
2018-06-20T08:18:18.170Z,99.90
2018-06-20T08:20:48.264Z,99.90
2018-06-20T08:23:20.676Z,99.90
2018-06-20T08:25:50.171Z,99.90
2018-06-20T08:28:19.732Z,99.90
2018-06-20T08:30:49.320Z,99.90
2018-06-20T08:33:18.855Z,99.90
2018-06-20T08:35:48.346Z,99.90
2018-06-20T08:38:18.028Z,99.90
2018-06-20T08:40:47.779Z,99.90
2018-06-20T08:43:17.309Z,99.90
2018-06-20T08:45:46.889Z,99.90
2018-06-20T08:48:17.057Z,99.90
2018-06-20T08:50:46.550Z,99.90
2018-06-20T08:53:17.514Z,99.90
2018-06-20T08:55:47.120Z,99.90
2018-06-20T09:00:51.118Z,99.90
2018-06-20T09:03:22.232Z,99.90
2018-06-20T09:05:57.040Z,99.90
2018-06-20T09:08:31.804Z,99.90
2018-06-20T09:11:06.436Z,99.90
2018-06-20T09:14:12.118Z,99.90
2018-06-20T09:16:46.838Z,99.90
2018-06-20T09:19:21.602Z,99.90
2018-06-20T09:21:51.081Z,99.90
2018-06-20T09:24:20.935Z,99.90
2018-06-20T09:26:50.533Z,99.90
2018-06-20T09:29:20.075Z,99.90
2018-06-20T09:31:49.629Z,99.90
2018-06-20T09:34:19.252Z,99.90
2018-06-20T09:36:48.850Z,99.90
2018-06-20T09:39:18.708Z,99.90
2018-06-20T09:41:48.715Z,99.90
2018-06-20T09:44:18.287Z,99.90
2018-06-20T09:46:47.824Z,99.90
2018-06-20T09:49:17.691Z,99.90
2018-06-20T09:51:47.480Z,99.90
2018-06-20T09:54:17.612Z,99.90
2018-06-20T09:56:47.141Z,99.90
2018-06-20T09:59:21.769Z,99.90
2018-06-20T10:01:57.654Z,99.90
2018-06-20T10:04:34.038Z,99.90
2018-06-20T10:07:09.818Z,99.90
2018-06-20T10:09:45.641Z,99.90
2018-06-20T10:12:28.415Z,99.90
2018-06-20T10:14:58.464Z,99.90
2018-06-20T10:17:28.084Z,99.90
2018-06-20T10:19:57.635Z,99.90
2018-06-20T10:22:27.233Z,99.90
2018-06-20T10:24:56.910Z,99.90
2018-06-20T10:27:27.347Z,99.90
2018-06-20T10:29:57.009Z,99.90
2018-06-20T10:32:26.539Z,99.90
2018-06-20T10:34:56.104Z,99.90
2018-06-20T10:37:25.552Z,99.90
2018-06-20T10:39:55.202Z,99.90
2018-06-20T10:42:24.736Z,99.90
2018-06-20T10:44:59.186Z,99.90
2018-06-20T10:47:33.981Z,99.90
2018-06-20T10:50:04.527Z,99.90
2018-06-20T10:52:34.471Z,99.90
2018-06-20T10:55:04.064Z,99.90
2018-06-20T10:57:38.941Z,99.90
2018-06-20T11:00:13.689Z,99.90
2018-06-20T11:02:48.417Z,99.90
2018-06-20T11:05:22.961Z,99.90
2018-06-20T11:07:57.834Z,99.90
2018-06-20T11:10:32.416Z,99.90
2018-06-20T11:13:07.197Z,99.90
2018-06-20T11:15:36.948Z,99.90
2018-06-20T11:18:06.537Z,99.90
2018-06-20T11:20:41.318Z,99.90
2018-06-20T11:23:10.887Z,99.90
2018-06-20T11:25:40.377Z,99.90
2018-06-20T11:28:13.929Z,99.90
2018-06-20T11:30:45.018Z,99.90
2018-06-20T11:33:15.487Z,99.90
2018-06-20T11:35:46.710Z,99.90
2018-06-20T11:38:16.347Z,99.90
2018-06-20T11:40:45.938Z,99.90
2018-06-20T11:43:16.465Z,99.90
2018-06-20T11:45:51.135Z,99.90
2018-06-20T11:48:20.699Z,99.90
2018-06-20T11:50:50.795Z,98.20
2018-06-20T11:53:20.345Z,97.30
2018-06-20T11:55:49.895Z,96.30
2018-06-20T11:58:24.794Z,94.40
2018-06-20T12:00:59.632Z,92.40
2018-06-20T12:03:34.191Z,90.60
2018-06-20T12:06:09.261Z,87.50
2018-06-20T12:09:45.926Z,81.80
2018-06-20T12:12:20.554Z,75.80
2018-06-20T12:14:55.265Z,66.80
2018-06-20T12:17:29.897Z,60.30
2018-06-20T12:20:04.654Z,55.00
2018-06-20T12:22:39.417Z,51.00
2018-06-20T12:27:48.753Z,44.50
2018-06-20T12:30:23.845Z,43.20
2018-06-20T12:32:58.519Z,44.50
2018-06-20T12:35:33.221Z,44.50
2018-06-20T12:38:08.083Z,43.80
2018-06-20T12:43:17.316Z,42.10
2018-06-20T12:45:47.589Z,43.40
2018-06-20T12:48:17.072Z,43.90
2018-06-20T12:50:46.588Z,43.70
2018-06-20T12:53:16.131Z,43.50
2018-06-20T12:55:45.678Z,43.80
2018-06-20T12:58:15.194Z,42.60
2018-06-20T13:00:44.751Z,42.00
2018-06-20T13:03:14.257Z,43.00
2018-06-20T13:05:43.759Z,41.80
2018-06-20T13:08:13.260Z,40.80
2018-06-20T13:10:43.211Z,39.70
2018-06-20T13:13:13.355Z,39.00
2018-06-20T13:15:43.002Z,38.70
2018-06-20T13:18:12.486Z,38.50
2018-06-20T13:20:42.063Z,38.00
2018-06-20T13:23:11.660Z,38.30
2018-06-20T13:25:41.158Z,37.80
2018-06-20T13:28:11.076Z,37.60
2018-06-20T13:30:40.605Z,37.00
2018-06-20T13:33:15.607Z,37.30
2018-06-20T13:35:50.324Z,37.40
2018-06-20T13:38:25.086Z,37.10
2018-06-20T13:40:59.811Z,37.50
2018-06-20T13:43:34.459Z,37.70
2018-06-20T13:46:09.039Z,37.10
2018-06-20T13:48:38.654Z,36.70
2018-06-20T13:51:08.183Z,36.70
2018-06-20T13:53:37.935Z,37.00
2018-06-20T13:56:07.531Z,37.20
2018-06-20T13:58:37.117Z,37.70
2018-06-20T14:01:06.861Z,38.50
2018-06-20T14:03:36.356Z,40.10
2018-06-20T14:06:06.100Z,40.30
2018-06-20T14:08:35.671Z,39.80
2018-06-20T14:11:05.112Z,40.90
2018-06-20T14:13:34.571Z,41.20
2018-06-20T14:16:05.706Z,42.20
2018-06-20T14:18:35.289Z,42.30
2018-06-20T14:21:10.219Z,42.00
2018-06-20T14:23:39.707Z,42.50
2018-06-20T14:26:09.209Z,42.90
2018-06-20T14:28:39.229Z,43.10
2018-06-20T14:31:14.459Z,43.60
2018-06-20T14:33:49.183Z,44.30
2018-06-20T14:36:26.460Z,45.50
2018-06-20T14:39:02.037Z,46.30
2018-06-20T14:41:35.607Z,47.20
2018-06-20T14:44:06.759Z,49.10
2018-06-20T14:46:36.267Z,49.70
2018-06-20T14:49:06.824Z,50.80
2018-06-20T14:51:37.057Z,52.30
2018-06-20T14:54:06.703Z,53.20
2018-06-20T14:56:36.485Z,53.80
2018-06-20T14:59:06.407Z,54.50
2018-06-20T15:01:35.883Z,55.00
2018-06-20T15:04:05.469Z,55.70
2018-06-20T15:06:34.903Z,56.40
2018-06-20T15:09:06.468Z,56.70
2018-06-20T15:11:37.027Z,56.80
2018-06-20T15:14:06.485Z,57.40
2018-06-20T15:16:41.947Z,57.20
2018-06-20T15:19:11.541Z,56.60
2018-06-20T15:21:41.084Z,56.70
2018-06-20T15:24:10.597Z,56.50
2018-06-20T15:26:45.381Z,55.20
2018-06-20T15:29:20.523Z,53.10
2018-06-20T15:31:55.813Z,51.60
2018-06-20T15:34:30.715Z,50.70
2018-06-20T15:37:05.390Z,48.70
2018-06-20T15:39:35.050Z,47.90
2018-06-20T15:42:05.247Z,47.50
2018-06-20T15:44:34.753Z,46.40
2018-06-20T15:47:04.657Z,45.90
2018-06-20T15:49:34.574Z,46.50
2018-06-20T15:52:04.201Z,46.60
2018-06-20T15:54:34.302Z,46.00
2018-06-20T15:57:04.273Z,45.50
2018-06-20T15:59:34.309Z,45.40
2018-06-20T16:02:04.332Z,45.80
2018-06-20T16:04:35.142Z,46.10
2018-06-20T16:07:05.857Z,45.80
2018-06-20T16:09:57.130Z,46.10
2018-06-20T16:12:27.165Z,46.70
2018-06-20T16:14:57.995Z,47.60
2018-06-20T16:17:27.796Z,47.50
2018-06-20T16:20:03.211Z,47.00
2018-06-20T16:22:38.658Z,47.20
2018-06-20T16:26:14.193Z,47.40
2018-06-20T16:28:49.007Z,47.90
2018-06-20T16:31:18.449Z,48.10
2018-06-20T16:33:48.067Z,49.70
2018-06-20T16:36:18.156Z,52.20
2018-06-20T16:38:47.663Z,54.90
2018-06-20T16:41:17.132Z,56.90
2018-06-20T16:43:46.702Z,58.00
2018-06-20T16:46:19.062Z,56.50
2018-06-20T16:48:49.048Z,55.00
2018-06-20T16:51:18.548Z,53.80
2018-06-20T16:53:48.077Z,53.30
2018-06-20T16:56:17.582Z,53.50
2018-06-20T16:58:47.504Z,53.00
2018-06-20T17:01:22.562Z,53.60
2018-06-20T17:06:21.287Z,56.70
2018-06-20T17:08:51.398Z,58.40
2018-06-20T17:11:20.990Z,57.90
2018-06-20T17:13:56.801Z,56.70
2018-06-20T17:16:31.953Z,56.10
2018-06-20T17:20:09.636Z,55.30
2018-06-20T17:22:44.499Z,55.40
2018-06-20T17:25:20.217Z,55.20
2018-06-20T17:27:49.726Z,55.20
2018-06-20T17:30:19.334Z,55.10
2018-06-20T17:32:49.088Z,55.20
2018-06-20T17:35:18.789Z,55.10
2018-06-20T17:37:48.493Z,55.30
2018-06-20T17:40:18.523Z,55.40
2018-06-20T17:42:48.000Z,55.40
2018-06-20T17:45:18.067Z,55.90
2018-06-20T17:47:47.602Z,56.10
2018-06-20T17:50:17.245Z,56.10
2018-06-20T17:52:46.764Z,56.00
2018-06-20T17:55:16.377Z,56.00
2018-06-20T17:57:46.055Z,55.70
2018-06-20T18:00:15.553Z,55.60
2018-06-20T18:02:45.119Z,55.70
2018-06-20T18:05:20.367Z,56.40
2018-06-20T18:07:55.510Z,56.40
2018-06-20T18:15:39.952Z,57.80
2018-06-20T18:18:09.418Z,58.00
2018-06-20T18:20:38.947Z,58.30
2018-06-20T18:23:08.537Z,58.50
2018-06-20T18:25:38.170Z,58.70
2018-06-20T18:28:07.644Z,59.60
2018-06-20T18:30:37.154Z,59.90
2018-06-20T18:33:06.912Z,60.20
2018-06-20T18:35:36.671Z,61.00
2018-06-20T18:38:07.228Z,61.10
2018-06-20T18:40:36.794Z,61.40
2018-06-20T18:43:06.350Z,61.70
2018-06-20T18:45:36.031Z,62.50
2018-06-20T18:48:10.932Z,62.90
2018-06-20T18:50:40.836Z,63.40
2018-06-20T18:53:11.402Z,64.20
2018-06-20T18:55:40.905Z,64.80
2018-06-20T18:58:15.802Z,65.80
2018-06-20T19:00:50.642Z,67.20
2018-06-20T19:03:25.510Z,70.40
2018-06-20T19:06:00.774Z,71.70
2018-06-20T19:08:36.154Z,73.80
2018-06-20T19:11:06.702Z,75.50
2018-06-20T19:13:36.306Z,77.20
2018-06-20T19:16:07.104Z,78.30
2018-06-20T19:18:36.758Z,79.80
2018-06-20T19:21:09.334Z,81.30
2018-06-20T19:23:39.260Z,82.70
2018-06-20T19:26:09.548Z,84.00
2018-06-20T19:28:39.153Z,86.00
2018-06-20T19:31:09.454Z,88.10
2018-06-20T19:33:43.018Z,90.40
2018-06-20T19:36:12.720Z,92.10
2018-06-20T19:38:42.963Z,94.10
2018-06-20T19:41:12.533Z,96.00
2018-06-20T19:43:47.488Z,98.50
2018-06-20T19:46:17.138Z,99.90
2018-06-20T19:48:47.660Z,99.90
2018-06-20T19:51:17.305Z,99.90
2018-06-20T19:53:47.055Z,99.90
2018-06-20T19:56:18.108Z,99.90
2018-06-20T19:58:49.776Z,99.90
2018-06-20T20:01:22.601Z,99.90
2018-06-20T20:03:53.240Z,99.90
2018-06-20T20:06:23.096Z,99.90
2018-06-20T20:08:52.955Z,99.90
2018-06-20T20:11:25.398Z,99.90
2018-06-20T20:13:55.017Z,99.90
2018-06-20T20:16:24.681Z,99.90
2018-06-20T20:18:55.131Z,99.90
2018-06-20T20:21:24.914Z,99.90
2018-06-20T20:23:54.758Z,99.90
2018-06-20T20:26:25.062Z,99.90
2018-06-20T20:28:55.483Z,99.90
2018-06-20T20:33:54.706Z,99.90
2018-06-20T20:36:24.246Z,99.90
2018-06-20T20:38:54.195Z,99.90
2018-06-20T20:41:23.940Z,99.90
2018-06-20T20:43:53.720Z,99.90
2018-06-20T20:46:23.272Z,99.90
2018-06-20T20:48:54.308Z,99.90
2018-06-20T20:51:23.908Z,99.90
2018-06-20T20:53:53.692Z,99.90
2018-06-20T20:56:23.422Z,99.90
2018-06-20T20:58:53.010Z,99.90
2018-06-20T21:01:22.926Z,99.90
2018-06-20T21:03:53.288Z,99.90
2018-06-20T21:06:22.971Z,99.90
2018-06-20T21:08:52.742Z,99.90
2018-06-20T21:11:22.926Z,99.90
2018-06-20T21:13:52.463Z,99.90
2018-06-20T21:16:22.297Z,99.90
2018-06-20T21:18:51.948Z,99.90
2018-06-20T21:21:21.557Z,99.90
2018-06-20T21:23:51.216Z,99.90
2018-06-20T21:26:21.054Z,99.90
2018-06-20T21:28:50.842Z,99.90
2018-06-20T21:31:20.392Z,99.90
2018-06-20T21:33:50.053Z,99.90
2018-06-20T21:36:20.280Z,99.90
2018-06-20T21:38:49.931Z,99.90
2018-06-20T21:41:19.784Z,99.90
2018-06-20T21:43:49.362Z,99.90
2018-06-20T21:46:18.984Z,99.90
2018-06-20T21:48:48.583Z,99.90
2018-06-20T21:51:18.106Z,99.90
2018-06-20T21:53:47.648Z,99.90
2018-06-20T21:56:17.116Z,99.90
2018-06-20T21:58:47.014Z,99.90
2018-06-20T22:01:16.541Z,99.90
2018-06-20T22:03:46.060Z,99.90
2018-06-20T22:06:15.613Z,99.90
2018-06-20T22:08:45.108Z,99.90
2018-06-20T22:11:14.659Z,99.90
2018-06-20T22:13:44.150Z,99.90
2018-06-20T22:16:13.684Z,99.90
2018-06-20T22:18:43.212Z,99.90
2018-06-20T22:21:12.670Z,99.90
2018-06-20T22:23:42.187Z,99.90
2018-06-20T22:26:11.860Z,99.90
2018-06-20T22:28:41.363Z,99.90
2018-06-20T22:31:10.886Z,99.90
2018-06-20T22:33:40.496Z,99.90
2018-06-20T22:36:10.239Z,99.90
2018-06-20T22:38:39.775Z,99.90
2018-06-20T22:41:09.377Z,99.90
2018-06-20T22:43:39.587Z,99.90
2018-06-20T22:46:09.193Z,99.90
2018-06-20T22:48:38.762Z,99.90
2018-06-20T22:51:08.376Z,99.90
2018-06-20T22:53:38.003Z,99.90
2018-06-20T22:56:07.577Z,99.90
2018-06-20T22:58:37.178Z,99.90
2018-06-20T23:01:06.767Z,99.90
2018-06-20T23:03:36.435Z,99.90
2018-06-20T23:06:06.113Z,99.90
2018-06-20T23:08:35.653Z,99.90
2018-06-20T23:11:05.264Z,99.90
2018-06-20T23:13:34.866Z,99.90
2018-06-20T23:16:04.438Z,99.90
2018-06-20T23:18:34.022Z,99.90
2018-06-20T23:21:03.550Z,99.90
2018-06-20T23:23:33.286Z,99.90
2018-06-20T23:26:03.031Z,99.90
2018-06-20T23:28:32.718Z,99.90
2018-06-20T23:31:02.417Z,99.90
2018-06-20T23:33:32.032Z,99.90
2018-06-20T23:36:01.606Z,99.90
2018-06-20T23:38:31.194Z,99.90
2018-06-20T23:41:00.736Z,99.90
2018-06-20T23:43:30.502Z,99.90
2018-06-20T23:46:00.095Z,99.90
2018-06-20T23:48:29.702Z,99.90
2018-06-20T23:50:59.364Z,99.90
2018-06-20T23:53:28.982Z,99.90
2018-06-20T23:55:58.662Z,99.90
2018-06-20T23:58:28.302Z,99.90
