createdAt,value
2019-05-05T00:00:48.306Z,3.17
2019-05-05T00:03:46.258Z,2.15
2019-05-05T00:06:44.577Z,2.92
2019-05-05T00:09:27.035Z,4.37
2019-05-05T00:12:20.005Z,3.65
2019-05-05T00:15:22.494Z,4.97
2019-05-05T00:18:12.436Z,3.50
2019-05-05T00:21:00.027Z,3.37
2019-05-05T00:23:34.866Z,2.75
2019-05-05T00:26:14.958Z,2.50
2019-05-05T00:28:55.243Z,2.25
2019-05-05T00:31:42.403Z,3.33
2019-05-05T00:34:21.836Z,4.78
2019-05-05T00:37:06.461Z,2.90
2019-05-05T00:39:45.565Z,2.62
2019-05-05T00:42:32.334Z,2.65
2019-05-05T00:45:09.060Z,1.90
2019-05-05T00:50:37.495Z,1.65
2019-05-05T00:53:15.550Z,1.60
2019-05-05T00:56:06.095Z,2.80
2019-05-05T00:58:47.628Z,3.77
2019-05-05T01:01:34.211Z,1.30
2019-05-05T01:04:14.446Z,1.47
2019-05-05T01:06:58.068Z,3.37
2019-05-05T01:09:54.330Z,2.30
2019-05-05T01:12:31.138Z,4.75
2019-05-05T01:15:20.269Z,6.42
2019-05-05T01:18:32.372Z,7.28
2019-05-05T01:24:14.269Z,2.52
2019-05-05T01:29:59.074Z,1.65
2019-05-05T01:32:41.742Z,2.58
2019-05-05T01:35:25.531Z,1.70
2019-05-05T01:38:07.826Z,3.58
2019-05-05T01:41:00.059Z,1.77
2019-05-05T01:43:54.102Z,1.45
2019-05-05T01:46:35.948Z,3.85
2019-05-05T01:49:14.529Z,1.57
2019-05-05T01:52:04.326Z,1.50
2019-05-05T01:54:51.968Z,1.60
2019-05-05T01:58:09.433Z,1.47
2019-05-05T02:00:35.378Z,1.50
2019-05-05T02:03:09.320Z,1.35
2019-05-05T02:08:24.292Z,1.65
2019-05-05T02:17:32.552Z,3.90
2019-05-05T02:20:00.842Z,4.15
2019-05-05T02:22:58.870Z,3.83
2019-05-05T02:25:30.332Z,3.65
2019-05-05T02:28:24.118Z,3.83
2019-05-05T02:30:46.494Z,4.40
2019-05-05T02:33:26.129Z,3.15
2019-05-05T02:36:12.243Z,3.42
2019-05-05T02:38:52.030Z,3.35
2019-05-05T02:44:25.452Z,2.85
2019-05-05T02:47:04.775Z,2.70
2019-05-05T02:49:45.219Z,2.90
2019-05-05T02:52:26.624Z,2.98
2019-05-05T02:55:36.972Z,2.52
2019-05-05T02:57:47.653Z,1.90
2019-05-05T03:01:00.533Z,2.00
2019-05-05T03:03:10.841Z,2.97
2019-05-05T03:08:51.479Z,1.62
2019-05-05T03:11:35.116Z,1.80
2019-05-05T03:14:08.139Z,4.03
2019-05-05T03:16:44.386Z,1.80
2019-05-05T03:19:49.063Z,1.57
2019-05-05T03:22:14.282Z,8.60
2019-05-05T03:25:07.117Z,33.23
2019-05-05T03:27:38.359Z,7.40
2019-05-05T03:30:26.036Z,5.00
2019-05-05T03:32:58.466Z,3.90
2019-05-05T03:38:24.855Z,55.78
2019-05-05T03:44:24.139Z,43.50
2019-05-05T03:47:00.108Z,15.32
2019-05-05T03:49:38.304Z,42.17
2019-05-05T03:55:37.072Z,4.67
2019-05-05T03:58:08.673Z,21.17
2019-05-05T04:01:14.532Z,18.73
2019-05-05T04:03:47.669Z,13.00
2019-05-05T04:09:19.588Z,5.22
2019-05-05T04:12:00.755Z,2.27
2019-05-05T04:14:39.366Z,7.53
2019-05-05T04:17:21.053Z,3.08
2019-05-05T04:23:00.642Z,10.50
2019-05-05T04:25:43.867Z,3.33
2019-05-05T04:28:31.545Z,6.50
2019-05-05T04:31:09.627Z,7.15
2019-05-05T04:33:45.453Z,10.50
2019-05-05T04:36:23.543Z,4.00
2019-05-05T04:38:58.147Z,5.15
2019-05-05T04:41:33.899Z,4.75
2019-05-05T04:44:10.500Z,1.35
2019-05-05T04:46:46.456Z,3.50
2019-05-05T04:49:35.225Z,3.15
2019-05-05T04:52:14.403Z,4.12
2019-05-05T04:54:52.672Z,5.25
2019-05-05T04:57:29.172Z,3.02
2019-05-05T05:00:09.736Z,2.10
2019-05-05T05:03:00.486Z,3.70
2019-05-05T05:05:44.133Z,5.62
2019-05-05T05:08:19.978Z,2.12
2019-05-05T05:10:57.055Z,3.47
2019-05-05T05:13:31.381Z,8.43
2019-05-05T05:16:07.670Z,3.40
2019-05-05T05:18:44.852Z,2.15
2019-05-05T05:21:19.553Z,6.80
2019-05-05T05:23:54.283Z,4.10
2019-05-05T05:26:33.640Z,3.95
2019-05-05T05:29:11.788Z,9.05
2019-05-05T05:31:47.101Z,4.97
2019-05-05T05:34:24.035Z,11.40
2019-05-05T05:37:00.816Z,8.60
2019-05-05T05:39:51.410Z,5.45
2019-05-05T05:42:29.313Z,3.30
2019-05-05T05:45:24.865Z,13.00
2019-05-05T05:48:18.979Z,9.18
2019-05-05T05:51:07.247Z,7.17
2019-05-05T05:53:51.439Z,5.35
2019-05-05T05:56:28.741Z,23.00
2019-05-05T05:59:07.011Z,7.97
2019-05-05T06:01:43.618Z,18.48
2019-05-05T06:04:23.466Z,11.08
2019-05-05T06:06:56.345Z,17.73
2019-05-05T06:09:38.552Z,12.18
2019-05-05T06:12:17.669Z,7.12
2019-05-05T06:14:58.797Z,11.08
2019-05-05T06:17:34.419Z,6.83
2019-05-05T06:20:11.470Z,14.25
2019-05-05T06:22:47.538Z,21.52
2019-05-05T06:25:26.568Z,14.95
2019-05-05T06:28:01.102Z,8.68
2019-05-05T06:30:38.461Z,6.60
2019-05-05T06:33:14.084Z,11.10
2019-05-05T06:35:50.658Z,10.65
2019-05-05T06:38:25.975Z,10.08
2019-05-05T06:41:23.608Z,8.80
2019-05-05T06:44:05.644Z,6.67
2019-05-05T06:46:47.650Z,10.08
2019-05-05T06:49:25.640Z,6.83
2019-05-05T06:51:59.435Z,7.35
2019-05-05T06:54:36.690Z,6.78
2019-05-05T06:57:15.858Z,9.15
2019-05-05T06:59:50.846Z,9.08
2019-05-05T07:02:25.885Z,7.28
2019-05-05T07:05:01.361Z,9.05
2019-05-05T07:07:36.426Z,8.75
2019-05-05T07:10:15.430Z,7.00
2019-05-05T07:12:49.994Z,7.25
2019-05-05T07:15:26.626Z,9.95
2019-05-05T07:18:01.267Z,6.70
2019-05-05T07:20:36.349Z,8.20
2019-05-05T07:26:04.390Z,8.20
2019-05-05T07:28:39.534Z,10.18
2019-05-05T07:31:15.767Z,11.05
2019-05-05T07:33:53.836Z,9.63
2019-05-05T07:36:44.324Z,8.73
2019-05-05T07:39:18.066Z,9.13
2019-05-05T07:41:56.576Z,11.48
2019-05-05T07:44:35.572Z,10.95
2019-05-05T07:47:14.470Z,12.70
2019-05-05T07:49:48.299Z,10.82
2019-05-05T07:52:23.736Z,11.03
2019-05-05T07:55:01.133Z,7.90
2019-05-05T07:57:37.193Z,11.60
2019-05-05T08:00:15.319Z,7.42
2019-05-05T08:02:51.909Z,8.08
2019-05-05T08:05:28.000Z,7.75
2019-05-05T08:08:04.591Z,13.30
2019-05-05T08:10:38.738Z,7.95
2019-05-05T08:13:14.074Z,13.08
2019-05-05T08:15:59.197Z,8.68
2019-05-05T08:18:38.565Z,12.93
2019-05-05T08:27:40.831Z,10.60
2019-05-05T08:30:33.658Z,12.35
2019-05-05T08:33:08.761Z,9.05
2019-05-05T08:35:44.831Z,10.23
2019-05-05T08:38:20.628Z,13.72
2019-05-05T08:40:57.173Z,14.53
2019-05-05T08:43:34.912Z,13.40
2019-05-05T08:46:11.191Z,15.10
2019-05-05T08:48:46.726Z,15.35
2019-05-05T08:51:22.072Z,16.05
2019-05-05T08:54:03.924Z,15.10
2019-05-05T08:56:40.596Z,19.05
2019-05-05T08:59:15.911Z,41.20
2019-05-05T09:01:56.249Z,25.70
2019-05-05T09:04:30.706Z,14.68
2019-05-05T09:07:05.416Z,17.20
2019-05-05T09:09:44.150Z,12.95
2019-05-05T09:12:18.943Z,20.57
2019-05-05T09:14:54.033Z,21.75
2019-05-05T09:17:35.240Z,20.48
2019-05-05T09:20:13.615Z,16.67
2019-05-05T09:22:49.157Z,17.82
2019-05-05T09:25:25.038Z,16.20
2019-05-05T09:28:07.407Z,15.15
2019-05-05T09:33:54.532Z,32.25
2019-05-05T09:36:26.527Z,28.73
2019-05-05T09:39:01.493Z,13.05
2019-05-05T09:41:36.571Z,19.98
2019-05-05T09:44:10.925Z,16.80
2019-05-05T09:46:45.450Z,18.82
2019-05-05T09:49:20.941Z,18.07
2019-05-05T09:51:55.839Z,19.00
2019-05-05T09:54:31.427Z,22.05
2019-05-05T09:57:06.301Z,24.40
2019-05-05T09:59:46.195Z,30.75
2019-05-05T10:02:20.823Z,27.15
2019-05-05T10:04:55.763Z,29.18
2019-05-05T10:07:30.363Z,28.27
2019-05-05T10:10:05.419Z,22.42
2019-05-05T10:12:44.371Z,23.95
2019-05-05T10:15:19.266Z,25.92
2019-05-05T10:17:54.342Z,24.85
2019-05-05T10:20:30.257Z,26.75
2019-05-05T10:23:04.842Z,23.42
2019-05-05T10:25:44.656Z,18.77
2019-05-05T10:28:19.521Z,18.07
2019-05-05T10:30:54.247Z,22.37
2019-05-05T10:33:28.812Z,18.12
2019-05-05T10:36:03.472Z,20.30
2019-05-05T10:38:39.114Z,20.27
2019-05-05T10:41:15.243Z,15.28
2019-05-05T10:43:51.023Z,17.15
2019-05-05T10:46:26.157Z,30.25
2019-05-05T10:49:01.482Z,24.18
2019-05-05T10:51:40.069Z,57.53
2019-05-05T10:54:15.032Z,31.68
2019-05-05T10:56:49.734Z,29.40
2019-05-05T10:59:24.400Z,25.25
2019-05-05T11:01:59.411Z,17.95
2019-05-05T11:04:34.260Z,20.80
2019-05-05T11:07:11.456Z,16.23
2019-05-05T11:09:47.930Z,16.93
2019-05-05T11:12:30.018Z,13.88
2019-05-05T11:15:06.651Z,22.77
2019-05-05T11:17:43.804Z,19.62
2019-05-05T11:20:17.621Z,18.15
2019-05-05T11:22:54.122Z,37.45
2019-05-05T11:25:29.275Z,17.17
2019-05-05T11:28:09.322Z,16.30
2019-05-05T11:34:21.230Z,15.50
2019-05-05T11:37:04.836Z,16.20
2019-05-05T11:39:40.956Z,18.20
2019-05-05T11:42:18.627Z,18.67
2019-05-05T11:44:56.235Z,21.27
2019-05-05T11:47:31.247Z,14.55
2019-05-05T11:50:07.113Z,18.30
2019-05-05T11:52:44.313Z,14.25
2019-05-05T11:55:17.844Z,14.93
2019-05-05T11:57:57.647Z,17.87
2019-05-05T12:00:34.740Z,16.65
2019-05-05T12:03:09.458Z,21.25
2019-05-05T12:05:44.258Z,19.80
2019-05-05T12:08:20.501Z,20.10
2019-05-05T12:11:04.612Z,21.10
2019-05-05T12:13:39.741Z,14.20
2019-05-05T12:16:17.543Z,14.18
2019-05-05T12:18:57.693Z,12.95
2019-05-05T12:21:33.615Z,15.90
2019-05-05T12:24:09.947Z,13.62
2019-05-05T12:26:54.119Z,10.98
2019-05-05T12:29:33.700Z,12.10
2019-05-05T12:32:12.348Z,14.83
2019-05-05T12:34:56.186Z,18.12
2019-05-05T12:37:38.388Z,16.25
2019-05-05T12:40:14.322Z,17.05
2019-05-05T12:42:49.104Z,20.12
2019-05-05T12:45:27.053Z,16.90
2019-05-05T12:48:17.015Z,12.88
2019-05-05T12:50:55.222Z,16.00
2019-05-05T12:53:33.373Z,12.13
2019-05-05T12:56:15.171Z,11.30
2019-05-05T12:58:55.412Z,16.90
2019-05-05T13:01:33.435Z,14.13
2019-05-05T13:04:07.805Z,15.13
2019-05-05T13:06:45.044Z,13.38
2019-05-05T13:09:31.019Z,11.48
2019-05-05T13:12:09.762Z,12.03
2019-05-05T13:14:46.951Z,10.98
2019-05-05T13:17:27.587Z,14.70
2019-05-05T13:20:08.299Z,18.25
2019-05-05T13:23:01.550Z,20.60
2019-05-05T13:25:55.415Z,96.37
2019-05-05T13:28:23.826Z,42.25
2019-05-05T13:31:04.704Z,27.98
2019-05-05T13:33:45.092Z,35.75
2019-05-05T13:36:21.040Z,35.78
2019-05-05T13:39:04.949Z,35.25
2019-05-05T13:41:49.598Z,22.30
2019-05-05T13:44:28.761Z,21.20
2019-05-05T13:47:05.412Z,20.25
2019-05-05T13:49:43.585Z,21.68
2019-05-05T13:52:29.063Z,22.25
2019-05-05T13:55:16.876Z,25.97
2019-05-05T13:58:03.933Z,26.65
2019-05-05T14:01:03.857Z,24.45
2019-05-05T14:03:41.870Z,21.23
2019-05-05T14:06:17.918Z,25.82
2019-05-05T14:08:55.110Z,19.73
2019-05-05T14:11:48.627Z,19.00
2019-05-05T14:14:38.565Z,22.22
2019-05-05T14:17:17.715Z,30.77
2019-05-05T14:20:02.461Z,19.07
2019-05-05T14:22:37.205Z,20.48
2019-05-05T14:25:16.364Z,23.42
2019-05-05T14:28:03.723Z,19.80
2019-05-05T14:30:46.022Z,22.70
2019-05-05T14:33:23.703Z,25.17
2019-05-05T14:36:04.652Z,23.02
2019-05-05T14:38:44.444Z,27.30
2019-05-05T14:41:24.750Z,27.95
2019-05-05T14:44:00.935Z,17.12
2019-05-05T14:46:38.286Z,19.37
2019-05-05T14:49:14.854Z,16.95
2019-05-05T14:51:53.787Z,16.35
2019-05-05T14:54:51.059Z,17.17
2019-05-05T14:57:28.755Z,14.93
2019-05-05T15:00:10.459Z,13.25
2019-05-05T15:02:45.681Z,19.17
2019-05-05T15:05:46.812Z,21.90
2019-05-05T15:08:35.735Z,18.50
2019-05-05T15:11:23.575Z,17.30
2019-05-05T15:14:04.320Z,17.32
2019-05-05T15:16:46.618Z,17.82
2019-05-05T15:19:23.771Z,15.93
2019-05-05T15:21:59.399Z,18.87
2019-05-05T15:24:40.046Z,12.10
2019-05-05T15:27:17.257Z,20.70
2019-05-05T15:30:05.003Z,18.52
2019-05-05T15:32:44.577Z,20.48
2019-05-05T15:35:22.265Z,15.85
2019-05-05T15:37:58.536Z,21.17
2019-05-05T15:40:37.319Z,15.68
2019-05-05T15:43:15.898Z,23.18
2019-05-05T15:45:54.026Z,18.37
2019-05-05T15:48:30.790Z,21.45
2019-05-05T15:51:06.234Z,18.40
2019-05-05T15:53:45.774Z,17.27
2019-05-05T15:59:34.309Z,25.63
2019-05-05T16:02:10.349Z,15.78
2019-05-05T16:07:41.231Z,17.82
2019-05-05T16:10:23.257Z,17.57
2019-05-05T16:13:05.227Z,15.53
2019-05-05T16:15:41.537Z,18.60
2019-05-05T16:18:18.331Z,14.43
2019-05-05T16:21:03.488Z,14.65
2019-05-05T16:23:45.298Z,16.02
2019-05-05T16:26:20.309Z,20.27
2019-05-05T16:28:57.715Z,16.20
2019-05-05T16:31:34.115Z,18.98
2019-05-05T16:34:09.360Z,18.23
2019-05-05T16:36:50.621Z,14.40
2019-05-05T16:39:29.743Z,18.62
2019-05-05T16:42:04.624Z,16.10
2019-05-05T16:44:39.750Z,16.67
2019-05-05T16:47:15.861Z,20.57
2019-05-05T16:49:50.767Z,17.42
2019-05-05T16:52:28.776Z,18.45
2019-05-05T16:55:17.380Z,16.87
2019-05-05T16:57:55.017Z,11.80
2019-05-05T17:00:34.508Z,17.37
2019-05-05T17:03:10.271Z,13.15
2019-05-05T17:05:46.748Z,13.78
2019-05-05T17:08:22.050Z,15.03
2019-05-05T17:10:58.910Z,16.25
2019-05-05T17:13:34.485Z,18.55
2019-05-05T17:16:28.239Z,18.23
2019-05-05T17:19:21.888Z,15.37
2019-05-05T17:22:09.430Z,17.05
2019-05-05T17:24:44.324Z,23.30
2019-05-05T17:27:20.365Z,18.77
2019-05-05T17:29:55.416Z,22.02
2019-05-05T17:32:30.284Z,14.68
2019-05-05T17:35:04.684Z,21.50
2019-05-05T17:37:39.072Z,20.65
2019-05-05T17:40:20.936Z,21.40
2019-05-05T17:42:58.099Z,24.43
2019-05-05T17:45:50.163Z,24.67
2019-05-05T17:48:44.171Z,26.77
2019-05-05T17:51:35.943Z,23.67
2019-05-05T17:54:29.658Z,21.05
2019-05-05T17:57:05.103Z,21.97
2019-05-05T17:59:40.024Z,22.27
2019-05-05T18:02:14.744Z,21.35
2019-05-05T18:04:54.091Z,19.95
2019-05-05T18:07:29.773Z,19.35
2019-05-05T18:10:06.718Z,18.85
2019-05-05T18:12:44.568Z,23.02
2019-05-05T18:15:36.048Z,21.20
2019-05-05T18:18:10.391Z,23.40
2019-05-05T18:20:46.024Z,20.52
2019-05-05T18:23:23.299Z,26.75
2019-05-05T18:25:56.712Z,24.95
2019-05-05T18:28:31.527Z,22.37
2019-05-05T18:31:05.973Z,21.12
2019-05-05T18:33:40.327Z,20.57
2019-05-05T18:36:14.774Z,21.10
2019-05-05T18:38:49.386Z,20.00
2019-05-05T18:41:27.660Z,18.52
2019-05-05T18:44:03.904Z,21.68
2019-05-05T18:46:38.797Z,19.45
2019-05-05T18:49:13.880Z,24.25
2019-05-05T18:51:48.650Z,19.25
2019-05-05T18:54:23.269Z,24.35
2019-05-05T18:56:57.634Z,28.52
2019-05-05T18:59:33.523Z,27.82
2019-05-05T19:02:14.381Z,27.32
2019-05-05T19:04:53.724Z,32.80
2019-05-05T19:07:29.870Z,24.05
2019-05-05T19:10:04.673Z,26.62
2019-05-05T19:12:40.503Z,31.87
2019-05-05T19:15:15.384Z,23.18
2019-05-05T19:17:49.705Z,21.20
2019-05-05T19:20:27.759Z,23.10
2019-05-05T19:23:05.597Z,20.60
2019-05-05T19:25:39.998Z,21.00
2019-05-05T19:28:16.181Z,24.25
2019-05-05T19:30:50.870Z,25.00
2019-05-05T19:33:26.023Z,34.98
2019-05-05T19:36:00.972Z,32.67
2019-05-05T19:38:35.650Z,22.55
2019-05-05T19:41:11.080Z,29.87
2019-05-05T19:43:57.790Z,21.30
2019-05-05T19:46:34.673Z,30.85
2019-05-05T19:49:18.931Z,37.25
2019-05-05T19:51:54.201Z,27.25
2019-05-05T19:54:28.821Z,20.57
2019-05-05T19:57:04.536Z,19.82
2019-05-05T19:59:38.924Z,23.90
2019-05-05T20:02:15.820Z,21.77
2019-05-05T20:04:53.491Z,20.17
2019-05-05T20:07:27.447Z,26.15
2019-05-05T20:10:03.873Z,27.45
2019-05-05T20:12:37.390Z,25.35
2019-05-05T20:15:14.670Z,33.70
2019-05-05T20:17:50.205Z,24.25
2019-05-05T20:20:25.061Z,20.45
2019-05-05T20:22:59.756Z,25.92
2019-05-05T20:25:34.104Z,21.87
2019-05-05T20:28:09.017Z,24.15
2019-05-05T20:30:43.781Z,27.67
2019-05-05T20:33:19.585Z,24.98
2019-05-05T20:35:58.002Z,23.47
2019-05-05T20:38:36.524Z,24.52
2019-05-05T20:41:17.392Z,30.82
2019-05-05T20:43:54.032Z,36.58
2019-05-05T20:46:27.961Z,28.62
2019-05-05T20:49:03.930Z,25.32
2019-05-05T20:51:38.118Z,24.72
2019-05-05T20:54:14.271Z,27.17
2019-05-05T20:56:50.383Z,26.90
2019-05-05T20:59:30.642Z,23.10
2019-05-05T21:02:04.204Z,20.27
2019-05-05T21:04:37.878Z,30.20
2019-05-05T21:07:14.059Z,24.72
2019-05-05T21:09:48.748Z,23.50
2019-05-05T21:12:24.608Z,21.65
2019-05-05T21:14:59.203Z,21.73
2019-05-05T21:17:33.974Z,19.67
2019-05-05T21:20:14.380Z,21.40
2019-05-05T21:22:53.833Z,21.35
2019-05-05T21:25:33.593Z,22.30
2019-05-05T21:28:07.483Z,17.52
2019-05-05T21:30:42.285Z,18.42
2019-05-05T21:33:18.108Z,24.77
2019-05-05T21:35:54.827Z,19.17
2019-05-05T21:38:28.707Z,18.23
2019-05-05T21:41:04.251Z,22.02
2019-05-05T21:43:38.871Z,24.00
2019-05-05T21:46:13.291Z,19.42
2019-05-05T21:48:48.297Z,21.05
2019-05-05T21:51:34.851Z,20.95
2019-05-05T21:54:27.212Z,22.55
2019-05-05T21:57:18.822Z,27.30
2019-05-05T21:59:58.027Z,20.95
2019-05-05T22:02:29.376Z,23.92
2019-05-05T22:05:03.990Z,20.85
2019-05-05T22:07:39.166Z,34.73
2019-05-05T22:10:14.541Z,23.87
2019-05-05T22:12:48.991Z,20.70
2019-05-05T22:15:23.802Z,25.15
2019-05-05T22:17:58.419Z,26.40
2019-05-05T22:20:33.991Z,20.90
2019-05-05T22:23:09.448Z,26.05
2019-05-05T22:25:43.914Z,20.12
2019-05-05T22:28:18.568Z,23.95
2019-05-05T22:30:55.336Z,23.92
2019-05-05T22:33:29.040Z,15.65
2019-05-05T22:36:04.500Z,24.70
2019-05-05T22:38:39.240Z,27.15
2019-05-05T22:41:15.902Z,26.82
2019-05-05T22:43:50.940Z,25.40
2019-05-05T22:46:25.427Z,24.50
2019-05-05T22:49:03.793Z,27.32
2019-05-05T22:51:37.750Z,25.72
2019-05-05T22:54:14.723Z,32.13
2019-05-05T22:56:48.216Z,40.05
2019-05-05T22:59:24.170Z,27.87
2019-05-05T23:01:59.091Z,34.45
2019-05-05T23:04:34.919Z,24.45
2019-05-05T23:07:14.400Z,24.40
2019-05-05T23:09:48.855Z,26.57
2019-05-05T23:12:24.353Z,27.93
2019-05-05T23:15:00.375Z,28.52
2019-05-05T23:17:36.222Z,23.90
2019-05-05T23:20:16.283Z,24.95
2019-05-05T23:22:54.817Z,25.92
2019-05-05T23:25:33.541Z,24.32
2019-05-05T23:28:07.919Z,27.02
2019-05-05T23:30:44.661Z,27.95
2019-05-05T23:33:18.671Z,28.75
2019-05-05T23:35:55.040Z,36.77
2019-05-05T23:38:29.408Z,35.45
2019-05-05T23:41:08.428Z,31.68
2019-05-05T23:43:45.089Z,36.15
2019-05-05T23:46:18.971Z,33.73
2019-05-05T23:48:53.737Z,29.52
2019-05-05T23:51:28.403Z,26.62
2019-05-05T23:54:04.250Z,32.53
2019-05-05T23:56:41.306Z,26.95
2019-05-05T23:59:17.304Z,27.73
