createdAt,value
2018-11-10T07:17:18.815Z,21.66
2018-11-10T07:18:10.453Z,21.66
2018-11-10T07:26:12.934Z,21.68
2018-11-10T07:36:42.611Z,21.63
2018-11-10T07:38:49.730Z,21.62
2018-11-10T07:39:33.735Z,21.70
2018-11-10T07:42:08.018Z,21.69
2018-11-10T07:44:19.801Z,21.68
2018-11-10T07:47:22.897Z,21.72
2018-11-10T07:50:09.595Z,21.59
2018-11-10T07:53:15.609Z,21.63
2018-11-10T07:57:50.767Z,21.62
2018-11-10T08:00:28.706Z,21.68
2018-11-10T08:03:18.500Z,21.65
2018-11-10T08:07:34.779Z,21.70
2018-11-10T08:08:35.843Z,21.60
2018-11-10T08:12:29.541Z,21.66
2018-11-10T08:13:00.804Z,21.62
2018-11-10T08:14:00.039Z,21.68
2018-11-10T08:15:23.207Z,21.65
2018-11-10T08:16:02.914Z,21.69
2018-11-10T08:17:00.683Z,21.66
2018-11-10T08:18:00.192Z,21.65
2018-11-10T08:19:59.735Z,21.63
2018-11-10T08:20:59.767Z,21.59
2018-11-10T08:21:59.716Z,21.62
2018-11-10T08:23:11.666Z,21.48
2018-11-10T08:30:20.283Z,20.07
2018-11-10T08:31:16.379Z,19.89
2018-11-10T08:33:16.401Z,19.63
2018-11-10T08:34:08.731Z,19.41
2018-11-10T08:36:20.872Z,19.47
2018-11-10T08:37:00.489Z,19.42
2018-11-10T08:39:14.860Z,19.56
2018-11-10T08:43:50.843Z,19.99
2018-11-10T08:46:36.648Z,20.29
2018-11-10T08:48:37.857Z,20.50
2018-11-10T08:51:39.073Z,20.73
2018-11-10T08:54:41.969Z,20.83
2018-11-10T08:57:22.319Z,21.01
2018-11-10T09:00:23.452Z,21.03
2018-11-10T09:05:15.245Z,21.30
2018-11-10T09:09:23.105Z,21.30
2018-11-10T09:12:14.743Z,21.44
2018-11-10T09:15:08.172Z,21.43
2018-11-10T09:17:52.935Z,21.54
2018-11-10T09:24:12.540Z,21.54
2018-11-10T09:30:28.113Z,21.69
2018-11-10T09:35:12.950Z,21.62
2018-11-10T09:37:22.222Z,21.69
2018-11-10T09:41:32.529Z,21.51
2018-11-10T09:42:32.499Z,21.48
2018-11-10T09:44:59.051Z,21.23
2018-11-10T09:45:26.608Z,21.15
2018-11-10T09:47:50.620Z,21.04
2018-11-10T09:50:33.654Z,21.13
2018-11-10T09:53:17.318Z,21.25
2018-11-10T09:54:03.720Z,21.20
2018-11-10T09:56:11.631Z,21.30
2018-11-10T09:56:58.101Z,21.32
2018-11-10T09:59:08.437Z,21.32
2018-11-10T10:02:40.793Z,21.43
2018-11-10T10:04:39.704Z,21.50
2018-11-10T10:05:35.488Z,21.51
2018-11-10T10:07:47.981Z,21.48
2018-11-10T10:08:28.785Z,21.50
2018-11-10T10:10:22.971Z,21.59
2018-11-10T10:11:19.500Z,21.50
2018-11-10T10:12:34.078Z,21.54
2018-11-10T10:13:21.390Z,21.56
2018-11-10T10:14:17.836Z,21.53
2018-11-10T10:15:28.944Z,21.54
2018-11-10T10:16:25.008Z,21.63
2018-11-10T10:17:17.636Z,21.60
2018-11-10T10:18:17.637Z,21.62
2018-11-10T10:19:17.610Z,21.63
2018-11-10T10:20:17.586Z,21.62
2018-11-10T10:21:17.605Z,21.68
2018-11-10T10:22:17.586Z,21.65
2018-11-10T10:23:17.585Z,21.69
2018-11-10T10:24:17.578Z,21.66
2018-11-10T10:25:17.560Z,21.68
2018-11-10T10:26:17.582Z,21.68
2018-11-10T10:27:17.541Z,21.69
2018-11-10T10:28:17.543Z,21.69
2018-11-10T10:29:17.499Z,21.66
2018-11-10T10:30:17.503Z,21.66
2018-11-10T10:31:17.494Z,21.70
2018-11-10T10:32:17.502Z,21.74
2018-11-10T10:33:17.486Z,21.72
2018-11-10T10:34:17.511Z,21.65
2018-11-10T10:35:17.594Z,21.69
2018-11-10T10:36:17.454Z,21.75
2018-11-10T10:37:17.456Z,21.74
2018-11-10T10:38:17.444Z,21.70
2018-11-10T10:39:17.410Z,21.66
2018-11-10T10:40:17.439Z,21.63
2018-11-10T10:41:17.394Z,21.69
2018-11-10T10:42:17.381Z,21.62
2018-11-10T10:43:17.376Z,21.69
2018-11-10T10:44:17.393Z,21.74
2018-11-10T10:45:17.400Z,21.77
2018-11-10T10:46:17.354Z,21.74
2018-11-10T10:47:17.349Z,21.77
2018-11-10T10:48:17.351Z,21.70
2018-11-10T10:49:17.448Z,21.68
2018-11-10T10:50:17.344Z,21.66
2018-11-10T10:51:17.324Z,21.75
2018-11-10T10:52:17.311Z,21.81
2018-11-10T10:53:17.283Z,21.75
2018-11-10T10:54:17.307Z,21.74
2018-11-10T10:55:17.283Z,21.77
2018-11-10T10:56:17.311Z,21.69
2018-11-10T10:57:17.270Z,21.74
2018-11-10T10:58:17.243Z,21.75
2018-11-10T10:59:17.258Z,21.75
2018-11-10T11:00:17.229Z,21.77
2018-11-10T11:01:17.230Z,21.81
2018-11-10T11:02:17.201Z,21.77
2018-11-10T11:03:18.986Z,21.75
2018-11-10T11:04:17.209Z,21.75
2018-11-10T11:05:17.175Z,21.66
2018-11-10T11:06:17.198Z,21.68
2018-11-10T11:07:17.174Z,21.69
2018-11-10T11:08:17.168Z,21.63
2018-11-10T11:09:17.160Z,21.68
2018-11-10T11:10:17.160Z,21.65
2018-11-10T11:11:17.131Z,21.69
2018-11-10T11:12:17.136Z,21.65
2018-11-10T11:13:17.117Z,21.63
2018-11-10T11:14:17.135Z,21.69
2018-11-10T11:15:17.132Z,21.65
2018-11-10T11:16:17.092Z,21.68
2018-11-10T11:17:17.118Z,21.74
2018-11-10T11:18:17.072Z,21.78
2018-11-10T11:19:17.071Z,21.70
2018-11-10T11:20:17.067Z,21.70
2018-11-10T11:21:17.024Z,21.72
2018-11-10T11:22:17.020Z,21.70
2018-11-10T11:23:17.060Z,21.74
2018-11-10T11:24:17.038Z,21.69
2018-11-10T11:25:17.008Z,21.56
2018-11-10T11:26:16.986Z,21.28
2018-11-10T11:27:16.992Z,21.17
2018-11-10T11:28:16.969Z,20.96
2018-11-10T11:29:17.044Z,20.80
2018-11-10T11:30:16.943Z,20.67
2018-11-10T11:31:16.938Z,20.55
2018-11-10T11:32:16.940Z,20.46
2018-11-10T11:33:16.977Z,20.27
2018-11-10T11:34:16.944Z,20.42
2018-11-10T11:35:16.956Z,20.29
2018-11-10T11:36:16.914Z,20.39
2018-11-10T11:37:16.915Z,20.49
2018-11-10T11:38:16.911Z,20.52
2018-11-10T11:39:16.886Z,20.64
2018-11-10T11:40:16.891Z,20.66
2018-11-10T11:41:16.912Z,20.71
2018-11-10T11:42:16.831Z,20.74
2018-11-10T11:43:16.842Z,20.68
2018-11-10T11:44:16.865Z,20.82
2018-11-10T11:45:16.820Z,20.88
2018-11-10T11:46:16.797Z,20.86
2018-11-10T11:47:16.791Z,21.01
2018-11-10T11:48:16.838Z,21.00
2018-11-10T11:49:16.773Z,21.01
2018-11-10T11:50:16.782Z,21.08
2018-11-10T11:51:16.806Z,21.14
2018-11-10T11:52:16.738Z,21.14
2018-11-10T11:53:16.749Z,21.23
2018-11-10T11:54:16.726Z,21.26
2018-11-10T11:55:16.762Z,21.26
2018-11-10T11:56:16.739Z,21.29
2018-11-10T11:57:16.693Z,21.37
2018-11-10T11:58:16.776Z,21.29
2018-11-10T11:59:16.674Z,21.44
2018-11-10T12:00:16.714Z,21.44
2018-11-10T12:01:16.689Z,21.41
2018-11-10T12:02:16.762Z,21.38
2018-11-10T12:03:16.638Z,21.40
2018-11-10T12:04:16.670Z,21.48
2018-11-10T12:05:16.642Z,21.51
2018-11-10T12:06:16.632Z,21.53
2018-11-10T12:07:16.615Z,21.59
2018-11-10T12:08:16.594Z,21.50
2018-11-10T12:09:16.608Z,21.51
2018-11-10T12:10:16.579Z,21.56
2018-11-10T12:11:16.585Z,21.51
2018-11-10T12:12:16.586Z,21.50
2018-11-10T12:13:16.590Z,21.58
2018-11-10T12:14:16.560Z,21.63
2018-11-10T12:15:16.592Z,21.68
2018-11-10T12:16:27.195Z,21.63
2018-11-10T12:17:16.504Z,21.68
2018-11-10T12:18:16.521Z,21.68
2018-11-10T12:19:16.510Z,21.65
2018-11-10T12:20:16.532Z,21.66
2018-11-10T12:21:16.496Z,21.75
2018-11-10T12:22:16.463Z,21.75
2018-11-10T12:23:16.448Z,21.77
2018-11-10T12:24:16.449Z,21.74
2018-11-10T12:25:16.466Z,21.75
2018-11-10T12:26:16.428Z,21.80
2018-11-10T12:27:16.440Z,21.77
2018-11-10T12:28:16.413Z,21.74
2018-11-10T12:29:16.416Z,21.75
2018-11-10T12:30:16.432Z,21.75
2018-11-10T12:31:16.380Z,21.83
2018-11-10T12:32:16.375Z,21.78
2018-11-10T12:33:16.382Z,21.83
2018-11-10T12:34:16.354Z,21.84
2018-11-10T12:40:46.605Z,21.85
2018-11-10T12:46:30.780Z,21.83
2018-11-10T12:47:29.471Z,21.92
2018-11-10T12:48:58.834Z,21.89
2018-11-10T12:49:35.122Z,21.83
2018-11-10T12:52:18.067Z,21.84
2018-11-10T12:53:04.168Z,21.91
2018-11-10T12:55:32.408Z,21.92
2018-11-10T12:56:59.855Z,21.85
2018-11-10T12:57:27.946Z,21.96
2018-11-10T12:58:27.540Z,21.96
2018-11-10T12:59:35.272Z,21.83
2018-11-10T13:00:27.412Z,21.94
2018-11-10T13:01:27.352Z,21.99
2018-11-10T13:02:27.350Z,21.91
2018-11-10T13:03:27.336Z,21.97
2018-11-10T13:04:27.310Z,21.96
2018-11-10T13:05:27.348Z,21.89
2018-11-10T13:06:27.314Z,21.97
2018-11-10T13:07:27.319Z,21.94
2018-11-10T13:08:27.301Z,21.94
2018-11-10T13:09:27.270Z,21.99
2018-11-10T13:10:27.293Z,21.96
2018-11-10T13:11:27.344Z,21.92
2018-11-10T13:12:27.263Z,21.97
2018-11-10T13:13:29.057Z,22.00
2018-11-10T13:14:27.295Z,21.94
2018-11-10T13:15:27.244Z,21.99
2018-11-10T13:16:27.283Z,22.01
2018-11-10T13:17:27.290Z,22.04
2018-11-10T13:18:27.199Z,21.99
2018-11-10T13:19:27.183Z,22.04
2018-11-10T13:20:27.177Z,22.03
2018-11-10T13:21:27.190Z,22.06
2018-11-10T13:22:27.180Z,22.06
2018-11-10T13:23:27.151Z,22.07
2018-11-10T13:24:27.136Z,22.07
2018-11-10T13:25:27.127Z,22.07
2018-11-10T13:26:27.113Z,22.16
2018-11-10T13:27:27.104Z,22.07
2018-11-10T13:28:27.122Z,22.08
2018-11-10T13:29:27.091Z,22.08
2018-11-10T13:30:27.079Z,22.16
2018-11-10T13:31:27.264Z,22.15
2018-11-10T13:32:27.071Z,22.14
2018-11-10T13:33:27.045Z,22.16
2018-11-10T13:34:27.043Z,22.10
2018-11-10T13:35:27.037Z,22.18
2018-11-10T13:36:27.037Z,22.14
2018-11-10T13:37:27.017Z,22.16
2018-11-10T13:38:27.007Z,22.07
2018-11-10T13:39:27.000Z,22.18
2018-11-10T13:40:26.987Z,22.15
2018-11-10T13:41:26.981Z,22.14
2018-11-10T13:42:26.993Z,22.14
2018-11-10T13:43:26.992Z,22.15
2018-11-10T13:44:27.087Z,22.16
2018-11-10T13:45:26.946Z,22.18
2018-11-10T13:46:26.940Z,22.10
2018-11-10T13:47:26.927Z,22.00
2018-11-10T13:48:26.974Z,22.04
2018-11-10T13:49:26.916Z,22.03
2018-11-10T13:50:26.947Z,22.10
2018-11-10T13:51:27.038Z,22.08
2018-11-10T13:52:27.218Z,22.08
2018-11-10T13:53:26.889Z,22.07
2018-11-10T13:54:26.897Z,22.03
2018-11-10T13:55:26.887Z,21.99
2018-11-10T13:56:26.854Z,21.97
2018-11-10T13:57:26.837Z,21.96
2018-11-10T13:58:26.845Z,22.00
2018-11-10T13:59:26.893Z,21.99
2018-11-10T14:00:26.837Z,21.97
2018-11-10T14:01:26.824Z,21.97
2018-11-10T14:02:26.800Z,21.99
2018-11-10T14:03:26.808Z,21.99
2018-11-10T14:04:26.799Z,22.00
2018-11-10T14:05:26.840Z,21.92
2018-11-10T14:06:26.768Z,21.92
2018-11-10T14:07:26.785Z,21.97
2018-11-10T14:08:26.773Z,21.88
2018-11-10T14:09:26.740Z,21.97
2018-11-10T14:10:26.757Z,21.99
2018-11-10T14:11:26.712Z,22.00
2018-11-10T14:12:26.745Z,21.97
2018-11-10T14:13:26.707Z,21.91
2018-11-10T14:14:26.700Z,21.94
2018-11-10T14:15:26.687Z,21.97
2018-11-10T14:16:26.690Z,21.97
2018-11-10T14:17:26.674Z,21.99
2018-11-10T14:18:26.673Z,21.92
2018-11-10T14:19:26.667Z,21.99
2018-11-10T14:20:26.692Z,21.99
2018-11-10T14:21:26.656Z,21.85
2018-11-10T14:22:26.613Z,21.97
2018-11-10T14:23:26.612Z,21.99
2018-11-10T14:24:26.597Z,21.96
2018-11-10T14:25:26.589Z,21.97
2018-11-10T14:26:27.705Z,21.89
2018-11-10T14:27:26.611Z,22.00
2018-11-10T14:28:26.599Z,21.97
2018-11-10T14:29:26.568Z,21.94
2018-11-10T14:30:26.560Z,21.97
2018-11-10T14:31:26.554Z,21.99
2018-11-10T14:32:26.521Z,21.89
2018-11-10T14:33:26.521Z,21.97
2018-11-10T14:34:26.567Z,21.92
2018-11-10T14:35:26.490Z,21.92
2018-11-10T14:36:26.507Z,21.94
2018-11-10T14:37:26.478Z,21.97
2018-11-10T14:38:26.476Z,21.96
2018-11-10T14:39:26.493Z,21.99
2018-11-10T14:40:26.454Z,21.99
2018-11-10T14:41:26.452Z,21.89
2018-11-10T14:42:26.435Z,21.91
2018-11-10T14:43:26.433Z,21.91
2018-11-10T14:44:26.417Z,21.91
2018-11-10T14:45:26.411Z,21.89
2018-11-10T14:46:26.433Z,21.99
2018-11-10T14:47:26.385Z,21.91
2018-11-10T14:48:26.378Z,22.00
2018-11-10T14:49:26.369Z,21.99
2018-11-10T14:50:26.359Z,21.99
2018-11-10T14:51:26.352Z,21.96
2018-11-10T14:52:26.426Z,22.03
2018-11-10T14:53:26.336Z,22.01
2018-11-10T14:54:26.333Z,22.03
2018-11-10T14:55:26.316Z,22.04
2018-11-10T14:56:26.306Z,22.01
2018-11-10T14:57:26.303Z,22.06
2018-11-10T14:58:26.353Z,22.08
2018-11-10T14:59:26.279Z,22.07
2018-11-10T15:00:26.271Z,22.10
2018-11-10T15:01:26.265Z,22.08
2018-11-10T15:02:26.254Z,22.07
2018-11-10T15:03:26.245Z,22.07
2018-11-10T15:04:26.235Z,22.10
2018-11-10T15:05:26.257Z,22.08
2018-11-10T15:06:26.218Z,22.08
2018-11-10T15:07:26.208Z,22.08
2018-11-10T15:08:26.200Z,22.07
2018-11-10T15:09:26.191Z,22.06
2018-11-10T15:10:26.178Z,22.08
2018-11-10T15:11:26.212Z,22.07
2018-11-10T15:12:26.168Z,22.07
2018-11-10T15:13:26.167Z,22.07
2018-11-10T15:14:26.145Z,22.08
2018-11-10T15:15:26.138Z,22.07
2018-11-10T15:16:26.127Z,22.04
2018-11-10T15:17:26.152Z,22.08
2018-11-10T15:18:26.233Z,22.08
2018-11-10T15:19:26.107Z,22.08
2018-11-10T15:20:26.108Z,22.04
2018-11-10T15:21:26.082Z,22.04
2018-11-10T15:22:26.078Z,22.03
2018-11-10T15:23:26.073Z,22.06
2018-11-10T15:24:26.062Z,22.06
2018-11-10T15:25:26.157Z,22.00
2018-11-10T15:26:26.039Z,22.03
2018-11-10T15:27:26.030Z,22.03
2018-11-10T15:28:26.021Z,22.03
2018-11-10T15:29:26.013Z,22.06
2018-11-10T15:30:26.004Z,22.04
2018-11-10T15:31:25.994Z,22.06
2018-11-10T15:32:26.004Z,22.04
2018-11-10T15:33:25.985Z,22.04
2018-11-10T15:34:25.983Z,22.08
2018-11-10T15:35:25.957Z,22.06
2018-11-10T15:36:25.951Z,22.08
2018-11-10T15:37:25.981Z,22.07
2018-11-10T15:38:25.987Z,22.03
2018-11-10T15:39:25.924Z,22.04
2018-11-10T15:40:25.944Z,22.08
2018-11-10T15:41:25.907Z,22.06
2018-11-10T15:42:25.893Z,22.08
2018-11-10T15:43:25.883Z,22.08
2018-11-10T15:44:25.886Z,22.00
2018-11-10T15:45:25.867Z,22.06
2018-11-10T15:46:25.879Z,22.08
2018-11-10T15:47:25.850Z,22.08
2018-11-10T15:48:25.845Z,22.06
2018-11-10T15:49:25.836Z,22.04
2018-11-10T15:50:25.904Z,21.97
2018-11-10T15:51:25.819Z,22.06
2018-11-10T15:52:25.811Z,22.07
2018-11-10T15:53:25.805Z,22.01
2018-11-10T15:54:25.796Z,21.99
2018-11-10T15:55:25.803Z,22.03
2018-11-10T15:56:25.788Z,22.00
2018-11-10T15:57:25.763Z,21.94
2018-11-10T15:58:25.795Z,21.96
2018-11-10T15:59:25.761Z,21.97
2018-11-10T16:00:25.732Z,21.99
2018-11-10T16:01:25.732Z,22.03
2018-11-10T16:02:25.723Z,21.96
2018-11-10T16:03:25.709Z,22.00
2018-11-10T16:04:25.702Z,21.94
2018-11-10T16:05:25.708Z,21.99
2018-11-10T16:06:25.689Z,22.00
2018-11-10T16:07:25.707Z,22.00
2018-11-10T16:08:25.663Z,21.99
2018-11-10T16:09:25.667Z,21.99
2018-11-10T16:10:25.718Z,22.01
2018-11-10T16:11:25.641Z,22.03
2018-11-10T16:12:25.641Z,21.92
2018-11-10T16:13:25.621Z,22.00
2018-11-10T16:14:25.608Z,21.99
2018-11-10T16:15:25.613Z,21.99
2018-11-10T16:16:25.590Z,21.97
2018-11-10T16:17:25.591Z,22.00
2018-11-10T16:18:25.570Z,21.94
2018-11-10T16:19:25.561Z,21.96
2018-11-10T16:20:25.567Z,22.01
2018-11-10T16:21:25.548Z,22.00
2018-11-10T16:22:25.551Z,21.97
2018-11-10T16:23:25.534Z,21.96
2018-11-10T16:24:25.523Z,21.99
2018-11-10T16:25:25.528Z,21.97
2018-11-10T16:26:25.517Z,21.99
2018-11-10T16:27:25.496Z,21.99
2018-11-10T16:28:25.547Z,22.03
2018-11-10T16:29:25.471Z,21.96
2018-11-10T16:30:25.466Z,21.97
2018-11-10T16:31:25.458Z,22.04
2018-11-10T16:32:25.453Z,22.01
2018-11-10T16:33:25.441Z,22.03
2018-11-10T16:34:25.444Z,22.03
2018-11-10T16:35:25.428Z,22.01
2018-11-10T16:36:25.417Z,21.97
2018-11-10T16:37:25.410Z,21.96
2018-11-10T16:38:25.398Z,22.00
2018-11-10T16:39:25.400Z,22.06
2018-11-10T16:40:25.391Z,21.96
2018-11-10T16:41:25.365Z,21.99
2018-11-10T16:42:25.369Z,22.00
2018-11-10T16:43:25.361Z,21.96
2018-11-10T16:44:25.341Z,22.06
2018-11-10T16:45:25.419Z,21.97
2018-11-10T16:46:25.323Z,21.96
2018-11-10T16:47:25.314Z,22.01
2018-11-10T16:48:25.321Z,22.04
2018-11-10T16:49:25.310Z,22.01
2018-11-10T16:50:25.306Z,22.03
2018-11-10T16:51:25.281Z,22.06
2018-11-10T16:52:25.271Z,22.01
2018-11-10T16:53:25.416Z,22.04
2018-11-10T16:54:25.253Z,22.04
2018-11-10T16:55:25.246Z,22.08
2018-11-10T16:56:25.265Z,22.15
2018-11-10T16:57:25.241Z,22.07
2018-11-10T16:58:25.230Z,22.04
2018-11-10T16:59:25.212Z,22.21
2018-11-10T17:00:25.208Z,22.15
2018-11-10T17:01:25.195Z,22.21
2018-11-10T17:02:25.199Z,22.15
2018-11-10T17:03:25.164Z,22.19
2018-11-10T17:04:25.175Z,22.16
2018-11-10T17:05:25.168Z,22.16
2018-11-10T17:06:25.149Z,22.18
2018-11-10T17:07:25.144Z,22.21
2018-11-10T17:08:25.173Z,22.15
2018-11-10T17:09:25.117Z,22.15
2018-11-10T17:10:25.127Z,22.15
2018-11-10T17:11:25.140Z,22.18
2018-11-10T17:12:25.088Z,22.22
2018-11-10T17:13:25.155Z,22.16
2018-11-10T17:14:25.082Z,22.16
2018-11-10T17:15:25.086Z,22.16
2018-11-10T17:16:25.058Z,22.23
2018-11-10T17:17:25.054Z,22.19
2018-11-10T17:18:25.054Z,22.23
2018-11-10T17:19:25.050Z,22.16
2018-11-10T17:20:25.023Z,22.21
2018-11-10T17:21:25.081Z,22.25
2018-11-10T17:22:25.093Z,22.23
2018-11-10T17:23:25.005Z,22.18
2018-11-10T17:24:25.017Z,22.19
2018-11-10T17:25:24.999Z,22.23
2018-11-10T17:26:24.971Z,22.18
2018-11-10T17:27:24.962Z,22.16
2018-11-10T17:28:24.951Z,22.19
2018-11-10T17:29:24.949Z,22.19
2018-11-10T17:30:25.078Z,22.18
2018-11-10T17:31:24.977Z,22.23
2018-11-10T17:32:24.919Z,22.15
2018-11-10T17:33:24.914Z,22.14
2018-11-10T17:34:24.916Z,22.15
2018-11-10T17:35:24.890Z,22.19
2018-11-10T17:36:24.898Z,22.15
2018-11-10T17:37:24.873Z,22.12
2018-11-10T17:38:24.867Z,22.14
2018-11-10T17:39:24.973Z,22.12
2018-11-10T17:40:25.012Z,22.04
2018-11-10T17:41:24.846Z,22.15
2018-11-10T17:42:24.853Z,22.04
2018-11-10T17:43:24.835Z,22.07
2018-11-10T17:44:24.831Z,22.15
2018-11-10T17:45:24.835Z,22.21
2018-11-10T17:46:24.790Z,22.03
2018-11-10T17:47:24.782Z,22.03
2018-11-10T17:48:24.865Z,22.00
2018-11-10T17:49:24.768Z,22.08
2018-11-10T17:50:24.758Z,22.08
2018-11-10T17:51:24.746Z,22.07
2018-11-10T17:52:24.815Z,22.12
2018-11-10T17:53:24.753Z,22.14
2018-11-10T17:54:24.723Z,22.08
2018-11-10T17:55:24.739Z,22.04
2018-11-10T17:56:24.718Z,22.08
2018-11-10T17:57:24.692Z,22.06
2018-11-10T17:58:24.683Z,22.07
2018-11-10T17:59:24.672Z,22.04
2018-11-10T18:00:24.663Z,22.04
2018-11-10T18:01:24.668Z,22.08
2018-11-10T18:02:24.810Z,22.04
2018-11-10T18:03:24.647Z,22.00
2018-11-10T18:04:24.652Z,22.00
2018-11-10T18:05:24.656Z,22.00
2018-11-10T18:06:24.632Z,22.06
2018-11-10T18:07:24.631Z,22.06
2018-11-10T18:08:24.614Z,22.04
2018-11-10T18:09:24.590Z,22.03
2018-11-10T18:10:24.600Z,22.03
2018-11-10T18:11:24.599Z,22.03
2018-11-10T18:12:24.588Z,22.04
2018-11-10T18:13:24.585Z,22.00
2018-11-10T18:14:24.543Z,22.01
2018-11-10T18:15:24.562Z,22.06
2018-11-10T18:16:24.543Z,22.04
2018-11-10T18:17:24.538Z,21.96
2018-11-10T18:18:24.509Z,22.03
2018-11-10T18:19:24.497Z,22.03
2018-11-10T18:20:24.500Z,22.03
2018-11-10T18:21:24.482Z,22.00
2018-11-10T18:22:24.466Z,22.07
2018-11-10T18:23:24.462Z,22.00
2018-11-10T18:24:24.475Z,22.04
2018-11-10T18:25:24.545Z,22.03
2018-11-10T18:26:24.468Z,22.03
2018-11-10T18:27:24.460Z,22.06
2018-11-10T18:28:24.786Z,21.99
2018-11-10T18:29:24.403Z,22.03
2018-11-10T18:30:24.412Z,22.03
2018-11-10T18:31:24.406Z,22.00
2018-11-10T18:32:24.445Z,22.04
2018-11-10T18:33:24.388Z,22.03
2018-11-10T18:34:24.367Z,21.97
2018-11-10T18:35:24.372Z,22.07
2018-11-10T18:36:24.347Z,22.04
2018-11-10T18:37:24.360Z,22.01
2018-11-10T18:38:24.338Z,22.00
2018-11-10T18:39:24.435Z,22.07
2018-11-10T18:40:24.326Z,22.06
2018-11-10T18:41:24.328Z,22.01
2018-11-10T18:42:24.329Z,22.00
2018-11-10T18:43:24.280Z,22.04
2018-11-10T18:44:24.276Z,21.96
2018-11-10T18:45:24.273Z,22.04
2018-11-10T18:46:24.257Z,22.04
2018-11-10T18:47:24.254Z,21.94
2018-11-10T18:48:24.254Z,22.06
2018-11-10T18:49:24.236Z,22.10
2018-11-10T18:50:24.234Z,22.08
2018-11-10T18:51:24.238Z,21.99
2018-11-10T18:52:24.280Z,22.04
2018-11-10T18:53:24.194Z,22.10
2018-11-10T18:54:24.190Z,22.04
2018-11-10T18:55:24.175Z,22.04
2018-11-10T18:56:24.185Z,22.04
2018-11-10T18:57:24.385Z,22.07
2018-11-10T18:58:24.153Z,22.00
2018-11-10T18:59:24.147Z,22.00
2018-11-10T19:00:24.139Z,22.06
2018-11-10T19:01:24.162Z,22.10
2018-11-10T19:02:24.111Z,22.07
2018-11-10T19:03:24.111Z,21.99
2018-11-10T19:04:24.094Z,22.03
2018-11-10T19:05:24.090Z,22.06
2018-11-10T19:06:24.115Z,22.04
2018-11-10T19:07:24.073Z,22.01
2018-11-10T19:08:24.060Z,22.07
2018-11-10T19:09:24.051Z,22.03
2018-11-10T19:10:24.043Z,22.08
2018-11-10T19:11:24.040Z,22.04
2018-11-10T19:12:24.033Z,22.00
2018-11-10T19:13:24.028Z,22.04
2018-11-10T19:14:24.006Z,22.06
2018-11-10T19:15:24.001Z,22.12
2018-11-10T19:16:23.994Z,22.10
2018-11-10T19:17:23.987Z,22.03
2018-11-10T19:18:23.972Z,22.16
2018-11-10T19:19:23.963Z,22.14
2018-11-10T19:20:23.947Z,22.15
2018-11-10T19:21:23.942Z,22.15
2018-11-10T19:22:23.952Z,22.16
2018-11-10T19:23:23.928Z,22.18
2018-11-10T19:24:23.929Z,22.15
2018-11-10T19:25:23.911Z,22.18
2018-11-10T19:26:23.904Z,22.15
2018-11-10T19:27:23.892Z,22.15
2018-11-10T19:28:23.893Z,22.14
2018-11-10T19:29:23.894Z,22.18
2018-11-10T19:30:23.865Z,22.14
2018-11-10T19:31:23.853Z,22.22
2018-11-10T19:32:23.962Z,22.15
2018-11-10T19:33:23.837Z,22.15
2018-11-10T19:34:23.841Z,22.15
2018-11-10T19:35:23.831Z,22.21
2018-11-10T19:36:23.832Z,22.14
2018-11-10T19:37:23.803Z,22.22
2018-11-10T19:38:23.796Z,22.16
2018-11-10T19:39:23.785Z,22.18
2018-11-10T19:40:23.770Z,22.21
2018-11-10T19:41:23.769Z,22.23
2018-11-10T19:42:23.760Z,22.23
2018-11-10T19:43:23.743Z,22.18
2018-11-10T19:44:23.749Z,22.21
2018-11-10T19:45:23.743Z,22.15
2018-11-10T19:46:23.732Z,22.14
2018-11-10T19:47:23.718Z,22.18
2018-11-10T19:48:23.714Z,22.19
2018-11-10T19:49:23.696Z,22.21
2018-11-10T19:50:23.799Z,22.26
2018-11-10T19:51:23.874Z,22.18
2018-11-10T19:52:23.671Z,22.15
2018-11-10T19:53:23.685Z,22.16
2018-11-10T19:54:23.663Z,22.18
2018-11-10T19:55:23.642Z,22.21
2018-11-10T19:56:23.640Z,22.25
2018-11-10T19:57:23.623Z,22.18
2018-11-10T19:58:23.626Z,22.16
2018-11-10T19:59:23.609Z,22.21
2018-11-10T20:00:23.600Z,22.16
2018-11-10T20:01:23.589Z,22.16
2018-11-10T20:02:23.581Z,22.22
2018-11-10T20:03:23.579Z,22.19
2018-11-10T20:04:23.567Z,22.21
2018-11-10T20:05:23.548Z,22.22
2018-11-10T20:06:23.556Z,22.22
2018-11-10T20:07:23.596Z,22.22
2018-11-10T20:08:23.540Z,22.19
2018-11-10T20:09:23.522Z,22.21
2018-11-10T20:10:23.515Z,22.19
2018-11-10T20:11:23.513Z,22.23
2018-11-10T20:12:23.492Z,22.22
2018-11-10T20:13:23.494Z,22.21
2018-11-10T20:14:23.475Z,22.22
2018-11-10T20:15:23.457Z,22.25
2018-11-10T20:16:23.457Z,22.15
2018-11-10T20:17:23.445Z,22.22
2018-11-10T20:18:23.441Z,22.16
2018-11-10T20:19:23.541Z,22.22
2018-11-10T20:20:23.426Z,22.19
2018-11-10T20:21:23.426Z,22.16
2018-11-10T20:22:23.406Z,22.21
2018-11-10T20:23:23.394Z,22.18
2018-11-10T20:24:23.391Z,22.18
2018-11-10T20:25:23.379Z,22.16
2018-11-10T20:26:23.381Z,22.21
2018-11-10T20:27:23.354Z,22.28
2018-11-10T20:28:23.357Z,22.22
2018-11-10T20:29:23.348Z,22.21
2018-11-10T20:30:23.342Z,22.25
2018-11-10T20:31:23.323Z,22.16
2018-11-10T20:32:23.317Z,22.19
2018-11-10T20:33:23.312Z,22.18
2018-11-10T20:34:23.300Z,22.21
2018-11-10T20:35:23.289Z,22.28
2018-11-10T20:36:23.282Z,22.21
2018-11-10T20:37:23.290Z,22.22
2018-11-10T20:38:23.263Z,22.19
2018-11-10T20:39:23.255Z,22.21
2018-11-10T20:40:23.264Z,22.26
2018-11-10T20:41:23.245Z,22.16
2018-11-10T20:42:23.231Z,22.30
2018-11-10T20:43:23.272Z,22.19
2018-11-10T20:44:23.211Z,22.19
2018-11-10T20:45:23.430Z,22.19
2018-11-10T20:46:23.195Z,22.15
2018-11-10T20:47:23.184Z,22.25
2018-11-10T20:48:23.176Z,22.19
2018-11-10T20:49:23.165Z,22.23
2018-11-10T20:50:23.167Z,22.22
2018-11-10T20:51:23.146Z,22.23
2018-11-10T20:52:23.139Z,22.21
2018-11-10T20:53:23.133Z,22.26
2018-11-10T20:54:23.124Z,22.25
2018-11-10T20:55:23.112Z,22.23
2018-11-10T20:56:23.105Z,22.28
2018-11-10T20:57:23.096Z,22.19
2018-11-10T20:58:23.088Z,22.22
2018-11-10T20:59:23.080Z,22.30
2018-11-10T21:00:23.068Z,22.25
2018-11-10T21:01:23.064Z,22.25
2018-11-10T21:02:23.060Z,22.28
2018-11-10T21:03:23.047Z,22.26
2018-11-10T21:04:23.034Z,22.28
2018-11-10T21:05:23.025Z,22.23
2018-11-10T21:06:23.018Z,22.23
2018-11-10T21:07:23.014Z,22.22
2018-11-10T21:08:22.998Z,22.22
2018-11-10T21:09:22.991Z,22.23
2018-11-10T21:10:22.984Z,22.25
2018-11-10T21:11:22.990Z,22.23
2018-11-10T21:12:22.963Z,22.31
2018-11-10T21:13:22.955Z,22.28
2018-11-10T21:14:22.946Z,22.23
2018-11-10T21:15:22.941Z,22.23
2018-11-10T21:16:22.930Z,22.23
2018-11-10T21:17:22.920Z,22.25
2018-11-10T21:18:22.910Z,22.25
2018-11-10T21:19:22.900Z,22.25
2018-11-10T21:20:22.956Z,22.21
2018-11-10T21:21:22.885Z,22.26
2018-11-10T21:22:22.877Z,22.26
2018-11-10T21:23:22.866Z,22.33
2018-11-10T21:24:22.858Z,22.28
2018-11-10T21:25:22.850Z,22.28
2018-11-10T21:26:22.842Z,22.25
2018-11-10T21:27:22.833Z,22.23
2018-11-10T21:28:22.879Z,22.28
2018-11-10T21:29:22.847Z,22.26
2018-11-10T21:30:22.806Z,22.28
2018-11-10T21:31:22.811Z,22.18
2018-11-10T21:32:22.787Z,22.18
2018-11-10T21:33:22.784Z,22.22
2018-11-10T21:34:22.777Z,22.16
2018-11-10T21:35:22.851Z,22.19
2018-11-10T21:36:22.752Z,22.19
2018-11-10T21:37:22.747Z,22.26
2018-11-10T21:38:22.735Z,22.23
2018-11-10T21:39:22.728Z,22.25
2018-11-10T21:40:22.736Z,22.21
2018-11-10T21:41:22.734Z,22.19
2018-11-10T21:42:22.711Z,22.18
2018-11-10T21:43:22.705Z,22.26
2018-11-10T21:44:22.684Z,22.30
2018-11-10T21:45:22.675Z,22.21
2018-11-10T21:46:22.664Z,22.26
2018-11-10T21:47:22.654Z,22.28
2018-11-10T21:48:22.653Z,22.25
2018-11-10T21:49:22.736Z,22.25
2018-11-10T21:50:22.633Z,22.28
2018-11-10T21:51:22.621Z,22.21
2018-11-10T21:52:22.608Z,22.21
2018-11-10T21:53:22.610Z,22.28
2018-11-10T21:54:22.606Z,22.34
2018-11-10T21:55:22.586Z,22.26
2018-11-10T21:56:22.576Z,22.31
2018-11-10T21:57:22.568Z,22.26
2018-11-10T21:58:22.553Z,22.23
2018-11-10T21:59:22.546Z,22.34
2018-11-10T22:00:22.545Z,22.28
2018-11-10T22:01:22.533Z,22.34
2018-11-10T22:02:22.553Z,22.26
2018-11-10T22:03:22.531Z,22.26
2018-11-10T22:04:22.519Z,22.36
2018-11-10T22:05:22.509Z,22.28
2018-11-10T22:06:22.487Z,22.28
2018-11-10T22:07:22.479Z,22.28
2018-11-10T22:08:22.468Z,22.33
2018-11-10T22:09:22.626Z,22.26