createdAt,value
2022-10-01T00:00:19.888Z,3.70
2022-10-01T00:03:08.122Z,3.70
2022-10-01T00:06:02.159Z,3.80
2022-10-01T00:08:51.150Z,3.90
2022-10-01T00:11:37.871Z,3.90
2022-10-01T00:14:24.573Z,3.90
2022-10-01T00:17:11.322Z,3.90
2022-10-01T00:19:59.738Z,4.00
2022-10-01T00:22:47.414Z,4.00
2022-10-01T00:25:34.701Z,4.00
2022-10-01T00:28:21.647Z,4.10
2022-10-01T00:31:09.134Z,4.10
2022-10-01T00:33:58.341Z,4.20
2022-10-01T00:36:47.106Z,4.10
2022-10-01T00:39:33.902Z,4.10
2022-10-01T00:42:23.583Z,4.00
2022-10-01T00:45:13.094Z,3.90
2022-10-01T00:48:01.149Z,3.90
2022-10-01T00:50:49.173Z,3.80
2022-10-01T00:53:38.506Z,3.80
2022-10-01T00:56:25.788Z,3.80
2022-10-01T00:59:13.545Z,3.70
2022-10-01T01:02:00.988Z,3.80
2022-10-01T01:04:48.286Z,3.80
2022-10-01T01:07:36.031Z,3.80
2022-10-01T01:10:31.478Z,3.70
2022-10-01T01:13:25.929Z,3.70
2022-10-01T01:16:20.177Z,3.70
2022-10-01T01:19:20.734Z,3.70
2022-10-01T01:22:11.688Z,3.70
2022-10-01T01:25:06.096Z,3.70
2022-10-01T01:28:08.483Z,3.60
2022-10-01T01:31:01.247Z,3.70
2022-10-01T01:33:52.754Z,3.70
2022-10-01T01:36:45.648Z,3.80
2022-10-01T01:39:34.516Z,3.80
2022-10-01T01:42:26.093Z,3.80
2022-10-01T01:45:19.884Z,3.80
2022-10-01T01:48:09.156Z,3.90
2022-10-01T01:51:00.775Z,4.00
2022-10-01T01:53:47.603Z,4.00
2022-10-01T01:56:35.741Z,4.00
2022-10-01T01:59:22.685Z,4.00
2022-10-01T02:02:15.000Z,4.00
2022-10-01T02:05:06.543Z,4.10
2022-10-01T02:08:19.620Z,4.10
2022-10-01T02:11:22.649Z,4.10
2022-10-01T02:14:19.349Z,4.20
2022-10-01T02:17:16.581Z,4.20
2022-10-01T02:20:07.406Z,4.20
2022-10-01T02:22:58.590Z,4.30
2022-10-01T02:25:50.999Z,4.40
2022-10-01T02:28:40.929Z,4.40
2022-10-01T02:31:30.308Z,4.40
2022-10-01T02:34:21.393Z,4.40
2022-10-01T02:37:11.338Z,4.50
2022-10-01T02:40:00.515Z,4.60
2022-10-01T02:42:51.144Z,4.60
2022-10-01T02:45:40.406Z,4.70
2022-10-01T02:48:27.943Z,4.80
2022-10-01T02:51:26.925Z,4.90
2022-10-01T02:54:20.092Z,5.00
2022-10-01T02:57:26.973Z,5.30
2022-10-01T03:00:16.405Z,5.80
2022-10-01T03:03:03.027Z,5.80
2022-10-01T03:05:50.017Z,5.90
2022-10-01T03:08:38.008Z,5.90
2022-10-01T03:11:24.886Z,5.90
2022-10-01T03:14:12.346Z,5.90
2022-10-01T03:16:59.422Z,5.90
2022-10-01T03:19:46.575Z,6.20
2022-10-01T03:22:33.422Z,6.40
2022-10-01T03:25:21.583Z,6.40
2022-10-01T03:28:08.298Z,6.50
2022-10-01T03:31:06.141Z,6.50
2022-10-01T03:33:53.002Z,6.50
2022-10-01T03:36:39.660Z,6.50
2022-10-01T03:39:26.730Z,6.50
2022-10-01T03:42:16.829Z,6.60
2022-10-01T03:45:03.693Z,6.60
2022-10-01T03:47:53.830Z,6.70
2022-10-01T03:50:40.526Z,6.70
2022-10-01T03:53:28.681Z,6.70
2022-10-01T03:56:15.848Z,6.80
2022-10-01T03:59:04.026Z,6.90
2022-10-01T04:01:51.363Z,6.90
2022-10-01T04:04:38.149Z,7.00
2022-10-01T04:07:25.269Z,7.00
2022-10-01T04:10:12.089Z,7.00
2022-10-01T04:12:59.506Z,7.00
2022-10-01T04:15:48.287Z,7.10
2022-10-01T04:18:35.713Z,7.00
2022-10-01T04:21:22.548Z,7.00
2022-10-01T04:24:09.215Z,7.20
2022-10-01T04:26:56.074Z,7.10
2022-10-01T04:29:43.223Z,7.10
2022-10-01T04:32:31.690Z,7.10
2022-10-01T04:35:18.199Z,7.10
2022-10-01T04:38:08.060Z,7.20
2022-10-01T04:40:55.515Z,7.10
2022-10-01T04:43:42.175Z,7.10
2022-10-01T04:46:29.647Z,7.10
2022-10-01T04:49:18.429Z,7.10
2022-10-01T04:52:05.623Z,7.20
2022-10-01T04:54:52.761Z,7.20
2022-10-01T04:57:39.930Z,7.20
2022-10-01T05:00:26.841Z,7.20
2022-10-01T05:03:13.568Z,7.20
2022-10-01T05:06:01.555Z,7.20
2022-10-01T05:08:48.839Z,7.20
2022-10-01T05:11:36.132Z,7.20
2022-10-01T05:14:23.293Z,7.20
2022-10-01T05:17:10.186Z,7.20
2022-10-01T05:19:57.063Z,7.10
2022-10-01T05:22:45.493Z,7.10
2022-10-01T05:25:32.466Z,7.10
2022-10-01T05:28:22.463Z,7.20
2022-10-01T05:31:09.447Z,7.20
2022-10-01T05:33:56.304Z,7.20
2022-10-01T05:36:43.273Z,7.30
2022-10-01T05:39:31.860Z,7.40
2022-10-01T05:42:18.583Z,7.40
2022-10-01T05:45:06.108Z,7.50
2022-10-01T05:48:01.268Z,7.50
2022-10-01T05:50:50.054Z,7.40
2022-10-01T05:53:37.724Z,7.50
2022-10-01T05:56:25.918Z,7.50
2022-10-01T05:59:13.834Z,7.50
2022-10-01T06:02:00.946Z,7.50
2022-10-01T06:04:47.739Z,7.50
2022-10-01T06:07:35.099Z,7.50
2022-10-01T06:10:22.545Z,7.50
2022-10-01T06:13:12.401Z,7.50
2022-10-01T06:15:59.518Z,7.40
2022-10-01T06:18:48.853Z,7.30
2022-10-01T06:21:36.300Z,7.30
2022-10-01T06:24:23.667Z,7.30
2022-10-01T06:27:11.406Z,7.30
2022-10-01T06:29:59.515Z,7.20
2022-10-01T06:32:46.144Z,7.20
2022-10-01T06:35:34.488Z,7.20
2022-10-01T06:38:23.878Z,7.20
2022-10-01T06:41:11.596Z,7.20
2022-10-01T06:43:58.193Z,7.20
2022-10-01T06:46:46.498Z,7.20
2022-10-01T06:49:33.201Z,7.30
2022-10-01T06:52:37.273Z,7.30
2022-10-01T06:55:31.664Z,7.30
2022-10-01T06:58:20.243Z,7.30
2022-10-01T07:01:07.305Z,7.30
2022-10-01T07:03:55.798Z,7.40
2022-10-01T07:06:43.028Z,7.40
2022-10-01T07:09:30.078Z,7.40
2022-10-01T07:12:17.608Z,7.40
2022-10-01T07:15:05.249Z,7.40
2022-10-01T07:17:52.669Z,7.40
2022-10-01T07:20:41.399Z,7.40
2022-10-01T07:23:28.125Z,7.50
2022-10-01T07:26:15.174Z,7.40
2022-10-01T07:29:01.894Z,7.40
2022-10-01T07:31:48.845Z,7.50
2022-10-01T07:34:36.992Z,7.50
2022-10-01T07:37:25.415Z,7.60
2022-10-01T07:40:12.353Z,7.50
2022-10-01T07:42:59.164Z,7.50
2022-10-01T07:45:47.198Z,7.50
2022-10-01T07:48:34.078Z,7.50
2022-10-01T07:51:21.070Z,7.50
2022-10-01T07:54:09.748Z,7.50
2022-10-01T07:56:56.968Z,7.40
2022-10-01T07:59:43.714Z,7.40
2022-10-01T08:02:30.578Z,7.40
2022-10-01T08:05:21.843Z,7.40
2022-10-01T08:08:09.625Z,7.40
2022-10-01T08:10:57.747Z,7.40
2022-10-01T08:13:45.306Z,7.40
2022-10-01T08:16:34.250Z,7.40
2022-10-01T08:19:21.515Z,7.30
2022-10-01T08:22:08.385Z,7.30
2022-10-01T08:24:54.974Z,7.30
2022-10-01T08:27:43.462Z,7.30
2022-10-01T08:30:30.689Z,7.40
2022-10-01T08:33:17.342Z,7.40
2022-10-01T08:36:05.030Z,7.50
2022-10-01T08:38:51.987Z,7.50
2022-10-01T08:41:47.433Z,7.50
2022-10-01T08:44:41.538Z,7.60
2022-10-01T08:47:33.838Z,7.60
2022-10-01T08:50:31.823Z,7.60
2022-10-01T08:53:30.114Z,7.60
2022-10-01T08:56:23.874Z,7.80
2022-10-01T08:59:27.328Z,7.90
2022-10-01T09:02:23.577Z,7.90
2022-10-01T09:05:21.736Z,8.00
2022-10-01T09:08:20.902Z,7.90
2022-10-01T09:11:29.466Z,7.90
2022-10-01T09:14:38.852Z,7.90
2022-10-01T09:17:43.233Z,8.00
2022-10-01T09:20:36.507Z,8.10
2022-10-01T09:23:28.915Z,8.10
2022-10-01T09:26:16.060Z,8.10
2022-10-01T09:29:04.118Z,8.20
2022-10-01T09:31:54.174Z,8.30
2022-10-01T09:34:45.128Z,8.50
2022-10-01T09:37:43.094Z,8.60
2022-10-01T09:40:36.819Z,8.60
2022-10-01T09:43:24.669Z,8.70
2022-10-01T09:46:17.426Z,8.70
2022-10-01T09:49:10.524Z,8.80
2022-10-01T09:52:04.280Z,8.80
2022-10-01T09:54:58.892Z,8.70
2022-10-01T09:57:51.698Z,8.60
2022-10-01T10:00:43.366Z,8.60
2022-10-01T10:03:32.094Z,8.60
2022-10-01T10:06:23.996Z,8.60
2022-10-01T10:09:17.634Z,8.60
2022-10-01T10:12:08.324Z,8.80
2022-10-01T10:14:59.073Z,8.90
2022-10-01T10:17:49.219Z,9.00
2022-10-01T10:20:41.236Z,9.00
2022-10-01T10:23:29.391Z,8.80
2022-10-01T10:26:22.146Z,8.80
2022-10-01T10:29:25.577Z,8.80
2022-10-01T10:32:20.629Z,8.80
2022-10-01T10:35:13.341Z,9.00
2022-10-01T10:38:01.544Z,9.20
2022-10-01T10:40:48.513Z,9.30
2022-10-01T10:43:39.577Z,9.40
2022-10-01T10:46:32.075Z,9.40
2022-10-01T10:49:22.459Z,9.40
2022-10-01T10:52:21.692Z,9.40
2022-10-01T10:55:23.959Z,9.40
2022-10-01T10:58:16.108Z,9.40
2022-10-01T11:01:10.397Z,9.40
2022-10-01T11:04:01.083Z,9.60
2022-10-01T11:06:56.712Z,9.80
2022-10-01T11:09:57.688Z,9.90
2022-10-01T11:13:01.991Z,9.90
2022-10-01T11:16:15.571Z,9.80
2022-10-01T11:19:16.210Z,9.90
2022-10-01T11:22:24.381Z,9.90
2022-10-01T11:25:27.332Z,10.10
2022-10-01T11:28:30.874Z,10.20
2022-10-01T11:31:30.578Z,10.30
2022-10-01T11:34:41.300Z,10.40
2022-10-01T11:37:39.503Z,10.30
2022-10-01T11:40:32.771Z,10.40
2022-10-01T11:43:24.984Z,10.40
2022-10-01T11:46:19.256Z,10.50
2022-10-01T11:49:26.540Z,10.60
2022-10-01T11:52:24.637Z,10.60
2022-10-01T11:55:35.695Z,10.60
2022-10-01T11:58:54.102Z,10.70
2022-10-01T12:01:46.336Z,10.80
2022-10-01T12:04:38.439Z,10.90
2022-10-01T12:07:31.193Z,10.90
2022-10-01T12:10:30.794Z,11.00
2022-10-01T12:13:23.960Z,11.00
2022-10-01T12:16:19.775Z,11.00
2022-10-01T12:19:14.364Z,11.10
2022-10-01T12:22:10.249Z,11.10
2022-10-01T12:24:57.158Z,11.10
2022-10-01T12:27:56.145Z,11.10
2022-10-01T12:30:51.431Z,11.10
2022-10-01T12:34:00.188Z,11.20
2022-10-01T12:36:57.727Z,11.20
2022-10-01T12:40:01.230Z,11.30
2022-10-01T12:43:06.071Z,11.30
2022-10-01T12:46:02.453Z,11.30
2022-10-01T12:48:57.577Z,11.30
2022-10-01T12:51:48.859Z,11.30
2022-10-01T12:55:00.269Z,11.20
2022-10-01T12:57:54.938Z,11.20
2022-10-01T13:00:47.499Z,11.20
2022-10-01T13:04:11.124Z,11.20
2022-10-01T13:07:11.092Z,11.20
2022-10-01T13:10:10.232Z,11.20
2022-10-01T13:13:07.832Z,11.20
2022-10-01T13:16:03.651Z,11.20
2022-10-01T13:19:01.230Z,11.30
2022-10-01T13:21:59.465Z,11.30
2022-10-01T13:24:51.530Z,11.40
2022-10-01T13:27:45.056Z,11.40
2022-10-01T13:30:50.895Z,11.40
2022-10-01T13:33:37.897Z,11.40
2022-10-01T13:36:31.279Z,11.40
2022-10-01T13:39:23.495Z,11.40
2022-10-01T13:42:23.120Z,11.40
2022-10-01T13:45:25.158Z,11.40
2022-10-01T13:48:19.843Z,11.40
2022-10-01T13:51:09.294Z,11.40
2022-10-01T13:54:00.799Z,11.40
2022-10-01T13:56:47.966Z,11.40
2022-10-01T13:59:37.234Z,11.40
2022-10-01T14:02:32.452Z,11.40
2022-10-01T14:05:32.134Z,11.50
2022-10-01T14:08:27.039Z,11.50
2022-10-01T14:11:34.316Z,11.50
2022-10-01T14:14:42.107Z,11.50
2022-10-01T14:17:33.271Z,11.50
2022-10-01T14:20:22.497Z,11.40
2022-10-01T14:23:14.131Z,11.30
2022-10-01T14:26:07.846Z,11.30
2022-10-01T14:29:07.258Z,11.30
2022-10-01T14:32:03.532Z,11.20
2022-10-01T14:35:01.313Z,11.20
2022-10-01T14:37:48.418Z,11.20
2022-10-01T14:40:40.552Z,11.20
2022-10-01T14:43:29.921Z,11.20
2022-10-01T14:46:19.144Z,11.20
2022-10-01T14:49:05.818Z,11.10
2022-10-01T14:51:59.963Z,11.10
2022-10-01T14:54:51.224Z,11.10
2022-10-01T14:57:41.441Z,11.10
2022-10-01T15:00:32.139Z,11.10
2022-10-01T15:03:20.553Z,11.10
2022-10-01T15:06:14.491Z,11.10
2022-10-01T15:09:14.984Z,11.10
2022-10-01T15:12:02.379Z,11.20
2022-10-01T15:14:54.301Z,11.10
2022-10-01T15:17:43.643Z,11.20
2022-10-01T15:20:30.809Z,11.20
2022-10-01T15:23:18.142Z,11.10
2022-10-01T15:26:10.477Z,11.10
2022-10-01T15:29:04.153Z,11.20
2022-10-01T15:31:53.869Z,11.20
2022-10-01T15:35:01.399Z,11.20
2022-10-01T15:38:00.788Z,11.20
2022-10-01T15:41:04.994Z,11.20
2022-10-01T15:44:05.385Z,11.10
2022-10-01T15:46:54.574Z,11.10
2022-10-01T15:49:41.882Z,11.10
2022-10-01T15:52:46.720Z,11.10
2022-10-01T15:55:37.112Z,11.10
2022-10-01T15:58:27.020Z,11.10
2022-10-01T16:01:21.438Z,11.00
2022-10-01T16:04:11.549Z,11.00
2022-10-01T16:06:59.554Z,11.00
2022-10-01T16:09:53.993Z,11.00
2022-10-01T16:12:40.790Z,11.00
2022-10-01T16:15:30.011Z,11.00
2022-10-01T16:18:24.057Z,11.00
2022-10-01T16:21:12.318Z,11.00
2022-10-01T16:23:59.470Z,11.00
2022-10-01T16:26:46.885Z,11.00
2022-10-01T16:29:33.744Z,11.10
2022-10-01T16:32:20.414Z,11.10
2022-10-01T16:35:20.848Z,11.00
2022-10-01T16:38:08.394Z,11.00
2022-10-01T16:40:55.545Z,11.00
2022-10-01T16:43:43.388Z,11.00
2022-10-01T16:46:30.478Z,11.10
2022-10-01T16:49:18.388Z,11.10
2022-10-01T16:52:06.850Z,11.10
2022-10-01T16:54:53.444Z,11.10
2022-10-01T16:57:40.733Z,11.20
2022-10-01T17:00:28.905Z,11.20
2022-10-01T17:03:34.693Z,11.20
2022-10-01T17:06:21.229Z,11.20
2022-10-01T17:09:09.621Z,11.20
2022-10-01T17:11:56.653Z,11.30
2022-10-01T17:14:43.663Z,11.20
2022-10-01T17:17:31.262Z,11.20
2022-10-01T17:20:18.558Z,11.20
2022-10-01T17:23:06.563Z,11.30
2022-10-01T17:25:54.924Z,11.30
2022-10-01T17:28:41.587Z,11.20
2022-10-01T17:31:28.653Z,11.20
2022-10-01T17:34:15.626Z,11.20
2022-10-01T17:37:02.861Z,11.20
2022-10-01T17:39:49.469Z,11.10
2022-10-01T17:42:37.955Z,11.10
2022-10-01T17:45:24.643Z,11.10
2022-10-01T17:48:11.836Z,11.10
2022-10-01T17:51:03.633Z,11.10
2022-10-01T17:53:50.608Z,11.10
2022-10-01T17:56:38.853Z,11.10
2022-10-01T17:59:27.308Z,11.10
2022-10-01T18:02:40.019Z,11.10
2022-10-01T18:05:23.073Z,11.00
2022-10-01T18:08:10.423Z,11.00
2022-10-01T18:11:04.505Z,11.00
2022-10-01T18:13:52.288Z,11.10
2022-10-01T18:16:42.564Z,11.10
2022-10-01T18:19:52.846Z,11.10
2022-10-01T18:22:38.041Z,11.10
2022-10-01T18:25:25.349Z,11.10
2022-10-01T18:28:14.172Z,11.10
2022-10-01T18:31:18.881Z,11.10
2022-10-01T18:34:16.958Z,11.00
2022-10-01T18:37:07.674Z,11.00
2022-10-01T18:40:00.201Z,11.00
2022-10-01T18:42:50.163Z,11.00
2022-10-01T18:45:50.892Z,10.90
2022-10-01T18:49:00.799Z,11.00
2022-10-01T18:52:02.221Z,10.90
2022-10-01T18:55:21.446Z,10.90
2022-10-01T18:58:34.314Z,10.90
2022-10-01T19:01:31.966Z,10.80
2022-10-01T19:04:50.893Z,10.80
2022-10-01T19:07:54.570Z,10.70
2022-10-01T19:10:46.818Z,10.70
2022-10-01T19:13:41.583Z,10.70
2022-10-01T19:16:40.991Z,10.80
2022-10-01T19:19:35.244Z,10.80
2022-10-01T19:22:35.177Z,10.80
2022-10-01T19:25:32.508Z,10.80
2022-10-01T19:28:35.326Z,10.80
2022-10-01T19:31:33.350Z,10.70
2022-10-01T19:34:28.563Z,10.70
2022-10-01T19:37:21.469Z,10.70
2022-10-01T19:40:18.058Z,10.70
2022-10-01T19:43:12.441Z,10.80
2022-10-01T19:46:06.527Z,10.80
2022-10-01T19:48:57.693Z,10.80
2022-10-01T19:51:49.238Z,10.80
2022-10-01T19:54:40.024Z,10.90
2022-10-01T19:57:28.579Z,10.90
2022-10-01T20:00:19.600Z,11.00
2022-10-01T20:03:12.184Z,11.00
2022-10-01T20:06:04.429Z,11.00
2022-10-01T20:08:53.824Z,11.00
2022-10-01T20:11:49.054Z,11.00
2022-10-01T20:15:06.664Z,11.00
2022-10-01T20:18:03.801Z,11.10
2022-10-01T20:21:11.298Z,11.10
2022-10-01T20:24:07.494Z,11.10
2022-10-01T20:27:06.255Z,11.10
2022-10-01T20:29:59.760Z,11.20
2022-10-01T20:32:51.781Z,11.00
2022-10-01T20:35:56.146Z,11.00
2022-10-01T20:38:48.646Z,11.00
2022-10-01T20:41:44.288Z,11.00
2022-10-01T20:44:36.645Z,10.90
2022-10-01T20:47:32.558Z,10.80
2022-10-01T20:50:23.716Z,10.80
2022-10-01T20:53:18.576Z,10.70
2022-10-01T20:56:12.234Z,10.60
2022-10-01T20:59:06.687Z,10.70
2022-10-01T21:02:02.405Z,10.60
2022-10-01T21:04:53.891Z,10.60
2022-10-01T21:07:49.217Z,10.60
2022-10-01T21:10:42.668Z,10.70
2022-10-01T21:13:39.387Z,10.70
2022-10-01T21:16:48.577Z,10.60
2022-10-01T21:19:50.364Z,10.60
2022-10-01T21:22:58.005Z,10.60
2022-10-01T21:26:00.277Z,10.60
2022-10-01T21:29:28.880Z,10.60
2022-10-01T21:32:31.302Z,10.70
2022-10-01T21:35:27.463Z,10.60
2022-10-01T21:38:28.623Z,10.50
2022-10-01T21:41:38.195Z,10.50
2022-10-01T21:44:46.797Z,10.50
2022-10-01T21:47:46.361Z,10.40
2022-10-01T21:50:53.016Z,10.40
2022-10-01T21:53:59.486Z,10.30
2022-10-01T21:56:59.488Z,10.30
2022-10-01T22:00:09.978Z,10.20
2022-10-01T22:03:20.213Z,10.10
2022-10-01T22:06:13.044Z,10.10
2022-10-01T22:09:13.961Z,10.10
2022-10-01T22:12:06.116Z,10.20
2022-10-01T22:14:53.621Z,10.20
2022-10-01T22:17:40.465Z,10.40
2022-10-01T22:20:31.928Z,10.50
2022-10-01T22:23:21.200Z,10.60
2022-10-01T22:26:13.262Z,10.70
2022-10-01T22:29:04.902Z,10.70
2022-10-01T22:31:55.988Z,10.70
2022-10-01T22:34:49.254Z,10.80
2022-10-01T22:37:43.440Z,10.80
2022-10-01T22:40:33.953Z,10.80
2022-10-01T22:43:21.347Z,10.70
2022-10-01T22:46:26.844Z,10.60
2022-10-01T22:49:27.668Z,10.60
2022-10-01T22:52:24.813Z,10.60
2022-10-01T22:55:24.721Z,10.40
2022-10-01T22:58:30.305Z,10.30
2022-10-01T23:01:26.588Z,10.20
2022-10-01T23:04:32.319Z,10.00
2022-10-01T23:07:25.812Z,10.00
2022-10-01T23:10:17.754Z,10.00
2022-10-01T23:13:15.823Z,9.80
2022-10-01T23:16:12.365Z,9.80
2022-10-01T23:19:12.744Z,9.80
2022-10-01T23:22:07.807Z,9.80
2022-10-01T23:25:05.397Z,9.80
2022-10-01T23:28:04.991Z,9.90
2022-10-01T23:31:01.801Z,10.20
2022-10-01T23:34:00.744Z,10.20
2022-10-01T23:36:53.922Z,10.10
2022-10-01T23:39:47.783Z,10.00
2022-10-01T23:42:38.868Z,9.90
2022-10-01T23:45:31.804Z,9.80
2022-10-01T23:48:24.565Z,9.70
2022-10-01T23:51:15.568Z,9.80
2022-10-01T23:54:11.302Z,10.00
2022-10-01T23:57:04.423Z,9.80
