createdAt,value
2019-04-07T00:00:50.097Z,18.60
2019-04-07T00:03:18.694Z,19.00
2019-04-07T00:05:47.358Z,19.67
2019-04-07T00:08:16.994Z,19.02
2019-04-07T00:10:45.555Z,18.23
2019-04-07T00:13:14.214Z,18.95
2019-04-07T00:15:43.343Z,18.15
2019-04-07T00:18:11.999Z,17.92
2019-04-07T00:20:40.675Z,19.52
2019-04-07T00:23:09.593Z,18.20
2019-04-07T00:25:39.796Z,19.95
2019-04-07T00:28:08.564Z,19.12
2019-04-07T00:30:37.200Z,19.05
2019-04-07T00:33:06.320Z,18.25
2019-04-07T00:35:34.914Z,18.50
2019-04-07T00:38:03.688Z,18.87
2019-04-07T00:40:32.305Z,19.12
2019-04-07T00:43:00.923Z,19.17
2019-04-07T00:45:30.690Z,19.48
2019-04-07T00:47:59.369Z,18.98
2019-04-07T00:50:29.428Z,20.50
2019-04-07T00:52:58.152Z,18.92
2019-04-07T00:55:26.961Z,19.55
2019-04-07T00:57:56.134Z,21.05
2019-04-07T01:00:26.967Z,18.60
2019-04-07T01:02:56.099Z,19.17
2019-04-07T01:05:35.394Z,19.35
2019-04-07T01:07:55.487Z,19.62
2019-04-07T01:10:24.299Z,19.60
2019-04-07T01:12:53.353Z,17.55
2019-04-07T01:15:23.044Z,17.80
2019-04-07T01:17:51.566Z,18.95
2019-04-07T01:20:20.648Z,18.87
2019-04-07T01:22:49.499Z,19.30
2019-04-07T01:25:21.478Z,19.35
2019-04-07T01:27:51.370Z,19.48
2019-04-07T01:30:22.599Z,18.62
2019-04-07T01:32:51.261Z,18.82
2019-04-07T01:35:27.600Z,18.10
2019-04-07T01:38:00.420Z,20.10
2019-04-07T01:40:28.989Z,18.90
2019-04-07T01:43:07.755Z,19.20
2019-04-07T01:45:53.527Z,18.75
2019-04-07T01:48:31.480Z,19.60
2019-04-07T01:51:03.684Z,17.85
2019-04-07T01:53:46.616Z,20.62
2019-04-07T01:56:26.287Z,18.73
2019-04-07T01:58:57.063Z,19.67
2019-04-07T02:01:29.773Z,18.77
2019-04-07T02:04:08.325Z,19.40
2019-04-07T02:06:38.533Z,19.07
2019-04-07T02:09:12.647Z,18.15
2019-04-07T02:11:42.936Z,19.23
2019-04-07T02:14:25.479Z,19.55
2019-04-07T02:19:54.965Z,18.80
2019-04-07T02:22:25.643Z,19.02
2019-04-07T02:25:14.662Z,19.00
2019-04-07T02:27:49.504Z,19.77
2019-04-07T02:30:29.667Z,18.55
2019-04-07T02:33:11.379Z,19.05
2019-04-07T02:35:42.278Z,19.50
2019-04-07T02:38:19.383Z,18.87
2019-04-07T02:40:52.107Z,19.20
2019-04-07T02:43:28.238Z,19.15
2019-04-07T02:45:58.444Z,19.87
2019-04-07T02:48:28.740Z,18.80
2019-04-07T02:51:05.646Z,19.80
2019-04-07T02:53:53.125Z,20.32
2019-04-07T02:56:38.733Z,20.68
2019-04-07T02:59:27.959Z,20.60
2019-04-07T03:02:04.747Z,19.98
2019-04-07T03:04:41.608Z,21.12
2019-04-07T03:07:11.965Z,20.12
2019-04-07T03:09:51.665Z,20.40
2019-04-07T03:12:29.280Z,20.48
2019-04-07T03:15:16.108Z,21.30
2019-04-07T03:17:58.212Z,21.35
2019-04-07T03:20:31.206Z,19.80
2019-04-07T03:23:05.156Z,21.27
2019-04-07T03:25:52.785Z,20.95
2019-04-07T03:28:23.105Z,21.37
2019-04-07T03:30:54.750Z,20.45
2019-04-07T03:33:37.956Z,20.37
2019-04-07T03:36:08.748Z,21.73
2019-04-07T03:38:38.491Z,20.82
2019-04-07T03:41:16.241Z,20.52
2019-04-07T03:43:46.524Z,20.80
2019-04-07T03:46:19.210Z,20.57
2019-04-07T03:49:06.095Z,21.12
2019-04-07T03:51:42.142Z,20.62
2019-04-07T03:54:28.784Z,20.95
2019-04-07T03:56:59.045Z,21.57
2019-04-07T03:59:44.665Z,21.23
2019-04-07T04:02:18.099Z,22.10
2019-04-07T04:04:51.458Z,22.60
2019-04-07T04:07:31.344Z,21.35
2019-04-07T04:10:03.199Z,22.13
2019-04-07T04:12:34.200Z,22.27
2019-04-07T04:15:08.674Z,21.42
2019-04-07T04:17:37.562Z,22.70
2019-04-07T04:20:08.269Z,21.45
2019-04-07T04:22:37.746Z,21.25
2019-04-07T04:25:08.487Z,20.45
2019-04-07T04:27:38.758Z,21.50
2019-04-07T04:30:10.777Z,21.82
2019-04-07T04:32:41.253Z,21.87
2019-04-07T04:35:10.747Z,22.32
2019-04-07T04:37:47.535Z,20.80
2019-04-07T04:40:10.678Z,21.00
2019-04-07T04:42:39.404Z,21.27
2019-04-07T04:45:08.532Z,21.65
2019-04-07T04:47:39.407Z,20.27
2019-04-07T04:50:09.668Z,21.95
2019-04-07T04:52:38.542Z,21.07
2019-04-07T04:55:09.479Z,20.85
2019-04-07T04:57:38.056Z,21.68
2019-04-07T05:00:10.358Z,22.20
2019-04-07T05:02:51.380Z,20.95
2019-04-07T05:05:21.176Z,22.87
2019-04-07T05:07:59.222Z,22.37
2019-04-07T05:10:26.570Z,21.33
2019-04-07T05:12:55.295Z,21.27
2019-04-07T05:15:24.193Z,20.92
2019-04-07T05:17:52.792Z,22.10
2019-04-07T05:20:23.955Z,21.95
2019-04-07T05:22:53.406Z,20.65
2019-04-07T05:25:27.558Z,21.93
2019-04-07T05:27:58.615Z,23.83
2019-04-07T05:30:27.316Z,22.25
2019-04-07T05:32:56.836Z,21.97
2019-04-07T05:35:26.093Z,21.82
2019-04-07T05:38:02.686Z,21.95
2019-04-07T05:40:29.549Z,21.40
2019-04-07T05:42:59.860Z,22.27
2019-04-07T05:45:28.536Z,21.05
2019-04-07T05:47:57.807Z,22.42
2019-04-07T05:50:27.468Z,22.22
2019-04-07T05:52:56.708Z,22.58
2019-04-07T05:55:25.663Z,21.20
2019-04-07T05:57:54.246Z,21.70
2019-04-07T06:00:23.476Z,22.70
2019-04-07T06:02:52.775Z,20.23
2019-04-07T06:05:21.407Z,21.23
2019-04-07T06:07:50.495Z,20.50
2019-04-07T06:10:22.327Z,21.93
2019-04-07T06:12:50.392Z,20.35
2019-04-07T06:15:22.076Z,19.90
2019-04-07T06:17:49.259Z,19.25
2019-04-07T06:20:18.922Z,19.17
2019-04-07T06:22:52.776Z,19.35
2019-04-07T06:25:18.709Z,18.67
2019-04-07T06:27:47.769Z,19.77
2019-04-07T06:30:18.681Z,20.20
2019-04-07T06:32:49.313Z,19.75
2019-04-07T06:35:18.326Z,19.77
2019-04-07T06:37:47.585Z,21.42
2019-04-07T06:40:20.356Z,19.60
2019-04-07T06:42:47.546Z,19.15
2019-04-07T06:45:29.720Z,18.70
2019-04-07T06:48:01.650Z,18.90
2019-04-07T06:50:53.125Z,19.30
2019-04-07T06:53:35.976Z,18.32
2019-04-07T06:56:24.235Z,19.05
2019-04-07T06:59:06.755Z,19.60
2019-04-07T07:01:57.517Z,19.25
2019-04-07T07:04:44.015Z,18.42
2019-04-07T07:07:16.339Z,19.42
2019-04-07T07:09:48.895Z,19.20
2019-04-07T07:12:24.565Z,19.00
2019-04-07T07:15:04.285Z,19.10
2019-04-07T07:17:35.437Z,17.12
2019-04-07T07:20:08.104Z,18.90
2019-04-07T07:25:10.227Z,18.75
2019-04-07T07:27:39.698Z,19.50
2019-04-07T07:30:10.625Z,16.97
2019-04-07T07:32:39.835Z,17.60
2019-04-07T07:35:12.699Z,17.25
2019-04-07T07:37:39.018Z,18.45
2019-04-07T07:40:09.825Z,17.77
2019-04-07T07:42:37.931Z,17.62
2019-04-07T07:45:11.863Z,19.02
2019-04-07T07:47:39.181Z,20.15
2019-04-07T07:50:08.927Z,17.55
2019-04-07T07:52:37.740Z,18.42
2019-04-07T07:55:13.093Z,17.60
2019-04-07T07:57:42.519Z,16.95
2019-04-07T08:00:11.711Z,17.32
2019-04-07T08:02:40.946Z,17.00
2019-04-07T08:05:10.340Z,17.27
2019-04-07T08:07:43.699Z,16.70
2019-04-07T08:10:18.593Z,17.73
2019-04-07T08:12:49.385Z,16.87
2019-04-07T08:15:18.140Z,17.32
2019-04-07T08:17:47.417Z,15.90
2019-04-07T08:20:16.430Z,16.85
2019-04-07T08:22:45.138Z,15.90
2019-04-07T08:25:14.207Z,15.53
2019-04-07T08:27:43.067Z,15.08
2019-04-07T08:30:13.872Z,14.93
2019-04-07T08:32:43.207Z,14.45
2019-04-07T08:35:11.891Z,13.28
2019-04-07T08:37:40.592Z,13.35
2019-04-07T08:40:09.513Z,13.90
2019-04-07T08:42:39.199Z,13.72
2019-04-07T08:45:09.451Z,12.73
2019-04-07T08:47:39.100Z,14.47
2019-04-07T08:50:09.506Z,14.68
2019-04-07T08:52:43.986Z,15.00
2019-04-07T08:55:12.917Z,15.63
2019-04-07T08:57:42.239Z,15.13
2019-04-07T09:00:18.998Z,15.08
2019-04-07T09:02:59.173Z,15.15
2019-04-07T09:05:20.570Z,16.42
2019-04-07T09:07:51.939Z,17.40
2019-04-07T09:10:24.719Z,16.90
2019-04-07T09:12:54.386Z,16.48
2019-04-07T09:15:29.199Z,17.30
2019-04-07T09:18:15.922Z,16.10
2019-04-07T09:21:04.633Z,17.50
2019-04-07T09:23:35.450Z,17.30
2019-04-07T09:26:09.191Z,15.85
2019-04-07T09:31:16.452Z,15.35
2019-04-07T09:33:48.897Z,16.73
2019-04-07T09:36:22.285Z,15.38
2019-04-07T09:39:09.111Z,15.15
2019-04-07T09:41:41.674Z,14.00
2019-04-07T09:44:11.460Z,15.18
2019-04-07T09:46:49.976Z,15.08
2019-04-07T09:49:22.327Z,14.13
2019-04-07T09:52:01.040Z,12.85
2019-04-07T09:54:33.826Z,13.38
2019-04-07T09:57:21.136Z,13.13
2019-04-07T09:59:55.198Z,13.85
2019-04-07T10:02:35.760Z,14.95
2019-04-07T10:05:24.122Z,14.70
2019-04-07T10:08:13.869Z,15.63
2019-04-07T10:10:52.746Z,15.75
2019-04-07T10:13:29.605Z,15.68
2019-04-07T10:16:15.000Z,14.75
2019-04-07T10:18:51.192Z,14.75
2019-04-07T10:21:25.221Z,15.58
2019-04-07T10:24:04.248Z,15.15
2019-04-07T10:26:45.505Z,16.97
2019-04-07T10:29:35.337Z,15.32
2019-04-07T10:32:06.715Z,16.12
2019-04-07T10:34:37.481Z,16.77
2019-04-07T10:37:08.096Z,16.15
2019-04-07T10:39:56.697Z,16.17
2019-04-07T10:42:31.405Z,15.05
2019-04-07T10:45:01.880Z,16.00
2019-04-07T10:47:35.720Z,15.32
2019-04-07T10:50:10.080Z,15.65
2019-04-07T10:52:41.221Z,16.10
2019-04-07T10:55:11.666Z,14.70
2019-04-07T10:57:48.145Z,15.25
2019-04-07T11:00:40.068Z,14.38
2019-04-07T11:03:11.070Z,13.80
2019-04-07T11:05:41.493Z,13.78
2019-04-07T11:08:20.209Z,13.93
2019-04-07T11:10:50.803Z,11.03
2019-04-07T11:13:36.272Z,11.20
2019-04-07T11:16:09.275Z,10.45
2019-04-07T11:18:48.996Z,11.45
2019-04-07T11:21:22.537Z,11.43
2019-04-07T11:24:10.318Z,11.30
2019-04-07T11:26:43.955Z,10.30
2019-04-07T11:29:26.846Z,10.43
2019-04-07T11:32:02.978Z,10.15
2019-04-07T11:34:34.434Z,11.15
2019-04-07T11:37:05.020Z,11.43
2019-04-07T11:39:38.544Z,11.83
2019-04-07T11:42:18.484Z,9.78
2019-04-07T11:44:54.136Z,10.35
2019-04-07T11:47:36.538Z,9.63
2019-04-07T11:50:26.660Z,10.75
2019-04-07T11:52:57.634Z,10.40
2019-04-07T11:55:45.320Z,9.95
2019-04-07T11:58:36.254Z,11.20
2019-04-07T12:01:18.836Z,9.93
2019-04-07T12:03:53.813Z,9.73
2019-04-07T12:06:25.439Z,10.40
2019-04-07T12:08:57.202Z,10.20
2019-04-07T12:11:46.433Z,9.80
2019-04-07T12:14:17.945Z,9.88
2019-04-07T12:17:07.311Z,10.68
2019-04-07T12:19:38.749Z,10.65
2019-04-07T12:22:26.077Z,11.08
2019-04-07T12:25:01.042Z,11.35
2019-04-07T12:27:50.614Z,11.90
2019-04-07T12:30:29.991Z,11.18
2019-04-07T12:33:16.191Z,10.78
2019-04-07T12:35:56.325Z,10.08
2019-04-07T12:38:46.213Z,10.53
2019-04-07T12:41:20.983Z,10.30
2019-04-07T12:43:50.787Z,10.60
2019-04-07T12:46:40.783Z,10.28
2019-04-07T12:49:14.419Z,10.58
2019-04-07T12:51:54.921Z,10.95
2019-04-07T12:54:23.496Z,11.05
2019-04-07T12:56:54.747Z,10.53
2019-04-07T13:02:17.959Z,10.55
2019-04-07T13:05:03.579Z,10.85
2019-04-07T13:07:37.559Z,10.65
2019-04-07T13:10:16.179Z,10.60
2019-04-07T13:12:55.807Z,10.20
2019-04-07T13:15:24.886Z,10.55
2019-04-07T13:18:07.010Z,10.00
2019-04-07T13:20:50.311Z,10.15
2019-04-07T13:23:19.202Z,11.43
2019-04-07T13:25:55.079Z,10.60
2019-04-07T13:28:27.261Z,11.38
2019-04-07T13:31:12.443Z,11.28
2019-04-07T13:34:01.218Z,11.48
2019-04-07T13:36:43.582Z,11.85
2019-04-07T13:39:30.354Z,13.95
2019-04-07T13:42:14.181Z,15.05
2019-04-07T13:45:03.503Z,26.70
2019-04-07T13:47:51.274Z,20.30
2019-04-07T13:50:38.241Z,11.55
2019-04-07T13:53:27.633Z,14.85
2019-04-07T13:55:57.249Z,12.55
2019-04-07T13:58:32.953Z,13.15
2019-04-07T14:01:08.467Z,10.80
2019-04-07T14:03:41.742Z,10.60
2019-04-07T14:06:15.170Z,11.43
2019-04-07T14:08:48.386Z,11.63
2019-04-07T14:11:27.441Z,11.90
2019-04-07T14:13:57.669Z,14.43
2019-04-07T14:16:31.308Z,19.87
2019-04-07T14:19:02.425Z,14.30
2019-04-07T14:21:32.783Z,13.72
2019-04-07T14:24:03.636Z,12.13
2019-04-07T14:26:36.609Z,13.20
2019-04-07T14:29:07.487Z,11.90
2019-04-07T14:31:41.249Z,11.65
2019-04-07T14:34:20.762Z,11.83
2019-04-07T14:36:56.859Z,11.78
2019-04-07T14:39:29.393Z,11.40
2019-04-07T14:42:08.561Z,11.25
2019-04-07T14:44:42.614Z,11.95
2019-04-07T14:47:25.149Z,11.50
2019-04-07T14:50:00.519Z,11.65
2019-04-07T14:52:36.173Z,12.03
2019-04-07T14:55:11.015Z,12.60
2019-04-07T14:57:59.056Z,11.43
2019-04-07T15:00:35.073Z,12.93
2019-04-07T15:03:04.103Z,12.50
2019-04-07T15:05:38.754Z,12.88
2019-04-07T15:08:17.188Z,11.85
2019-04-07T15:10:58.296Z,12.90
2019-04-07T15:13:29.384Z,12.98
2019-04-07T15:16:00.372Z,12.63
2019-04-07T15:18:29.957Z,13.20
2019-04-07T15:20:59.309Z,12.73
2019-04-07T15:23:30.959Z,13.72
2019-04-07T15:26:00.173Z,13.80
2019-04-07T15:28:31.457Z,13.88
2019-04-07T15:31:00.863Z,12.90
2019-04-07T15:33:33.037Z,14.15
2019-04-07T15:36:02.258Z,12.35
2019-04-07T15:38:34.486Z,14.00
2019-04-07T15:41:15.602Z,13.95
2019-04-07T15:43:52.258Z,13.58
2019-04-07T15:46:25.694Z,12.13
2019-04-07T15:51:29.471Z,12.78
2019-04-07T15:54:06.126Z,11.88
2019-04-07T15:56:32.543Z,13.38
2019-04-07T15:59:03.771Z,12.00
2019-04-07T16:01:33.690Z,12.23
2019-04-07T16:04:02.573Z,12.33
2019-04-07T16:06:35.511Z,13.38
2019-04-07T16:11:31.529Z,11.78
2019-04-07T16:14:00.257Z,12.13
2019-04-07T16:16:29.554Z,11.63
2019-04-07T16:18:59.334Z,11.40
2019-04-07T16:21:29.760Z,12.25
2019-04-07T16:23:59.151Z,11.85
2019-04-07T16:26:30.160Z,12.65
2019-04-07T16:28:59.361Z,16.93
2019-04-07T16:31:30.115Z,11.35
2019-04-07T16:33:59.204Z,11.00
2019-04-07T16:36:28.124Z,11.53
2019-04-07T16:39:00.423Z,10.28
2019-04-07T16:41:27.235Z,10.30
2019-04-07T16:43:55.897Z,10.78
2019-04-07T16:46:24.970Z,11.03
2019-04-07T16:48:53.655Z,11.50
2019-04-07T16:51:26.403Z,10.48
2019-04-07T16:53:53.193Z,11.00
2019-04-07T16:56:22.285Z,11.40
2019-04-07T16:58:51.191Z,11.65
2019-04-07T17:01:19.766Z,11.63
2019-04-07T17:03:48.819Z,11.60
2019-04-07T17:06:17.883Z,11.40
2019-04-07T17:08:46.631Z,12.43
2019-04-07T17:11:15.960Z,11.85
2019-04-07T17:13:46.062Z,14.68
2019-04-07T17:16:21.477Z,11.88
2019-04-07T17:18:49.871Z,12.28
2019-04-07T17:21:20.406Z,11.40
2019-04-07T17:23:53.743Z,11.38
2019-04-07T17:26:21.711Z,12.03
2019-04-07T17:28:50.213Z,11.73
2019-04-07T17:31:18.933Z,11.48
2019-04-07T17:33:48.905Z,11.10
2019-04-07T17:36:21.411Z,11.43
2019-04-07T17:38:50.817Z,10.98
2019-04-07T17:41:20.195Z,11.93
2019-04-07T17:43:54.357Z,11.33
2019-04-07T17:46:29.656Z,11.88
2019-04-07T17:49:12.043Z,13.15
2019-04-07T17:51:43.814Z,11.12
2019-04-07T17:54:17.371Z,11.53
2019-04-07T17:56:49.638Z,12.73
2019-04-07T17:59:19.887Z,11.55
2019-04-07T18:01:52.439Z,12.85
2019-04-07T18:04:23.008Z,12.85
2019-04-07T18:06:53.881Z,12.53
2019-04-07T18:09:40.677Z,13.15
2019-04-07T18:12:19.924Z,11.95
2019-04-07T18:15:09.863Z,12.45
2019-04-07T18:17:56.335Z,13.65
2019-04-07T18:20:32.698Z,13.15
2019-04-07T18:23:19.247Z,12.65
2019-04-07T18:25:50.896Z,13.93
2019-04-07T18:28:25.939Z,13.43
2019-04-07T18:31:13.290Z,13.90
2019-04-07T18:33:43.540Z,14.18
2019-04-07T18:36:13.831Z,13.50
2019-04-07T18:39:03.143Z,14.07
2019-04-07T18:41:35.693Z,14.80
2019-04-07T18:44:12.019Z,12.80
2019-04-07T18:46:42.394Z,12.82
2019-04-07T18:49:19.170Z,12.65
2019-04-07T18:51:55.800Z,12.25
2019-04-07T18:54:47.590Z,12.58
2019-04-07T18:57:23.862Z,12.18
2019-04-07T19:00:00.968Z,12.28
2019-04-07T19:02:29.992Z,13.18
2019-04-07T19:05:05.098Z,12.28
2019-04-07T19:07:47.132Z,13.03
2019-04-07T19:10:21.366Z,13.58
2019-04-07T19:13:12.782Z,15.93
2019-04-07T19:15:55.446Z,13.20
2019-04-07T19:18:28.313Z,14.50
2019-04-07T19:21:19.006Z,14.33
2019-04-07T19:24:00.876Z,13.88
2019-04-07T19:26:31.546Z,15.30
2019-04-07T19:29:09.255Z,14.58
2019-04-07T19:31:36.833Z,14.70
2019-04-07T19:34:23.682Z,15.13
2019-04-07T19:36:54.263Z,14.78
2019-04-07T19:39:40.450Z,14.23
2019-04-07T19:42:19.868Z,14.53
2019-04-07T19:44:53.081Z,14.60
2019-04-07T19:47:41.690Z,15.35
2019-04-07T19:50:28.851Z,14.63
2019-04-07T19:52:59.522Z,15.55
2019-04-07T19:55:32.481Z,16.23
2019-04-07T19:58:19.712Z,16.67
2019-04-07T20:01:06.258Z,17.23
2019-04-07T20:03:45.451Z,15.65
2019-04-07T20:06:15.774Z,14.70
2019-04-07T20:08:52.097Z,15.88
2019-04-07T20:11:37.087Z,14.90
2019-04-07T20:14:12.513Z,15.30
2019-04-07T20:16:45.934Z,15.93
2019-04-07T20:19:38.234Z,16.30
2019-04-07T20:22:04.759Z,15.68
2019-04-07T20:24:38.044Z,15.80
2019-04-07T20:27:10.982Z,17.37
2019-04-07T20:29:54.049Z,16.60
2019-04-07T20:32:35.129Z,15.65
2019-04-07T20:35:28.406Z,17.15
2019-04-07T20:38:01.972Z,17.75
2019-04-07T20:40:49.845Z,17.98
2019-04-07T20:43:26.244Z,17.55
2019-04-07T20:45:56.873Z,17.30
2019-04-07T20:48:36.156Z,18.98
2019-04-07T20:51:08.333Z,17.10
2019-04-07T20:53:42.948Z,17.60
2019-04-07T20:56:14.395Z,17.52
2019-04-07T20:58:55.480Z,17.98
2019-04-07T21:01:22.365Z,16.90
2019-04-07T21:03:54.261Z,17.42
2019-04-07T21:06:30.514Z,17.45
2019-04-07T21:09:03.770Z,18.90
2019-04-07T21:11:46.977Z,18.10
2019-04-07T21:14:18.603Z,19.52
2019-04-07T21:16:50.924Z,21.30
2019-04-07T21:22:01.238Z,18.60
2019-04-07T21:24:51.722Z,18.82
2019-04-07T21:27:36.071Z,20.80
2019-04-07T21:30:08.884Z,20.43
2019-04-07T21:32:41.156Z,21.97
2019-04-07T21:35:11.497Z,20.85
2019-04-07T21:37:57.244Z,19.42
2019-04-07T21:40:28.647Z,20.08
2019-04-07T21:43:08.084Z,21.17
2019-04-07T21:45:50.077Z,20.60
2019-04-07T21:48:32.100Z,22.52
2019-04-07T21:51:19.404Z,22.22
2019-04-07T21:54:02.735Z,21.97
2019-04-07T21:56:51.831Z,21.48
2019-04-07T21:59:32.537Z,23.57
2019-04-07T22:02:12.383Z,21.75
2019-04-07T22:04:43.737Z,23.15
2019-04-07T22:07:13.966Z,22.67
2019-04-07T22:09:49.607Z,22.87
2019-04-07T22:12:17.166Z,22.27
2019-04-07T22:14:46.493Z,22.13
2019-04-07T22:17:16.005Z,21.68
2019-04-07T22:19:46.614Z,23.10
2019-04-07T22:22:14.870Z,22.67
2019-04-07T22:24:44.231Z,23.75
2019-04-07T22:27:12.931Z,22.95
2019-04-07T22:29:42.731Z,24.23
2019-04-07T22:32:11.686Z,23.98
2019-04-07T22:34:40.695Z,23.55
2019-04-07T22:37:09.948Z,24.25
2019-04-07T22:39:39.662Z,23.47
2019-04-07T22:42:08.628Z,23.50
2019-04-07T22:44:37.733Z,24.32
2019-04-07T22:47:07.084Z,25.05
2019-04-07T22:49:48.555Z,23.92
2019-04-07T22:52:17.942Z,24.12
2019-04-07T22:54:48.397Z,24.52
2019-04-07T22:57:17.726Z,24.00
2019-04-07T22:59:47.195Z,25.62
2019-04-07T23:02:15.948Z,25.17
2019-04-07T23:04:44.792Z,25.05
2019-04-07T23:07:13.804Z,26.15
2019-04-07T23:09:42.533Z,25.77
2019-04-07T23:12:11.117Z,26.75
2019-04-07T23:14:40.201Z,26.62
2019-04-07T23:17:08.792Z,28.05
2019-04-07T23:19:37.843Z,27.10
2019-04-07T23:22:06.618Z,27.85
2019-04-07T23:24:35.219Z,26.73
2019-04-07T23:27:04.184Z,28.20
2019-04-07T23:29:32.804Z,28.25
2019-04-07T23:32:01.856Z,28.38
2019-04-07T23:34:31.103Z,29.10
2019-04-07T23:36:59.877Z,27.62
2019-04-07T23:39:29.255Z,27.42
2019-04-07T23:41:58.635Z,28.15
2019-04-07T23:44:27.690Z,29.48
2019-04-07T23:46:57.163Z,29.30
2019-04-07T23:49:26.077Z,29.27
2019-04-07T23:51:55.258Z,29.20
2019-04-07T23:54:26.884Z,28.77
2019-04-07T23:56:56.106Z,28.50
2019-04-07T23:59:25.124Z,28.35
