createdAt,value
2018-02-17T00:00:31.039Z,5.59
2018-02-17T00:01:31.002Z,5.43
2018-02-17T00:02:30.511Z,5.36
2018-02-17T00:03:31.169Z,5.32
2018-02-17T00:04:30.798Z,5.33
2018-02-17T00:05:31.057Z,5.41
2018-02-17T00:06:31.075Z,5.33
2018-02-17T00:07:31.086Z,5.26
2018-02-17T00:08:31.111Z,5.08
2018-02-17T00:09:30.866Z,5.23
2018-02-17T00:10:31.138Z,4.97
2018-02-17T00:11:31.151Z,5.02
2018-02-17T00:12:31.165Z,5.07
2018-02-17T00:13:31.200Z,5.11
2018-02-17T00:14:31.000Z,5.04
2018-02-17T00:15:31.262Z,5.05
2018-02-17T00:16:31.221Z,5
2018-02-17T00:17:30.989Z,4.87
2018-02-17T00:18:31.250Z,5.05
2018-02-17T00:19:31.019Z,5.05
2018-02-17T00:20:31.130Z,5.07
2018-02-17T00:21:31.070Z,5.05
2018-02-17T00:22:31.060Z,4.94
2018-02-17T00:23:31.072Z,4.86
2018-02-17T00:24:31.087Z,4.92
2018-02-17T00:25:31.200Z,4.92
2018-02-17T00:26:31.111Z,4.92
2018-02-17T00:27:31.382Z,4.92
2018-02-17T00:28:31.401Z,4.96
2018-02-17T00:29:31.426Z,4.99
2018-02-17T00:30:31.226Z,4.93
2018-02-17T00:31:31.195Z,4.8
2018-02-17T00:32:31.467Z,4.86
2018-02-17T00:33:31.216Z,4.93
2018-02-17T00:34:30.981Z,4.9
2018-02-17T00:35:31.505Z,4.93
2018-02-17T00:36:31.265Z,5.02
2018-02-17T00:37:31.539Z,5.02
2018-02-17T00:38:31.546Z,5.05
2018-02-17T00:39:31.561Z,4.99
2018-02-17T00:40:31.579Z,4.87
2018-02-17T00:41:31.595Z,4.9
2018-02-17T00:42:31.350Z,5.05
2018-02-17T00:43:31.614Z,5
2018-02-17T00:44:31.379Z,4.97
2018-02-17T00:45:31.697Z,5.05
2018-02-17T00:46:31.412Z,4.74
2018-02-17T00:47:31.679Z,4.7
2018-02-17T00:48:31.439Z,4.67
2018-02-17T00:49:31.708Z,4.73
2018-02-17T00:50:31.467Z,4.86
2018-02-17T00:51:31.734Z,4.96
2018-02-17T00:52:31.746Z,5
2018-02-17T00:53:31.766Z,4.99
2018-02-17T00:54:31.525Z,4.93
2018-02-17T00:55:31.538Z,5.1
2018-02-17T00:56:31.808Z,5.08
2018-02-17T00:57:31.819Z,5.11
2018-02-17T00:58:31.584Z,5.14
2018-02-17T00:59:31.341Z,5.21
2018-02-17T01:00:31.660Z,5.3
2018-02-17T01:01:31.646Z,5.36
2018-02-17T01:02:31.644Z,5.25
2018-02-17T01:03:31.653Z,5.21
2018-02-17T01:04:31.922Z,5.29
2018-02-17T01:05:31.943Z,5.23
2018-02-17T01:06:31.951Z,5.17
2018-02-17T01:07:31.717Z,5.08
2018-02-17T01:08:31.982Z,5.18
2018-02-17T01:09:31.783Z,5.41
2018-02-17T01:10:32.010Z,5.36
2018-02-17T01:11:31.777Z,5.43
2018-02-17T01:12:31.783Z,5.44
2018-02-17T01:13:31.544Z,5.59
2018-02-17T01:14:31.820Z,5.59
2018-02-17T01:15:32.133Z,5.57
2018-02-17T01:16:32.095Z,5.48
2018-02-17T01:17:32.110Z,5.66
2018-02-17T01:18:32.140Z,5.66
2018-02-17T01:19:32.143Z,5.62
2018-02-17T01:20:32.158Z,5.5
2018-02-17T01:21:31.916Z,5.36
2018-02-17T01:22:32.187Z,5.5
2018-02-17T01:23:31.964Z,5.43
2018-02-17T01:24:31.954Z,5.32
2018-02-17T01:25:32.232Z,5.17
2018-02-17T01:26:32.243Z,5.2
2018-02-17T01:27:32.253Z,5.18
2018-02-17T01:28:32.015Z,5.25
2018-02-17T01:29:32.284Z,5.2
2018-02-17T01:30:32.097Z,5.11
2018-02-17T01:31:32.318Z,5.15
2018-02-17T01:32:32.325Z,5.3
2018-02-17T01:33:32.344Z,5.29
2018-02-17T01:34:32.359Z,5.17
2018-02-17T01:35:32.472Z,5.14
2018-02-17T01:36:32.132Z,5.18
2018-02-17T01:37:32.145Z,5.18
2018-02-17T01:38:32.161Z,5.15
2018-02-17T01:39:32.172Z,5.14
2018-02-17T01:40:32.441Z,5.23
2018-02-17T01:41:32.456Z,5.28
2018-02-17T01:42:32.217Z,5.33
2018-02-17T01:43:32.231Z,5.41
2018-02-17T01:44:32.243Z,5.39
2018-02-17T01:45:32.308Z,5.35
2018-02-17T01:46:32.527Z,5.18
2018-02-17T01:47:32.566Z,5.2
2018-02-17T01:48:32.306Z,5.14
2018-02-17T01:49:32.572Z,5.23
2018-02-17T01:50:32.666Z,4.94
2018-02-17T01:51:32.598Z,4.87
2018-02-17T01:52:32.616Z,4.87
2018-02-17T01:53:32.376Z,4.68
2018-02-17T01:54:32.644Z,4.66
2018-02-17T01:55:32.660Z,4.58
2018-02-17T01:56:32.674Z,4.71
2018-02-17T01:57:32.432Z,4.7
2018-02-17T01:58:32.699Z,4.6
2018-02-17T01:59:32.717Z,4.5
2018-02-17T02:00:32.470Z,4.35
2018-02-17T02:01:32.487Z,4.2
2018-02-17T02:02:32.759Z,4.34
2018-02-17T02:03:32.767Z,4.49
2018-02-17T02:04:32.802Z,4.5
2018-02-17T02:05:32.845Z,4.56
2018-02-17T02:06:32.822Z,4.59
2018-02-17T02:07:33.028Z,4.59
2018-02-17T02:08:32.584Z,4.66
2018-02-17T02:09:32.852Z,4.6
2018-02-17T02:10:32.610Z,4.6
2018-02-17T02:11:32.623Z,4.62
2018-02-17T02:12:32.908Z,4.68
2018-02-17T02:13:32.912Z,4.6
2018-02-17T02:14:32.923Z,4.59
2018-02-17T02:15:32.683Z,4.5
2018-02-17T02:16:32.699Z,4.52
2018-02-17T02:17:32.962Z,4.1
2018-02-17T02:18:32.979Z,4.05
2018-02-17T02:19:32.738Z,4.04
2018-02-17T02:20:33.059Z,4.28
2018-02-17T02:21:33.021Z,4.41
2018-02-17T02:22:32.780Z,4.41
2018-02-17T02:23:32.803Z,4.17
2018-02-17T02:24:33.063Z,4.3
2018-02-17T02:25:33.125Z,4.19
2018-02-17T02:26:32.836Z,4.23
2018-02-17T02:27:32.846Z,4.19
2018-02-17T02:28:32.869Z,4.32
2018-02-17T02:29:32.627Z,4.58
2018-02-17T02:30:33.141Z,4.48
2018-02-17T02:31:32.919Z,4.59
2018-02-17T02:32:33.168Z,4.56
2018-02-17T02:33:33.186Z,4.63
2018-02-17T02:34:33.198Z,4.58
2018-02-17T02:35:32.965Z,4.53
2018-02-17T02:36:32.975Z,4.16
2018-02-17T02:37:33.243Z,4.02
2018-02-17T02:38:33.256Z,4.32
2018-02-17T02:39:33.276Z,4.38
2018-02-17T02:40:33.174Z,4.45
2018-02-17T02:41:33.291Z,4.6
2018-02-17T02:42:33.330Z,4.49
2018-02-17T02:43:32.812Z,4.55
2018-02-17T02:44:33.331Z,4.52
2018-02-17T02:45:33.095Z,4.55
2018-02-17T02:46:32.852Z,4.6
2018-02-17T02:47:33.379Z,4.52
2018-02-17T02:48:33.388Z,4.42
2018-02-17T02:49:33.406Z,4.45
2018-02-17T02:50:33.419Z,4.5
2018-02-17T02:51:33.436Z,4.55
2018-02-17T02:52:32.933Z,4.49
2018-02-17T02:53:33.454Z,4.49
2018-02-17T02:54:33.214Z,4.45
2018-02-17T02:55:32.979Z,4.38
2018-02-17T02:56:33.241Z,4.22
2018-02-17T02:57:33.569Z,4.48
2018-02-17T02:58:33.526Z,4.32
2018-02-17T02:59:33.545Z,4.22
2018-02-17T03:00:33.296Z,4.17
2018-02-17T03:01:33.312Z,4.17
2018-02-17T03:02:33.575Z,4.16
2018-02-17T03:03:33.335Z,4.08
2018-02-17T03:04:33.347Z,4.01
2018-02-17T03:05:33.613Z,3.76
2018-02-17T03:06:33.375Z,3.55
2018-02-17T03:07:33.739Z,3.59
2018-02-17T03:08:33.659Z,3.83
2018-02-17T03:09:33.668Z,3.98
2018-02-17T03:10:33.678Z,3.95
2018-02-17T03:11:33.703Z,3.84
2018-02-17T03:12:33.763Z,3.81
2018-02-17T03:13:33.215Z,3.91
2018-02-17T03:14:33.732Z,3.92
2018-02-17T03:15:33.745Z,3.98
2018-02-17T03:16:33.778Z,4.05
2018-02-17T03:17:33.277Z,3.98
2018-02-17T03:18:33.838Z,3.86
2018-02-17T03:19:33.548Z,3.66
2018-02-17T03:20:33.814Z,3.77
2018-02-17T03:21:33.820Z,3.77
2018-02-17T03:22:33.587Z,3.92
2018-02-17T03:23:33.598Z,4.01
2018-02-17T03:24:33.610Z,3.83
2018-02-17T03:25:33.639Z,3.88
2018-02-17T03:26:33.648Z,3.83
2018-02-17T03:27:33.701Z,4.02
2018-02-17T03:28:33.675Z,4.14
2018-02-17T03:29:33.935Z,4.04
2018-02-17T03:30:33.699Z,3.94
2018-02-17T03:31:33.966Z,3.95
2018-02-17T03:32:33.711Z,3.86
2018-02-17T03:33:33.759Z,3.8
2018-02-17T03:34:33.744Z,3.94
2018-02-17T03:35:34.032Z,3.8
2018-02-17T03:36:34.021Z,3.8
2018-02-17T03:37:33.780Z,3.98
2018-02-17T03:38:33.794Z,3.7
2018-02-17T03:39:33.552Z,3.69
2018-02-17T03:40:34.093Z,3.76
2018-02-17T03:41:34.087Z,3.7
2018-02-17T03:42:33.894Z,3.76
2018-02-17T03:43:33.604Z,3.88
2018-02-17T03:44:34.129Z,3.98
2018-02-17T03:45:33.884Z,3.95
2018-02-17T03:46:33.893Z,3.74
2018-02-17T03:47:33.911Z,3.59
2018-02-17T03:48:34.177Z,3.65
2018-02-17T03:49:34.190Z,3.73
2018-02-17T03:50:34.210Z,3.47
2018-02-17T03:51:34.218Z,3.5
2018-02-17T03:52:34.228Z,3.66
2018-02-17T03:53:33.992Z,3.74
2018-02-17T03:54:34.255Z,3.68
2018-02-17T03:55:34.014Z,3.68
2018-02-17T03:56:34.025Z,3.56
2018-02-17T03:57:34.186Z,3.59
2018-02-17T03:58:34.304Z,3.77
2018-02-17T03:59:34.064Z,3.8
2018-02-17T04:00:33.823Z,3.76
2018-02-17T04:01:34.094Z,3.78
2018-02-17T04:02:34.453Z,3.69
2018-02-17T04:03:34.375Z,3.83
2018-02-17T04:04:34.129Z,3.95
2018-02-17T04:05:34.395Z,4.04
2018-02-17T04:06:34.409Z,4.04
2018-02-17T04:07:33.911Z,4.16
2018-02-17T04:08:34.454Z,4.14
2018-02-17T04:09:34.190Z,4.22
2018-02-17T04:10:34.460Z,4.3
2018-02-17T04:11:33.965Z,4.19
2018-02-17T04:12:34.485Z,4.32
2018-02-17T04:13:34.245Z,4.23
2018-02-17T04:14:34.561Z,4.2
2018-02-17T04:15:34.266Z,4.26
2018-02-17T04:16:34.534Z,4.19
2018-02-17T04:17:34.295Z,4.1
2018-02-17T04:18:34.322Z,3.94
2018-02-17T04:19:34.571Z,3.86
2018-02-17T04:20:34.590Z,3.87
2018-02-17T04:21:34.598Z,4.01
2018-02-17T04:22:34.359Z,4.01
2018-02-17T04:23:34.370Z,3.99
2018-02-17T04:24:34.480Z,3.96
2018-02-17T04:25:34.410Z,3.88
2018-02-17T04:26:34.410Z,3.95
2018-02-17T04:27:34.423Z,3.99
2018-02-17T04:28:34.432Z,4.12
2018-02-17T04:29:34.496Z,4.13
2018-02-17T04:30:34.461Z,4.04
2018-02-17T04:31:34.733Z,4.02
2018-02-17T04:32:34.734Z,3.91
2018-02-17T04:33:34.508Z,3.81
2018-02-17T04:34:34.514Z,4.08
2018-02-17T04:35:34.806Z,4.16
2018-02-17T04:36:34.546Z,4.14
2018-02-17T04:37:34.318Z,4.05
2018-02-17T04:38:34.564Z,3.88
2018-02-17T04:39:34.829Z,4.02
2018-02-17T04:40:34.842Z,3.95
2018-02-17T04:41:34.604Z,3.7
2018-02-17T04:42:34.886Z,3.74
2018-02-17T04:43:34.631Z,3.76
2018-02-17T04:44:34.950Z,3.7
2018-02-17T04:45:34.921Z,3.74
2018-02-17T04:46:34.667Z,3.81
2018-02-17T04:47:34.679Z,3.8
2018-02-17T04:48:34.945Z,3.99
2018-02-17T04:49:34.706Z,4.02
2018-02-17T04:50:34.466Z,3.94
2018-02-17T04:51:34.983Z,3.88
2018-02-17T04:52:34.749Z,3.92
2018-02-17T04:53:34.757Z,3.77
2018-02-17T04:54:35.120Z,3.83
2018-02-17T04:55:35.032Z,3.77
2018-02-17T04:56:35.049Z,3.69
2018-02-17T04:57:35.064Z,3.74
2018-02-17T04:58:34.818Z,3.66
2018-02-17T04:59:35.142Z,3.76
2018-02-17T05:00:35.096Z,3.74
2018-02-17T05:01:35.118Z,3.73
2018-02-17T05:02:34.872Z,3.78
2018-02-17T05:03:35.142Z,3.76
2018-02-17T05:04:35.147Z,3.68
2018-02-17T05:05:34.914Z,3.8
2018-02-17T05:06:34.926Z,3.76
2018-02-17T05:07:35.189Z,3.7
2018-02-17T05:08:34.943Z,3.65
2018-02-17T05:09:35.216Z,3.73
2018-02-17T05:10:34.717Z,3.74
2018-02-17T05:11:34.988Z,3.77
2018-02-17T05:12:34.992Z,3.6
2018-02-17T05:13:34.756Z,3.36
2018-02-17T05:14:35.326Z,3.51
2018-02-17T05:15:35.291Z,3.48
2018-02-17T05:16:35.049Z,3.56
2018-02-17T05:17:34.810Z,3.62
2018-02-17T05:18:35.072Z,3.74
2018-02-17T05:19:35.088Z,3.63
2018-02-17T05:20:34.864Z,3.48
2018-02-17T05:21:35.111Z,3.45
2018-02-17T05:22:34.871Z,3.47
2018-02-17T05:23:34.883Z,3.51
2018-02-17T05:24:35.152Z,3.42
2018-02-17T05:25:35.163Z,3.36
2018-02-17T05:26:35.184Z,3.21
2018-02-17T05:27:35.450Z,3.16
2018-02-17T05:28:35.200Z,3.23
2018-02-17T05:29:35.519Z,3.11
2018-02-17T05:30:35.478Z,3.01
2018-02-17T05:31:35.496Z,3.04
2018-02-17T05:32:35.504Z,3.13
2018-02-17T05:33:35.265Z,3.22
2018-02-17T05:34:35.335Z,3.18
2018-02-17T05:35:35.039Z,3.21
2018-02-17T05:36:35.301Z,3.16
2018-02-17T05:37:35.568Z,3.22
2018-02-17T05:38:35.333Z,3.23
2018-02-17T05:39:35.692Z,3.23
2018-02-17T05:40:35.353Z,3.26
2018-02-17T05:41:35.368Z,3.28
2018-02-17T05:42:35.632Z,3.32
2018-02-17T05:43:35.641Z,3.42
2018-02-17T05:44:35.442Z,3.4
2018-02-17T05:45:35.666Z,3.42
2018-02-17T05:46:35.429Z,3.45
2018-02-17T05:47:35.440Z,3.41
2018-02-17T05:48:35.198Z,3.48
2018-02-17T05:49:35.530Z,3.62
2018-02-17T05:50:35.731Z,3.65
2018-02-17T05:51:35.741Z,3.63
2018-02-17T05:52:35.523Z,3.58
2018-02-17T05:53:35.777Z,3.63
2018-02-17T05:54:35.272Z,3.48
2018-02-17T05:55:35.547Z,3.59
2018-02-17T05:56:35.551Z,3.56
2018-02-17T05:57:35.566Z,3.62
2018-02-17T05:58:35.582Z,3.77
2018-02-17T05:59:35.595Z,3.68
2018-02-17T06:00:35.860Z,3.8
2018-02-17T06:01:35.620Z,3.77
2018-02-17T06:02:35.629Z,3.62
2018-02-17T06:03:35.659Z,3.62
2018-02-17T06:04:35.708Z,3.59
2018-02-17T06:05:35.929Z,3.73
2018-02-17T06:06:35.682Z,3.68
2018-02-17T06:07:35.943Z,3.51
2018-02-17T06:08:35.706Z,3.45
2018-02-17T06:09:35.467Z,3.31
2018-02-17T06:10:35.985Z,3.48
2018-02-17T06:11:35.747Z,3.51
2018-02-17T06:12:36.011Z,3.44
2018-02-17T06:13:35.767Z,3.62
2018-02-17T06:14:35.781Z,3.59
2018-02-17T06:15:36.053Z,3.5
2018-02-17T06:16:35.809Z,3.58
2018-02-17T06:17:36.067Z,3.5
2018-02-17T06:18:36.086Z,3.48
2018-02-17T06:19:36.152Z,3.34
2018-02-17T06:20:35.859Z,3.32
2018-02-17T06:21:35.952Z,3.18
2018-02-17T06:22:35.884Z,3.01
2018-02-17T06:23:35.897Z,3.11
2018-02-17T06:24:35.921Z,3.16
2018-02-17T06:25:36.174Z,3.23
2018-02-17T06:26:35.935Z,3.11
2018-02-17T06:27:35.957Z,3.21
2018-02-17T06:28:36.002Z,3.29
2018-02-17T06:29:36.241Z,3.32
2018-02-17T06:30:35.986Z,3.26
2018-02-17T06:31:36.250Z,3.31
2018-02-17T06:32:36.263Z,3.34
2018-02-17T06:33:36.281Z,3.41
2018-02-17T06:34:36.343Z,3.36
2018-02-17T06:35:36.304Z,3.53
2018-02-17T06:36:36.066Z,3.56
2018-02-17T06:37:36.332Z,3.34
2018-02-17T06:38:35.835Z,3.16
2018-02-17T06:39:36.103Z,3.13
2018-02-17T06:40:36.366Z,3.1
2018-02-17T06:41:36.383Z,3.25
2018-02-17T06:42:36.186Z,3.36
2018-02-17T06:43:36.406Z,3.32
2018-02-17T06:44:36.163Z,3.28
2018-02-17T06:45:36.428Z,3.36
2018-02-17T06:46:36.460Z,3.5
2018-02-17T06:47:36.614Z,3.41
2018-02-17T06:48:36.473Z,3.47
2018-02-17T06:49:36.225Z,3.55
2018-02-17T06:50:36.496Z,3.4
2018-02-17T06:51:36.258Z,3.31
2018-02-17T06:52:36.266Z,3.21
2018-02-17T06:53:36.283Z,3.22
2018-02-17T06:54:36.546Z,3.14
2018-02-17T06:55:36.563Z,2.9
2018-02-17T06:56:36.061Z,2.98
2018-02-17T06:57:36.382Z,2.93
2018-02-17T06:58:36.346Z,3.08
2018-02-17T06:59:36.355Z,3.14
2018-02-17T07:00:36.622Z,3.01
2018-02-17T07:01:36.387Z,3.01
2018-02-17T07:02:36.392Z,3.16
2018-02-17T07:03:36.669Z,3.13
2018-02-17T07:04:36.169Z,3.16
2018-02-17T07:05:36.444Z,3.16
2018-02-17T07:06:36.448Z,3.03
2018-02-17T07:07:36.710Z,3.16
2018-02-17T07:08:36.717Z,3.14
2018-02-17T07:09:36.787Z,3.16
2018-02-17T07:10:36.518Z,3.21
2018-02-17T07:11:36.786Z,3.26
2018-02-17T07:12:36.570Z,3.19
2018-02-17T07:13:36.786Z,3.1
2018-02-17T07:14:36.827Z,2.95
2018-02-17T07:15:36.299Z,2.93
2018-02-17T07:16:36.833Z,2.8
2018-02-17T07:17:36.585Z,2.87
2018-02-17T07:18:36.848Z,2.9
2018-02-17T07:19:36.608Z,3.04
2018-02-17T07:20:36.873Z,3.03
2018-02-17T07:21:36.633Z,3.03
2018-02-17T07:22:36.491Z,3.11
2018-02-17T07:23:36.659Z,2.86
2018-02-17T07:24:36.670Z,2.92
2018-02-17T07:25:36.684Z,2.8
2018-02-17T07:26:36.699Z,2.72
2018-02-17T07:27:37.015Z,2.68
2018-02-17T07:28:36.721Z,2.62
2018-02-17T07:29:36.758Z,2.79
2018-02-17T07:30:37.004Z,2.62
2018-02-17T07:31:36.882Z,2.6
2018-02-17T07:32:37.021Z,2.67
2018-02-17T07:33:37.038Z,2.65
2018-02-17T07:34:36.795Z,2.6
2018-02-17T07:35:36.558Z,2.71
2018-02-17T07:36:37.081Z,2.75
2018-02-17T07:37:37.336Z,2.87
2018-02-17T07:38:36.845Z,2.98
2018-02-17T07:39:37.108Z,3.04
2018-02-17T07:40:36.866Z,3.16
2018-02-17T07:41:36.881Z,3.22
2018-02-17T07:42:36.942Z,3.37
2018-02-17T07:43:37.163Z,3.37
2018-02-17T07:44:36.944Z,3.28
2018-02-17T07:45:37.185Z,3.1
2018-02-17T07:46:37.025Z,3.16
2018-02-17T07:47:36.963Z,3.16
2018-02-17T07:48:37.324Z,3.25
2018-02-17T07:49:37.239Z,3.31
2018-02-17T07:50:37.000Z,3.23
2018-02-17T07:51:37.566Z,3.31
2018-02-17T07:52:37.275Z,3.26
2018-02-17T07:53:37.032Z,3.25
2018-02-17T07:54:37.298Z,3.21
2018-02-17T07:55:37.311Z,3.19
2018-02-17T07:56:37.078Z,3.14
2018-02-17T07:57:37.439Z,3.31
2018-02-17T07:58:37.401Z,3.32
2018-02-17T07:59:37.113Z,3.32
2018-02-17T08:00:37.378Z,3.29
2018-02-17T08:01:37.135Z,3.32
2018-02-17T08:02:37.202Z,3.29
2018-02-17T08:03:37.161Z,3.22
2018-02-17T08:04:37.429Z,3.1
2018-02-17T08:05:37.441Z,2.85
2018-02-17T08:06:37.457Z,2.8
2018-02-17T08:07:37.464Z,2.85
2018-02-17T08:08:37.235Z,2.86
2018-02-17T08:09:37.235Z,2.95
2018-02-17T08:10:37.250Z,2.89
2018-02-17T08:11:37.514Z,2.95
2018-02-17T08:12:37.531Z,3.13
2018-02-17T08:13:37.109Z,3.22
2018-02-17T08:14:37.302Z,3.16
2018-02-17T08:15:37.320Z,3.14
2018-02-17T08:16:37.325Z,3.19
2018-02-17T08:17:37.606Z,3.11
2018-02-17T08:18:37.607Z,2.92
2018-02-17T08:19:37.629Z,3.05
2018-02-17T08:20:37.376Z,3
2018-02-17T08:21:37.647Z,3.18
2018-02-17T08:22:37.400Z,2.95
2018-02-17T08:23:37.417Z,3.08
2018-02-17T08:24:37.815Z,3
2018-02-17T08:25:37.435Z,3.13
2018-02-17T08:26:37.707Z,3.1
2018-02-17T08:27:37.725Z,2.97
2018-02-17T08:28:37.524Z,2.93
2018-02-17T08:29:37.745Z,2.82
2018-02-17T08:30:37.805Z,2.61
2018-02-17T08:31:37.772Z,2.71
2018-02-17T08:32:37.526Z,2.57
2018-02-17T08:33:37.800Z,2.54
2018-02-17T08:34:37.813Z,2.61
2018-02-17T08:35:37.823Z,2.71
2018-02-17T08:36:37.832Z,2.87
2018-02-17T08:37:37.854Z,2.92
2018-02-17T08:38:37.856Z,2.82
2018-02-17T08:39:37.924Z,2.69
2018-02-17T08:40:37.883Z,2.72
2018-02-17T08:41:37.642Z,2.71
2018-02-17T08:42:37.902Z,2.64
2018-02-17T08:43:37.972Z,2.75
2018-02-17T08:44:37.936Z,2.62
2018-02-17T08:45:37.695Z,2.6
2018-02-17T08:46:37.703Z,2.51
2018-02-17T08:47:37.971Z,2.5
2018-02-17T08:48:37.776Z,2.68
2018-02-17T08:49:37.989Z,2.69
2018-02-17T08:50:37.751Z,2.65
2018-02-17T08:51:37.790Z,2.75
2018-02-17T08:52:37.526Z,2.61
2018-02-17T08:53:38.049Z,2.68
2018-02-17T08:54:38.057Z,2.83
2018-02-17T08:55:38.071Z,2.85
2018-02-17T08:56:37.827Z,2.68
2018-02-17T08:57:37.840Z,2.92
2018-02-17T08:58:37.903Z,3.04
2018-02-17T08:59:38.127Z,3.13
2018-02-17T09:00:38.135Z,3.08
2018-02-17T09:01:37.891Z,3.16
2018-02-17T09:02:37.923Z,3.21
2018-02-17T09:03:38.173Z,3.22
2018-02-17T09:04:38.183Z,3.26
2018-02-17T09:05:38.199Z,3.29
2018-02-17T09:06:37.991Z,3.37
2018-02-17T09:07:38.227Z,3.34
2018-02-17T09:08:38.236Z,3.36
2018-02-17T09:09:38.255Z,3.37
2018-02-17T09:10:37.753Z,3.4
2018-02-17T09:11:38.280Z,3.53
2018-02-17T09:12:38.030Z,3.6
2018-02-17T09:13:38.091Z,3.48
2018-02-17T09:14:38.314Z,3.62
2018-02-17T09:15:38.324Z,3.73
2018-02-17T09:16:38.081Z,3.78
2018-02-17T09:17:38.346Z,3.76
2018-02-17T09:18:38.110Z,3.55
2018-02-17T09:19:38.391Z,3.66
2018-02-17T09:20:38.396Z,3.47
2018-02-17T09:21:38.408Z,3.58
2018-02-17T09:22:38.159Z,3.6
2018-02-17T09:23:38.175Z,3.76
2018-02-17T09:24:38.190Z,3.86
2018-02-17T09:25:37.998Z,3.91
2018-02-17T09:26:38.225Z,4.01
2018-02-17T09:27:37.972Z,4.16
2018-02-17T09:28:38.542Z,4.19
2018-02-17T09:29:38.509Z,4.14
2018-02-17T09:30:38.265Z,4.14
2018-02-17T09:31:38.528Z,4.19
2018-02-17T09:32:38.548Z,4.22
2018-02-17T09:33:38.569Z,4.14
2018-02-17T09:34:38.580Z,4.23
2018-02-17T09:35:38.334Z,4.16
2018-02-17T09:36:38.607Z,4.32
2018-02-17T09:37:38.354Z,4.3
2018-02-17T09:38:38.376Z,4.37
2018-02-17T09:39:38.641Z,4.35
2018-02-17T09:40:38.398Z,4.2
2018-02-17T09:41:38.665Z,4.13
2018-02-17T09:42:38.426Z,4.19
2018-02-17T09:43:38.230Z,4.05
2018-02-17T09:44:38.446Z,4.04
2018-02-17T09:45:38.735Z,4.02
2018-02-17T09:46:38.726Z,4.05
2018-02-17T09:47:38.497Z,4.02
2018-02-17T09:48:38.499Z,4.16
2018-02-17T09:49:38.512Z,3.94
2018-02-17T09:50:38.781Z,4.01
2018-02-17T09:51:38.796Z,4.04
2018-02-17T09:52:38.810Z,4.16
2018-02-17T09:53:38.414Z,4.26
2018-02-17T09:54:38.836Z,4.19
2018-02-17T09:55:38.854Z,4.16
2018-02-17T09:56:38.610Z,4.28
2018-02-17T09:57:38.623Z,4.26
2018-02-17T09:58:38.682Z,4.14
2018-02-17T09:59:38.900Z,4.12
2018-02-17T10:00:38.661Z,4.17
2018-02-17T10:01:38.923Z,4.14
2018-02-17T10:02:38.938Z,4.13
2018-02-17T10:03:39.008Z,4.19
2018-02-17T10:04:38.967Z,4.19
2018-02-17T10:05:38.979Z,4.22
2018-02-17T10:06:38.997Z,4.13
2018-02-17T10:07:39.001Z,4.17
2018-02-17T10:08:39.118Z,4.19
2018-02-17T10:09:39.031Z,3.96
2018-02-17T10:10:39.042Z,4.01
2018-02-17T10:11:38.797Z,4.06
2018-02-17T10:12:38.820Z,4.04
2018-02-17T10:13:39.130Z,3.86
2018-02-17T10:14:39.089Z,4.08
2018-02-17T10:15:38.851Z,3.96
2018-02-17T10:16:39.118Z,3.98
2018-02-17T10:17:39.132Z,3.91
2018-02-17T10:18:38.895Z,3.88
2018-02-17T10:19:39.159Z,4.01
2018-02-17T10:20:39.173Z,4.04
2018-02-17T10:21:38.925Z,3.95
2018-02-17T10:22:38.942Z,3.99
2018-02-17T10:23:39.212Z,3.95
2018-02-17T10:24:39.278Z,3.88
2018-02-17T10:25:39.233Z,3.95
2018-02-17T10:26:39.264Z,3.99
2018-02-17T10:27:39.013Z,3.95
2018-02-17T10:28:39.325Z,3.95
2018-02-17T10:29:39.036Z,4.06
2018-02-17T10:30:39.045Z,3.99
2018-02-17T10:31:39.312Z,4.05
2018-02-17T10:32:39.330Z,4.04
2018-02-17T10:33:39.084Z,4.05
2018-02-17T10:34:39.103Z,4.08
2018-02-17T10:35:39.552Z,4.02
2018-02-17T10:36:39.384Z,4.14
2018-02-17T10:37:39.390Z,4.13
2018-02-17T10:38:39.414Z,4.19
2018-02-17T10:39:39.412Z,4.22
2018-02-17T10:40:39.174Z,4.2
2018-02-17T10:41:39.446Z,4.16
2018-02-17T10:42:39.451Z,4.19
2018-02-17T10:43:39.523Z,4.22
2018-02-17T10:44:39.482Z,4.12
2018-02-17T10:45:39.386Z,4.13
2018-02-17T10:46:39.009Z,4.3
2018-02-17T10:47:39.264Z,4.4
2018-02-17T10:48:39.684Z,4.32
2018-02-17T10:49:39.542Z,4.37
2018-02-17T10:50:39.688Z,4.41
2018-02-17T10:51:39.571Z,4.63
2018-02-17T10:52:39.607Z,4.58
2018-02-17T10:53:39.359Z,4.48
2018-02-17T10:54:39.609Z,4.5
2018-02-17T10:55:39.635Z,4.52
2018-02-17T10:56:39.639Z,4.26
2018-02-17T10:57:39.393Z,4.14
2018-02-17T10:58:39.405Z,4.17
2018-02-17T10:59:39.426Z,4.23
2018-02-17T11:00:39.838Z,4.19
2018-02-17T11:01:39.703Z,4.31
2018-02-17T11:02:39.722Z,4.38
2018-02-17T11:03:39.475Z,4.5
2018-02-17T11:04:39.484Z,4.59
2018-02-17T11:05:39.748Z,4.62
2018-02-17T11:06:39.516Z,4.62
2018-02-17T11:07:39.270Z,4.7
2018-02-17T11:08:39.798Z,4.74
2018-02-17T11:09:39.552Z,4.6
2018-02-17T11:10:39.829Z,4.53
2018-02-17T11:11:39.326Z,4.5
2018-02-17T11:12:39.897Z,4.37
2018-02-17T11:13:39.607Z,4.13
2018-02-17T11:14:39.619Z,3.98
2018-02-17T11:15:39.884Z,3.86
2018-02-17T11:16:39.443Z,3.95
2018-02-17T11:17:39.913Z,4.04
2018-02-17T11:18:39.925Z,4.01
2018-02-17T11:19:39.692Z,4.04
2018-02-17T11:20:39.956Z,4.13
2018-02-17T11:21:39.714Z,4.23
2018-02-17T11:22:39.726Z,4.13
2018-02-17T11:23:39.737Z,4.06
2018-02-17T11:24:40.007Z,4.04
2018-02-17T11:25:40.025Z,4.16
2018-02-17T11:26:40.041Z,4.19
2018-02-17T11:27:40.043Z,4.2
2018-02-17T11:28:40.077Z,4.41
2018-02-17T11:29:40.082Z,4.41
2018-02-17T11:30:40.094Z,4.41
2018-02-17T11:31:40.165Z,4.49
2018-02-17T11:32:39.868Z,4.38
2018-02-17T11:33:40.133Z,4.13
2018-02-17T11:34:40.147Z,4.3
2018-02-17T11:35:40.267Z,4.45
2018-02-17T11:36:39.927Z,4.49
2018-02-17T11:37:39.676Z,4.55
2018-02-17T11:38:40.192Z,4.35
2018-02-17T11:39:40.212Z,4.26
2018-02-17T11:40:40.224Z,4.37
2018-02-17T11:41:39.985Z,4.31
2018-02-17T11:42:40.244Z,4.17
2018-02-17T11:43:40.266Z,4.31
2018-02-17T11:44:40.279Z,4.23
2018-02-17T11:45:40.298Z,4.05
2018-02-17T11:46:40.049Z,4.02
2018-02-17T11:47:40.366Z,4.24
2018-02-17T11:48:40.332Z,4.19
2018-02-17T11:49:40.081Z,4.12
2018-02-17T11:50:40.084Z,4.02
2018-02-17T11:51:40.348Z,3.99
2018-02-17T11:52:39.862Z,4.05
2018-02-17T11:53:40.195Z,4.02
2018-02-17T11:54:40.139Z,4.1
2018-02-17T11:55:40.169Z,4.04
2018-02-17T11:56:40.415Z,4.13
2018-02-17T11:57:40.451Z,4.12
2018-02-17T11:58:40.212Z,4.19
2018-02-17T11:59:40.564Z,4.13
2018-02-17T12:00:39.981Z,4.08
2018-02-17T12:01:40.254Z,4.22
2018-02-17T12:02:40.570Z,4.32
2018-02-17T12:03:40.280Z,4.19
2018-02-17T12:04:40.554Z,4.26
2018-02-17T12:05:40.301Z,4.26
2018-02-17T12:06:40.063Z,4.34
2018-02-17T12:07:40.589Z,4.34
2018-02-17T12:08:40.087Z,4.31
2018-02-17T12:09:40.360Z,4.35
2018-02-17T12:10:40.625Z,4.41
2018-02-17T12:11:40.130Z,4.52
2018-02-17T12:12:40.410Z,4.49
2018-02-17T12:13:40.414Z,4.5
2018-02-17T12:14:40.422Z,4.49
2018-02-17T12:15:40.439Z,4.55
2018-02-17T12:16:40.450Z,4.49
2018-02-17T12:17:40.512Z,4.53
2018-02-17T12:18:40.471Z,4.62
2018-02-17T12:19:40.234Z,4.53
2018-02-17T12:20:40.253Z,4.44
2018-02-17T12:21:40.256Z,4.44
2018-02-17T12:22:40.273Z,4.37
2018-02-17T12:23:40.802Z,4.4
2018-02-17T12:24:40.556Z,4.37
2018-02-17T12:25:40.825Z,4.23
2018-02-17T12:26:40.632Z,4.23
2018-02-17T12:27:40.341Z,4.26
2018-02-17T12:28:40.858Z,4.28
2018-02-17T12:29:40.880Z,4.31
2018-02-17T12:30:40.638Z,4.28
2018-02-17T12:31:40.410Z,4.17
2018-02-17T12:32:40.458Z,4.26
2018-02-17T12:33:40.419Z,4.16
2018-02-17T12:34:40.698Z,4.31
2018-02-17T12:35:40.699Z,4.3
2018-02-17T12:36:40.970Z,4.26
2018-02-17T12:37:40.977Z,4.24
2018-02-17T12:38:40.737Z,4.2
2018-02-17T12:39:41.005Z,4.2
2018-02-17T12:40:40.761Z,4.16
2018-02-17T12:41:40.783Z,4.31
2018-02-17T12:42:40.788Z,4.28
2018-02-17T12:43:41.058Z,4.19
2018-02-17T12:44:41.074Z,4.22
2018-02-17T12:45:41.082Z,4.23
2018-02-17T12:46:41.098Z,4.12
2018-02-17T12:47:41.165Z,4.17
2018-02-17T12:48:41.123Z,4.3
2018-02-17T12:49:41.147Z,4.41
2018-02-17T12:50:41.155Z,4.48
2018-02-17T12:51:41.162Z,4.44
2018-02-17T12:52:40.921Z,4.45
2018-02-17T12:53:41.193Z,4.53
2018-02-17T12:54:41.228Z,4.49
2018-02-17T12:55:40.964Z,4.5
2018-02-17T12:56:41.225Z,4.49
2018-02-17T12:57:41.244Z,4.48
2018-02-17T12:58:41.254Z,4.44
2018-02-17T12:59:41.014Z,4.41
2018-02-17T13:00:41.330Z,4.4
2018-02-17T13:01:41.044Z,4.31
2018-02-17T13:02:41.052Z,4.23
2018-02-17T13:03:41.373Z,4.28
2018-02-17T13:04:41.074Z,4.17
2018-02-17T13:05:41.090Z,4.17
2018-02-17T13:06:41.362Z,3.98
2018-02-17T13:07:41.118Z,3.99
2018-02-17T13:08:41.385Z,3.77
2018-02-17T13:09:40.886Z,3.73
2018-02-17T13:10:41.152Z,3.78
2018-02-17T13:11:41.168Z,3.76
2018-02-17T13:12:41.178Z,3.74
2018-02-17T13:13:41.325Z,3.81
2018-02-17T13:14:41.204Z,3.78
2018-02-17T13:15:41.220Z,3.69
2018-02-17T13:16:41.483Z,3.62
2018-02-17T13:17:41.489Z,3.73
2018-02-17T13:18:41.301Z,3.77
2018-02-17T13:19:41.265Z,3.76
2018-02-17T13:20:41.529Z,3.8
2018-02-17T13:21:41.542Z,3.76