createdAt,value
2024-04-11T00:00:03.006Z,11.20
2024-04-11T00:00:26.081Z,11.10
2024-04-11T00:00:49.348Z,11.20
2024-04-11T00:01:14.494Z,11.20
2024-04-11T00:01:40.184Z,11.20
2024-04-11T00:02:07.249Z,11.20
2024-04-11T00:02:31.365Z,11.20
2024-04-11T00:02:54.642Z,11.20
2024-04-11T00:03:22.228Z,11.20
2024-04-11T00:03:45.696Z,11.20
2024-04-11T00:04:09.324Z,11.20
2024-04-11T00:04:32.696Z,11.20
2024-04-11T00:04:55.855Z,11.10
2024-04-11T00:05:19.264Z,11.10
2024-04-11T00:05:42.970Z,11.20
2024-04-11T00:06:06.580Z,11.20
2024-04-11T00:06:29.639Z,11.20
2024-04-11T00:06:52.677Z,11.10
2024-04-11T00:07:15.680Z,11.10
2024-04-11T00:07:39.063Z,11.00
2024-04-11T00:08:02.058Z,11.00
2024-04-11T00:08:25.123Z,10.90
2024-04-11T00:08:48.360Z,10.90
2024-04-11T00:09:11.444Z,10.80
2024-04-11T00:09:34.575Z,10.70
2024-04-11T00:09:57.577Z,10.70
2024-04-11T00:10:20.625Z,10.60
2024-04-11T00:10:43.670Z,10.60
2024-04-11T00:11:06.674Z,10.50
2024-04-11T00:11:29.813Z,10.50
2024-04-11T00:11:52.990Z,10.50
2024-04-11T00:12:16.393Z,10.40
2024-04-11T00:12:39.541Z,10.40
2024-04-11T00:13:02.698Z,10.40
2024-04-11T00:13:25.706Z,10.30
2024-04-11T00:13:48.785Z,10.30
2024-04-11T00:14:11.811Z,10.30
2024-04-11T00:14:34.795Z,10.30
2024-04-11T00:14:59.086Z,10.30
2024-04-11T00:15:22.512Z,10.30
2024-04-11T00:15:45.591Z,10.20
2024-04-11T00:16:10.551Z,10.20
2024-04-11T00:16:34.332Z,10.20
2024-04-11T00:16:58.971Z,10.20
2024-04-11T00:17:24.803Z,10.20
2024-04-11T00:17:47.951Z,10.20
2024-04-11T00:18:11.270Z,10.20
2024-04-11T00:18:34.612Z,10.20
2024-04-11T00:18:57.856Z,10.20
2024-04-11T00:19:20.916Z,10.20
2024-04-11T00:19:43.977Z,10.20
2024-04-11T00:20:07.950Z,10.20
2024-04-11T00:20:31.349Z,10.10
2024-04-11T00:20:58.460Z,10.10
2024-04-11T00:21:21.822Z,10.10
2024-04-11T00:21:44.858Z,10.20
2024-04-11T00:22:10.315Z,10.10
2024-04-11T00:22:33.423Z,10.10
2024-04-11T00:22:56.438Z,10.10
2024-04-11T00:23:19.564Z,10.10
2024-04-11T00:23:42.662Z,10.10
2024-04-11T00:24:06.738Z,10.10
2024-04-11T00:24:29.920Z,10.10
2024-04-11T00:24:53.147Z,10.10
2024-04-11T00:25:16.297Z,10.10
2024-04-11T00:25:39.403Z,10.10
2024-04-11T00:26:02.469Z,10.20
2024-04-11T00:26:25.602Z,10.10
2024-04-11T00:26:49.563Z,10.10
2024-04-11T00:27:13.327Z,10.10
2024-04-11T00:27:36.524Z,10.10
2024-04-11T00:27:59.520Z,10.10
2024-04-11T00:28:23.505Z,10.10
2024-04-11T00:28:46.602Z,10.10
2024-04-11T00:29:13.499Z,10.00
2024-04-11T00:29:36.658Z,10.00
2024-04-11T00:29:59.811Z,10.00
2024-04-11T00:30:22.886Z,10.00
2024-04-11T00:30:45.876Z,10.00
2024-04-11T00:31:09.529Z,10.00
2024-04-11T00:31:32.519Z,10.00
2024-04-11T00:31:56.519Z,10.00
2024-04-11T00:32:19.795Z,10.00
2024-04-11T00:32:45.762Z,10.00
2024-04-11T00:33:09.034Z,10.00
2024-04-11T00:33:32.811Z,10.00
2024-04-11T00:34:15.163Z,10.10
2024-04-11T00:34:39.937Z,10.10
2024-04-11T00:35:06.490Z,10.10
2024-04-11T00:35:29.794Z,10.00
2024-04-11T00:35:53.971Z,10.10
2024-04-11T00:36:17.998Z,10.10
2024-04-11T00:36:46.238Z,10.00
2024-04-11T00:37:13.321Z,10.10
2024-04-11T00:37:38.238Z,10.10
2024-04-11T00:38:02.287Z,10.00
2024-04-11T00:38:27.078Z,10.00
2024-04-11T00:38:50.286Z,9.90
2024-04-11T00:39:19.818Z,10.00
2024-04-11T00:39:43.170Z,9.90
2024-04-11T00:40:07.324Z,9.90
2024-04-11T00:40:30.364Z,9.90
2024-04-11T00:40:56.542Z,9.90
2024-04-11T00:41:21.409Z,9.80
2024-04-11T00:41:44.886Z,9.80
2024-04-11T00:42:08.775Z,9.80
2024-04-11T00:42:31.976Z,9.80
2024-04-11T00:42:55.424Z,9.80
2024-04-11T00:43:18.626Z,9.80
2024-04-11T00:43:41.619Z,9.80
2024-04-11T00:44:04.701Z,9.80
2024-04-11T00:44:28.878Z,9.90
2024-04-11T00:44:52.376Z,9.90
2024-04-11T00:45:15.502Z,9.90
2024-04-11T00:45:41.795Z,9.90
2024-04-11T00:46:05.002Z,9.90
2024-04-11T00:46:28.565Z,9.80
2024-04-11T00:46:52.971Z,9.90
2024-04-11T00:47:16.908Z,9.90
2024-04-11T00:47:42.755Z,9.80
2024-04-11T00:48:10.917Z,9.90
2024-04-11T00:48:34.392Z,9.90
2024-04-11T00:48:57.708Z,9.90
2024-04-11T00:49:22.030Z,9.90
2024-04-11T00:49:48.270Z,9.80
2024-04-11T00:50:11.851Z,9.90
2024-04-11T00:50:36.329Z,9.90
2024-04-11T00:51:00.288Z,9.90
2024-04-11T00:51:23.670Z,9.80
2024-04-11T00:51:46.768Z,9.80
2024-04-11T00:52:09.886Z,9.80
2024-04-11T00:52:35.535Z,9.80
2024-04-11T00:52:58.522Z,9.70
2024-04-11T00:53:22.112Z,9.80
2024-04-11T00:53:45.316Z,9.80
2024-04-11T00:54:08.504Z,9.70
2024-04-11T00:54:31.487Z,9.80
2024-04-11T00:54:54.625Z,9.70
2024-04-11T00:55:18.183Z,9.80
2024-04-11T00:55:43.081Z,9.80
2024-04-11T00:56:06.606Z,9.80
2024-04-11T00:56:29.796Z,9.80
2024-04-11T00:56:53.191Z,9.80
2024-04-11T00:57:16.941Z,9.80
2024-04-11T00:57:40.056Z,9.80
2024-04-11T00:58:03.477Z,9.70
2024-04-11T00:58:26.564Z,9.80
2024-04-11T00:58:49.676Z,9.80
2024-04-11T00:59:14.639Z,9.80
2024-04-11T00:59:41.083Z,9.70
2024-04-11T01:00:06.075Z,9.70
2024-04-11T01:00:29.292Z,9.70
2024-04-11T01:00:53.852Z,9.70
2024-04-11T01:01:17.068Z,9.60
2024-04-11T01:01:40.094Z,9.70
2024-04-11T01:02:06.147Z,9.70
2024-04-11T01:02:29.199Z,9.70
2024-04-11T01:02:52.912Z,9.70
2024-04-11T01:03:18.777Z,9.70
2024-04-11T01:03:42.093Z,9.70
2024-04-11T01:04:05.942Z,9.70
2024-04-11T01:04:29.188Z,9.70
2024-04-11T01:04:52.328Z,9.60
2024-04-11T01:05:15.668Z,9.60
2024-04-11T01:05:38.766Z,9.60
2024-04-11T01:06:01.902Z,9.60
2024-04-11T01:06:25.999Z,9.60
2024-04-11T01:07:09.051Z,9.50
2024-04-11T01:07:33.880Z,9.50
2024-04-11T01:07:56.908Z,9.50
2024-04-11T01:08:20.053Z,9.50
2024-04-11T01:08:43.317Z,9.50
2024-04-11T01:09:06.550Z,9.50
2024-04-11T01:09:29.791Z,9.50
2024-04-11T01:09:52.831Z,9.50
2024-04-11T01:10:18.769Z,9.50
2024-04-11T01:10:42.122Z,9.40
2024-04-11T01:11:06.033Z,9.40
2024-04-11T01:11:29.195Z,9.40
2024-04-11T01:11:53.944Z,9.40
2024-04-11T01:12:20.321Z,9.40
2024-04-11T01:12:43.404Z,9.50
2024-04-11T01:13:07.260Z,9.40
2024-04-11T01:13:30.625Z,9.40
2024-04-11T01:13:53.860Z,9.40
2024-04-11T01:14:16.869Z,9.40
2024-04-11T01:14:40.026Z,9.40
2024-04-11T01:15:04.308Z,9.40
2024-04-11T01:15:28.809Z,9.40
2024-04-11T01:15:51.858Z,9.40
2024-04-11T01:16:14.883Z,9.40
2024-04-11T01:16:37.968Z,9.40
2024-04-11T01:17:01.126Z,9.40
2024-04-11T01:17:24.421Z,9.40
2024-04-11T01:17:49.605Z,9.40
2024-04-11T01:18:13.103Z,9.40
2024-04-11T01:18:39.154Z,9.40
2024-04-11T01:19:02.948Z,9.40
2024-04-11T01:19:26.063Z,9.40
2024-04-11T01:19:49.228Z,9.40
2024-04-11T01:20:14.037Z,9.40
2024-04-11T01:20:38.482Z,9.30
2024-04-11T01:21:01.751Z,9.40
2024-04-11T01:21:24.988Z,9.30
2024-04-11T01:21:48.055Z,9.30
2024-04-11T01:22:14.053Z,9.30
2024-04-11T01:22:43.275Z,9.30
2024-04-11T01:23:09.138Z,9.20
2024-04-11T01:23:32.186Z,9.20
2024-04-11T01:23:55.715Z,9.20
2024-04-11T01:24:18.843Z,9.10
2024-04-11T01:24:44.198Z,9.10
2024-04-11T01:25:09.720Z,9.10
2024-04-11T01:25:32.683Z,9.10
2024-04-11T01:25:55.694Z,9.00
2024-04-11T01:26:21.218Z,9.00
2024-04-11T01:26:46.546Z,9.00
2024-04-11T01:27:10.146Z,8.90
2024-04-11T01:27:36.366Z,8.90
2024-04-11T01:28:00.699Z,8.90
2024-04-11T01:28:23.824Z,8.90
2024-04-11T01:28:47.419Z,8.90
2024-04-11T01:29:12.377Z,8.90
2024-04-11T01:29:37.818Z,8.80
2024-04-11T01:30:04.326Z,8.90
2024-04-11T01:30:29.416Z,8.80
2024-04-11T01:30:54.186Z,8.90
2024-04-11T01:31:17.433Z,8.90
2024-04-11T01:31:43.390Z,8.90
2024-04-11T01:32:06.910Z,8.90
2024-04-11T01:32:32.325Z,8.90
2024-04-11T01:33:02.440Z,8.90
2024-04-11T01:33:27.616Z,8.90
2024-04-11T01:33:52.304Z,8.90
2024-04-11T01:34:18.204Z,8.90
2024-04-11T01:34:41.713Z,8.90
2024-04-11T01:35:05.529Z,8.90
2024-04-11T01:35:32.480Z,8.90
2024-04-11T01:35:56.232Z,8.90
2024-04-11T01:36:20.010Z,8.90
2024-04-11T01:36:46.243Z,8.90
2024-04-11T01:37:09.317Z,8.90
2024-04-11T01:37:34.534Z,8.80
2024-04-11T01:38:03.344Z,8.90
2024-04-11T01:38:26.415Z,8.90
2024-04-11T01:38:51.962Z,8.90
2024-04-11T01:39:17.423Z,8.90
2024-04-11T01:39:40.505Z,8.90
2024-04-11T01:40:09.696Z,8.90
2024-04-11T01:40:42.692Z,8.90
2024-04-11T01:41:05.977Z,8.90
2024-04-11T01:41:28.976Z,8.90
2024-04-11T01:41:54.713Z,8.90
2024-04-11T01:42:19.587Z,8.90
2024-04-11T01:42:45.011Z,8.90
2024-04-11T01:43:11.059Z,8.90
2024-04-11T01:43:34.134Z,8.90
2024-04-11T01:43:59.393Z,8.90
2024-04-11T01:44:25.087Z,8.90
2024-04-11T01:44:48.210Z,9.00
2024-04-11T01:45:12.216Z,8.90
2024-04-11T01:45:37.602Z,9.00
2024-04-11T01:46:03.077Z,8.90
2024-04-11T01:46:26.125Z,8.90
2024-04-11T01:46:51.363Z,8.90
2024-04-11T01:47:17.136Z,8.90
2024-04-11T01:47:42.296Z,8.90
2024-04-11T01:48:06.985Z,8.90
2024-04-11T01:48:32.617Z,8.90
2024-04-11T01:48:55.793Z,8.90
2024-04-11T01:49:18.914Z,8.90
2024-04-11T01:49:43.081Z,8.90
2024-04-11T01:50:10.128Z,8.80
2024-04-11T01:50:33.227Z,8.90
2024-04-11T01:50:56.391Z,8.80
2024-04-11T01:51:21.705Z,8.80
2024-04-11T01:51:44.871Z,8.80
2024-04-11T01:52:11.320Z,8.80
2024-04-11T01:52:34.748Z,8.80
2024-04-11T01:53:02.708Z,8.80
2024-04-11T01:53:26.023Z,8.90
2024-04-11T01:53:51.700Z,8.80
2024-04-11T01:54:16.937Z,8.80
2024-04-11T01:54:42.473Z,8.80
2024-04-11T01:55:10.135Z,8.80
2024-04-11T01:55:33.180Z,8.80
2024-04-11T01:55:58.391Z,8.80
2024-04-11T01:56:21.441Z,8.80
2024-04-11T01:56:44.574Z,8.80
2024-04-11T01:57:09.792Z,8.70
2024-04-11T01:57:32.999Z,8.80
2024-04-11T01:57:58.275Z,8.70
2024-04-11T01:58:24.392Z,8.70
2024-04-11T01:58:47.516Z,8.70
2024-04-11T01:59:10.578Z,8.70
2024-04-11T01:59:36.135Z,8.70
2024-04-11T02:00:00.552Z,8.70
2024-04-11T02:00:27.612Z,8.70
2024-04-11T02:00:50.805Z,8.70
2024-04-11T02:01:16.119Z,8.70
2024-04-11T02:01:42.146Z,8.70
2024-04-11T02:02:09.644Z,8.60
2024-04-11T02:02:33.188Z,8.60
2024-04-11T02:02:56.370Z,8.60
2024-04-11T02:03:20.245Z,8.60
2024-04-11T02:03:45.174Z,8.60
2024-04-11T02:04:11.454Z,8.60
2024-04-11T02:04:35.354Z,8.60
2024-04-11T02:05:01.065Z,8.60
2024-04-11T02:05:26.613Z,8.60
2024-04-11T02:05:49.684Z,8.60
2024-04-11T02:06:15.297Z,8.60
2024-04-11T02:06:38.573Z,8.60
2024-04-11T02:07:06.486Z,8.60
2024-04-11T02:07:29.807Z,8.60
2024-04-11T02:07:52.894Z,8.60
2024-04-11T02:08:21.529Z,8.60
2024-04-11T02:08:48.150Z,8.60
2024-04-11T02:09:11.979Z,8.60
2024-04-11T02:09:36.369Z,8.60
2024-04-11T02:10:01.691Z,8.50
2024-04-11T02:10:28.293Z,8.50
2024-04-11T02:10:51.482Z,8.50
2024-04-11T02:11:17.073Z,8.50
2024-04-11T02:11:43.158Z,8.50
2024-04-11T02:12:07.923Z,8.50
2024-04-11T02:12:31.109Z,8.50
2024-04-11T02:12:54.201Z,8.50
2024-04-11T02:13:17.476Z,8.50
2024-04-11T02:13:40.465Z,8.50
2024-04-11T02:14:03.484Z,8.50
2024-04-11T02:14:26.621Z,8.50
2024-04-11T02:14:49.794Z,8.50
2024-04-11T02:15:12.876Z,8.50
2024-04-11T02:15:37.807Z,8.50
2024-04-11T02:16:05.653Z,8.50
2024-04-11T02:16:31.268Z,8.50
2024-04-11T02:16:56.964Z,8.50
2024-04-11T02:17:20.744Z,8.50
2024-04-11T02:17:43.989Z,8.50
2024-04-11T02:18:08.970Z,8.40
2024-04-11T02:18:34.347Z,8.40
2024-04-11T02:18:57.776Z,8.40
2024-04-11T02:19:21.382Z,8.40
2024-04-11T02:19:46.632Z,8.40
2024-04-11T02:20:14.679Z,8.40
2024-04-11T02:20:39.916Z,8.40
2024-04-11T02:21:05.728Z,8.40
2024-04-11T02:21:28.828Z,8.40
2024-04-11T02:21:53.501Z,8.40
2024-04-11T02:22:19.279Z,8.40
2024-04-11T02:22:42.440Z,8.40
2024-04-11T02:23:06.417Z,8.40
2024-04-11T02:23:34.773Z,8.40
2024-04-11T02:24:00.405Z,8.30
2024-04-11T02:24:25.904Z,8.30
2024-04-11T02:24:48.950Z,8.40
2024-04-11T02:25:14.117Z,8.30
2024-04-11T02:25:39.678Z,8.40
2024-04-11T02:26:04.487Z,8.40
2024-04-11T02:26:29.960Z,8.40
2024-04-11T02:26:55.286Z,8.40
2024-04-11T02:27:19.109Z,8.40
2024-04-11T02:27:42.199Z,8.30
2024-04-11T02:28:07.668Z,8.40
2024-04-11T02:28:33.076Z,8.40
2024-04-11T02:28:58.549Z,8.40
2024-04-11T02:29:23.092Z,8.40
2024-04-11T02:29:48.737Z,8.40
2024-04-11T02:30:13.097Z,8.40
2024-04-11T02:30:38.527Z,8.40
2024-04-11T02:31:03.721Z,8.40
2024-04-11T02:31:28.854Z,8.40
2024-04-11T02:31:52.390Z,8.30
2024-04-11T02:32:17.817Z,8.30
2024-04-11T02:32:43.082Z,8.30
2024-04-11T02:33:09.666Z,8.30
2024-04-11T02:33:37.610Z,8.30
2024-04-11T02:34:03.385Z,8.30
2024-04-11T02:34:30.325Z,8.20
2024-04-11T02:34:53.646Z,8.20
2024-04-11T02:35:17.423Z,8.20
2024-04-11T02:35:40.508Z,8.20
2024-04-11T02:36:08.080Z,8.20
2024-04-11T02:36:31.270Z,8.10
2024-04-11T02:36:56.518Z,8.20
2024-04-11T02:37:21.980Z,8.10
2024-04-11T02:37:45.678Z,8.10
2024-04-11T02:38:08.998Z,8.10
2024-04-11T02:38:34.891Z,8.00
2024-04-11T02:38:58.557Z,8.00
2024-04-11T02:39:22.345Z,8.00
2024-04-11T02:39:45.710Z,8.00
2024-04-11T02:40:09.276Z,8.00
2024-04-11T02:40:32.284Z,8.10
2024-04-11T02:40:56.227Z,8.10
2024-04-11T02:41:19.481Z,8.10
2024-04-11T02:41:45.233Z,8.10
2024-04-11T02:42:09.409Z,8.20
2024-04-11T02:42:32.555Z,8.10
2024-04-11T02:42:58.111Z,8.20
2024-04-11T02:43:21.154Z,8.20
2024-04-11T02:43:46.528Z,8.20
2024-04-11T02:44:11.985Z,8.20
2024-04-11T02:44:36.097Z,8.20
2024-04-11T02:45:02.322Z,8.20
2024-04-11T02:45:25.417Z,8.20
2024-04-11T02:45:49.790Z,8.20
2024-04-11T02:46:17.107Z,8.20
2024-04-11T02:46:41.079Z,8.20
2024-04-11T02:47:07.011Z,8.20
2024-04-11T02:47:31.212Z,8.20
2024-04-11T02:47:56.954Z,8.20
2024-04-11T02:48:20.563Z,8.20
2024-04-11T02:48:44.656Z,8.20
2024-04-11T02:49:10.925Z,8.20
2024-04-11T02:49:34.280Z,8.20
2024-04-11T02:49:58.171Z,8.20
2024-04-11T02:50:25.823Z,8.20
2024-04-11T02:50:50.995Z,8.20
2024-04-11T02:51:14.935Z,8.30
2024-04-11T02:51:38.721Z,8.30
2024-04-11T02:52:01.749Z,8.20
2024-04-11T02:52:27.226Z,8.20
2024-04-11T02:52:53.458Z,8.20
2024-04-11T02:53:19.133Z,8.10
2024-04-11T02:53:44.956Z,8.20
2024-04-11T02:54:09.257Z,8.20
2024-04-11T02:54:34.784Z,8.20
2024-04-11T02:55:00.009Z,8.30
2024-04-11T02:55:23.100Z,8.30
2024-04-11T02:55:48.630Z,8.30
2024-04-11T02:56:12.993Z,8.30
2024-04-11T02:56:36.166Z,8.30
2024-04-11T02:56:59.234Z,8.30
2024-04-11T02:57:23.230Z,8.30
2024-04-11T02:57:48.416Z,8.30
2024-04-11T02:58:13.898Z,8.30
2024-04-11T02:58:36.952Z,8.30
2024-04-11T02:59:00.127Z,8.30
2024-04-11T02:59:23.250Z,8.30
2024-04-11T02:59:46.660Z,8.30
2024-04-11T03:00:14.122Z,8.30
2024-04-11T03:00:37.120Z,8.30
2024-04-11T03:01:03.400Z,8.30
2024-04-11T03:01:27.069Z,8.30
2024-04-11T03:01:52.868Z,8.30
2024-04-11T03:02:18.623Z,8.20
2024-04-11T03:02:42.389Z,8.20
2024-04-11T03:03:09.202Z,8.20
2024-04-11T03:03:36.270Z,8.20
2024-04-11T03:04:03.825Z,8.20
2024-04-11T03:04:28.798Z,8.20
2024-04-11T03:04:57.864Z,8.20
2024-04-11T03:05:27.078Z,8.20
2024-04-11T03:05:51.430Z,8.20
2024-04-11T03:06:18.770Z,8.20
2024-04-11T03:06:42.303Z,8.20
2024-04-11T03:07:05.507Z,8.20
2024-04-11T03:07:31.344Z,8.20
2024-04-11T03:07:54.351Z,8.20
2024-04-11T03:08:20.591Z,8.30
2024-04-11T03:08:46.470Z,8.20
2024-04-11T03:09:14.834Z,8.30
2024-04-11T03:09:39.998Z,8.30
2024-04-11T03:10:03.044Z,8.30
2024-04-11T03:10:28.328Z,8.20
2024-04-11T03:10:53.735Z,8.30
2024-04-11T03:11:19.124Z,8.30
2024-04-11T03:11:44.692Z,8.30
2024-04-11T03:12:10.408Z,8.30
2024-04-11T03:12:35.812Z,8.20
2024-04-11T03:12:59.595Z,8.20
2024-04-11T03:13:25.792Z,8.30
2024-04-11T03:13:48.697Z,8.20
2024-04-11T03:14:14.204Z,8.30
2024-04-11T03:14:39.737Z,8.30
2024-04-11T03:15:05.756Z,8.30
2024-04-11T03:15:30.283Z,8.30
2024-04-11T03:15:58.988Z,8.20
2024-04-11T03:16:24.356Z,8.30
2024-04-11T03:16:49.631Z,8.30
2024-04-11T03:17:15.191Z,8.30
2024-04-11T03:17:38.410Z,8.30
2024-04-11T03:18:02.004Z,8.30
2024-04-11T03:18:25.465Z,8.30
2024-04-11T03:18:48.959Z,8.20
2024-04-11T03:19:12.013Z,8.30
2024-04-11T03:19:37.247Z,8.30
2024-04-11T03:20:02.473Z,8.30
2024-04-11T03:20:25.567Z,8.30
2024-04-11T03:20:57.049Z,8.30
2024-04-11T03:21:20.778Z,8.30
2024-04-11T03:21:43.847Z,8.30
2024-04-11T03:22:07.462Z,8.30
2024-04-11T03:22:34.413Z,8.30
2024-04-11T03:22:57.447Z,8.30
2024-04-11T03:23:23.114Z,8.30
2024-04-11T03:23:57.157Z,8.30
2024-04-11T03:24:20.099Z,8.40
2024-04-11T03:24:48.672Z,8.30
2024-04-11T03:25:14.408Z,8.30
2024-04-11T03:25:37.472Z,8.30
2024-04-11T03:26:02.919Z,8.30
2024-04-11T03:26:26.668Z,8.20
2024-04-11T03:26:52.242Z,8.30
2024-04-11T03:27:15.314Z,8.30
2024-04-11T03:27:40.739Z,8.30
2024-04-11T03:28:06.387Z,8.30
2024-04-11T03:28:31.576Z,8.30
2024-04-11T03:28:54.712Z,8.30
2024-04-11T03:29:20.299Z,8.30
2024-04-11T03:29:45.684Z,8.30
2024-04-11T03:30:10.461Z,8.30
2024-04-11T03:30:33.878Z,8.20
2024-04-11T03:30:56.948Z,8.20
2024-04-11T03:31:22.586Z,8.20
2024-04-11T03:31:45.826Z,8.20
2024-04-11T03:32:08.905Z,8.20
2024-04-11T03:32:32.105Z,8.30
2024-04-11T03:32:55.693Z,8.30
2024-04-11T03:33:19.083Z,8.30
2024-04-11T03:33:42.469Z,8.20
2024-04-11T03:34:06.544Z,8.20
2024-04-11T03:34:30.134Z,8.30
2024-04-11T03:34:53.453Z,8.30
2024-04-11T03:35:16.574Z,8.30
2024-04-11T03:35:39.744Z,8.30
2024-04-11T03:36:06.836Z,8.30
2024-04-11T03:36:33.627Z,8.30
2024-04-11T03:36:56.708Z,8.30
2024-04-11T03:37:19.997Z,8.30
2024-04-11T03:37:45.306Z,8.30
2024-04-11T03:38:08.319Z,8.20
2024-04-11T03:38:31.482Z,8.20
2024-04-11T03:38:57.312Z,8.20
2024-04-11T03:39:21.582Z,8.20
2024-04-11T03:39:44.848Z,8.20
2024-04-11T03:40:09.700Z,8.20
2024-04-11T03:40:32.778Z,8.20
2024-04-11T03:40:58.588Z,8.20
2024-04-11T03:41:21.886Z,8.20
2024-04-11T03:41:50.968Z,8.20
2024-04-11T03:42:14.082Z,8.20
2024-04-11T03:42:37.870Z,8.10
2024-04-11T03:43:00.923Z,8.10
2024-04-11T03:43:24.009Z,8.10
2024-04-11T03:43:48.208Z,8.10
2024-04-11T03:44:12.271Z,8.10
2024-04-11T03:44:36.690Z,8.10
2024-04-11T03:45:12.781Z,8.10
2024-04-11T03:45:36.036Z,8.10
2024-04-11T03:46:08.750Z,8.10
2024-04-11T03:46:31.776Z,8.10
2024-04-11T03:46:54.925Z,8.10
2024-04-11T03:47:18.257Z,8.10
2024-04-11T03:47:43.724Z,8.10
2024-04-11T03:48:07.591Z,8.10
2024-04-11T03:48:30.794Z,8.10
2024-04-11T03:48:58.162Z,8.10
2024-04-11T03:49:22.138Z,8.10
2024-04-11T03:49:46.588Z,8.10
2024-04-11T03:50:10.616Z,8.10
2024-04-11T03:50:33.705Z,8.10
2024-04-11T03:50:58.168Z,8.10
2024-04-11T03:51:23.582Z,8.10
2024-04-11T03:51:51.524Z,8.10
2024-04-11T03:52:17.800Z,8.10
2024-04-11T03:52:41.662Z,8.10
2024-04-11T03:53:06.979Z,8.10
2024-04-11T03:53:30.081Z,8.10
2024-04-11T03:53:59.370Z,8.10
2024-04-11T03:54:23.560Z,8.10
2024-04-11T03:54:47.417Z,8.10
2024-04-11T03:55:10.440Z,8.10
2024-04-11T03:55:33.415Z,8.10
2024-04-11T03:55:58.682Z,8.10
2024-04-11T03:56:23.420Z,8.00
2024-04-11T03:56:46.558Z,8.10
2024-04-11T03:57:10.340Z,8.00
2024-04-11T03:57:33.420Z,8.00
2024-04-11T03:57:56.386Z,8.00
2024-04-11T03:58:19.507Z,8.00
2024-04-11T03:58:42.938Z,8.00
2024-04-11T03:59:06.020Z,8.00
2024-04-11T03:59:29.768Z,8.00
2024-04-11T03:59:53.677Z,7.90
2024-04-11T04:00:17.879Z,8.00
2024-04-11T04:00:40.943Z,8.00
2024-04-11T04:01:04.030Z,8.00
2024-04-11T04:01:31.774Z,7.90
2024-04-11T04:01:55.549Z,8.00
2024-04-11T04:02:18.578Z,8.00
2024-04-11T04:02:41.734Z,8.00
2024-04-11T04:03:08.645Z,7.90
2024-04-11T04:03:32.336Z,8.00
2024-04-11T04:04:05.339Z,8.00
2024-04-11T04:04:30.354Z,8.00
2024-04-11T04:04:55.959Z,8.00
2024-04-11T04:05:19.155Z,8.00
2024-04-11T04:05:44.407Z,8.00
2024-04-11T04:06:10.133Z,8.00
2024-04-11T04:06:36.086Z,8.00
2024-04-11T04:07:00.045Z,8.00
2024-04-11T04:07:25.310Z,8.00
2024-04-11T04:07:48.370Z,8.00
2024-04-11T04:08:11.403Z,7.90
2024-04-11T04:08:34.799Z,7.90
2024-04-11T04:09:02.859Z,7.90
2024-04-11T04:09:27.058Z,7.90
2024-04-11T04:09:54.247Z,8.00
2024-04-11T04:10:17.407Z,8.00
2024-04-11T04:10:41.984Z,8.00
2024-04-11T04:11:05.855Z,8.00
2024-04-11T04:11:29.005Z,8.00
2024-04-11T04:11:53.063Z,8.00
2024-04-11T04:12:18.491Z,8.00
2024-04-11T04:12:42.018Z,8.00
2024-04-11T04:13:10.835Z,8.00
2024-04-11T04:13:33.942Z,8.00
2024-04-11T04:13:57.186Z,8.00
2024-04-11T04:14:20.316Z,8.00
2024-04-11T04:14:43.925Z,8.00
2024-04-11T04:15:09.895Z,8.00
2024-04-11T04:15:33.459Z,8.00
2024-04-11T04:15:56.633Z,8.00
2024-04-11T04:16:20.207Z,8.00
2024-04-11T04:16:44.086Z,8.00
2024-04-11T04:17:07.705Z,8.00
2024-04-11T04:17:31.725Z,8.10
2024-04-11T04:17:55.320Z,8.00
2024-04-11T04:18:18.527Z,8.00
2024-04-11T04:18:42.126Z,8.00
2024-04-11T04:19:05.545Z,8.00
2024-04-11T04:19:28.542Z,8.00
2024-04-11T04:19:51.659Z,8.00
2024-04-11T04:20:14.930Z,8.00
2024-04-11T04:20:37.993Z,7.90
2024-04-11T04:21:01.924Z,8.00
2024-04-11T04:21:28.108Z,8.00
2024-04-11T04:21:51.336Z,8.00
2024-04-11T04:22:17.700Z,8.00
2024-04-11T04:22:40.631Z,8.00
2024-04-11T04:23:11.846Z,8.00
2024-04-11T04:23:35.088Z,8.00
2024-04-11T04:24:04.765Z,8.00
2024-04-11T04:24:28.022Z,8.00
2024-04-11T04:24:53.611Z,8.00
2024-04-11T04:25:18.381Z,7.90
2024-04-11T04:25:42.066Z,8.00
2024-04-11T04:26:09.752Z,8.00
2024-04-11T04:26:35.625Z,8.00
2024-04-11T04:26:58.828Z,8.00
2024-04-11T04:27:23.259Z,8.00
2024-04-11T04:27:46.478Z,8.10
2024-04-11T04:28:09.549Z,8.10
2024-04-11T04:28:32.921Z,8.00
2024-04-11T04:28:55.945Z,8.10
2024-04-11T04:29:19.004Z,8.10
2024-04-11T04:29:42.232Z,8.10
2024-04-11T04:30:11.204Z,8.10
2024-04-11T04:30:34.938Z,8.10
2024-04-11T04:31:11.716Z,8.20
2024-04-11T04:31:35.499Z,8.20
2024-04-11T04:31:58.775Z,8.20
2024-04-11T04:32:22.331Z,8.20
2024-04-11T04:32:45.849Z,8.20
2024-04-11T04:33:09.159Z,8.20
2024-04-11T04:33:33.082Z,8.20
2024-04-11T04:33:57.282Z,8.20
2024-04-11T04:34:22.694Z,8.20
2024-04-11T04:34:49.769Z,8.20
2024-04-11T04:35:14.012Z,8.20
2024-04-11T04:35:37.044Z,8.30
2024-04-11T04:36:00.320Z,8.30
2024-04-11T04:36:27.578Z,8.30
2024-04-11T04:36:51.264Z,8.30
2024-04-11T04:37:14.406Z,8.30
2024-04-11T04:37:37.502Z,8.30
2024-04-11T04:38:01.016Z,8.40
2024-04-11T04:38:24.092Z,8.40
2024-04-11T04:38:47.367Z,8.40
2024-04-11T04:39:18.327Z,8.40
2024-04-11T04:39:42.554Z,8.40
2024-04-11T04:40:07.689Z,8.50
2024-04-11T04:40:31.560Z,8.50
2024-04-11T04:40:54.602Z,8.50
2024-04-11T04:41:18.491Z,8.50
2024-04-11T04:41:41.723Z,8.60
2024-04-11T04:42:05.735Z,8.60
2024-04-11T04:42:30.149Z,8.60
2024-04-11T04:42:53.145Z,8.60
2024-04-11T04:43:16.543Z,8.70
2024-04-11T04:43:39.620Z,8.70
2024-04-11T04:44:03.979Z,8.70
2024-04-11T04:44:29.894Z,8.70
2024-04-11T04:44:56.176Z,8.70
2024-04-11T04:45:20.691Z,8.80
2024-04-11T04:45:48.020Z,8.80
2024-04-11T04:46:11.087Z,8.80
2024-04-11T04:46:34.713Z,8.80
2024-04-11T04:46:57.838Z,8.90
2024-04-11T04:47:30.203Z,8.90
2024-04-11T04:47:54.097Z,8.90
2024-04-11T04:48:17.690Z,9.00
2024-04-11T04:48:41.439Z,9.00
2024-04-11T04:49:05.844Z,9.00
2024-04-11T04:49:30.099Z,9.10
2024-04-11T04:49:54.868Z,9.10
2024-04-11T04:50:18.162Z,9.20
2024-04-11T04:50:42.106Z,9.20
2024-04-11T04:51:06.048Z,9.30
2024-04-11T04:51:33.028Z,9.40
2024-04-11T04:51:56.137Z,9.40
2024-04-11T04:52:19.976Z,9.50
2024-04-11T04:52:44.689Z,9.50
2024-04-11T04:53:08.049Z,9.60
2024-04-11T04:53:33.488Z,9.70
2024-04-11T04:53:58.791Z,9.70
2024-04-11T04:54:26.886Z,9.80
2024-04-11T04:54:52.420Z,9.90
2024-04-11T04:55:19.454Z,10.00
2024-04-11T04:55:42.566Z,10.10
2024-04-11T04:56:08.449Z,10.10
2024-04-11T04:56:35.066Z,10.10
2024-04-11T04:56:58.487Z,10.10
2024-04-11T04:57:22.588Z,10.20
2024-04-11T04:57:46.727Z,10.10
2024-04-11T04:58:09.813Z,10.20
2024-04-11T04:58:32.843Z,10.20
2024-04-11T04:58:55.854Z,10.20
2024-04-11T04:59:18.937Z,10.20
2024-04-11T04:59:43.500Z,10.30
2024-04-11T05:00:10.199Z,10.30
2024-04-11T05:00:33.433Z,10.40
2024-04-11T05:00:58.932Z,10.40
2024-04-11T05:01:25.602Z,10.50
2024-04-11T05:01:48.700Z,10.60
2024-04-11T05:02:11.751Z,10.70
2024-04-11T05:02:37.299Z,10.70
2024-04-11T05:03:10.655Z,10.80
2024-04-11T05:03:36.430Z,10.90
2024-04-11T05:04:00.957Z,10.90
2024-04-11T05:04:24.814Z,11.00
2024-04-11T05:04:49.850Z,11.00
2024-04-11T05:05:13.109Z,11.10
2024-04-11T05:05:38.342Z,11.10
2024-04-11T05:06:04.243Z,11.10
2024-04-11T05:06:27.894Z,11.20
2024-04-11T05:06:51.052Z,11.20
2024-04-11T05:07:15.810Z,11.30
2024-04-11T05:07:39.284Z,11.30
2024-04-11T05:08:02.261Z,11.40
2024-04-11T05:08:25.373Z,11.50
2024-04-11T05:08:50.313Z,11.50
2024-04-11T05:09:13.444Z,11.60
2024-04-11T05:09:40.127Z,11.60
2024-04-11T05:10:03.216Z,11.70
2024-04-11T05:10:28.543Z,11.80
2024-04-11T05:10:57.391Z,11.90
2024-04-11T05:11:23.236Z,12.00
2024-04-11T05:11:46.550Z,12.00
2024-04-11T05:12:10.239Z,12.20
2024-04-11T05:12:44.579Z,12.30
2024-04-11T05:13:11.169Z,12.30
2024-04-11T05:13:34.261Z,12.40
2024-04-11T05:13:58.544Z,12.50
2024-04-11T05:14:21.868Z,12.60
2024-04-11T05:14:47.167Z,12.70
2024-04-11T05:15:14.436Z,12.80
2024-04-11T05:15:38.495Z,12.80
2024-04-11T05:16:08.129Z,12.90
2024-04-11T05:16:31.608Z,13.00
2024-04-11T05:16:54.628Z,13.00
2024-04-11T05:17:17.724Z,13.00
2024-04-11T05:17:44.945Z,13.10
2024-04-11T05:18:08.896Z,13.10
2024-04-11T05:18:33.120Z,13.20
2024-04-11T05:18:56.262Z,13.30
2024-04-11T05:19:19.306Z,13.30
2024-04-11T05:19:42.758Z,13.40
2024-04-11T05:20:14.477Z,13.40
2024-04-11T05:20:38.943Z,13.50
2024-04-11T05:21:02.967Z,13.50
2024-04-11T05:21:26.927Z,13.60
2024-04-11T05:21:51.352Z,13.60
2024-04-11T05:22:14.606Z,13.60
2024-04-11T05:22:37.540Z,13.50
2024-04-11T05:23:00.605Z,13.40
2024-04-11T05:23:34.070Z,13.30
2024-04-11T05:23:57.350Z,13.10
2024-04-11T05:24:21.229Z,12.90
2024-04-11T05:24:47.003Z,12.90