createdAt,value
2022-11-24T00:01:11.979Z,96579.46
2022-11-24T00:03:39.955Z,96582.08
2022-11-24T00:06:11.524Z,96583.93
2022-11-24T00:08:40.421Z,96585.45
2022-11-24T00:11:12.501Z,96586.06
2022-11-24T00:13:40.876Z,96588.34
2022-11-24T00:16:14.861Z,96589.51
2022-11-24T00:18:43.770Z,96589.93
2022-11-24T00:21:12.055Z,96587.63
2022-11-24T00:23:39.955Z,96582.85
2022-11-24T00:26:09.504Z,96583.83
2022-11-24T00:28:38.419Z,96585.75
2022-11-24T00:31:17.477Z,96589.03
2022-11-24T00:33:50.334Z,96588.52
2022-11-24T00:36:19.120Z,96586.76
2022-11-24T00:38:47.201Z,96590.59
2022-11-24T00:41:15.155Z,96591.18
2022-11-24T00:43:43.122Z,96592.53
2022-11-24T00:46:11.482Z,96594.66
2022-11-24T00:48:39.578Z,96592.53
2022-11-24T00:51:08.882Z,96590.95
2022-11-24T00:53:37.048Z,96589.02
2022-11-24T00:56:05.948Z,96590.62
2022-11-24T00:58:34.438Z,96594.39
2022-11-24T01:01:13.223Z,96600.31
2022-11-24T01:03:42.616Z,96597.89
2022-11-24T01:06:12.870Z,96598.06
2022-11-24T01:08:41.380Z,96597.70
2022-11-24T01:11:19.768Z,96597.88
2022-11-24T01:13:49.396Z,96593.84
2022-11-24T01:16:26.406Z,96595.85
2022-11-24T01:18:54.844Z,96598.55
2022-11-24T01:21:23.223Z,96598.94
2022-11-24T01:23:51.197Z,96601.27
2022-11-24T01:26:20.905Z,96604.02
2022-11-24T01:28:53.073Z,96603.35
2022-11-24T01:31:21.062Z,96603.89
2022-11-24T01:33:49.111Z,96604.73
2022-11-24T01:36:17.185Z,96603.52
2022-11-24T01:38:45.153Z,96607.83
2022-11-24T01:41:13.228Z,96608.80
2022-11-24T01:43:42.223Z,96606.70
2022-11-24T01:46:22.784Z,96604.86
2022-11-24T01:48:59.977Z,96607.33
2022-11-24T01:51:29.779Z,96608.27
2022-11-24T01:53:59.393Z,96605.23
2022-11-24T01:56:28.691Z,96598.89
2022-11-24T01:58:59.220Z,96603.92
2022-11-24T02:01:27.974Z,96605.52
2022-11-24T02:03:56.595Z,96612.00
2022-11-24T02:06:27.530Z,96613.50
2022-11-24T02:09:10.963Z,96611.98
2022-11-24T02:11:40.577Z,96615.77
2022-11-24T02:14:10.757Z,96620.08
2022-11-24T02:16:39.660Z,96627.22
2022-11-24T02:19:17.239Z,96629.91
2022-11-24T02:21:45.766Z,96628.48
2022-11-24T02:24:19.392Z,96624.30
2022-11-24T02:26:48.868Z,96626.15
2022-11-24T02:29:16.840Z,96629.52
2022-11-24T02:31:47.776Z,96631.38
2022-11-24T02:34:15.682Z,96636.29
2022-11-24T02:36:43.922Z,96641.53
2022-11-24T02:39:12.820Z,96640.48
2022-11-24T02:41:46.415Z,96642.79
2022-11-24T02:44:15.716Z,96640.70
2022-11-24T02:46:43.608Z,96640.12
2022-11-24T02:49:11.663Z,96638.67
2022-11-24T02:51:39.481Z,96633.86
2022-11-24T02:54:07.641Z,96633.29
2022-11-24T02:56:35.770Z,96630.31
2022-11-24T02:59:03.744Z,96632.30
2022-11-24T03:01:31.665Z,96635.70
2022-11-24T03:03:59.581Z,96637.89
2022-11-24T03:06:27.649Z,96638.70
2022-11-24T03:08:55.519Z,96638.17
2022-11-24T03:11:23.299Z,96639.41
2022-11-24T03:13:51.255Z,96640.02
2022-11-24T03:16:19.403Z,96639.65
2022-11-24T03:18:50.057Z,96642.02
2022-11-24T03:21:17.926Z,96644.48
2022-11-24T03:23:45.994Z,96641.99
2022-11-24T03:26:16.218Z,96642.58
2022-11-24T03:28:44.278Z,96640.34
2022-11-24T03:31:12.155Z,96643.20
2022-11-24T03:33:40.385Z,96644.47
2022-11-24T03:36:08.714Z,96641.58
2022-11-24T03:38:36.891Z,96643.34
2022-11-24T03:41:04.821Z,96643.09
2022-11-24T03:43:32.720Z,96644.82
2022-11-24T03:46:00.757Z,96643.80
2022-11-24T03:48:28.766Z,96641.69
2022-11-24T03:50:57.863Z,96636.03
2022-11-24T03:53:26.658Z,96634.79
2022-11-24T03:55:55.034Z,96635.22
2022-11-24T03:58:22.978Z,96635.65
2022-11-24T04:00:52.100Z,96636.29
2022-11-24T04:03:20.679Z,96637.69
2022-11-24T04:05:48.560Z,96638.67
2022-11-24T04:08:16.932Z,96639.77
2022-11-24T04:10:45.102Z,96642.38
2022-11-24T04:13:16.450Z,96644.84
2022-11-24T04:15:44.709Z,96646.46
2022-11-24T04:18:13.423Z,96649.90
2022-11-24T04:20:41.895Z,96650.14
2022-11-24T04:23:10.382Z,96653.54
2022-11-24T04:25:38.655Z,96652.81
2022-11-24T04:28:06.631Z,96651.77
2022-11-24T04:30:34.701Z,96652.14
2022-11-24T04:33:02.489Z,96651.33
2022-11-24T04:35:30.439Z,96648.95
2022-11-24T04:38:01.954Z,96648.02
2022-11-24T04:40:30.365Z,96651.04
2022-11-24T04:42:58.439Z,96653.36
2022-11-24T04:45:26.404Z,96654.03
2022-11-24T04:47:54.377Z,96653.46
2022-11-24T04:50:22.547Z,96654.79
2022-11-24T04:52:50.523Z,96655.36
2022-11-24T04:55:18.693Z,96660.65
2022-11-24T04:57:46.560Z,96661.30
2022-11-24T05:00:14.620Z,96663.63
2022-11-24T05:02:42.436Z,96668.20
2022-11-24T05:05:10.615Z,96668.65
2022-11-24T05:07:38.662Z,96674.45
2022-11-24T05:10:25.354Z,96679.17
2022-11-24T05:12:57.145Z,96678.41
2022-11-24T05:15:26.112Z,96674.16
2022-11-24T05:17:54.538Z,96675.91
2022-11-24T05:20:22.832Z,96677.83
2022-11-24T05:22:51.056Z,96683.16
2022-11-24T05:25:19.008Z,96685.67
2022-11-24T05:27:47.086Z,96685.46
2022-11-24T05:30:14.950Z,96686.95
2022-11-24T05:32:42.832Z,96688.25
2022-11-24T05:35:11.299Z,96692.30
2022-11-24T05:37:39.266Z,96691.39
2022-11-24T05:40:07.649Z,96692.43
2022-11-24T05:42:46.552Z,96700.51
2022-11-24T05:45:17.925Z,96707.04
2022-11-24T05:47:46.217Z,96706.40
2022-11-24T05:50:16.941Z,96709.64
2022-11-24T05:52:45.411Z,96712.66
2022-11-24T05:55:15.230Z,96716.24
2022-11-24T05:57:43.620Z,96719.95
2022-11-24T06:00:12.392Z,96727.45
2022-11-24T06:02:43.655Z,96729.59
2022-11-24T06:05:11.712Z,96732.57
2022-11-24T06:07:39.955Z,96734.52
2022-11-24T06:10:08.266Z,96740.23
2022-11-24T06:12:36.547Z,96738.38
2022-11-24T06:15:04.843Z,96739.64
2022-11-24T06:17:32.797Z,96743.62
2022-11-24T06:20:00.764Z,96746.41
2022-11-24T06:22:28.732Z,96748.52
2022-11-24T06:24:56.599Z,96752.17
2022-11-24T06:27:24.650Z,96754.66
2022-11-24T06:29:52.748Z,96758.51
2022-11-24T06:32:20.816Z,96761.48
2022-11-24T06:34:48.681Z,96761.40
2022-11-24T06:37:16.854Z,96761.58
2022-11-24T06:39:44.682Z,96763.04
2022-11-24T06:42:12.842Z,96763.52
2022-11-24T06:44:41.806Z,96767.26
2022-11-24T06:47:09.759Z,96769.77
2022-11-24T06:49:37.937Z,96772.92
2022-11-24T06:52:06.233Z,96776.48
2022-11-24T06:54:34.680Z,96779.35
2022-11-24T06:57:02.969Z,96781.41
2022-11-24T06:59:30.939Z,96781.94
2022-11-24T07:01:58.910Z,96783.98
2022-11-24T07:04:26.881Z,96785.86
2022-11-24T07:06:54.770Z,96786.61
2022-11-24T07:09:22.822Z,96794.02
2022-11-24T07:11:50.996Z,96795.69
2022-11-24T07:14:19.369Z,96795.61
2022-11-24T07:16:47.297Z,96794.41
2022-11-24T07:19:18.960Z,96797.86
2022-11-24T07:21:49.635Z,96795.80
2022-11-24T07:24:17.523Z,96798.45
2022-11-24T07:26:45.470Z,96797.02
2022-11-24T07:29:13.741Z,96801.20
2022-11-24T07:31:42.708Z,96806.48
2022-11-24T07:34:10.812Z,96805.76
2022-11-24T07:36:38.885Z,96805.97
2022-11-24T07:39:07.089Z,96806.55
2022-11-24T07:41:35.024Z,96810.19
2022-11-24T07:44:02.995Z,96809.61
2022-11-24T07:46:30.967Z,96810.48
2022-11-24T07:48:58.932Z,96816.27
2022-11-24T07:51:26.904Z,96817.10
2022-11-24T07:53:55.287Z,96819.09
2022-11-24T07:56:23.256Z,96818.80
2022-11-24T07:58:53.099Z,96818.18
2022-11-24T08:01:21.470Z,96823.89
2022-11-24T08:03:49.692Z,96825.05
2022-11-24T08:06:32.252Z,96823.24
2022-11-24T08:09:04.099Z,96825.39
2022-11-24T08:11:33.017Z,96827.65
2022-11-24T08:14:01.260Z,96830.63
2022-11-24T08:16:29.427Z,96831.61
2022-11-24T08:18:57.527Z,96831.11
2022-11-24T08:21:25.585Z,96831.95
2022-11-24T08:23:54.168Z,96835.27
2022-11-24T08:26:22.338Z,96841.33
2022-11-24T08:28:52.883Z,96841.52
2022-11-24T08:31:20.812Z,96844.98
2022-11-24T08:33:48.975Z,96847.38
2022-11-24T08:36:18.423Z,96851.37
2022-11-24T08:38:46.400Z,96857.95
2022-11-24T08:41:15.476Z,96859.14
2022-11-24T08:43:43.543Z,96861.06
2022-11-24T08:46:13.244Z,96862.40
2022-11-24T08:48:41.770Z,96867.37
2022-11-24T08:51:11.561Z,96865.15
2022-11-24T08:53:40.166Z,96868.05
2022-11-24T08:56:09.137Z,96870.95
2022-11-24T08:58:37.229Z,96867.64
2022-11-24T09:01:07.054Z,96872.35
2022-11-24T09:03:35.344Z,96876.63
2022-11-24T09:06:03.886Z,96876.77
2022-11-24T09:08:32.160Z,96876.38
2022-11-24T09:11:11.086Z,96876.98
2022-11-24T09:13:39.673Z,96882.27
2022-11-24T09:16:09.162Z,96884.00
2022-11-24T09:18:37.043Z,96883.63
2022-11-24T09:21:15.253Z,96884.32
2022-11-24T09:23:43.634Z,96887.63
2022-11-24T09:26:19.183Z,96888.05
2022-11-24T09:28:47.353Z,96886.29
2022-11-24T09:31:16.767Z,96890.43
2022-11-24T09:33:44.839Z,96890.39
2022-11-24T09:36:13.146Z,96890.25
2022-11-24T09:38:41.383Z,96888.44
2022-11-24T09:41:15.298Z,96888.83
2022-11-24T09:43:46.028Z,96891.52
2022-11-24T09:46:20.356Z,96896.02
2022-11-24T09:48:49.748Z,96896.55
2022-11-24T09:51:22.466Z,96892.12
2022-11-24T09:54:00.331Z,96892.79
2022-11-24T09:56:31.070Z,96894.27
2022-11-24T09:59:17.677Z,96892.35
2022-11-24T10:01:46.815Z,96889.44
2022-11-24T10:04:22.981Z,96888.98
2022-11-24T10:07:09.800Z,96894.55
2022-11-24T10:09:45.249Z,96896.86
2022-11-24T10:12:19.058Z,96901.62
2022-11-24T10:14:53.515Z,96901.52
2022-11-24T10:17:33.796Z,96903.16
2022-11-24T10:20:16.903Z,96904.00
2022-11-24T10:23:11.194Z,96900.55
2022-11-24T10:25:58.611Z,96905.95
2022-11-24T10:28:35.290Z,96909.10
2022-11-24T10:31:16.201Z,96908.91
2022-11-24T10:33:44.952Z,96906.58
2022-11-24T10:36:17.839Z,96910.95
2022-11-24T10:38:56.762Z,96911.21
2022-11-24T10:41:50.854Z,96911.67
2022-11-24T10:44:18.707Z,96910.47
2022-11-24T10:46:46.934Z,96915.00
2022-11-24T10:49:19.164Z,96913.92
2022-11-24T10:52:01.515Z,96912.34
2022-11-24T10:54:29.544Z,96913.70
2022-11-24T10:56:57.810Z,96913.90
2022-11-24T10:59:25.780Z,96914.73
2022-11-24T11:01:54.536Z,96917.23
2022-11-24T11:04:26.947Z,96916.82
2022-11-24T11:07:18.027Z,96919.90
2022-11-24T11:09:46.942Z,96919.70
2022-11-24T11:12:43.183Z,96922.52
2022-11-24T11:15:26.509Z,96929.35
2022-11-24T11:18:01.268Z,96926.23
2022-11-24T11:20:33.812Z,96923.98
2022-11-24T11:23:06.717Z,96926.45
2022-11-24T11:25:35.689Z,96930.11
2022-11-24T11:28:25.365Z,96931.53
2022-11-24T11:31:22.037Z,96934.98
2022-11-24T11:34:06.988Z,96934.25
2022-11-24T11:36:41.704Z,96932.39
2022-11-24T11:39:23.199Z,96932.72
2022-11-24T11:42:06.736Z,96931.84
2022-11-24T11:44:38.499Z,96934.02
2022-11-24T11:47:23.357Z,96935.64
2022-11-24T11:49:51.531Z,96936.39
2022-11-24T11:52:34.909Z,96938.27
2022-11-24T11:55:14.714Z,96937.66
2022-11-24T11:57:48.518Z,96940.77
2022-11-24T12:00:19.058Z,96947.98
2022-11-24T12:02:51.745Z,96950.27
2022-11-24T12:05:22.565Z,96955.55
2022-11-24T12:07:53.362Z,96959.04
2022-11-24T12:10:27.515Z,96964.85
2022-11-24T12:13:14.018Z,96961.74
2022-11-24T12:15:45.234Z,96960.58
2022-11-24T12:21:26.193Z,96962.84
2022-11-24T12:24:01.778Z,96966.27
2022-11-24T12:26:32.540Z,96969.70
2022-11-24T12:29:07.370Z,96973.58
2022-11-24T12:31:41.226Z,96970.73
2022-11-24T12:34:16.898Z,96971.04
2022-11-24T12:36:45.206Z,96971.26
2022-11-24T12:39:34.972Z,96972.29
2022-11-24T12:42:08.684Z,96976.40
2022-11-24T12:44:55.720Z,96976.79
2022-11-24T12:47:32.902Z,96977.78
2022-11-24T12:50:16.121Z,96979.94
2022-11-24T12:52:50.205Z,96985.80
2022-11-24T12:55:22.743Z,96983.33
2022-11-24T12:57:53.957Z,96986.48
2022-11-24T13:00:23.188Z,96988.83
2022-11-24T13:02:57.079Z,96991.16
2022-11-24T13:05:44.392Z,96995.67
2022-11-24T13:08:14.300Z,96993.23
2022-11-24T13:10:58.222Z,96993.95
2022-11-24T13:13:28.693Z,96995.21
2022-11-24T13:16:28.389Z,96997.90
2022-11-24T13:19:08.688Z,96997.05
2022-11-24T13:21:37.023Z,96997.05
2022-11-24T13:24:06.921Z,96999.77
2022-11-24T13:26:44.131Z,97006.41
2022-11-24T13:29:25.503Z,97010.14
2022-11-24T13:32:03.256Z,97005.43
2022-11-24T13:34:43.365Z,97007.31
2022-11-24T13:37:31.432Z,97013.63
2022-11-24T13:40:13.571Z,97018.19
2022-11-24T13:42:57.727Z,97020.46
2022-11-24T13:45:49.378Z,97021.30
2022-11-24T13:48:17.245Z,97023.35
2022-11-24T13:50:51.675Z,97029.88
2022-11-24T13:53:20.056Z,97033.38
2022-11-24T13:55:56.943Z,97034.59
2022-11-24T13:58:30.794Z,97036.56
2022-11-24T14:01:07.630Z,97040.17
2022-11-24T14:04:28.743Z,97042.89
2022-11-24T14:06:53.119Z,97042.50
2022-11-24T14:09:47.611Z,97048.05
2022-11-24T14:12:15.591Z,97051.27
2022-11-24T14:14:44.666Z,97051.25
2022-11-24T14:17:15.409Z,97049.35
2022-11-24T14:19:44.327Z,97052.98
2022-11-24T14:22:14.853Z,97056.46
2022-11-24T14:24:45.621Z,97057.17
2022-11-24T14:27:15.677Z,97061.69
2022-11-24T14:30:00.860Z,97067.89
2022-11-24T14:32:29.204Z,97068.83
2022-11-24T14:34:57.357Z,97070.14
2022-11-24T14:37:25.376Z,97073.53
2022-11-24T14:39:53.350Z,97072.15
2022-11-24T14:42:23.368Z,97072.98
2022-11-24T14:44:54.613Z,97074.85
2022-11-24T14:47:33.439Z,97076.22
2022-11-24T14:50:15.791Z,97080.95
2022-11-24T14:52:45.450Z,97085.70
2022-11-24T14:55:42.911Z,97088.77
2022-11-24T14:58:40.502Z,97090.23
2022-11-24T15:01:18.358Z,97092.40
2022-11-24T15:03:46.764Z,97099.38
2022-11-24T15:06:19.614Z,97102.73
2022-11-24T15:08:49.455Z,97104.11
2022-11-24T15:11:17.684Z,97103.73
2022-11-24T15:13:55.129Z,97107.78
2022-11-24T15:16:25.101Z,97112.91
2022-11-24T15:19:00.692Z,97113.84
2022-11-24T15:21:32.657Z,97115.98
2022-11-24T15:24:17.322Z,97117.94
2022-11-24T15:26:45.899Z,97117.16
2022-11-24T15:29:13.975Z,97116.17
2022-11-24T15:31:45.226Z,97117.61
2022-11-24T15:34:15.790Z,97121.59
2022-11-24T15:36:43.822Z,97124.73
2022-11-24T15:39:11.755Z,97128.05
2022-11-24T15:41:40.784Z,97130.34
2022-11-24T15:44:09.476Z,97133.80
2022-11-24T15:46:40.274Z,97132.45
2022-11-24T15:49:08.381Z,97136.95
2022-11-24T15:51:39.155Z,97137.61
2022-11-24T15:54:12.608Z,97139.14
2022-11-24T15:56:42.027Z,97140.36
2022-11-24T15:59:20.156Z,97143.85
2022-11-24T16:01:50.924Z,97146.48
2022-11-24T16:04:19.234Z,97148.47
2022-11-24T16:06:48.134Z,97155.03
2022-11-24T16:09:17.341Z,97155.85
2022-11-24T16:11:45.307Z,97157.23
2022-11-24T16:14:13.219Z,97160.95
2022-11-24T16:16:41.624Z,97165.21
2022-11-24T16:19:10.346Z,97160.39
2022-11-24T16:21:38.407Z,97161.92
2022-11-24T16:24:06.628Z,97158.88
2022-11-24T16:26:34.545Z,97159.94
2022-11-24T16:29:02.414Z,97159.73
2022-11-24T16:31:30.346Z,97162.31
2022-11-24T16:33:58.357Z,97166.61
2022-11-24T16:36:26.939Z,97170.73
2022-11-24T16:38:54.810Z,97173.45
2022-11-24T16:41:23.188Z,97172.44
2022-11-24T16:43:51.361Z,97173.73
2022-11-24T16:46:22.980Z,97174.06
2022-11-24T16:48:52.630Z,97175.20
2022-11-24T16:51:22.231Z,97176.63
2022-11-24T16:53:56.745Z,97177.15
2022-11-24T16:56:25.040Z,97182.88
2022-11-24T16:58:54.023Z,97187.92
2022-11-24T17:01:22.570Z,97190.77
2022-11-24T17:03:50.787Z,97188.65
2022-11-24T17:06:18.858Z,97188.94
2022-11-24T17:08:47.045Z,97190.87
2022-11-24T17:11:20.595Z,97193.60
2022-11-24T17:13:49.390Z,97196.52
2022-11-24T17:16:18.888Z,97195.09
2022-11-24T17:18:47.306Z,97194.71
2022-11-24T17:21:17.023Z,97195.38
2022-11-24T17:23:45.615Z,97197.77
2022-11-24T17:26:14.806Z,97202.05
2022-11-24T17:28:43.388Z,97202.54
2022-11-24T17:31:18.153Z,97202.34
2022-11-24T17:33:46.287Z,97204.52
2022-11-24T17:36:14.358Z,97206.27
2022-11-24T17:38:42.767Z,97206.74
2022-11-24T17:41:11.631Z,97209.80
2022-11-24T17:43:39.908Z,97210.40
2022-11-24T17:46:10.067Z,97211.56
2022-11-24T17:48:38.104Z,97213.41
2022-11-24T17:51:13.390Z,97212.45
2022-11-24T17:53:42.843Z,97214.97
2022-11-24T17:56:15.146Z,97218.81
2022-11-24T17:58:43.688Z,97220.42
2022-11-24T18:01:12.908Z,97220.51
2022-11-24T18:03:41.896Z,97216.02
2022-11-24T18:06:13.483Z,97217.75
2022-11-24T18:08:42.650Z,97217.80
2022-11-24T18:11:25.925Z,97220.73
2022-11-24T18:14:00.654Z,97221.96
2022-11-24T18:16:31.320Z,97225.29
2022-11-24T18:19:08.747Z,97230.23
2022-11-24T18:21:38.641Z,97226.44
2022-11-24T18:24:07.741Z,97226.73
2022-11-24T18:26:36.017Z,97226.41
2022-11-24T18:29:04.707Z,97227.70
2022-11-24T18:31:34.487Z,97226.23
2022-11-24T18:34:03.406Z,97229.27
2022-11-24T18:36:31.856Z,97228.67
2022-11-24T18:39:04.058Z,97232.24
2022-11-24T18:41:32.127Z,97234.61
2022-11-24T18:44:03.182Z,97235.35
2022-11-24T18:46:31.178Z,97238.47
2022-11-24T18:48:59.519Z,97240.43
2022-11-24T18:51:27.490Z,97239.52
2022-11-24T18:53:58.344Z,97241.79
2022-11-24T18:56:27.017Z,97244.79
2022-11-24T18:58:56.186Z,97246.76
2022-11-24T19:01:25.687Z,97248.46
2022-11-24T19:03:55.222Z,97250.68
2022-11-24T19:06:27.012Z,97251.73
2022-11-24T19:08:55.446Z,97254.33
2022-11-24T19:11:24.972Z,97254.38
2022-11-24T19:13:53.054Z,97260.25
2022-11-24T19:16:21.389Z,97261.93
2022-11-24T19:18:53.939Z,97264.84
2022-11-24T19:21:22.686Z,97264.84
2022-11-24T19:23:50.657Z,97266.90
2022-11-24T19:26:18.929Z,97268.41
2022-11-24T19:28:47.111Z,97270.41
2022-11-24T19:31:16.361Z,97272.62
2022-11-24T19:33:44.789Z,97275.32
2022-11-24T19:36:16.920Z,97279.52
2022-11-24T19:38:52.497Z,97278.52
2022-11-24T19:41:21.801Z,97279.45
2022-11-24T19:43:50.178Z,97277.58
2022-11-24T19:46:18.821Z,97283.46
2022-11-24T19:48:50.233Z,97284.90
2022-11-24T19:51:20.034Z,97282.00
2022-11-24T19:53:48.205Z,97280.14
2022-11-24T19:56:23.953Z,97286.89
2022-11-24T19:58:52.540Z,97287.98
2022-11-24T20:01:28.067Z,97291.24
2022-11-24T20:04:00.564Z,97292.64
2022-11-24T20:06:29.863Z,97294.23
2022-11-24T20:08:58.883Z,97296.01
2022-11-24T20:11:27.802Z,97295.85
2022-11-24T20:13:56.220Z,97298.35
2022-11-24T20:16:29.943Z,97297.36
2022-11-24T20:18:59.553Z,97301.52
2022-11-24T20:21:29.163Z,97298.98
2022-11-24T20:24:01.521Z,97298.97
2022-11-24T20:26:34.100Z,97295.55
2022-11-24T20:29:02.684Z,97295.77
2022-11-24T20:31:32.135Z,97296.77
2022-11-24T20:34:01.393Z,97297.37
2022-11-24T20:36:30.281Z,97298.78
2022-11-24T20:39:02.448Z,97305.79
2022-11-24T20:41:32.569Z,97303.86
2022-11-24T20:44:02.080Z,97302.94
2022-11-24T20:46:31.047Z,97304.05
2022-11-24T20:49:00.080Z,97305.36
2022-11-24T20:51:29.683Z,97304.39
2022-11-24T20:53:59.086Z,97308.61
2022-11-24T20:56:28.384Z,97306.30
2022-11-24T20:58:56.477Z,97308.52
2022-11-24T21:01:26.179Z,97308.10
2022-11-24T21:03:55.365Z,97311.40
2022-11-24T21:06:23.948Z,97313.83
2022-11-24T21:08:52.322Z,97315.14
2022-11-24T21:11:20.661Z,97317.16
2022-11-24T21:13:49.383Z,97321.30
2022-11-24T21:16:17.960Z,97321.84
2022-11-24T21:18:47.343Z,97319.44
2022-11-24T21:21:15.248Z,97320.33
2022-11-24T21:23:45.207Z,97322.17
2022-11-24T21:26:16.860Z,97325.29
2022-11-24T21:28:46.427Z,97328.31
2022-11-24T21:31:19.278Z,97329.77
2022-11-24T21:33:48.504Z,97334.59
2022-11-24T21:36:18.111Z,97336.20
2022-11-24T21:38:50.782Z,97341.02
2022-11-24T21:41:19.377Z,97342.67
2022-11-24T21:43:47.763Z,97347.70
2022-11-24T21:46:16.166Z,97351.84
2022-11-24T21:48:44.512Z,97352.00
2022-11-24T21:51:13.858Z,97353.64
2022-11-24T21:53:42.303Z,97354.88
2022-11-24T21:56:13.030Z,97356.96
2022-11-24T21:58:48.296Z,97358.87
2022-11-24T22:01:17.335Z,97356.90
2022-11-24T22:03:45.960Z,97357.21
2022-11-24T22:06:14.341Z,97360.55
2022-11-24T22:08:42.408Z,97363.36
2022-11-24T22:11:12.222Z,97365.06
2022-11-24T22:13:40.802Z,97364.59
2022-11-24T22:16:13.323Z,97367.30
2022-11-24T22:18:42.463Z,97368.26
2022-11-24T22:21:14.750Z,97368.33
2022-11-24T22:23:43.024Z,97373.34
2022-11-24T22:26:15.394Z,97372.67
2022-11-24T22:28:43.914Z,97375.14
2022-11-24T22:31:13.396Z,97377.44
2022-11-24T22:33:41.358Z,97378.15
2022-11-24T22:36:10.233Z,97380.17
2022-11-24T22:38:38.624Z,97378.74
2022-11-24T22:41:07.819Z,97383.50
2022-11-24T22:43:36.323Z,97385.33
2022-11-24T22:46:08.926Z,97386.03
2022-11-24T22:48:37.252Z,97392.96
2022-11-24T22:51:15.981Z,97391.70
2022-11-24T22:53:47.843Z,97391.46
2022-11-24T22:56:16.224Z,97396.05
2022-11-24T22:58:44.608Z,97396.80
2022-11-24T23:01:20.258Z,97402.52
2022-11-24T23:03:49.126Z,97402.13
2022-11-24T23:06:18.246Z,97402.50
2022-11-24T23:08:46.619Z,97403.94
2022-11-24T23:11:18.069Z,97403.98
2022-11-24T23:13:46.765Z,97405.16
2022-11-24T23:16:15.997Z,97405.94
2022-11-24T23:18:44.851Z,97404.20
2022-11-24T23:21:14.667Z,97402.63
2022-11-24T23:23:42.479Z,97404.85
2022-11-24T23:26:11.827Z,97407.52
2022-11-24T23:28:40.167Z,97408.83
2022-11-24T23:31:10.006Z,97407.69
2022-11-24T23:33:38.504Z,97408.97
2022-11-24T23:36:07.810Z,97405.27
2022-11-24T23:38:36.035Z,97405.79
2022-11-24T23:41:05.386Z,97406.70
2022-11-24T23:43:34.273Z,97408.33
2022-11-24T23:46:10.642Z,97409.83
2022-11-24T23:48:39.120Z,97413.04
2022-11-24T23:51:08.037Z,97414.55
2022-11-24T23:53:35.990Z,97413.06
2022-11-24T23:56:04.463Z,97414.81
2022-11-24T23:58:33.354Z,97418.35
