createdAt,value
2016-11-24T00:00:21.232Z,7.89
2016-11-24T00:01:38.090Z,7.89
2016-11-24T00:02:54.364Z,7.79
2016-11-24T00:04:09.351Z,7.84
2016-11-24T00:05:26.229Z,7.77
2016-11-24T00:06:39.772Z,7.79
2016-11-24T00:07:54.567Z,7.71
2016-11-24T00:09:09.681Z,7.75
2016-11-24T00:10:24.423Z,7.75
2016-11-24T00:11:39.685Z,7.72
2016-11-24T00:12:52.101Z,7.74
2016-11-24T00:14:08.230Z,7.71
2016-11-24T00:15:21.846Z,7.71
2016-11-24T00:16:35.638Z,7.75
2016-11-24T00:17:50.625Z,7.74
2016-11-24T00:19:06.896Z,7.6
2016-11-24T00:20:22.785Z,7.6
2016-11-24T00:21:38.086Z,7.66
2016-11-24T00:22:53.097Z,7.72
2016-11-24T00:24:07.963Z,7.63
2016-11-24T00:25:22.571Z,7.59
2016-11-24T00:26:38.183Z,7.58
2016-11-24T00:27:51.458Z,7.67
2016-11-24T00:29:06.960Z,7.53
2016-11-24T00:30:20.432Z,7.66
2016-11-24T00:31:35.489Z,7.69
2016-11-24T00:32:50.796Z,7.66
2016-11-24T00:34:05.825Z,7.59
2016-11-24T00:35:22.103Z,7.67
2016-11-24T00:36:34.404Z,7.67
2016-11-24T00:37:49.461Z,7.66
2016-11-24T00:39:04.541Z,7.55
2016-11-24T00:40:20.046Z,7.66
2016-11-24T00:41:33.423Z,7.55
2016-11-24T00:42:49.315Z,7.56
2016-11-24T00:44:04.966Z,7.6
2016-11-24T00:45:21.636Z,7.63
2016-11-24T00:46:38.158Z,7.69
2016-11-24T00:47:53.642Z,7.63
2016-11-24T00:49:08.634Z,7.59
2016-11-24T00:50:23.204Z,7.53
2016-11-24T00:51:37.890Z,7.62
2016-11-24T00:52:54.611Z,7.71
2016-11-24T00:54:09.845Z,7.62
2016-11-24T00:55:23.467Z,7.6
2016-11-24T00:56:39.516Z,7.63
2016-11-24T00:57:54.973Z,7.58
2016-11-24T00:59:09.707Z,7.62
2016-11-24T01:00:26.146Z,7.62
2016-11-24T01:01:42.419Z,7.66
2016-11-24T01:02:57.464Z,7.62
2016-11-24T01:04:11.423Z,7.6
2016-11-24T01:05:27.536Z,7.66
2016-11-24T01:06:43.816Z,7.67
2016-11-24T01:07:58.485Z,7.63
2016-11-24T01:09:11.934Z,7.56
2016-11-24T01:10:26.712Z,7.67
2016-11-24T01:11:38.731Z,7.6
2016-11-24T01:12:53.242Z,7.6
2016-11-24T01:14:06.120Z,7.59
2016-11-24T01:15:20.840Z,7.63
2016-11-24T01:16:36.092Z,7.6
2016-11-24T01:17:50.919Z,7.6
2016-11-24T01:19:05.373Z,7.56
2016-11-24T01:20:18.511Z,7.66
2016-11-24T01:21:34.328Z,7.59
2016-11-24T01:22:48.857Z,7.53
2016-11-24T01:24:02.394Z,7.56
2016-11-24T01:25:17.892Z,7.52
2016-11-24T01:26:34.748Z,7.58
2016-11-24T01:27:51.074Z,7.62
2016-11-24T01:29:06.323Z,7.58
2016-11-24T01:30:22.221Z,7.6
2016-11-24T01:31:37.503Z,7.56
2016-11-24T01:32:52.518Z,7.58
2016-11-24T01:34:07.196Z,7.55
2016-11-24T01:35:20.172Z,7.53
2016-11-24T01:36:33.625Z,7.66
2016-11-24T01:37:47.824Z,7.71
2016-11-24T01:39:00.864Z,7.63
2016-11-24T01:40:15.754Z,7.58
2016-11-24T01:41:28.169Z,7.53
2016-11-24T01:42:43.644Z,7.63
2016-11-24T01:43:58.802Z,7.63
2016-11-24T01:45:13.506Z,7.67
2016-11-24T01:46:30.256Z,7.77
2016-11-24T01:47:46.347Z,7.79
2016-11-24T01:49:01.052Z,7.72
2016-11-24T01:50:17.455Z,7.78
2016-11-24T01:51:31.772Z,7.79
2016-11-24T01:52:47.927Z,7.78
2016-11-24T01:54:02.192Z,7.79
2016-11-24T01:55:16.547Z,7.89
2016-11-24T01:56:31.583Z,7.9
2016-11-24T01:57:47.276Z,7.93
2016-11-24T01:59:03.422Z,7.96
2016-11-24T02:00:19.951Z,8
2016-11-24T02:01:33.425Z,7.99
2016-11-24T02:02:47.839Z,7.99
2016-11-24T02:04:02.182Z,7.97
2016-11-24T02:05:17.813Z,8
2016-11-24T02:06:33.972Z,8.03
2016-11-24T02:07:48.919Z,8
2016-11-24T02:09:02.149Z,8.04
2016-11-24T02:10:18.843Z,8.08
2016-11-24T02:11:33.256Z,8.12
2016-11-24T02:12:48.393Z,8.04
2016-11-24T02:14:04.324Z,8.12
2016-11-24T02:15:17.489Z,8.1
2016-11-24T02:16:33.782Z,8.04
2016-11-24T02:17:50.337Z,8.04
2016-11-24T02:19:06.379Z,8.03
2016-11-24T02:20:23.290Z,8.04
2016-11-24T02:21:36.937Z,8.1
2016-11-24T02:22:52.275Z,8.07
2016-11-24T02:24:04.265Z,8.03
2016-11-24T02:25:17.005Z,8.2
2016-11-24T02:26:29.801Z,8.08
2016-11-24T02:27:43.534Z,8.14
2016-11-24T02:28:59.273Z,8.21
2016-11-24T02:30:11.120Z,8.08
2016-11-24T02:31:24.474Z,8.08
2016-11-24T02:32:40.526Z,8.17
2016-11-24T02:33:56.513Z,8.14
2016-11-24T02:35:11.430Z,8.11
2016-11-24T02:36:26.415Z,8.11
2016-11-24T02:37:40.196Z,8.07
2016-11-24T02:38:55.455Z,8.08
2016-11-24T02:40:11.894Z,8.04
2016-11-24T02:41:28.205Z,8
2016-11-24T02:42:44.018Z,8.03
2016-11-24T02:43:57.481Z,8.07
2016-11-24T02:45:12.164Z,8.07
2016-11-24T02:46:24.069Z,8.1
2016-11-24T02:47:36.391Z,8.03
2016-11-24T02:48:51.063Z,8.03
2016-11-24T02:50:05.422Z,8
2016-11-24T02:51:18.552Z,8
2016-11-24T02:52:33.229Z,7.82
2016-11-24T02:53:45.293Z,7.89
2016-11-24T02:54:58.497Z,7.87
2016-11-24T02:56:15.583Z,7.9
2016-11-24T02:57:32.160Z,7.85
2016-11-24T02:58:44.191Z,7.81
2016-11-24T03:00:00.237Z,7.77
2016-11-24T03:01:12.397Z,7.79
2016-11-24T03:02:28.106Z,7.81
2016-11-24T03:03:41.429Z,7.69
2016-11-24T03:04:54.472Z,7.72
2016-11-24T03:06:06.631Z,7.69
2016-11-24T03:07:22.708Z,7.66
2016-11-24T03:08:37.888Z,7.74
2016-11-24T03:09:54.430Z,7.69
2016-11-24T03:11:07.999Z,7.72
2016-11-24T03:12:21.909Z,7.72
2016-11-24T03:13:36.774Z,7.63
2016-11-24T03:14:51.083Z,7.59
2016-11-24T03:16:07.414Z,7.63
2016-11-24T03:17:22.221Z,7.55
2016-11-24T03:18:38.643Z,7.58
2016-11-24T03:19:54.269Z,7.59
2016-11-24T03:21:07.812Z,7.56
2016-11-24T03:22:22.236Z,7.53
2016-11-24T03:23:35.628Z,7.56
2016-11-24T03:24:48.885Z,7.45
2016-11-24T03:26:04.099Z,7.47
2016-11-24T03:27:18.947Z,7.5
2016-11-24T03:28:35.682Z,7.55
2016-11-24T03:29:51.953Z,7.53
2016-11-24T03:31:06.412Z,7.55
2016-11-24T03:32:19.769Z,7.55
2016-11-24T03:33:34.190Z,7.53
2016-11-24T03:34:49.669Z,7.5
2016-11-24T03:36:04.886Z,7.59
2016-11-24T03:37:19.525Z,7.55
2016-11-24T03:38:35.212Z,7.55
2016-11-24T03:39:51.533Z,7.53
2016-11-24T03:41:07.560Z,7.66
2016-11-24T03:42:23.628Z,7.67
2016-11-24T03:43:39.131Z,7.66
2016-11-24T03:44:52.451Z,7.74
2016-11-24T03:46:07.050Z,7.72
2016-11-24T03:47:21.709Z,7.71
2016-11-24T03:48:38.384Z,7.74
2016-11-24T03:49:51.737Z,7.67
2016-11-24T03:51:05.986Z,7.77
2016-11-24T03:52:21.705Z,7.82
2016-11-24T03:53:33.632Z,7.87
2016-11-24T03:54:49.261Z,7.81
2016-11-24T03:56:02.321Z,7.9
2016-11-24T03:57:18.839Z,7.96
2016-11-24T03:58:32.095Z,7.97
2016-11-24T03:59:45.206Z,7.87
2016-11-24T04:01:00.282Z,8
2016-11-24T04:02:14.626Z,7.97
2016-11-24T04:03:30.561Z,7.99
2016-11-24T04:04:42.170Z,8
2016-11-24T04:05:57.811Z,8.03
2016-11-24T04:07:14.518Z,8.03
2016-11-24T04:08:28.057Z,8.08
2016-11-24T04:09:42.605Z,7.99
2016-11-24T04:10:58.890Z,8
2016-11-24T04:12:15.314Z,8.02
2016-11-24T04:13:30.341Z,7.96
2016-11-24T04:14:43.061Z,7.96
2016-11-24T04:15:54.685Z,8.02
2016-11-24T04:17:09.505Z,7.99
2016-11-24T04:18:22.708Z,8.02
2016-11-24T04:19:38.992Z,7.93
2016-11-24T04:20:55.268Z,8.02
2016-11-24T04:22:10.297Z,7.9
2016-11-24T04:23:23.533Z,7.9
2016-11-24T04:24:39.808Z,7.89
2016-11-24T04:25:53.086Z,7.84
2016-11-24T04:27:08.791Z,7.84
2016-11-24T04:28:23.862Z,7.79
2016-11-24T04:29:38.909Z,7.81
2016-11-24T04:30:55.049Z,7.78
2016-11-24T04:32:10.248Z,7.81
2016-11-24T04:33:23.504Z,7.78
2016-11-24T04:34:39.645Z,7.71
2016-11-24T04:35:52.693Z,7.74
2016-11-24T04:37:04.662Z,7.75
2016-11-24T04:38:18.596Z,7.69
2016-11-24T04:39:33.243Z,7.69
2016-11-24T04:40:48.075Z,7.71
2016-11-24T04:42:02.684Z,7.74
2016-11-24T04:43:15.031Z,7.69
2016-11-24T04:44:28.080Z,7.58
2016-11-24T04:45:41.766Z,7.6
2016-11-24T04:46:53.827Z,7.66
2016-11-24T04:48:08.180Z,7.52
2016-11-24T04:49:21.374Z,7.53
2016-11-24T04:50:34.665Z,7.53
2016-11-24T04:51:48.936Z,7.55
2016-11-24T04:53:03.321Z,7.5
2016-11-24T04:54:17.342Z,7.52
2016-11-24T04:55:32.089Z,7.55
2016-11-24T04:56:45.520Z,7.45
2016-11-24T04:58:01.621Z,7.55
2016-11-24T04:59:17.714Z,7.6
2016-11-24T05:00:30.935Z,7.53
2016-11-24T05:01:46.816Z,7.53
2016-11-24T05:03:01.255Z,7.47
2016-11-24T05:04:17.566Z,7.52
2016-11-24T05:05:33.845Z,7.58
2016-11-24T05:06:49.353Z,7.59
2016-11-24T05:08:04.661Z,7.63
2016-11-24T05:09:19.210Z,7.6
2016-11-24T05:10:35.571Z,7.6
2016-11-24T05:11:48.877Z,7.62
2016-11-24T05:13:03.604Z,7.69
2016-11-24T05:14:19.563Z,7.74
2016-11-24T05:15:34.750Z,7.71
2016-11-24T05:16:50.505Z,7.74
2016-11-24T05:18:06.803Z,7.69
2016-11-24T05:19:21.787Z,7.74
2016-11-24T05:20:37.348Z,7.74
2016-11-24T05:21:52.980Z,7.74
2016-11-24T05:23:09.301Z,7.74
2016-11-24T05:24:22.820Z,7.71
2016-11-24T05:25:37.646Z,7.81
2016-11-24T05:26:54.323Z,7.82
2016-11-24T05:28:09.259Z,7.79
2016-11-24T05:29:22.558Z,7.78
2016-11-24T05:30:37.369Z,7.79
2016-11-24T05:31:51.961Z,7.81
2016-11-24T05:33:07.347Z,7.81
2016-11-24T05:34:21.791Z,7.77
2016-11-24T05:35:36.459Z,7.81
2016-11-24T05:36:51.418Z,7.77
2016-11-24T05:38:04.397Z,7.82
2016-11-24T05:39:19.704Z,7.79
2016-11-24T05:40:35.578Z,7.82
2016-11-24T05:41:51.975Z,7.84
2016-11-24T05:43:08.006Z,7.77
2016-11-24T05:44:24.476Z,7.82
2016-11-24T05:45:39.594Z,7.81
2016-11-24T05:46:54.303Z,7.89
2016-11-24T05:48:09.063Z,7.89
2016-11-24T05:49:24.298Z,7.81
2016-11-24T05:50:39.121Z,7.89
2016-11-24T05:51:55.846Z,7.9
2016-11-24T05:53:10.459Z,7.92
2016-11-24T05:54:23.935Z,7.87
2016-11-24T05:55:38.749Z,7.89
2016-11-24T05:56:53.613Z,7.89
2016-11-24T05:58:09.888Z,8
2016-11-24T05:59:23.115Z,7.89
2016-11-24T06:00:36.700Z,7.97
2016-11-24T06:01:53.730Z,7.96
2016-11-24T06:03:08.230Z,7.97
2016-11-24T06:04:22.971Z,8.02
2016-11-24T06:05:36.433Z,8.03
2016-11-24T06:06:51.514Z,8
2016-11-24T06:08:06.261Z,8.04
2016-11-24T06:09:21.030Z,8.07
2016-11-24T06:10:34.974Z,8.02
2016-11-24T06:11:50.009Z,8.11
2016-11-24T06:13:04.684Z,8.08
2016-11-24T06:14:18.042Z,8.07
2016-11-24T06:15:31.782Z,8.1
2016-11-24T06:16:47.674Z,8.1
2016-11-24T06:18:01.285Z,8
2016-11-24T06:19:17.052Z,8.02
2016-11-24T06:20:30.642Z,8.04
2016-11-24T06:21:46.919Z,8.04
2016-11-24T06:22:58.997Z,8.04
2016-11-24T06:24:14.068Z,8.08
2016-11-24T06:25:28.923Z,8.07
2016-11-24T06:26:45.074Z,8.04
2016-11-24T06:27:59.857Z,8.07
2016-11-24T06:29:16.330Z,8.21
2016-11-24T06:30:29.561Z,8.14
2016-11-24T06:31:45.468Z,8.1
2016-11-24T06:33:00.011Z,8.1
2016-11-24T06:34:13.628Z,8.1
2016-11-24T06:35:27.256Z,8.15
2016-11-24T06:36:43.026Z,8.07
2016-11-24T06:37:59.393Z,8.18
2016-11-24T06:39:12.447Z,8.07
2016-11-24T06:40:27.443Z,8.11
2016-11-24T06:41:42.074Z,8.08
2016-11-24T06:42:57.332Z,8.03
2016-11-24T06:44:10.398Z,8.07
2016-11-24T06:45:25.484Z,8.04
2016-11-24T06:46:41.138Z,8.04
2016-11-24T06:47:55.892Z,8.08
2016-11-24T06:49:10.177Z,8.1
2016-11-24T06:50:23.782Z,8.11
2016-11-24T06:51:38.647Z,8.03
2016-11-24T06:52:55.291Z,8.1
2016-11-24T06:54:11.339Z,8.08
2016-11-24T06:55:26.246Z,8.04
2016-11-24T06:56:40.790Z,8.03
2016-11-24T06:57:56.076Z,8.04
2016-11-24T06:59:11.860Z,8.04
2016-11-24T07:00:28.181Z,8.04
2016-11-24T07:01:43.730Z,8.04
2016-11-24T07:02:57.261Z,8.11
2016-11-24T07:04:12.016Z,8.04
2016-11-24T07:05:26.397Z,8.04
2016-11-24T07:06:40.833Z,8.08
2016-11-24T07:07:55.369Z,8
2016-11-24T07:09:10.065Z,8.11
2016-11-24T07:10:25.969Z,8.04
2016-11-24T07:11:42.817Z,8.02
2016-11-24T07:12:57.739Z,8.12
2016-11-24T07:14:13.076Z,8.02
2016-11-24T07:15:29.731Z,8.11
2016-11-24T07:16:44.154Z,8.14
2016-11-24T07:17:58.411Z,8.11
2016-11-24T07:19:11.863Z,8.08
2016-11-24T07:20:26.361Z,8
2016-11-24T07:21:41.126Z,8.14
2016-11-24T07:22:56.785Z,8.1
2016-11-24T07:24:09.829Z,8.1
2016-11-24T07:25:24.769Z,8.03
2016-11-24T07:26:38.480Z,8.11
2016-11-24T07:27:55.063Z,8.1
2016-11-24T07:29:09.914Z,8.1
2016-11-24T07:30:25.056Z,8
2016-11-24T07:31:41.572Z,8.03
2016-11-24T07:32:58.110Z,8.08
2016-11-24T07:34:12.951Z,8.08
2016-11-24T07:35:26.195Z,8.08
2016-11-24T07:36:41.953Z,8.07
2016-11-24T07:37:58.548Z,8.03
2016-11-24T07:39:09.981Z,8.07
2016-11-24T07:40:25.363Z,8.03
2016-11-24T07:41:41.656Z,8.07
2016-11-24T07:42:56.317Z,8.08
2016-11-24T07:44:11.873Z,8.1
2016-11-24T07:45:26.677Z,8.11
2016-11-24T07:46:41.912Z,8.1
2016-11-24T07:47:55.287Z,8.11
2016-11-24T07:49:10.926Z,8.17
2016-11-24T07:50:27.496Z,8.04
2016-11-24T07:51:42.727Z,8.17
2016-11-24T07:52:56.586Z,8.12
2016-11-24T07:54:11.025Z,8.08
2016-11-24T07:55:22.861Z,8.12
2016-11-24T07:56:38.058Z,8.11
2016-11-24T07:57:54.617Z,8.17
2016-11-24T07:59:07.991Z,8.14
2016-11-24T08:00:23.653Z,8.22
2016-11-24T08:01:38.808Z,8.17
2016-11-24T08:02:49.526Z,8.15
2016-11-24T08:04:05.410Z,8.18
2016-11-24T08:05:19.453Z,8.14
2016-11-24T08:06:31.324Z,8.1
2016-11-24T08:07:45.836Z,8.15
2016-11-24T08:09:00.515Z,8.18
2016-11-24T08:10:14.960Z,8.11
2016-11-24T08:11:28.735Z,8.17
2016-11-24T08:12:43.825Z,8.12
2016-11-24T08:14:00.349Z,8.12
2016-11-24T08:15:12.306Z,8.12
2016-11-24T08:16:28.330Z,8.22
2016-11-24T08:17:43.984Z,8.15
2016-11-24T08:18:58.263Z,8.15
2016-11-24T08:20:13.593Z,8.12
2016-11-24T08:21:26.656Z,8.26
2016-11-24T08:22:42.763Z,8.26
2016-11-24T08:23:55.673Z,8.15
2016-11-24T08:25:10.192Z,8.22
2016-11-24T08:26:24.454Z,8.2
2016-11-24T08:27:41.226Z,8.2
2016-11-24T08:28:57.437Z,8.21
2016-11-24T08:30:13.243Z,8.21
2016-11-24T08:31:27.833Z,8.26
2016-11-24T08:32:42.952Z,8.25
2016-11-24T08:33:57.479Z,8.32
2016-11-24T08:35:12.024Z,8.21
2016-11-24T08:36:24.928Z,8.21
2016-11-24T08:37:41.169Z,8.3
2016-11-24T08:38:56.161Z,8.25
2016-11-24T08:40:11.356Z,8.32
2016-11-24T08:41:26.545Z,8.32
2016-11-24T08:42:41.309Z,8.28
2016-11-24T08:43:54.592Z,8.36
2016-11-24T08:45:10.881Z,8.35
2016-11-24T08:46:23.924Z,8.32
2016-11-24T08:47:40.069Z,8.26
2016-11-24T08:48:51.984Z,8.32
2016-11-24T08:50:08.030Z,8.28
2016-11-24T08:51:21.157Z,8.4
2016-11-24T08:52:37.045Z,8.35
2016-11-24T08:53:50.280Z,8.35
2016-11-24T08:55:04.849Z,8.29
2016-11-24T08:56:19.626Z,8.35
2016-11-24T08:57:32.992Z,8.39
2016-11-24T08:58:48.154Z,8.39
2016-11-24T09:00:02.934Z,8.4
2016-11-24T09:01:15.299Z,8.42
2016-11-24T09:02:30.770Z,8.51
2016-11-24T09:03:44.246Z,8.51
2016-11-24T09:04:59.549Z,8.51
2016-11-24T09:06:13.415Z,8.45
2016-11-24T09:07:28.855Z,8.47
2016-11-24T09:08:43.964Z,8.5
2016-11-24T09:09:59.141Z,8.5
2016-11-24T09:11:13.476Z,8.55
2016-11-24T09:12:25.923Z,8.62
2016-11-24T09:13:42.447Z,8.71
2016-11-24T09:14:54.192Z,8.69
2016-11-24T09:16:09.332Z,8.72
2016-11-24T09:17:23.028Z,8.68
2016-11-24T09:18:39.335Z,8.73
2016-11-24T09:19:55.802Z,8.81
2016-11-24T09:21:11.477Z,8.79
2016-11-24T09:22:26.237Z,8.83
2016-11-24T09:23:42.336Z,8.84
2016-11-24T09:24:57.015Z,8.83
2016-11-24T09:26:11.624Z,8.84
2016-11-24T09:27:25.020Z,8.86
2016-11-24T09:28:40.972Z,8.91
2016-11-24T09:29:55.653Z,8.96
2016-11-24T09:31:10.474Z,8.91
2016-11-24T09:32:23.686Z,8.93
2016-11-24T09:33:39.767Z,8.9
2016-11-24T09:34:54.851Z,8.94
2016-11-24T09:36:08.205Z,8.94
2016-11-24T09:37:23.394Z,8.94
2016-11-24T09:38:39.928Z,8.9
2016-11-24T09:39:53.345Z,8.88
2016-11-24T09:41:08.177Z,8.96
2016-11-24T09:42:21.766Z,8.96
2016-11-24T09:43:34.980Z,9.02
2016-11-24T09:44:48.301Z,8.99
2016-11-24T09:46:04.340Z,9.1
2016-11-24T09:47:19.696Z,9.18
2016-11-24T09:48:35.993Z,9.28
2016-11-24T09:49:52.568Z,9.28
2016-11-24T09:51:08.490Z,9.28
2016-11-24T09:52:22.820Z,9.27
2016-11-24T09:53:39.624Z,9.27
2016-11-24T09:54:52.963Z,9.28
2016-11-24T09:56:07.639Z,9.25
2016-11-24T09:57:21.298Z,9.28
2016-11-24T09:58:37.244Z,9.1
2016-11-24T09:59:52.458Z,9.04
2016-11-24T10:01:06.110Z,8.96
2016-11-24T10:02:20.901Z,8.91
2016-11-24T10:03:37.347Z,8.86
2016-11-24T10:04:51.649Z,8.83
2016-11-24T10:06:05.844Z,8.9
2016-11-24T10:07:20.955Z,8.94
2016-11-24T10:08:34.074Z,8.87
2016-11-24T10:09:48.535Z,8.81
2016-11-24T10:11:04.864Z,8.88
2016-11-24T10:12:21.621Z,8.91
2016-11-24T10:13:36.688Z,8.86
2016-11-24T10:14:51.607Z,8.79
2016-11-24T10:16:06.671Z,8.81
2016-11-24T10:17:21.373Z,8.75
2016-11-24T10:18:35.311Z,8.78
2016-11-24T10:19:48.475Z,8.81
2016-11-24T10:21:04.621Z,8.81
2016-11-24T10:22:17.895Z,8.94
2016-11-24T10:23:32.506Z,8.94
2016-11-24T10:24:48.961Z,8.96
2016-11-24T10:26:02.607Z,8.93
2016-11-24T10:27:14.556Z,9.04
2016-11-24T10:28:31.257Z,9.06
2016-11-24T10:29:46.690Z,9.2
2016-11-24T10:31:01.578Z,9.24
2016-11-24T10:32:14.718Z,9.28
2016-11-24T10:33:29.406Z,9.38
2016-11-24T10:34:42.431Z,9.42
2016-11-24T10:35:58.687Z,9.32
2016-11-24T10:37:15.140Z,9.28
2016-11-24T10:38:28.877Z,9.23
2016-11-24T10:39:45.064Z,9.15
2016-11-24T10:40:59.851Z,9.12
2016-11-24T10:42:14.833Z,9.16
2016-11-24T10:43:27.962Z,9.09
2016-11-24T10:44:43.071Z,9.23
2016-11-24T10:45:57.504Z,9.25
2016-11-24T10:47:14.076Z,9.25
2016-11-24T10:48:27.119Z,9.28
2016-11-24T10:49:42.892Z,9.09
2016-11-24T10:50:57.811Z,9.12
2016-11-24T10:52:12.071Z,9.04
2016-11-24T10:53:27.704Z,9.18
2016-11-24T10:54:44.102Z,9.3
2016-11-24T10:55:59.010Z,9.3
2016-11-24T10:57:11.820Z,9.3
2016-11-24T10:58:24.034Z,9.21
2016-11-24T10:59:37.161Z,9.39
2016-11-24T11:00:52.651Z,9.38
2016-11-24T11:02:07.786Z,9.38
2016-11-24T11:03:24.480Z,9.4
2016-11-24T11:04:37.858Z,9.43
2016-11-24T11:05:52.477Z,9.43
2016-11-24T11:07:04.449Z,9.52
2016-11-24T11:08:21.065Z,9.43
2016-11-24T11:09:34.644Z,9.35
2016-11-24T11:10:51.491Z,9.46
2016-11-24T11:12:07.042Z,9.5
2016-11-24T11:13:24.131Z,9.53
2016-11-24T11:14:40.498Z,9.63
2016-11-24T11:15:53.791Z,9.68
2016-11-24T11:17:08.717Z,9.73
2016-11-24T11:18:23.117Z,9.76
2016-11-24T11:19:38.982Z,9.82
2016-11-24T11:20:55.101Z,9.91
2016-11-24T11:22:10.208Z,9.83
2016-11-24T11:23:24.801Z,10.04
2016-11-24T11:24:36.579Z,10
2016-11-24T11:25:52.990Z,9.99
2016-11-24T11:27:08.170Z,9.97
2016-11-24T11:28:19.888Z,9.89
2016-11-24T11:29:34.792Z,9.89
2016-11-24T11:30:48.802Z,9.99
2016-11-24T11:32:05.252Z,10.01
2016-11-24T11:33:21.381Z,9.86
2016-11-24T11:34:36.603Z,10.07
2016-11-24T11:35:51.980Z,10.06
2016-11-24T11:37:07.323Z,10.12
2016-11-24T11:38:24.027Z,10.21
2016-11-24T11:39:40.697Z,10.33
2016-11-24T11:40:56.040Z,10.34
2016-11-24T11:42:09.329Z,10.42
2016-11-24T11:43:25.764Z,10.44
2016-11-24T11:44:41.244Z,10.43
2016-11-24T11:45:57.335Z,10.43
2016-11-24T11:47:14.135Z,10.42
2016-11-24T11:48:28.801Z,10.53
2016-11-24T11:49:43.471Z,10.6
2016-11-24T11:50:58.535Z,10.53
2016-11-24T11:52:10.527Z,10.47
2016-11-24T11:53:23.855Z,10.37
2016-11-24T11:54:38.694Z,10.43
2016-11-24T11:55:54.995Z,10.55
2016-11-24T11:57:10.066Z,10.37
2016-11-24T11:58:23.802Z,10.43
2016-11-24T11:59:37.041Z,10.36
2016-11-24T12:00:51.500Z,10.37
2016-11-24T12:02:08.040Z,10.43
2016-11-24T12:03:22.468Z,10.44
2016-11-24T12:04:37.749Z,10.44
2016-11-24T12:05:52.607Z,10.42
2016-11-24T12:07:06.127Z,10.37
2016-11-24T12:08:20.962Z,10.46
2016-11-24T12:09:37.587Z,10.32
2016-11-24T12:10:53.903Z,10.34
2016-11-24T12:12:08.503Z,10.26
2016-11-24T12:13:24.143Z,10.32
2016-11-24T12:14:37.278Z,10.15
2016-11-24T12:15:52.079Z,10.19
2016-11-24T12:17:06.824Z,10.19
2016-11-24T12:18:20.436Z,10.07
2016-11-24T12:19:37.524Z,9.97
2016-11-24T12:20:50.894Z,10.04
2016-11-24T12:22:04.931Z,10.09
2016-11-24T12:23:19.857Z,10.07
2016-11-24T12:24:34.852Z,10.15
2016-11-24T12:25:50.529Z,10.1
2016-11-24T12:27:05.468Z,10.07
2016-11-24T12:28:18.599Z,10
2016-11-24T12:29:34.013Z,9.85
2016-11-24T12:30:48.334Z,9.79
2016-11-24T12:32:04.823Z,9.82
2016-11-24T12:33:19.933Z,9.71
2016-11-24T12:34:35.986Z,9.66
2016-11-24T12:35:48.955Z,9.66
2016-11-24T12:37:02.214Z,9.66
2016-11-24T12:38:17.031Z,9.64
2016-11-24T12:39:32.296Z,9.75
2016-11-24T12:40:47.202Z,9.68
2016-11-24T12:42:02.286Z,9.75
2016-11-24T12:43:17.458Z,9.7
2016-11-24T12:44:34.324Z,9.67
2016-11-24T12:45:48.625Z,9.68
2016-11-24T12:47:02.324Z,9.63
2016-11-24T12:48:17.603Z,9.61
2016-11-24T12:49:33.927Z,9.57
2016-11-24T12:50:49.021Z,9.48
2016-11-24T12:52:03.700Z,9.4
2016-11-24T12:53:18.281Z,9.32
2016-11-24T12:54:35.080Z,9.21
2016-11-24T12:55:50.175Z,9.27
2016-11-24T12:57:06.880Z,9.23
2016-11-24T12:58:21.997Z,9.24
2016-11-24T12:59:37.974Z,9.31
2016-11-24T13:00:53.693Z,9.3
2016-11-24T13:02:06.822Z,9.32
2016-11-24T13:03:22.166Z,9.27
2016-11-24T13:04:38.412Z,9.23
2016-11-24T13:05:51.647Z,9.28
2016-11-24T13:07:05.306Z,9.25
2016-11-24T13:08:20.145Z,9.31
2016-11-24T13:09:34.983Z,9.28
2016-11-24T13:10:51.095Z,9.24
2016-11-24T13:12:06.363Z,9.31
2016-11-24T13:13:22.816Z,9.25
2016-11-24T13:14:35.956Z,9.3
2016-11-24T13:15:51.111Z,9.27
2016-11-24T13:17:02.697Z,9.23
2016-11-24T13:18:18.956Z,9.25
2016-11-24T13:19:33.025Z,9.23
2016-11-24T13:20:46.577Z,9.15
2016-11-24T13:22:01.868Z,9.18
2016-11-24T13:23:18.796Z,9.12
2016-11-24T13:24:32.575Z,9.05
2016-11-24T13:25:46.974Z,8.99
2016-11-24T13:27:03.907Z,8.88
2016-11-24T13:28:18.564Z,8.87
2016-11-24T13:29:34.612Z,8.79
2016-11-24T13:30:49.997Z,8.83
2016-11-24T13:32:06.559Z,8.79
2016-11-24T13:33:19.697Z,8.72
2016-11-24T13:34:33.467Z,8.72
2016-11-24T13:35:46.352Z,8.53
2016-11-24T13:37:02.405Z,8.53
2016-11-24T13:38:17.202Z,8.48
2016-11-24T13:39:33.995Z,8.53
2016-11-24T13:40:47.468Z,8.44
2016-11-24T13:42:01.142Z,8.35
2016-11-24T13:43:16.370Z,8.37
2016-11-24T13:44:30.677Z,8.35
2016-11-24T13:45:47.657Z,8.26
2016-11-24T13:47:03.798Z,8.29
2016-11-24T13:48:20.347Z,8.28
2016-11-24T13:49:33.861Z,8.28
2016-11-24T13:50:48.903Z,8.11
2016-11-24T13:52:02.280Z,8.11
2016-11-24T13:53:18.575Z,8.17
2016-11-24T13:54:33.404Z,8.12
2016-11-24T13:55:49.337Z,8.1
2016-11-24T13:57:05.656Z,8.21
2016-11-24T13:58:21.415Z,8.12
2016-11-24T13:59:37.834Z,8.08
2016-11-24T14:00:51.145Z,8.08
2016-11-24T14:02:07.695Z,8.07
2016-11-24T14:03:22.400Z,8.08
2016-11-24T14:04:36.692Z,8.07
2016-11-24T14:05:51.563Z,8
2016-11-24T14:07:06.225Z,7.96
2016-11-24T14:08:20.800Z,8
2016-11-24T14:09:35.895Z,7.99
2016-11-24T14:10:51.110Z,7.93
2016-11-24T14:12:05.688Z,7.87
2016-11-24T14:13:18.919Z,7.85
2016-11-24T14:14:33.949Z,7.87
2016-11-24T14:15:48.559Z,7.81
2016-11-24T14:17:05.542Z,7.79
2016-11-24T14:18:21.908Z,7.81
2016-11-24T14:19:38.461Z,7.75
2016-11-24T14:20:53.619Z,7.77
2016-11-24T14:22:08.866Z,7.72
2016-11-24T14:23:23.930Z,7.75
2016-11-24T14:24:38.883Z,7.6
2016-11-24T14:25:54.109Z,7.66
2016-11-24T14:27:09.359Z,7.6
2016-11-24T14:28:25.397Z,7.53
2016-11-24T14:29:38.615Z,7.53
2016-11-24T14:30:51.763Z,7.47
2016-11-24T14:32:07.423Z,7.58
2016-11-24T14:33:23.387Z,7.58
2016-11-24T14:34:36.841Z,7.53
2016-11-24T14:35:51.531Z,7.49
2016-11-24T14:37:07.525Z,7.52
2016-11-24T14:38:21.076Z,7.44
2016-11-24T14:39:35.733Z,7.5
2016-11-24T14:40:48.126Z,7.41
2016-11-24T14:42:04.383Z,7.47
2016-11-24T14:43:21.062Z,7.38
2016-11-24T14:44:35.839Z,7.41
2016-11-24T14:45:50.060Z,7.41
2016-11-24T14:47:05.141Z,7.34
2016-11-24T14:48:19.616Z,7.34
2016-11-24T14:49:35.937Z,7.22
2016-11-24T14:50:51.829Z,7.22
2016-11-24T14:52:06.270Z,7.22
2016-11-24T14:53:22.146Z,7.16
2016-11-24T14:54:35.355Z,7.08
2016-11-24T14:55:51.895Z,7.09
2016-11-24T14:57:07.991Z,7.12
2016-11-24T14:58:22.347Z,7.09
2016-11-24T14:59:35.556Z,7.05
2016-11-24T15:00:47.428Z,7.07
2016-11-24T15:02:03.615Z,6.99
2016-11-24T15:03:20.251Z,7.02
2016-11-24T15:04:35.067Z,6.91
2016-11-24T15:05:50.303Z,6.9
2016-11-24T15:07:06.655Z,6.91
2016-11-24T15:08:21.408Z,6.86
2016-11-24T15:09:31.803Z,6.86
2016-11-24T15:10:45.770Z,6.83
2016-11-24T15:12:00.716Z,6.86
2016-11-24T15:13:14.745Z,6.86
2016-11-24T15:14:27.976Z,6.72
2016-11-24T15:15:42.805Z,6.73
2016-11-24T15:16:59.512Z,6.79
2016-11-24T15:18:14.563Z,6.71
2016-11-24T15:19:29.820Z,6.73
2016-11-24T15:20:44.155Z,6.71
2016-11-24T15:22:00.682Z,6.65
2016-11-24T15:23:14.219Z,6.65
2016-11-24T15:24:30.945Z,6.66
2016-11-24T15:25:44.810Z,6.54
2016-11-24T15:27:00.778Z,6.54
2016-11-24T15:28:17.103Z,6.58
2016-11-24T15:29:30.501Z,6.59
2016-11-24T15:30:47.643Z,6.5
2016-11-24T15:32:04.165Z,6.47
2016-11-24T15:33:20.719Z,6.47
2016-11-24T15:34:36.674Z,6.38
2016-11-24T15:35:53.017Z,6.33
2016-11-24T15:37:08.301Z,6.4
2016-11-24T15:38:23.021Z,6.44
2016-11-24T15:39:39.886Z,6.29
2016-11-24T15:40:55.376Z,6.28
2016-11-24T15:42:08.701Z,6.28
2016-11-24T15:43:25.220Z,6.22
2016-11-24T15:44:39.091Z,6.22
2016-11-24T15:45:55.043Z,6.16
2016-11-24T15:47:10.963Z,6.14
2016-11-24T15:48:25.894Z,6.09
2016-11-24T15:49:40.569Z,6.04
2016-11-24T15:50:53.493Z,6.04
2016-11-24T15:52:09.805Z,6.04
2016-11-24T15:53:24.945Z,6.04
2016-11-24T15:54:38.616Z,5.96
2016-11-24T15:55:55.563Z,6.04
2016-11-24T15:57:09.122Z,5.95
2016-11-24T15:58:22.964Z,5.93
2016-11-24T15:59:36.911Z,5.98
2016-11-24T16:00:52.118Z,5.96
2016-11-24T16:02:07.078Z,5.89
2016-11-24T16:03:22.221Z,5.91
2016-11-24T16:04:35.548Z,5.91
2016-11-24T16:05:50.490Z,5.91
2016-11-24T16:07:03.317Z,5.78
2016-11-24T16:08:20.201Z,5.78
2016-11-24T16:09:35.373Z,5.78
2016-11-24T16:10:49.810Z,5.88
2016-11-24T16:12:06.411Z,5.83
2016-11-24T16:13:22.749Z,5.74
2016-11-24T16:14:38.299Z,5.83
2016-11-24T16:15:54.721Z,5.81
2016-11-24T16:17:10.022Z,5.75
2016-11-24T16:18:26.495Z,5.78
2016-11-24T16:19:41.242Z,5.77
2016-11-24T16:20:57.732Z,5.71
2016-11-24T16:22:14.110Z,5.73
2016-11-24T16:23:30.309Z,5.66
2016-11-24T16:24:44.880Z,5.71
2016-11-24T16:25:58.261Z,5.67
2016-11-24T16:27:10.286Z,5.67
2016-11-24T16:28:22.718Z,5.64
2016-11-24T16:29:39.013Z,5.6
2016-11-24T16:30:55.464Z,5.55
2016-11-24T16:32:10.484Z,5.5
2016-11-24T16:33:26.630Z,5.45
2016-11-24T16:34:43.228Z,5.53
2016-11-24T16:35:57.836Z,5.49
2016-11-24T16:37:14.853Z,5.52
2016-11-24T16:38:29.887Z,5.48
2016-11-24T16:39:47.072Z,5.49