createdAt,value
2023-02-04T00:00:42.001Z,102410.78
2023-02-04T00:03:10.478Z,102412.81
2023-02-04T00:05:38.961Z,102406.97
2023-02-04T00:08:07.594Z,102410.63
2023-02-04T00:10:36.335Z,102407.19
2023-02-04T00:13:05.369Z,102407.03
2023-02-04T00:15:35.250Z,102406.97
2023-02-04T00:18:04.145Z,102407.75
2023-02-04T00:20:32.975Z,102401.50
2023-02-04T00:23:01.549Z,102394.06
2023-02-04T00:25:30.147Z,102385.78
2023-02-04T00:27:58.616Z,102396.28
2023-02-04T00:30:27.323Z,102390.97
2023-02-04T00:32:57.233Z,102384.88
2023-02-04T00:35:25.940Z,102383.13
2023-02-04T00:37:55.090Z,102371.72
2023-02-04T00:40:23.693Z,102368.16
2023-02-04T00:42:52.227Z,102371.88
2023-02-04T00:45:20.891Z,102360.81
2023-02-04T00:47:49.536Z,102355.16
2023-02-04T00:50:20.043Z,102352.34
2023-02-04T00:52:48.588Z,102352.00
2023-02-04T00:55:18.511Z,102343.78
2023-02-04T00:57:48.272Z,102333.88
2023-02-04T01:00:18.888Z,102340.47
2023-02-04T01:02:47.597Z,102345.94
2023-02-04T01:05:16.026Z,102332.22
2023-02-04T01:07:47.689Z,102340.50
2023-02-04T01:10:18.141Z,102337.63
2023-02-04T01:12:46.680Z,102325.97
2023-02-04T01:15:15.369Z,102331.13
2023-02-04T01:17:43.943Z,102333.84
2023-02-04T01:20:13.286Z,102320.06
2023-02-04T01:22:41.780Z,102322.84
2023-02-04T01:25:11.756Z,102321.28
2023-02-04T01:27:43.515Z,102310.97
2023-02-04T01:30:13.781Z,102310.34
2023-02-04T01:32:42.527Z,102308.31
2023-02-04T01:35:11.026Z,102308.97
2023-02-04T01:37:41.307Z,102324.03
2023-02-04T01:40:13.208Z,102325.09
2023-02-04T01:42:42.404Z,102306.81
2023-02-04T01:45:12.253Z,102306.75
2023-02-04T01:47:41.537Z,102308.47
2023-02-04T01:50:12.966Z,102261.06
2023-02-04T01:52:42.544Z,102305.66
2023-02-04T01:55:16.416Z,102314.50
2023-02-04T01:57:45.855Z,102307.53
2023-02-04T02:00:18.512Z,102314.50
2023-02-04T02:02:50.819Z,102320.88
2023-02-04T02:05:23.976Z,102312.84
2023-02-04T02:07:55.438Z,102311.75
2023-02-04T02:10:25.946Z,102317.78
2023-02-04T02:12:56.042Z,102310.75
2023-02-04T02:15:25.764Z,102314.88
2023-02-04T02:17:55.244Z,102320.97
2023-02-04T02:20:26.003Z,102319.47
2023-02-04T02:23:04.339Z,102313.47
2023-02-04T02:25:34.707Z,102319.09
2023-02-04T02:28:08.905Z,102312.44
2023-02-04T02:30:37.758Z,102307.50
2023-02-04T02:33:07.984Z,102311.94
2023-02-04T02:35:36.681Z,102307.69
2023-02-04T02:38:05.204Z,102307.91
2023-02-04T02:40:35.153Z,102311.34
2023-02-04T02:43:05.085Z,102306.88
2023-02-04T02:45:35.037Z,102297.28
2023-02-04T02:48:04.154Z,102285.41
2023-02-04T02:50:34.820Z,102276.00
2023-02-04T02:53:04.351Z,102291.41
2023-02-04T02:55:34.676Z,102280.31
2023-02-04T02:58:06.947Z,102281.78
2023-02-04T03:00:35.500Z,102272.03
2023-02-04T03:03:08.068Z,102263.16
2023-02-04T03:05:41.205Z,102255.13
2023-02-04T03:08:12.483Z,102264.53
2023-02-04T03:10:42.923Z,102241.44
2023-02-04T03:13:12.526Z,102249.56
2023-02-04T03:15:41.952Z,102249.34
2023-02-04T03:18:11.509Z,102243.03
2023-02-04T03:20:41.282Z,102242.81
2023-02-04T03:23:09.965Z,102240.94
2023-02-04T03:25:38.737Z,102240.00
2023-02-04T03:28:08.937Z,102235.84
2023-02-04T03:30:38.253Z,102237.16
2023-02-04T03:33:07.735Z,102240.66
2023-02-04T03:35:36.374Z,102229.47
2023-02-04T03:38:04.851Z,102236.78
2023-02-04T03:40:33.479Z,102230.03
2023-02-04T03:43:01.975Z,102231.84
2023-02-04T03:45:40.717Z,102226.75
2023-02-04T03:48:13.419Z,102226.97
2023-02-04T03:50:41.870Z,102226.91
2023-02-04T03:53:10.801Z,102216.94
2023-02-04T03:55:39.233Z,102218.56
2023-02-04T03:58:07.885Z,102203.38
2023-02-04T04:00:37.739Z,102208.47
2023-02-04T04:03:06.315Z,102206.59
2023-02-04T04:05:35.173Z,102197.47
2023-02-04T04:08:03.834Z,102205.13
2023-02-04T04:10:32.441Z,102197.00
2023-02-04T04:13:01.086Z,102190.63
2023-02-04T04:15:29.522Z,102194.84
2023-02-04T04:17:59.500Z,102191.97
2023-02-04T04:20:29.335Z,102200.00
2023-02-04T04:22:57.891Z,102197.50
2023-02-04T04:25:26.399Z,102200.16
2023-02-04T04:27:54.988Z,102201.94
2023-02-04T04:30:23.494Z,102196.72
2023-02-04T04:32:52.193Z,102192.00
2023-02-04T04:35:22.120Z,102180.31
2023-02-04T04:37:50.621Z,102186.34
2023-02-04T04:40:19.646Z,102181.66
2023-02-04T04:42:48.165Z,102183.84
2023-02-04T04:45:16.665Z,102179.16
2023-02-04T04:47:45.201Z,102185.50
2023-02-04T04:50:13.916Z,102185.75
2023-02-04T04:52:43.824Z,102182.59
2023-02-04T04:55:12.545Z,102179.75
2023-02-04T04:57:41.038Z,102186.69
2023-02-04T05:00:13.346Z,102173.44
2023-02-04T05:02:42.109Z,102170.94
2023-02-04T05:05:10.801Z,102181.53
2023-02-04T05:07:39.360Z,102161.03
2023-02-04T05:10:10.133Z,102165.34
2023-02-04T05:12:38.832Z,102162.44
2023-02-04T05:15:08.096Z,102152.63
2023-02-04T05:17:36.672Z,102155.19
2023-02-04T05:20:05.370Z,102150.69
2023-02-04T05:22:33.836Z,102157.69
2023-02-04T05:25:02.243Z,102159.97
2023-02-04T05:27:32.183Z,102163.22
2023-02-04T05:30:00.635Z,102168.44
2023-02-04T05:32:29.159Z,102175.25
2023-02-04T05:34:57.602Z,102181.88
2023-02-04T05:37:27.103Z,102186.94
2023-02-04T05:39:55.631Z,102190.53
2023-02-04T05:42:24.133Z,102187.81
2023-02-04T05:44:54.073Z,102194.72
2023-02-04T05:47:22.569Z,102200.16
2023-02-04T05:49:51.208Z,102197.50
2023-02-04T05:52:19.761Z,102195.78
2023-02-04T05:54:48.259Z,102195.94
2023-02-04T05:57:16.703Z,102188.19
2023-02-04T05:59:46.139Z,102190.69
2023-02-04T06:02:16.155Z,102187.97
2023-02-04T06:04:44.960Z,102186.94
2023-02-04T06:07:13.395Z,102180.78
2023-02-04T06:09:41.933Z,102174.38
2023-02-04T06:12:11.349Z,102165.44
2023-02-04T06:14:39.850Z,102165.66
2023-02-04T06:17:08.304Z,102162.22
2023-02-04T06:19:38.177Z,102165.03
2023-02-04T06:22:06.608Z,102164.41
2023-02-04T06:24:35.181Z,102157.38
2023-02-04T06:27:04.766Z,102151.06
2023-02-04T06:29:33.206Z,102155.59
2023-02-04T06:32:01.779Z,102141.78
2023-02-04T06:34:30.336Z,102138.25
2023-02-04T06:37:00.289Z,102140.06
2023-02-04T06:39:28.780Z,102126.63
2023-02-04T06:41:57.206Z,102129.91
2023-02-04T06:44:25.755Z,102133.81
2023-02-04T06:46:54.315Z,102139.88
2023-02-04T06:49:25.253Z,102134.72
2023-02-04T06:51:55.466Z,102135.16
2023-02-04T06:54:25.876Z,102138.09
2023-02-04T06:56:54.407Z,102141.13
2023-02-04T06:59:24.119Z,102142.56
2023-02-04T07:01:52.589Z,102140.69
2023-02-04T07:04:21.022Z,102141.88
2023-02-04T07:06:49.776Z,102153.03
2023-02-04T07:09:18.312Z,102152.88
2023-02-04T07:11:48.623Z,102151.16
2023-02-04T07:14:17.342Z,102147.72
2023-02-04T07:16:45.810Z,102150.22
2023-02-04T07:19:14.332Z,102144.91
2023-02-04T07:21:42.841Z,102147.47
2023-02-04T07:24:11.381Z,102143.88
2023-02-04T07:26:39.893Z,102127.00
2023-02-04T07:29:14.842Z,102139.97
2023-02-04T07:31:51.771Z,102121.44
2023-02-04T07:34:20.434Z,102125.81
2023-02-04T07:36:49.099Z,102127.53
2023-02-04T07:39:17.658Z,102127.59
2023-02-04T07:41:46.161Z,102133.56
2023-02-04T07:44:18.422Z,102123.31
2023-02-04T07:46:46.913Z,102123.13
2023-02-04T07:49:15.368Z,102125.78
2023-02-04T07:51:43.934Z,102119.75
2023-02-04T07:54:12.395Z,102120.59
2023-02-04T07:56:40.841Z,102124.72
2023-02-04T07:59:09.200Z,102113.56
2023-02-04T08:01:39.176Z,102112.09
2023-02-04T08:04:07.749Z,102117.16
2023-02-04T08:06:36.181Z,102118.19
2023-02-04T08:09:04.710Z,102122.38
2023-02-04T08:11:33.190Z,102114.81
2023-02-04T08:14:01.651Z,102124.59
2023-02-04T08:16:30.201Z,102135.16
2023-02-04T08:19:00.096Z,102126.25
2023-02-04T08:21:28.556Z,102124.50
2023-02-04T08:23:58.014Z,102134.28
2023-02-04T08:26:26.514Z,102133.56
2023-02-04T08:28:55.123Z,102129.78
2023-02-04T08:31:23.672Z,102123.03
2023-02-04T08:33:52.234Z,102124.25
2023-02-04T08:36:22.089Z,102108.00
2023-02-04T08:38:50.641Z,102113.47
2023-02-04T08:41:19.140Z,102113.59
2023-02-04T08:43:47.621Z,102088.25
2023-02-04T08:46:16.198Z,102097.88
2023-02-04T08:48:45.746Z,102098.00
2023-02-04T08:51:14.472Z,102103.84
2023-02-04T08:53:44.555Z,102097.53
2023-02-04T08:56:16.770Z,102101.91
2023-02-04T08:58:45.894Z,102108.13
2023-02-04T09:01:14.538Z,102117.59
2023-02-04T09:03:43.094Z,102112.41
2023-02-04T09:06:11.658Z,102118.75
2023-02-04T09:08:40.208Z,102106.16
2023-02-04T09:11:12.483Z,102121.16
2023-02-04T09:13:40.963Z,102124.25
2023-02-04T09:16:09.558Z,102122.91
2023-02-04T09:18:38.156Z,102126.69
2023-02-04T09:21:07.089Z,102138.63
2023-02-04T09:23:35.556Z,102133.03
2023-02-04T09:26:04.678Z,102141.09
2023-02-04T09:28:34.686Z,102151.44
2023-02-04T09:31:04.628Z,102147.66
2023-02-04T09:33:34.213Z,102125.00
2023-02-04T09:36:02.781Z,102140.81
2023-02-04T09:38:31.354Z,102141.44
2023-02-04T09:41:03.676Z,102144.91
2023-02-04T09:43:36.224Z,102143.06
2023-02-04T09:46:05.706Z,102135.38
2023-02-04T09:48:34.547Z,102128.50
2023-02-04T09:51:08.829Z,102102.16
2023-02-04T09:53:39.315Z,102121.03
2023-02-04T09:56:11.000Z,102106.22
2023-02-04T09:58:40.995Z,102113.50
2023-02-04T10:01:15.888Z,102110.81
2023-02-04T10:03:47.801Z,102110.59
2023-02-04T10:06:18.177Z,102111.78
2023-02-04T10:08:47.863Z,102107.56
2023-02-04T10:11:17.604Z,102106.66
2023-02-04T10:13:50.503Z,102121.88
2023-02-04T10:16:24.163Z,102109.81
2023-02-04T10:18:52.896Z,102124.94
2023-02-04T10:21:25.924Z,102102.47
2023-02-04T10:23:57.830Z,102113.63
2023-02-04T10:26:29.578Z,102120.78
2023-02-04T10:29:05.271Z,102088.78
2023-02-04T10:31:39.001Z,102107.69
2023-02-04T10:34:11.982Z,102098.53
2023-02-04T10:36:41.716Z,102095.19
2023-02-04T10:39:14.701Z,102087.44
2023-02-04T10:41:49.663Z,102088.72
2023-02-04T10:44:24.005Z,102068.59
2023-02-04T10:47:00.747Z,102087.06
2023-02-04T10:49:29.516Z,102076.31
2023-02-04T10:51:57.997Z,102068.28
2023-02-04T10:54:32.536Z,102056.50
2023-02-04T10:57:08.596Z,102060.47
2023-02-04T10:59:38.907Z,102050.53
2023-02-04T11:02:30.579Z,102038.50
2023-02-04T11:04:59.212Z,102047.25
2023-02-04T11:07:27.735Z,102046.81
2023-02-04T11:09:57.307Z,102038.03
2023-02-04T11:12:39.181Z,102014.84
2023-02-04T11:15:24.664Z,102037.13
2023-02-04T11:18:04.779Z,102024.91
2023-02-04T11:20:36.436Z,102020.09
2023-02-04T11:23:32.444Z,102019.50
2023-02-04T11:26:07.784Z,102012.38
2023-02-04T11:28:58.485Z,102015.59
2023-02-04T11:31:40.700Z,102019.56
2023-02-04T11:34:27.005Z,101999.19
2023-02-04T11:37:08.334Z,102010.34
2023-02-04T11:39:41.422Z,101992.88
2023-02-04T11:42:19.733Z,101993.28
2023-02-04T11:44:56.236Z,101975.22
2023-02-04T11:47:27.317Z,101976.94
2023-02-04T11:49:58.886Z,101985.09
2023-02-04T11:52:27.477Z,101971.38
2023-02-04T11:54:57.422Z,101951.56
2023-02-04T11:57:26.876Z,101944.81
2023-02-04T11:59:55.577Z,101939.97
2023-02-04T12:02:27.401Z,101933.53
2023-02-04T12:04:58.873Z,101936.59
2023-02-04T12:07:29.558Z,101931.56
2023-02-04T12:09:59.080Z,101921.28
2023-02-04T12:12:29.569Z,101921.13
2023-02-04T12:14:59.661Z,101920.50
2023-02-04T12:17:29.626Z,101928.59
2023-02-04T12:19:58.222Z,101909.00
2023-02-04T12:22:26.717Z,101902.59
2023-02-04T12:24:55.294Z,101905.00
2023-02-04T12:27:23.705Z,101900.28
2023-02-04T12:29:52.230Z,101919.50
2023-02-04T12:32:20.668Z,101915.47
2023-02-04T12:34:50.462Z,101906.69
2023-02-04T12:37:21.616Z,101913.25
2023-02-04T12:39:50.181Z,101913.09
2023-02-04T12:42:18.571Z,101910.63
2023-02-04T12:44:47.136Z,101922.91
2023-02-04T12:47:15.768Z,101912.41
2023-02-04T12:49:44.211Z,101913.94
2023-02-04T12:52:14.115Z,101924.97
2023-02-04T12:54:43.850Z,101920.94
2023-02-04T12:57:14.709Z,101931.75
2023-02-04T12:59:43.223Z,101893.09
2023-02-04T13:02:12.260Z,101930.75
2023-02-04T13:04:41.683Z,101927.69
2023-02-04T13:07:10.504Z,101924.38
2023-02-04T13:09:40.348Z,101934.16
2023-02-04T13:12:08.915Z,101920.50
2023-02-04T13:14:37.407Z,101931.75
2023-02-04T13:17:05.840Z,101925.59
2023-02-04T13:19:34.759Z,101922.69
2023-02-04T13:22:03.696Z,101923.00
2023-02-04T13:24:32.261Z,101930.38
2023-02-04T13:27:02.187Z,101935.97
2023-02-04T13:29:30.579Z,101920.41
2023-02-04T13:31:59.071Z,101932.53
2023-02-04T13:34:27.513Z,101925.22
2023-02-04T13:36:56.175Z,101926.38
2023-02-04T13:39:25.386Z,101923.53
2023-02-04T13:41:53.837Z,101929.06
2023-02-04T13:44:24.519Z,101936.50
2023-02-04T13:46:53.390Z,101919.25
2023-02-04T13:49:23.586Z,101917.56
2023-02-04T13:51:52.348Z,101923.13
2023-02-04T13:54:20.833Z,101920.19
2023-02-04T13:56:49.366Z,101916.13
2023-02-04T13:59:18.837Z,101910.09
2023-02-04T14:01:50.185Z,101919.50
2023-02-04T14:04:18.743Z,101916.97
2023-02-04T14:06:47.202Z,101927.53
2023-02-04T14:09:15.805Z,101915.72
2023-02-04T14:11:44.270Z,101918.13
2023-02-04T14:14:12.698Z,101919.97
2023-02-04T14:16:41.342Z,101858.13
2023-02-04T14:19:11.446Z,101912.41
2023-02-04T14:21:39.883Z,101930.19
2023-02-04T14:24:08.712Z,101921.41
2023-02-04T14:26:37.263Z,101937.59
2023-02-04T14:29:07.172Z,101935.59
2023-02-04T14:31:36.737Z,101937.06
2023-02-04T14:34:05.276Z,101941.22
2023-02-04T14:36:35.278Z,101939.50
2023-02-04T14:39:03.721Z,101943.53
2023-02-04T14:41:32.595Z,101938.59
2023-02-04T14:44:01.040Z,101951.94
2023-02-04T14:46:29.531Z,101957.13
2023-02-04T14:48:58.102Z,101956.56
2023-02-04T14:51:26.695Z,101962.75
2023-02-04T14:53:56.630Z,101966.75
2023-02-04T14:56:25.109Z,101957.41
2023-02-04T14:58:53.481Z,101969.84
2023-02-04T15:01:22.529Z,101972.44
2023-02-04T15:03:51.190Z,101965.78
2023-02-04T15:06:19.646Z,101979.81
2023-02-04T15:08:48.089Z,101992.63
2023-02-04T15:11:18.020Z,101991.50
2023-02-04T15:13:46.486Z,101986.91
2023-02-04T15:16:15.246Z,101987.91
2023-02-04T15:18:44.073Z,101983.78
2023-02-04T15:21:13.200Z,101998.16
2023-02-04T15:23:44.028Z,101985.81
2023-02-04T15:26:12.705Z,101990.53
2023-02-04T15:28:42.614Z,101995.34
2023-02-04T15:31:12.462Z,101994.84
2023-02-04T15:33:42.406Z,101989.00
2023-02-04T15:36:11.036Z,101995.81
2023-02-04T15:38:39.504Z,102000.66
2023-02-04T15:41:07.971Z,101988.63
2023-02-04T15:43:36.414Z,101999.81
2023-02-04T15:46:06.771Z,102004.84
2023-02-04T15:48:35.389Z,102013.06
2023-02-04T15:51:03.958Z,102017.03
2023-02-04T15:53:32.362Z,102011.38
2023-02-04T15:56:00.982Z,102015.78
2023-02-04T15:58:29.414Z,102016.38
2023-02-04T16:00:58.914Z,102013.13
2023-02-04T16:03:28.866Z,102018.94
2023-02-04T16:05:57.337Z,102027.72
2023-02-04T16:08:25.878Z,102028.28
2023-02-04T16:10:54.686Z,102038.06
2023-02-04T16:13:23.220Z,102034.97
2023-02-04T16:15:51.622Z,102045.56
2023-02-04T16:18:20.201Z,102035.41
2023-02-04T16:20:50.079Z,102042.63
2023-02-04T16:23:18.528Z,102038.94
2023-02-04T16:25:47.106Z,102045.44
2023-02-04T16:28:15.714Z,102038.63
2023-02-04T16:30:44.477Z,102061.56
2023-02-04T16:33:13.029Z,102066.41
2023-02-04T16:36:02.165Z,102068.34
2023-02-04T16:38:31.883Z,102069.16
2023-02-04T16:41:00.885Z,102084.47
2023-02-04T16:43:30.021Z,102081.19
2023-02-04T16:45:58.906Z,102092.66
2023-02-04T16:48:28.761Z,102091.25
2023-02-04T16:50:57.196Z,102095.19
2023-02-04T16:53:27.068Z,102103.56
2023-02-04T16:55:56.099Z,102102.97
2023-02-04T16:58:25.605Z,102115.00
2023-02-04T17:00:56.945Z,102110.75
2023-02-04T17:03:25.396Z,102110.41
2023-02-04T17:05:53.846Z,102109.72
2023-02-04T17:08:23.451Z,102101.06
2023-02-04T17:11:11.226Z,102114.75
2023-02-04T17:13:39.899Z,102107.53
2023-02-04T17:16:08.646Z,102116.13
2023-02-04T17:18:38.143Z,102119.47
2023-02-04T17:21:07.063Z,102117.97
2023-02-04T17:23:35.717Z,102132.78
2023-02-04T17:26:05.977Z,102127.41
2023-02-04T17:28:34.519Z,102125.25
2023-02-04T17:31:02.993Z,102117.88
2023-02-04T17:33:32.740Z,102130.59
2023-02-04T17:36:01.460Z,102122.06
2023-02-04T17:38:30.399Z,102107.28
2023-02-04T17:41:01.036Z,102144.66
2023-02-04T17:43:31.078Z,102135.03
2023-02-04T17:45:59.594Z,102134.44
2023-02-04T17:48:28.070Z,102140.06
2023-02-04T17:50:56.581Z,102144.34
2023-02-04T17:53:25.100Z,102143.75
2023-02-04T17:55:53.946Z,102149.97
2023-02-04T17:58:24.520Z,102145.13
2023-02-04T18:00:55.567Z,102139.16
2023-02-04T18:03:27.018Z,102147.69
2023-02-04T18:05:58.142Z,102146.47
2023-02-04T18:08:31.840Z,102145.03
2023-02-04T18:11:00.425Z,102145.53
2023-02-04T18:13:32.934Z,102144.56
2023-02-04T18:16:10.351Z,102144.94
2023-02-04T18:18:40.289Z,102136.28
2023-02-04T18:21:20.610Z,102136.81
2023-02-04T18:23:49.911Z,102134.50
2023-02-04T18:26:20.314Z,102131.84
2023-02-04T18:28:50.876Z,102141.25
2023-02-04T18:31:33.729Z,102118.25
2023-02-04T18:34:03.161Z,102127.81
2023-02-04T18:36:34.838Z,102132.00
2023-02-04T18:39:16.708Z,102147.84
2023-02-04T18:41:49.144Z,102085.22
2023-02-04T18:44:29.102Z,102124.06
2023-02-04T18:46:59.328Z,102135.16
2023-02-04T18:49:29.735Z,102090.47
2023-02-04T18:51:59.837Z,102139.31
2023-02-04T18:54:36.795Z,102130.28
2023-02-04T18:57:29.250Z,102131.06
2023-02-04T19:00:22.155Z,102137.44
2023-02-04T19:02:56.578Z,102145.22
2023-02-04T19:05:30.119Z,102144.63
2023-02-04T19:08:14.818Z,102153.03
2023-02-04T19:10:43.981Z,102134.69
2023-02-04T19:13:19.168Z,102119.94
2023-02-04T19:15:57.512Z,102159.06
2023-02-04T19:18:29.086Z,102162.13
2023-02-04T19:21:02.739Z,102153.22
2023-02-04T19:23:37.653Z,102149.69
2023-02-04T19:26:26.555Z,102153.34
2023-02-04T19:28:55.768Z,102162.47
2023-02-04T19:31:24.218Z,102161.75
2023-02-04T19:33:55.606Z,102158.69
2023-02-04T19:36:35.160Z,102148.22
2023-02-04T19:39:08.336Z,102160.28
2023-02-04T19:41:47.194Z,102157.00
2023-02-04T19:44:38.404Z,102151.41
2023-02-04T19:47:28.755Z,102159.69
2023-02-04T19:50:15.095Z,102157.50
2023-02-04T19:52:48.134Z,102156.28
2023-02-04T19:55:32.768Z,102156.53
2023-02-04T19:58:10.855Z,102154.09
2023-02-04T20:00:44.933Z,102139.06
2023-02-04T20:03:31.084Z,102119.69
2023-02-04T20:06:08.890Z,102155.31
2023-02-04T20:08:48.304Z,102157.75
2023-02-04T20:11:47.393Z,102153.72
2023-02-04T20:14:46.212Z,102161.63
2023-02-04T20:17:35.536Z,102120.16
2023-02-04T20:20:19.978Z,102157.81
2023-02-04T20:22:51.761Z,102168.53
2023-02-04T20:25:39.285Z,102170.63
2023-02-04T20:28:32.720Z,102176.13
2023-02-04T20:31:02.518Z,102179.03
2023-02-04T20:33:35.002Z,102176.59
2023-02-04T20:36:42.646Z,102196.22
2023-02-04T20:39:45.653Z,102177.81
2023-02-04T20:42:34.801Z,102170.88
2023-02-04T20:45:30.342Z,102174.41
2023-02-04T20:48:01.948Z,102181.47
2023-02-04T20:50:42.017Z,102174.41
2023-02-04T20:53:22.789Z,102168.44
2023-02-04T20:55:55.339Z,102178.53
2023-02-04T20:58:25.873Z,102167.19
2023-02-04T21:00:56.261Z,102124.06
2023-02-04T21:03:30.504Z,102143.31
2023-02-04T21:06:01.041Z,102151.13
2023-02-04T21:08:41.637Z,102157.81
2023-02-04T21:11:11.807Z,102149.16
2023-02-04T21:13:41.098Z,102169.38
2023-02-04T21:16:09.950Z,102148.69
2023-02-04T21:18:39.124Z,102168.28
2023-02-04T21:21:09.643Z,102164.53
2023-02-04T21:23:39.921Z,102174.25
2023-02-04T21:26:08.742Z,102180.09
2023-02-04T21:28:38.649Z,102170.59
2023-02-04T21:31:07.432Z,102156.47
2023-02-04T21:33:35.936Z,102167.56
2023-02-04T21:36:05.809Z,102181.94
2023-02-04T21:38:34.283Z,102168.63
2023-02-04T21:41:02.786Z,102176.91
2023-02-04T21:43:31.249Z,102203.47
2023-02-04T21:46:01.331Z,102191.66
2023-02-04T21:48:30.914Z,102203.38
2023-02-04T21:50:59.400Z,102188.63
2023-02-04T21:53:27.906Z,102219.09
2023-02-04T21:55:58.424Z,102203.59
2023-02-04T21:58:27.907Z,102205.31
2023-02-04T22:00:56.535Z,102208.09
2023-02-04T22:03:26.608Z,102226.00
2023-02-04T22:05:55.195Z,102225.16
2023-02-04T22:08:23.816Z,102234.31
2023-02-04T22:10:52.355Z,102248.31
2023-02-04T22:13:38.437Z,102264.66
2023-02-04T22:16:06.993Z,102253.41
2023-02-04T22:18:36.868Z,102267.56
2023-02-04T22:21:05.601Z,102273.88
2023-02-04T22:23:34.004Z,102278.28
2023-02-04T22:26:02.500Z,102283.84
2023-02-04T22:28:31.023Z,102288.47
2023-02-04T22:30:59.583Z,102288.25
2023-02-04T22:33:28.120Z,102291.91
2023-02-04T22:35:58.080Z,102290.19
2023-02-04T22:38:26.653Z,102287.00
2023-02-04T22:40:55.076Z,102285.28
2023-02-04T22:43:23.745Z,102282.59
2023-02-04T22:45:52.175Z,102294.91
2023-02-04T22:48:21.628Z,102289.16
2023-02-04T22:50:50.120Z,102301.19
2023-02-04T22:53:20.131Z,102291.09
2023-02-04T22:55:48.737Z,102301.19
2023-02-04T22:58:17.176Z,102315.66
2023-02-04T23:00:45.708Z,102315.81
2023-02-04T23:03:14.197Z,102323.69
2023-02-04T23:05:42.759Z,102328.47
2023-02-04T23:08:11.224Z,102342.00
2023-02-04T23:10:41.311Z,102353.44
2023-02-04T23:13:10.932Z,102356.13
2023-02-04T23:15:39.862Z,102360.75
2023-02-04T23:18:08.313Z,102370.81
2023-02-04T23:20:39.499Z,102370.81
2023-02-04T23:23:09.138Z,102371.09
2023-02-04T23:25:37.700Z,102380.78
2023-02-04T23:28:07.967Z,102387.97
2023-02-04T23:30:36.434Z,102381.16
2023-02-04T23:33:05.087Z,102388.22
2023-02-04T23:35:35.550Z,102388.34
2023-02-04T23:38:04.604Z,102385.13
2023-02-04T23:40:33.664Z,102389.63
2023-02-04T23:43:02.208Z,102392.53
2023-02-04T23:45:32.491Z,102397.03
2023-02-04T23:48:01.319Z,102391.03
2023-02-04T23:50:29.869Z,102383.13
2023-02-04T23:52:58.387Z,102381.94
2023-02-04T23:55:26.905Z,102386.53
2023-02-04T23:57:55.410Z,102396.41
