createdAt,value
2022-08-28T00:00:46.478Z,18.60
2022-08-28T00:02:18.734Z,18.60
2022-08-28T00:03:52.019Z,18.60
2022-08-28T00:05:27.026Z,18.60
2022-08-28T00:07:00.265Z,18.60
2022-08-28T00:08:33.428Z,18.60
2022-08-28T00:10:09.300Z,18.60
2022-08-28T00:11:42.561Z,18.60
2022-08-28T00:13:20.492Z,18.60
2022-08-28T00:14:53.744Z,18.60
2022-08-28T00:16:27.653Z,18.60
2022-08-28T00:18:01.979Z,18.60
2022-08-28T00:19:38.680Z,18.60
2022-08-28T00:21:12.535Z,18.60
2022-08-28T00:22:45.232Z,18.50
2022-08-28T00:24:19.272Z,18.50
2022-08-28T00:25:52.914Z,18.50
2022-08-28T00:27:43.528Z,18.50
2022-08-28T00:29:17.116Z,18.50
2022-08-28T00:30:52.621Z,18.50
2022-08-28T00:32:26.029Z,18.40
2022-08-28T00:33:59.394Z,18.40
2022-08-28T00:35:33.419Z,18.40
2022-08-28T00:37:06.932Z,18.40
2022-08-28T00:38:40.107Z,18.40
2022-08-28T00:40:18.581Z,18.40
2022-08-28T00:42:02.499Z,18.40
2022-08-28T00:43:38.414Z,18.40
2022-08-28T00:45:12.665Z,18.40
2022-08-28T00:46:48.329Z,18.40
2022-08-28T00:48:21.861Z,18.30
2022-08-28T00:49:56.627Z,18.30
2022-08-28T00:51:47.796Z,18.30
2022-08-28T00:53:21.204Z,18.30
2022-08-28T00:55:00.347Z,18.30
2022-08-28T00:56:33.057Z,18.30
2022-08-28T00:58:06.529Z,18.30
2022-08-28T00:59:39.141Z,18.30
2022-08-28T01:01:15.325Z,18.30
2022-08-28T01:02:48.883Z,18.30
2022-08-28T01:04:24.795Z,18.20
2022-08-28T01:05:58.972Z,18.30
2022-08-28T01:07:32.428Z,18.20
2022-08-28T01:09:05.477Z,18.20
2022-08-28T01:10:38.654Z,18.20
2022-08-28T01:12:18.557Z,18.20
2022-08-28T01:13:54.349Z,18.20
2022-08-28T01:15:30.671Z,18.20
2022-08-28T01:17:05.693Z,18.10
2022-08-28T01:18:39.376Z,18.10
2022-08-28T01:20:16.322Z,18.10
2022-08-28T01:21:57.064Z,18.10
2022-08-28T01:23:45.768Z,18.10
2022-08-28T01:25:23.413Z,18.10
2022-08-28T01:26:55.606Z,18.10
2022-08-28T01:28:28.844Z,18.10
2022-08-28T01:30:06.479Z,18.10
2022-08-28T01:31:39.443Z,18.10
2022-08-28T01:33:14.468Z,18.10
2022-08-28T01:34:47.612Z,18.10
2022-08-28T01:36:20.980Z,18.00
2022-08-28T01:37:55.834Z,18.00
2022-08-28T01:39:30.392Z,18.00
2022-08-28T01:41:02.549Z,18.00
2022-08-28T01:42:38.647Z,18.10
2022-08-28T01:44:11.912Z,18.00
2022-08-28T01:45:52.755Z,18.00
2022-08-28T01:47:25.923Z,18.00
2022-08-28T01:48:58.076Z,18.00
2022-08-28T01:50:31.420Z,18.00
2022-08-28T01:52:05.678Z,18.00
2022-08-28T01:53:39.775Z,18.00
2022-08-28T01:55:15.285Z,17.90
2022-08-28T01:56:54.055Z,17.90
2022-08-28T01:58:27.986Z,17.90
2022-08-28T02:00:02.363Z,17.90
2022-08-28T02:01:45.825Z,17.80
2022-08-28T02:03:18.064Z,17.80
2022-08-28T02:04:51.232Z,17.70
2022-08-28T02:06:25.738Z,17.80
2022-08-28T02:07:59.087Z,17.80
2022-08-28T02:09:32.329Z,17.80
2022-08-28T02:11:08.192Z,17.80
2022-08-28T02:12:42.033Z,17.80
2022-08-28T02:14:15.934Z,17.80
2022-08-28T02:15:49.360Z,17.80
2022-08-28T02:17:21.590Z,17.80
2022-08-28T02:18:55.038Z,17.80
2022-08-28T02:20:29.227Z,17.80
2022-08-28T02:22:03.958Z,17.80
2022-08-28T02:23:37.064Z,17.80
2022-08-28T02:25:11.711Z,17.90
2022-08-28T02:26:47.469Z,17.80
2022-08-28T02:28:19.810Z,17.70
2022-08-28T02:29:53.210Z,17.80
2022-08-28T02:31:26.759Z,17.70
2022-08-28T02:33:00.134Z,17.80
2022-08-28T02:34:32.999Z,17.70
2022-08-28T02:36:08.702Z,17.70
2022-08-28T02:37:44.332Z,17.70
2022-08-28T02:39:18.880Z,17.70
2022-08-28T02:40:52.808Z,17.60
2022-08-28T02:42:28.558Z,17.70
2022-08-28T02:44:01.810Z,17.60
2022-08-28T02:45:35.788Z,17.60
2022-08-28T02:47:09.387Z,17.60
2022-08-28T02:48:43.153Z,17.70
2022-08-28T02:50:19.487Z,17.70
2022-08-28T02:51:52.757Z,17.60
2022-08-28T02:53:27.380Z,17.70
2022-08-28T02:55:00.706Z,17.60
2022-08-28T02:56:34.354Z,17.70
2022-08-28T02:58:09.609Z,17.70
2022-08-28T02:59:43.978Z,17.60
2022-08-28T03:01:17.374Z,17.60
2022-08-28T03:02:51.669Z,17.70
2022-08-28T03:04:24.891Z,17.60
2022-08-28T03:05:58.164Z,17.70
2022-08-28T03:07:31.292Z,17.70
2022-08-28T03:09:04.696Z,17.70
2022-08-28T03:10:36.832Z,17.70
2022-08-28T03:12:10.699Z,17.70
2022-08-28T03:13:45.213Z,17.60
2022-08-28T03:15:18.543Z,17.60
2022-08-28T03:16:50.747Z,17.60
2022-08-28T03:18:25.299Z,17.60
2022-08-28T03:19:57.783Z,17.60
2022-08-28T03:21:30.949Z,17.60
2022-08-28T03:23:21.702Z,17.60
2022-08-28T03:24:54.838Z,17.60
2022-08-28T03:26:28.570Z,17.60
2022-08-28T03:28:00.967Z,17.60
2022-08-28T03:29:35.687Z,17.60
2022-08-28T03:31:09.236Z,17.60
2022-08-28T03:32:41.557Z,17.60
2022-08-28T03:34:14.752Z,17.60
2022-08-28T03:35:48.180Z,17.60
2022-08-28T03:37:21.716Z,17.60
2022-08-28T03:38:56.783Z,17.60
2022-08-28T03:40:30.467Z,17.60
2022-08-28T03:42:03.670Z,17.60
2022-08-28T03:43:37.980Z,17.60
2022-08-28T03:45:12.175Z,17.50
2022-08-28T03:46:45.308Z,17.50
2022-08-28T03:48:17.469Z,17.50
2022-08-28T03:49:56.483Z,17.50
2022-08-28T03:51:31.601Z,17.50
2022-08-28T03:53:04.710Z,17.50
2022-08-28T03:54:37.891Z,17.50
2022-08-28T03:56:12.676Z,17.60
2022-08-28T03:57:45.819Z,17.60
2022-08-28T03:59:21.496Z,17.50
2022-08-28T04:01:00.772Z,17.60
2022-08-28T04:02:33.964Z,17.50
2022-08-28T04:04:07.495Z,17.50
2022-08-28T04:05:39.960Z,17.50
2022-08-28T04:07:13.736Z,17.50
2022-08-28T04:08:46.898Z,17.50
2022-08-28T04:10:20.686Z,17.50
2022-08-28T04:11:54.285Z,17.50
2022-08-28T04:13:27.860Z,17.50
2022-08-28T04:15:01.141Z,17.50
2022-08-28T04:16:35.696Z,17.50
2022-08-28T04:18:09.423Z,17.40
2022-08-28T04:19:44.396Z,17.40
2022-08-28T04:21:20.288Z,17.40
2022-08-28T04:22:55.175Z,17.40
2022-08-28T04:24:28.566Z,17.30
2022-08-28T04:26:01.779Z,17.30
2022-08-28T04:27:35.542Z,17.30
2022-08-28T04:29:09.000Z,17.30
2022-08-28T04:30:42.679Z,17.30
2022-08-28T04:32:17.264Z,17.30
2022-08-28T04:33:50.444Z,17.30
2022-08-28T04:35:23.622Z,17.20
2022-08-28T04:36:56.743Z,17.20
2022-08-28T04:38:29.891Z,17.20
2022-08-28T04:40:03.431Z,17.20
2022-08-28T04:41:38.747Z,17.20
2022-08-28T04:43:12.202Z,17.20
2022-08-28T04:44:45.363Z,17.20
2022-08-28T04:46:18.551Z,17.20
2022-08-28T04:47:53.154Z,17.20
2022-08-28T04:49:27.458Z,17.30
2022-08-28T04:51:00.633Z,17.20
2022-08-28T04:52:33.842Z,17.20
2022-08-28T04:54:10.664Z,17.20
2022-08-28T04:55:52.793Z,17.20
2022-08-28T04:57:27.992Z,17.20
2022-08-28T04:59:02.264Z,17.20
2022-08-28T05:00:34.644Z,17.20
2022-08-28T05:02:07.870Z,17.30
2022-08-28T05:03:42.266Z,17.30
2022-08-28T05:05:15.388Z,17.30
2022-08-28T05:06:49.934Z,17.30
2022-08-28T05:08:26.919Z,17.30
2022-08-28T05:10:00.241Z,17.30
2022-08-28T05:11:35.137Z,17.30
2022-08-28T05:13:09.031Z,17.30
2022-08-28T05:14:42.176Z,17.30
2022-08-28T05:16:15.936Z,17.20
2022-08-28T05:17:49.950Z,17.30
2022-08-28T05:19:26.131Z,17.20
2022-08-28T05:20:59.283Z,17.20
2022-08-28T05:22:32.573Z,17.20
2022-08-28T05:24:04.961Z,17.20
2022-08-28T05:25:39.856Z,17.20
2022-08-28T05:27:12.990Z,17.20
2022-08-28T05:28:46.272Z,17.20
2022-08-28T05:30:19.486Z,17.10
2022-08-28T05:31:53.169Z,17.10
2022-08-28T05:33:26.856Z,17.20
2022-08-28T05:35:01.445Z,17.20
2022-08-28T05:36:36.796Z,17.10
2022-08-28T05:38:11.294Z,17.20
2022-08-28T05:39:45.668Z,17.10
2022-08-28T05:41:20.738Z,17.20
2022-08-28T05:42:54.358Z,17.10
2022-08-28T05:44:27.482Z,17.10
2022-08-28T05:46:10.456Z,17.10
2022-08-28T05:47:43.472Z,17.10
2022-08-28T05:49:17.835Z,17.10
2022-08-28T05:50:52.651Z,17.00
2022-08-28T05:52:25.960Z,17.00
2022-08-28T05:53:59.964Z,17.00
2022-08-28T05:55:33.269Z,17.00
2022-08-28T05:57:06.692Z,17.00
2022-08-28T05:58:40.371Z,17.00
2022-08-28T06:00:14.684Z,17.00
2022-08-28T06:01:49.924Z,17.10
2022-08-28T06:03:23.027Z,17.00
2022-08-28T06:04:56.137Z,17.00
2022-08-28T06:06:34.361Z,17.00
2022-08-28T06:08:08.257Z,17.00
2022-08-28T06:09:41.442Z,17.00
2022-08-28T06:11:14.792Z,17.00
2022-08-28T06:12:50.319Z,17.00
2022-08-28T06:14:23.624Z,17.00
2022-08-28T06:15:59.442Z,17.00
2022-08-28T06:17:32.644Z,17.00
2022-08-28T06:19:06.399Z,17.00
2022-08-28T06:20:41.435Z,17.00
2022-08-28T06:22:15.958Z,17.00
2022-08-28T06:23:48.121Z,16.90
2022-08-28T06:25:21.318Z,16.90
2022-08-28T06:26:58.582Z,16.90
2022-08-28T06:28:32.122Z,16.90
2022-08-28T06:30:06.122Z,16.90
2022-08-28T06:31:39.926Z,17.00
2022-08-28T06:33:16.680Z,16.90
2022-08-28T06:34:49.896Z,16.80
2022-08-28T06:36:22.208Z,16.90
2022-08-28T06:37:56.707Z,16.80
2022-08-28T06:39:29.923Z,16.90
2022-08-28T06:41:03.142Z,16.80
2022-08-28T06:42:36.448Z,16.90
2022-08-28T06:44:10.053Z,16.90
2022-08-28T06:45:44.839Z,16.80
2022-08-28T06:47:18.046Z,16.90
2022-08-28T06:48:51.289Z,16.90
2022-08-28T06:50:24.454Z,16.90
2022-08-28T06:51:57.581Z,17.00
2022-08-28T06:53:31.331Z,17.00
2022-08-28T06:55:04.538Z,17.10
2022-08-28T06:56:38.422Z,17.00
2022-08-28T06:58:12.617Z,17.20
2022-08-28T06:59:45.905Z,17.20
2022-08-28T07:01:22.841Z,17.30
2022-08-28T07:02:56.066Z,17.20
2022-08-28T07:04:29.230Z,17.40
2022-08-28T07:06:04.270Z,17.40
2022-08-28T07:07:37.450Z,17.60
2022-08-28T07:09:12.482Z,17.60
2022-08-28T07:10:45.684Z,17.50
2022-08-28T07:12:19.717Z,17.50
2022-08-28T07:13:53.690Z,17.50
2022-08-28T07:15:26.999Z,17.60
2022-08-28T07:17:00.171Z,17.60
2022-08-28T07:18:32.387Z,17.70
2022-08-28T07:20:06.845Z,17.50
2022-08-28T07:21:42.027Z,17.70
2022-08-28T07:23:15.420Z,17.50
2022-08-28T07:24:50.004Z,17.50
2022-08-28T07:26:26.141Z,17.50
2022-08-28T07:27:59.418Z,17.60
2022-08-28T07:29:32.784Z,17.70
2022-08-28T07:31:09.854Z,17.70
2022-08-28T07:32:43.465Z,17.50
2022-08-28T07:34:18.944Z,17.50
2022-08-28T07:35:51.121Z,17.50
2022-08-28T07:37:24.422Z,17.60
2022-08-28T07:38:58.880Z,17.40
2022-08-28T07:40:33.973Z,17.40
2022-08-28T07:42:07.486Z,17.30
2022-08-28T07:43:57.870Z,17.40
2022-08-28T07:45:30.232Z,17.40
2022-08-28T07:47:05.839Z,17.40
2022-08-28T07:48:41.274Z,17.70
2022-08-28T07:50:15.181Z,17.70
2022-08-28T07:51:48.375Z,17.80
2022-08-28T07:53:21.275Z,17.90
2022-08-28T07:54:54.588Z,18.10
2022-08-28T07:56:30.201Z,18.10
2022-08-28T07:58:03.371Z,18.10
2022-08-28T07:59:37.219Z,18.10
2022-08-28T08:01:11.985Z,18.10
2022-08-28T08:02:45.246Z,18.10
2022-08-28T08:04:20.291Z,18.40
2022-08-28T08:05:54.014Z,18.40
2022-08-28T08:07:27.199Z,18.40
2022-08-28T08:09:00.597Z,18.10
2022-08-28T08:10:34.270Z,18.10
2022-08-28T08:12:10.592Z,18.10
2022-08-28T08:13:44.544Z,18.60
2022-08-28T08:15:17.744Z,18.90
2022-08-28T08:16:52.478Z,19.10
2022-08-28T08:18:25.641Z,19.20
2022-08-28T08:19:58.800Z,19.40
2022-08-28T08:21:32.660Z,19.40
2022-08-28T08:23:05.811Z,19.50
2022-08-28T08:24:39.045Z,19.60
2022-08-28T08:26:14.042Z,19.70
2022-08-28T08:27:48.588Z,20.00
2022-08-28T08:29:22.558Z,20.20
2022-08-28T08:31:05.618Z,20.40
2022-08-28T08:32:40.123Z,20.60
2022-08-28T08:34:13.284Z,20.20
2022-08-28T08:35:46.405Z,20.10
2022-08-28T08:37:19.577Z,19.80
2022-08-28T08:38:59.244Z,19.30
2022-08-28T08:40:34.280Z,19.10
2022-08-28T08:42:19.595Z,18.80
2022-08-28T08:43:58.791Z,18.60
2022-08-28T08:45:34.464Z,18.80
2022-08-28T08:47:14.838Z,18.80
2022-08-28T08:48:48.488Z,18.80
2022-08-28T08:50:24.484Z,18.90
2022-08-28T08:52:06.924Z,18.80
2022-08-28T08:53:48.127Z,18.80
2022-08-28T08:55:26.140Z,19.10
2022-08-28T08:57:02.272Z,19.30
2022-08-28T08:58:40.761Z,19.60
2022-08-28T09:00:16.056Z,19.70
2022-08-28T09:02:04.827Z,19.90
2022-08-28T09:03:53.850Z,19.50
2022-08-28T09:05:37.533Z,19.40
2022-08-28T09:07:17.640Z,19.60
2022-08-28T09:08:56.470Z,20.00
2022-08-28T09:10:43.834Z,19.80
2022-08-28T09:12:22.955Z,19.70
2022-08-28T09:14:03.428Z,19.70
2022-08-28T09:15:47.517Z,19.90
2022-08-28T09:17:27.642Z,19.60
2022-08-28T09:19:02.402Z,19.40
2022-08-28T09:20:35.542Z,19.50
2022-08-28T09:22:08.703Z,19.40
2022-08-28T09:23:41.913Z,19.40
2022-08-28T09:25:51.557Z,19.70
2022-08-28T09:27:27.425Z,19.70
2022-08-28T09:29:02.787Z,19.50
2022-08-28T09:30:37.474Z,19.50
2022-08-28T09:32:22.469Z,19.80
2022-08-28T09:33:54.617Z,20.10
2022-08-28T09:35:29.680Z,20.50
2022-08-28T09:37:03.514Z,20.60
2022-08-28T09:38:36.639Z,21.20
2022-08-28T09:40:22.770Z,20.90
2022-08-28T09:42:22.172Z,20.90
2022-08-28T09:43:54.736Z,21.10
2022-08-28T09:45:30.222Z,21.50
2022-08-28T09:47:02.363Z,21.20
2022-08-28T09:48:38.219Z,21.40
2022-08-28T09:50:24.193Z,20.90
2022-08-28T09:51:59.518Z,20.90
2022-08-28T09:53:35.242Z,21.20
2022-08-28T09:55:10.808Z,21.50
2022-08-28T09:56:45.766Z,21.80
2022-08-28T09:58:20.569Z,22.00
2022-08-28T09:59:53.713Z,21.40
2022-08-28T10:01:49.923Z,20.70
2022-08-28T10:03:27.590Z,20.60
2022-08-28T10:05:05.413Z,20.90
2022-08-28T10:06:38.900Z,21.00
2022-08-28T10:08:34.524Z,21.50
2022-08-28T10:10:23.028Z,21.50
2022-08-28T10:12:02.693Z,21.10
2022-08-28T10:13:42.222Z,21.20
2022-08-28T10:15:23.148Z,21.60
2022-08-28T10:17:06.748Z,21.70
2022-08-28T10:18:46.426Z,21.90
2022-08-28T10:20:25.592Z,22.40
2022-08-28T10:22:10.879Z,22.20
2022-08-28T10:23:54.907Z,22.70
2022-08-28T10:25:35.870Z,22.90
2022-08-28T10:27:20.948Z,21.70
2022-08-28T10:29:07.866Z,21.40
2022-08-28T10:30:46.586Z,21.60
2022-08-28T10:32:55.646Z,21.80
2022-08-28T10:34:46.858Z,21.90
2022-08-28T10:36:33.375Z,21.80
2022-08-28T10:38:12.315Z,22.20
2022-08-28T10:39:54.573Z,21.70
2022-08-28T10:41:38.354Z,21.80
2022-08-28T10:43:15.229Z,21.50
2022-08-28T10:44:56.167Z,21.30
2022-08-28T10:46:36.976Z,21.80
2022-08-28T10:48:18.096Z,22.20
2022-08-28T10:49:54.396Z,22.40
2022-08-28T10:51:35.282Z,22.40
2022-08-28T10:53:12.929Z,22.60
2022-08-28T10:54:53.401Z,23.30
2022-08-28T10:56:35.600Z,23.30
2022-08-28T10:58:24.720Z,23.20
2022-08-28T11:00:04.220Z,23.10
2022-08-28T11:01:41.148Z,22.80
2022-08-28T11:03:33.863Z,22.40
2022-08-28T11:05:10.709Z,22.90
2022-08-28T11:06:48.097Z,23.20
2022-08-28T11:08:28.540Z,23.40
2022-08-28T11:10:18.992Z,23.90
2022-08-28T11:12:00.996Z,23.90
2022-08-28T11:13:58.154Z,24.00
2022-08-28T11:15:56.513Z,22.40
2022-08-28T11:17:42.428Z,22.20
2022-08-28T11:19:52.475Z,22.90
2022-08-28T11:21:28.450Z,22.80
2022-08-28T11:23:10.461Z,21.80
2022-08-28T11:24:52.924Z,22.30
2022-08-28T11:26:33.913Z,22.90
2022-08-28T11:28:17.596Z,23.00
2022-08-28T11:30:02.922Z,24.00
2022-08-28T11:31:41.298Z,24.00
2022-08-28T11:33:40.641Z,24.10
2022-08-28T11:35:43.443Z,24.50
2022-08-28T11:37:40.736Z,25.00
2022-08-28T11:39:21.988Z,23.20
2022-08-28T11:40:56.744Z,23.70
2022-08-28T11:42:37.509Z,23.60
2022-08-28T11:44:29.485Z,23.90
2022-08-28T11:46:24.994Z,24.50
2022-08-28T11:47:59.552Z,24.20
2022-08-28T11:49:44.630Z,23.50
2022-08-28T11:51:50.411Z,23.80
2022-08-28T11:53:49.120Z,24.00
2022-08-28T11:55:29.788Z,23.30
2022-08-28T11:57:08.903Z,23.10
2022-08-28T11:58:48.218Z,23.30
2022-08-28T12:00:26.424Z,23.40
2022-08-28T12:02:38.550Z,23.00
2022-08-28T12:04:15.370Z,23.80
2022-08-28T12:05:57.576Z,24.20
2022-08-28T12:07:37.029Z,23.80
2022-08-28T12:09:13.291Z,23.80
2022-08-28T12:10:59.122Z,22.50
2022-08-28T12:12:54.016Z,22.30
2022-08-28T12:15:07.237Z,22.40
2022-08-28T12:17:10.217Z,22.50
2022-08-28T12:19:03.979Z,23.20
2022-08-28T12:20:45.510Z,23.50
2022-08-28T12:22:22.637Z,23.80
2022-08-28T12:24:09.030Z,23.60
2022-08-28T12:25:44.494Z,23.80
2022-08-28T12:27:19.740Z,23.30
2022-08-28T12:28:56.009Z,23.80
2022-08-28T12:30:31.977Z,23.70
2022-08-28T12:32:31.816Z,23.30
2022-08-28T12:34:12.468Z,23.10
2022-08-28T12:35:47.024Z,23.20
2022-08-28T12:37:29.370Z,22.60
2022-08-28T12:39:02.590Z,22.80
2022-08-28T12:40:51.198Z,22.60
2022-08-28T12:42:30.796Z,23.00
2022-08-28T12:44:06.471Z,23.30
2022-08-28T12:45:44.326Z,23.50
2022-08-28T12:47:20.766Z,24.30
2022-08-28T12:48:56.356Z,23.90
2022-08-28T12:50:34.210Z,23.30
2022-08-28T12:52:16.973Z,22.30
2022-08-28T12:53:52.652Z,21.90
2022-08-28T12:55:25.086Z,22.20
2022-08-28T12:56:58.248Z,21.90
2022-08-28T12:58:34.255Z,22.10
2022-08-28T13:00:10.362Z,22.20
2022-08-28T13:01:44.579Z,22.40
2022-08-28T13:03:17.856Z,22.60
2022-08-28T13:04:56.019Z,22.90
2022-08-28T13:06:32.211Z,23.20
2022-08-28T13:08:09.558Z,22.50
2022-08-28T13:09:47.749Z,22.50
2022-08-28T13:11:21.645Z,22.40
2022-08-28T13:13:00.866Z,22.50
2022-08-28T13:14:43.412Z,22.20
2022-08-28T13:16:36.976Z,22.10
2022-08-28T13:18:09.415Z,22.30
2022-08-28T13:19:42.823Z,22.10
2022-08-28T13:21:33.902Z,22.20
2022-08-28T13:23:09.539Z,22.40
2022-08-28T13:24:45.754Z,22.80
2022-08-28T13:26:23.257Z,22.80
2022-08-28T13:28:01.509Z,22.60
2022-08-28T13:29:35.487Z,22.60
2022-08-28T13:31:21.613Z,22.30
2022-08-28T13:32:59.627Z,22.20
2022-08-28T13:34:34.357Z,22.30
2022-08-28T13:36:21.815Z,22.50
2022-08-28T13:37:57.162Z,22.40
2022-08-28T13:39:33.623Z,22.70
2022-08-28T13:41:06.938Z,22.40
2022-08-28T13:42:39.439Z,22.70
2022-08-28T13:44:26.236Z,22.90
2022-08-28T13:45:59.456Z,22.90
2022-08-28T13:47:32.728Z,23.00
2022-08-28T13:49:06.095Z,22.90
2022-08-28T13:50:41.629Z,22.70
2022-08-28T13:52:15.049Z,22.90
2022-08-28T13:53:48.218Z,22.40
2022-08-28T13:55:24.642Z,22.10
2022-08-28T13:56:59.249Z,22.30
2022-08-28T13:58:32.668Z,22.40
2022-08-28T14:00:06.732Z,22.60
2022-08-28T14:01:58.242Z,22.60
2022-08-28T14:03:37.821Z,22.90
2022-08-28T14:05:11.019Z,23.30
2022-08-28T14:06:44.479Z,23.30
2022-08-28T14:08:17.700Z,23.60
2022-08-28T14:09:55.550Z,23.60
2022-08-28T14:11:31.989Z,23.40
2022-08-28T14:13:05.123Z,23.70
2022-08-28T14:14:39.315Z,23.80
2022-08-28T14:16:13.867Z,23.80
2022-08-28T14:17:48.266Z,23.60
2022-08-28T14:19:22.193Z,23.20
2022-08-28T14:20:55.342Z,23.10
2022-08-28T14:22:28.588Z,23.40
2022-08-28T14:24:01.231Z,23.50
2022-08-28T14:25:38.942Z,23.20
2022-08-28T14:27:13.760Z,23.50
2022-08-28T14:28:46.931Z,23.70
2022-08-28T14:30:20.186Z,23.70
2022-08-28T14:31:53.387Z,23.60
2022-08-28T14:33:26.753Z,23.90
2022-08-28T14:35:01.014Z,24.40
2022-08-28T14:36:35.000Z,24.70
2022-08-28T14:38:08.415Z,24.20
2022-08-28T14:39:42.046Z,24.20
2022-08-28T14:41:17.093Z,24.40
2022-08-28T14:42:53.142Z,24.90
2022-08-28T14:44:26.737Z,25.10
2022-08-28T14:46:00.530Z,24.10
2022-08-28T14:47:34.415Z,23.90
2022-08-28T14:49:10.187Z,24.10
2022-08-28T14:50:45.665Z,24.00
2022-08-28T14:52:19.662Z,23.90
2022-08-28T14:53:52.918Z,24.20
2022-08-28T14:55:26.378Z,24.10
2022-08-28T14:56:59.529Z,23.90
2022-08-28T14:58:34.354Z,23.80
2022-08-28T15:00:09.175Z,23.90
2022-08-28T15:01:50.640Z,23.90
2022-08-28T15:03:22.827Z,23.80
2022-08-28T15:04:56.005Z,24.00
2022-08-28T15:06:29.058Z,23.80
2022-08-28T15:08:02.658Z,23.40
2022-08-28T15:09:38.022Z,23.10
2022-08-28T15:11:18.351Z,23.20
2022-08-28T15:12:51.855Z,23.50
2022-08-28T15:14:27.962Z,23.70
2022-08-28T15:16:15.473Z,24.00
2022-08-28T15:17:49.286Z,24.00
2022-08-28T15:19:23.377Z,24.00
2022-08-28T15:20:57.030Z,23.70
2022-08-28T15:22:30.265Z,23.60
2022-08-28T15:24:06.085Z,23.80
2022-08-28T15:25:39.329Z,23.80
2022-08-28T15:27:12.522Z,23.90
2022-08-28T15:28:44.838Z,23.40
2022-08-28T15:30:19.577Z,23.20
2022-08-28T15:31:53.518Z,23.20
2022-08-28T15:33:26.753Z,23.00
2022-08-28T15:34:59.949Z,23.00
2022-08-28T15:36:33.174Z,22.90
2022-08-28T15:38:08.674Z,22.90
2022-08-28T15:39:59.215Z,22.90
2022-08-28T15:41:31.791Z,22.80
2022-08-28T15:43:04.907Z,22.90
2022-08-28T15:44:38.198Z,22.80
2022-08-28T15:46:14.011Z,22.90
2022-08-28T15:47:47.390Z,22.90
2022-08-28T15:49:23.847Z,22.80
2022-08-28T15:50:57.234Z,22.50
2022-08-28T15:52:33.236Z,22.60
2022-08-28T15:54:07.230Z,22.60
2022-08-28T15:55:40.498Z,22.70
2022-08-28T15:57:13.709Z,22.60
2022-08-28T15:58:47.019Z,22.60
2022-08-28T16:00:20.280Z,22.60
2022-08-28T16:01:56.013Z,22.60
2022-08-28T16:03:28.238Z,22.60
2022-08-28T16:05:01.381Z,22.60
2022-08-28T16:06:35.724Z,22.70
2022-08-28T16:08:09.113Z,22.60
2022-08-28T16:09:42.283Z,22.60
2022-08-28T16:11:17.839Z,22.60
2022-08-28T16:12:53.647Z,22.70
2022-08-28T16:14:33.778Z,22.70
2022-08-28T16:16:07.311Z,22.50
2022-08-28T16:17:41.832Z,22.30
2022-08-28T16:19:15.453Z,22.40
2022-08-28T16:20:48.631Z,22.50
2022-08-28T16:22:22.004Z,22.60
2022-08-28T16:23:55.180Z,22.50
2022-08-28T16:25:28.448Z,22.50
2022-08-28T16:27:01.646Z,22.40
2022-08-28T16:28:36.008Z,22.50
2022-08-28T16:30:15.628Z,22.50
2022-08-28T16:31:49.267Z,22.30
2022-08-28T16:33:26.951Z,22.30
2022-08-28T16:35:00.102Z,22.20
2022-08-28T16:36:33.478Z,22.20
2022-08-28T16:38:05.676Z,22.30
2022-08-28T16:39:38.842Z,22.30
2022-08-28T16:41:13.058Z,22.40
2022-08-28T16:42:51.703Z,22.40
2022-08-28T16:44:26.673Z,22.40
2022-08-28T16:45:59.872Z,22.40
2022-08-28T16:47:34.119Z,22.40
2022-08-28T16:49:09.226Z,22.30
2022-08-28T16:50:43.906Z,22.10
2022-08-28T16:52:17.515Z,22.10
2022-08-28T16:53:50.659Z,22.10
2022-08-28T16:55:23.920Z,22.00
2022-08-28T16:56:57.236Z,21.90
2022-08-28T16:58:30.429Z,21.90
2022-08-28T17:00:04.330Z,21.90
2022-08-28T17:01:40.865Z,21.80
2022-08-28T17:03:16.266Z,21.80
2022-08-28T17:04:58.147Z,21.70
2022-08-28T17:06:33.210Z,21.70
2022-08-28T17:08:06.735Z,21.60
2022-08-28T17:09:40.445Z,21.60
2022-08-28T17:11:14.402Z,21.50
2022-08-28T17:12:47.796Z,21.50
2022-08-28T17:14:21.394Z,21.40
2022-08-28T17:15:55.975Z,21.30
2022-08-28T17:17:29.355Z,21.30
2022-08-28T17:19:04.306Z,21.20
2022-08-28T17:20:56.538Z,21.20
2022-08-28T17:22:32.050Z,21.10
2022-08-28T17:24:05.380Z,21.10
2022-08-28T17:25:38.632Z,21.00
2022-08-28T17:27:11.818Z,20.90
2022-08-28T17:28:46.336Z,20.90
2022-08-28T17:30:20.637Z,20.90
2022-08-28T17:31:54.026Z,20.80
2022-08-28T17:33:27.532Z,20.70
2022-08-28T17:35:01.253Z,20.70
2022-08-28T17:36:37.076Z,20.60
2022-08-28T17:38:10.358Z,20.50
2022-08-28T17:39:43.962Z,20.50
2022-08-28T17:41:17.158Z,20.40
2022-08-28T17:42:50.508Z,20.40
2022-08-28T17:44:23.738Z,20.30
2022-08-28T17:45:56.861Z,20.20
2022-08-28T17:47:30.922Z,20.10
2022-08-28T17:49:05.532Z,20.10
2022-08-28T17:50:38.858Z,20.00
2022-08-28T17:52:13.815Z,20.00
2022-08-28T17:53:46.987Z,19.90
2022-08-28T17:55:20.997Z,19.80
2022-08-28T17:56:55.869Z,19.80
2022-08-28T17:58:29.224Z,19.70
2022-08-28T18:00:05.262Z,19.70
2022-08-28T18:01:46.465Z,19.60
2022-08-28T18:03:19.678Z,19.60
2022-08-28T18:04:53.010Z,19.50
2022-08-28T18:06:26.237Z,19.40
2022-08-28T18:08:01.090Z,19.40
2022-08-28T18:09:34.949Z,19.30
2022-08-28T18:11:08.474Z,19.30
2022-08-28T18:12:42.026Z,19.30
2022-08-28T18:14:15.178Z,19.30
2022-08-28T18:15:50.957Z,19.30
2022-08-28T18:17:30.212Z,19.20
2022-08-28T18:19:05.075Z,19.20
2022-08-28T18:20:38.202Z,19.20
2022-08-28T18:22:12.618Z,19.10
2022-08-28T18:23:47.261Z,19.10
2022-08-28T18:25:37.950Z,19.00
2022-08-28T18:27:11.474Z,19.10
2022-08-28T18:28:45.113Z,19.00
2022-08-28T18:30:17.445Z,19.00
2022-08-28T18:31:50.650Z,19.00
2022-08-28T18:33:25.053Z,19.00
2022-08-28T18:34:58.208Z,18.90
2022-08-28T18:36:31.442Z,18.90
2022-08-28T18:38:04.748Z,18.90
2022-08-28T18:39:39.809Z,18.90
2022-08-28T18:41:15.372Z,18.90
2022-08-28T18:42:48.522Z,18.90
2022-08-28T18:44:24.291Z,18.90
2022-08-28T18:45:57.792Z,18.90
2022-08-28T18:47:30.949Z,18.80
2022-08-28T18:49:04.799Z,18.90
2022-08-28T18:50:39.920Z,18.80
2022-08-28T18:52:15.376Z,18.80
2022-08-28T18:53:49.288Z,18.70
2022-08-28T18:55:25.956Z,18.50
2022-08-28T18:57:04.396Z,18.50
2022-08-28T18:58:38.810Z,18.40
2022-08-28T19:00:15.697Z,18.30
2022-08-28T19:01:48.942Z,18.10
2022-08-28T19:03:22.485Z,18.00
2022-08-28T19:04:55.637Z,18.00
2022-08-28T19:06:28.863Z,18.00
2022-08-28T19:08:02.017Z,17.90
2022-08-28T19:09:35.206Z,17.80
2022-08-28T19:11:11.831Z,17.70
2022-08-28T19:12:45.195Z,17.60
2022-08-28T19:14:18.346Z,17.50
2022-08-28T19:15:52.878Z,17.40
2022-08-28T19:17:26.435Z,17.30
2022-08-28T19:18:59.606Z,17.30
2022-08-28T19:20:35.496Z,17.20
2022-08-28T19:22:08.710Z,17.10
2022-08-28T19:23:42.131Z,17.00
2022-08-28T19:25:31.446Z,16.90
2022-08-28T19:27:06.360Z,16.90
2022-08-28T19:28:40.291Z,16.80
2022-08-28T19:30:16.017Z,16.70
2022-08-28T19:31:49.177Z,16.60
2022-08-28T19:33:22.397Z,16.60
2022-08-28T19:34:57.050Z,16.60
2022-08-28T19:36:30.527Z,16.50
2022-08-28T19:38:03.804Z,16.40
2022-08-28T19:39:36.968Z,16.40
2022-08-28T19:41:11.536Z,16.30
2022-08-28T19:42:46.278Z,16.30
2022-08-28T19:44:19.606Z,16.30
2022-08-28T19:45:52.962Z,16.20
2022-08-28T19:47:26.146Z,16.10
2022-08-28T19:49:01.117Z,16.10
2022-08-28T19:50:33.307Z,16.10
2022-08-28T19:52:07.085Z,16.10
2022-08-28T19:53:40.796Z,16.10
2022-08-28T19:55:18.141Z,16.10
2022-08-28T19:56:51.292Z,16.10
2022-08-28T19:58:25.845Z,16.10
2022-08-28T19:59:59.872Z,16.00
2022-08-28T20:01:36.922Z,16.10
2022-08-28T20:03:10.148Z,16.10
2022-08-28T20:04:42.406Z,16.10
2022-08-28T20:06:15.648Z,16.10
2022-08-28T20:07:49.317Z,16.10
2022-08-28T20:09:22.524Z,16.10
2022-08-28T20:10:55.653Z,16.10
2022-08-28T20:12:28.844Z,16.10
2022-08-28T20:14:05.184Z,16.10
2022-08-28T20:15:38.859Z,16.00
2022-08-28T20:17:12.183Z,16.00
2022-08-28T20:18:45.681Z,16.00
2022-08-28T20:20:20.732Z,16.00
2022-08-28T20:21:54.577Z,15.90
2022-08-28T20:23:28.176Z,15.90
2022-08-28T20:25:01.703Z,15.90
2022-08-28T20:26:34.833Z,15.80
2022-08-28T20:28:08.067Z,15.80
2022-08-28T20:29:42.828Z,15.80
2022-08-28T20:31:18.838Z,15.70
2022-08-28T20:32:54.626Z,15.70
2022-08-28T20:34:28.223Z,15.70
2022-08-28T20:36:01.869Z,15.60
2022-08-28T20:37:44.645Z,15.60
2022-08-28T20:39:19.768Z,15.60