createdAt,value
2022-11-28T00:01:24.956Z,35.13
2022-11-28T00:03:52.147Z,32.05
2022-11-28T00:06:19.399Z,34.22
2022-11-28T00:08:46.564Z,29.88
2022-11-28T00:11:15.255Z,26.27
2022-11-28T00:13:42.508Z,30.40
2022-11-28T00:16:13.073Z,32.33
2022-11-28T00:18:40.068Z,26.67
2022-11-28T00:21:10.224Z,33.70
2022-11-28T00:23:37.114Z,29.95
2022-11-28T00:26:08.088Z,28.70
2022-11-28T00:28:35.210Z,26.90
2022-11-28T00:31:02.302Z,29.33
2022-11-28T00:33:29.317Z,28.15
2022-11-28T00:36:01.802Z,32.20
2022-11-28T00:38:29.035Z,32.15
2022-11-28T00:41:03.887Z,28.77
2022-11-28T00:43:31.117Z,34.72
2022-11-28T00:45:58.061Z,27.92
2022-11-28T00:48:25.801Z,31.80
2022-11-28T00:50:53.784Z,29.40
2022-11-28T00:53:20.987Z,31.95
2022-11-28T00:55:47.768Z,30.75
2022-11-28T00:58:14.589Z,25.63
2022-11-28T01:00:41.529Z,26.05
2022-11-28T01:03:08.396Z,27.63
2022-11-28T01:05:40.836Z,27.77
2022-11-28T01:08:08.130Z,27.88
2022-11-28T01:10:38.699Z,28.90
2022-11-28T01:13:05.565Z,26.58
2022-11-28T01:15:32.393Z,27.13
2022-11-28T01:17:59.860Z,25.40
2022-11-28T01:20:26.611Z,22.38
2022-11-28T01:22:53.398Z,30.98
2022-11-28T01:25:20.290Z,23.75
2022-11-28T01:27:47.094Z,23.60
2022-11-28T01:30:14.102Z,23.25
2022-11-28T01:32:40.887Z,29.42
2022-11-28T01:35:08.103Z,27.33
2022-11-28T01:37:34.955Z,23.10
2022-11-28T01:40:01.862Z,25.73
2022-11-28T01:42:28.636Z,24.05
2022-11-28T01:44:55.347Z,20.23
2022-11-28T01:47:26.786Z,20.77
2022-11-28T01:49:55.550Z,21.70
2022-11-28T01:52:24.009Z,21.70
2022-11-28T01:54:57.895Z,30.98
2022-11-28T01:57:26.093Z,26.30
2022-11-28T02:00:12.271Z,24.10
2022-11-28T02:02:40.708Z,25.98
2022-11-28T02:05:08.273Z,21.50
2022-11-28T02:07:37.128Z,26.20
2022-11-28T02:10:08.587Z,22.60
2022-11-28T02:12:48.738Z,24.52
2022-11-28T02:15:32.208Z,23.02
2022-11-28T02:18:31.474Z,21.80
2022-11-28T02:21:10.535Z,23.75
2022-11-28T02:24:11.286Z,23.30
2022-11-28T02:26:53.369Z,21.35
2022-11-28T02:29:47.919Z,19.88
2022-11-28T02:32:17.494Z,24.40
2022-11-28T02:35:08.546Z,22.38
2022-11-28T02:37:42.933Z,22.13
2022-11-28T02:40:31.103Z,20.98
2022-11-28T02:43:06.767Z,21.60
2022-11-28T02:46:01.494Z,19.67
2022-11-28T02:48:49.754Z,20.40
2022-11-28T02:51:47.621Z,21.05
2022-11-28T02:54:17.577Z,20.20
2022-11-28T02:56:49.761Z,21.65
2022-11-28T02:59:31.422Z,22.13
2022-11-28T03:01:59.075Z,19.23
2022-11-28T03:04:44.855Z,17.77
2022-11-28T03:07:24.734Z,22.92
2022-11-28T03:10:00.828Z,21.00
2022-11-28T03:12:57.480Z,25.77
2022-11-28T03:15:32.493Z,21.75
2022-11-28T03:18:15.806Z,23.23
2022-11-28T03:21:12.056Z,19.48
2022-11-28T03:24:02.976Z,21.50
2022-11-28T03:26:50.638Z,26.67
2022-11-28T03:29:37.106Z,23.55
2022-11-28T03:32:09.689Z,21.55
2022-11-28T03:34:44.616Z,21.63
2022-11-28T03:37:34.561Z,22.77
2022-11-28T03:40:10.643Z,23.40
2022-11-28T03:42:42.683Z,22.17
2022-11-28T03:45:22.586Z,25.42
2022-11-28T03:48:02.497Z,26.92
2022-11-28T03:51:01.265Z,25.95
2022-11-28T03:53:35.012Z,22.52
2022-11-28T03:56:18.640Z,26.85
2022-11-28T03:59:02.561Z,25.85
2022-11-28T04:01:51.470Z,22.52
2022-11-28T04:04:41.728Z,22.63
2022-11-28T04:07:19.553Z,20.73
2022-11-28T04:09:55.978Z,23.55
2022-11-28T04:12:54.821Z,30.02
2022-11-28T04:15:43.599Z,25.88
2022-11-28T04:18:48.010Z,26.48
2022-11-28T04:21:32.953Z,31.65
2022-11-28T04:24:10.693Z,24.02
2022-11-28T04:26:46.959Z,21.38
2022-11-28T04:29:17.219Z,22.75
2022-11-28T04:31:46.158Z,24.70
2022-11-28T04:34:18.204Z,27.00
2022-11-28T04:36:46.219Z,24.20
2022-11-28T04:39:18.294Z,22.50
2022-11-28T04:41:53.719Z,26.35
2022-11-28T04:44:23.470Z,20.52
2022-11-28T04:46:54.050Z,24.88
2022-11-28T04:49:21.334Z,22.42
2022-11-28T04:51:58.492Z,25.88
2022-11-28T04:54:41.784Z,22.05
2022-11-28T04:57:20.785Z,30.52
2022-11-28T04:59:48.821Z,24.65
2022-11-28T05:02:17.529Z,24.38
2022-11-28T05:04:45.338Z,21.65
2022-11-28T05:07:12.222Z,24.67
2022-11-28T05:09:38.996Z,24.55
2022-11-28T05:12:06.699Z,22.73
2022-11-28T05:14:33.548Z,30.08
2022-11-28T05:17:00.299Z,24.42
2022-11-28T05:19:27.168Z,20.20
2022-11-28T05:21:53.963Z,22.60
2022-11-28T05:24:22.480Z,25.65
2022-11-28T05:26:49.568Z,20.55
2022-11-28T05:29:16.630Z,23.40
2022-11-28T05:31:43.560Z,22.13
2022-11-28T05:34:10.386Z,22.17
2022-11-28T05:36:37.155Z,23.98
2022-11-28T05:39:04.027Z,22.88
2022-11-28T05:41:32.834Z,27.48
2022-11-28T05:44:00.163Z,22.10
2022-11-28T05:46:28.357Z,26.55
2022-11-28T05:48:55.720Z,20.02
2022-11-28T05:51:22.764Z,22.63
2022-11-28T05:53:49.512Z,25.00
2022-11-28T05:56:19.229Z,23.95
2022-11-28T05:58:46.694Z,21.48
2022-11-28T06:01:19.673Z,22.58
2022-11-28T06:03:47.224Z,22.73
2022-11-28T06:06:17.767Z,22.40
2022-11-28T06:08:45.405Z,23.60
2022-11-28T06:11:15.022Z,24.30
2022-11-28T06:13:43.136Z,21.02
2022-11-28T06:16:15.506Z,23.85
2022-11-28T06:18:42.823Z,18.85
2022-11-28T06:21:11.664Z,23.40
2022-11-28T06:23:39.438Z,22.30
2022-11-28T06:26:08.705Z,23.00
2022-11-28T06:28:36.167Z,25.27
2022-11-28T06:31:03.544Z,26.35
2022-11-28T06:33:30.636Z,27.23
2022-11-28T06:36:01.719Z,30.65
2022-11-28T06:38:29.410Z,30.92
2022-11-28T06:41:01.186Z,27.17
2022-11-28T06:45:55.208Z,23.30
2022-11-28T06:48:22.832Z,23.10
2022-11-28T06:50:50.018Z,25.35
2022-11-28T06:53:18.016Z,29.35
2022-11-28T06:55:46.417Z,28.45
2022-11-28T06:58:13.724Z,27.67
2022-11-28T07:00:40.610Z,25.33
2022-11-28T07:03:07.443Z,25.30
2022-11-28T07:05:34.291Z,33.63
2022-11-28T07:08:01.625Z,27.77
2022-11-28T07:10:29.006Z,29.42
2022-11-28T07:13:05.135Z,26.35
2022-11-28T07:15:32.521Z,31.17
2022-11-28T07:17:59.292Z,29.90
2022-11-28T07:20:26.195Z,34.47
2022-11-28T07:22:53.020Z,30.13
2022-11-28T07:25:19.798Z,25.42
2022-11-28T07:27:46.634Z,27.63
2022-11-28T07:30:13.783Z,25.90
2022-11-28T07:32:41.190Z,26.08
2022-11-28T07:35:09.110Z,28.38
2022-11-28T07:37:36.178Z,26.08
2022-11-28T07:40:04.313Z,27.38
2022-11-28T07:42:31.087Z,28.55
2022-11-28T07:44:57.895Z,28.88
2022-11-28T07:47:24.898Z,29.75
2022-11-28T07:49:51.703Z,52.83
2022-11-28T07:52:18.533Z,43.40
2022-11-28T07:54:45.490Z,35.80
2022-11-28T07:57:13.434Z,31.50
2022-11-28T07:59:40.778Z,34.75
2022-11-28T08:02:09.306Z,26.83
2022-11-28T08:04:37.572Z,34.08
2022-11-28T08:07:04.510Z,35.35
2022-11-28T08:09:32.699Z,31.42
2022-11-28T08:11:59.532Z,36.85
2022-11-28T08:14:26.377Z,31.73
2022-11-28T08:16:53.280Z,35.83
2022-11-28T08:19:24.575Z,34.42
2022-11-28T08:22:07.935Z,37.92
2022-11-28T08:24:34.797Z,29.35
2022-11-28T08:27:01.672Z,36.10
2022-11-28T08:29:28.608Z,40.42
2022-11-28T08:31:55.444Z,39.70
2022-11-28T08:34:22.231Z,34.03
2022-11-28T08:36:50.200Z,39.33
2022-11-28T08:39:23.953Z,31.40
2022-11-28T08:41:51.569Z,33.25
2022-11-28T08:44:21.501Z,33.78
2022-11-28T08:46:48.497Z,32.05
2022-11-28T08:49:16.051Z,40.30
2022-11-28T08:51:42.896Z,31.33
2022-11-28T08:54:09.677Z,37.55
2022-11-28T08:56:36.500Z,40.90
2022-11-28T08:59:04.281Z,37.05
2022-11-28T09:01:31.259Z,39.42
2022-11-28T09:03:58.350Z,40.53
2022-11-28T09:06:25.458Z,42.03
2022-11-28T09:08:54.073Z,37.30
2022-11-28T09:16:55.096Z,39.47
2022-11-28T09:19:27.036Z,40.40
2022-11-28T09:21:57.738Z,32.55
2022-11-28T09:24:27.734Z,33.42
2022-11-28T09:26:55.243Z,37.67
2022-11-28T09:29:22.041Z,32.20
2022-11-28T09:31:49.098Z,36.88
2022-11-28T09:34:16.431Z,37.92
2022-11-28T09:36:43.553Z,35.33
2022-11-28T09:41:57.124Z,31.10
2022-11-28T09:44:45.524Z,31.77
2022-11-28T09:47:29.186Z,21.42
2022-11-28T09:50:15.491Z,22.70
2022-11-28T09:52:48.811Z,22.20
2022-11-28T09:55:51.411Z,20.60
2022-11-28T09:58:48.193Z,22.45
2022-11-28T10:01:39.855Z,19.92
2022-11-28T10:04:28.448Z,16.83
2022-11-28T10:07:09.812Z,20.90
2022-11-28T10:09:51.795Z,19.02
2022-11-28T10:15:08.911Z,23.50
2022-11-28T10:18:07.462Z,20.67
2022-11-28T10:20:41.325Z,19.58
2022-11-28T10:23:22.086Z,23.55
2022-11-28T10:25:54.306Z,19.42
2022-11-28T10:28:32.507Z,19.30
2022-11-28T10:31:28.052Z,19.80
2022-11-28T10:34:17.563Z,20.35
2022-11-28T10:37:00.884Z,24.13
2022-11-28T10:39:32.377Z,22.13
2022-11-28T10:42:14.101Z,24.80
2022-11-28T10:45:14.358Z,25.80
2022-11-28T10:48:29.489Z,26.98
2022-11-28T10:50:49.807Z,20.45
2022-11-28T10:53:38.474Z,24.25
2022-11-28T10:58:55.078Z,24.10
2022-11-28T11:01:22.114Z,24.13
2022-11-28T11:03:51.078Z,23.85
2022-11-28T11:09:30.336Z,18.35
2022-11-28T11:12:01.192Z,23.33
2022-11-28T11:14:37.277Z,18.13
2022-11-28T11:17:04.837Z,23.58
2022-11-28T11:19:36.930Z,24.42
2022-11-28T11:22:22.234Z,21.00
2022-11-28T11:25:14.481Z,21.10
2022-11-28T11:28:00.202Z,20.23
2022-11-28T11:30:31.245Z,21.00
2022-11-28T11:33:00.338Z,16.73
2022-11-28T11:35:30.849Z,21.50
2022-11-28T11:38:21.029Z,21.58
2022-11-28T11:40:49.584Z,17.98
2022-11-28T11:43:25.850Z,20.30
2022-11-28T11:46:13.839Z,23.23
2022-11-28T11:48:52.489Z,19.75
2022-11-28T11:51:38.025Z,19.25
2022-11-28T11:56:46.281Z,19.83
2022-11-28T12:02:01.902Z,19.38
2022-11-28T12:07:07.427Z,32.03
2022-11-28T12:09:48.364Z,21.55
2022-11-28T12:20:32.935Z,28.42
2022-11-28T12:23:25.555Z,28.08
2022-11-28T12:26:41.466Z,25.65
2022-11-28T12:29:25.286Z,29.38
2022-11-28T12:32:13.500Z,29.15
2022-11-28T12:34:58.199Z,27.63
2022-11-28T12:37:33.051Z,27.83
2022-11-28T12:40:29.015Z,28.48
2022-11-28T12:43:41.373Z,32.65
2022-11-28T12:49:05.077Z,35.30
2022-11-28T12:51:54.779Z,82.05
2022-11-28T12:54:42.231Z,30.75
2022-11-28T12:57:45.564Z,32.70
2022-11-28T13:00:27.167Z,39.92
2022-11-28T13:03:12.231Z,34.38
2022-11-28T13:05:44.935Z,46.53
2022-11-28T13:08:25.624Z,91.13
2022-11-28T13:11:28.671Z,42.58
2022-11-28T13:14:10.694Z,43.22
2022-11-28T13:17:03.280Z,35.70
2022-11-28T13:19:52.503Z,37.55
2022-11-28T13:22:34.856Z,39.00
2022-11-28T13:25:34.123Z,43.85
2022-11-28T13:28:11.695Z,45.35
2022-11-28T13:30:50.401Z,45.45
2022-11-28T13:33:35.884Z,46.92
2022-11-28T13:36:04.301Z,46.25
2022-11-28T13:39:11.224Z,47.65
2022-11-28T13:42:21.258Z,49.90
2022-11-28T13:44:50.123Z,54.10
2022-11-28T13:47:23.030Z,49.97
2022-11-28T13:49:50.118Z,50.03
2022-11-28T13:52:20.293Z,53.70
2022-11-28T13:54:55.957Z,53.92
2022-11-28T13:57:38.284Z,50.40
2022-11-28T14:00:24.469Z,58.97
2022-11-28T14:03:00.115Z,57.28
2022-11-28T14:05:33.366Z,62.38
2022-11-28T14:08:01.091Z,56.38
2022-11-28T14:10:50.389Z,58.65
2022-11-28T14:13:48.461Z,61.13
2022-11-28T14:16:44.240Z,61.38
2022-11-28T14:19:41.611Z,62.55
2022-11-28T14:22:24.003Z,65.60
2022-11-28T14:24:58.885Z,67.07
2022-11-28T14:27:30.472Z,63.58
2022-11-28T14:29:58.669Z,74.13
2022-11-28T14:32:41.481Z,66.72
2022-11-28T14:35:52.543Z,71.75
2022-11-28T14:38:31.788Z,66.22
2022-11-28T14:41:06.658Z,72.07
2022-11-28T14:43:34.812Z,69.35
2022-11-28T14:46:24.273Z,80.85
2022-11-28T14:49:00.476Z,70.07
2022-11-28T14:51:45.976Z,68.53
2022-11-28T14:54:35.770Z,65.68
2022-11-28T14:57:10.535Z,68.20
2022-11-28T14:59:40.182Z,69.68
2022-11-28T15:02:13.110Z,81.47
2022-11-28T15:05:07.833Z,74.30
2022-11-28T15:07:56.241Z,66.88
2022-11-28T15:10:46.054Z,66.38
2022-11-28T15:13:49.190Z,68.13
2022-11-28T15:16:17.380Z,70.25
2022-11-28T15:18:58.669Z,83.72
2022-11-28T15:21:25.420Z,74.22
2022-11-28T15:23:52.916Z,70.72
2022-11-28T15:26:22.887Z,75.20
2022-11-28T15:29:07.318Z,70.20
2022-11-28T15:31:34.226Z,68.50
2022-11-28T15:34:02.037Z,65.80
2022-11-28T15:36:30.286Z,66.93
2022-11-28T15:38:57.383Z,66.43
2022-11-28T15:41:26.220Z,68.03
2022-11-28T15:43:55.902Z,66.15
2022-11-28T15:46:34.238Z,62.03
2022-11-28T15:49:05.275Z,63.55
2022-11-28T15:51:35.575Z,62.97
2022-11-28T15:54:11.913Z,74.97
2022-11-28T15:56:57.064Z,71.88
2022-11-28T15:59:23.905Z,75.55
2022-11-28T16:01:56.151Z,76.43
2022-11-28T16:04:26.285Z,78.13
2022-11-28T16:06:57.552Z,77.53
2022-11-28T16:09:29.036Z,71.35
2022-11-28T16:11:56.115Z,75.63
2022-11-28T16:14:31.574Z,69.88
2022-11-28T16:17:00.570Z,71.07
2022-11-28T16:19:34.193Z,77.50
2022-11-28T16:22:10.911Z,94.07
2022-11-28T16:24:47.861Z,80.70
2022-11-28T16:27:35.174Z,73.10
2022-11-28T16:30:38.080Z,85.57
2022-11-28T16:33:36.749Z,84.03
2022-11-28T16:36:19.166Z,87.68
2022-11-28T16:38:48.236Z,82.40
2022-11-28T16:41:22.545Z,82.85
2022-11-28T16:43:55.411Z,76.72
2022-11-28T16:46:28.203Z,74.53
2022-11-28T16:48:57.288Z,71.72
2022-11-28T16:51:28.759Z,85.32
2022-11-28T16:53:58.750Z,79.03
2022-11-28T16:56:47.474Z,83.32
2022-11-28T16:59:17.929Z,86.15
2022-11-28T17:01:51.855Z,86.85
2022-11-28T17:04:27.078Z,91.28
2022-11-28T17:06:57.028Z,76.45
2022-11-28T17:09:24.102Z,78.40
2022-11-28T17:12:02.367Z,97.85
2022-11-28T17:14:29.209Z,88.45
2022-11-28T17:16:56.041Z,89.30
2022-11-28T17:19:22.961Z,78.85
2022-11-28T17:21:56.393Z,91.90
2022-11-28T17:24:24.824Z,82.30
2022-11-28T17:26:54.032Z,84.47
2022-11-28T17:29:22.010Z,82.10
2022-11-28T17:31:49.548Z,88.25
2022-11-28T17:34:20.212Z,87.07
2022-11-28T17:36:47.853Z,91.72
2022-11-28T17:39:15.895Z,83.03
2022-11-28T17:41:43.962Z,87.57
2022-11-28T17:44:18.664Z,136.05
2022-11-28T17:46:45.899Z,90.45
2022-11-28T17:49:12.962Z,93.15
2022-11-28T17:51:39.963Z,95.32
2022-11-28T17:54:06.836Z,90.82
2022-11-28T17:56:34.139Z,85.15
2022-11-28T17:59:01.190Z,88.25
2022-11-28T18:01:30.426Z,88.65
2022-11-28T18:03:57.782Z,86.35
2022-11-28T18:06:24.618Z,97.07
2022-11-28T18:09:20.855Z,90.90
2022-11-28T18:11:47.750Z,84.57
2022-11-28T18:14:19.233Z,90.75
2022-11-28T18:16:46.781Z,88.65
2022-11-28T18:19:13.663Z,85.05
2022-11-28T18:21:54.647Z,89.80
2022-11-28T18:24:21.649Z,97.23
2022-11-28T18:26:48.917Z,95.43
2022-11-28T18:29:15.814Z,95.95
2022-11-28T18:31:42.918Z,98.70
2022-11-28T18:34:09.962Z,108.45
2022-11-28T18:36:38.355Z,96.53
2022-11-28T18:39:09.020Z,103.47
2022-11-28T18:41:36.069Z,106.25
2022-11-28T18:44:04.895Z,106.55
2022-11-28T18:46:33.584Z,112.30
2022-11-28T18:49:01.064Z,111.85
2022-11-28T18:51:33.420Z,101.57
2022-11-28T18:54:05.640Z,96.95
2022-11-28T18:56:32.862Z,100.00
2022-11-28T18:58:59.928Z,104.95
2022-11-28T19:01:30.472Z,111.88
2022-11-28T19:03:58.778Z,106.40
2022-11-28T19:06:26.469Z,103.68
2022-11-28T19:08:55.888Z,108.40
2022-11-28T19:11:23.308Z,104.68
2022-11-28T19:13:53.652Z,112.07
2022-11-28T19:16:33.443Z,104.20
2022-11-28T19:19:01.808Z,107.25
2022-11-28T19:21:32.654Z,109.53
2022-11-28T19:24:00.513Z,108.60
2022-11-28T19:26:29.069Z,116.07
2022-11-28T19:28:56.485Z,108.82
2022-11-28T19:31:27.224Z,118.78
2022-11-28T19:34:01.589Z,114.67
2022-11-28T19:36:33.331Z,109.00
2022-11-28T19:39:00.716Z,128.95
2022-11-28T19:41:29.147Z,115.53
2022-11-28T19:43:56.742Z,115.57
2022-11-28T19:46:23.677Z,114.60
2022-11-28T19:48:51.795Z,123.35
2022-11-28T19:51:19.710Z,124.00
2022-11-28T19:53:46.551Z,129.73
2022-11-28T19:56:19.277Z,110.28
2022-11-28T19:58:47.233Z,115.65
2022-11-28T20:01:16.576Z,120.47
2022-11-28T20:03:44.019Z,121.20
2022-11-28T20:06:13.640Z,113.82
2022-11-28T20:08:41.166Z,123.05
2022-11-28T20:11:29.848Z,124.97
2022-11-28T20:14:02.525Z,130.82
2022-11-28T20:16:31.510Z,119.50
2022-11-28T20:19:00.508Z,118.95
2022-11-28T20:21:28.272Z,115.80
2022-11-28T20:23:59.528Z,123.60
2022-11-28T20:26:27.139Z,131.45
2022-11-28T20:28:56.263Z,123.35
2022-11-28T20:31:28.228Z,128.80
2022-11-28T20:33:55.278Z,126.60
2022-11-28T20:36:24.508Z,124.22
2022-11-28T20:38:52.244Z,121.30
2022-11-28T20:41:21.103Z,117.97
2022-11-28T20:43:48.686Z,125.13
2022-11-28T20:46:28.351Z,127.35
2022-11-28T20:48:56.911Z,128.27
2022-11-28T20:51:25.596Z,130.20
2022-11-28T20:53:53.412Z,134.25
2022-11-28T20:56:25.471Z,140.13
2022-11-28T20:58:52.645Z,140.27
2022-11-28T21:01:22.974Z,132.45
2022-11-28T21:03:50.854Z,132.90
2022-11-28T21:06:18.722Z,148.75
2022-11-28T21:08:46.120Z,135.60
2022-11-28T21:11:30.891Z,143.65
2022-11-28T21:14:03.383Z,154.52
2022-11-28T21:16:32.021Z,143.85
2022-11-28T21:19:07.475Z,152.30
2022-11-28T21:21:36.271Z,142.30
2022-11-28T21:24:06.630Z,149.55
2022-11-28T21:26:40.481Z,164.52
2022-11-28T21:29:08.934Z,151.90
2022-11-28T21:31:39.431Z,161.55
2022-11-28T21:34:06.287Z,161.43
2022-11-28T21:36:33.081Z,166.07
2022-11-28T21:39:01.135Z,158.95
2022-11-28T21:41:32.680Z,158.38
2022-11-28T21:44:00.529Z,160.23
2022-11-28T21:46:27.493Z,155.70
2022-11-28T21:48:54.383Z,162.27
2022-11-28T21:51:23.612Z,153.13
2022-11-28T21:53:51.111Z,175.98
2022-11-28T21:56:18.367Z,155.10
2022-11-28T21:58:45.202Z,210.88
2022-11-28T22:01:13.617Z,167.57
2022-11-28T22:03:41.653Z,154.20
2022-11-28T22:06:17.100Z,162.82
2022-11-28T22:08:44.608Z,155.40
2022-11-28T22:11:13.433Z,159.75
2022-11-28T22:13:47.813Z,161.13
2022-11-28T22:16:20.100Z,157.98
2022-11-28T22:18:48.351Z,157.02
2022-11-28T22:24:03.297Z,160.27
2022-11-28T22:26:30.093Z,166.25
2022-11-28T22:28:58.865Z,168.65
2022-11-28T22:31:25.833Z,173.82
2022-11-28T22:33:53.190Z,161.23
2022-11-28T22:36:21.156Z,177.30
2022-11-28T22:38:49.607Z,159.80
2022-11-28T22:41:24.785Z,162.23
2022-11-28T22:43:56.547Z,148.70
2022-11-28T22:46:23.360Z,153.20
2022-11-28T22:48:51.814Z,169.32
2022-11-28T22:51:24.523Z,168.32
2022-11-28T22:53:55.992Z,169.15
2022-11-28T22:56:23.176Z,163.23
2022-11-28T22:58:50.441Z,170.35
2022-11-28T23:01:24.190Z,175.80
2022-11-28T23:03:51.861Z,163.77
2022-11-28T23:06:21.226Z,172.20
2022-11-28T23:08:48.467Z,175.13
2022-11-28T23:11:18.080Z,162.75
2022-11-28T23:13:47.951Z,159.90
2022-11-28T23:16:17.964Z,156.80
2022-11-28T23:18:46.797Z,161.15
2022-11-28T23:21:15.434Z,161.52
2022-11-28T23:23:44.116Z,161.20
2022-11-28T23:26:13.648Z,153.68
2022-11-28T23:28:41.230Z,172.80
2022-11-28T23:31:17.057Z,171.82
2022-11-28T23:33:44.264Z,169.40
2022-11-28T23:36:14.535Z,177.38
2022-11-28T23:38:41.764Z,175.55
2022-11-28T23:41:09.529Z,184.02
2022-11-28T23:43:36.371Z,172.07
2022-11-28T23:46:04.695Z,166.93
2022-11-28T23:48:32.069Z,175.80
2022-11-28T23:50:58.935Z,170.30
2022-11-28T23:53:25.921Z,186.85
2022-11-28T23:55:52.708Z,165.82
2022-11-28T23:58:19.489Z,176.05
