createdAt,value
2017-12-12T00:00:19.601Z,0.00
2017-12-12T00:01:25.779Z,0.00
2017-12-12T00:02:31.934Z,0.00
2017-12-12T00:03:38.018Z,0.00
2017-12-12T00:04:43.667Z,0.00
2017-12-12T00:05:50.320Z,0.00
2017-12-12T00:06:55.960Z,0.00
2017-12-12T00:08:02.595Z,0.00
2017-12-12T00:09:08.230Z,0.00
2017-12-12T00:10:14.872Z,0.00
2017-12-12T00:11:21.003Z,0.00
2017-12-12T00:12:27.133Z,0.00
2017-12-12T00:13:33.287Z,0.00
2017-12-12T00:14:39.413Z,0.00
2017-12-12T00:15:45.544Z,0.00
2017-12-12T00:16:51.724Z,0.00
2017-12-12T00:17:57.837Z,0.00
2017-12-12T00:19:03.483Z,0.00
2017-12-12T00:20:09.624Z,0.00
2017-12-12T00:21:16.285Z,0.00
2017-12-12T00:22:22.384Z,0.00
2017-12-12T00:23:28.528Z,0.00
2017-12-12T00:24:34.682Z,0.00
2017-12-12T00:25:40.822Z,0.00
2017-12-12T00:26:46.977Z,0.00
2017-12-12T00:27:53.129Z,0.00
2017-12-12T00:28:59.207Z,0.00
2017-12-12T00:30:05.349Z,0.00
2017-12-12T00:31:11.003Z,0.00
2017-12-12T00:32:17.614Z,0.00
2017-12-12T00:33:23.267Z,0.00
2017-12-12T00:34:29.900Z,0.00
2017-12-12T00:35:36.031Z,0.00
2017-12-12T00:36:41.684Z,0.00
2017-12-12T00:37:48.299Z,0.00
2017-12-12T00:38:54.474Z,0.00
2017-12-12T00:40:00.567Z,0.00
2017-12-12T00:41:06.742Z,0.00
2017-12-12T00:42:12.851Z,0.00
2017-12-12T00:43:18.984Z,0.00
2017-12-12T00:44:25.120Z,0.00
2017-12-12T00:45:31.254Z,0.00
2017-12-12T00:46:37.410Z,0.00
2017-12-12T00:47:43.523Z,0.00
2017-12-12T00:48:49.205Z,0.00
2017-12-12T00:49:55.797Z,0.00
2017-12-12T00:51:01.971Z,0.00
2017-12-12T00:52:08.090Z,0.00
2017-12-12T00:53:13.707Z,0.00
2017-12-12T00:54:20.354Z,0.00
2017-12-12T00:55:26.023Z,0.00
2017-12-12T00:56:32.147Z,0.00
2017-12-12T00:57:38.760Z,0.00
2017-12-12T00:58:44.915Z,0.00
2017-12-12T00:59:50.534Z,0.00
2017-12-12T01:00:56.672Z,0.00
2017-12-12T01:02:03.319Z,0.00
2017-12-12T01:03:09.461Z,0.00
2017-12-12T01:04:15.602Z,0.00
2017-12-12T01:05:21.734Z,0.00
2017-12-12T01:06:27.880Z,0.00
2017-12-12T01:07:34.038Z,0.00
2017-12-12T01:08:40.121Z,0.00
2017-12-12T01:09:46.273Z,0.00
2017-12-12T01:10:51.922Z,0.00
2017-12-12T01:11:58.589Z,0.00
2017-12-12T01:13:04.692Z,0.00
2017-12-12T01:14:10.811Z,0.00
2017-12-12T01:15:16.930Z,0.00
2017-12-12T01:16:22.595Z,0.00
2017-12-12T01:17:29.226Z,0.00
2017-12-12T01:18:34.866Z,0.00
2017-12-12T01:19:40.980Z,0.00
2017-12-12T01:20:47.631Z,0.00
2017-12-12T01:21:53.337Z,0.00
2017-12-12T01:22:59.871Z,0.00
2017-12-12T01:24:05.511Z,0.00
2017-12-12T01:25:12.136Z,0.00
2017-12-12T01:26:17.796Z,0.00
2017-12-12T01:27:24.393Z,0.00
2017-12-12T01:28:30.511Z,0.00
2017-12-12T01:29:36.658Z,0.00
2017-12-12T01:30:42.769Z,0.00
2017-12-12T01:31:48.921Z,0.00
2017-12-12T01:32:55.117Z,0.00
2017-12-12T01:34:01.176Z,0.00
2017-12-12T01:35:06.785Z,0.00
2017-12-12T01:36:12.939Z,0.00
2017-12-12T01:37:19.551Z,0.00
2017-12-12T01:38:25.151Z,0.00
2017-12-12T01:39:31.804Z,0.00
2017-12-12T01:40:37.413Z,0.00
2017-12-12T01:41:44.044Z,0.00
2017-12-12T01:42:49.655Z,0.00
2017-12-12T01:43:55.798Z,0.00
2017-12-12T01:45:02.378Z,0.00
2017-12-12T01:46:08.563Z,0.00
2017-12-12T01:47:14.655Z,0.00
2017-12-12T01:48:20.754Z,0.00
2017-12-12T01:49:26.373Z,0.00
2017-12-12T01:50:33.000Z,0.00
2017-12-12T01:51:38.641Z,0.00
2017-12-12T01:52:45.229Z,0.00
2017-12-12T01:53:51.364Z,0.00
2017-12-12T01:54:57.461Z,0.00
2017-12-12T01:56:03.085Z,0.00
2017-12-12T01:57:09.229Z,0.00
2017-12-12T01:58:15.807Z,0.00
2017-12-12T01:59:21.943Z,0.00
2017-12-12T02:00:28.086Z,0.00
2017-12-12T02:01:33.715Z,0.00
2017-12-12T02:02:40.297Z,0.00
2017-12-12T02:03:46.410Z,0.00
2017-12-12T02:04:52.025Z,0.00
2017-12-12T02:05:58.656Z,0.00
2017-12-12T02:07:04.780Z,0.00
2017-12-12T02:08:10.884Z,0.00
2017-12-12T02:09:16.490Z,0.00
2017-12-12T02:10:23.113Z,0.00
2017-12-12T02:11:29.252Z,0.00
2017-12-12T02:12:35.342Z,0.00
2017-12-12T02:13:40.991Z,0.00
2017-12-12T02:14:47.073Z,0.00
2017-12-12T02:15:53.190Z,0.00
2017-12-12T02:16:59.825Z,0.00
2017-12-12T02:18:05.920Z,0.00
2017-12-12T02:19:12.058Z,0.00
2017-12-12T02:20:17.677Z,0.00
2017-12-12T02:21:24.322Z,0.00
2017-12-12T02:22:29.899Z,0.00
2017-12-12T02:23:36.988Z,0.00
2017-12-12T02:24:42.612Z,0.00
2017-12-12T02:25:48.718Z,0.00
2017-12-12T02:26:54.385Z,0.00
2017-12-12T02:28:00.957Z,0.00
2017-12-12T02:29:06.558Z,0.00
2017-12-12T02:30:13.170Z,0.00
2017-12-12T02:31:19.297Z,0.00
2017-12-12T02:32:24.910Z,0.00
2017-12-12T02:33:31.494Z,0.00
2017-12-12T02:34:37.637Z,0.00
2017-12-12T02:35:43.241Z,0.00
2017-12-12T02:36:49.875Z,0.00
2017-12-12T02:37:55.961Z,0.00
2017-12-12T02:39:01.554Z,0.00
2017-12-12T02:40:07.671Z,0.00
2017-12-12T02:41:13.777Z,0.00
2017-12-12T02:42:19.905Z,0.00
2017-12-12T02:43:26.026Z,0.00
2017-12-12T02:44:32.106Z,0.00
2017-12-12T02:45:38.198Z,0.00
2017-12-12T02:46:44.329Z,0.00
2017-12-12T02:47:50.928Z,0.00
2017-12-12T02:48:56.535Z,0.00
2017-12-12T02:50:02.612Z,0.00
2017-12-12T02:51:08.716Z,0.00
2017-12-12T02:52:15.328Z,0.00
2017-12-12T02:53:21.418Z,0.00
2017-12-12T02:54:27.496Z,0.00
2017-12-12T02:55:33.590Z,0.00
2017-12-12T02:56:39.754Z,0.00
2017-12-12T02:57:45.796Z,0.00
2017-12-12T02:58:51.883Z,0.00
2017-12-12T02:59:57.491Z,0.00
2017-12-12T03:01:03.581Z,0.00
2017-12-12T03:02:10.211Z,0.00
2017-12-12T03:03:16.258Z,0.00
2017-12-12T03:04:21.867Z,0.00
2017-12-12T03:05:28.448Z,0.00
2017-12-12T03:06:34.084Z,0.00
2017-12-12T03:07:40.618Z,0.00
2017-12-12T03:08:46.221Z,0.00
2017-12-12T03:09:52.312Z,0.00
2017-12-12T03:10:58.389Z,0.00
2017-12-12T03:12:04.516Z,0.00
2017-12-12T03:13:10.570Z,0.00
2017-12-12T03:14:17.175Z,0.00
2017-12-12T03:15:23.225Z,0.00
2017-12-12T03:16:28.846Z,0.00
2017-12-12T03:17:34.925Z,0.00
2017-12-12T03:18:41.480Z,0.00
2017-12-12T03:19:47.075Z,0.00
2017-12-12T03:20:53.163Z,0.00
2017-12-12T03:21:59.287Z,0.00
2017-12-12T03:23:05.325Z,0.00
2017-12-12T03:24:11.396Z,0.00
2017-12-12T03:25:17.478Z,0.00
2017-12-12T03:26:23.579Z,0.00
2017-12-12T03:27:29.661Z,0.00
2017-12-12T03:28:35.698Z,0.00
2017-12-12T03:29:41.785Z,0.00
2017-12-12T03:30:47.851Z,0.00
2017-12-12T03:31:53.940Z,0.00
2017-12-12T03:32:59.993Z,0.00
2017-12-12T03:34:06.568Z,0.00
2017-12-12T03:35:12.132Z,0.00
2017-12-12T03:36:18.206Z,0.00
2017-12-12T03:37:24.290Z,0.00
2017-12-12T03:38:30.339Z,0.00
2017-12-12T03:39:36.411Z,0.00
2017-12-12T03:40:42.962Z,0.00
2017-12-12T03:41:48.543Z,0.00
2017-12-12T03:42:54.624Z,0.00
2017-12-12T03:44:00.667Z,0.00
2017-12-12T03:45:07.227Z,0.00
2017-12-12T03:46:12.805Z,0.00
2017-12-12T03:47:18.888Z,0.00
2017-12-12T03:48:24.928Z,0.00
2017-12-12T03:49:30.998Z,0.00
2017-12-12T03:50:37.062Z,0.00
2017-12-12T03:51:43.118Z,0.00
2017-12-12T03:52:49.192Z,0.00
2017-12-12T03:53:55.235Z,0.00
2017-12-12T03:55:01.803Z,0.00
2017-12-12T03:56:07.375Z,0.00
2017-12-12T03:57:13.492Z,0.00
2017-12-12T03:58:19.492Z,0.00
2017-12-12T03:59:25.527Z,0.00
2017-12-12T04:00:31.879Z,0.00
2017-12-12T04:01:37.643Z,0.00
2017-12-12T04:02:43.709Z,0.00
2017-12-12T04:03:49.756Z,0.00
2017-12-12T04:04:56.299Z,0.00
2017-12-12T04:06:01.854Z,0.00
2017-12-12T04:07:07.907Z,0.00
2017-12-12T04:08:13.988Z,0.00
2017-12-12T04:09:20.035Z,0.00
2017-12-12T04:10:26.083Z,0.00
2017-12-12T04:11:32.150Z,0.00
2017-12-12T04:12:38.189Z,0.00
2017-12-12T04:13:44.791Z,0.00
2017-12-12T04:14:50.315Z,0.00
2017-12-12T04:15:56.366Z,0.00
2017-12-12T04:17:02.423Z,0.00
2017-12-12T04:18:08.994Z,0.00
2017-12-12T04:19:14.533Z,0.00
2017-12-12T04:20:21.073Z,0.00
2017-12-12T04:21:27.141Z,0.00
2017-12-12T04:22:32.687Z,0.00
2017-12-12T04:23:38.758Z,0.00
2017-12-12T04:24:44.803Z,0.00
2017-12-12T04:25:51.363Z,0.00
2017-12-12T04:26:57.398Z,0.00
2017-12-12T04:28:02.969Z,0.00
2017-12-12T04:29:09.124Z,0.00
2017-12-12T04:30:15.585Z,0.00
2017-12-12T04:31:21.120Z,0.00
2017-12-12T04:32:27.168Z,0.00
2017-12-12T04:33:33.247Z,0.00
2017-12-12T04:34:39.775Z,0.00
2017-12-12T04:35:45.845Z,0.00
2017-12-12T04:36:51.872Z,0.00
2017-12-12T04:37:57.448Z,0.00
2017-12-12T04:39:04.005Z,0.00
2017-12-12T04:40:09.542Z,0.00
2017-12-12T04:41:16.103Z,0.00
2017-12-12T04:42:21.655Z,0.00
2017-12-12T04:43:27.716Z,0.00
2017-12-12T04:44:33.771Z,0.00
2017-12-12T04:45:40.298Z,0.00
2017-12-12T04:46:46.345Z,0.00
2017-12-12T04:47:52.419Z,0.00
2017-12-12T04:48:58.008Z,0.00
2017-12-12T04:50:04.514Z,0.00
2017-12-12T04:51:10.068Z,0.00
2017-12-12T04:52:16.641Z,0.00
2017-12-12T04:53:22.163Z,0.00
2017-12-12T04:54:28.727Z,0.00
2017-12-12T04:55:34.269Z,0.00
2017-12-12T04:56:40.311Z,0.00
2017-12-12T04:57:46.866Z,0.00
2017-12-12T04:58:52.413Z,0.00
2017-12-12T04:59:58.995Z,0.00
2017-12-12T05:01:04.511Z,0.00
2017-12-12T05:02:10.567Z,0.00
2017-12-12T05:03:16.610Z,0.00
2017-12-12T05:04:22.681Z,0.00
2017-12-12T05:05:28.715Z,0.00
2017-12-12T05:06:35.251Z,0.00
2017-12-12T05:07:40.813Z,0.00
2017-12-12T05:08:46.878Z,0.00
2017-12-12T05:09:52.939Z,0.00
2017-12-12T05:10:58.951Z,0.00
2017-12-12T05:12:05.507Z,0.00
2017-12-12T05:13:11.559Z,0.00
2017-12-12T05:14:17.616Z,0.00
2017-12-12T05:15:23.197Z,0.00
2017-12-12T05:16:29.708Z,0.00
2017-12-12T05:17:35.272Z,0.00
2017-12-12T05:18:41.323Z,0.00
2017-12-12T05:19:47.901Z,0.00
2017-12-12T05:20:53.930Z,0.00
2017-12-12T05:21:59.976Z,0.00
2017-12-12T05:23:06.048Z,0.00
2017-12-12T05:24:12.074Z,0.00
2017-12-12T05:25:18.153Z,0.00
2017-12-12T05:26:24.174Z,0.00
2017-12-12T05:27:30.242Z,0.00
2017-12-12T05:28:36.285Z,0.00
2017-12-12T05:29:41.861Z,0.00
2017-12-12T05:30:48.422Z,0.00
2017-12-12T05:31:54.446Z,0.00
2017-12-12T05:33:00.498Z,0.00
2017-12-12T05:34:06.559Z,0.00
2017-12-12T05:35:12.632Z,0.00
2017-12-12T05:36:18.648Z,0.00
2017-12-12T05:37:24.696Z,0.00
2017-12-12T05:38:30.734Z,0.00
2017-12-12T05:39:36.789Z,0.00
2017-12-12T05:40:42.367Z,0.00
2017-12-12T05:41:48.957Z,0.00
2017-12-12T05:42:54.934Z,0.00
2017-12-12T05:44:00.985Z,0.00
2017-12-12T05:45:07.104Z,0.00
2017-12-12T05:46:13.123Z,0.00
2017-12-12T05:47:18.650Z,0.00
2017-12-12T05:48:25.177Z,0.00
2017-12-12T05:49:31.234Z,0.00
2017-12-12T05:50:36.804Z,0.00
2017-12-12T05:51:43.338Z,0.00
2017-12-12T05:52:48.896Z,0.00
2017-12-12T05:53:55.431Z,0.00
2017-12-12T05:55:01.479Z,0.00
2017-12-12T05:56:07.150Z,0.00
2017-12-12T05:57:13.581Z,0.00
2017-12-12T05:58:19.681Z,0.00
2017-12-12T05:59:25.199Z,0.00
2017-12-12T06:00:31.767Z,0.00
2017-12-12T06:01:37.822Z,0.00
2017-12-12T06:02:43.857Z,0.00
2017-12-12T06:03:50.867Z,0.00
2017-12-12T06:04:55.475Z,0.00
2017-12-12T06:06:02.033Z,0.00
2017-12-12T06:07:07.592Z,0.00
2017-12-12T06:08:14.124Z,0.00
2017-12-12T06:09:19.678Z,0.00
2017-12-12T06:10:25.753Z,0.00
2017-12-12T06:11:33.297Z,0.00
2017-12-12T06:12:37.861Z,0.00
2017-12-12T06:13:44.403Z,0.00
2017-12-12T06:14:49.989Z,0.00
2017-12-12T06:15:56.010Z,0.00
2017-12-12T06:17:02.081Z,0.00
2017-12-12T06:18:08.112Z,0.00
2017-12-12T06:19:14.155Z,0.00
2017-12-12T06:20:20.739Z,0.00
2017-12-12T06:21:26.304Z,0.00
2017-12-12T06:22:32.832Z,0.00
2017-12-12T06:23:38.392Z,0.00
2017-12-12T06:24:44.451Z,0.00
2017-12-12T06:25:50.499Z,0.00
2017-12-12T06:26:57.128Z,0.00
2017-12-12T06:28:03.104Z,0.00
2017-12-12T06:29:09.160Z,0.00
2017-12-12T06:30:15.232Z,0.00
2017-12-12T06:31:20.802Z,0.00
2017-12-12T06:32:26.913Z,0.00
2017-12-12T06:33:33.383Z,0.00
2017-12-12T06:34:39.442Z,0.00
2017-12-12T06:35:45.501Z,0.00
2017-12-12T06:36:51.093Z,0.00
2017-12-12T06:37:57.121Z,0.00
2017-12-12T06:39:03.686Z,0.00
2017-12-12T06:40:09.232Z,0.00
2017-12-12T06:41:15.306Z,0.00
2017-12-12T06:42:21.876Z,0.00
2017-12-12T06:43:27.405Z,0.00
2017-12-12T06:44:33.467Z,0.00
2017-12-12T06:45:40.031Z,0.00
2017-12-12T06:46:45.615Z,0.00
2017-12-12T06:47:52.142Z,0.00
2017-12-12T06:48:57.693Z,0.00
2017-12-12T06:50:04.259Z,0.00
2017-12-12T06:51:10.300Z,0.00
2017-12-12T06:52:15.889Z,0.00
2017-12-12T06:53:21.915Z,0.00
2017-12-12T06:54:27.990Z,0.00
2017-12-12T06:55:34.561Z,0.00
2017-12-12T06:56:40.103Z,0.00
2017-12-12T06:57:46.176Z,0.00
2017-12-12T06:58:52.207Z,0.00
2017-12-12T06:59:58.283Z,0.00
2017-12-12T07:01:04.320Z,0.00
2017-12-12T07:02:10.868Z,0.00
2017-12-12T07:03:16.967Z,0.00
2017-12-12T07:04:22.477Z,0.00
2017-12-12T07:05:29.142Z,0.00
2017-12-12T07:06:35.110Z,0.00
2017-12-12T07:07:41.187Z,0.00
2017-12-12T07:08:47.265Z,0.00
2017-12-12T07:09:52.769Z,0.00
2017-12-12T07:10:59.318Z,0.00
2017-12-12T07:12:04.935Z,0.00
2017-12-12T07:13:10.951Z,5.62
2017-12-12T07:14:17.000Z,5.62
2017-12-12T07:15:23.562Z,5.62
2017-12-12T07:16:29.609Z,5.62
2017-12-12T07:17:35.186Z,5.62
2017-12-12T07:18:41.768Z,5.62
2017-12-12T07:19:47.776Z,5.62
2017-12-12T07:20:53.347Z,11.25
2017-12-12T07:21:59.437Z,11.25
2017-12-12T07:23:05.483Z,11.25
2017-12-12T07:24:12.006Z,11.25
2017-12-12T07:25:18.089Z,16.87
2017-12-12T07:26:24.145Z,16.87
2017-12-12T07:27:30.238Z,16.87
2017-12-12T07:28:35.775Z,16.87
2017-12-12T07:29:42.307Z,22.50
2017-12-12T07:30:48.353Z,22.50
2017-12-12T07:31:53.931Z,22.50
2017-12-12T07:33:00.487Z,22.50
2017-12-12T07:34:06.504Z,22.50
2017-12-12T07:35:12.571Z,28.12
2017-12-12T07:36:18.606Z,28.12
2017-12-12T07:37:24.223Z,28.12
2017-12-12T07:38:30.278Z,28.12
2017-12-12T07:39:36.758Z,33.75
2017-12-12T07:40:42.344Z,33.75
2017-12-12T07:41:48.886Z,33.75
2017-12-12T07:42:54.937Z,33.75
2017-12-12T07:44:01.051Z,33.75
2017-12-12T07:45:07.121Z,39.37
2017-12-12T07:46:13.122Z,39.37
2017-12-12T07:47:19.129Z,39.37
2017-12-12T07:48:24.686Z,39.37
2017-12-12T07:49:31.207Z,45.00
2017-12-12T07:50:37.253Z,45.00
2017-12-12T07:51:43.284Z,45.00
2017-12-12T07:52:48.870Z,45.00
2017-12-12T07:53:55.405Z,50.62
2017-12-12T07:55:00.936Z,50.62
2017-12-12T07:56:07.472Z,50.62
2017-12-12T07:57:13.110Z,50.62
2017-12-12T07:58:19.586Z,56.25
2017-12-12T07:59:25.602Z,56.25
2017-12-12T08:00:31.167Z,56.25
2017-12-12T08:01:37.727Z,56.25
2017-12-12T08:02:43.321Z,56.25
2017-12-12T08:03:49.358Z,61.87
2017-12-12T08:04:55.876Z,61.87
2017-12-12T08:06:01.382Z,61.87
2017-12-12T08:07:07.457Z,61.87
2017-12-12T08:08:14.020Z,61.87
2017-12-12T08:09:20.030Z,61.87
2017-12-12T08:10:26.078Z,67.50
2017-12-12T08:11:31.625Z,67.50
2017-12-12T08:12:38.188Z,67.50
2017-12-12T08:13:43.715Z,67.50
2017-12-12T08:14:50.248Z,73.12
2017-12-12T08:15:55.804Z,73.12
2017-12-12T08:17:01.839Z,73.12
2017-12-12T08:18:08.486Z,73.12
2017-12-12T08:19:14.441Z,73.12
2017-12-12T08:20:20.487Z,73.12
2017-12-12T08:21:26.568Z,78.75
2017-12-12T08:22:32.588Z,78.75
2017-12-12T08:23:38.673Z,78.75
2017-12-12T08:24:44.182Z,78.75
2017-12-12T08:25:50.752Z,78.75
2017-12-12T08:26:56.271Z,78.75
2017-12-12T08:28:02.353Z,78.75
2017-12-12T08:29:08.390Z,84.37
2017-12-12T08:30:14.915Z,84.37
2017-12-12T08:31:20.476Z,84.37
2017-12-12T08:32:26.553Z,84.37
2017-12-12T08:33:32.605Z,84.37
2017-12-12T08:34:39.127Z,84.37
2017-12-12T08:35:45.174Z,84.37
2017-12-12T08:36:51.231Z,90.00
2017-12-12T08:37:57.295Z,90.00
2017-12-12T08:39:03.341Z,90.00
2017-12-12T08:40:09.372Z,90.00
2017-12-12T08:41:14.939Z,90.00
2017-12-12T08:42:20.994Z,90.00
2017-12-12T08:43:27.138Z,90.00
2017-12-12T08:44:33.591Z,90.00
2017-12-12T08:45:39.139Z,95.62
2017-12-12T08:47:51.270Z,95.62
2017-12-12T08:48:57.792Z,95.62
2017-12-12T08:50:03.846Z,101.25
2017-12-12T08:51:09.911Z,101.25
2017-12-12T08:52:15.959Z,101.25
2017-12-12T08:53:21.578Z,101.25
2017-12-12T08:54:27.614Z,106.87
2017-12-12T08:55:34.131Z,106.87
2017-12-12T08:56:40.233Z,106.87
2017-12-12T08:57:46.287Z,112.50
2017-12-12T08:58:52.332Z,123.75
2017-12-12T08:59:58.387Z,118.12
2017-12-12T09:01:04.443Z,112.50
2017-12-12T09:02:10.517Z,112.50
2017-12-12T09:03:16.601Z,112.50
2017-12-12T09:04:22.165Z,112.50
2017-12-12T09:05:28.717Z,118.12
2017-12-12T09:06:34.780Z,118.12
2017-12-12T09:07:40.357Z,123.75
2017-12-12T09:08:46.439Z,123.75
2017-12-12T09:09:52.504Z,123.75
2017-12-12T09:10:59.114Z,123.75
2017-12-12T09:12:05.133Z,118.12
2017-12-12T09:13:10.730Z,123.75
2017-12-12T09:14:17.264Z,129.37
2017-12-12T09:15:22.861Z,135.00
2017-12-12T09:16:29.450Z,123.75
2017-12-12T09:17:35.500Z,129.37
2017-12-12T09:18:41.106Z,140.62
2017-12-12T09:19:47.664Z,129.37
2017-12-12T09:20:53.237Z,118.12
2017-12-12T09:21:59.821Z,118.12
2017-12-12T09:23:05.935Z,118.12
2017-12-12T09:24:12.011Z,129.37
2017-12-12T09:25:18.060Z,118.12
2017-12-12T09:26:23.653Z,112.50
2017-12-12T09:27:30.228Z,118.12
2017-12-12T09:28:36.330Z,118.12
2017-12-12T09:29:42.386Z,112.50
2017-12-12T09:30:47.980Z,112.50
2017-12-12T09:31:54.532Z,112.50
2017-12-12T09:33:00.631Z,112.50
2017-12-12T09:34:06.348Z,123.75
2017-12-12T09:35:12.282Z,118.12
2017-12-12T09:36:18.885Z,123.75
2017-12-12T09:37:24.450Z,129.37
2017-12-12T09:38:31.122Z,135.00
2017-12-12T09:39:36.617Z,135.00
2017-12-12T09:40:43.204Z,140.62
2017-12-12T09:41:49.273Z,168.75
2017-12-12T09:42:55.369Z,185.62
2017-12-12T09:44:01.436Z,208.12
2017-12-12T09:45:07.536Z,157.50
2017-12-12T09:46:13.135Z,146.25
2017-12-12T09:47:19.211Z,157.50
2017-12-12T09:48:25.322Z,146.25
2017-12-12T09:49:31.897Z,146.25
2017-12-12T09:50:37.485Z,146.25
2017-12-12T09:51:44.095Z,146.25
2017-12-12T09:52:50.197Z,146.25
2017-12-12T09:53:55.810Z,151.87
2017-12-12T09:55:02.363Z,140.62
2017-12-12T09:56:07.973Z,140.62
2017-12-12T09:57:14.588Z,146.25
2017-12-12T09:58:20.199Z,140.62
2017-12-12T09:59:26.269Z,140.62
2017-12-12T10:00:32.366Z,151.87
2017-12-12T10:01:38.976Z,157.50
2017-12-12T10:02:44.564Z,180.00
2017-12-12T10:03:50.684Z,168.75
2017-12-12T10:04:56.790Z,163.12
2017-12-12T10:06:02.870Z,157.50
2017-12-12T10:07:08.975Z,168.75
2017-12-12T10:08:15.594Z,185.62
2017-12-12T10:09:21.198Z,151.87
2017-12-12T10:10:27.794Z,146.25
2017-12-12T10:11:33.414Z,140.62
2017-12-12T10:12:40.011Z,140.62
2017-12-12T10:13:46.142Z,146.25
2017-12-12T10:14:52.238Z,146.25
2017-12-12T10:15:57.856Z,157.50
2017-12-12T10:17:04.463Z,163.12
2017-12-12T10:18:10.103Z,151.87
2017-12-12T10:19:16.182Z,151.87
2017-12-12T10:20:22.300Z,157.50
2017-12-12T10:21:28.404Z,151.87
2017-12-12T10:22:35.104Z,185.62
2017-12-12T10:23:41.157Z,213.75
2017-12-12T10:24:47.245Z,157.50
2017-12-12T10:25:52.851Z,163.12
2017-12-12T10:26:59.466Z,191.25
2017-12-12T10:28:05.083Z,185.62
2017-12-12T10:29:11.225Z,163.12
2017-12-12T10:30:17.338Z,168.75
2017-12-12T10:31:23.945Z,157.50
2017-12-12T10:32:30.068Z,146.25
2017-12-12T10:33:35.713Z,180.00
2017-12-12T10:34:41.857Z,168.75
2017-12-12T10:35:48.419Z,157.50
2017-12-12T10:36:54.538Z,185.62
2017-12-12T10:38:00.649Z,168.75
2017-12-12T10:39:06.301Z,213.75
2017-12-12T10:40:12.415Z,180.00
2017-12-12T10:41:19.102Z,185.62
2017-12-12T10:42:25.170Z,191.25
2017-12-12T10:43:31.293Z,180.00
2017-12-12T10:44:37.397Z,185.62
2017-12-12T10:45:43.104Z,202.50
2017-12-12T10:46:49.138Z,241.87
2017-12-12T10:47:55.777Z,185.62
2017-12-12T10:49:01.445Z,180.00
2017-12-12T10:50:07.535Z,196.87
2017-12-12T10:51:13.656Z,180.00
2017-12-12T10:52:19.792Z,157.50
2017-12-12T10:53:26.443Z,168.75
2017-12-12T10:54:32.064Z,146.25
2017-12-12T10:55:38.188Z,163.12
2017-12-12T10:56:44.806Z,168.75
2017-12-12T10:57:50.441Z,174.37
2017-12-12T10:58:56.594Z,163.12
2017-12-12T11:00:03.200Z,157.50
2017-12-12T11:01:08.819Z,146.25
2017-12-12T11:02:15.449Z,157.50
2017-12-12T11:03:21.092Z,157.50
2017-12-12T11:04:27.191Z,163.12
2017-12-12T11:05:33.811Z,168.75
2017-12-12T11:06:39.440Z,168.75
2017-12-12T11:07:46.064Z,157.50
2017-12-12T11:08:51.739Z,163.12
2017-12-12T11:09:58.294Z,163.12
2017-12-12T11:11:03.928Z,157.50
2017-12-12T11:12:10.564Z,163.12
2017-12-12T11:13:16.177Z,163.12
2017-12-12T11:14:22.815Z,157.50
2017-12-12T11:15:28.924Z,157.50
2017-12-12T11:16:34.574Z,163.12
2017-12-12T11:17:40.672Z,157.50
2017-12-12T11:18:47.334Z,163.12
2017-12-12T11:19:53.437Z,163.12
2017-12-12T11:20:59.075Z,168.75
2017-12-12T11:22:05.172Z,174.37
2017-12-12T11:23:11.329Z,151.87
2017-12-12T11:24:18.471Z,168.75
2017-12-12T11:25:23.556Z,168.75
2017-12-12T11:26:30.199Z,163.12
2017-12-12T11:27:35.828Z,146.25
2017-12-12T11:28:41.976Z,163.12
2017-12-12T11:29:48.093Z,168.75
2017-12-12T11:30:54.234Z,168.75
2017-12-12T11:32:00.905Z,163.12
2017-12-12T11:33:06.975Z,163.12
2017-12-12T11:34:13.143Z,163.12
2017-12-12T11:35:18.763Z,168.75
2017-12-12T11:36:24.892Z,168.75
2017-12-12T11:37:31.120Z,174.37
2017-12-12T11:38:37.177Z,174.37
2017-12-12T11:39:43.775Z,180.00
2017-12-12T11:40:49.904Z,180.00
2017-12-12T11:41:55.563Z,180.00
2017-12-12T11:43:02.180Z,180.00
2017-12-12T11:44:08.354Z,174.37
2017-12-12T11:45:13.967Z,174.37
2017-12-12T11:46:20.623Z,180.00
2017-12-12T11:47:26.719Z,180.00
2017-12-12T11:48:32.896Z,191.25
2017-12-12T11:49:38.524Z,196.87
2017-12-12T11:50:44.708Z,219.37
2017-12-12T11:51:51.326Z,241.87
2017-12-12T11:52:57.001Z,264.37
2017-12-12T11:54:03.688Z,275.62
2017-12-12T11:55:09.368Z,275.62
2017-12-12T11:56:15.553Z,281.25
2017-12-12T11:57:22.267Z,281.25
2017-12-12T11:58:28.484Z,286.87
2017-12-12T11:59:34.201Z,286.87
2017-12-12T12:00:40.918Z,286.87
2017-12-12T12:01:47.153Z,281.25
2017-12-12T12:02:52.871Z,286.87
2017-12-12T12:03:59.627Z,275.62
2017-12-12T12:05:05.851Z,275.62
2017-12-12T12:06:11.610Z,275.62
2017-12-12T12:07:17.873Z,174.37
2017-12-12T12:08:24.112Z,258.75
2017-12-12T12:09:30.923Z,286.87
2017-12-12T12:10:36.628Z,303.75
2017-12-12T12:11:43.418Z,286.87
2017-12-12T12:12:49.623Z,360.00
2017-12-12T12:13:55.919Z,405.00
2017-12-12T12:15:01.874Z,410.62
2017-12-12T12:16:08.475Z,371.25
2017-12-12T12:17:14.768Z,270.00
2017-12-12T12:18:20.562Z,315.00
2017-12-12T12:19:27.371Z,292.50
2017-12-12T12:20:33.616Z,236.25
2017-12-12T12:21:39.902Z,253.12
2017-12-12T12:22:46.191Z,208.12
2017-12-12T12:23:52.477Z,163.12
2017-12-12T12:24:58.223Z,191.25
2017-12-12T12:26:04.464Z,163.12
2017-12-12T12:27:11.229Z,157.50
2017-12-12T12:28:17.465Z,202.50
2017-12-12T12:29:23.733Z,219.37
2017-12-12T12:30:29.421Z,157.50
2017-12-12T12:31:36.152Z,196.87
2017-12-12T12:32:42.402Z,264.37
2017-12-12T12:33:48.657Z,298.12
2017-12-12T12:34:54.848Z,298.12
2017-12-12T12:36:01.113Z,236.25
2017-12-12T12:37:07.341Z,298.12
2017-12-12T12:38:13.075Z,371.25
2017-12-12T12:39:19.325Z,348.75
2017-12-12T12:40:26.067Z,286.87
2017-12-12T12:41:31.816Z,309.37
2017-12-12T12:42:38.078Z,241.87
2017-12-12T12:43:44.366Z,382.50
2017-12-12T12:44:50.617Z,371.25
2017-12-12T12:45:57.440Z,270.00
2017-12-12T12:47:03.178Z,264.37
2017-12-12T12:48:09.971Z,157.50
2017-12-12T12:49:15.783Z,140.62
2017-12-12T12:50:22.539Z,146.25
2017-12-12T12:51:28.322Z,146.25
2017-12-12T12:52:34.583Z,168.75
2017-12-12T12:53:40.863Z,174.37
2017-12-12T12:54:47.099Z,213.75
2017-12-12T12:55:53.344Z,230.62
2017-12-12T12:57:00.088Z,208.12
2017-12-12T12:58:05.834Z,196.87
2017-12-12T12:59:12.094Z,219.37
2017-12-12T13:00:18.819Z,247.50
2017-12-12T13:01:25.105Z,202.50
2017-12-12T13:02:30.767Z,202.50
2017-12-12T13:03:37.506Z,208.12
2017-12-12T13:04:43.762Z,253.12
2017-12-12T13:05:49.929Z,230.62
2017-12-12T13:06:56.165Z,236.25
2017-12-12T13:08:02.410Z,236.25
2017-12-12T13:09:08.150Z,163.12
2017-12-12T13:10:14.368Z,140.62
2017-12-12T13:11:20.592Z,129.37
2017-12-12T13:12:26.836Z,106.87
2017-12-12T13:13:33.097Z,95.62
2017-12-12T13:14:39.269Z,84.37
2017-12-12T13:15:45.958Z,84.37
2017-12-12T13:16:52.178Z,95.62
2017-12-12T13:17:57.884Z,95.62
2017-12-12T13:19:04.630Z,118.12
2017-12-12T13:20:10.782Z,129.37
2017-12-12T13:21:16.465Z,129.37
2017-12-12T13:22:22.649Z,146.25
2017-12-12T13:23:28.856Z,157.50
2017-12-12T13:24:36.537Z,146.25
2017-12-12T13:25:41.714Z,123.75
2017-12-12T13:26:47.888Z,118.12
2017-12-12T13:27:53.562Z,118.12
2017-12-12T13:28:59.758Z,129.37
2017-12-12T13:30:06.413Z,135.00
2017-12-12T13:31:12.091Z,123.75
2017-12-12T13:32:18.797Z,112.50
2017-12-12T13:33:24.421Z,101.25
2017-12-12T13:34:31.134Z,78.75
2017-12-12T13:35:36.747Z,73.12
2017-12-12T13:36:43.413Z,67.50
2017-12-12T13:37:49.584Z,67.50
2017-12-12T13:38:55.274Z,67.50
2017-12-12T13:40:01.911Z,67.50
2017-12-12T13:41:07.551Z,73.12
2017-12-12T13:42:13.715Z,67.50
2017-12-12T13:43:20.370Z,61.87
2017-12-12T13:44:26.547Z,56.25
2017-12-12T13:45:32.673Z,50.62
2017-12-12T13:46:38.332Z,50.62
2017-12-12T13:47:44.463Z,56.25
2017-12-12T13:48:50.610Z,61.87
2017-12-12T13:49:57.288Z,61.87
2017-12-12T13:51:03.396Z,73.12
2017-12-12T13:52:09.546Z,73.12
2017-12-12T13:53:15.184Z,61.87
2017-12-12T13:54:21.844Z,61.87
2017-12-12T13:55:27.959Z,56.25
2017-12-12T13:56:33.605Z,61.87
2017-12-12T13:57:40.251Z,67.50
2017-12-12T13:58:46.405Z,61.87
2017-12-12T13:59:52.050Z,50.62
2017-12-12T14:00:58.651Z,56.25
2017-12-12T14:02:04.286Z,61.87
2017-12-12T14:03:10.918Z,67.50
2017-12-12T14:04:17.141Z,73.12
2017-12-12T14:05:22.697Z,73.12
2017-12-12T14:06:29.339Z,78.75
2017-12-12T14:07:34.983Z,90.00
2017-12-12T14:08:41.098Z,95.62
2017-12-12T14:09:47.751Z,112.50
2017-12-12T14:10:53.900Z,101.25
2017-12-12T14:12:00.017Z,95.62
2017-12-12T14:13:06.149Z,101.25
2017-12-12T14:14:12.322Z,106.87
2017-12-12T14:15:17.935Z,101.25
2017-12-12T14:16:24.071Z,95.62
2017-12-12T14:17:30.716Z,90.00