createdAt,value
2019-03-10T00:03:08.945Z,80.83
2019-03-10T00:08:27.574Z,81.58
2019-03-10T00:13:46.277Z,82.25
2019-03-10T00:19:04.881Z,82.98
2019-03-10T00:24:23.526Z,83.81
2019-03-10T00:29:42.210Z,83.95
2019-03-10T00:35:01.207Z,84.02
2019-03-10T00:40:45.502Z,84.69
2019-03-10T00:46:21.470Z,85.37
2019-03-10T00:52:01.190Z,85.93
2019-03-10T00:57:19.827Z,86.65
2019-03-10T01:02:38.438Z,87.28
2019-03-10T01:07:57.412Z,87.85
2019-03-10T01:13:16.051Z,87.88
2019-03-10T01:18:35.978Z,88.60
2019-03-10T01:23:54.620Z,89.06
2019-03-10T01:29:13.291Z,89.27
2019-03-10T01:34:40.770Z,89.31
2019-03-10T01:39:59.392Z,88.77
2019-03-10T01:45:18.002Z,88.67
2019-03-10T01:50:36.617Z,88.72
2019-03-10T01:55:55.330Z,88.34
2019-03-10T02:01:13.946Z,88.34
2019-03-10T02:06:32.404Z,88.17
2019-03-10T02:11:51.019Z,88.23
2019-03-10T02:17:09.905Z,88.21
2019-03-10T02:22:28.465Z,87.68
2019-03-10T02:27:47.158Z,88.00
2019-03-10T02:33:05.767Z,87.79
2019-03-10T02:38:24.606Z,88.54
2019-03-10T02:43:43.155Z,89.50
2019-03-10T02:49:01.725Z,90.51
2019-03-10T02:54:20.233Z,91.51
2019-03-10T02:59:38.793Z,92.38
2019-03-10T03:04:57.430Z,92.84
2019-03-10T03:10:16.059Z,93.34
2019-03-10T03:15:34.607Z,94.40
2019-03-10T03:20:53.248Z,95.09
2019-03-10T03:26:11.855Z,95.23
2019-03-10T03:31:30.503Z,95.43
2019-03-10T03:36:49.122Z,94.54
2019-03-10T03:42:07.730Z,94.71
2019-03-10T03:47:26.284Z,95.35
2019-03-10T03:52:44.917Z,95.90
2019-03-10T03:58:03.568Z,95.69
2019-03-10T04:03:22.199Z,95.86
2019-03-10T04:08:40.760Z,95.45
2019-03-10T04:13:59.384Z,95.77
2019-03-10T04:19:18.066Z,96.29
2019-03-10T04:24:36.607Z,97.01
2019-03-10T04:29:55.154Z,97.15
2019-03-10T04:35:13.822Z,98.18
2019-03-10T04:40:32.377Z,98.89
2019-03-10T04:45:50.986Z,99.30
2019-03-10T04:51:09.531Z,99.56
2019-03-10T04:56:29.776Z,99.86
2019-03-10T05:01:48.413Z,99.96
2019-03-10T05:07:10.123Z,100.00
2019-03-10T05:12:28.759Z,100.00
2019-03-10T05:17:47.381Z,100.00
2019-03-10T05:23:29.911Z,100.00
2019-03-10T05:28:48.533Z,100.00
2019-03-10T05:34:08.789Z,100.00
2019-03-10T05:39:27.434Z,100.00
2019-03-10T05:44:46.061Z,100.00
2019-03-10T05:50:06.170Z,100.00
2019-03-10T05:55:24.726Z,100.00
2019-03-10T06:00:43.527Z,100.00
2019-03-10T06:06:02.070Z,100.00
2019-03-10T06:11:20.697Z,100.00
2019-03-10T06:16:39.255Z,100.00
2019-03-10T06:21:57.880Z,100.00
2019-03-10T06:27:16.505Z,100.00
2019-03-10T06:32:34.990Z,100.00
2019-03-10T06:37:53.481Z,100.00
2019-03-10T06:43:11.986Z,100.00
2019-03-10T06:48:30.543Z,100.00
2019-03-10T06:53:49.078Z,99.46
2019-03-10T06:59:07.801Z,99.51
2019-03-10T07:04:26.284Z,100.00
2019-03-10T07:09:44.845Z,100.00
2019-03-10T07:15:03.826Z,100.00
2019-03-10T07:20:22.650Z,100.00
2019-03-10T07:25:41.443Z,100.00
2019-03-10T07:31:04.125Z,100.00
2019-03-10T07:36:27.039Z,100.00
2019-03-10T07:41:53.185Z,100.00
2019-03-10T07:47:19.364Z,100.00
2019-03-10T07:52:45.820Z,100.00
2019-03-10T07:58:09.018Z,100.00
2019-03-10T08:03:37.780Z,100.00
2019-03-10T08:09:14.253Z,100.00
2019-03-10T08:14:37.478Z,100.00
2019-03-10T08:19:57.799Z,100.00
2019-03-10T08:25:21.095Z,100.00
2019-03-10T08:30:47.261Z,100.00
2019-03-10T08:41:47.803Z,100.00
2019-03-10T08:47:21.417Z,100.00
2019-03-10T08:52:41.620Z,99.99
2019-03-10T08:58:18.075Z,100.00
2019-03-10T09:03:44.055Z,100.00
2019-03-10T09:09:09.765Z,100.00
2019-03-10T09:14:30.116Z,100.00
2019-03-10T09:20:06.494Z,100.00
2019-03-10T09:25:29.140Z,100.00
2019-03-10T09:31:01.418Z,100.00
2019-03-10T09:36:30.467Z,100.00
2019-03-10T09:41:53.778Z,100.00
2019-03-10T09:47:13.934Z,100.00
2019-03-10T09:52:37.201Z,100.00
2019-03-10T09:58:12.496Z,100.00
2019-03-10T10:03:44.375Z,96.55
2019-03-10T10:09:04.676Z,97.75
2019-03-10T10:14:33.432Z,99.61
2019-03-10T10:20:05.277Z,100.00
2019-03-10T10:25:25.558Z,100.00
2019-03-10T10:30:54.517Z,100.00
2019-03-10T10:36:31.030Z,99.98
2019-03-10T10:42:00.429Z,100.00
2019-03-10T10:47:20.663Z,99.68
2019-03-10T10:52:43.689Z,99.01
2019-03-10T10:58:13.129Z,96.14
2019-03-10T11:03:36.082Z,94.54
2019-03-10T11:09:14.064Z,93.37
2019-03-10T11:14:43.153Z,89.83
2019-03-10T11:20:03.429Z,88.86
2019-03-10T11:25:23.634Z,86.78
2019-03-10T11:30:46.545Z,85.29
2019-03-10T11:36:15.880Z,87.18
2019-03-10T11:41:36.108Z,86.39
2019-03-10T11:46:59.154Z,85.79
2019-03-10T11:52:22.135Z,85.22
2019-03-10T11:57:42.589Z,82.05
2019-03-10T12:03:05.621Z,83.13
2019-03-10T12:08:25.823Z,79.85
2019-03-10T12:13:47.863Z,78.84
2019-03-10T12:19:06.528Z,78.14
2019-03-10T12:24:25.171Z,76.83
2019-03-10T12:29:43.815Z,76.10
2019-03-10T12:35:02.402Z,76.94
2019-03-10T12:40:20.881Z,79.27
2019-03-10T12:45:39.440Z,81.05
2019-03-10T12:50:57.985Z,82.78
2019-03-10T12:56:16.531Z,83.92
2019-03-10T13:01:35.186Z,84.77
2019-03-10T13:06:53.824Z,90.57
2019-03-10T13:12:12.471Z,92.69
2019-03-10T13:17:31.110Z,96.06
2019-03-10T13:22:49.560Z,97.81
2019-03-10T13:28:08.188Z,97.49
2019-03-10T13:33:26.776Z,95.16
2019-03-10T13:38:45.777Z,94.16
2019-03-10T13:44:07.324Z,91.78
2019-03-10T13:49:25.870Z,90.49
2019-03-10T13:54:44.411Z,86.42
2019-03-10T14:00:03.114Z,81.33
2019-03-10T14:05:21.744Z,75.78
2019-03-10T14:10:40.418Z,72.97
2019-03-10T14:15:59.522Z,70.29
2019-03-10T14:21:18.183Z,70.07
2019-03-10T14:26:36.815Z,70.70
2019-03-10T14:31:55.432Z,69.07
2019-03-10T14:37:14.018Z,67.97
2019-03-10T14:42:32.626Z,69.33
2019-03-10T14:47:51.532Z,69.76
2019-03-10T14:53:10.073Z,69.66
2019-03-10T14:58:28.608Z,69.79
2019-03-10T15:03:47.227Z,69.58
2019-03-10T15:09:07.619Z,69.57
2019-03-10T15:14:26.266Z,70.46
2019-03-10T15:19:45.850Z,69.38
2019-03-10T15:25:06.749Z,69.64
2019-03-10T15:30:26.574Z,71.22
2019-03-10T15:35:45.244Z,70.89
2019-03-10T15:41:03.772Z,71.83
2019-03-10T15:46:23.401Z,71.21
2019-03-10T15:51:42.154Z,71.60
2019-03-10T15:57:02.425Z,72.49
2019-03-10T16:02:21.120Z,74.06
2019-03-10T16:07:39.739Z,73.71
2019-03-10T16:12:58.342Z,74.33
2019-03-10T16:18:16.889Z,77.97
2019-03-10T16:23:36.411Z,79.26
2019-03-10T16:28:55.045Z,79.33
2019-03-10T16:34:15.860Z,80.70
2019-03-10T16:39:34.651Z,82.62
2019-03-10T16:44:54.439Z,82.58
2019-03-10T16:50:15.910Z,84.59
2019-03-10T16:55:34.522Z,84.54
2019-03-10T17:00:53.137Z,83.22
2019-03-10T17:06:11.792Z,82.49
2019-03-10T17:11:30.381Z,82.27
2019-03-10T17:16:49.075Z,83.58
2019-03-10T17:22:07.700Z,84.33
2019-03-10T17:27:26.730Z,85.39
2019-03-10T17:32:45.333Z,86.73
2019-03-10T17:38:03.966Z,89.28
2019-03-10T17:43:23.975Z,91.28
2019-03-10T17:48:42.471Z,92.07
2019-03-10T17:54:01.137Z,92.76
2019-03-10T17:59:20.003Z,94.42
2019-03-10T18:04:38.534Z,95.78
2019-03-10T18:09:57.178Z,96.09
2019-03-10T18:15:19.156Z,96.24
2019-03-10T18:20:37.882Z,94.56
2019-03-10T18:25:56.712Z,93.88
2019-03-10T18:31:15.402Z,92.20
2019-03-10T18:36:33.886Z,91.69
2019-03-10T18:41:52.536Z,91.26
2019-03-10T18:47:11.396Z,92.08
2019-03-10T18:52:30.196Z,94.92
2019-03-10T18:57:48.878Z,96.44
2019-03-10T19:03:07.696Z,96.65
2019-03-10T19:08:26.399Z,94.85
2019-03-10T19:13:46.489Z,92.42
2019-03-10T19:19:05.101Z,91.69
2019-03-10T19:24:23.670Z,91.48
2019-03-10T19:29:42.211Z,92.44
2019-03-10T19:35:01.324Z,91.83
2019-03-10T19:40:21.925Z,90.14
2019-03-10T19:45:40.469Z,90.28
2019-03-10T19:50:59.082Z,90.28
2019-03-10T19:56:17.626Z,92.04
2019-03-10T20:01:37.090Z,91.49
2019-03-10T20:06:55.564Z,91.48
2019-03-10T20:12:14.194Z,90.17
2019-03-10T20:17:32.923Z,90.35
2019-03-10T20:22:51.533Z,90.53
2019-03-10T20:28:10.256Z,90.62
2019-03-10T20:33:28.914Z,94.14
2019-03-10T20:38:47.529Z,95.80
2019-03-10T20:44:06.131Z,97.48
2019-03-10T20:49:27.503Z,97.67
2019-03-10T20:54:46.127Z,96.95
2019-03-10T21:00:08.368Z,97.20
2019-03-10T21:05:26.951Z,97.46
2019-03-10T21:10:45.568Z,98.04
2019-03-10T21:16:04.571Z,99.10
2019-03-10T21:21:23.288Z,99.10
2019-03-10T21:26:41.916Z,99.69
2019-03-10T21:32:00.738Z,99.96
2019-03-10T21:37:19.435Z,99.98
2019-03-10T21:42:38.059Z,99.71
2019-03-10T21:47:56.810Z,99.81
2019-03-10T21:53:15.320Z,99.74
2019-03-10T21:58:33.859Z,99.48
2019-03-10T22:03:52.575Z,98.83
2019-03-10T22:09:11.338Z,97.97
2019-03-10T22:14:29.986Z,97.18
2019-03-10T22:19:48.551Z,97.56
2019-03-10T22:25:12.883Z,96.88
2019-03-10T22:30:28.479Z,96.30
2019-03-10T22:35:47.090Z,96.33
2019-03-10T22:41:05.717Z,96.34
2019-03-10T22:46:24.178Z,96.66
2019-03-10T22:51:42.723Z,96.62
2019-03-10T22:57:01.555Z,95.95
2019-03-10T23:02:20.196Z,95.89
2019-03-10T23:07:39.060Z,95.47
2019-03-10T23:12:57.864Z,94.80
2019-03-10T23:18:16.624Z,94.10
2019-03-10T23:23:35.160Z,92.84
2019-03-10T23:28:53.789Z,93.08
2019-03-10T23:34:12.721Z,93.33
2019-03-10T23:39:31.280Z,93.32
2019-03-10T23:44:50.111Z,91.74
2019-03-10T23:50:11.417Z,91.07
2019-03-10T23:55:29.971Z,89.45
