createdAt,value
2022-08-17T00:01:03.120Z,0.00
2022-08-17T00:16:06.660Z,0.00
2022-08-17T00:31:07.025Z,0.00
2022-08-17T00:46:07.112Z,0.00
2022-08-17T01:01:07.274Z,0.00
2022-08-17T01:16:07.295Z,0.00
2022-08-17T01:31:07.383Z,0.00
2022-08-17T01:46:07.989Z,0.00
2022-08-17T02:01:08.538Z,0.00
2022-08-17T02:16:08.294Z,0.00
2022-08-17T02:31:08.375Z,0.00
2022-08-17T02:46:08.462Z,0.00
2022-08-17T03:01:08.562Z,0.00
2022-08-17T03:16:09.041Z,0.00
2022-08-17T03:31:08.929Z,12.00
2022-08-17T03:46:10.948Z,112.00
2022-08-17T04:01:14.232Z,384.00
2022-08-17T04:16:14.270Z,816.00
2022-08-17T04:31:15.678Z,1512.00
2022-08-17T04:46:16.113Z,2184.00
2022-08-17T05:01:16.444Z,5520.00
2022-08-17T05:16:22.031Z,3144.00
2022-08-17T05:31:22.127Z,4156.00
2022-08-17T05:46:22.200Z,4696.00
2022-08-17T06:01:22.838Z,5164.00
2022-08-17T06:16:34.484Z,4960.00
2022-08-17T06:31:27.978Z,6500.00
2022-08-17T06:46:28.048Z,6956.00
2022-08-17T07:01:28.546Z,7208.00
2022-08-17T07:16:28.740Z,7676.00
2022-08-17T07:31:29.340Z,7568.00
2022-08-17T07:46:30.100Z,8124.00
2022-08-17T08:01:39.322Z,8364.00
2022-08-17T08:16:36.601Z,8908.00
2022-08-17T08:31:42.028Z,9584.00
2022-08-17T08:46:42.592Z,9884.00
2022-08-17T09:01:43.377Z,12704.00
2022-08-17T09:16:43.983Z,16032.00
2022-08-17T09:31:48.830Z,20352.00
2022-08-17T09:46:50.368Z,26368.00
2022-08-17T10:01:51.417Z,25312.00
2022-08-17T10:16:51.751Z,33568.00
2022-08-17T10:31:52.168Z,39680.00
2022-08-17T10:46:52.404Z,47104.00
2022-08-17T11:01:52.505Z,33248.00
2022-08-17T11:16:53.158Z,47968.00
2022-08-17T11:31:54.518Z,50048.00
2022-08-17T11:46:54.661Z,63680.00
2022-08-17T12:01:54.777Z,64832.00
2022-08-17T12:16:55.295Z,60064.00
2022-08-17T12:31:54.891Z,73408.00
2022-08-17T12:46:55.009Z,35200.00
2022-08-17T13:01:55.260Z,24352.00
2022-08-17T13:16:57.205Z,21248.00
2022-08-17T13:32:04.169Z,20896.00
2022-08-17T13:47:02.437Z,23776.00
2022-08-17T14:02:02.591Z,25568.00
2022-08-17T14:17:02.631Z,9936.00
2022-08-17T14:32:04.029Z,18048.00
2022-08-17T14:47:04.341Z,9864.00
2022-08-17T15:02:04.431Z,16256.00
2022-08-17T15:17:04.505Z,14964.00
2022-08-17T15:32:04.620Z,17984.00
2022-08-17T15:47:05.232Z,9644.00
2022-08-17T16:03:47.027Z,10020.00
2022-08-17T16:17:38.866Z,4064.00
2022-08-17T16:32:16.001Z,3268.00
2022-08-17T16:47:16.075Z,2604.00
2022-08-17T17:02:16.181Z,2036.00
2022-08-17T17:17:16.274Z,2788.00
2022-08-17T17:32:17.280Z,2396.00
2022-08-17T17:47:17.442Z,1992.00
2022-08-17T18:02:18.131Z,1044.00
2022-08-17T18:17:18.664Z,380.00
2022-08-17T18:32:18.738Z,104.00
2022-08-17T18:47:18.869Z,20.00
2022-08-17T19:02:34.581Z,4.00
2022-08-17T19:17:25.266Z,0.00
2022-08-17T19:32:25.753Z,0.00
2022-08-17T19:47:53.179Z,0.00
2022-08-17T20:02:31.393Z,4.00
2022-08-17T20:17:31.494Z,0.00
2022-08-17T20:32:31.557Z,0.00
2022-08-17T20:47:32.087Z,0.00
2022-08-17T21:02:32.548Z,0.00
2022-08-17T21:17:33.031Z,0.00
2022-08-17T21:32:33.124Z,0.00
2022-08-17T21:47:33.181Z,0.00
2022-08-17T22:02:33.318Z,0.00
2022-08-17T22:17:33.373Z,0.00
2022-08-17T22:32:33.445Z,0.00
2022-08-17T22:47:33.861Z,0.00
2022-08-17T23:02:34.543Z,0.00
2022-08-17T23:17:37.357Z,0.00
2022-08-17T23:32:38.930Z,0.00
2022-08-17T23:47:44.004Z,0.00
